createdAt,value
2019-02-27T00:01:52.852Z,-0.60
2019-02-27T00:04:22.346Z,-0.50
2019-02-27T00:06:51.878Z,-0.50
2019-02-27T00:09:21.412Z,-0.50
2019-02-27T00:11:51.014Z,-0.50
2019-02-27T00:14:20.630Z,-0.40
2019-02-27T00:16:50.281Z,-0.40
2019-02-27T00:19:19.778Z,-0.40
2019-02-27T00:21:49.315Z,-0.40
2019-02-27T00:24:18.807Z,-0.40
2019-02-27T00:26:48.339Z,-0.40
2019-02-27T00:29:17.835Z,-0.40
2019-02-27T00:31:47.370Z,-0.20
2019-02-27T00:34:17.080Z,-0.20
2019-02-27T00:36:47.614Z,-0.10
2019-02-27T00:39:17.110Z,0.00
2019-02-27T00:41:46.741Z,0.00
2019-02-27T00:44:16.194Z,0.00
2019-02-27T00:46:46.367Z,-0.10
2019-02-27T00:49:16.522Z,-0.10
2019-02-27T00:51:46.054Z,-0.10
2019-02-27T00:54:15.549Z,0.00
2019-02-27T00:56:45.698Z,0.20
2019-02-27T00:59:15.294Z,0.20
2019-02-27T01:01:47.277Z,0.10
2019-02-27T01:04:15.953Z,0.10
2019-02-27T01:06:47.441Z,0.00
2019-02-27T01:09:16.585Z,-0.10
2019-02-27T01:11:46.081Z,-0.10
2019-02-27T01:14:15.622Z,-0.20
2019-02-27T01:16:45.119Z,-0.30
2019-02-27T01:19:14.643Z,-0.40
2019-02-27T01:21:44.138Z,-0.50
2019-02-27T01:24:15.036Z,-0.70
2019-02-27T01:26:44.793Z,-0.90
2019-02-27T01:29:15.694Z,-0.90
2019-02-27T01:31:45.433Z,-0.80
2019-02-27T01:34:14.969Z,-0.90
2019-02-27T01:36:44.465Z,-1.00
2019-02-27T01:39:14.006Z,-1.00
2019-02-27T01:41:43.566Z,-1.00
2019-02-27T01:44:13.640Z,-1.00
2019-02-27T01:46:43.729Z,-1.00
2019-02-27T01:49:15.905Z,-1.00
2019-02-27T01:51:44.384Z,-1.10
2019-02-27T01:54:15.008Z,-1.10
2019-02-27T01:56:45.123Z,-1.10
2019-02-27T01:59:16.788Z,-1.10
2019-02-27T02:01:45.771Z,-1.20
2019-02-27T02:04:19.925Z,-1.20
2019-02-27T02:06:47.554Z,-1.20
2019-02-27T02:09:30.798Z,-1.20
2019-02-27T02:12:03.030Z,-1.20
2019-02-27T02:14:41.674Z,-1.20
2019-02-27T02:17:19.937Z,-1.30
2019-02-27T02:20:10.266Z,-1.30
2019-02-27T02:22:48.658Z,-1.40
2019-02-27T02:25:25.133Z,-1.40
2019-02-27T02:28:00.814Z,-1.40
2019-02-27T02:30:49.938Z,-1.40
2019-02-27T02:33:40.573Z,-1.50
2019-02-27T02:36:17.214Z,-1.50
2019-02-27T02:38:52.583Z,-1.50
2019-02-27T02:41:46.794Z,-1.60
2019-02-27T02:44:21.068Z,-1.60
2019-02-27T02:47:01.560Z,-1.50
2019-02-27T02:50:08.412Z,-1.40
2019-02-27T02:52:43.654Z,-1.30
2019-02-27T02:55:34.196Z,-1.20
2019-02-27T02:58:21.782Z,-1.20
2019-02-27T03:01:03.028Z,-1.10
2019-02-27T03:03:41.196Z,-1.00
2019-02-27T03:06:19.658Z,-1.10
2019-02-27T03:09:03.841Z,-1.10
2019-02-27T03:11:56.045Z,-1.00
2019-02-27T03:14:43.493Z,-1.00
2019-02-27T03:17:28.064Z,-1.00
2019-02-27T03:20:24.091Z,-0.90
2019-02-27T03:22:59.523Z,-1.00
2019-02-27T03:25:46.875Z,-1.00
2019-02-27T03:28:41.012Z,-1.10
2019-02-27T03:31:20.702Z,-1.20
2019-02-27T03:34:11.341Z,-1.20
2019-02-27T03:37:04.778Z,-1.20
2019-02-27T03:40:11.803Z,-1.20
2019-02-27T03:43:14.097Z,-1.20
2019-02-27T03:46:19.729Z,-1.40
2019-02-27T03:49:03.717Z,-1.50
2019-02-27T03:52:00.667Z,-1.50
2019-02-27T03:54:48.679Z,-1.50
2019-02-27T03:57:33.003Z,-1.50
2019-02-27T04:00:15.066Z,-1.50
2019-02-27T04:02:46.113Z,-1.50
2019-02-27T04:05:41.172Z,-1.60
2019-02-27T04:08:21.074Z,-1.60
2019-02-27T04:10:50.615Z,-1.60
2019-02-27T04:13:20.134Z,-1.60
2019-02-27T04:15:53.358Z,-1.60
2019-02-27T04:18:20.674Z,-1.70
2019-02-27T04:20:51.022Z,-1.70
2019-02-27T04:23:21.545Z,-1.70
2019-02-27T04:25:51.079Z,-1.70
2019-02-27T04:28:20.575Z,-1.60
2019-02-27T04:30:51.402Z,-1.60
2019-02-27T04:33:23.179Z,-1.60
2019-02-27T04:35:53.551Z,-1.60
2019-02-27T04:38:25.079Z,-1.50
2019-02-27T04:40:54.178Z,-1.50
2019-02-27T04:43:23.671Z,-1.50
2019-02-27T04:45:53.201Z,-1.50
2019-02-27T04:48:22.699Z,-1.60
2019-02-27T04:50:52.240Z,-1.60
2019-02-27T04:53:21.730Z,-1.60
2019-02-27T04:55:51.336Z,-1.60
2019-02-27T04:58:20.868Z,-1.60
2019-02-27T05:00:50.427Z,-1.70
2019-02-27T05:03:19.911Z,-1.60
2019-02-27T05:05:49.463Z,-1.60
2019-02-27T05:08:18.957Z,-1.50
2019-02-27T05:10:48.458Z,-1.40
2019-02-27T05:13:20.503Z,-1.40
2019-02-27T05:15:49.128Z,-1.30
2019-02-27T05:18:18.671Z,-1.30
2019-02-27T05:20:48.162Z,-1.30
2019-02-27T05:23:17.695Z,-1.30
2019-02-27T05:25:47.186Z,-1.20
2019-02-27T05:28:16.713Z,-1.20
2019-02-27T05:30:46.207Z,-1.10
2019-02-27T05:33:15.741Z,-1.20
2019-02-27T05:35:45.234Z,-1.20
2019-02-27T05:38:14.771Z,-1.20
2019-02-27T05:40:45.237Z,-1.20
2019-02-27T05:43:14.774Z,-1.20
2019-02-27T05:45:44.267Z,-1.30
2019-02-27T05:48:13.805Z,-1.30
2019-02-27T05:50:44.456Z,-1.30
2019-02-27T05:53:14.045Z,-1.30
2019-02-27T05:55:43.541Z,-1.30
2019-02-27T05:58:13.074Z,-1.20
2019-02-27T06:00:42.582Z,-1.30
2019-02-27T06:03:12.122Z,-1.30
2019-02-27T06:05:49.403Z,-1.20
2019-02-27T06:08:13.789Z,-1.20
2019-02-27T06:10:43.283Z,-1.10
2019-02-27T06:13:14.193Z,-1.00
2019-02-27T06:15:43.935Z,-0.90
2019-02-27T06:18:13.466Z,-0.80
2019-02-27T06:20:42.957Z,-0.30
2019-02-27T06:23:12.487Z,0.40
2019-02-27T06:25:41.979Z,1.30
2019-02-27T06:28:11.506Z,2.10
2019-02-27T06:30:41.008Z,2.80
2019-02-27T06:33:11.793Z,3.50
2019-02-27T06:35:42.794Z,3.60
2019-02-27T06:38:12.314Z,3.60
2019-02-27T06:40:42.909Z,3.80
2019-02-27T06:43:12.619Z,4.30
2019-02-27T06:45:45.592Z,5.00
2019-02-27T06:48:13.326Z,5.50
2019-02-27T06:50:42.821Z,5.70
2019-02-27T06:53:15.582Z,6.10
2019-02-27T06:55:43.471Z,6.30
2019-02-27T06:58:14.791Z,6.30
2019-02-27T07:00:44.107Z,6.10
2019-02-27T07:03:13.629Z,6.60
2019-02-27T07:05:45.553Z,7.70
2019-02-27T07:08:14.357Z,8.80
2019-02-27T07:10:43.849Z,10.20
2019-02-27T07:13:13.418Z,10.90
2019-02-27T07:15:47.800Z,11.30
2019-02-27T07:18:14.091Z,12.20
2019-02-27T07:20:43.595Z,12.80
2019-02-27T07:23:13.122Z,14.00
2019-02-27T07:25:42.882Z,14.80
2019-02-27T07:28:12.725Z,14.90
2019-02-27T07:30:42.575Z,15.60
2019-02-27T07:33:12.861Z,16.40
2019-02-27T07:35:42.361Z,16.60
2019-02-27T07:38:11.915Z,17.30
2019-02-27T07:40:43.029Z,17.20
2019-02-27T07:43:12.567Z,17.40
2019-02-27T07:45:42.690Z,17.90
2019-02-27T07:48:13.260Z,18.60
2019-02-27T07:50:42.751Z,18.60
2019-02-27T07:53:12.290Z,18.60
2019-02-27T07:55:41.788Z,18.20
2019-02-27T07:58:11.322Z,17.10
2019-02-27T08:00:42.786Z,16.60
2019-02-27T08:03:13.089Z,16.40
2019-02-27T08:05:42.909Z,16.20
2019-02-27T08:08:12.475Z,16.30
2019-02-27T08:10:42.010Z,17.10
2019-02-27T08:13:11.522Z,17.30
2019-02-27T08:15:41.135Z,18.00
2019-02-27T08:18:10.754Z,17.70
2019-02-27T08:20:40.565Z,16.70
2019-02-27T08:23:10.062Z,16.50
2019-02-27T08:25:39.602Z,16.70
2019-02-27T08:28:09.102Z,16.50
2019-02-27T08:30:38.637Z,17.40
2019-02-27T08:33:08.977Z,18.50
2019-02-27T08:35:38.866Z,19.50
2019-02-27T08:38:08.375Z,20.20
2019-02-27T08:40:37.913Z,19.40
2019-02-27T08:43:10.316Z,19.10
2019-02-27T08:45:38.670Z,17.50
2019-02-27T08:48:08.170Z,17.40
2019-02-27T08:50:37.711Z,17.10
2019-02-27T08:53:07.410Z,18.50
2019-02-27T08:58:07.631Z,18.10
2019-02-27T09:00:38.476Z,18.80
2019-02-27T09:05:37.080Z,18.90
2019-02-27T09:08:07.341Z,19.40
2019-02-27T09:10:37.727Z,19.20
2019-02-27T09:13:07.420Z,19.10
2019-02-27T09:15:36.960Z,19.30
2019-02-27T09:18:06.467Z,20.30
2019-02-27T09:20:36.114Z,21.30
2019-02-27T09:23:05.611Z,22.20
2019-02-27T09:25:35.346Z,22.40
2019-02-27T09:28:09.041Z,22.10
2019-02-27T09:30:36.143Z,20.90
2019-02-27T09:33:05.706Z,20.70
2019-02-27T09:35:38.619Z,20.50
2019-02-27T09:38:08.557Z,18.80
2019-02-27T09:40:38.927Z,19.70
2019-02-27T09:43:09.134Z,20.10
2019-02-27T09:45:38.880Z,20.50
2019-02-27T09:48:12.450Z,20.40
2019-02-27T09:50:48.422Z,20.10
2019-02-27T09:53:17.559Z,20.30
2019-02-27T09:55:47.090Z,20.30
2019-02-27T09:58:16.577Z,19.90
2019-02-27T10:00:51.682Z,19.70
2019-02-27T10:03:21.946Z,18.70
2019-02-27T10:05:51.490Z,19.50
2019-02-27T10:08:21.042Z,21.00
2019-02-27T10:10:50.577Z,21.10
2019-02-27T10:13:20.353Z,21.40
2019-02-27T10:15:50.409Z,20.50
2019-02-27T10:18:22.031Z,19.80
2019-02-27T10:20:51.556Z,19.30
2019-02-27T10:23:21.145Z,19.10
2019-02-27T10:25:51.774Z,19.40
2019-02-27T10:28:21.306Z,19.90
2019-02-27T10:30:50.918Z,20.40
2019-02-27T10:33:20.463Z,21.10
2019-02-27T10:35:51.217Z,21.40
2019-02-27T10:38:20.710Z,21.20
2019-02-27T10:40:50.258Z,21.00
2019-02-27T10:43:21.168Z,20.60
2019-02-27T10:45:50.851Z,20.90
2019-02-27T10:48:20.378Z,21.20
2019-02-27T10:50:49.922Z,21.40
2019-02-27T10:53:19.477Z,21.10
2019-02-27T10:55:49.889Z,19.10
2019-02-27T10:58:20.481Z,18.00
2019-02-27T11:00:50.218Z,17.30
2019-02-27T11:03:23.642Z,16.80
2019-02-27T11:05:54.051Z,16.30
2019-02-27T11:08:23.173Z,16.20
2019-02-27T11:10:52.847Z,16.20
2019-02-27T11:13:22.378Z,16.60
2019-02-27T11:15:51.910Z,16.80
2019-02-27T11:18:21.519Z,16.40
2019-02-27T11:20:51.018Z,16.10
2019-02-27T11:23:20.561Z,15.60
2019-02-27T11:25:50.051Z,14.90
2019-02-27T11:28:19.660Z,14.50
2019-02-27T11:30:51.017Z,14.00
2019-02-27T11:33:25.460Z,13.30
2019-02-27T11:35:51.558Z,13.00
2019-02-27T11:38:24.148Z,12.90
2019-02-27T11:40:52.277Z,12.80
2019-02-27T11:43:21.809Z,12.80
2019-02-27T11:45:51.310Z,12.70
2019-02-27T11:48:22.846Z,12.70
2019-02-27T11:50:51.957Z,12.70
2019-02-27T11:53:21.558Z,12.90
2019-02-27T11:55:51.053Z,13.10
2019-02-27T11:58:20.583Z,13.20
2019-02-27T12:00:50.163Z,13.50
2019-02-27T12:03:19.678Z,14.00
2019-02-27T12:05:49.176Z,14.20
2019-02-27T12:08:18.707Z,14.20
2019-02-27T12:10:48.204Z,14.70
2019-02-27T12:13:17.741Z,16.40
2019-02-27T12:15:47.247Z,18.30
2019-02-27T12:18:16.786Z,18.70
2019-02-27T12:20:46.289Z,19.00
2019-02-27T12:23:15.823Z,18.90
2019-02-27T12:25:45.310Z,18.80
2019-02-27T12:28:18.127Z,19.60
2019-02-27T12:30:46.438Z,19.70
2019-02-27T12:33:16.196Z,20.10
2019-02-27T12:35:45.671Z,19.20
2019-02-27T12:38:15.165Z,19.40
2019-02-27T12:40:44.661Z,19.40
2019-02-27T12:43:17.439Z,19.30
2019-02-27T12:45:45.318Z,19.60
2019-02-27T12:48:14.845Z,19.50
2019-02-27T12:50:44.341Z,19.70
2019-02-27T12:53:13.870Z,19.90
2019-02-27T12:55:43.366Z,19.90
2019-02-27T12:58:13.468Z,19.90
2019-02-27T13:00:43.154Z,19.90
2019-02-27T13:03:12.731Z,19.30
2019-02-27T13:05:42.290Z,19.30
2019-02-27T13:08:11.831Z,19.10
2019-02-27T13:10:41.326Z,19.40
2019-02-27T13:13:10.862Z,20.00
2019-02-27T13:15:40.986Z,20.10
2019-02-27T13:18:11.287Z,20.30
2019-02-27T13:20:42.964Z,20.50
2019-02-27T13:23:11.978Z,21.00
2019-02-27T13:25:41.474Z,20.10
2019-02-27T13:28:11.022Z,19.10
2019-02-27T13:30:41.697Z,19.00
2019-02-27T13:33:11.731Z,19.30
2019-02-27T13:35:41.278Z,19.20
2019-02-27T13:38:10.770Z,18.80
2019-02-27T13:40:40.317Z,19.00
2019-02-27T13:43:09.810Z,19.50
2019-02-27T13:45:39.419Z,20.20
2019-02-27T13:48:08.924Z,20.20
2019-02-27T13:50:38.549Z,20.00
2019-02-27T13:53:08.053Z,19.50
2019-02-27T13:55:37.696Z,19.50
2019-02-27T13:58:07.561Z,19.20
2019-02-27T14:00:38.050Z,18.70
2019-02-27T14:03:12.113Z,19.00
2019-02-27T14:05:39.819Z,19.30
2019-02-27T14:08:09.385Z,19.90
2019-02-27T14:10:39.322Z,19.90
2019-02-27T14:13:09.853Z,19.60
2019-02-27T14:15:39.536Z,19.30
2019-02-27T14:18:09.024Z,19.20
2019-02-27T14:20:38.564Z,18.90
2019-02-27T14:23:08.133Z,19.10
2019-02-27T14:25:37.666Z,19.20
2019-02-27T14:28:07.175Z,18.80
2019-02-27T14:30:51.074Z,18.50
2019-02-27T14:33:20.720Z,18.60
2019-02-27T14:35:50.317Z,18.60
2019-02-27T14:38:21.984Z,19.00
2019-02-27T14:40:50.951Z,19.30
2019-02-27T14:43:20.605Z,19.20
2019-02-27T14:45:50.797Z,18.30
2019-02-27T14:48:21.611Z,17.90
2019-02-27T14:50:51.771Z,17.30
2019-02-27T14:53:21.275Z,16.70
2019-02-27T14:55:51.786Z,16.30
2019-02-27T14:58:24.022Z,16.00
2019-02-27T15:00:52.431Z,15.90
2019-02-27T15:03:21.987Z,15.70
2019-02-27T15:05:51.598Z,15.40
2019-02-27T15:08:21.159Z,14.80
2019-02-27T15:10:50.690Z,14.30
2019-02-27T15:13:20.249Z,13.90
2019-02-27T15:15:49.853Z,13.60
2019-02-27T15:18:22.431Z,13.20
2019-02-27T15:20:50.502Z,13.00
2019-02-27T15:23:19.990Z,12.80
2019-02-27T15:25:49.522Z,12.60
2019-02-27T15:28:19.024Z,12.40
2019-02-27T15:30:48.619Z,12.40
2019-02-27T15:33:18.187Z,12.20
2019-02-27T15:35:47.785Z,12.10
2019-02-27T15:38:17.290Z,12.00
2019-02-27T15:40:46.898Z,11.90
2019-02-27T15:43:17.316Z,11.80
2019-02-27T15:45:48.853Z,11.60
2019-02-27T15:48:18.633Z,11.50
2019-02-27T15:50:48.172Z,11.40
2019-02-27T15:53:17.662Z,11.30
2019-02-27T15:55:47.264Z,11.20
2019-02-27T15:58:17.742Z,11.10
2019-02-27T16:00:52.293Z,11.00
2019-02-27T16:03:18.438Z,10.90
2019-02-27T16:05:47.972Z,10.80
2019-02-27T16:08:20.148Z,10.80
2019-02-27T16:10:54.835Z,10.70
2019-02-27T16:13:19.751Z,10.60
2019-02-27T16:15:49.270Z,10.60
2019-02-27T16:18:18.782Z,10.50
2019-02-27T16:20:49.853Z,10.30
2019-02-27T16:23:20.401Z,10.20
2019-02-27T16:25:52.827Z,10.20
2019-02-27T16:28:21.046Z,10.10
2019-02-27T16:30:50.543Z,10.00
2019-02-27T16:33:23.880Z,9.90
2019-02-27T16:35:51.186Z,9.80
2019-02-27T16:38:20.722Z,9.80
2019-02-27T16:40:52.567Z,9.70
2019-02-27T16:43:21.362Z,9.60
2019-02-27T16:45:50.855Z,9.60
2019-02-27T16:48:20.396Z,9.60
2019-02-27T16:50:49.891Z,9.60
2019-02-27T16:53:19.665Z,9.60
2019-02-27T16:55:49.206Z,9.60
2019-02-27T16:58:18.804Z,9.60
2019-02-27T17:00:48.360Z,9.60
2019-02-27T17:03:17.883Z,9.60
2019-02-27T17:05:47.374Z,9.50
2019-02-27T17:08:16.967Z,9.40
2019-02-27T17:10:51.711Z,9.40
2019-02-27T17:13:19.476Z,9.40
2019-02-27T17:15:48.970Z,9.30
2019-02-27T17:18:18.493Z,9.30
2019-02-27T17:20:47.990Z,9.30
2019-02-27T17:23:17.517Z,9.20
2019-02-27T17:25:47.000Z,9.20
2019-02-27T17:28:16.531Z,9.20
2019-02-27T17:30:46.031Z,9.20
2019-02-27T17:33:15.908Z,9.20
2019-02-27T17:35:45.442Z,9.20
2019-02-27T17:38:14.974Z,9.20
2019-02-27T17:40:44.469Z,9.10
2019-02-27T17:43:14.002Z,9.00
2019-02-27T17:45:44.350Z,9.10
2019-02-27T17:48:14.639Z,9.10
2019-02-27T17:50:44.131Z,9.20
2019-02-27T17:53:13.672Z,9.20
2019-02-27T17:55:43.239Z,9.20
2019-02-27T17:58:12.773Z,9.20
2019-02-27T18:00:43.898Z,9.20
2019-02-27T18:03:13.418Z,9.20
2019-02-27T18:05:42.906Z,9.20
2019-02-27T18:08:15.937Z,9.20
2019-02-27T18:10:43.537Z,9.10
2019-02-27T18:13:14.042Z,9.10
2019-02-27T18:15:43.537Z,9.10
2019-02-27T18:18:13.074Z,9.00
2019-02-27T18:20:42.558Z,9.00
2019-02-27T18:23:12.083Z,9.00
2019-02-27T18:25:42.332Z,9.00
2019-02-27T18:28:11.910Z,9.00
2019-02-27T18:30:42.693Z,8.90
2019-02-27T18:33:14.291Z,8.90
2019-02-27T18:35:43.506Z,8.80
2019-02-27T18:38:13.317Z,8.80
2019-02-27T18:40:43.635Z,8.70
2019-02-27T18:43:13.360Z,8.70
2019-02-27T18:45:42.854Z,8.70
2019-02-27T18:48:15.087Z,8.70
2019-02-27T18:50:43.639Z,8.70
2019-02-27T18:53:14.110Z,8.70
2019-02-27T18:55:44.146Z,8.70
2019-02-27T18:58:13.746Z,8.60
2019-02-27T19:00:43.354Z,8.60
2019-02-27T19:03:13.109Z,8.50
2019-02-27T19:05:42.645Z,8.60
2019-02-27T19:08:12.273Z,8.50
2019-02-27T19:10:42.707Z,8.60
2019-02-27T19:13:12.331Z,8.60
2019-02-27T19:15:45.401Z,8.60
2019-02-27T19:18:12.971Z,8.60
2019-02-27T19:20:44.704Z,8.70
2019-02-27T19:23:17.232Z,8.80
2019-02-27T19:25:45.595Z,8.70
2019-02-27T19:28:15.145Z,8.80
2019-02-27T19:30:44.842Z,8.80
2019-02-27T19:33:14.322Z,8.60
2019-02-27T19:35:43.926Z,8.50
2019-02-27T19:38:13.867Z,8.40
2019-02-27T19:40:43.483Z,8.30
2019-02-27T19:43:13.089Z,8.30
2019-02-27T19:45:42.701Z,8.30
2019-02-27T19:48:12.361Z,8.30
2019-02-27T19:50:46.368Z,8.30
2019-02-27T19:53:16.046Z,8.30
2019-02-27T19:55:45.566Z,8.30
2019-02-27T19:58:18.152Z,8.20
2019-02-27T20:00:48.127Z,8.30
2019-02-27T20:03:17.398Z,8.30
2019-02-27T20:05:46.993Z,8.30
2019-02-27T20:08:16.626Z,8.30
2019-02-27T20:10:46.800Z,8.20
2019-02-27T20:13:16.311Z,8.10
2019-02-27T20:15:46.543Z,8.10
2019-02-27T20:18:17.248Z,8.10
2019-02-27T20:20:46.778Z,8.10
2019-02-27T20:23:16.262Z,8.10
2019-02-27T20:25:45.870Z,8.00
2019-02-27T20:28:15.440Z,8.00
2019-02-27T20:30:45.044Z,7.90
2019-02-27T20:33:14.528Z,7.80
2019-02-27T20:35:44.097Z,7.70
2019-02-27T20:38:16.095Z,7.70
2019-02-27T20:40:44.701Z,7.70
2019-02-27T20:43:14.262Z,7.80
2019-02-27T20:45:43.814Z,7.80
2019-02-27T20:48:13.360Z,7.70
2019-02-27T20:50:46.223Z,7.60
2019-02-27T20:53:15.717Z,7.50
2019-02-27T20:55:45.251Z,7.40
2019-02-27T20:58:16.748Z,7.40
2019-02-27T21:00:45.882Z,7.40
2019-02-27T21:03:15.367Z,7.40
2019-02-27T21:05:44.895Z,7.40
2019-02-27T21:08:14.386Z,7.40
2019-02-27T21:10:43.922Z,7.40
2019-02-27T21:13:15.958Z,7.40
2019-02-27T21:15:45.643Z,7.40
2019-02-27T21:18:15.135Z,7.30
2019-02-27T21:20:45.146Z,7.40
2019-02-27T21:23:17.314Z,7.50
2019-02-27T21:25:49.345Z,7.40
2019-02-27T21:28:20.906Z,7.50
2019-02-27T21:30:52.288Z,7.40
2019-02-27T21:33:20.699Z,7.40
2019-02-27T21:35:50.318Z,7.30
2019-02-27T21:38:19.822Z,7.30
2019-02-27T21:40:49.394Z,7.20
2019-02-27T21:43:19.340Z,7.20
2019-02-27T21:45:50.451Z,7.10
2019-02-27T21:48:19.986Z,7.10
2019-02-27T21:50:49.481Z,7.10
2019-02-27T21:53:19.092Z,7.00
2019-02-27T21:55:48.579Z,7.10
2019-02-27T21:58:20.624Z,7.20
2019-02-27T22:00:50.202Z,7.20
2019-02-27T22:03:19.726Z,7.20
2019-02-27T22:05:52.574Z,7.20
2019-02-27T22:08:20.386Z,7.20
2019-02-27T22:10:53.122Z,7.20
2019-02-27T22:13:28.793Z,7.10
2019-02-27T22:15:55.903Z,7.10
2019-02-27T22:18:23.374Z,7.10
2019-02-27T22:20:52.927Z,7.10
2019-02-27T22:23:22.470Z,7.10
2019-02-27T22:25:51.954Z,7.00
2019-02-27T22:28:21.490Z,6.80
2019-02-27T22:30:50.982Z,6.80
2019-02-27T22:33:23.005Z,6.80
2019-02-27T22:35:52.354Z,7.00
2019-02-27T22:38:25.553Z,6.90
2019-02-27T22:40:54.157Z,6.80
2019-02-27T22:43:24.057Z,6.60
2019-02-27T22:45:54.727Z,6.60
2019-02-27T22:48:27.753Z,6.60
2019-02-27T22:50:55.354Z,6.60
2019-02-27T22:53:26.237Z,6.70
2019-02-27T22:55:56.358Z,6.60
2019-02-27T22:58:27.436Z,6.50
2019-02-27T23:01:07.058Z,6.40
2019-02-27T23:03:48.333Z,6.30
2019-02-27T23:06:18.114Z,6.20
2019-02-27T23:08:49.045Z,6.10
2019-02-27T23:11:19.263Z,6.10
2019-02-27T23:13:48.942Z,6.10
2019-02-27T23:16:20.244Z,6.00
2019-02-27T23:18:49.850Z,5.90
2019-02-27T23:21:19.406Z,5.80
2019-02-27T23:23:48.941Z,5.80
2019-02-27T23:26:20.101Z,5.70
2019-02-27T23:28:49.585Z,5.70
2019-02-27T23:31:22.647Z,5.60
2019-02-27T23:33:50.441Z,5.60
2019-02-27T23:36:22.003Z,5.60
2019-02-27T23:38:51.093Z,5.70
2019-02-27T23:41:23.212Z,5.80
2019-02-27T23:43:52.762Z,5.70
2019-02-27T23:46:22.257Z,5.60
2019-02-27T23:48:51.799Z,5.60
2019-02-27T23:51:21.295Z,5.70
2019-02-27T23:53:50.825Z,5.70
2019-02-27T23:56:20.699Z,5.70
2019-02-27T23:58:50.544Z,5.70
