createdAt,value
2018-08-09T00:00:01.331Z,24.90
2018-08-09T00:02:29.933Z,24.80
2018-08-09T00:04:58.502Z,24.80
2018-08-09T00:07:27.257Z,24.80
2018-08-09T00:09:55.998Z,24.90
2018-08-09T00:12:24.852Z,24.90
2018-08-09T00:14:53.700Z,24.80
2018-08-09T00:17:22.639Z,24.80
2018-08-09T00:19:51.372Z,24.80
2018-08-09T00:22:20.629Z,24.70
2018-08-09T00:24:49.622Z,24.80
2018-08-09T00:27:18.277Z,24.70
2018-08-09T00:29:47.085Z,24.70
2018-08-09T00:32:15.919Z,24.60
2018-08-09T00:34:44.808Z,24.60
2018-08-09T00:37:14.105Z,24.70
2018-08-09T00:39:42.862Z,24.70
2018-08-09T00:42:11.520Z,24.70
2018-08-09T00:44:40.926Z,24.60
2018-08-09T00:47:09.945Z,24.60
2018-08-09T00:49:38.570Z,24.60
2018-08-09T00:52:07.388Z,24.50
2018-08-09T00:54:36.510Z,24.50
2018-08-09T00:57:05.362Z,24.60
2018-08-09T00:59:34.227Z,24.50
2018-08-09T01:02:02.843Z,24.50
2018-08-09T01:04:31.479Z,24.60
2018-08-09T01:07:00.372Z,24.60
2018-08-09T01:09:29.463Z,24.70
2018-08-09T01:11:58.401Z,24.80
2018-08-09T01:14:27.260Z,24.80
2018-08-09T01:16:56.396Z,24.70
2018-08-09T01:19:25.080Z,24.60
2018-08-09T01:21:54.232Z,24.50
2018-08-09T01:24:23.185Z,24.40
2018-08-09T01:26:51.907Z,24.40
2018-08-09T01:29:20.662Z,24.40
2018-08-09T01:31:49.959Z,24.30
2018-08-09T01:34:18.738Z,24.30
2018-08-09T01:36:48.120Z,24.20
2018-08-09T01:39:16.700Z,24.20
2018-08-09T01:41:56.272Z,24.20
2018-08-09T01:44:24.865Z,24.20
2018-08-09T01:46:53.573Z,24.10
2018-08-09T01:49:22.169Z,24.10
2018-08-09T01:51:50.829Z,24.00
2018-08-09T01:54:19.667Z,23.90
2018-08-09T01:56:48.910Z,23.90
2018-08-09T01:59:17.809Z,23.90
2018-08-09T02:01:47.320Z,23.90
2018-08-09T02:04:16.139Z,24.00
2018-08-09T02:06:44.802Z,24.00
2018-08-09T02:09:17.631Z,23.90
2018-08-09T02:11:46.870Z,23.90
2018-08-09T02:14:15.395Z,23.80
2018-08-09T02:16:43.941Z,23.90
2018-08-09T02:19:12.771Z,23.90
2018-08-09T02:21:41.547Z,23.90
2018-08-09T02:24:10.551Z,23.90
2018-08-09T02:26:39.240Z,23.90
2018-08-09T02:29:08.347Z,23.80
2018-08-09T02:31:36.926Z,23.80
2018-08-09T02:34:05.516Z,23.80
2018-08-09T02:36:34.435Z,23.60
2018-08-09T02:39:03.344Z,23.70
2018-08-09T02:41:31.933Z,23.70
2018-08-09T02:44:00.509Z,23.70
2018-08-09T02:46:29.304Z,23.80
2018-08-09T02:48:58.146Z,23.70
2018-08-09T02:51:27.356Z,23.80
2018-08-09T02:53:55.977Z,23.70
2018-08-09T02:56:24.689Z,23.70
2018-08-09T02:58:53.300Z,23.70
2018-08-09T03:01:22.019Z,23.70
2018-08-09T03:03:50.814Z,23.70
2018-08-09T03:06:19.412Z,23.70
2018-08-09T03:08:48.045Z,23.70
2018-08-09T03:11:16.636Z,23.60
2018-08-09T03:13:45.215Z,23.60
2018-08-09T03:16:14.537Z,23.60
2018-08-09T03:18:43.213Z,23.60
2018-08-09T03:21:11.953Z,23.50
2018-08-09T03:23:40.839Z,23.60
2018-08-09T03:26:09.527Z,23.60
2018-08-09T03:28:38.724Z,23.50
2018-08-09T03:31:08.680Z,23.40
2018-08-09T03:33:37.294Z,23.40
2018-08-09T03:36:06.272Z,23.40
2018-08-09T03:38:35.016Z,23.40
2018-08-09T03:41:03.904Z,23.40
2018-08-09T03:43:32.574Z,23.40
2018-08-09T03:46:01.926Z,23.40
2018-08-09T03:48:30.779Z,23.40
2018-08-09T03:50:59.607Z,23.30
2018-08-09T03:53:28.636Z,23.40
2018-08-09T03:55:57.796Z,23.40
2018-08-09T03:58:26.637Z,23.30
2018-08-09T04:00:56.588Z,23.30
2018-08-09T04:03:25.241Z,23.30
2018-08-09T04:05:54.133Z,23.30
2018-08-09T04:08:22.935Z,23.30
2018-08-09T04:10:52.091Z,23.30
2018-08-09T04:13:21.010Z,23.30
2018-08-09T04:15:49.916Z,23.30
2018-08-09T04:18:18.510Z,23.30
2018-08-09T04:20:47.891Z,23.30
2018-08-09T04:23:17.244Z,23.40
2018-08-09T04:25:45.840Z,23.40
2018-08-09T04:28:14.734Z,23.40
2018-08-09T04:30:43.289Z,23.30
2018-08-09T04:33:12.112Z,23.30
2018-08-09T04:35:40.724Z,23.30
2018-08-09T04:38:09.568Z,23.40
2018-08-09T04:40:38.615Z,23.30
2018-08-09T04:43:07.200Z,23.30
2018-08-09T04:45:36.072Z,23.40
2018-08-09T04:48:04.934Z,23.40
2018-08-09T04:50:34.060Z,23.50
2018-08-09T04:53:02.824Z,23.50
2018-08-09T04:55:31.840Z,23.50
2018-08-09T04:58:02.144Z,23.60
2018-08-09T05:00:30.905Z,23.70
2018-08-09T05:03:00.036Z,23.90
2018-08-09T05:05:28.641Z,24.00
2018-08-09T05:07:57.785Z,23.90
2018-08-09T05:10:26.464Z,23.90
2018-08-09T05:12:55.033Z,24.00
2018-08-09T05:15:23.692Z,24.10
2018-08-09T05:17:52.580Z,24.10
2018-08-09T05:20:21.193Z,24.10
2018-08-09T05:22:49.920Z,24.00
2018-08-09T05:25:19.132Z,24.10
2018-08-09T05:27:47.650Z,24.10
2018-08-09T05:30:16.188Z,24.00
2018-08-09T05:32:45.242Z,24.10
2018-08-09T05:35:14.532Z,24.10
2018-08-09T05:37:43.512Z,24.20
2018-08-09T05:40:12.887Z,24.10
2018-08-09T05:42:41.439Z,24.10
2018-08-09T05:45:10.001Z,24.10
2018-08-09T05:47:38.575Z,24.20
2018-08-09T05:50:07.960Z,24.10
2018-08-09T05:52:36.777Z,24.20
2018-08-09T05:55:06.372Z,24.20
2018-08-09T05:57:34.934Z,24.20
2018-08-09T06:00:03.584Z,24.30
2018-08-09T06:02:32.187Z,24.30
2018-08-09T06:05:00.762Z,24.40
2018-08-09T06:07:29.458Z,24.50
2018-08-09T06:09:58.063Z,24.60
2018-08-09T06:12:26.716Z,24.70
2018-08-09T06:14:56.768Z,24.90
2018-08-09T06:17:25.401Z,24.90
2018-08-09T06:19:54.026Z,24.90
2018-08-09T06:22:23.142Z,24.90
2018-08-09T06:24:52.275Z,25.10
2018-08-09T06:27:21.493Z,25.10
2018-08-09T06:29:50.677Z,25.20
2018-08-09T06:32:19.719Z,25.30
2018-08-09T06:34:48.587Z,25.30
2018-08-09T06:37:18.292Z,25.40
2018-08-09T06:39:47.191Z,25.40
2018-08-09T06:42:16.206Z,25.40
2018-08-09T06:44:45.507Z,25.40
2018-08-09T06:47:14.860Z,25.50
2018-08-09T06:49:44.535Z,25.50
2018-08-09T06:52:13.527Z,25.60
2018-08-09T06:54:42.524Z,25.60
2018-08-09T06:57:12.139Z,25.70
2018-08-09T06:59:41.421Z,25.80
2018-08-09T07:02:10.138Z,26.00
2018-08-09T07:04:38.777Z,26.10
2018-08-09T07:07:07.572Z,26.20
2018-08-09T07:09:36.813Z,26.30
2018-08-09T07:12:06.150Z,26.40
2018-08-09T07:14:36.444Z,26.50
2018-08-09T07:17:06.462Z,26.70
2018-08-09T07:19:36.089Z,26.90
2018-08-09T07:22:04.807Z,27.20
2018-08-09T07:24:33.872Z,27.40
2018-08-09T07:27:03.410Z,27.50
2018-08-09T07:29:32.512Z,27.70
2018-08-09T07:32:02.376Z,27.90
2018-08-09T07:34:32.027Z,28.10
2018-08-09T07:37:01.208Z,28.20
2018-08-09T07:39:30.200Z,28.40
2018-08-09T07:41:59.386Z,28.50
2018-08-09T07:44:29.051Z,28.60
2018-08-09T07:46:58.844Z,28.70
2018-08-09T07:49:27.900Z,28.70
2018-08-09T07:51:57.763Z,28.80
2018-08-09T07:54:28.630Z,28.90
2018-08-09T07:56:57.564Z,29.00
2018-08-09T07:59:27.698Z,29.10
2018-08-09T08:01:56.586Z,29.10
2018-08-09T08:04:25.873Z,29.20
2018-08-09T08:06:55.352Z,29.30
2018-08-09T08:09:24.373Z,29.40
2018-08-09T08:11:53.622Z,29.40
2018-08-09T08:14:23.242Z,29.50
2018-08-09T08:16:52.277Z,29.50
2018-08-09T08:19:21.369Z,29.50
2018-08-09T08:21:50.484Z,29.50
2018-08-09T08:24:20.275Z,29.60
2018-08-09T08:26:49.758Z,29.60
2018-08-09T08:29:20.555Z,29.70
2018-08-09T08:31:49.240Z,29.70
2018-08-09T08:34:18.298Z,29.70
2018-08-09T08:36:47.441Z,29.70
2018-08-09T08:39:16.220Z,29.70
2018-08-09T08:41:45.040Z,29.70
2018-08-09T08:44:15.417Z,29.80
2018-08-09T08:46:45.359Z,29.70
2018-08-09T08:49:14.431Z,29.70
2018-08-09T08:51:44.862Z,29.70
2018-08-09T08:54:14.374Z,29.70
2018-08-09T08:56:44.151Z,29.70
2018-08-09T08:59:14.207Z,29.70
2018-08-09T09:01:43.954Z,29.70
2018-08-09T09:04:12.723Z,29.80
2018-08-09T09:06:44.219Z,29.90
2018-08-09T09:09:14.852Z,29.80
2018-08-09T09:11:45.736Z,29.90
2018-08-09T09:14:15.148Z,29.90
2018-08-09T09:16:45.333Z,29.90
2018-08-09T09:19:15.198Z,29.90
2018-08-09T09:21:44.084Z,29.90
2018-08-09T09:24:13.875Z,30.00
2018-08-09T09:29:14.834Z,30.10
2018-08-09T09:31:43.700Z,30.10
2018-08-09T09:34:14.541Z,30.10
2018-08-09T09:36:44.174Z,30.10
2018-08-09T09:39:15.026Z,30.10
2018-08-09T09:41:44.312Z,30.10
2018-08-09T09:44:14.082Z,30.10
2018-08-09T09:46:45.113Z,30.20
2018-08-09T09:49:15.371Z,30.10
2018-08-09T09:51:45.600Z,30.00
2018-08-09T09:54:14.511Z,30.00
2018-08-09T09:56:43.700Z,30.10
2018-08-09T09:59:12.411Z,30.10
2018-08-09T10:01:41.895Z,30.00
2018-08-09T10:04:11.107Z,29.90
2018-08-09T10:06:40.031Z,30.10
2018-08-09T10:09:10.660Z,30.10
2018-08-09T10:11:40.209Z,30.10
2018-08-09T10:14:09.766Z,30.10
2018-08-09T10:16:39.027Z,30.10
2018-08-09T10:19:08.307Z,30.10
2018-08-09T10:21:37.422Z,30.00
2018-08-09T10:24:06.673Z,29.90
2018-08-09T10:26:36.560Z,29.90
2018-08-09T10:29:05.280Z,30.00
2018-08-09T10:31:34.138Z,29.90
2018-08-09T10:34:02.798Z,30.00
2018-08-09T10:36:31.488Z,30.00
2018-08-09T10:39:00.245Z,30.00
2018-08-09T10:41:30.475Z,30.00
2018-08-09T10:43:59.904Z,30.10
2018-08-09T10:46:30.017Z,30.20
2018-08-09T10:49:11.350Z,30.20
2018-08-09T10:51:39.934Z,30.10
2018-08-09T10:54:08.958Z,30.20
2018-08-09T10:56:37.936Z,30.30
2018-08-09T10:59:08.603Z,30.20
2018-08-09T11:01:37.262Z,30.30
2018-08-09T11:04:06.103Z,30.40
2018-08-09T11:06:34.952Z,30.40
2018-08-09T11:09:04.153Z,30.40
2018-08-09T11:11:35.125Z,30.50
2018-08-09T11:14:03.757Z,30.50
2018-08-09T11:16:33.713Z,30.50
2018-08-09T11:19:02.444Z,30.60
2018-08-09T11:21:31.461Z,30.80
2018-08-09T11:24:00.730Z,30.70
2018-08-09T11:26:29.572Z,30.80
2018-08-09T11:28:58.855Z,30.80
2018-08-09T11:31:27.798Z,30.80
2018-08-09T11:33:56.501Z,30.90
2018-08-09T11:36:25.423Z,30.80
2018-08-09T11:38:54.147Z,30.60
2018-08-09T11:41:23.354Z,30.60
2018-08-09T11:43:52.096Z,30.70
2018-08-09T11:46:20.887Z,30.70
2018-08-09T11:48:49.530Z,30.70
2018-08-09T11:51:18.071Z,30.60
2018-08-09T11:53:46.678Z,30.60
2018-08-09T11:56:15.399Z,30.70
2018-08-09T11:58:44.194Z,30.70
2018-08-09T12:01:13.064Z,30.70
2018-08-09T12:03:41.592Z,30.70
2018-08-09T12:06:10.420Z,30.60
2018-08-09T12:08:39.061Z,30.50
2018-08-09T12:11:07.620Z,30.50
2018-08-09T12:13:36.615Z,30.60
2018-08-09T12:16:05.483Z,30.80
2018-08-09T12:18:34.762Z,30.80
2018-08-09T12:21:03.397Z,30.80
2018-08-09T12:23:32.099Z,30.90
2018-08-09T12:26:01.603Z,30.80
2018-08-09T12:28:30.165Z,31.00
2018-08-09T12:30:58.828Z,31.00
2018-08-09T12:33:27.946Z,31.00
2018-08-09T12:35:56.610Z,31.10
2018-08-09T12:38:25.319Z,31.10
2018-08-09T12:40:53.914Z,31.00
2018-08-09T12:43:22.748Z,31.10
2018-08-09T12:45:52.066Z,31.30
2018-08-09T12:48:20.659Z,31.30
2018-08-09T12:50:50.024Z,31.30
2018-08-09T12:53:18.759Z,31.10
2018-08-09T12:55:47.752Z,31.10
2018-08-09T12:58:16.488Z,31.10
2018-08-09T13:00:45.668Z,31.10
2018-08-09T13:03:14.431Z,31.20
2018-08-09T13:05:43.996Z,31.30
2018-08-09T13:08:12.562Z,31.40
2018-08-09T13:10:41.660Z,31.60
2018-08-09T13:13:10.279Z,31.70
2018-08-09T13:15:39.304Z,31.70
2018-08-09T13:18:08.467Z,31.60
2018-08-09T13:20:37.141Z,31.60
2018-08-09T13:23:05.724Z,31.70
2018-08-09T13:25:34.858Z,31.70
2018-08-09T13:28:03.560Z,31.60
2018-08-09T13:30:32.668Z,31.60
2018-08-09T13:33:01.544Z,31.60
2018-08-09T13:35:30.651Z,31.60
2018-08-09T13:38:00.406Z,31.50
2018-08-09T13:40:30.484Z,31.50
2018-08-09T13:42:59.758Z,31.50
2018-08-09T13:45:28.385Z,31.50
2018-08-09T13:47:57.469Z,31.80
2018-08-09T13:50:26.147Z,31.90
2018-08-09T13:52:55.059Z,31.90
2018-08-09T13:55:24.817Z,32.00
2018-08-09T13:57:53.433Z,32.10
2018-08-09T14:00:22.151Z,32.10
2018-08-09T14:02:50.735Z,32.20
2018-08-09T14:05:19.572Z,32.20
2018-08-09T14:07:48.387Z,32.00
2018-08-09T14:10:17.636Z,31.90
2018-08-09T14:12:47.145Z,31.70
2018-08-09T14:15:16.010Z,31.50
2018-08-09T14:17:45.214Z,31.10
2018-08-09T14:20:17.553Z,30.80
2018-08-09T14:22:47.112Z,30.50
2018-08-09T14:25:15.999Z,30.30
2018-08-09T14:27:44.925Z,30.20
2018-08-09T14:30:15.115Z,30.00
2018-08-09T14:32:44.624Z,29.70
2018-08-09T14:35:15.216Z,29.50
2018-08-09T14:37:44.433Z,29.40
2018-08-09T14:40:13.797Z,29.20
2018-08-09T14:42:42.762Z,29.00
2018-08-09T14:45:14.204Z,28.90
2018-08-09T14:47:43.880Z,28.80
2018-08-09T14:50:13.783Z,28.80
2018-08-09T14:52:43.128Z,28.80
2018-08-09T14:55:12.938Z,28.80
2018-08-09T14:57:41.952Z,28.90
2018-08-09T15:00:15.852Z,28.90
2018-08-09T15:02:45.292Z,29.00
2018-08-09T15:05:15.058Z,29.10
2018-08-09T15:07:44.253Z,29.00
2018-08-09T15:10:14.187Z,29.10
2018-08-09T15:12:43.548Z,29.10
2018-08-09T15:15:13.005Z,29.10
2018-08-09T15:17:42.089Z,29.10
2018-08-09T15:20:12.977Z,29.10
2018-08-09T15:22:42.274Z,29.00
2018-08-09T15:25:12.192Z,29.00
2018-08-09T15:27:40.880Z,29.00
2018-08-09T15:30:13.382Z,29.10
2018-08-09T15:32:42.107Z,29.10
2018-08-09T15:35:11.791Z,29.10
2018-08-09T15:37:41.793Z,29.10
2018-08-09T15:40:12.038Z,29.00
2018-08-09T15:42:42.576Z,29.00
2018-08-09T15:45:12.904Z,29.00
2018-08-09T15:47:42.291Z,29.00
2018-08-09T15:50:16.528Z,28.90
2018-08-09T15:52:45.976Z,28.90
2018-08-09T15:55:15.774Z,28.90
2018-08-09T15:57:45.075Z,28.90
2018-08-09T16:00:18.506Z,29.00
2018-08-09T16:02:47.365Z,29.00
2018-08-09T16:05:16.077Z,29.00
2018-08-09T16:07:44.913Z,28.90
2018-08-09T16:10:15.061Z,28.90
2018-08-09T16:12:43.676Z,28.90
2018-08-09T16:15:14.896Z,28.80
2018-08-09T16:17:45.344Z,28.70
2018-08-09T16:20:13.947Z,28.70
2018-08-09T16:22:43.724Z,28.60
2018-08-09T16:25:17.190Z,28.60
2018-08-09T16:27:46.385Z,28.60
2018-08-09T16:30:19.227Z,28.50
2018-08-09T16:32:48.081Z,28.50
2018-08-09T16:35:16.938Z,28.60
2018-08-09T16:37:46.255Z,28.50
2018-08-09T16:40:17.050Z,28.60
2018-08-09T16:42:45.934Z,28.60
2018-08-09T16:45:17.105Z,28.60
2018-08-09T16:47:45.771Z,28.50
2018-08-09T16:50:17.006Z,28.50
2018-08-09T16:52:46.801Z,28.50
2018-08-09T16:55:16.652Z,28.50
2018-08-09T16:57:45.465Z,28.50
2018-08-09T17:00:16.732Z,28.50
2018-08-09T17:02:45.413Z,28.50
2018-08-09T17:05:19.966Z,28.50
2018-08-09T17:07:49.189Z,28.50
2018-08-09T17:10:19.375Z,28.50
2018-08-09T17:12:48.113Z,28.50
2018-08-09T17:15:22.747Z,28.50
2018-08-09T17:17:51.786Z,28.50
2018-08-09T17:20:22.862Z,28.40
2018-08-09T17:22:51.483Z,28.40
2018-08-09T17:25:20.403Z,28.40
2018-08-09T17:27:50.704Z,28.40
2018-08-09T17:30:20.924Z,28.40
2018-08-09T17:32:49.716Z,28.30
2018-08-09T17:35:19.016Z,28.30
2018-08-09T17:37:47.725Z,28.30
2018-08-09T17:40:21.227Z,28.30
2018-08-09T17:42:50.911Z,28.20
2018-08-09T17:45:21.544Z,28.20
2018-08-09T17:47:50.251Z,28.20
2018-08-09T17:50:18.927Z,28.20
2018-08-09T17:52:47.616Z,28.20
2018-08-09T17:55:16.712Z,28.20
2018-08-09T17:57:46.260Z,28.20
2018-08-09T18:00:23.341Z,28.20
2018-08-09T18:02:52.573Z,28.10
2018-08-09T18:05:21.199Z,28.10
2018-08-09T18:07:50.292Z,28.10
2018-08-09T18:10:23.496Z,28.10
2018-08-09T18:12:52.727Z,28.00
2018-08-09T18:15:22.246Z,28.00
2018-08-09T18:17:50.984Z,27.90
2018-08-09T18:20:21.668Z,27.80
2018-08-09T18:22:50.791Z,27.80
2018-08-09T18:25:19.535Z,27.70
2018-08-09T18:27:48.974Z,27.60
2018-08-09T18:30:18.849Z,27.60
2018-08-09T18:32:47.984Z,27.40
2018-08-09T18:35:17.859Z,27.10
2018-08-09T18:37:46.489Z,26.90
2018-08-09T18:40:17.051Z,26.60
2018-08-09T18:42:45.704Z,26.60
2018-08-09T18:45:14.463Z,26.50
2018-08-09T18:47:43.104Z,26.50
2018-08-09T18:50:17.572Z,26.40
2018-08-09T18:52:46.794Z,26.40
2018-08-09T18:55:16.560Z,26.40
2018-08-09T18:57:45.365Z,26.40
2018-08-09T19:00:29.983Z,26.30
2018-08-09T19:02:59.019Z,26.10
2018-08-09T19:05:28.207Z,26.10
2018-08-09T19:07:56.949Z,26.00
2018-08-09T19:10:28.596Z,26.00
2018-08-09T19:12:57.584Z,25.90
2018-08-09T19:15:26.383Z,25.80
2018-08-09T19:17:55.346Z,25.60
2018-08-09T19:20:26.731Z,25.50
2018-08-09T19:22:55.784Z,25.50
2018-08-09T19:25:24.468Z,25.60
2018-08-09T19:27:53.337Z,25.60
2018-08-09T19:30:24.042Z,25.70
2018-08-09T19:32:53.133Z,25.70
2018-08-09T19:35:23.047Z,25.60
2018-08-09T19:37:52.645Z,25.50
2018-08-09T19:40:22.352Z,25.50
2018-08-09T19:42:50.976Z,25.50
2018-08-09T19:45:20.556Z,25.50
2018-08-09T19:47:49.698Z,25.50
2018-08-09T19:50:20.380Z,25.50
2018-08-09T19:52:49.036Z,25.50
2018-08-09T19:55:20.426Z,25.50
2018-08-09T19:57:50.336Z,25.40
2018-08-09T20:00:21.177Z,25.40
2018-08-09T20:02:50.218Z,25.40
2018-08-09T20:05:18.902Z,25.40
2018-08-09T20:07:48.429Z,25.40
2018-08-09T20:10:18.167Z,25.30
2018-08-09T20:12:47.694Z,25.40
2018-08-09T20:15:19.354Z,25.40
2018-08-09T20:17:48.186Z,25.40
2018-08-09T20:20:18.553Z,25.40
2018-08-09T20:22:47.260Z,25.40
2018-08-09T20:25:16.606Z,25.50
2018-08-09T20:27:46.166Z,25.40
2018-08-09T20:30:16.677Z,25.30
2018-08-09T20:32:46.147Z,25.30
2018-08-09T20:35:22.167Z,25.30
2018-08-09T20:37:51.852Z,25.30
2018-08-09T20:40:21.922Z,25.40
2018-08-09T20:42:51.684Z,25.50
2018-08-09T20:45:22.211Z,25.50
2018-08-09T20:47:51.293Z,25.50
2018-08-09T20:50:21.986Z,25.40
2018-08-09T20:52:51.694Z,25.40
2018-08-09T20:55:21.705Z,25.40
2018-08-09T20:57:51.439Z,25.50
2018-08-09T21:00:25.679Z,25.60
2018-08-09T21:02:55.889Z,25.60
2018-08-09T21:05:32.843Z,25.50
2018-08-09T21:08:01.763Z,25.40
2018-08-09T21:10:32.071Z,25.30
2018-08-09T21:13:00.700Z,25.30
2018-08-09T21:15:30.222Z,25.40
2018-08-09T21:17:59.197Z,25.40
2018-08-09T21:20:28.983Z,25.40
2018-08-09T21:22:57.859Z,25.50
2018-08-09T21:25:26.459Z,25.60
2018-08-09T21:27:55.173Z,25.40
2018-08-09T21:30:24.078Z,25.40
2018-08-09T21:32:52.912Z,25.30
2018-08-09T21:35:22.123Z,25.20
2018-08-09T21:37:50.859Z,25.20
2018-08-09T21:40:20.663Z,25.20
2018-08-09T21:42:49.612Z,25.20
2018-08-09T21:45:19.911Z,25.20
2018-08-09T21:47:49.268Z,25.30
2018-08-09T21:50:19.407Z,25.40
2018-08-09T21:52:48.097Z,25.30
2018-08-09T21:55:17.188Z,25.40
2018-08-09T21:57:46.464Z,25.30
2018-08-09T22:00:36.727Z,25.30
2018-08-09T22:03:05.805Z,25.40
2018-08-09T22:05:39.638Z,25.20
2018-08-09T22:08:13.703Z,25.30
2018-08-09T22:10:47.604Z,25.20
2018-08-09T22:13:21.375Z,25.10
2018-08-09T22:15:55.713Z,25.10
2018-08-09T22:18:29.648Z,25.10
2018-08-09T22:21:03.838Z,25.00
2018-08-09T22:23:32.423Z,25.10
2018-08-09T22:26:01.054Z,25.10
2018-08-09T22:28:30.083Z,25.10
2018-08-09T22:30:58.959Z,25.10
2018-08-09T22:33:28.383Z,25.10
2018-08-09T22:35:57.248Z,25.10
2018-08-09T22:38:26.184Z,25.10
2018-08-09T22:40:54.831Z,25.10
2018-08-09T22:43:23.373Z,25.10
2018-08-09T22:45:52.158Z,25.10
2018-08-09T22:48:20.768Z,25.00
2018-08-09T22:50:49.620Z,25.00
2018-08-09T22:53:18.331Z,24.90
2018-08-09T22:55:47.549Z,25.00
2018-08-09T22:58:16.605Z,25.00
2018-08-09T23:00:45.346Z,25.10
2018-08-09T23:03:14.440Z,25.10
2018-08-09T23:05:43.014Z,25.10
2018-08-09T23:08:14.222Z,25.10
2018-08-09T23:10:44.048Z,25.10
2018-08-09T23:13:14.079Z,25.00
2018-08-09T23:15:43.837Z,25.10
2018-08-09T23:18:12.483Z,25.10
2018-08-09T23:20:41.815Z,25.10
2018-08-09T23:23:10.447Z,25.10
2018-08-09T23:25:39.172Z,25.00
2018-08-09T23:28:08.136Z,25.00
2018-08-09T23:30:37.071Z,25.00
2018-08-09T23:33:06.003Z,25.00
2018-08-09T23:35:34.795Z,25.10
2018-08-09T23:38:04.144Z,25.10
2018-08-09T23:40:33.443Z,25.20
2018-08-09T23:43:02.131Z,25.20
2018-08-09T23:45:30.875Z,25.20
2018-08-09T23:47:59.932Z,25.20
2018-08-09T23:50:29.438Z,25.20
2018-08-09T23:52:58.007Z,25.20
2018-08-09T23:55:27.257Z,25.20
2018-08-09T23:57:55.868Z,25.20
