createdAt,value
2018-11-05T00:00:31.701Z,99.90
2018-11-05T00:03:01.761Z,99.90
2018-11-05T00:05:31.726Z,99.90
2018-11-05T00:08:01.705Z,99.90
2018-11-05T00:10:31.640Z,99.90
2018-11-05T00:13:01.763Z,99.90
2018-11-05T00:15:31.766Z,99.90
2018-11-05T00:18:01.774Z,99.90
2018-11-05T00:20:31.865Z,99.90
2018-11-05T00:23:01.942Z,99.90
2018-11-05T00:25:31.904Z,99.90
2018-11-05T00:28:01.999Z,99.90
2018-11-05T00:30:32.077Z,99.90
2018-11-05T00:33:02.068Z,99.90
2018-11-05T00:35:32.132Z,99.90
2018-11-05T00:38:02.157Z,99.90
2018-11-05T00:40:32.147Z,99.90
2018-11-05T00:43:02.147Z,99.90
2018-11-05T00:45:32.181Z,99.90
2018-11-05T00:48:02.076Z,99.90
2018-11-05T00:50:32.109Z,99.90
2018-11-05T00:53:02.069Z,99.90
2018-11-05T00:55:32.128Z,99.90
2018-11-05T00:58:02.131Z,99.90
2018-11-05T01:00:32.216Z,99.90
2018-11-05T01:03:02.210Z,99.90
2018-11-05T01:05:32.204Z,99.90
2018-11-05T01:08:02.268Z,99.90
2018-11-05T01:10:32.269Z,99.90
2018-11-05T01:13:02.318Z,99.90
2018-11-05T01:15:32.356Z,99.90
2018-11-05T01:18:02.381Z,99.90
2018-11-05T01:20:32.322Z,99.90
2018-11-05T01:23:02.251Z,99.90
2018-11-05T01:25:32.233Z,99.90
2018-11-05T01:28:02.177Z,99.90
2018-11-05T01:30:32.127Z,99.90
2018-11-05T01:33:02.080Z,99.90
2018-11-05T01:35:32.097Z,99.90
2018-11-05T01:38:02.077Z,99.90
2018-11-05T01:40:32.065Z,99.90
2018-11-05T01:43:02.124Z,99.90
2018-11-05T01:45:32.152Z,99.90
2018-11-05T01:48:03.236Z,99.90
2018-11-05T01:50:33.257Z,99.90
2018-11-05T01:53:03.264Z,99.90
2018-11-05T01:55:33.456Z,99.90
2018-11-05T01:58:03.400Z,99.90
2018-11-05T02:00:33.455Z,99.90
2018-11-05T02:03:03.375Z,99.90
2018-11-05T02:05:33.436Z,99.90
2018-11-05T02:08:03.442Z,99.90
2018-11-05T02:10:33.531Z,99.90
2018-11-05T02:13:03.571Z,99.90
2018-11-05T02:15:33.578Z,99.90
2018-11-05T02:18:03.619Z,99.90
2018-11-05T02:20:33.645Z,99.90
2018-11-05T02:23:03.541Z,99.90
2018-11-05T02:25:33.464Z,99.90
2018-11-05T02:28:03.370Z,99.90
2018-11-05T02:30:33.294Z,99.90
2018-11-05T02:33:03.291Z,99.90
2018-11-05T02:35:33.250Z,99.90
2018-11-05T02:38:03.213Z,99.90
2018-11-05T02:40:33.181Z,99.90
2018-11-05T02:43:03.258Z,99.90
2018-11-05T02:45:34.386Z,99.90
2018-11-05T02:48:04.105Z,99.90
2018-11-05T02:50:34.077Z,99.90
2018-11-05T02:53:04.117Z,99.90
2018-11-05T02:55:34.191Z,99.90
2018-11-05T02:58:04.123Z,99.90
2018-11-05T03:00:34.157Z,99.90
2018-11-05T03:03:04.315Z,99.90
2018-11-05T03:05:34.297Z,99.90
2018-11-05T03:08:04.420Z,99.90
2018-11-05T03:10:35.426Z,99.90
2018-11-05T03:13:05.481Z,99.90
2018-11-05T03:15:35.391Z,99.90
2018-11-05T03:18:05.551Z,99.90
2018-11-05T03:20:36.608Z,99.90
2018-11-05T03:23:06.754Z,99.90
2018-11-05T03:25:36.757Z,99.90
2018-11-05T03:28:06.839Z,99.90
2018-11-05T03:30:36.832Z,99.90
2018-11-05T03:33:06.985Z,99.90
2018-11-05T03:35:37.029Z,99.90
2018-11-05T03:38:06.997Z,99.90
2018-11-05T03:40:36.951Z,99.90
2018-11-05T03:43:06.962Z,99.90
2018-11-05T03:45:36.968Z,99.90
2018-11-05T03:48:07.127Z,99.90
2018-11-05T03:50:37.157Z,99.90
2018-11-05T03:53:07.242Z,99.90
2018-11-05T03:55:37.387Z,99.90
2018-11-05T03:58:09.399Z,99.90
2018-11-05T04:00:40.406Z,99.90
2018-11-05T04:03:10.493Z,99.90
2018-11-05T04:05:40.467Z,99.90
2018-11-05T04:08:10.541Z,99.90
2018-11-05T04:10:40.720Z,99.90
2018-11-05T04:13:10.832Z,99.90
2018-11-05T04:15:41.216Z,99.90
2018-11-05T04:18:11.133Z,99.90
2018-11-05T04:20:41.225Z,99.90
2018-11-05T04:23:11.358Z,99.90
2018-11-05T04:25:41.380Z,99.90
2018-11-05T04:28:11.545Z,99.90
2018-11-05T04:30:41.849Z,99.90
2018-11-05T04:33:11.952Z,99.90
2018-11-05T04:35:41.878Z,99.90
2018-11-05T04:38:12.884Z,99.90
2018-11-05T04:40:43.081Z,99.90
2018-11-05T04:43:13.132Z,99.90
2018-11-05T04:45:43.279Z,99.90
2018-11-05T04:48:13.234Z,99.90
2018-11-05T04:50:43.314Z,99.90
2018-11-05T04:53:13.415Z,99.90
2018-11-05T04:55:43.459Z,99.90
2018-11-05T04:58:13.497Z,99.90
2018-11-05T05:00:43.879Z,99.90
2018-11-05T05:03:14.097Z,99.90
2018-11-05T05:05:44.049Z,99.90
2018-11-05T05:08:14.097Z,99.90
2018-11-05T05:10:44.117Z,99.90
2018-11-05T05:13:14.211Z,99.90
2018-11-05T05:15:44.314Z,99.90
2018-11-05T05:18:14.359Z,99.90
2018-11-05T05:20:44.376Z,99.90
2018-11-05T05:23:14.332Z,99.90
2018-11-05T05:25:44.315Z,99.90
2018-11-05T05:28:14.411Z,99.90
2018-11-05T05:30:45.094Z,99.90
2018-11-05T05:33:15.337Z,99.90
2018-11-05T05:35:50.268Z,99.90
2018-11-05T05:38:21.408Z,99.90
2018-11-05T05:40:51.643Z,99.90
2018-11-05T05:43:23.734Z,99.90
2018-11-05T05:45:53.746Z,99.90
2018-11-05T05:48:25.276Z,99.90
2018-11-05T05:50:56.425Z,99.90
2018-11-05T05:53:26.621Z,99.90
2018-11-05T05:55:56.735Z,99.90
2018-11-05T05:58:28.872Z,99.90
2018-11-05T06:00:59.093Z,99.90
2018-11-05T06:03:29.251Z,99.90
2018-11-05T06:05:59.464Z,99.90
2018-11-05T06:08:29.550Z,99.90
2018-11-05T06:10:59.838Z,99.90
2018-11-05T06:13:30.010Z,99.90
2018-11-05T06:16:00.540Z,99.90
2018-11-05T06:18:30.566Z,99.90
2018-11-05T06:21:00.654Z,99.90
2018-11-05T06:23:30.758Z,99.90
2018-11-05T06:26:00.867Z,99.90
2018-11-05T06:28:31.046Z,99.90
2018-11-05T06:31:01.291Z,99.90
2018-11-05T06:33:31.396Z,99.90
2018-11-05T06:36:01.500Z,99.90
2018-11-05T06:38:31.739Z,99.90
2018-11-05T06:41:02.930Z,99.90
2018-11-05T06:43:32.870Z,99.90
2018-11-05T06:46:02.868Z,99.90
2018-11-05T06:48:32.905Z,99.90
2018-11-05T06:51:02.983Z,99.90
2018-11-05T06:53:32.970Z,99.90
2018-11-05T06:56:02.968Z,99.90
2018-11-05T06:58:33.020Z,99.90
2018-11-05T07:01:03.075Z,99.90
2018-11-05T07:03:33.283Z,99.90
2018-11-05T07:06:03.475Z,99.90
2018-11-05T07:08:33.544Z,99.90
2018-11-05T07:11:03.563Z,99.90
2018-11-05T07:13:33.532Z,99.90
2018-11-05T07:16:03.711Z,99.90
2018-11-05T07:18:33.749Z,99.90
2018-11-05T07:21:03.753Z,99.90
2018-11-05T07:23:33.949Z,99.90
2018-11-05T07:26:03.985Z,99.90
2018-11-05T07:28:33.998Z,99.90
2018-11-05T07:31:04.129Z,99.90
2018-11-05T07:33:34.321Z,99.90
2018-11-05T07:36:04.271Z,99.90
2018-11-05T07:38:34.366Z,99.90
2018-11-05T07:41:04.452Z,99.90
2018-11-05T07:43:34.453Z,99.90
2018-11-05T07:46:04.534Z,99.90
2018-11-05T07:48:34.653Z,99.90
2018-11-05T07:51:04.703Z,99.90
2018-11-05T07:53:34.712Z,99.90
2018-11-05T07:56:04.946Z,99.90
2018-11-05T07:58:34.982Z,99.90
2018-11-05T08:01:05.180Z,99.90
2018-11-05T08:03:35.361Z,99.90
2018-11-05T08:06:05.410Z,99.90
2018-11-05T08:08:35.446Z,99.90
2018-11-05T08:11:05.623Z,99.90
2018-11-05T08:13:35.677Z,99.90
2018-11-05T08:16:05.936Z,99.90
2018-11-05T08:18:35.964Z,99.90
2018-11-05T08:21:06.079Z,99.90
2018-11-05T08:23:36.139Z,99.90
2018-11-05T08:26:06.538Z,99.90
2018-11-05T08:28:36.548Z,99.90
2018-11-05T08:31:07.054Z,99.90
2018-11-05T08:33:37.081Z,99.90
2018-11-05T08:36:07.258Z,99.90
2018-11-05T08:38:37.293Z,99.90
2018-11-05T08:41:07.331Z,99.90
2018-11-05T08:43:37.384Z,99.90
2018-11-05T08:46:07.413Z,99.90
2018-11-05T08:48:37.372Z,99.90
2018-11-05T08:51:07.611Z,99.90
2018-11-05T08:53:37.517Z,99.90
2018-11-05T08:56:07.481Z,99.90
2018-11-05T08:58:37.550Z,99.90
2018-11-05T09:01:12.515Z,99.90
2018-11-05T09:03:42.467Z,99.90
2018-11-05T09:06:12.555Z,99.90
2018-11-05T09:08:43.282Z,99.90
2018-11-05T09:11:13.949Z,99.90
2018-11-05T09:13:43.514Z,99.90
2018-11-05T09:16:13.571Z,99.90
2018-11-05T09:18:43.646Z,99.90
2018-11-05T09:21:13.664Z,99.90
2018-11-05T09:23:43.710Z,99.90
2018-11-05T09:26:13.878Z,99.90
2018-11-05T09:28:43.923Z,99.90
2018-11-05T09:31:13.961Z,99.90
2018-11-05T09:33:44.093Z,99.90
2018-11-05T09:36:14.152Z,99.90
2018-11-05T09:38:44.173Z,99.90
2018-11-05T09:41:14.152Z,99.90
2018-11-05T09:43:44.234Z,99.90
2018-11-05T09:46:14.149Z,99.90
2018-11-05T09:48:44.118Z,99.90
2018-11-05T09:51:14.179Z,99.90
2018-11-05T09:53:44.197Z,99.90
2018-11-05T09:56:14.193Z,99.90
2018-11-05T09:58:44.207Z,99.90
2018-11-05T10:01:14.250Z,99.90
2018-11-05T10:03:49.342Z,99.90
2018-11-05T10:06:19.309Z,99.90
2018-11-05T10:08:49.314Z,99.80
2018-11-05T10:11:19.587Z,98.90
2018-11-05T10:13:49.612Z,98.50
2018-11-05T10:16:19.695Z,98.00
2018-11-05T10:18:49.624Z,97.80
2018-11-05T10:21:19.597Z,98.20
2018-11-05T10:23:49.593Z,97.50
2018-11-05T10:26:19.734Z,97.30
2018-11-05T10:28:49.755Z,97.20
2018-11-05T10:31:24.614Z,97.10
2018-11-05T10:33:54.624Z,96.70
2018-11-05T10:36:24.802Z,96.30
2018-11-05T10:38:54.688Z,96.50
2018-11-05T10:41:24.783Z,95.70
2018-11-05T10:43:54.809Z,95.90
2018-11-05T10:46:24.976Z,95.70
2018-11-05T10:48:55.038Z,95.70
2018-11-05T10:51:25.162Z,95.00
2018-11-05T10:53:55.109Z,94.80
2018-11-05T10:56:25.229Z,94.80
2018-11-05T10:58:55.251Z,94.60
2018-11-05T11:01:30.203Z,94.30
2018-11-05T11:04:05.262Z,94.10
2018-11-05T11:06:35.211Z,94.40
2018-11-05T11:09:06.063Z,93.80
2018-11-05T11:11:36.137Z,94.20
2018-11-05T11:14:06.136Z,94.40
2018-11-05T11:16:36.191Z,94.10
2018-11-05T11:19:06.252Z,93.60
2018-11-05T11:21:36.325Z,93.80
2018-11-05T11:24:06.757Z,93.50
2018-11-05T11:26:36.820Z,93.00
2018-11-05T11:29:07.251Z,92.90
2018-11-05T11:31:37.301Z,92.40
2018-11-05T11:34:07.434Z,91.70
2018-11-05T11:36:37.590Z,91.50
2018-11-05T11:39:09.607Z,90.60
2018-11-05T11:41:39.735Z,90.50
2018-11-05T11:44:09.935Z,89.00
2018-11-05T11:46:39.977Z,89.40
2018-11-05T11:49:10.507Z,87.60
2018-11-05T11:51:40.539Z,87.40
2018-11-05T11:54:10.321Z,86.70
2018-11-05T11:56:40.297Z,85.00
2018-11-05T11:59:10.265Z,84.80
2018-11-05T12:01:45.439Z,84.50
2018-11-05T12:04:15.402Z,83.90
2018-11-05T12:06:45.615Z,85.10
2018-11-05T12:09:15.641Z,83.50
2018-11-05T12:11:45.698Z,83.60
2018-11-05T12:14:15.720Z,82.60
2018-11-05T12:16:45.720Z,82.40
2018-11-05T12:19:15.811Z,81.50
2018-11-05T12:21:45.847Z,79.70
2018-11-05T12:24:15.956Z,80.00
2018-11-05T12:26:46.041Z,79.10
2018-11-05T12:29:16.083Z,77.40
2018-11-05T12:31:46.172Z,73.80
2018-11-05T12:34:16.096Z,69.30
2018-11-05T12:36:46.181Z,67.40
2018-11-05T12:39:16.142Z,65.80
2018-11-05T12:41:46.143Z,63.50
2018-11-05T12:44:16.131Z,60.50
2018-11-05T12:46:46.147Z,59.70
2018-11-05T12:49:16.218Z,58.90
2018-11-05T12:51:46.309Z,57.60
2018-11-05T12:54:16.385Z,56.10
2018-11-05T12:56:46.431Z,55.10
2018-11-05T12:59:16.433Z,54.30
2018-11-05T13:01:46.294Z,54.30
2018-11-05T13:04:16.395Z,54.60
2018-11-05T13:06:46.376Z,54.90
2018-11-05T13:09:16.378Z,55.70
2018-11-05T13:11:46.376Z,56.90
2018-11-05T13:14:16.381Z,56.90
2018-11-05T13:16:46.325Z,57.30
2018-11-05T13:19:16.285Z,57.80
2018-11-05T13:21:46.192Z,58.00
2018-11-05T13:24:16.268Z,57.30
2018-11-05T13:26:46.269Z,57.80
2018-11-05T13:29:16.259Z,58.00
2018-11-05T13:31:46.323Z,57.50
2018-11-05T13:34:16.371Z,57.90
2018-11-05T13:36:46.503Z,58.40
2018-11-05T13:39:16.533Z,58.80
2018-11-05T13:41:46.538Z,58.80
2018-11-05T13:44:16.591Z,60.00
2018-11-05T13:46:46.909Z,59.90
2018-11-05T13:49:16.606Z,59.40
2018-11-05T13:51:46.523Z,60.00
2018-11-05T13:54:16.565Z,60.80
2018-11-05T13:56:46.421Z,60.70
2018-11-05T13:59:16.388Z,60.80
2018-11-05T14:01:46.407Z,61.00
2018-11-05T14:04:16.469Z,61.10
2018-11-05T14:06:46.886Z,61.20
2018-11-05T14:09:16.801Z,62.50
2018-11-05T14:11:46.681Z,61.60
2018-11-05T14:14:16.814Z,60.90
2018-11-05T14:16:46.752Z,60.40
2018-11-05T14:19:16.764Z,60.50
2018-11-05T14:21:46.796Z,60.50
2018-11-05T14:24:16.886Z,61.10
2018-11-05T14:26:46.880Z,61.30
2018-11-05T14:29:17.250Z,62.90
2018-11-05T14:31:46.925Z,63.90
2018-11-05T14:34:17.086Z,64.60
2018-11-05T14:36:47.183Z,65.00
2018-11-05T14:39:17.046Z,64.10
2018-11-05T14:41:47.108Z,64.40
2018-11-05T14:44:17.245Z,64.90
2018-11-05T14:46:47.331Z,65.20
2018-11-05T14:49:17.330Z,65.80
2018-11-05T14:51:47.378Z,66.30
2018-11-05T14:54:17.342Z,67.40
2018-11-05T14:56:47.320Z,68.70
2018-11-05T14:59:17.329Z,69.10
2018-11-05T15:01:47.293Z,69.80
2018-11-05T15:04:17.299Z,70.80
2018-11-05T15:06:47.230Z,71.40
2018-11-05T15:09:17.202Z,72.40
2018-11-05T15:11:47.202Z,72.90
2018-11-05T15:14:17.138Z,73.80
2018-11-05T15:16:47.195Z,74.70
2018-11-05T15:19:17.537Z,75.60
2018-11-05T15:21:47.097Z,76.30
2018-11-05T15:24:17.132Z,77.20
2018-11-05T15:26:47.181Z,78.10
2018-11-05T15:29:17.239Z,79.20
2018-11-05T15:31:47.269Z,80.30
2018-11-05T15:34:17.222Z,81.80
2018-11-05T15:36:47.164Z,82.90
2018-11-05T15:39:17.197Z,84.70
2018-11-05T15:41:47.272Z,86.50
2018-11-05T15:44:17.260Z,88.20
2018-11-05T15:46:47.352Z,90.50
2018-11-05T15:49:17.513Z,91.80
2018-11-05T15:51:47.956Z,93.50
2018-11-05T15:54:17.823Z,95.70
2018-11-05T15:56:47.744Z,97.80
2018-11-05T15:59:17.707Z,99.90
2018-11-05T16:01:47.709Z,99.90
2018-11-05T16:04:17.834Z,99.90
2018-11-05T16:06:47.955Z,99.90
2018-11-05T16:09:18.244Z,99.90
2018-11-05T16:11:48.394Z,99.90
2018-11-05T16:14:18.477Z,99.90
2018-11-05T16:16:48.484Z,99.90
2018-11-05T16:19:18.562Z,99.90
2018-11-05T16:21:48.620Z,99.90
2018-11-05T16:24:18.702Z,99.90
2018-11-05T16:26:48.638Z,99.90
2018-11-05T16:29:18.643Z,99.90
2018-11-05T16:31:48.685Z,99.90
2018-11-05T16:34:18.880Z,99.90
2018-11-05T16:36:54.373Z,99.90
2018-11-05T16:39:24.875Z,99.90
2018-11-05T16:41:55.254Z,99.90
2018-11-05T16:44:25.307Z,99.90
2018-11-05T16:46:55.440Z,99.90
2018-11-05T16:49:25.667Z,99.90
2018-11-05T16:52:01.544Z,99.90
2018-11-05T16:54:31.522Z,99.90
2018-11-05T16:57:01.561Z,99.90
2018-11-05T16:59:31.634Z,99.90
2018-11-05T17:02:02.318Z,99.90
2018-11-05T17:04:31.887Z,99.90
2018-11-05T17:07:01.902Z,99.90
2018-11-05T17:09:31.996Z,99.90
2018-11-05T17:12:02.476Z,99.90
2018-11-05T17:14:32.414Z,99.90
2018-11-05T17:17:02.507Z,99.90
2018-11-05T17:19:32.967Z,99.90
2018-11-05T17:22:03.012Z,99.90
2018-11-05T17:24:33.060Z,99.90
2018-11-05T17:27:03.108Z,99.90
2018-11-05T17:29:33.104Z,99.90
2018-11-05T17:32:03.096Z,99.90
2018-11-05T17:34:33.121Z,99.90
2018-11-05T17:37:03.054Z,99.90
2018-11-05T17:39:36.696Z,99.90
2018-11-05T17:45:23.468Z,99.90
2018-11-05T17:47:53.565Z,99.90
2018-11-05T17:50:24.561Z,99.90
2018-11-05T17:52:54.585Z,99.90
2018-11-05T17:55:24.627Z,99.90
2018-11-05T17:57:54.708Z,99.90
2018-11-05T18:00:24.701Z,99.90
2018-11-05T18:02:54.678Z,99.90
2018-11-05T18:05:25.050Z,99.90
2018-11-05T18:07:55.157Z,99.90
2018-11-05T18:10:25.157Z,99.90
2018-11-05T18:12:55.131Z,99.90
2018-11-05T18:15:25.285Z,99.90
2018-11-05T18:17:55.361Z,99.90
2018-11-05T18:20:25.761Z,99.90
2018-11-05T18:22:55.962Z,99.90
2018-11-05T18:25:26.917Z,99.90
2018-11-05T18:27:59.104Z,99.90
2018-11-05T18:30:29.160Z,99.90
2018-11-05T18:33:09.883Z,99.90
2018-11-05T18:35:40.621Z,99.90
2018-11-05T18:38:10.645Z,99.90
2018-11-05T18:40:40.664Z,99.90
2018-11-05T18:43:16.184Z,99.90
2018-11-05T18:45:46.199Z,99.90
2018-11-05T18:48:17.133Z,99.90
2018-11-05T18:50:47.261Z,99.90
2018-11-05T18:53:17.439Z,99.90
2018-11-05T18:55:47.529Z,99.90
2018-11-05T18:58:17.417Z,99.90
2018-11-05T19:00:47.610Z,99.90
2018-11-05T19:03:17.728Z,99.90
2018-11-05T19:05:47.739Z,99.90
2018-11-05T19:08:17.667Z,99.90
2018-11-05T19:10:47.613Z,99.90
2018-11-05T19:13:17.815Z,99.90
2018-11-05T19:15:47.882Z,99.90
2018-11-05T19:18:17.965Z,99.90
2018-11-05T19:20:48.126Z,99.90
2018-11-05T19:23:18.188Z,99.90
2018-11-05T19:25:48.275Z,99.90
2018-11-05T19:28:18.416Z,99.90
2018-11-05T19:30:48.518Z,99.90
2018-11-05T19:33:18.852Z,99.90
2018-11-05T19:35:48.881Z,99.90
2018-11-05T19:38:18.996Z,99.90
2018-11-05T19:40:49.151Z,99.90
2018-11-05T19:43:19.930Z,99.90
2018-11-05T19:45:50.090Z,99.90
2018-11-05T19:48:20.264Z,99.90
2018-11-05T19:50:55.773Z,99.90
2018-11-05T19:53:25.859Z,99.90
2018-11-05T19:55:55.894Z,99.90
2018-11-05T19:58:25.836Z,99.90
2018-11-05T20:00:55.976Z,99.90
2018-11-05T20:03:25.943Z,99.90
2018-11-05T20:08:55.872Z,99.90
2018-11-05T20:11:25.798Z,99.90
2018-11-05T20:14:09.189Z,99.90
2018-11-05T20:16:39.295Z,99.90
2018-11-05T20:19:09.462Z,99.90
2018-11-05T20:21:39.361Z,99.90
2018-11-05T20:24:09.377Z,99.90
2018-11-05T20:26:39.356Z,99.90
2018-11-05T20:29:09.601Z,99.90
2018-11-05T20:31:39.916Z,99.90
2018-11-05T20:34:10.068Z,99.90
2018-11-05T20:36:39.894Z,99.90
2018-11-05T20:39:10.896Z,99.90
2018-11-05T20:41:43.073Z,99.90
2018-11-05T20:44:13.233Z,99.90
2018-11-05T20:46:43.309Z,99.90
2018-11-05T20:49:13.284Z,99.90
2018-11-05T20:51:43.284Z,99.90
2018-11-05T20:54:13.381Z,99.90
2018-11-05T20:56:44.391Z,99.90
2018-11-05T20:59:14.461Z,99.90
2018-11-05T21:01:44.499Z,99.90
2018-11-05T21:04:14.465Z,99.90
2018-11-05T21:06:44.383Z,99.90
2018-11-05T21:09:14.745Z,99.90
2018-11-05T21:11:44.815Z,99.90
2018-11-05T21:14:14.850Z,99.90
2018-11-05T21:16:44.943Z,99.90
2018-11-05T21:19:15.105Z,99.90
2018-11-05T21:21:45.424Z,99.90
2018-11-05T21:24:16.305Z,99.90
2018-11-05T21:26:46.357Z,99.90
2018-11-05T21:29:16.358Z,99.90
2018-11-05T21:31:46.426Z,99.90
2018-11-05T21:34:17.588Z,99.90
2018-11-05T21:36:47.631Z,99.90
2018-11-05T21:39:17.725Z,99.90
2018-11-05T21:41:47.767Z,99.90
2018-11-05T21:44:17.742Z,99.90
2018-11-05T21:46:48.843Z,99.90
2018-11-05T21:49:18.937Z,99.90
2018-11-05T21:51:49.013Z,99.90
2018-11-05T21:54:19.082Z,99.90
2018-11-05T21:56:49.020Z,99.90
2018-11-05T21:59:19.134Z,99.90
2018-11-05T22:01:49.049Z,99.90
2018-11-05T22:04:19.175Z,99.90
2018-11-05T22:06:49.160Z,99.90
2018-11-05T22:09:19.287Z,99.90
2018-11-05T22:11:49.279Z,99.90
2018-11-05T22:14:19.429Z,99.90
2018-11-05T22:16:49.452Z,99.90
2018-11-05T22:19:19.409Z,99.90
2018-11-05T22:21:49.469Z,99.90
2018-11-05T22:24:19.473Z,99.90
2018-11-05T22:26:49.480Z,99.90
2018-11-05T22:29:19.343Z,99.90
2018-11-05T22:31:49.269Z,99.90
2018-11-05T22:34:19.213Z,99.90
2018-11-05T22:36:49.252Z,99.90
2018-11-05T22:39:19.186Z,99.90
2018-11-05T22:41:49.234Z,99.90
2018-11-05T22:44:19.271Z,99.90
2018-11-05T22:46:49.277Z,99.90
2018-11-05T22:49:19.361Z,99.90
2018-11-05T22:51:49.366Z,99.90
2018-11-05T22:54:19.306Z,99.90
2018-11-05T22:56:49.255Z,99.90
2018-11-05T22:59:19.199Z,99.90
2018-11-05T23:01:53.231Z,99.90
2018-11-05T23:04:23.311Z,99.90
2018-11-05T23:06:53.431Z,99.90
2018-11-05T23:09:23.733Z,99.90
2018-11-05T23:11:53.819Z,99.90
2018-11-05T23:14:23.858Z,99.90
2018-11-05T23:16:53.939Z,99.90
2018-11-05T23:19:24.051Z,99.90
2018-11-05T23:21:54.103Z,99.90
2018-11-05T23:24:24.095Z,99.90
2018-11-05T23:26:54.105Z,99.90
2018-11-05T23:29:24.115Z,99.90
2018-11-05T23:31:54.164Z,99.90
2018-11-05T23:34:24.304Z,99.90
2018-11-05T23:36:54.318Z,99.90
2018-11-05T23:39:24.270Z,99.90
2018-11-05T23:41:54.294Z,99.90
2018-11-05T23:44:24.362Z,99.90
2018-11-05T23:46:54.345Z,99.90
2018-11-05T23:49:24.392Z,99.90
2018-11-05T23:51:54.494Z,99.90
2018-11-05T23:54:24.340Z,99.90
2018-11-05T23:56:54.452Z,99.90
2018-11-05T23:59:24.518Z,99.90
