createdAt,value
2019-03-08T00:04:13.060Z,3.10
2019-03-08T00:09:18.294Z,4.63
2019-03-08T00:14:23.703Z,2.53
2019-03-08T00:19:28.836Z,7.40
2019-03-08T00:24:34.195Z,2.60
2019-03-08T00:29:41.564Z,4.43
2019-03-08T00:34:46.770Z,5.73
2019-03-08T00:39:52.122Z,5.47
2019-03-08T00:44:57.247Z,3.73
2019-03-08T00:50:02.534Z,3.90
2019-03-08T00:55:07.666Z,2.53
2019-03-08T01:00:15.180Z,3.97
2019-03-08T01:05:20.462Z,2.60
2019-03-08T01:10:26.129Z,5.93
2019-03-08T01:15:33.187Z,7.47
2019-03-08T01:20:38.387Z,2.93
2019-03-08T01:25:43.375Z,3.33
2019-03-08T01:30:50.356Z,4.40
2019-03-08T01:35:56.417Z,2.73
2019-03-08T01:41:01.673Z,2.90
2019-03-08T01:46:08.059Z,5.13
2019-03-08T01:51:13.316Z,5.33
2019-03-08T01:56:18.338Z,3.17
2019-03-08T02:01:23.426Z,1.13
2019-03-08T02:06:30.194Z,3.80
2019-03-08T02:11:36.926Z,2.83
2019-03-08T02:16:41.963Z,3.70
2019-03-08T02:21:47.324Z,4.00
2019-03-08T02:26:52.349Z,5.97
2019-03-08T02:31:57.390Z,2.93
2019-03-08T02:37:02.534Z,5.40
2019-03-08T02:42:07.846Z,3.13
2019-03-08T02:47:12.969Z,6.70
2019-03-08T02:52:18.259Z,5.67
2019-03-08T02:57:23.624Z,5.43
2019-03-08T03:02:28.643Z,5.73
2019-03-08T03:07:33.731Z,3.47
2019-03-08T03:12:39.090Z,3.67
2019-03-08T03:17:44.449Z,3.73
2019-03-08T03:22:49.502Z,6.87
2019-03-08T03:27:54.875Z,10.97
2019-03-08T03:33:01.254Z,9.67
2019-03-08T03:38:06.813Z,7.37
2019-03-08T03:43:12.175Z,9.37
2019-03-08T03:48:17.230Z,12.03
2019-03-08T03:53:22.324Z,12.27
2019-03-08T03:58:27.406Z,9.70
2019-03-08T04:03:32.448Z,10.77
2019-03-08T04:08:37.512Z,12.87
2019-03-08T04:13:42.803Z,14.03
2019-03-08T04:18:47.825Z,18.30
2019-03-08T04:23:52.902Z,20.53
2019-03-08T04:28:57.959Z,19.60
2019-03-08T04:34:04.355Z,17.03
2019-03-08T04:39:10.153Z,16.23
2019-03-08T04:44:15.276Z,15.70
2019-03-08T04:49:21.285Z,20.83
2019-03-08T04:54:26.336Z,20.47
2019-03-08T04:59:31.666Z,23.60
2019-03-08T05:04:36.907Z,24.30
2019-03-08T05:09:42.385Z,29.17
2019-03-08T05:14:49.437Z,32.67
2019-03-08T05:19:54.648Z,37.57
2019-03-08T05:25:00.004Z,33.90
2019-03-08T05:30:06.087Z,33.73
2019-03-08T05:35:11.309Z,33.07
2019-03-08T05:40:16.701Z,36.43
2019-03-08T05:45:22.062Z,36.70
2019-03-08T05:50:27.081Z,41.80
2019-03-08T05:55:32.204Z,31.67
2019-03-08T06:00:37.530Z,30.90
2019-03-08T06:05:42.583Z,29.47
2019-03-08T06:10:47.944Z,23.50
2019-03-08T06:15:53.305Z,24.63
2019-03-08T06:20:58.359Z,35.40
2019-03-08T06:26:03.486Z,26.37
2019-03-08T06:31:08.525Z,26.77
2019-03-08T06:36:13.694Z,32.83
2019-03-08T06:41:18.883Z,33.53
2019-03-08T06:46:25.774Z,32.60
2019-03-08T06:51:30.699Z,28.37
2019-03-08T06:56:35.885Z,28.03
2019-03-08T07:01:42.645Z,31.00
2019-03-08T07:06:47.835Z,23.67
2019-03-08T07:11:53.198Z,20.90
2019-03-08T07:16:58.356Z,22.20
2019-03-08T07:22:08.598Z,21.37
2019-03-08T07:27:31.706Z,7.40
2019-03-08T07:32:58.594Z,4.47
2019-03-08T07:38:30.044Z,12.80
2019-03-08T07:44:09.272Z,12.13
2019-03-08T07:49:29.309Z,10.43
2019-03-08T07:54:53.233Z,11.23
2019-03-08T08:00:16.345Z,12.63
2019-03-08T08:05:58.301Z,11.40
2019-03-08T08:11:27.205Z,16.07
2019-03-08T08:16:46.152Z,12.13
2019-03-08T08:22:04.631Z,9.33
2019-03-08T08:27:22.308Z,18.00
2019-03-08T08:32:46.320Z,19.33
2019-03-08T08:38:13.277Z,20.13
2019-03-08T08:43:40.441Z,20.33
2019-03-08T08:49:04.613Z,18.63
2019-03-08T08:54:31.418Z,15.77
2019-03-08T09:00:01.901Z,11.33
2019-03-08T09:05:27.288Z,15.27
2019-03-08T09:10:50.789Z,18.90
2019-03-08T09:16:06.271Z,14.23
2019-03-08T09:21:42.544Z,14.60
2019-03-08T09:27:07.069Z,15.90
2019-03-08T09:32:21.121Z,18.43
2019-03-08T09:37:46.363Z,16.20
2019-03-08T09:43:10.463Z,17.60
2019-03-08T09:48:32.421Z,19.57
2019-03-08T09:54:05.355Z,15.40
2019-03-08T09:59:23.069Z,14.37
2019-03-08T10:04:53.314Z,14.83
2019-03-08T10:10:17.411Z,17.37
2019-03-08T10:15:59.942Z,18.50
2019-03-08T10:21:36.100Z,13.97
2019-03-08T10:27:05.042Z,23.13
2019-03-08T10:32:37.391Z,18.77
2019-03-08T10:37:48.611Z,19.00
2019-03-08T10:43:04.210Z,19.40
2019-03-08T10:48:30.056Z,17.40
2019-03-08T10:53:50.771Z,16.17
2019-03-08T10:59:13.461Z,17.87
2019-03-08T11:04:32.226Z,17.70
2019-03-08T11:09:59.412Z,19.07
2019-03-08T11:15:24.704Z,16.87
2019-03-08T11:20:40.237Z,20.23
2019-03-08T11:26:19.390Z,19.37
2019-03-08T11:31:36.144Z,14.93
2019-03-08T11:37:00.206Z,13.67
2019-03-08T11:42:30.270Z,20.97
2019-03-08T11:47:56.074Z,21.00
2019-03-08T11:53:16.810Z,16.07
2019-03-08T11:58:48.674Z,16.63
2019-03-08T12:04:04.179Z,19.63
2019-03-08T12:09:31.889Z,12.37
2019-03-08T12:15:02.129Z,17.57
2019-03-08T12:20:16.071Z,16.23
2019-03-08T12:25:40.774Z,17.13
2019-03-08T12:31:03.085Z,15.57
2019-03-08T12:36:26.214Z,15.30
2019-03-08T12:41:40.281Z,10.00
2019-03-08T12:47:03.051Z,12.47
2019-03-08T12:52:33.320Z,13.53
2019-03-08T12:57:55.887Z,10.73
2019-03-08T13:03:13.300Z,9.83
2019-03-08T13:08:44.069Z,11.57
2019-03-08T13:13:58.970Z,10.30
2019-03-08T13:19:04.195Z,11.37
2019-03-08T13:24:09.382Z,13.30
2019-03-08T13:29:14.437Z,10.03
2019-03-08T13:39:37.617Z,10.43
2019-03-08T13:44:42.647Z,15.80
2019-03-08T13:49:48.167Z,15.10
2019-03-08T13:54:53.223Z,11.00
2019-03-08T14:00:00.120Z,11.43
2019-03-08T14:05:06.054Z,15.17
2019-03-08T14:10:13.606Z,14.67
2019-03-08T14:15:18.734Z,17.50
2019-03-08T14:20:24.021Z,14.57
2019-03-08T14:25:29.063Z,11.43
2019-03-08T14:30:38.004Z,13.70
2019-03-08T14:35:43.485Z,10.97
2019-03-08T14:41:06.937Z,11.93
2019-03-08T14:46:17.302Z,10.43
2019-03-08T14:51:24.145Z,11.13
2019-03-08T14:56:31.940Z,10.27
2019-03-08T15:01:40.000Z,15.47
2019-03-08T15:06:42.680Z,11.40
2019-03-08T15:11:48.018Z,14.63
2019-03-08T15:16:53.069Z,13.23
2019-03-08T15:21:59.574Z,13.77
2019-03-08T15:27:04.550Z,10.13
2019-03-08T15:32:09.996Z,18.77
2019-03-08T15:37:15.122Z,17.10
2019-03-08T15:42:20.206Z,9.93
2019-03-08T15:47:25.572Z,9.53
2019-03-08T15:52:33.692Z,8.27
2019-03-08T15:57:39.052Z,11.67
2019-03-08T16:02:44.137Z,7.23
2019-03-08T16:07:49.333Z,6.37
2019-03-08T16:12:54.520Z,7.73
2019-03-08T16:17:59.856Z,9.40
2019-03-08T16:23:06.541Z,6.23
2019-03-08T16:28:11.697Z,10.03
2019-03-08T16:33:20.339Z,11.03
2019-03-08T16:38:38.577Z,11.23
2019-03-08T16:43:55.870Z,6.80
2019-03-08T16:49:31.871Z,11.80
2019-03-08T16:54:58.106Z,7.63
2019-03-08T17:00:18.482Z,11.57
2019-03-08T17:05:57.768Z,13.17
2019-03-08T17:11:15.702Z,10.50
2019-03-08T17:16:42.589Z,15.00
2019-03-08T17:22:05.449Z,11.23
2019-03-08T17:27:47.653Z,8.27
2019-03-08T17:33:11.397Z,11.67
2019-03-08T17:38:24.513Z,13.33
2019-03-08T17:43:47.295Z,11.33
2019-03-08T17:49:17.328Z,10.77
2019-03-08T17:54:44.193Z,13.93
2019-03-08T18:00:05.822Z,13.37
2019-03-08T18:05:40.762Z,13.50
2019-03-08T18:11:04.789Z,6.83
2019-03-08T18:16:17.286Z,10.60
2019-03-08T18:21:36.696Z,11.53
2019-03-08T18:27:09.822Z,8.50
2019-03-08T18:32:21.836Z,12.57
2019-03-08T18:37:55.054Z,14.50
2019-03-08T18:43:17.101Z,11.37
2019-03-08T18:48:30.115Z,10.80
2019-03-08T18:53:58.184Z,9.70
2019-03-08T18:59:37.770Z,9.10
2019-03-08T19:05:02.417Z,9.27
2019-03-08T19:10:42.181Z,8.67
2019-03-08T19:15:56.434Z,10.87
2019-03-08T19:21:13.176Z,10.70
2019-03-08T19:26:46.493Z,10.17
2019-03-08T19:32:13.672Z,10.50
2019-03-08T19:37:43.471Z,9.60
2019-03-08T19:43:06.517Z,11.03
2019-03-08T19:48:29.725Z,7.03
2019-03-08T19:54:03.145Z,7.40
2019-03-08T19:59:14.473Z,13.93
2019-03-08T20:04:31.814Z,9.13
2019-03-08T20:09:59.297Z,8.37
2019-03-08T20:15:31.548Z,7.70
2019-03-08T20:20:59.547Z,14.63
2019-03-08T20:26:23.575Z,11.10
2019-03-08T20:31:59.633Z,9.37
2019-03-08T20:37:14.229Z,13.20
2019-03-08T20:42:41.103Z,14.23
2019-03-08T20:47:46.129Z,9.97
2019-03-08T20:52:51.206Z,8.53
2019-03-08T20:57:58.055Z,9.33
2019-03-08T21:03:03.158Z,10.80
2019-03-08T21:08:08.189Z,8.77
2019-03-08T21:13:13.263Z,10.23
2019-03-08T21:18:18.321Z,8.77
2019-03-08T21:23:23.373Z,8.60
2019-03-08T21:28:28.424Z,8.97
2019-03-08T21:33:33.784Z,9.07
2019-03-08T21:38:38.840Z,7.67
2019-03-08T21:43:44.439Z,4.90
2019-03-08T21:48:49.866Z,7.87
2019-03-08T21:53:55.159Z,11.13
2019-03-08T21:59:00.285Z,9.40
2019-03-08T22:04:11.354Z,8.67
2019-03-08T22:09:38.345Z,11.83
2019-03-08T22:14:43.399Z,6.53
2019-03-08T22:19:48.395Z,9.47
2019-03-08T22:24:53.476Z,8.57
2019-03-08T22:29:59.790Z,10.37
2019-03-08T22:35:06.112Z,8.57
2019-03-08T22:40:11.430Z,9.83
2019-03-08T22:45:16.455Z,10.17
2019-03-08T22:50:23.749Z,10.10
2019-03-08T22:55:29.052Z,12.57
2019-03-08T23:01:05.320Z,14.13
2019-03-08T23:06:10.470Z,12.13
2019-03-08T23:11:15.503Z,13.23
2019-03-08T23:16:21.762Z,14.30
2019-03-08T23:21:26.982Z,11.00
2019-03-08T23:26:38.411Z,13.33
2019-03-08T23:32:02.402Z,14.57
2019-03-08T23:37:07.772Z,11.37
2019-03-08T23:42:13.208Z,12.20
2019-03-08T23:47:18.540Z,13.70
2019-03-08T23:52:23.930Z,12.33
2019-03-08T23:57:29.294Z,15.67
