createdAt,value
2022-11-19T00:02:16.624Z,14.15
2022-11-19T00:04:46.368Z,15.32
2022-11-19T00:07:14.710Z,13.57
2022-11-19T00:09:43.031Z,16.23
2022-11-19T00:12:28.843Z,13.80
2022-11-19T00:14:57.096Z,14.07
2022-11-19T00:17:25.435Z,14.05
2022-11-19T00:19:55.094Z,15.38
2022-11-19T00:22:23.370Z,13.60
2022-11-19T00:24:53.387Z,14.05
2022-11-19T00:27:21.664Z,13.27
2022-11-19T00:29:49.987Z,12.93
2022-11-19T00:32:18.366Z,14.27
2022-11-19T00:34:46.612Z,14.68
2022-11-19T00:37:16.254Z,13.60
2022-11-19T00:39:44.532Z,14.85
2022-11-19T00:42:12.830Z,15.23
2022-11-19T00:44:41.168Z,13.68
2022-11-19T00:47:09.423Z,14.70
2022-11-19T00:49:37.618Z,13.93
2022-11-19T00:52:06.404Z,13.57
2022-11-19T00:54:36.219Z,14.02
2022-11-19T00:57:04.717Z,14.55
2022-11-19T00:59:33.026Z,14.05
2022-11-19T01:02:01.468Z,14.32
2022-11-19T01:04:29.874Z,12.45
2022-11-19T01:06:58.339Z,14.75
2022-11-19T01:09:27.347Z,13.25
2022-11-19T01:11:57.056Z,13.70
2022-11-19T01:14:25.414Z,12.88
2022-11-19T01:16:53.806Z,13.77
2022-11-19T01:19:22.278Z,13.00
2022-11-19T01:21:50.801Z,14.18
2022-11-19T01:24:19.078Z,13.10
2022-11-19T01:26:47.325Z,13.27
2022-11-19T01:29:17.135Z,12.82
2022-11-19T01:31:45.580Z,13.90
2022-11-19T01:34:13.772Z,13.32
2022-11-19T01:36:42.018Z,12.88
2022-11-19T01:39:10.385Z,13.02
2022-11-19T01:41:38.611Z,15.15
2022-11-19T01:44:09.048Z,12.77
2022-11-19T01:46:39.862Z,11.95
2022-11-19T01:49:12.535Z,13.43
2022-11-19T01:51:45.863Z,12.52
2022-11-19T01:54:22.064Z,12.95
2022-11-19T01:56:50.471Z,12.30
2022-11-19T01:59:20.235Z,11.35
2022-11-19T02:01:50.204Z,14.00
2022-11-19T02:04:24.191Z,14.05
2022-11-19T02:06:53.496Z,13.77
2022-11-19T02:09:22.305Z,15.30
2022-11-19T02:12:10.640Z,13.93
2022-11-19T02:14:55.148Z,13.25
2022-11-19T02:17:39.566Z,12.75
2022-11-19T02:20:39.050Z,14.27
2022-11-19T02:23:31.324Z,14.45
2022-11-19T02:26:32.576Z,13.30
2022-11-19T02:29:12.320Z,15.73
2022-11-19T02:31:48.406Z,14.93
2022-11-19T02:34:21.382Z,16.45
2022-11-19T02:36:58.378Z,16.15
2022-11-19T02:39:31.042Z,14.80
2022-11-19T02:42:05.913Z,15.27
2022-11-19T02:44:54.842Z,15.65
2022-11-19T02:47:29.751Z,16.27
2022-11-19T02:50:03.075Z,14.98
2022-11-19T02:52:31.541Z,17.98
2022-11-19T02:54:59.802Z,17.38
2022-11-19T02:57:27.983Z,16.63
2022-11-19T03:00:18.979Z,17.85
2022-11-19T03:03:10.927Z,16.23
2022-11-19T03:05:42.857Z,16.58
2022-11-19T03:08:11.232Z,15.32
2022-11-19T03:10:49.801Z,15.85
2022-11-19T03:13:40.688Z,16.52
2022-11-19T03:16:31.334Z,15.25
2022-11-19T03:19:07.142Z,15.13
2022-11-19T03:21:39.746Z,15.57
2022-11-19T03:24:14.383Z,14.45
2022-11-19T03:26:46.486Z,15.20
2022-11-19T03:29:16.176Z,15.60
2022-11-19T03:31:49.075Z,14.55
2022-11-19T03:34:23.336Z,15.20
2022-11-19T03:37:00.325Z,14.80
2022-11-19T03:39:29.091Z,15.25
2022-11-19T03:42:00.982Z,14.35
2022-11-19T03:44:33.553Z,14.02
2022-11-19T03:47:06.141Z,14.50
2022-11-19T03:49:39.163Z,14.75
2022-11-19T03:52:11.933Z,14.00
2022-11-19T03:54:40.989Z,15.23
2022-11-19T03:57:11.848Z,14.88
2022-11-19T03:59:40.220Z,15.15
2022-11-19T04:02:10.148Z,14.65
2022-11-19T04:04:40.547Z,14.95
2022-11-19T04:07:12.004Z,14.45
2022-11-19T04:09:41.565Z,15.73
2022-11-19T04:12:17.024Z,15.85
2022-11-19T04:14:45.424Z,14.77
2022-11-19T04:17:13.705Z,16.10
2022-11-19T04:19:43.589Z,14.90
2022-11-19T04:22:12.292Z,15.55
2022-11-19T04:24:40.680Z,14.27
2022-11-19T04:27:09.002Z,15.63
2022-11-19T04:29:37.304Z,14.20
2022-11-19T04:32:05.984Z,16.48
2022-11-19T04:34:34.276Z,16.90
2022-11-19T04:37:07.757Z,15.15
2022-11-19T04:39:36.031Z,15.52
2022-11-19T04:42:04.321Z,13.77
2022-11-19T04:44:33.032Z,15.23
2022-11-19T04:47:01.763Z,15.85
2022-11-19T04:49:30.098Z,14.90
2022-11-19T04:51:58.310Z,15.02
2022-11-19T04:54:28.042Z,15.43
2022-11-19T04:56:56.321Z,15.63
2022-11-19T04:59:24.701Z,16.08
2022-11-19T05:01:53.228Z,17.30
2022-11-19T05:04:21.554Z,16.02
2022-11-19T05:06:49.861Z,14.27
2022-11-19T05:09:18.380Z,16.90
2022-11-19T05:11:48.228Z,16.70
2022-11-19T05:14:16.605Z,15.50
2022-11-19T05:16:44.853Z,16.15
2022-11-19T05:19:13.066Z,17.13
2022-11-19T05:21:41.345Z,17.02
2022-11-19T05:24:10.074Z,15.82
2022-11-19T05:26:38.264Z,16.80
2022-11-19T05:29:07.966Z,18.73
2022-11-19T05:31:36.174Z,18.33
2022-11-19T05:34:04.764Z,18.55
2022-11-19T05:36:33.082Z,18.45
2022-11-19T05:39:01.509Z,16.45
2022-11-19T05:41:30.087Z,18.63
2022-11-19T05:43:58.381Z,16.90
2022-11-19T05:46:28.042Z,17.30
2022-11-19T05:48:56.361Z,18.67
2022-11-19T05:51:24.625Z,18.50
2022-11-19T05:53:52.838Z,17.77
2022-11-19T05:56:21.175Z,18.48
2022-11-19T05:58:49.451Z,17.92
2022-11-19T06:01:17.684Z,16.92
2022-11-19T06:03:47.352Z,17.85
2022-11-19T06:06:15.680Z,16.92
2022-11-19T06:08:44.001Z,17.42
2022-11-19T06:11:54.473Z,17.25
2022-11-19T06:17:39.563Z,17.73
2022-11-19T06:20:15.298Z,17.27
2022-11-19T06:22:43.623Z,18.67
2022-11-19T06:25:13.830Z,16.40
2022-11-19T06:27:42.077Z,17.63
2022-11-19T06:30:11.582Z,17.73
2022-11-19T06:32:51.014Z,18.85
2022-11-19T06:35:20.727Z,19.23
2022-11-19T06:37:49.136Z,19.85
2022-11-19T06:40:17.480Z,17.33
2022-11-19T06:42:49.810Z,18.45
2022-11-19T06:45:19.429Z,19.05
2022-11-19T06:47:53.703Z,18.35
2022-11-19T06:50:25.760Z,17.73
2022-11-19T06:52:54.107Z,15.65
2022-11-19T06:55:22.488Z,18.73
2022-11-19T06:57:50.900Z,18.33
2022-11-19T07:00:19.691Z,18.95
2022-11-19T07:02:54.423Z,17.20
2022-11-19T07:05:26.977Z,18.83
2022-11-19T07:07:58.843Z,18.45
2022-11-19T07:10:30.420Z,17.05
2022-11-19T07:12:59.671Z,18.25
2022-11-19T07:15:28.067Z,17.25
2022-11-19T07:17:56.554Z,19.10
2022-11-19T07:20:26.529Z,19.38
2022-11-19T07:22:58.903Z,19.15
2022-11-19T07:25:28.040Z,18.80
2022-11-19T07:27:56.501Z,18.90
2022-11-19T07:30:26.961Z,19.38
2022-11-19T07:32:55.705Z,18.33
2022-11-19T07:35:25.508Z,21.10
2022-11-19T07:37:53.738Z,17.65
2022-11-19T07:40:21.982Z,19.00
2022-11-19T07:42:49.393Z,18.85
2022-11-19T07:45:18.131Z,19.38
2022-11-19T07:47:46.450Z,18.00
2022-11-19T07:50:14.895Z,19.83
2022-11-19T07:52:44.779Z,21.58
2022-11-19T07:55:13.302Z,20.98
2022-11-19T07:57:42.082Z,19.17
2022-11-19T08:00:17.158Z,18.13
2022-11-19T08:02:46.774Z,20.10
2022-11-19T08:05:15.071Z,18.35
2022-11-19T08:07:45.385Z,17.85
2022-11-19T08:10:13.808Z,19.35
2022-11-19T08:13:02.101Z,18.17
2022-11-19T08:15:30.675Z,17.92
2022-11-19T08:18:13.125Z,18.52
2022-11-19T08:20:41.770Z,18.30
2022-11-19T08:23:14.136Z,19.00
2022-11-19T08:25:44.337Z,20.40
2022-11-19T08:28:13.381Z,18.65
2022-11-19T08:30:41.882Z,19.38
2022-11-19T08:33:10.909Z,18.45
2022-11-19T08:35:39.296Z,19.45
2022-11-19T08:38:07.700Z,19.20
2022-11-19T08:40:38.185Z,19.63
2022-11-19T08:43:05.500Z,19.85
2022-11-19T08:45:37.633Z,18.75
2022-11-19T08:48:10.420Z,21.00
2022-11-19T08:50:39.046Z,17.52
2022-11-19T08:53:07.423Z,19.55
2022-11-19T08:55:37.172Z,19.45
2022-11-19T08:58:07.278Z,18.83
2022-11-19T09:00:37.946Z,20.15
2022-11-19T09:03:06.375Z,19.15
2022-11-19T09:05:34.686Z,22.63
2022-11-19T09:08:03.107Z,20.90
2022-11-19T09:10:31.450Z,21.52
2022-11-19T09:13:02.702Z,22.23
2022-11-19T09:15:31.244Z,20.10
2022-11-19T09:18:00.451Z,20.13
2022-11-19T09:20:28.697Z,20.30
2022-11-19T09:22:56.894Z,20.85
2022-11-19T09:25:25.186Z,20.23
2022-11-19T09:27:53.487Z,19.85
2022-11-19T09:30:23.164Z,19.83
2022-11-19T09:32:51.440Z,22.33
2022-11-19T09:35:20.359Z,21.40
2022-11-19T09:37:48.696Z,22.45
2022-11-19T09:40:20.782Z,20.73
2022-11-19T09:43:04.216Z,21.40
2022-11-19T09:45:47.043Z,23.00
2022-11-19T09:48:25.831Z,21.83
2022-11-19T09:50:59.560Z,19.27
2022-11-19T09:53:32.229Z,17.23
2022-11-19T09:56:01.778Z,15.63
2022-11-19T09:58:36.041Z,17.70
2022-11-19T10:01:06.375Z,17.50
2022-11-19T10:03:34.720Z,17.65
2022-11-19T10:06:26.899Z,17.10
2022-11-19T10:09:24.942Z,17.15
2022-11-19T10:12:08.582Z,17.85
2022-11-19T10:14:50.082Z,17.60
2022-11-19T10:17:27.255Z,17.60
2022-11-19T10:20:10.962Z,16.63
2022-11-19T10:22:41.126Z,16.33
2022-11-19T10:25:18.085Z,14.52
2022-11-19T10:27:49.972Z,15.30
2022-11-19T10:30:21.484Z,15.00
2022-11-19T10:32:58.576Z,15.82
2022-11-19T10:35:30.067Z,14.15
2022-11-19T10:38:01.595Z,13.98
2022-11-19T10:40:34.416Z,12.48
2022-11-19T10:43:19.460Z,13.50
2022-11-19T10:45:51.526Z,13.07
2022-11-19T10:48:24.465Z,12.20
2022-11-19T10:50:55.937Z,11.65
2022-11-19T10:53:29.852Z,13.68
2022-11-19T10:56:01.439Z,12.02
2022-11-19T10:58:33.459Z,11.55
2022-11-19T11:01:04.718Z,13.68
2022-11-19T11:03:43.359Z,12.10
2022-11-19T11:06:12.216Z,13.85
2022-11-19T11:08:49.848Z,12.10
2022-11-19T11:11:25.579Z,12.45
2022-11-19T11:14:11.421Z,13.43
2022-11-19T11:16:47.604Z,12.60
2022-11-19T11:19:20.589Z,13.60
2022-11-19T11:21:54.559Z,12.52
2022-11-19T11:24:23.406Z,12.60
2022-11-19T11:27:20.990Z,12.88
2022-11-19T11:29:49.537Z,12.50
2022-11-19T11:32:31.797Z,13.43
2022-11-19T11:35:06.872Z,12.75
2022-11-19T11:37:36.858Z,13.75
2022-11-19T11:40:05.743Z,12.93
2022-11-19T11:42:34.100Z,13.77
2022-11-19T11:45:03.444Z,14.55
2022-11-19T11:47:36.396Z,15.48
2022-11-19T11:50:09.958Z,13.20
2022-11-19T11:52:43.200Z,11.98
2022-11-19T11:55:16.267Z,12.77
2022-11-19T11:57:55.559Z,13.35
2022-11-19T12:00:33.709Z,14.73
2022-11-19T12:03:03.873Z,13.02
2022-11-19T12:05:45.969Z,13.50
2022-11-19T12:08:34.540Z,13.68
2022-11-19T12:11:08.753Z,11.90
2022-11-19T12:13:57.337Z,13.00
2022-11-19T12:17:00.133Z,12.73
2022-11-19T12:19:41.491Z,11.55
2022-11-19T12:22:22.869Z,12.10
2022-11-19T12:25:04.427Z,12.73
2022-11-19T12:27:39.910Z,13.48
2022-11-19T12:30:13.797Z,12.07
2022-11-19T12:32:59.456Z,12.45
2022-11-19T12:35:37.864Z,11.02
2022-11-19T12:38:29.484Z,13.07
2022-11-19T12:41:12.165Z,12.60
2022-11-19T12:43:53.907Z,13.40
2022-11-19T12:46:33.583Z,12.98
2022-11-19T12:49:28.782Z,11.45
2022-11-19T12:52:09.808Z,13.57
2022-11-19T12:54:55.343Z,13.15
2022-11-19T12:57:37.307Z,12.48
2022-11-19T13:00:12.057Z,13.00
2022-11-19T13:02:51.977Z,14.68
2022-11-19T13:05:23.749Z,13.77
2022-11-19T13:07:57.946Z,14.38
2022-11-19T13:10:34.762Z,12.82
2022-11-19T13:13:04.731Z,13.00
2022-11-19T13:15:39.943Z,13.00
2022-11-19T13:18:14.119Z,13.02
2022-11-19T13:20:48.339Z,12.88
2022-11-19T13:23:22.227Z,13.95
2022-11-19T13:25:59.109Z,14.35
2022-11-19T13:28:33.713Z,12.80
2022-11-19T13:31:09.010Z,13.55
2022-11-19T13:33:44.869Z,12.93
2022-11-19T13:36:30.386Z,13.27
2022-11-19T13:39:05.755Z,13.80
2022-11-19T13:42:00.362Z,13.23
2022-11-19T13:44:41.649Z,12.95
2022-11-19T13:47:16.360Z,13.43
2022-11-19T13:49:47.210Z,13.23
2022-11-19T13:52:24.947Z,13.23
2022-11-19T13:54:54.098Z,12.85
2022-11-19T13:57:32.197Z,14.10
2022-11-19T14:00:07.510Z,14.23
2022-11-19T14:03:08.412Z,13.25
2022-11-19T14:06:02.342Z,13.98
2022-11-19T14:08:48.361Z,13.40
2022-11-19T14:11:32.486Z,13.05
2022-11-19T14:14:32.547Z,12.48
2022-11-19T14:17:24.725Z,14.23
2022-11-19T14:20:13.698Z,12.48
2022-11-19T14:23:00.890Z,12.82
2022-11-19T14:26:08.009Z,14.10
2022-11-19T14:28:44.932Z,13.80
2022-11-19T14:31:16.009Z,14.80
2022-11-19T14:34:04.459Z,13.38
2022-11-19T14:36:48.144Z,16.95
2022-11-19T14:39:21.073Z,16.15
2022-11-19T14:42:13.492Z,16.42
2022-11-19T14:44:42.017Z,19.73
2022-11-19T14:47:34.497Z,22.15
2022-11-19T14:50:05.426Z,19.60
2022-11-19T14:52:38.360Z,19.65
2022-11-19T14:55:21.003Z,18.88
2022-11-19T14:57:57.158Z,18.27
2022-11-19T15:00:31.912Z,18.20
2022-11-19T15:03:03.951Z,18.40
2022-11-19T15:05:34.722Z,17.63
2022-11-19T15:08:42.605Z,15.70
2022-11-19T15:11:12.742Z,15.23
2022-11-19T15:13:42.025Z,15.80
2022-11-19T15:16:14.383Z,17.08
2022-11-19T15:19:20.692Z,16.75
2022-11-19T15:22:26.363Z,17.77
2022-11-19T15:25:20.822Z,20.15
2022-11-19T15:28:06.434Z,22.23
2022-11-19T15:30:53.748Z,22.98
2022-11-19T15:33:48.282Z,26.30
2022-11-19T15:36:32.196Z,28.15
2022-11-19T15:39:12.461Z,27.10
2022-11-19T15:42:00.546Z,26.38
2022-11-19T15:44:36.195Z,26.60
2022-11-19T15:47:07.542Z,25.13
2022-11-19T15:49:37.441Z,23.40
2022-11-19T15:52:18.188Z,20.13
2022-11-19T15:54:47.419Z,17.58
2022-11-19T15:57:24.129Z,16.90
2022-11-19T15:59:57.845Z,18.63
2022-11-19T16:02:36.711Z,17.58
2022-11-19T16:05:06.031Z,16.10
2022-11-19T16:07:36.036Z,16.35
2022-11-19T16:10:21.246Z,16.95
2022-11-19T16:13:18.075Z,15.30
2022-11-19T16:16:09.277Z,15.60
2022-11-19T16:18:47.828Z,14.57
2022-11-19T16:21:21.152Z,14.13
2022-11-19T16:24:08.695Z,15.63
2022-11-19T16:26:38.834Z,15.27
2022-11-19T16:29:07.643Z,17.17
2022-11-19T16:31:36.187Z,14.80
2022-11-19T16:34:04.565Z,16.30
2022-11-19T16:36:33.479Z,15.80
2022-11-19T16:39:08.111Z,16.60
2022-11-19T16:41:54.300Z,16.25
2022-11-19T16:44:29.878Z,17.55
2022-11-19T16:46:58.440Z,17.13
2022-11-19T16:49:32.715Z,16.58
2022-11-19T16:52:03.125Z,16.20
2022-11-19T16:54:48.408Z,17.20
2022-11-19T16:57:19.539Z,17.95
2022-11-19T16:59:50.386Z,17.30
2022-11-19T17:02:21.448Z,18.40
2022-11-19T17:04:51.938Z,18.42
2022-11-19T17:07:25.723Z,19.70
2022-11-19T17:10:30.305Z,18.88
2022-11-19T17:13:04.939Z,18.42
2022-11-19T17:15:36.895Z,20.25
2022-11-19T17:18:16.210Z,18.80
2022-11-19T17:20:53.547Z,19.55
2022-11-19T17:23:23.647Z,18.27
2022-11-19T17:25:59.187Z,19.85
2022-11-19T17:28:35.247Z,17.92
2022-11-19T17:31:06.924Z,19.63
2022-11-19T17:33:37.163Z,18.55
2022-11-19T17:36:13.691Z,19.52
2022-11-19T17:38:42.087Z,20.60
2022-11-19T17:41:16.072Z,19.33
2022-11-19T17:44:02.221Z,19.30
2022-11-19T17:46:31.806Z,20.75
2022-11-19T17:49:00.131Z,20.55
2022-11-19T17:51:28.605Z,20.50
2022-11-19T17:53:57.931Z,20.63
2022-11-19T17:56:32.023Z,23.23
2022-11-19T17:59:01.210Z,24.25
2022-11-19T18:01:29.948Z,22.55
2022-11-19T18:03:58.233Z,23.27
2022-11-19T18:06:26.816Z,23.15
2022-11-19T18:08:55.180Z,20.55
2022-11-19T18:11:25.430Z,20.45
2022-11-19T18:14:10.187Z,19.75
2022-11-19T18:16:41.925Z,19.35
2022-11-19T18:19:14.719Z,20.88
2022-11-19T18:21:44.045Z,21.65
2022-11-19T18:24:13.447Z,22.13
2022-11-19T18:26:41.994Z,22.73
2022-11-19T18:29:12.249Z,21.92
2022-11-19T18:31:44.674Z,20.95
2022-11-19T18:34:18.040Z,21.33
2022-11-19T18:36:46.597Z,21.55
2022-11-19T18:39:15.156Z,21.60
2022-11-19T18:41:43.938Z,20.52
2022-11-19T18:44:33.784Z,19.23
2022-11-19T18:47:05.548Z,20.55
2022-11-19T18:49:58.948Z,19.90
2022-11-19T18:52:29.932Z,20.67
2022-11-19T18:54:58.701Z,20.85
2022-11-19T18:57:27.505Z,22.60
2022-11-19T18:59:57.415Z,21.60
2022-11-19T19:02:25.803Z,23.58
2022-11-19T19:04:54.295Z,20.30
2022-11-19T19:07:22.931Z,22.40
2022-11-19T19:09:52.855Z,20.85
2022-11-19T19:12:21.825Z,20.05
2022-11-19T19:14:51.934Z,20.02
2022-11-19T19:17:22.209Z,20.45
2022-11-19T19:19:50.574Z,21.00
2022-11-19T19:22:28.171Z,19.80
2022-11-19T19:24:58.371Z,19.95
2022-11-19T19:27:27.498Z,21.23
2022-11-19T19:29:56.042Z,20.58
2022-11-19T19:32:26.000Z,20.50
2022-11-19T19:34:54.383Z,22.05
2022-11-19T19:37:22.798Z,24.08
2022-11-19T19:39:53.682Z,23.73
2022-11-19T19:42:22.074Z,22.13
2022-11-19T19:44:51.652Z,21.17
2022-11-19T19:47:19.907Z,22.90
2022-11-19T19:49:49.810Z,21.08
2022-11-19T19:52:18.386Z,22.92
2022-11-19T19:54:46.701Z,22.13
2022-11-19T19:57:16.395Z,22.08
2022-11-19T19:59:44.815Z,21.90
2022-11-19T20:02:13.202Z,22.73
2022-11-19T20:04:42.685Z,22.80
2022-11-19T20:07:12.397Z,21.73
2022-11-19T20:09:40.659Z,22.05
2022-11-19T20:12:09.156Z,23.17
2022-11-19T20:14:41.116Z,21.23
2022-11-19T20:17:09.455Z,21.27
2022-11-19T20:19:37.743Z,20.40
2022-11-19T20:22:06.238Z,21.45
2022-11-19T20:24:44.733Z,21.30
2022-11-19T20:27:13.071Z,20.20
2022-11-19T20:29:41.533Z,20.45
2022-11-19T20:32:09.830Z,22.05
2022-11-19T20:34:38.240Z,22.85
2022-11-19T20:37:07.255Z,21.77
2022-11-19T20:39:39.625Z,23.95
2022-11-19T20:42:25.513Z,23.88
2022-11-19T20:44:53.778Z,21.60
2022-11-19T20:47:22.061Z,21.85
2022-11-19T20:49:50.411Z,22.02
2022-11-19T20:52:21.519Z,21.08
2022-11-19T20:54:51.410Z,21.50
2022-11-19T20:57:20.912Z,21.33
2022-11-19T20:59:49.208Z,21.58
2022-11-19T21:02:17.830Z,22.05
2022-11-19T21:04:46.362Z,21.92
2022-11-19T21:07:16.021Z,20.58
2022-11-19T21:09:44.531Z,21.63
2022-11-19T21:12:14.236Z,21.92
2022-11-19T21:14:42.858Z,21.05
2022-11-19T21:17:11.403Z,20.05
2022-11-19T21:19:39.792Z,20.67
2022-11-19T21:22:08.163Z,20.88
2022-11-19T21:24:39.068Z,22.20
2022-11-19T21:27:07.494Z,20.48
2022-11-19T21:29:39.272Z,20.73
2022-11-19T21:32:08.567Z,20.73
2022-11-19T21:34:36.966Z,19.50
2022-11-19T21:37:05.343Z,19.92
2022-11-19T21:39:33.702Z,20.75
2022-11-19T21:42:04.443Z,21.35
2022-11-19T21:44:34.136Z,20.10
2022-11-19T21:47:03.944Z,19.15
2022-11-19T21:49:49.028Z,19.90
2022-11-19T21:52:17.501Z,18.48
2022-11-19T21:54:45.973Z,19.45
2022-11-19T21:57:14.364Z,18.75
2022-11-19T21:59:43.093Z,19.95
2022-11-19T22:02:13.990Z,19.45
2022-11-19T22:04:42.325Z,18.75
2022-11-19T22:07:11.147Z,18.80
2022-11-19T22:09:39.745Z,19.70
2022-11-19T22:12:08.160Z,19.65
2022-11-19T22:14:36.559Z,20.02
2022-11-19T22:17:04.960Z,19.45
2022-11-19T22:19:34.730Z,18.00
2022-11-19T22:22:03.538Z,20.35
2022-11-19T22:27:17.700Z,21.60
2022-11-19T22:29:46.194Z,19.35
2022-11-19T22:32:14.580Z,20.63
2022-11-19T22:34:44.372Z,24.00
2022-11-19T22:37:12.766Z,21.25
2022-11-19T22:39:41.167Z,20.33
2022-11-19T22:42:09.520Z,21.55
2022-11-19T22:44:38.034Z,22.40
2022-11-19T22:47:06.429Z,22.95
2022-11-19T22:49:34.728Z,22.50
2022-11-19T22:52:06.090Z,22.17
2022-11-19T22:54:40.133Z,22.13
2022-11-19T22:57:10.074Z,22.50
2022-11-19T22:59:38.546Z,23.27
2022-11-19T23:02:07.133Z,23.17
2022-11-19T23:04:35.467Z,24.00
2022-11-19T23:07:05.347Z,25.17
2022-11-19T23:09:33.788Z,25.17
2022-11-19T23:12:28.167Z,25.23
2022-11-19T23:14:56.830Z,25.08
2022-11-19T23:17:25.146Z,23.30
2022-11-19T23:19:53.505Z,24.13
2022-11-19T23:22:23.301Z,23.85
2022-11-19T23:24:51.548Z,24.05
2022-11-19T23:27:22.252Z,23.33
2022-11-19T23:29:50.709Z,24.13
2022-11-19T23:32:19.060Z,25.80
2022-11-19T23:34:47.296Z,24.42
2022-11-19T23:37:15.652Z,24.92
2022-11-19T23:39:45.384Z,24.65
2022-11-19T23:42:13.835Z,25.95
2022-11-19T23:44:42.312Z,24.20
2022-11-19T23:47:10.812Z,24.73
2022-11-19T23:49:39.111Z,26.60
2022-11-19T23:52:09.795Z,24.38
2022-11-19T23:54:38.105Z,24.80
2022-11-19T23:57:07.899Z,25.35
2022-11-19T23:59:37.076Z,25.65
