createdAt,value
2018-08-13T00:00:02.878Z,81.7
2018-08-13T00:05:10.799Z,82.6
2018-08-13T00:10:02.612Z,82.6
2018-08-13T00:15:02.946Z,83
2018-08-13T00:20:03.475Z,83.5
2018-08-13T00:25:05.239Z,83.9
2018-08-13T00:30:02.560Z,83.9
2018-08-13T00:35:05.517Z,84.2
2018-08-13T00:40:03.321Z,84.2
2018-08-13T00:45:02.823Z,84.7
2018-08-13T00:50:05.751Z,85.6
2018-08-13T00:55:05.981Z,85.7
2018-08-13T01:00:05.879Z,85.1
2018-08-13T01:05:05.087Z,84.6
2018-08-13T01:10:02.930Z,84.6
2018-08-13T01:15:03.253Z,84.1
2018-08-13T01:20:05.171Z,82.3
2018-08-13T01:25:08.090Z,82.5
2018-08-13T01:30:03.462Z,82.5
2018-08-13T01:35:02.653Z,82.6
2018-08-13T01:40:03.490Z,82.3
2018-08-13T01:45:05.375Z,81.5
2018-08-13T01:50:05.201Z,81.8
2018-08-13T01:55:13.154Z,82.6
2018-08-13T02:00:06.027Z,82.8
2018-08-13T02:05:02.883Z,82.8
2018-08-13T02:10:05.203Z,83.3
2018-08-13T02:15:03.123Z,83.3
2018-08-13T02:20:11.134Z,84.7
2018-08-13T02:25:05.449Z,85.4
2018-08-13T02:30:10.410Z,85.5
2018-08-13T02:35:05.572Z,86.3
2018-08-13T02:40:03.362Z,86.3
2018-08-13T02:45:05.321Z,87.6
2018-08-13T02:50:02.629Z,87.6
2018-08-13T02:55:05.571Z,88.5
2018-08-13T03:00:02.962Z,88.4
2018-08-13T03:05:03.282Z,88.5
2018-08-13T03:10:03.082Z,89
2018-08-13T03:15:11.034Z,89.9
2018-08-13T03:20:11.016Z,90.3
2018-08-13T03:25:05.315Z,90.2
2018-08-13T03:30:05.178Z,90.5
2018-08-13T03:35:03.054Z,90.5
2018-08-13T03:40:02.826Z,90.2
2018-08-13T03:45:03.150Z,90.4
2018-08-13T03:50:06.027Z,90.5
2018-08-13T03:55:05.333Z,90.4
2018-08-13T04:00:05.165Z,90.4
2018-08-13T04:05:02.884Z,90.4
2018-08-13T04:10:07.797Z,91
2018-08-13T04:15:05.553Z,91.1
2018-08-13T04:20:02.915Z,91.1
2018-08-13T04:25:08.294Z,91
2018-08-13T04:30:02.656Z,91
2018-08-13T04:35:05.585Z,91.2
2018-08-13T04:40:08.531Z,91.3
2018-08-13T04:45:10.322Z,91.3
2018-08-13T04:50:02.663Z,91.3
2018-08-13T04:55:05.530Z,91.1
2018-08-13T05:00:02.920Z,91.1
2018-08-13T05:05:28.503Z,90.6
2018-08-13T05:10:05.790Z,90.5
2018-08-13T05:15:07.634Z,90.4
2018-08-13T05:20:05.693Z,90.2
2018-08-13T05:25:05.974Z,90
2018-08-13T05:30:03.445Z,89.9
2018-08-13T05:35:02.942Z,88.3
2018-08-13T05:40:05.566Z,88.1
2018-08-13T05:45:03.309Z,88.2
2018-08-13T05:50:05.172Z,84.1
2018-08-13T05:55:10.556Z,82.5
2018-08-13T06:00:05.442Z,80.3
2018-08-13T06:05:05.779Z,80
2018-08-13T06:10:08.581Z,79.2
2018-08-13T06:15:07.956Z,77.5
2018-08-13T06:20:05.197Z,77.7
2018-08-13T06:25:03.239Z,77.7
2018-08-13T06:30:06.019Z,75.5
2018-08-13T06:35:05.260Z,75.2
2018-08-13T06:40:28.369Z,75.7
2018-08-13T06:45:05.299Z,75
2018-08-13T06:50:02.575Z,75
2018-08-13T06:55:03.054Z,74.8
2018-08-13T07:00:11.006Z,71.7
2018-08-13T07:05:18.002Z,72
2018-08-13T07:10:02.851Z,72
2018-08-13T07:15:08.222Z,70.9
2018-08-13T07:20:02.645Z,70.9
2018-08-13T07:25:05.955Z,68.5
2018-08-13T07:30:03.264Z,68.4
2018-08-13T07:35:02.656Z,67
2018-08-13T07:40:03.500Z,67.2
2018-08-13T07:45:05.369Z,66.5
2018-08-13T07:50:02.751Z,66.4
2018-08-13T07:55:08.317Z,63.4
2018-08-13T08:00:10.255Z,63.6
2018-08-13T08:05:08.072Z,62.9
2018-08-13T08:10:07.946Z,61.1
2018-08-13T08:15:26.058Z,60.5
2018-08-13T08:20:03.469Z,60.5
2018-08-13T08:25:10.635Z,60.1
2018-08-13T08:30:08.209Z,57.4
2018-08-13T08:35:05.971Z,56.8
2018-08-13T08:40:05.337Z,54.7
2018-08-13T08:45:03.190Z,54.6
2018-08-13T08:50:06.058Z,51.8
2018-08-13T08:55:05.471Z,51.2
2018-08-13T09:00:05.444Z,51.3
2018-08-13T09:05:08.343Z,47.2
2018-08-13T09:10:03.141Z,47.2
2018-08-13T09:15:02.792Z,45.3
2018-08-13T09:20:08.321Z,44.6
2018-08-13T09:25:05.253Z,43.8
2018-08-13T09:30:10.245Z,44.3
2018-08-13T09:35:03.078Z,44.3
2018-08-13T09:40:02.922Z,44.3
2018-08-13T09:45:05.906Z,41.3
2018-08-13T09:50:03.387Z,41.3
2018-08-13T09:55:02.772Z,38.4
2018-08-13T10:00:05.657Z,39.5
2018-08-13T10:05:02.702Z,39.5
2018-08-13T10:10:02.528Z,37.9
2018-08-13T10:15:03.005Z,37.7
2018-08-13T10:20:06.017Z,36.1
2018-08-13T10:25:05.449Z,34
2018-08-13T10:30:05.337Z,33.5
2018-08-13T10:35:08.354Z,34
2018-08-13T10:40:08.350Z,34.1
2018-08-13T10:45:05.198Z,32.2
2018-08-13T10:50:02.593Z,32.2
2018-08-13T10:55:05.492Z,31.2
2018-08-13T11:00:07.963Z,31.3
2018-08-13T11:05:05.869Z,32
2018-08-13T11:10:18.093Z,31.7
2018-08-13T11:15:05.860Z,32.1
2018-08-13T11:20:03.446Z,32.1
2018-08-13T11:25:05.417Z,29.4
2018-08-13T11:30:05.381Z,29.4
2018-08-13T11:35:03.252Z,29.4
2018-08-13T11:40:03.292Z,29.7
2018-08-13T11:45:10.239Z,29.1
2018-08-13T11:50:02.718Z,29.1
2018-08-13T11:55:08.236Z,29.7
2018-08-13T12:00:02.650Z,29.7
2018-08-13T12:05:08.233Z,29.2
2018-08-13T12:10:03.252Z,29.1
2018-08-13T12:15:10.254Z,27.1
2018-08-13T12:20:02.684Z,27.1
2018-08-13T12:25:03.181Z,26.7
2018-08-13T12:30:05.134Z,26.7
2018-08-13T12:35:05.595Z,26.8
2018-08-13T12:40:06.123Z,25.6
2018-08-13T12:45:02.928Z,25.6
2018-08-13T12:50:05.839Z,26.2
2018-08-13T12:55:05.298Z,27.2
2018-08-13T13:00:02.735Z,27.2
2018-08-13T13:05:05.738Z,28.4
2018-08-13T13:10:05.203Z,28.7
2018-08-13T13:15:05.667Z,29
2018-08-13T13:20:03.200Z,29
2018-08-13T13:25:05.130Z,30.1
2018-08-13T13:30:05.199Z,30.2
2018-08-13T13:35:05.625Z,30.3
2018-08-13T13:40:08.593Z,31.8
2018-08-13T13:45:03.085Z,31.9
2018-08-13T13:50:07.641Z,31
2018-08-13T13:55:03.040Z,31
2018-08-13T14:00:11.045Z,32.3
2018-08-13T14:05:02.866Z,32.4
2018-08-13T14:10:07.894Z,34.7
2018-08-13T14:15:03.308Z,34.7
2018-08-13T14:20:07.918Z,36.4
2018-08-13T14:25:03.258Z,36.4
2018-08-13T14:30:02.687Z,36.1
2018-08-13T14:35:03.251Z,36.8
2018-08-13T14:40:05.711Z,39.1
2018-08-13T14:45:02.594Z,39
2018-08-13T14:50:03.059Z,39.4
2018-08-13T14:55:05.980Z,40.5
2018-08-13T15:00:05.908Z,41.1
2018-08-13T15:05:02.876Z,41.1
2018-08-13T15:10:10.381Z,42.5
2018-08-13T15:15:03.280Z,42.5
2018-08-13T15:20:07.962Z,44.2
2018-08-13T15:25:03.295Z,44.3
2018-08-13T15:30:07.977Z,46.5
2018-08-13T15:35:03.307Z,46.4
2018-08-13T15:40:08.289Z,48.5
2018-08-13T15:45:02.765Z,48.5
2018-08-13T15:50:03.206Z,49.2
2018-08-13T15:55:18.014Z,51.4
2018-08-13T16:00:08.415Z,52.6
2018-08-13T16:05:02.726Z,52.6
2018-08-13T16:10:05.094Z,55
2018-08-13T16:15:05.584Z,57.4
2018-08-13T16:20:10.691Z,58.7
2018-08-13T16:25:05.200Z,60.4
2018-08-13T16:30:10.185Z,60
2018-08-13T16:35:05.504Z,62.2
2018-08-13T16:40:03.396Z,62.2
2018-08-13T16:45:02.877Z,62.7
2018-08-13T16:50:03.305Z,63.1
2018-08-13T16:55:10.395Z,63.5
2018-08-13T17:00:03.058Z,63.5
2018-08-13T17:05:08.591Z,64.8
2018-08-13T17:10:05.148Z,65.4
2018-08-13T17:15:03.026Z,65.4
2018-08-13T17:20:03.494Z,64.2
2018-08-13T17:25:02.920Z,64.5
2018-08-13T17:30:05.148Z,64.5
2018-08-13T17:35:05.617Z,66
2018-08-13T17:40:11.101Z,66
2018-08-13T17:45:08.089Z,66.5
2018-08-13T17:50:06.055Z,66.5
2018-08-13T17:55:02.984Z,66.4
2018-08-13T18:00:03.534Z,66.4
2018-08-13T18:05:03.200Z,67.3
2018-08-13T18:10:03.076Z,67.6
2018-08-13T18:15:08.538Z,68.8
2018-08-13T18:20:10.534Z,69
2018-08-13T18:25:05.887Z,69
2018-08-13T18:30:21.054Z,70.5
2018-08-13T18:35:05.525Z,70.6
2018-08-13T18:40:05.983Z,71.4
2018-08-13T18:45:02.850Z,71.3
2018-08-13T18:50:08.304Z,73.9
2018-08-13T18:55:05.179Z,74.7
2018-08-13T19:00:06.238Z,76.4
2018-08-13T19:05:02.993Z,76.4
2018-08-13T19:10:02.836Z,77.2
2018-08-13T19:15:03.376Z,78
2018-08-13T19:20:08.097Z,79
2018-08-13T19:25:03.403Z,79
2018-08-13T19:30:02.855Z,80.2
2018-08-13T19:35:13.483Z,81
2018-08-13T19:40:08.337Z,80.9
2018-08-13T19:45:17.883Z,82.1
2018-08-13T19:50:06.067Z,82.7
2018-08-13T19:55:05.471Z,83.1
2018-08-13T20:00:05.650Z,84.4
2018-08-13T20:05:08.647Z,85.2
2018-08-13T20:15:05.753Z,87.2
2018-08-13T20:20:08.251Z,88.4
2018-08-13T20:25:05.125Z,88.3
2018-08-13T20:30:06.050Z,90
2018-08-13T20:35:05.447Z,90
2018-08-13T20:40:03.274Z,90
2018-08-13T20:45:05.232Z,90.4
2018-08-13T20:50:03.581Z,90.3
2018-08-13T20:55:05.449Z,91.1
2018-08-13T21:00:10.369Z,91.7
2018-08-13T21:05:08.237Z,91.9
2018-08-13T21:10:03.047Z,91.9
2018-08-13T21:15:03.493Z,92.3
2018-08-13T21:20:23.261Z,92.6
2018-08-13T21:25:05.132Z,92.9
2018-08-13T21:30:03.464Z,92.9
2018-08-13T21:35:05.390Z,93.2
2018-08-13T21:40:03.143Z,93.2
2018-08-13T21:45:06.072Z,93.7
2018-08-13T21:50:03.428Z,93.7
2018-08-13T21:55:38.217Z,94
2018-08-13T22:00:10.174Z,94.2
2018-08-13T22:05:05.550Z,94.5
2018-08-13T22:10:08.499Z,94.8
2018-08-13T22:15:05.303Z,95.3
2018-08-13T22:20:02.812Z,95.2
2018-08-13T22:25:13.266Z,95.8
2018-08-13T22:30:05.152Z,95.9
2018-08-13T22:35:10.672Z,96.1
2018-08-13T22:40:03.504Z,96.1
2018-08-13T22:45:02.896Z,96.4
2018-08-13T22:50:08.384Z,96
2018-08-13T22:55:07.751Z,96.2
2018-08-13T23:00:03.097Z,96.1
2018-08-13T23:05:05.991Z,95.8
2018-08-13T23:10:08.184Z,95.8
2018-08-13T23:15:05.102Z,95.3
2018-08-13T23:20:06.032Z,95.3
2018-08-13T23:25:23.095Z,95.3
2018-08-13T23:30:10.990Z,95.4
2018-08-13T23:35:02.758Z,95.4
2018-08-13T23:40:02.648Z,95.4
2018-08-13T23:45:05.666Z,95.4
2018-08-13T23:50:18.290Z,95.4
2018-08-13T23:55:03.394Z,95.5
