createdAt,value
2023-04-10T00:01:05.229Z,98677.00
2023-04-10T00:03:41.405Z,98681.00
2023-04-10T00:06:16.463Z,98688.00
2023-04-10T00:08:51.325Z,98674.00
2023-04-10T00:11:27.522Z,98679.00
2023-04-10T00:14:02.384Z,98678.00
2023-04-10T00:16:37.243Z,98665.00
2023-04-10T00:19:12.950Z,98674.00
2023-04-10T00:21:48.065Z,98676.00
2023-04-10T00:24:22.952Z,98678.00
2023-04-10T00:26:58.079Z,98672.00
2023-04-10T00:29:32.994Z,98678.00
2023-04-10T00:32:08.131Z,98680.00
2023-04-10T00:34:43.009Z,98674.00
2023-04-10T00:37:17.852Z,98673.00
2023-04-10T00:39:52.852Z,98673.00
2023-04-10T00:42:28.283Z,98659.00
2023-04-10T00:45:03.218Z,98664.00
2023-04-10T00:47:38.467Z,98658.00
2023-04-10T00:50:13.452Z,98654.00
2023-04-10T00:52:49.599Z,98657.00
2023-04-10T00:55:24.919Z,98650.00
2023-04-10T00:57:59.949Z,98656.00
2023-04-10T01:00:34.857Z,98661.00
2023-04-10T01:03:11.757Z,98649.00
2023-04-10T01:06:01.494Z,98656.00
2023-04-10T01:08:52.512Z,98657.00
2023-04-10T01:11:36.255Z,98659.00
2023-04-10T01:14:38.216Z,98662.00
2023-04-10T01:17:22.005Z,98650.00
2023-04-10T01:20:07.529Z,98658.00
2023-04-10T01:22:58.117Z,98658.00
2023-04-10T01:25:59.156Z,98657.00
2023-04-10T01:29:00.398Z,98658.00
2023-04-10T01:31:44.399Z,98662.00
2023-04-10T01:34:26.759Z,98664.00
2023-04-10T01:37:05.999Z,98659.00
2023-04-10T01:39:43.497Z,98656.00
2023-04-10T01:42:20.327Z,98656.00
2023-04-10T01:44:58.636Z,98653.00
2023-04-10T01:47:34.154Z,98650.00
2023-04-10T01:50:11.513Z,98648.00
2023-04-10T01:52:47.583Z,98640.00
2023-04-10T01:55:28.652Z,98643.00
2023-04-10T01:58:10.361Z,98638.00
2023-04-10T02:00:48.973Z,98650.00
2023-04-10T02:03:24.843Z,98647.00
2023-04-10T02:06:28.850Z,98642.00
2023-04-10T02:09:23.681Z,98641.00
2023-04-10T02:12:11.003Z,98639.00
2023-04-10T02:14:48.287Z,98626.00
2023-04-10T02:17:30.169Z,98630.00
2023-04-10T02:20:08.834Z,98640.00
2023-04-10T02:22:44.365Z,98642.00
2023-04-10T02:25:19.451Z,98645.00
2023-04-10T02:27:54.302Z,98654.00
2023-04-10T02:30:29.371Z,98650.00
2023-04-10T02:33:04.879Z,98647.00
2023-04-10T02:35:40.255Z,98649.00
2023-04-10T02:38:17.212Z,98650.00
2023-04-10T02:40:52.340Z,98651.00
2023-04-10T02:43:27.892Z,98641.00
2023-04-10T02:46:03.181Z,98653.00
2023-04-10T02:48:45.530Z,98647.00
2023-04-10T02:51:20.598Z,98649.00
2023-04-10T02:53:55.831Z,98656.00
2023-04-10T02:56:36.508Z,98646.00
2023-04-10T02:59:13.365Z,98649.00
2023-04-10T03:01:50.663Z,98647.00
2023-04-10T03:04:25.822Z,98657.00
2023-04-10T03:07:00.791Z,98654.00
2023-04-10T03:09:36.275Z,98657.00
2023-04-10T03:12:11.172Z,98656.00
2023-04-10T03:14:46.148Z,98647.00
2023-04-10T03:17:21.081Z,98648.00
2023-04-10T03:19:56.006Z,98640.00
2023-04-10T03:22:33.116Z,98637.00
2023-04-10T03:25:09.189Z,98633.00
2023-04-10T03:27:44.025Z,98628.00
2023-04-10T03:30:19.072Z,98621.00
2023-04-10T03:32:55.444Z,98625.00
2023-04-10T03:35:30.747Z,98629.00
2023-04-10T03:38:05.998Z,98623.00
2023-04-10T03:40:40.839Z,98626.00
2023-04-10T03:43:17.771Z,98626.00
2023-04-10T03:45:52.822Z,98623.00
2023-04-10T03:48:30.647Z,98621.00
2023-04-10T03:51:06.177Z,98618.00
2023-04-10T03:53:41.310Z,98611.00
2023-04-10T03:56:21.359Z,98614.00
2023-04-10T03:58:56.218Z,98624.00
2023-04-10T04:01:32.860Z,98616.00
2023-04-10T04:04:13.012Z,98606.00
2023-04-10T04:07:12.571Z,98615.00
2023-04-10T04:10:00.513Z,98612.00
2023-04-10T04:12:54.013Z,98611.00
2023-04-10T04:15:42.330Z,98607.00
2023-04-10T04:18:36.937Z,98606.00
2023-04-10T04:21:35.791Z,98604.00
2023-04-10T04:24:36.685Z,98598.00
2023-04-10T04:27:23.193Z,98602.00
2023-04-10T04:30:16.705Z,98604.00
2023-04-10T04:33:14.684Z,98603.00
2023-04-10T04:35:58.033Z,98604.00
2023-04-10T04:38:44.944Z,98602.00
2023-04-10T04:41:45.565Z,98607.00
2023-04-10T04:44:33.117Z,98607.00
2023-04-10T04:47:26.092Z,98601.00
2023-04-10T04:50:24.148Z,98601.00
2023-04-10T04:53:23.039Z,98595.00
2023-04-10T04:56:19.696Z,98600.00
2023-04-10T04:59:07.496Z,98606.00
2023-04-10T05:01:57.761Z,98597.00
2023-04-10T05:04:43.677Z,98596.00
2023-04-10T05:07:33.076Z,98596.00
2023-04-10T05:10:22.878Z,98611.00
2023-04-10T05:13:17.601Z,98600.00
2023-04-10T05:16:19.870Z,98600.00
2023-04-10T05:19:10.433Z,98607.00
2023-04-10T05:22:18.701Z,98603.00
2023-04-10T05:25:01.916Z,98607.00
2023-04-10T05:27:45.907Z,98609.00
2023-04-10T05:30:44.072Z,98609.00
2023-04-10T05:33:38.977Z,98610.00
2023-04-10T05:36:40.114Z,98604.00
2023-04-10T05:39:31.596Z,98608.00
2023-04-10T05:42:20.735Z,98606.00
2023-04-10T05:45:18.476Z,98603.00
2023-04-10T05:48:18.841Z,98607.00
2023-04-10T05:51:26.200Z,98606.00
2023-04-10T05:54:23.193Z,98611.00
2023-04-10T05:57:16.741Z,98602.00
2023-04-10T06:00:16.382Z,98613.00
2023-04-10T06:03:09.782Z,98605.00
2023-04-10T06:05:54.850Z,98615.00
2023-04-10T06:08:29.726Z,98614.00
2023-04-10T06:11:04.834Z,98611.00
2023-04-10T06:13:40.414Z,98613.00
2023-04-10T06:16:16.450Z,98613.00
2023-04-10T06:18:54.306Z,98605.00
2023-04-10T06:21:29.494Z,98605.00
2023-04-10T06:24:04.529Z,98604.00
2023-04-10T06:26:39.798Z,98615.00
2023-04-10T06:29:15.794Z,98618.00
2023-04-10T06:31:50.709Z,98615.00
2023-04-10T06:34:26.365Z,98612.00
2023-04-10T06:37:07.008Z,98611.00
2023-04-10T06:39:42.436Z,98612.00
2023-04-10T06:42:17.352Z,98605.00
2023-04-10T06:45:05.417Z,98603.00
2023-04-10T06:47:40.693Z,98607.00
2023-04-10T06:50:15.680Z,98603.00
2023-04-10T06:52:50.646Z,98601.00
2023-04-10T06:55:26.934Z,98596.00
2023-04-10T07:00:36.712Z,98598.00
2023-04-10T07:03:11.740Z,98602.00
2023-04-10T07:05:47.017Z,98604.00
2023-04-10T07:08:22.825Z,98591.00
2023-04-10T07:10:58.739Z,98594.00
2023-04-10T07:13:35.590Z,98593.00
2023-04-10T07:16:11.349Z,98597.00
2023-04-10T07:18:47.485Z,98591.00
2023-04-10T07:21:23.577Z,98583.00
2023-04-10T07:23:58.393Z,98587.00
2023-04-10T07:26:33.342Z,98586.00
2023-04-10T07:29:09.365Z,98585.00
2023-04-10T07:31:44.557Z,98580.00
2023-04-10T07:34:19.592Z,98592.00
2023-04-10T07:36:54.496Z,98588.00
2023-04-10T07:39:29.417Z,98589.00
2023-04-10T07:42:04.371Z,98591.00
2023-04-10T07:44:39.343Z,98591.00
2023-04-10T07:47:14.474Z,98590.00
2023-04-10T07:49:49.383Z,98583.00
2023-04-10T07:52:24.353Z,98588.00
2023-04-10T07:55:03.302Z,98590.00
2023-04-10T07:57:39.047Z,98587.00
2023-04-10T08:00:15.426Z,98586.00
2023-04-10T08:02:50.835Z,98581.00
2023-04-10T08:05:25.945Z,98576.00
2023-04-10T08:08:00.840Z,98582.00
2023-04-10T08:10:39.281Z,98582.00
2023-04-10T08:13:14.244Z,98583.00
2023-04-10T08:15:49.267Z,98577.00
2023-04-10T08:18:24.247Z,98567.00
2023-04-10T08:20:59.093Z,98572.00
2023-04-10T08:23:33.920Z,98569.00
2023-04-10T08:26:08.927Z,98577.00
2023-04-10T08:28:49.149Z,98565.00
2023-04-10T08:31:26.685Z,98570.00
2023-04-10T08:34:01.589Z,98567.00
2023-04-10T08:36:36.552Z,98559.00
2023-04-10T08:39:11.457Z,98561.00
2023-04-10T08:41:46.399Z,98564.00
2023-04-10T08:44:21.308Z,98554.00
2023-04-10T08:46:59.782Z,98555.00
2023-04-10T08:49:57.791Z,98551.00
2023-04-10T08:52:36.292Z,98539.00
2023-04-10T08:55:14.442Z,98548.00
2023-04-10T08:57:58.062Z,98545.00
2023-04-10T09:00:39.815Z,98543.00
2023-04-10T09:03:16.099Z,98543.00
2023-04-10T09:05:51.128Z,98538.00
2023-04-10T09:08:29.385Z,98538.00
2023-04-10T09:11:05.880Z,98535.00
2023-04-10T09:13:45.008Z,98541.00
2023-04-10T09:16:30.420Z,98544.00
2023-04-10T09:19:06.575Z,98523.00
2023-04-10T09:21:50.601Z,98534.00
2023-04-10T09:24:26.776Z,98543.00
2023-04-10T09:27:02.179Z,98530.00
2023-04-10T09:29:44.318Z,98526.00
2023-04-10T09:32:43.794Z,98516.00
2023-04-10T09:35:20.342Z,98520.00
2023-04-10T09:37:55.285Z,98516.00
2023-04-10T09:40:30.319Z,98503.00
2023-04-10T09:43:27.081Z,98495.00
2023-04-10T09:46:01.939Z,98498.00
2023-04-10T09:48:37.000Z,98496.00
2023-04-10T09:51:30.388Z,98483.00
2023-04-10T09:54:05.660Z,98477.00
2023-04-10T09:56:42.809Z,98472.00
2023-04-10T09:59:18.504Z,98476.00
2023-04-10T10:01:53.568Z,98466.00
2023-04-10T10:04:28.998Z,98461.00
2023-04-10T10:07:04.469Z,98460.00
2023-04-10T10:09:40.661Z,98452.00
2023-04-10T10:12:21.025Z,98454.00
2023-04-10T10:15:22.802Z,98444.00
2023-04-10T10:18:22.816Z,98446.00
2023-04-10T10:20:58.427Z,98445.00
2023-04-10T10:23:34.138Z,98434.00
2023-04-10T10:26:10.735Z,98432.00
2023-04-10T10:28:47.885Z,98430.00
2023-04-10T10:31:24.333Z,98424.00
2023-04-10T10:34:04.814Z,98422.00
2023-04-10T10:36:40.891Z,98407.00
2023-04-10T10:39:45.906Z,98407.00
2023-04-10T10:42:49.470Z,98407.00
2023-04-10T10:45:34.792Z,98398.00
2023-04-10T10:48:10.071Z,98397.00
2023-04-10T10:50:58.833Z,98391.00
2023-04-10T10:53:38.823Z,98390.00
2023-04-10T10:56:19.484Z,98386.00
2023-04-10T10:58:59.762Z,98383.00
2023-04-10T11:01:34.658Z,98379.00
2023-04-10T11:04:49.114Z,98379.00
2023-04-10T11:08:07.664Z,98377.00
2023-04-10T11:11:02.574Z,98369.00
2023-04-10T11:13:53.469Z,98374.00
2023-04-10T11:16:32.989Z,98376.00
2023-04-10T11:19:14.847Z,98373.00
2023-04-10T11:22:01.914Z,98366.00
2023-04-10T11:24:59.282Z,98360.00
2023-04-10T11:27:44.919Z,98363.00
2023-04-10T11:30:32.079Z,98361.00
2023-04-10T11:33:07.116Z,98369.00
2023-04-10T11:35:46.226Z,98355.00
2023-04-10T11:38:21.090Z,98355.00
2023-04-10T11:41:04.254Z,98355.00
2023-04-10T11:43:39.242Z,98354.00
2023-04-10T11:46:14.122Z,98356.00
2023-04-10T11:48:57.136Z,98355.00
2023-04-10T11:51:32.916Z,98352.00
2023-04-10T11:54:17.455Z,98353.00
2023-04-10T11:57:06.424Z,98350.00
2023-04-10T11:59:41.352Z,98340.00
2023-04-10T12:02:16.562Z,98328.00
2023-04-10T12:04:58.656Z,98327.00
2023-04-10T12:07:33.706Z,98313.00
2023-04-10T12:10:09.278Z,98317.00
2023-04-10T12:12:44.165Z,98307.00
2023-04-10T12:15:29.424Z,98309.00
2023-04-10T12:18:04.520Z,98301.00
2023-04-10T12:20:39.423Z,98294.00
2023-04-10T12:23:15.439Z,98292.00
2023-04-10T12:25:51.373Z,98288.00
2023-04-10T12:28:26.803Z,98290.00
2023-04-10T12:31:01.765Z,98280.00
2023-04-10T12:33:36.778Z,98272.00
2023-04-10T12:36:29.796Z,98269.00
2023-04-10T12:39:05.651Z,98283.00
2023-04-10T12:41:40.491Z,98271.00
2023-04-10T12:44:15.387Z,98266.00
2023-04-10T12:46:50.416Z,98269.00
2023-04-10T12:49:25.471Z,98260.00
2023-04-10T12:52:00.344Z,98259.00
2023-04-10T12:54:37.348Z,98245.00
2023-04-10T12:57:27.566Z,98249.00
2023-04-10T13:00:03.737Z,98248.00
2023-04-10T13:02:39.883Z,98252.00
2023-04-10T13:05:15.655Z,98257.00
2023-04-10T13:07:52.797Z,98245.00
2023-04-10T13:10:28.070Z,98241.00
2023-04-10T13:13:02.965Z,98236.00
2023-04-10T13:15:38.929Z,98238.00
2023-04-10T13:18:13.849Z,98231.00
2023-04-10T13:20:48.729Z,98228.00
2023-04-10T13:23:24.734Z,98231.00
2023-04-10T13:25:59.608Z,98225.00
2023-04-10T13:28:34.443Z,98214.00
2023-04-10T13:31:09.367Z,98220.00
2023-04-10T13:33:47.986Z,98222.00
2023-04-10T13:36:23.395Z,98225.00
2023-04-10T13:38:58.301Z,98223.00
2023-04-10T13:41:33.313Z,98222.00
2023-04-10T13:44:08.297Z,98214.00
2023-04-10T13:46:43.208Z,98211.00
2023-04-10T13:49:20.193Z,98206.00
2023-04-10T13:51:55.217Z,98194.00
2023-04-10T13:54:30.048Z,98191.00
2023-04-10T13:57:04.904Z,98196.00
2023-04-10T13:59:39.845Z,98189.00
2023-04-10T14:02:14.803Z,98182.00
2023-04-10T14:04:51.241Z,98182.00
2023-04-10T14:07:26.154Z,98181.00
2023-04-10T14:10:02.311Z,98170.00
2023-04-10T14:12:37.961Z,98178.00
2023-04-10T14:15:12.947Z,98182.00
2023-04-10T14:17:47.915Z,98172.00
2023-04-10T14:20:22.869Z,98163.00
2023-04-10T14:22:57.736Z,98160.00
2023-04-10T14:25:32.562Z,98155.00
2023-04-10T14:28:07.398Z,98157.00
2023-04-10T14:30:42.256Z,98149.00
2023-04-10T14:33:19.696Z,98156.00
2023-04-10T14:35:55.553Z,98145.00
2023-04-10T14:38:30.478Z,98151.00
2023-04-10T14:41:05.713Z,98143.00
2023-04-10T14:43:41.418Z,98134.00
2023-04-10T14:46:17.978Z,98138.00
2023-04-10T14:48:52.902Z,98144.00
2023-04-10T14:51:27.792Z,98146.00
2023-04-10T14:54:04.333Z,98126.00
2023-04-10T14:56:39.214Z,98134.00
2023-04-10T14:59:14.074Z,98132.00
2023-04-10T15:01:49.153Z,98121.00
2023-04-10T15:04:24.248Z,98128.00
2023-04-10T15:06:59.168Z,98127.00
2023-04-10T15:09:34.011Z,98113.00
2023-04-10T15:12:08.892Z,98108.00
2023-04-10T15:14:43.734Z,98101.00
2023-04-10T15:17:22.997Z,98100.00
2023-04-10T15:19:57.949Z,98092.00
2023-04-10T15:22:34.104Z,98095.00
2023-04-10T15:25:11.980Z,98094.00
2023-04-10T15:27:46.854Z,98092.00
2023-04-10T15:30:21.786Z,98085.00
2023-04-10T15:32:56.696Z,98087.00
2023-04-10T15:35:36.442Z,98069.00
2023-04-10T15:38:12.573Z,98079.00
2023-04-10T15:40:47.521Z,98070.00
2023-04-10T15:43:22.939Z,98063.00
2023-04-10T15:46:00.237Z,98060.00
2023-04-10T15:48:35.313Z,98057.00
2023-04-10T15:51:10.259Z,98053.00
2023-04-10T15:53:45.145Z,98057.00
2023-04-10T15:56:19.993Z,98050.00
2023-04-10T15:58:54.843Z,98040.00
2023-04-10T16:01:30.015Z,98048.00
2023-04-10T16:04:04.942Z,98044.00
2023-04-10T16:06:39.856Z,98038.00
2023-04-10T16:09:24.918Z,98035.00
2023-04-10T16:12:02.024Z,98042.00
2023-04-10T16:14:36.977Z,98040.00
2023-04-10T16:17:11.824Z,98040.00
2023-04-10T16:19:46.702Z,98034.00
2023-04-10T16:22:21.712Z,98032.00
2023-04-10T16:24:57.316Z,98030.00
2023-04-10T16:27:32.180Z,98032.00
2023-04-10T16:30:08.330Z,98029.00
2023-04-10T16:32:43.229Z,98030.00
2023-04-10T16:35:19.098Z,98013.00
2023-04-10T16:37:54.393Z,98014.00
2023-04-10T16:40:32.518Z,98003.00
2023-04-10T16:43:07.600Z,97988.00
2023-04-10T16:45:42.814Z,97982.00
2023-04-10T16:48:18.013Z,97977.00
2023-04-10T16:50:52.993Z,97975.00
2023-04-10T16:53:27.815Z,97970.00
2023-04-10T16:56:04.820Z,97963.00
2023-04-10T16:58:41.938Z,97974.00
2023-04-10T17:01:25.062Z,97962.00
2023-04-10T17:04:00.771Z,97962.00
2023-04-10T17:06:36.839Z,97967.00
2023-04-10T17:09:11.811Z,97968.00
2023-04-10T17:11:46.865Z,97973.00
2023-04-10T17:14:21.844Z,97967.00
2023-04-10T17:16:57.003Z,97972.00
2023-04-10T17:19:32.366Z,97972.00
2023-04-10T17:22:15.917Z,97956.00
2023-04-10T17:24:51.929Z,97970.00
2023-04-10T17:27:27.835Z,97966.00
2023-04-10T17:30:03.531Z,97967.00
2023-04-10T17:32:38.515Z,97964.00
2023-04-10T17:35:13.432Z,97969.00
2023-04-10T17:37:48.438Z,97953.00
2023-04-10T17:40:24.948Z,97961.00
2023-04-10T17:42:59.924Z,97956.00
2023-04-10T17:45:39.184Z,97955.00
2023-04-10T17:48:14.083Z,97951.00
2023-04-10T17:50:49.505Z,97952.00
2023-04-10T17:53:24.433Z,97940.00
2023-04-10T17:56:00.424Z,97940.00
2023-04-10T17:58:36.119Z,97933.00
2023-04-10T18:01:11.571Z,97935.00
2023-04-10T18:03:46.569Z,97929.00
2023-04-10T18:06:21.507Z,97934.00
2023-04-10T18:08:57.382Z,97923.00
2023-04-10T18:11:32.580Z,97917.00
2023-04-10T18:14:07.463Z,97907.00
2023-04-10T18:16:42.399Z,97899.00
2023-04-10T18:19:17.357Z,97893.00
2023-04-10T18:21:53.087Z,97889.00
2023-04-10T18:24:28.045Z,97880.00
2023-04-10T18:27:03.688Z,97879.00
2023-04-10T18:29:38.819Z,97874.00
2023-04-10T18:32:13.780Z,97902.00
2023-04-10T18:34:49.762Z,97914.00
2023-04-10T18:37:24.754Z,97916.00
2023-04-10T18:40:06.401Z,97916.00
2023-04-10T18:42:48.591Z,97925.00
2023-04-10T18:45:23.460Z,97934.00
2023-04-10T18:47:58.412Z,97934.00
2023-04-10T18:50:38.116Z,97937.00
2023-04-10T18:53:13.058Z,97952.00
2023-04-10T18:55:52.421Z,97958.00
2023-04-10T18:58:27.363Z,97961.00
2023-04-10T19:01:03.383Z,97960.00
2023-04-10T19:03:40.027Z,97958.00
2023-04-10T19:06:15.397Z,97954.00
2023-04-10T19:08:51.245Z,97957.00
2023-04-10T19:11:26.266Z,97968.00
2023-04-10T19:14:01.249Z,97961.00
2023-04-10T19:16:36.755Z,97964.00
2023-04-10T19:19:11.728Z,97959.00
2023-04-10T19:21:46.675Z,97958.00
2023-04-10T19:24:21.541Z,97939.00
2023-04-10T19:26:57.322Z,97937.00
2023-04-10T19:29:32.214Z,97943.00
2023-04-10T19:32:07.124Z,97954.00
2023-04-10T19:34:42.003Z,97954.00
2023-04-10T19:37:18.606Z,97966.00
2023-04-10T19:39:57.260Z,97969.00
2023-04-10T19:42:35.390Z,97968.00
2023-04-10T19:45:11.385Z,97978.00
2023-04-10T19:47:50.554Z,97979.00
2023-04-10T19:50:28.227Z,97980.00
2023-04-10T19:53:03.772Z,97965.00
2023-04-10T19:55:40.480Z,97961.00
2023-04-10T19:58:35.513Z,97963.00
2023-04-10T20:01:10.311Z,97958.00
2023-04-10T20:03:45.453Z,97958.00
2023-04-10T20:06:21.519Z,97958.00
2023-04-10T20:08:58.248Z,97964.00
2023-04-10T20:11:33.105Z,97955.00
2023-04-10T20:14:07.956Z,97950.00
2023-04-10T20:16:42.848Z,97948.00
2023-04-10T20:19:17.918Z,97937.00
2023-04-10T20:21:52.768Z,97932.00
2023-04-10T20:24:27.591Z,97927.00
2023-04-10T20:27:02.940Z,97926.00
2023-04-10T20:29:39.073Z,97922.00
2023-04-10T20:32:13.892Z,97924.00
2023-04-10T20:34:48.869Z,97928.00
2023-04-10T20:37:24.179Z,97926.00
2023-04-10T20:39:59.012Z,97925.00
2023-04-10T20:42:33.974Z,97920.00
2023-04-10T20:45:09.806Z,97924.00
2023-04-10T20:47:44.718Z,97924.00
2023-04-10T20:50:19.740Z,97923.00
2023-04-10T20:52:54.621Z,97928.00
2023-04-10T20:55:29.462Z,97911.00
2023-04-10T20:58:04.603Z,97903.00
2023-04-10T21:00:40.978Z,97905.00
2023-04-10T21:03:16.063Z,97907.00
2023-04-10T21:05:53.483Z,97907.00
2023-04-10T21:08:28.756Z,97902.00
2023-04-10T21:11:03.652Z,97885.00
2023-04-10T21:13:38.738Z,97882.00
2023-04-10T21:16:13.609Z,97875.00
2023-04-10T21:18:48.582Z,97869.00
2023-04-10T21:21:23.513Z,97880.00
2023-04-10T21:23:58.340Z,97883.00
2023-04-10T21:26:33.234Z,97883.00
2023-04-10T21:29:08.128Z,97883.00
2023-04-10T21:31:43.402Z,97870.00
2023-04-10T21:34:18.341Z,97868.00
2023-04-10T21:36:54.155Z,97891.00
2023-04-10T21:39:31.999Z,97906.00
2023-04-10T21:42:06.884Z,97900.00
2023-04-10T21:44:41.717Z,97898.00
2023-04-10T21:47:16.541Z,97874.00
2023-04-10T21:49:51.380Z,97880.00
2023-04-10T21:52:26.227Z,97890.00
2023-04-10T21:55:01.057Z,97900.00
2023-04-10T21:57:35.929Z,97884.00
2023-04-10T22:00:13.714Z,97872.00
2023-04-10T22:02:50.367Z,97868.00
2023-04-10T22:05:25.534Z,97854.00
2023-04-10T22:08:00.629Z,97853.00
2023-04-10T22:10:35.744Z,97843.00
2023-04-10T22:13:16.988Z,97830.00
2023-04-10T22:16:01.776Z,97822.00
2023-04-10T22:18:36.665Z,97832.00
2023-04-10T22:21:13.223Z,97827.00
2023-04-10T22:23:48.052Z,97819.00
2023-04-10T22:26:22.905Z,97818.00
2023-04-10T22:28:59.025Z,97808.00
2023-04-10T22:31:33.880Z,97787.00
2023-04-10T22:34:11.680Z,97791.00
2023-04-10T22:36:46.539Z,97780.00
2023-04-10T22:39:21.361Z,97769.00
2023-04-10T22:41:56.238Z,97748.00
2023-04-10T22:44:31.142Z,97734.00
2023-04-10T22:47:05.958Z,97745.00
2023-04-10T22:49:40.785Z,97744.00
2023-04-10T22:52:16.208Z,97734.00
2023-04-10T22:54:51.095Z,97737.00
2023-04-10T22:57:25.948Z,97727.00
2023-04-10T23:00:01.065Z,97713.00
2023-04-10T23:02:36.333Z,97712.00
2023-04-10T23:05:11.394Z,97700.00
2023-04-10T23:07:46.210Z,97700.00
2023-04-10T23:10:21.133Z,97708.00
2023-04-10T23:12:56.010Z,97739.00
2023-04-10T23:15:30.958Z,97758.00
2023-04-10T23:18:05.996Z,97751.00
2023-04-10T23:20:40.902Z,97734.00
2023-04-10T23:23:16.402Z,97726.00
2023-04-10T23:25:58.859Z,97731.00
2023-04-10T23:28:33.880Z,97722.00
2023-04-10T23:31:09.133Z,97722.00
2023-04-10T23:33:44.081Z,97740.00
2023-04-10T23:36:18.918Z,97739.00
2023-04-10T23:38:53.952Z,97739.00
2023-04-10T23:41:29.081Z,97725.00
2023-04-10T23:44:03.962Z,97718.00
2023-04-10T23:46:38.861Z,97724.00
2023-04-10T23:49:13.707Z,97716.00
2023-04-10T23:51:48.538Z,97712.00
2023-04-10T23:54:23.425Z,97695.00
2023-04-10T23:56:58.979Z,97698.00
2023-04-10T23:59:33.787Z,97709.00
