createdAt,value
2023-02-16T00:00:45.129Z,1.18
2023-02-16T00:01:45.109Z,1.18
2023-02-16T00:02:45.200Z,1.13
2023-02-16T00:03:45.087Z,1.14
2023-02-16T00:04:45.055Z,1.07
2023-02-16T00:05:45.038Z,1.25
2023-02-16T00:06:45.023Z,1.22
2023-02-16T00:07:44.992Z,1.30
2023-02-16T00:08:44.973Z,1.18
2023-02-16T00:09:44.953Z,1.16
2023-02-16T00:10:44.932Z,1.14
2023-02-16T00:11:44.961Z,1.06
2023-02-16T00:12:44.892Z,1.02
2023-02-16T00:13:45.014Z,1.10
2023-02-16T00:14:44.871Z,1.18
2023-02-16T00:15:44.844Z,1.06
2023-02-16T00:16:44.818Z,1.02
2023-02-16T00:17:44.803Z,1.06
2023-02-16T00:18:44.782Z,0.99
2023-02-16T00:19:44.759Z,0.96
2023-02-16T00:20:44.739Z,1.02
2023-02-16T00:21:44.717Z,0.95
2023-02-16T00:22:44.696Z,1.03
2023-02-16T00:23:44.698Z,1.03
2023-02-16T00:24:44.673Z,0.92
2023-02-16T00:25:44.643Z,0.88
2023-02-16T00:26:44.623Z,0.89
2023-02-16T00:27:44.599Z,0.86
2023-02-16T00:28:44.584Z,0.85
2023-02-16T00:29:45.965Z,0.86
2023-02-16T00:30:44.568Z,0.91
2023-02-16T00:31:44.734Z,0.91
2023-02-16T00:32:44.498Z,0.78
2023-02-16T00:33:44.487Z,0.85
2023-02-16T00:34:44.464Z,0.84
2023-02-16T00:35:44.438Z,0.84
2023-02-16T00:36:44.425Z,0.70
2023-02-16T00:37:44.400Z,0.76
2023-02-16T00:38:44.390Z,0.78
2023-02-16T00:39:44.387Z,0.78
2023-02-16T00:40:44.366Z,0.84
2023-02-16T00:41:44.325Z,0.63
2023-02-16T00:42:44.305Z,0.67
2023-02-16T00:43:44.310Z,0.67
2023-02-16T00:44:44.266Z,0.56
2023-02-16T00:45:44.243Z,0.64
2023-02-16T00:46:44.222Z,0.51
2023-02-16T00:47:44.203Z,0.56
2023-02-16T00:48:45.383Z,0.59
2023-02-16T00:49:44.162Z,0.49
2023-02-16T00:50:44.150Z,0.45
2023-02-16T00:51:44.128Z,0.48
2023-02-16T00:52:44.102Z,0.44
2023-02-16T00:53:44.091Z,0.39
2023-02-16T00:54:44.062Z,0.39
2023-02-16T00:55:44.045Z,0.34
2023-02-16T00:56:44.023Z,0.37
2023-02-16T00:57:44.008Z,0.31
2023-02-16T00:58:43.988Z,0.33
2023-02-16T00:59:43.964Z,0.37
2023-02-16T01:00:43.953Z,0.42
2023-02-16T01:01:44.007Z,0.42
2023-02-16T01:02:43.931Z,0.36
2023-02-16T01:03:43.886Z,0.29
2023-02-16T01:04:43.933Z,0.44
2023-02-16T01:05:43.840Z,0.44
2023-02-16T01:06:43.825Z,0.45
2023-02-16T01:07:43.798Z,0.47
2023-02-16T01:08:43.780Z,0.40
2023-02-16T01:09:43.774Z,0.48
2023-02-16T01:10:43.738Z,0.49
2023-02-16T01:11:43.737Z,0.44
2023-02-16T01:12:43.709Z,0.47
2023-02-16T01:13:43.678Z,0.44
2023-02-16T01:14:43.664Z,0.52
2023-02-16T01:15:43.677Z,0.55
2023-02-16T01:16:43.626Z,0.55
2023-02-16T01:17:43.600Z,0.64
2023-02-16T01:18:43.578Z,0.64
2023-02-16T01:19:43.555Z,0.64
2023-02-16T01:20:43.534Z,0.67
2023-02-16T01:21:43.517Z,0.67
2023-02-16T01:22:43.500Z,0.71
2023-02-16T01:23:43.481Z,0.76
2023-02-16T01:24:43.465Z,0.64
2023-02-16T01:25:43.449Z,0.64
2023-02-16T01:26:43.423Z,0.68
2023-02-16T01:27:43.396Z,0.61
2023-02-16T01:28:43.374Z,0.64
2023-02-16T01:29:43.373Z,0.59
2023-02-16T01:30:43.336Z,0.56
2023-02-16T01:31:43.398Z,0.52
2023-02-16T01:32:43.301Z,0.55
2023-02-16T01:33:43.354Z,0.55
2023-02-16T01:34:43.259Z,0.61
2023-02-16T01:35:43.231Z,0.58
2023-02-16T01:36:43.218Z,0.63
2023-02-16T01:37:43.193Z,0.68
2023-02-16T01:38:43.177Z,0.66
2023-02-16T01:39:43.160Z,0.74
2023-02-16T01:40:43.137Z,0.70
2023-02-16T01:41:43.150Z,0.73
2023-02-16T01:42:43.128Z,0.78
2023-02-16T01:43:43.137Z,0.81
2023-02-16T01:44:43.073Z,0.88
2023-02-16T01:45:43.130Z,0.76
2023-02-16T01:46:43.134Z,0.85
2023-02-16T01:47:42.992Z,0.81
2023-02-16T01:48:42.976Z,0.81
2023-02-16T01:49:42.955Z,0.78
2023-02-16T01:50:42.951Z,0.66
2023-02-16T01:51:42.916Z,0.59
2023-02-16T01:52:42.898Z,0.51
2023-02-16T01:53:42.878Z,0.36
2023-02-16T01:54:42.859Z,0.26
2023-02-16T01:55:42.840Z,0.24
2023-02-16T01:56:42.815Z,0.16
2023-02-16T01:57:42.805Z,0.30
2023-02-16T01:58:42.774Z,0.27
2023-02-16T01:59:42.761Z,0.09
2023-02-16T02:00:42.733Z,0.16
2023-02-16T02:01:42.795Z,0.01
2023-02-16T02:02:42.785Z,0.09
2023-02-16T02:03:42.677Z,0.02
2023-02-16T02:04:42.656Z,0.01
2023-02-16T02:05:42.630Z,0.06
2023-02-16T02:06:42.625Z,0.02
2023-02-16T02:07:42.602Z,-0.02
2023-02-16T02:08:42.595Z,-0.10
2023-02-16T02:09:42.554Z,-0.06
2023-02-16T02:10:42.538Z,-0.07
2023-02-16T02:11:42.514Z,-0.10
2023-02-16T02:12:42.494Z,-0.12
2023-02-16T02:15:29.498Z,-0.09
2023-02-16T02:16:29.522Z,-0.07
2023-02-16T02:18:43.926Z,0.08
2023-02-16T02:19:43.730Z,0.15
2023-02-16T02:20:43.731Z,0.13
2023-02-16T02:21:43.654Z,0.15
2023-02-16T02:22:43.596Z,0.16
2023-02-16T02:23:43.587Z,0.19
2023-02-16T02:24:43.556Z,0.18
2023-02-16T02:25:43.608Z,0.16
2023-02-16T02:26:43.509Z,0.26
2023-02-16T02:27:43.488Z,0.27
2023-02-16T02:28:43.470Z,0.30
2023-02-16T02:29:43.479Z,0.29
2023-02-16T02:30:43.466Z,0.29
2023-02-16T02:31:43.629Z,0.26
2023-02-16T02:32:43.394Z,0.23
2023-02-16T02:33:43.428Z,0.23
2023-02-16T02:34:43.348Z,0.13
2023-02-16T02:35:43.328Z,0.13
2023-02-16T02:36:43.322Z,0.13
2023-02-16T02:37:43.285Z,0.09
2023-02-16T02:38:43.272Z,0.08
2023-02-16T02:39:43.242Z,0.08
2023-02-16T02:40:43.261Z,0.08
2023-02-16T02:41:43.225Z,0.09
2023-02-16T02:42:43.196Z,0.08
2023-02-16T02:43:43.189Z,0.08
2023-02-16T02:44:43.184Z,0.16
2023-02-16T02:45:43.122Z,0.12
2023-02-16T02:46:43.168Z,0.18
2023-02-16T02:47:43.095Z,0.16
2023-02-16T02:48:43.069Z,0.15
2023-02-16T02:49:43.051Z,0.16
2023-02-16T02:50:43.025Z,0.09
2023-02-16T02:51:43.004Z,0.05
2023-02-16T02:52:42.986Z,0.05
2023-02-16T02:53:42.983Z,0.09
2023-02-16T02:54:42.939Z,0.02
2023-02-16T02:55:42.916Z,0.05
2023-02-16T02:56:42.901Z,0.06
2023-02-16T02:57:42.879Z,0.01
2023-02-16T02:58:42.865Z,0.01
2023-02-16T02:59:42.837Z,0.00
2023-02-16T03:00:42.849Z,0.15
2023-02-16T03:01:42.908Z,0.16
2023-02-16T03:02:42.783Z,0.11
2023-02-16T03:03:42.787Z,0.19
2023-02-16T03:04:42.743Z,0.11
2023-02-16T03:05:42.718Z,0.06
2023-02-16T03:06:42.698Z,0.08
2023-02-16T03:07:42.673Z,0.06
2023-02-16T03:08:42.656Z,0.02
2023-02-16T03:09:42.633Z,0.02
2023-02-16T03:10:42.614Z,0.01
2023-02-16T03:11:42.613Z,0.00
2023-02-16T03:12:42.572Z,-0.06
2023-02-16T03:13:42.552Z,-0.09
2023-02-16T03:14:42.536Z,-0.09
2023-02-16T03:15:42.508Z,-0.20
2023-02-16T03:16:42.539Z,-0.27
2023-02-16T03:17:42.468Z,-0.24
2023-02-16T03:18:42.452Z,-0.23
2023-02-16T03:19:42.428Z,-0.38
2023-02-16T03:20:42.410Z,-0.33
2023-02-16T03:21:42.390Z,-0.30
2023-02-16T03:22:42.369Z,-0.46
2023-02-16T03:23:42.344Z,-0.46
2023-02-16T03:24:42.326Z,-0.44
2023-02-16T03:25:42.306Z,-0.39
2023-02-16T03:26:42.283Z,-0.53
2023-02-16T03:27:42.287Z,-0.62
2023-02-16T03:28:42.242Z,-0.63
2023-02-16T03:29:42.223Z,-0.66
2023-02-16T03:30:42.435Z,-0.80
2023-02-16T03:31:42.209Z,-0.80
2023-02-16T03:32:42.163Z,-0.80
2023-02-16T03:33:42.143Z,-0.80
2023-02-16T03:34:42.144Z,-0.89
2023-02-16T03:35:42.107Z,-1.03
2023-02-16T03:36:42.083Z,-1.04
2023-02-16T03:37:42.084Z,-1.00
2023-02-16T03:38:42.051Z,-1.15
2023-02-16T03:39:42.015Z,-1.15
2023-02-16T03:40:41.993Z,-1.29
2023-02-16T03:41:41.974Z,-1.27
2023-02-16T03:42:41.951Z,-1.30
2023-02-16T03:43:41.930Z,-1.30
2023-02-16T03:44:41.910Z,-1.35
2023-02-16T03:45:41.951Z,-1.29
2023-02-16T03:46:41.875Z,-1.25
2023-02-16T03:47:41.845Z,-1.27
2023-02-16T03:48:41.831Z,-1.17
2023-02-16T03:49:41.809Z,-1.11
2023-02-16T03:50:41.829Z,-1.12
2023-02-16T03:51:41.762Z,-1.11
2023-02-16T03:52:41.743Z,-1.07
2023-02-16T03:53:41.736Z,-0.96
2023-02-16T03:54:41.701Z,-0.81
2023-02-16T03:55:41.699Z,-0.75
2023-02-16T03:56:41.668Z,-0.80
2023-02-16T03:57:41.642Z,-0.72
2023-02-16T03:58:41.649Z,-0.70
2023-02-16T03:59:41.609Z,-0.54
2023-02-16T04:00:41.580Z,-0.62
2023-02-16T04:01:41.685Z,-0.60
2023-02-16T04:02:41.546Z,-0.59
2023-02-16T04:03:41.539Z,-0.57
2023-02-16T04:04:41.501Z,-0.49
2023-02-16T04:05:41.499Z,-0.48
2023-02-16T04:06:41.464Z,-0.49
2023-02-16T04:07:41.440Z,-0.49
2023-02-16T04:08:41.414Z,-0.49
2023-02-16T04:09:41.391Z,-0.39
2023-02-16T04:10:41.372Z,-0.42
2023-02-16T04:11:41.350Z,-0.33
2023-02-16T04:12:41.331Z,-0.33
2023-02-16T04:13:41.310Z,-0.23
2023-02-16T04:14:43.604Z,-0.28
2023-02-16T04:15:41.281Z,-0.17
2023-02-16T04:16:41.328Z,-0.09
2023-02-16T04:17:41.227Z,-0.10
2023-02-16T04:18:41.216Z,-0.12
2023-02-16T04:19:41.191Z,-0.06
2023-02-16T04:20:41.177Z,-0.09
2023-02-16T04:21:41.153Z,-0.05
2023-02-16T04:22:41.135Z,-0.03
2023-02-16T04:23:41.107Z,-0.02
2023-02-16T04:24:41.093Z,0.00
2023-02-16T04:25:41.064Z,0.05
2023-02-16T04:26:41.051Z,0.06
2023-02-16T04:27:41.031Z,0.05
2023-02-16T04:28:41.004Z,0.05
2023-02-16T04:29:40.981Z,0.01
2023-02-16T04:30:41.083Z,-0.02
2023-02-16T04:31:41.150Z,-0.05
2023-02-16T04:32:40.923Z,-0.02
2023-02-16T04:36:34.476Z,-0.12
2023-02-16T04:37:34.442Z,-0.09
2023-02-16T04:39:41.454Z,-0.13
2023-02-16T04:40:41.402Z,-0.27
2023-02-16T04:42:48.425Z,-0.24
2023-02-16T04:43:48.319Z,-0.30
2023-02-16T04:45:55.479Z,-0.56
2023-02-16T04:46:55.482Z,-0.51
2023-02-16T04:49:02.373Z,-0.69
2023-02-16T04:50:02.329Z,-0.64
2023-02-16T04:52:36.926Z,-0.81
2023-02-16T04:53:24.527Z,-0.70
2023-02-16T04:59:56.022Z,-0.60
2023-02-16T05:00:55.916Z,-0.62
2023-02-16T05:03:03.602Z,-0.48
2023-02-16T05:05:00.313Z,-0.44
2023-02-16T05:06:00.276Z,-0.39
2023-02-16T05:08:07.269Z,-0.36
2023-02-16T05:09:07.210Z,-0.42
2023-02-16T05:11:14.188Z,-0.35
2023-02-16T05:12:14.133Z,-0.24
2023-02-16T05:14:21.116Z,-0.27
2023-02-16T05:15:21.159Z,-0.27
2023-02-16T05:17:17.001Z,-0.26
2023-02-16T05:18:16.985Z,-0.27
2023-02-16T05:20:24.108Z,-0.31
2023-02-16T05:21:24.018Z,-0.23
2023-02-16T05:22:23.878Z,-0.35
2023-02-16T05:23:23.859Z,-0.39
2023-02-16T05:24:23.935Z,-0.33
2023-02-16T05:25:23.936Z,-0.35
2023-02-16T05:26:23.904Z,-0.28
2023-02-16T05:27:23.883Z,-0.35
2023-02-16T05:28:23.903Z,-0.35
2023-02-16T05:29:23.859Z,-0.38
2023-02-16T05:30:23.917Z,-0.42
2023-02-16T05:31:23.993Z,-0.42
2023-02-16T05:32:23.837Z,-0.36
2023-02-16T05:33:23.750Z,-0.36
2023-02-16T05:34:23.734Z,-0.35
2023-02-16T05:35:23.710Z,-0.38
2023-02-16T05:36:23.687Z,-0.35
2023-02-16T05:37:23.670Z,-0.31
2023-02-16T05:38:23.697Z,-0.33
2023-02-16T05:39:23.628Z,-0.24
2023-02-16T05:40:23.622Z,-0.30
2023-02-16T05:41:23.651Z,-0.27
2023-02-16T05:42:23.609Z,-0.20
2023-02-16T05:43:23.599Z,-0.28
2023-02-16T05:44:23.551Z,-0.26
2023-02-16T05:45:23.501Z,-0.23
2023-02-16T05:46:23.560Z,-0.15
2023-02-16T05:47:23.476Z,-0.15
2023-02-16T05:48:23.441Z,-0.09
2023-02-16T05:49:23.423Z,-0.05
2023-02-16T05:50:23.437Z,-0.05
2023-02-16T05:51:23.534Z,0.08
2023-02-16T05:52:23.411Z,0.00
2023-02-16T05:53:23.363Z,0.05
2023-02-16T05:54:23.339Z,0.15
2023-02-16T05:55:23.302Z,0.13
2023-02-16T05:56:23.307Z,0.08
2023-02-16T05:57:23.260Z,0.13
2023-02-16T05:58:23.266Z,0.09
2023-02-16T05:59:23.220Z,0.09
2023-02-16T06:00:23.220Z,-0.06
2023-02-16T06:01:23.187Z,-0.05
2023-02-16T06:02:23.156Z,-0.15
2023-02-16T06:03:23.189Z,-0.17
2023-02-16T06:04:23.149Z,-0.21
2023-02-16T06:05:23.091Z,-0.26
2023-02-16T06:06:23.071Z,-0.35
2023-02-16T06:07:23.053Z,-0.17
2023-02-16T06:08:23.048Z,-0.20
2023-02-16T06:09:23.042Z,-0.28
2023-02-16T06:10:22.992Z,-0.28
2023-02-16T06:11:23.017Z,-0.28
2023-02-16T06:12:22.955Z,-0.26
2023-02-16T06:13:22.938Z,-0.20
2023-02-16T06:14:22.947Z,-0.27
2023-02-16T06:15:22.893Z,-0.30
2023-02-16T06:16:22.929Z,-0.27
2023-02-16T06:17:22.871Z,-0.24
2023-02-16T06:18:22.842Z,-0.38
2023-02-16T06:19:22.844Z,-0.35
2023-02-16T06:20:22.785Z,-0.24
2023-02-16T06:21:22.768Z,-0.24
2023-02-16T06:22:22.806Z,-0.35
2023-02-16T06:23:22.733Z,-0.35
2023-02-16T06:24:22.704Z,-0.28
2023-02-16T06:25:22.681Z,-0.27
2023-02-16T06:26:22.696Z,-0.27
2023-02-16T06:27:22.650Z,-0.24
2023-02-16T06:28:22.655Z,-0.33
2023-02-16T06:29:22.632Z,-0.38
2023-02-16T06:30:22.610Z,-0.36
2023-02-16T06:31:22.745Z,-0.42
2023-02-16T06:32:22.691Z,-0.35
2023-02-16T06:42:21.145Z,-0.42
2023-02-16T06:43:21.136Z,-0.36
2023-02-16T06:45:25.175Z,-0.35
2023-02-16T06:46:24.849Z,-0.39
2023-02-16T06:47:25.043Z,-0.33
2023-02-16T06:48:25.086Z,-0.35
2023-02-16T06:49:27.425Z,-0.33
2023-02-16T06:50:25.597Z,-0.30
2023-02-16T06:51:25.499Z,-0.36
2023-02-16T06:52:25.025Z,-0.28
2023-02-16T06:53:24.911Z,-0.36
2023-02-16T06:54:24.982Z,-0.27
2023-02-16T06:55:24.929Z,-0.31
2023-02-16T06:56:24.928Z,-0.18
2023-02-16T06:57:24.875Z,-0.28
2023-02-16T06:58:24.889Z,-0.20
2023-02-16T06:59:24.476Z,-0.12
2023-02-16T07:00:24.448Z,-0.07
2023-02-16T07:01:24.417Z,-0.09
2023-02-16T07:02:25.346Z,-0.03
2023-02-16T07:03:24.940Z,-0.10
2023-02-16T07:04:24.781Z,-0.03
2023-02-16T07:05:24.666Z,0.01
2023-02-16T07:06:24.692Z,0.11
2023-02-16T07:07:24.700Z,0.08
2023-02-16T07:08:24.627Z,0.15
2023-02-16T07:09:25.178Z,0.16
2023-02-16T07:10:25.175Z,0.26
2023-02-16T07:11:24.631Z,0.24
2023-02-16T07:12:24.582Z,0.26
2023-02-16T07:13:25.108Z,0.30
2023-02-16T07:14:24.133Z,0.34
2023-02-16T07:15:24.541Z,0.45
2023-02-16T07:16:24.569Z,0.40
2023-02-16T07:17:24.968Z,0.51
2023-02-16T07:18:24.449Z,0.56
2023-02-16T07:19:24.455Z,0.58
2023-02-16T07:20:24.442Z,0.56
2023-02-16T07:21:24.423Z,0.56
2023-02-16T07:22:25.000Z,0.58
2023-02-16T07:23:23.995Z,0.61
2023-02-16T07:24:24.397Z,0.58
2023-02-16T07:25:24.304Z,0.55
2023-02-16T07:26:24.220Z,0.49
2023-02-16T07:27:24.766Z,0.64
2023-02-16T07:28:24.271Z,0.61
2023-02-16T07:29:24.983Z,0.61
2023-02-16T07:30:24.221Z,0.61
2023-02-16T07:31:24.364Z,0.51
2023-02-16T07:32:24.317Z,0.55
2023-02-16T07:33:24.060Z,0.48
2023-02-16T07:34:24.157Z,0.52
2023-02-16T07:35:24.621Z,0.48
2023-02-16T07:36:24.032Z,0.55
2023-02-16T07:37:24.081Z,0.52
2023-02-16T07:38:24.042Z,0.58
2023-02-16T07:39:24.519Z,0.63
2023-02-16T07:40:24.007Z,0.71
2023-02-16T07:41:23.986Z,0.82
2023-02-16T07:42:23.960Z,0.92
2023-02-16T07:43:23.935Z,0.88
2023-02-16T07:44:24.441Z,0.85
2023-02-16T07:45:23.877Z,1.06
2023-02-16T07:46:23.874Z,1.02
2023-02-16T07:47:23.894Z,1.12
2023-02-16T07:48:23.824Z,1.14
2023-02-16T07:49:24.325Z,1.27
2023-02-16T07:50:23.837Z,1.30
2023-02-16T07:51:23.353Z,1.32
2023-02-16T07:52:24.214Z,1.57
2023-02-16T07:53:23.725Z,1.60
2023-02-16T07:54:24.247Z,1.88
2023-02-16T07:55:23.712Z,1.98
2023-02-16T07:56:24.216Z,2.25
2023-02-16T07:57:23.600Z,2.25
2023-02-16T07:58:24.151Z,2.44
2023-02-16T07:59:23.562Z,2.55
2023-02-16T08:00:23.555Z,2.65
2023-02-16T08:01:23.582Z,2.77
2023-02-16T08:02:23.676Z,2.93
2023-02-16T08:03:23.707Z,3.11
2023-02-16T08:04:24.058Z,3.11
2023-02-16T08:05:23.507Z,3.13
2023-02-16T08:06:23.004Z,3.13
2023-02-16T08:07:22.991Z,3.27
2023-02-16T08:08:22.965Z,3.67
2023-02-16T08:09:22.992Z,3.82
2023-02-16T08:10:22.967Z,4.10
2023-02-16T08:11:22.920Z,4.14
2023-02-16T08:12:22.889Z,4.36
2023-02-16T08:13:22.874Z,4.60
2023-02-16T08:14:22.856Z,4.83
2023-02-16T08:15:22.834Z,5.13
2023-02-16T08:16:22.941Z,5.41
2023-02-16T08:17:22.796Z,5.58
2023-02-16T08:18:22.772Z,5.69
2023-02-16T08:19:22.754Z,6.01
2023-02-16T08:20:28.395Z,6.20
2023-02-16T08:21:22.717Z,6.52
2023-02-16T08:22:22.701Z,7.04
2023-02-16T08:23:22.686Z,7.36
2023-02-16T08:24:22.664Z,7.67
2023-02-16T08:25:22.641Z,8.06
2023-02-16T08:26:22.627Z,8.16
2023-02-16T08:27:22.610Z,8.14
2023-02-16T08:28:22.592Z,8.14
2023-02-16T08:29:22.571Z,8.20
2023-02-16T08:30:22.561Z,8.18
2023-02-16T08:31:22.634Z,8.23
2023-02-16T08:32:22.585Z,8.08
2023-02-16T08:33:22.499Z,8.21
2023-02-16T08:34:22.487Z,8.13
2023-02-16T08:35:22.460Z,8.02
2023-02-16T08:36:22.441Z,7.96
2023-02-16T08:37:22.443Z,7.58
2023-02-16T08:38:22.421Z,7.43
2023-02-16T08:39:22.398Z,7.14
2023-02-16T08:40:22.373Z,6.85
2023-02-16T08:41:22.373Z,6.59
2023-02-16T08:42:22.339Z,6.28
2023-02-16T08:43:22.321Z,5.98
2023-02-16T08:44:22.334Z,5.79
2023-02-16T08:45:22.287Z,5.52
2023-02-16T08:46:22.275Z,5.55
2023-02-16T08:47:22.242Z,5.70
2023-02-16T08:48:22.225Z,5.64
2023-02-16T08:49:22.284Z,5.64
2023-02-16T08:50:22.192Z,5.55
2023-02-16T08:51:22.170Z,5.44
2023-02-16T08:52:22.153Z,5.44
2023-02-16T08:53:22.135Z,5.36
2023-02-16T08:54:22.116Z,5.43
2023-02-16T08:55:22.106Z,5.67
2023-02-16T08:56:22.076Z,5.95
2023-02-16T08:57:22.075Z,6.44
2023-02-16T08:58:22.044Z,6.78
2023-02-16T08:59:22.027Z,6.90
2023-02-16T09:00:22.018Z,7.01
2023-02-16T09:01:22.010Z,7.26
2023-02-16T09:02:22.019Z,7.53
2023-02-16T09:03:21.956Z,7.98
2023-02-16T09:04:21.941Z,8.28
2023-02-16T09:05:21.935Z,9.58
2023-02-16T09:06:21.905Z,11.19
2023-02-16T09:07:21.883Z,12.03
2023-02-16T09:08:21.866Z,12.33
2023-02-16T09:09:21.846Z,12.65
2023-02-16T09:10:21.919Z,12.93
2023-02-16T09:11:21.827Z,13.08
2023-02-16T09:12:21.801Z,13.16
2023-02-16T09:13:21.801Z,13.20
2023-02-16T09:14:21.917Z,13.03
2023-02-16T09:15:21.776Z,12.76
2023-02-16T09:16:21.768Z,12.43
2023-02-16T09:17:21.723Z,12.07
2023-02-16T09:18:21.711Z,11.93
2023-02-16T09:19:21.702Z,11.76
2023-02-16T09:20:21.704Z,11.88
2023-02-16T09:21:21.743Z,12.02
2023-02-16T09:22:21.638Z,12.10
2023-02-16T09:23:21.628Z,12.18
2023-02-16T09:24:21.610Z,12.14
2023-02-16T09:25:21.618Z,12.15
2023-02-16T09:26:21.596Z,12.21
2023-02-16T09:27:21.559Z,12.25
2023-02-16T09:28:21.555Z,12.37
2023-02-16T09:29:21.526Z,12.36
2023-02-16T09:30:21.596Z,12.36
2023-02-16T09:31:21.562Z,12.21
2023-02-16T09:32:21.482Z,11.93
2023-02-16T09:33:21.492Z,11.45
2023-02-16T09:34:21.474Z,11.35
2023-02-16T09:35:21.435Z,11.20
2023-02-16T09:36:21.430Z,10.95
2023-02-16T09:37:21.406Z,10.71
2023-02-16T09:38:21.388Z,10.61
2023-02-16T09:39:21.375Z,10.42
2023-02-16T09:40:21.434Z,10.27
2023-02-16T09:41:21.340Z,10.17
2023-02-16T09:42:21.336Z,9.80
2023-02-16T09:43:21.320Z,9.72
2023-02-16T09:44:21.297Z,9.73
2023-02-16T09:45:21.282Z,9.80
2023-02-16T09:46:22.521Z,10.03
2023-02-16T09:47:21.262Z,9.94
2023-02-16T09:48:21.227Z,10.00
2023-02-16T09:49:21.228Z,9.92
2023-02-16T09:50:38.290Z,9.81
2023-02-16T09:51:29.466Z,9.74
2023-02-16T09:52:21.164Z,9.76
2023-02-16T09:53:21.154Z,9.67
2023-02-16T09:54:21.132Z,9.82
2023-02-16T09:55:21.118Z,9.99
2023-02-16T09:56:21.103Z,9.97
2023-02-16T09:57:21.089Z,9.94
2023-02-16T09:58:21.085Z,10.15
2023-02-16T09:59:21.057Z,10.48
2023-02-16T10:00:21.041Z,10.48
2023-02-16T10:01:21.107Z,10.72
2023-02-16T10:02:21.040Z,10.83
2023-02-16T10:03:21.044Z,11.25
2023-02-16T10:04:20.973Z,11.73
2023-02-16T10:05:20.964Z,12.14
2023-02-16T10:06:20.943Z,12.45
2023-02-16T10:07:20.919Z,12.62
2023-02-16T10:08:20.913Z,13.03
2023-02-16T10:09:20.893Z,13.30
2023-02-16T10:10:20.888Z,13.60
2023-02-16T10:11:20.858Z,13.68
2023-02-16T10:12:20.845Z,13.65
2023-02-16T10:13:20.825Z,13.57
2023-02-16T10:14:20.813Z,13.47
2023-02-16T10:15:20.822Z,13.28
2023-02-16T10:16:20.778Z,13.26
2023-02-16T10:17:20.763Z,13.45
2023-02-16T10:18:20.750Z,13.61
2023-02-16T10:19:20.745Z,13.60
2023-02-16T10:20:20.714Z,13.49
2023-02-16T10:21:20.699Z,13.12
2023-02-16T10:22:20.685Z,12.99
2023-02-16T10:23:20.672Z,13.17
2023-02-16T10:24:20.655Z,13.20
2023-02-16T10:25:20.668Z,13.52
2023-02-16T10:26:20.622Z,13.64
2023-02-16T10:27:20.611Z,13.65
2023-02-16T10:28:22.709Z,13.83
2023-02-16T10:29:20.574Z,14.03
2023-02-16T10:30:20.701Z,13.93
2023-02-16T10:31:20.630Z,13.67
2023-02-16T10:32:20.540Z,13.28
2023-02-16T10:33:20.524Z,12.98
2023-02-16T10:34:22.905Z,12.61
2023-02-16T10:35:20.518Z,12.73
2023-02-16T10:36:20.473Z,12.91
2023-02-16T10:37:20.457Z,12.91
2023-02-16T10:38:20.449Z,13.20
2023-02-16T10:39:20.433Z,13.55
2023-02-16T10:40:23.084Z,14.01
2023-02-16T10:41:20.414Z,14.20
2023-02-16T10:42:20.381Z,14.48
2023-02-16T10:43:20.374Z,14.66
2023-02-16T10:44:20.360Z,14.67
2023-02-16T10:45:20.340Z,14.34
2023-02-16T10:46:20.338Z,14.41
2023-02-16T10:47:20.317Z,14.68
2023-02-16T10:48:20.292Z,14.94
2023-02-16T10:49:20.277Z,14.90
2023-02-16T10:50:20.260Z,15.05
2023-02-16T10:51:20.248Z,15.33
2023-02-16T10:52:20.235Z,15.32
2023-02-16T10:53:20.217Z,15.27
2023-02-16T10:54:20.204Z,15.36
2023-02-16T10:55:20.196Z,16.09
2023-02-16T10:56:20.174Z,16.95
2023-02-16T10:57:20.166Z,17.69
2023-02-16T10:58:22.394Z,18.68
2023-02-16T10:59:20.142Z,19.55
2023-02-16T11:00:20.126Z,20.18
2023-02-16T11:01:20.126Z,20.58
2023-02-16T11:02:20.103Z,20.90
2023-02-16T11:03:20.083Z,21.28
2023-02-16T11:04:22.795Z,21.17
2023-02-16T11:05:20.057Z,20.75
2023-02-16T11:06:20.050Z,20.18
2023-02-16T11:07:20.048Z,20.08
2023-02-16T11:08:20.028Z,20.07
2023-02-16T11:09:20.017Z,20.03
2023-02-16T11:10:20.013Z,19.99
2023-02-16T11:11:19.997Z,20.33
2023-02-16T11:12:19.978Z,20.86
2023-02-16T11:13:20.108Z,21.75
2023-02-16T11:14:19.959Z,22.63
2023-02-16T11:15:19.952Z,23.91
2023-02-16T11:16:19.952Z,24.65
2023-02-16T11:17:19.929Z,24.55
2023-02-16T11:18:19.943Z,23.81
2023-02-16T11:19:19.908Z,23.07
2023-02-16T11:20:19.907Z,22.08
2023-02-16T11:21:19.902Z,21.20
2023-02-16T11:22:19.880Z,20.46
2023-02-16T11:23:19.876Z,19.87
2023-02-16T11:24:19.860Z,19.12
2023-02-16T11:25:19.867Z,18.57
2023-02-16T11:26:19.842Z,18.00
2023-02-16T11:27:19.857Z,17.50
2023-02-16T11:28:19.829Z,17.31
2023-02-16T11:29:19.843Z,17.59
2023-02-16T11:30:19.814Z,17.86
2023-02-16T11:31:19.909Z,17.50
2023-02-16T11:32:19.789Z,17.12
2023-02-16T11:33:19.775Z,16.80
2023-02-16T11:34:19.768Z,16.46
2023-02-16T11:35:19.750Z,16.13
2023-02-16T11:36:19.736Z,15.87
2023-02-16T11:37:19.726Z,15.87
2023-02-16T11:38:19.720Z,16.21
2023-02-16T11:39:19.708Z,16.47
2023-02-16T11:40:19.700Z,16.64
2023-02-16T11:41:19.680Z,16.80
2023-02-16T11:42:19.676Z,17.37
2023-02-16T11:43:19.654Z,17.47
2023-02-16T11:44:19.656Z,17.75
2023-02-16T11:45:19.640Z,18.08
2023-02-16T11:46:19.671Z,18.41
2023-02-16T11:47:19.624Z,18.36
2023-02-16T11:48:19.592Z,17.94
2023-02-16T11:49:19.587Z,17.60
2023-02-16T11:50:19.569Z,17.20
2023-02-16T11:51:19.564Z,17.17
2023-02-16T11:52:19.554Z,17.23
2023-02-16T11:53:19.537Z,17.22
2023-02-16T11:54:19.525Z,17.09
2023-02-16T11:55:19.512Z,16.69
2023-02-16T11:56:19.519Z,16.39
2023-02-16T11:57:19.493Z,16.13
2023-02-16T11:58:19.474Z,16.03
2023-02-16T11:59:19.464Z,15.78
2023-02-16T12:00:19.464Z,15.52
2023-02-16T12:01:19.444Z,15.59
2023-02-16T12:02:19.423Z,15.45
2023-02-16T12:03:19.413Z,15.48
2023-02-16T12:04:19.402Z,15.29
2023-02-16T12:05:19.427Z,15.14
2023-02-16T12:06:19.372Z,15.17
2023-02-16T12:07:19.364Z,15.17
2023-02-16T12:08:19.360Z,15.07
2023-02-16T12:09:19.339Z,14.99
2023-02-16T12:10:19.335Z,14.81
2023-02-16T12:11:19.308Z,14.79
2023-02-16T12:12:19.292Z,14.99
2023-02-16T12:13:19.284Z,14.90
2023-02-16T12:14:19.266Z,14.85
2023-02-16T12:15:19.268Z,14.78
2023-02-16T12:16:19.246Z,14.67
2023-02-16T12:17:19.240Z,14.67
2023-02-16T12:18:19.252Z,14.56
2023-02-16T12:19:19.204Z,14.61
2023-02-16T12:20:19.192Z,14.62
2023-02-16T12:21:19.189Z,14.68
2023-02-16T12:22:19.168Z,14.85
2023-02-16T12:23:19.188Z,15.23
2023-02-16T12:24:19.131Z,15.75
2023-02-16T12:25:19.123Z,16.32
2023-02-16T12:26:19.118Z,16.74
2023-02-16T12:27:19.094Z,16.82
2023-02-16T12:28:19.104Z,16.69
2023-02-16T12:29:19.067Z,16.82
2023-02-16T12:30:19.095Z,16.86
2023-02-16T12:31:19.142Z,16.83
2023-02-16T12:32:19.028Z,16.68
2023-02-16T12:33:19.043Z,16.41
2023-02-16T12:34:19.008Z,16.47
2023-02-16T12:35:18.986Z,16.40
2023-02-16T12:36:18.976Z,16.31
2023-02-16T12:37:18.951Z,16.06
2023-02-16T12:38:18.942Z,15.65
2023-02-16T12:39:18.940Z,15.35
2023-02-16T12:40:18.912Z,15.02
2023-02-16T12:41:18.928Z,14.70
2023-02-16T16:46:25.444Z,8.14
2023-02-16T16:47:23.616Z,8.17
2023-02-16T16:48:23.458Z,8.02
2023-02-16T16:49:23.440Z,8.02
2023-02-16T16:50:23.710Z,8.08
2023-02-16T16:51:23.550Z,8.11
2023-02-16T16:52:23.453Z,7.98
2023-02-16T16:53:23.626Z,8.06
2023-02-16T16:54:23.375Z,8.05
2023-02-16T16:55:23.393Z,8.05
2023-02-16T16:56:27.061Z,8.05
2023-02-16T16:57:23.296Z,8.06
2023-02-16T16:58:24.826Z,8.11
2023-02-16T16:59:23.339Z,8.01
2023-02-16T17:00:23.332Z,7.90
2023-02-16T17:01:23.365Z,7.96
2023-02-16T17:02:23.250Z,7.90
2023-02-16T17:03:23.289Z,7.84
2023-02-16T17:04:25.206Z,7.83
2023-02-16T17:05:23.164Z,7.78
2023-02-16T17:06:23.202Z,7.72
2023-02-16T17:07:23.199Z,7.72
2023-02-16T17:08:23.220Z,7.67
2023-02-16T17:09:23.202Z,7.74
2023-02-16T17:10:23.271Z,7.75
2023-02-16T17:11:23.221Z,7.72
2023-02-16T17:12:23.294Z,7.66
2023-02-16T17:13:23.018Z,7.67
2023-02-16T17:14:23.129Z,7.67
2023-02-16T17:15:23.136Z,7.66
2023-02-16T17:16:23.176Z,7.64
2023-02-16T17:17:23.058Z,7.72
2023-02-16T17:18:23.015Z,7.72
2023-02-16T17:19:23.114Z,7.74
2023-02-16T17:20:23.123Z,7.83
2023-02-16T17:21:23.280Z,7.84
2023-02-16T17:22:23.004Z,7.95
2023-02-16T17:23:23.044Z,7.91
2023-02-16T17:24:23.206Z,7.96
2023-02-16T17:25:23.048Z,7.99
2023-02-16T17:26:22.932Z,8.08
2023-02-16T17:27:22.813Z,8.05
2023-02-16T17:28:22.972Z,8.08
2023-02-16T17:29:22.885Z,8.13
2023-02-16T17:30:22.938Z,8.06
2023-02-16T17:31:22.973Z,8.08
2023-02-16T17:32:22.818Z,8.14
2023-02-16T17:33:22.788Z,8.08
2023-02-16T17:34:22.770Z,8.11
2023-02-16T17:35:22.718Z,8.21
2023-02-16T17:36:22.829Z,8.26
2023-02-16T17:37:22.842Z,8.32
2023-02-16T17:38:23.287Z,8.28
2023-02-16T17:39:23.186Z,8.31
2023-02-16T17:40:22.853Z,8.31
2023-02-16T17:41:22.682Z,8.26
2023-02-16T17:42:25.940Z,8.36
2023-02-16T17:43:22.990Z,8.39
2023-02-16T17:44:22.658Z,8.42