createdAt,value
2023-04-01T00:01:24.841Z,58.73
2023-04-01T00:03:51.535Z,58.69
2023-04-01T00:06:19.543Z,58.44
2023-04-01T00:08:46.662Z,58.72
2023-04-01T00:11:13.500Z,58.40
2023-04-01T00:13:40.220Z,58.46
2023-04-01T00:16:20.018Z,58.84
2023-04-01T00:18:48.647Z,58.60
2023-04-01T00:21:16.166Z,58.43
2023-04-01T00:23:42.846Z,58.40
2023-04-01T00:26:09.349Z,58.39
2023-04-01T00:28:36.992Z,58.48
2023-04-01T00:31:11.378Z,58.52
2023-04-01T00:33:39.171Z,58.54
2023-04-01T00:36:09.682Z,58.68
2023-04-01T00:38:37.169Z,58.57
2023-04-01T00:41:03.835Z,58.50
2023-04-01T00:43:31.215Z,58.70
2023-04-01T00:45:57.722Z,58.60
2023-04-01T00:48:29.722Z,58.64
2023-04-01T00:51:01.808Z,58.70
2023-04-01T00:53:29.693Z,58.52
2023-04-01T00:56:45.631Z,58.67
2023-04-01T00:59:17.057Z,58.55
2023-04-01T01:01:43.815Z,58.78
2023-04-01T01:04:31.280Z,58.58
2023-04-01T01:07:10.948Z,58.51
2023-04-01T01:09:46.144Z,58.53
2023-04-01T01:12:28.380Z,58.46
2023-04-01T01:15:25.794Z,58.44
2023-04-01T01:18:04.046Z,58.43
2023-04-01T01:21:05.963Z,58.69
2023-04-01T01:23:55.873Z,58.55
2023-04-01T01:26:41.847Z,58.45
2023-04-01T01:29:27.164Z,58.43
2023-04-01T01:32:32.780Z,58.46
2023-04-01T01:35:18.470Z,58.27
2023-04-01T01:37:46.958Z,58.29
2023-04-01T01:40:16.066Z,58.01
2023-04-01T01:42:49.264Z,58.05
2023-04-01T01:45:19.906Z,58.07
2023-04-01T01:47:48.796Z,58.44
2023-04-01T01:50:17.929Z,58.18
2023-04-01T01:52:44.473Z,57.98
2023-04-01T01:55:42.518Z,58.14
2023-04-01T01:58:45.600Z,58.09
2023-04-01T02:01:21.453Z,57.99
2023-04-01T02:03:49.276Z,57.99
2023-04-01T02:06:20.027Z,58.05
2023-04-01T02:08:57.294Z,58.12
2023-04-01T02:11:30.088Z,58.12
2023-04-01T02:14:19.312Z,58.03
2023-04-01T02:16:58.091Z,58.17
2023-04-01T02:19:36.128Z,58.24
2023-04-01T02:22:06.785Z,58.30
2023-04-01T02:24:36.185Z,58.32
2023-04-01T02:27:02.985Z,58.21
2023-04-01T02:29:29.554Z,58.37
2023-04-01T02:31:56.877Z,58.46
2023-04-01T02:34:24.936Z,58.45
2023-04-01T02:36:52.253Z,58.09
2023-04-01T02:39:19.146Z,58.13
2023-04-01T02:41:46.984Z,58.20
2023-04-01T02:44:15.532Z,58.28
2023-04-01T02:46:42.443Z,57.89
2023-04-01T02:49:09.223Z,57.99
2023-04-01T02:51:36.134Z,58.18
2023-04-01T02:54:03.078Z,58.21
2023-04-01T02:56:29.673Z,58.14
2023-04-01T02:58:56.745Z,58.35
2023-04-01T03:01:23.605Z,58.17
2023-04-01T03:03:50.477Z,58.19
2023-04-01T03:06:18.055Z,58.30
2023-04-01T03:08:45.934Z,58.12
2023-04-01T03:11:13.718Z,58.27
2023-04-01T03:13:40.439Z,58.25
2023-04-01T03:16:07.194Z,58.13
2023-04-01T03:18:34.176Z,58.33
2023-04-01T03:21:33.136Z,58.21
2023-04-01T03:23:59.870Z,58.17
2023-04-01T03:26:28.134Z,58.23
2023-04-01T03:28:54.953Z,58.10
2023-04-01T03:31:23.280Z,58.17
2023-04-01T03:33:50.705Z,58.34
2023-04-01T03:36:17.936Z,58.38
2023-04-01T03:38:46.001Z,58.15
2023-04-01T03:41:13.344Z,58.16
2023-04-01T03:43:39.858Z,58.12
2023-04-01T03:46:06.451Z,58.28
2023-04-01T03:48:32.995Z,58.14
2023-04-01T03:50:59.486Z,58.00
2023-04-01T03:53:26.052Z,58.31
2023-04-01T03:55:52.528Z,58.51
2023-04-01T03:58:19.106Z,58.01
2023-04-01T04:00:46.050Z,58.32
2023-04-01T04:03:12.894Z,58.29
2023-04-01T04:05:47.372Z,58.34
2023-04-01T04:08:13.930Z,58.17
2023-04-01T04:10:40.956Z,58.05
2023-04-01T04:13:07.734Z,58.04
2023-04-01T04:15:34.569Z,58.10
2023-04-01T04:18:01.271Z,58.20
2023-04-01T04:20:27.778Z,58.12
2023-04-01T04:22:54.267Z,58.04
2023-04-01T04:25:20.762Z,58.28
2023-04-01T04:27:47.263Z,57.84
2023-04-01T04:30:14.162Z,57.88
2023-04-01T04:32:41.723Z,57.97
2023-04-01T04:35:08.775Z,57.86
2023-04-01T04:37:35.411Z,57.76
2023-04-01T04:40:01.918Z,57.87
2023-04-01T04:42:28.690Z,57.85
2023-04-01T04:44:55.468Z,57.89
2023-04-01T04:47:22.022Z,58.07
2023-04-01T04:49:48.518Z,57.80
2023-04-01T04:52:14.990Z,57.94
2023-04-01T04:54:41.494Z,57.78
2023-04-01T04:57:08.067Z,57.84
2023-04-01T04:59:34.664Z,57.91
2023-04-01T05:02:02.100Z,57.70
2023-04-01T05:04:28.684Z,57.78
2023-04-01T05:06:55.391Z,57.88
2023-04-01T05:09:22.419Z,57.86
2023-04-01T05:11:49.004Z,58.15
2023-04-01T05:14:17.029Z,58.11
2023-04-01T05:16:43.694Z,58.17
2023-04-01T05:19:10.326Z,58.04
2023-04-01T05:21:36.867Z,58.09
2023-04-01T05:24:03.498Z,58.01
2023-04-01T05:26:30.039Z,58.19
2023-04-01T05:28:56.537Z,58.21
2023-04-01T05:31:25.176Z,58.20
2023-04-01T05:33:51.908Z,58.19
2023-04-01T05:36:18.506Z,58.39
2023-04-01T05:38:46.849Z,58.33
2023-04-01T05:41:14.403Z,58.11
2023-04-01T05:43:41.988Z,58.09
2023-04-01T05:46:09.185Z,58.41
2023-04-01T05:48:36.229Z,57.92
2023-04-01T05:51:03.899Z,57.97
2023-04-01T05:53:30.812Z,58.17
2023-04-01T05:55:57.369Z,58.34
2023-04-01T05:58:23.856Z,58.26
2023-04-01T06:01:02.354Z,58.18
2023-04-01T06:03:35.461Z,58.08
2023-04-01T06:06:02.894Z,57.87
2023-04-01T06:08:31.725Z,58.13
2023-04-01T06:10:58.208Z,58.11
2023-04-01T06:13:46.467Z,58.19
2023-04-01T06:16:28.298Z,58.10
2023-04-01T06:19:12.082Z,58.16
2023-04-01T06:22:14.746Z,58.43
2023-04-01T06:24:47.244Z,58.63
2023-04-01T06:27:44.813Z,58.64
2023-04-01T06:30:31.254Z,58.39
2023-04-01T06:33:09.855Z,58.47
2023-04-01T06:35:36.446Z,58.43
2023-04-01T06:38:13.099Z,58.62
2023-04-01T06:41:07.775Z,59.05
2023-04-01T06:43:37.135Z,58.88
2023-04-01T06:46:30.954Z,58.69
2023-04-01T06:48:57.406Z,58.70
2023-04-01T06:51:56.170Z,58.89
2023-04-01T06:54:29.790Z,58.72
2023-04-01T06:57:03.342Z,58.61
2023-04-01T06:59:33.311Z,58.87
2023-04-01T07:02:11.781Z,58.91
2023-04-01T07:04:45.534Z,58.71
2023-04-01T07:07:22.933Z,58.44
2023-04-01T07:09:54.950Z,58.50
2023-04-01T07:12:34.849Z,58.24
2023-04-01T07:15:12.837Z,58.29
2023-04-01T07:17:42.500Z,58.20
2023-04-01T07:20:29.223Z,58.19
2023-04-01T07:23:00.489Z,58.23
2023-04-01T07:25:32.427Z,58.39
2023-04-01T07:28:06.559Z,58.02
2023-04-01T07:30:59.403Z,58.16
2023-04-01T07:33:36.117Z,58.16
2023-04-01T07:36:35.388Z,57.99
2023-04-01T07:39:23.126Z,58.26
2023-04-01T07:41:58.271Z,58.35
2023-04-01T07:44:27.548Z,58.25
2023-04-01T07:47:10.547Z,58.28
2023-04-01T07:50:03.718Z,58.42
2023-04-01T07:52:32.931Z,58.34
2023-04-01T07:55:07.312Z,58.22
2023-04-01T07:57:44.616Z,58.04
2023-04-01T08:00:19.757Z,57.89
2023-04-01T08:03:21.606Z,57.93
2023-04-01T08:05:56.408Z,58.16
2023-04-01T08:08:31.536Z,58.14
2023-04-01T08:11:15.852Z,58.16
2023-04-01T08:14:03.206Z,57.96
2023-04-01T08:16:47.404Z,58.21
2023-04-01T08:19:28.279Z,58.26
2023-04-01T08:21:58.612Z,57.99
2023-04-01T08:24:44.266Z,58.29
2023-04-01T08:27:47.665Z,58.25
2023-04-01T08:30:24.766Z,58.04
2023-04-01T08:33:04.060Z,58.21
2023-04-01T08:35:42.078Z,58.22
2023-04-01T08:38:20.209Z,58.11
2023-04-01T08:40:58.793Z,57.75
2023-04-01T08:43:37.574Z,57.83
2023-04-01T08:46:56.932Z,57.83
2023-04-01T08:49:38.454Z,57.52
2023-04-01T08:52:04.914Z,57.57
2023-04-01T08:54:47.673Z,57.40
2023-04-01T08:57:53.981Z,57.49
2023-04-01T09:00:32.742Z,57.71
2023-04-01T09:03:28.975Z,57.42
2023-04-01T09:06:14.359Z,57.57
2023-04-01T09:08:59.737Z,57.22
2023-04-01T09:11:48.062Z,57.05
2023-04-01T09:14:52.171Z,57.42
2023-04-01T09:17:36.246Z,57.26
2023-04-01T09:20:39.651Z,57.20
2023-04-01T09:23:18.990Z,57.32
2023-04-01T09:26:09.927Z,57.08
2023-04-01T09:28:42.311Z,57.06
2023-04-01T09:31:49.144Z,57.02
2023-04-01T09:34:55.262Z,57.02
2023-04-01T09:37:35.489Z,56.77
2023-04-01T09:40:20.569Z,56.56
2023-04-01T09:43:14.639Z,56.77
2023-04-01T09:45:49.247Z,56.75
2023-04-01T09:48:44.252Z,56.38
2023-04-01T09:51:28.092Z,56.49
2023-04-01T09:53:54.555Z,56.61
2023-04-01T09:56:39.134Z,56.71
2023-04-01T09:59:25.842Z,56.87
2023-04-01T10:02:11.187Z,56.64
2023-04-01T10:05:17.077Z,56.73
2023-04-01T10:08:15.918Z,56.76
2023-04-01T10:11:09.766Z,56.75
2023-04-01T10:14:13.441Z,57.00
2023-04-01T10:17:17.340Z,56.55
2023-04-01T10:20:13.534Z,56.38
2023-04-01T10:22:52.325Z,56.60
2023-04-01T10:25:42.946Z,56.09
2023-04-01T10:28:15.555Z,56.18
2023-04-01T10:31:08.993Z,55.76
2023-04-01T10:34:12.996Z,55.90
2023-04-01T10:36:48.295Z,55.76
2023-04-01T10:39:20.961Z,55.80
2023-04-01T10:42:11.776Z,55.52
2023-04-01T10:44:56.686Z,55.54
2023-04-01T10:47:35.062Z,55.71
2023-04-01T10:50:26.254Z,55.35
2023-04-01T10:52:55.582Z,55.25
2023-04-01T10:55:46.593Z,55.47
2023-04-01T10:58:27.856Z,55.32
2023-04-01T11:01:15.418Z,55.24
2023-04-01T11:04:00.639Z,55.37
2023-04-01T11:06:48.644Z,55.07
2023-04-01T11:09:27.248Z,55.09
2023-04-01T11:12:04.141Z,54.61
2023-04-01T11:14:39.623Z,54.55
2023-04-01T11:17:15.248Z,54.74
2023-04-01T11:20:16.915Z,54.69
2023-04-01T11:22:46.384Z,54.64
2023-04-01T11:25:46.416Z,54.35
2023-04-01T11:28:50.605Z,54.40
2023-04-01T11:31:54.600Z,54.42
2023-04-01T11:34:39.531Z,54.04
2023-04-01T11:37:20.992Z,53.89
2023-04-01T11:40:25.741Z,54.06
2023-04-01T11:43:02.623Z,54.02
2023-04-01T11:45:43.312Z,53.99
2023-04-01T11:48:25.014Z,53.47
2023-04-01T11:51:07.329Z,53.56
2023-04-01T11:54:12.683Z,52.98
2023-04-01T11:56:51.286Z,53.10
2023-04-01T11:59:33.090Z,52.75
2023-04-01T12:02:11.713Z,52.88
2023-04-01T12:04:57.954Z,48.71
2023-04-01T12:07:24.663Z,49.22
2023-04-01T12:10:13.743Z,49.79
2023-04-01T12:12:54.249Z,50.49
2023-04-01T12:15:29.955Z,50.36
2023-04-01T12:18:15.045Z,50.74
2023-04-01T12:21:10.939Z,51.11
2023-04-01T12:24:08.395Z,51.15
2023-04-01T12:27:03.739Z,51.66
2023-04-01T12:29:56.386Z,51.24
2023-04-01T12:32:31.868Z,51.46
2023-04-01T12:35:28.129Z,51.62
2023-04-01T12:37:57.068Z,51.53
2023-04-01T12:41:00.936Z,51.55
2023-04-01T12:44:14.260Z,51.75
2023-04-01T12:46:52.594Z,51.48
2023-04-01T12:49:35.438Z,51.48
2023-04-01T12:52:01.876Z,51.54
2023-04-01T12:54:49.693Z,51.80
2023-04-01T12:57:53.476Z,50.93
2023-04-01T13:00:31.588Z,51.30
2023-04-01T13:03:23.045Z,51.26
2023-04-01T13:06:20.908Z,51.11
2023-04-01T13:09:05.405Z,50.93
2023-04-01T13:12:03.604Z,50.74
2023-04-01T13:14:48.795Z,51.36
2023-04-01T13:17:17.956Z,51.25
2023-04-01T13:20:08.301Z,51.11
2023-04-01T13:23:02.379Z,51.21
2023-04-01T13:25:59.285Z,51.66
2023-04-01T13:28:41.663Z,51.46
2023-04-01T13:31:29.497Z,51.05
2023-04-01T13:34:01.978Z,51.40
2023-04-01T13:36:47.192Z,51.25
2023-04-01T13:39:29.782Z,50.97
2023-04-01T13:42:14.890Z,51.29
2023-04-01T13:44:46.201Z,51.29
2023-04-01T13:47:30.967Z,51.06
2023-04-01T13:50:26.504Z,51.48
2023-04-01T13:53:16.018Z,51.11
2023-04-01T13:55:54.294Z,51.31
2023-04-01T13:58:23.889Z,51.28
2023-04-01T14:01:35.773Z,51.36
2023-04-01T14:04:14.625Z,51.32
2023-04-01T14:06:47.368Z,51.43
2023-04-01T14:09:32.246Z,51.40
2023-04-01T14:12:32.781Z,51.24
2023-04-01T14:15:22.588Z,51.20
2023-04-01T14:18:01.075Z,51.45
2023-04-01T14:20:36.584Z,51.61
2023-04-01T14:23:11.853Z,51.37
2023-04-01T14:26:14.871Z,51.83
2023-04-01T14:28:50.398Z,51.61
2023-04-01T14:31:16.845Z,51.34
2023-04-01T14:33:56.292Z,51.38
2023-04-01T14:36:34.771Z,51.85
2023-04-01T14:39:31.408Z,51.51
2023-04-01T14:42:22.392Z,51.56
2023-04-01T14:45:07.334Z,51.40
2023-04-01T14:47:47.361Z,51.45
2023-04-01T14:50:42.078Z,51.47
2023-04-01T14:53:08.504Z,51.08
2023-04-01T14:55:48.639Z,51.54
2023-04-01T14:58:20.629Z,51.49
2023-04-01T15:00:53.418Z,50.85
2023-04-01T15:03:27.133Z,50.93
2023-04-01T15:05:59.676Z,51.23
2023-04-01T15:08:34.194Z,51.29
2023-04-01T15:11:28.614Z,51.21
2023-04-01T15:14:04.218Z,50.68
2023-04-01T15:17:01.870Z,51.33
2023-04-01T15:19:37.614Z,51.36
2023-04-01T15:22:22.530Z,51.46
2023-04-01T15:25:19.995Z,51.01
2023-04-01T15:27:55.626Z,51.44
2023-04-01T15:30:41.665Z,51.36
2023-04-01T15:33:41.061Z,50.86
2023-04-01T15:36:26.026Z,51.28
2023-04-01T15:39:03.212Z,51.33
2023-04-01T15:41:37.603Z,51.40
2023-04-01T15:44:04.449Z,51.16
2023-04-01T15:46:47.672Z,51.27
2023-04-01T15:49:42.243Z,51.40
2023-04-01T15:52:23.973Z,51.37
2023-04-01T15:55:16.661Z,51.32
2023-04-01T15:57:56.370Z,51.57
2023-04-01T16:00:27.737Z,51.45
2023-04-01T16:03:13.009Z,51.28
2023-04-01T16:06:07.473Z,51.29
2023-04-01T16:09:13.513Z,51.21
2023-04-01T16:11:56.635Z,51.14
2023-04-01T16:14:47.916Z,51.37
2023-04-01T16:17:44.460Z,51.41
2023-04-01T16:20:11.144Z,51.41
2023-04-01T16:23:03.315Z,51.38
2023-04-01T16:25:48.439Z,51.05
2023-04-01T16:28:21.089Z,51.24
2023-04-01T16:31:13.680Z,51.05
2023-04-01T16:33:50.767Z,50.59
2023-04-01T16:36:27.374Z,50.87
2023-04-01T16:39:18.840Z,51.32
2023-04-01T16:41:54.989Z,51.07
2023-04-01T16:44:24.776Z,51.32
2023-04-01T16:46:53.686Z,51.41
2023-04-01T16:49:43.918Z,51.21
2023-04-01T16:52:10.398Z,51.50
2023-04-01T16:54:44.781Z,51.19
2023-04-01T16:57:11.339Z,51.12
2023-04-01T17:00:03.189Z,51.07
2023-04-01T17:02:36.118Z,51.31
2023-04-01T17:05:10.528Z,51.19
2023-04-01T17:07:37.986Z,51.24
2023-04-01T17:10:38.060Z,51.51
2023-04-01T17:13:50.979Z,51.56
2023-04-01T17:16:52.252Z,51.46
2023-04-01T17:19:59.479Z,51.59
2023-04-01T17:22:33.575Z,51.62
2023-04-01T17:25:20.421Z,51.63
2023-04-01T17:27:56.650Z,51.78
2023-04-01T17:30:32.289Z,51.86
2023-04-01T17:33:11.206Z,51.97
2023-04-01T17:35:51.647Z,51.96
2023-04-01T17:38:18.100Z,52.07
2023-04-01T17:41:09.328Z,51.76
2023-04-01T17:44:08.242Z,51.98
2023-04-01T17:46:43.586Z,52.04
2023-04-01T17:49:13.095Z,52.13
2023-04-01T17:51:50.035Z,51.97
2023-04-01T17:54:38.424Z,51.90
2023-04-01T17:57:26.440Z,51.93
2023-04-01T18:00:00.031Z,52.29
2023-04-01T18:02:48.404Z,52.16
2023-04-01T18:05:36.015Z,52.04
2023-04-01T18:08:33.223Z,52.31
2023-04-01T18:11:21.556Z,52.54
2023-04-01T18:13:53.762Z,52.38
2023-04-01T18:16:47.268Z,52.45
2023-04-01T18:19:32.070Z,52.40
2023-04-01T18:22:08.032Z,52.79
2023-04-01T18:24:50.106Z,52.70
2023-04-01T18:27:23.244Z,52.54
2023-04-01T18:30:00.767Z,52.57
2023-04-01T18:32:45.990Z,52.86
2023-04-01T18:35:50.394Z,52.75
2023-04-01T18:38:30.325Z,52.69
2023-04-01T18:41:14.906Z,52.83
2023-04-01T18:44:08.417Z,52.75
2023-04-01T18:46:50.752Z,52.71
2023-04-01T18:49:34.621Z,53.00
2023-04-01T18:52:14.662Z,52.58
2023-04-01T18:55:08.701Z,52.90
2023-04-01T18:57:46.697Z,52.66
2023-04-01T19:00:24.590Z,52.74
2023-04-01T19:02:53.946Z,52.74
2023-04-01T19:05:27.744Z,52.88
2023-04-01T19:07:57.023Z,52.89
2023-04-01T19:10:54.895Z,53.06
2023-04-01T19:13:38.437Z,53.12
2023-04-01T19:16:13.969Z,52.80
2023-04-01T19:18:48.226Z,52.84
2023-04-01T19:21:47.630Z,52.70
2023-04-01T19:24:26.063Z,52.87
2023-04-01T19:27:04.850Z,52.96
2023-04-01T19:29:37.520Z,52.85
2023-04-01T19:32:26.343Z,52.69
2023-04-01T19:35:17.410Z,52.59
2023-04-01T19:38:11.818Z,52.74
2023-04-01T19:40:47.620Z,52.79
2023-04-01T19:43:26.430Z,52.83
2023-04-01T19:46:00.468Z,52.79
2023-04-01T19:48:45.442Z,52.56
2023-04-01T19:51:20.127Z,52.69
2023-04-01T19:54:14.436Z,52.87
2023-04-01T19:57:01.912Z,52.83
2023-04-01T19:59:52.969Z,52.61
2023-04-01T20:02:51.988Z,52.71
2023-04-01T20:05:31.961Z,52.82
2023-04-01T20:08:13.835Z,52.74
2023-04-01T20:10:49.400Z,52.60
2023-04-01T20:13:28.370Z,52.82
2023-04-01T20:16:04.877Z,52.84
2023-04-01T20:18:50.428Z,52.88
2023-04-01T20:21:31.196Z,52.76
2023-04-01T20:24:08.835Z,52.81
2023-04-01T20:26:40.545Z,52.46
2023-04-01T20:29:36.229Z,52.88
2023-04-01T20:32:37.599Z,52.72
2023-04-01T20:35:51.378Z,52.65
2023-04-01T20:38:31.345Z,52.48
2023-04-01T20:41:07.061Z,52.42
2023-04-01T20:43:59.129Z,52.50
2023-04-01T20:46:35.447Z,52.58
2023-04-01T20:49:23.392Z,52.50
2023-04-01T20:52:14.169Z,52.32
2023-04-01T20:55:02.369Z,52.38
2023-04-01T20:58:01.508Z,52.63
2023-04-01T21:00:40.000Z,52.54
2023-04-01T21:03:18.689Z,52.63
2023-04-01T21:05:51.321Z,52.71
2023-04-01T21:08:25.438Z,52.63
2023-04-01T21:10:57.899Z,52.68
2023-04-01T21:13:47.273Z,52.85
2023-04-01T21:16:16.601Z,52.75
2023-04-01T21:19:13.820Z,52.68
2023-04-01T21:21:59.160Z,52.80
2023-04-01T21:24:50.531Z,52.65
2023-04-01T21:27:32.700Z,52.68
2023-04-01T21:29:59.130Z,52.87
2023-04-01T21:32:29.199Z,52.83
2023-04-01T21:35:01.869Z,52.72
2023-04-01T21:37:47.869Z,52.70
2023-04-01T21:40:33.151Z,52.70
2023-04-01T21:43:56.046Z,52.84
2023-04-01T21:46:46.986Z,52.63
2023-04-01T21:49:42.169Z,52.72
2023-04-01T21:52:21.178Z,52.89
2023-04-01T21:55:37.733Z,52.82
2023-04-01T21:58:09.785Z,52.99
2023-04-01T22:01:02.023Z,52.70
2023-04-01T22:03:40.697Z,52.92
2023-04-01T22:06:41.292Z,52.90
2023-04-01T22:09:17.854Z,52.72
2023-04-01T22:11:54.466Z,52.73
2023-04-01T22:14:52.314Z,52.89
2023-04-01T22:17:24.065Z,53.04
2023-04-01T22:20:41.950Z,52.92
2023-04-01T22:23:18.624Z,53.01
2023-04-01T22:25:59.015Z,53.10
2023-04-01T22:28:44.397Z,52.97
2023-04-01T22:31:15.550Z,52.93
2023-04-01T22:33:47.101Z,52.97
2023-04-01T22:36:33.858Z,53.06
2023-04-01T22:39:11.085Z,52.87
2023-04-01T22:41:55.985Z,53.07
2023-04-01T22:44:26.601Z,52.92
2023-04-01T22:47:03.300Z,52.84
2023-04-01T22:49:38.259Z,52.98
2023-04-01T22:52:09.481Z,52.97
2023-04-01T22:54:43.058Z,52.83
2023-04-01T22:57:15.204Z,52.83
2023-04-01T22:59:45.959Z,52.99
2023-04-01T23:02:19.561Z,52.83
2023-04-01T23:04:54.305Z,52.94
2023-04-01T23:07:32.966Z,52.96
2023-04-01T23:10:02.264Z,52.96
2023-04-01T23:12:31.033Z,53.11
2023-04-01T23:15:00.889Z,52.85
2023-04-01T23:17:48.643Z,52.68
2023-04-01T23:20:53.917Z,52.86
2023-04-01T23:23:58.237Z,52.85
2023-04-01T23:26:34.037Z,52.74
2023-04-01T23:29:00.816Z,52.46
2023-04-01T23:31:31.485Z,52.50
2023-04-01T23:34:01.773Z,52.81
2023-04-01T23:36:30.642Z,52.67
2023-04-01T23:38:57.822Z,52.82
2023-04-01T23:41:28.988Z,52.57
2023-04-01T23:44:03.440Z,52.88
2023-04-01T23:46:31.937Z,52.80
2023-04-01T23:48:59.097Z,52.61
2023-04-01T23:51:47.535Z,53.07
2023-04-01T23:54:45.015Z,52.76
2023-04-01T23:57:18.777Z,52.82
