createdAt,value
2018-07-14T00:00:16.178Z,29.80
2018-07-14T00:01:16.167Z,27.60
2018-07-14T00:02:16.160Z,29.80
2018-07-14T00:03:16.155Z,29.80
2018-07-14T00:04:16.134Z,28.80
2018-07-14T00:05:16.123Z,29.90
2018-07-14T00:06:16.113Z,30.00
2018-07-14T00:07:16.101Z,29.90
2018-07-14T00:08:16.094Z,29.90
2018-07-14T00:09:16.081Z,31.10
2018-07-14T00:10:16.070Z,30.50
2018-07-14T00:11:16.058Z,35.90
2018-07-14T00:12:16.054Z,38.40
2018-07-14T00:13:16.036Z,33.80
2018-07-14T00:14:16.028Z,33.30
2018-07-14T00:15:16.017Z,30.80
2018-07-14T00:16:16.003Z,29.60
2018-07-14T00:17:16.196Z,32.90
2018-07-14T00:18:15.982Z,33.20
2018-07-14T00:19:15.970Z,32.60
2018-07-14T00:20:15.960Z,31.80
2018-07-14T00:21:15.949Z,31.00
2018-07-14T00:22:15.940Z,31.40
2018-07-14T00:23:15.927Z,30.00
2018-07-14T00:24:15.981Z,29.80
2018-07-14T00:25:15.907Z,31.00
2018-07-14T00:26:15.895Z,30.50
2018-07-14T00:27:15.885Z,31.00
2018-07-14T00:28:15.872Z,32.10
2018-07-14T00:29:15.861Z,30.40
2018-07-14T00:30:15.852Z,32.00
2018-07-14T00:31:15.839Z,32.10
2018-07-14T00:32:15.830Z,31.70
2018-07-14T00:33:15.818Z,32.50
2018-07-14T00:34:15.807Z,31.00
2018-07-14T00:35:15.795Z,30.20
2018-07-14T00:36:15.786Z,30.50
2018-07-14T00:37:15.774Z,31.90
2018-07-14T00:38:15.763Z,30.60
2018-07-14T00:39:15.753Z,30.90
2018-07-14T00:40:15.740Z,31.20
2018-07-14T00:41:15.731Z,31.90
2018-07-14T00:42:15.719Z,32.00
2018-07-14T00:43:15.707Z,32.00
2018-07-14T00:44:15.696Z,31.40
2018-07-14T00:45:15.688Z,31.80
2018-07-14T00:46:15.675Z,30.90
2018-07-14T00:47:15.663Z,31.00
2018-07-14T00:48:15.652Z,29.80
2018-07-14T00:49:15.643Z,32.50
2018-07-14T00:50:15.630Z,31.60
2018-07-14T00:51:15.627Z,32.30
2018-07-14T00:52:15.608Z,30.60
2018-07-14T00:53:15.597Z,31.70
2018-07-14T00:54:15.588Z,32.20
2018-07-14T00:55:15.576Z,33.20
2018-07-14T00:56:15.564Z,34.20
2018-07-14T00:57:15.555Z,34.30
2018-07-14T00:58:15.542Z,33.70
2018-07-14T00:59:15.532Z,34.70
2018-07-14T01:00:15.519Z,36.10
2018-07-14T01:01:15.508Z,35.40
2018-07-14T01:02:15.497Z,38.90
2018-07-14T01:03:15.486Z,37.80
2018-07-14T01:04:15.474Z,36.20
2018-07-14T01:05:15.463Z,35.40
2018-07-14T01:06:15.452Z,36.40
2018-07-14T01:07:15.441Z,35.40
2018-07-14T01:08:15.430Z,35.20
2018-07-14T01:09:15.419Z,35.60
2018-07-14T01:10:15.408Z,35.00
2018-07-14T01:11:15.397Z,35.30
2018-07-14T01:12:15.385Z,34.20
2018-07-14T01:13:15.379Z,34.00
2018-07-14T01:14:15.363Z,33.90
2018-07-14T01:15:15.351Z,34.80
2018-07-14T01:16:15.342Z,33.30
2018-07-14T01:17:15.530Z,34.70
2018-07-14T01:18:15.320Z,32.90
2018-07-14T01:19:15.304Z,33.10
2018-07-14T01:20:15.293Z,34.50
2018-07-14T01:21:15.282Z,34.90
2018-07-14T01:22:15.274Z,34.90
2018-07-14T01:23:15.261Z,34.80
2018-07-14T01:24:15.247Z,36.10
2018-07-14T01:25:15.241Z,35.40
2018-07-14T01:26:15.229Z,35.70
2018-07-14T01:27:15.213Z,35.00
2018-07-14T01:28:15.203Z,35.30
2018-07-14T01:29:15.392Z,35.90
2018-07-14T01:30:15.181Z,36.80
2018-07-14T01:31:15.170Z,34.50
2018-07-14T01:32:15.155Z,35.30
2018-07-14T01:33:15.146Z,39.40
2018-07-14T01:34:15.134Z,42.70
2018-07-14T01:35:15.124Z,41.30
2018-07-14T01:36:15.109Z,41.50
2018-07-14T01:37:15.098Z,40.10
2018-07-14T01:38:15.089Z,40.20
2018-07-14T01:39:15.074Z,42.80
2018-07-14T01:40:15.064Z,44.30
2018-07-14T01:41:15.054Z,45.40
2018-07-14T01:42:15.040Z,43.30
2018-07-14T01:43:15.031Z,41.90
2018-07-14T01:44:15.018Z,41.00
2018-07-14T01:45:15.015Z,41.60
2018-07-14T01:46:15.004Z,43.90
2018-07-14T01:47:14.987Z,42.60
2018-07-14T01:48:14.976Z,41.70
2018-07-14T01:49:14.963Z,41.10
2018-07-14T01:50:14.954Z,41.80
2018-07-14T01:51:14.941Z,41.50
2018-07-14T01:52:14.928Z,40.50
2018-07-14T01:53:14.921Z,41.80
2018-07-14T01:54:14.910Z,40.10
2018-07-14T01:55:14.898Z,41.90
2018-07-14T01:56:14.883Z,41.40
2018-07-14T01:57:14.874Z,41.30
2018-07-14T01:58:14.860Z,39.70
2018-07-14T01:59:15.051Z,39.10
2018-07-14T02:00:14.835Z,38.70
2018-07-14T02:01:14.823Z,38.20
2018-07-14T02:02:14.812Z,39.30
2018-07-14T02:03:14.806Z,38.90
2018-07-14T02:04:14.788Z,37.60
2018-07-14T02:05:14.780Z,36.70
2018-07-14T02:06:14.767Z,37.40
2018-07-14T02:07:14.759Z,36.20
2018-07-14T02:08:14.741Z,37.50
2018-07-14T02:09:14.730Z,37.90
2018-07-14T02:10:14.722Z,36.70
2018-07-14T02:11:14.707Z,37.60
2018-07-14T02:12:14.699Z,38.00
2018-07-14T02:13:14.686Z,37.80
2018-07-14T02:14:14.677Z,37.60
2018-07-14T02:15:14.667Z,37.10
2018-07-14T02:16:14.649Z,38.20
2018-07-14T02:17:14.645Z,38.70
2018-07-14T02:18:14.632Z,39.50
2018-07-14T02:19:14.615Z,39.70
2018-07-14T02:20:14.601Z,39.00
2018-07-14T02:21:14.589Z,39.80
2018-07-14T02:22:14.578Z,39.10
2018-07-14T02:23:14.563Z,40.40
2018-07-14T02:24:14.553Z,41.30
2018-07-14T02:25:14.542Z,41.50
2018-07-14T02:26:14.529Z,40.60
2018-07-14T02:27:14.519Z,40.80
2018-07-14T02:28:14.510Z,40.00
2018-07-14T02:29:14.493Z,38.90
2018-07-14T02:30:14.482Z,40.40
2018-07-14T02:31:14.469Z,39.90
2018-07-14T02:32:14.465Z,40.90
2018-07-14T02:33:14.447Z,41.10
2018-07-14T02:34:14.438Z,40.60
2018-07-14T02:35:14.422Z,41.10
2018-07-14T02:36:14.417Z,42.10
2018-07-14T02:37:14.402Z,43.90
2018-07-14T02:38:14.386Z,43.50
2018-07-14T02:39:14.374Z,43.90
2018-07-14T02:40:14.362Z,42.50
2018-07-14T02:41:14.349Z,43.60
2018-07-14T02:42:14.340Z,43.20
2018-07-14T02:43:14.325Z,43.50
2018-07-14T02:44:14.315Z,42.50
2018-07-14T02:45:14.302Z,41.70
2018-07-14T02:46:14.289Z,41.80
2018-07-14T02:47:14.278Z,40.80
2018-07-14T02:48:14.269Z,39.80
2018-07-14T02:49:14.253Z,40.70
2018-07-14T02:50:14.246Z,41.50
2018-07-14T02:51:14.228Z,41.20
2018-07-14T02:52:14.217Z,41.20
2018-07-14T02:53:14.203Z,40.90
2018-07-14T02:54:14.192Z,41.80
2018-07-14T02:55:14.179Z,41.60
2018-07-14T02:56:14.170Z,41.20
2018-07-14T02:57:14.154Z,40.80
2018-07-14T02:58:14.142Z,41.40
2018-07-14T02:59:14.129Z,43.10
2018-07-14T03:00:14.122Z,44.30
2018-07-14T03:01:14.106Z,45.80
2018-07-14T03:02:14.097Z,44.90
2018-07-14T03:03:14.082Z,45.60
2018-07-14T03:04:14.070Z,47.50
2018-07-14T03:05:14.057Z,46.90
2018-07-14T03:06:14.044Z,47.20
2018-07-14T03:07:14.032Z,45.70
2018-07-14T03:08:14.025Z,45.70
2018-07-14T03:09:14.012Z,45.70
2018-07-14T03:10:14.001Z,42.60
2018-07-14T03:11:13.987Z,44.00
2018-07-14T03:12:13.974Z,45.50
2018-07-14T03:13:13.966Z,43.60
2018-07-14T03:14:13.951Z,44.00
2018-07-14T03:15:13.940Z,44.00
2018-07-14T03:16:13.928Z,43.70
2018-07-14T03:17:13.915Z,43.80
2018-07-14T03:18:13.901Z,45.00
2018-07-14T03:19:13.924Z,45.40
2018-07-14T03:20:13.884Z,43.90
2018-07-14T03:21:13.873Z,44.00
2018-07-14T03:22:13.860Z,46.40
2018-07-14T03:23:13.841Z,46.90
2018-07-14T03:24:13.833Z,46.10
2018-07-14T03:25:13.815Z,47.90
2018-07-14T03:26:13.803Z,48.70
2018-07-14T03:27:13.797Z,48.20
2018-07-14T03:28:13.782Z,49.70
2018-07-14T03:29:13.969Z,49.00
2018-07-14T03:30:13.756Z,50.40
2018-07-14T03:31:13.743Z,50.90
2018-07-14T03:32:13.734Z,50.00
2018-07-14T03:33:13.738Z,52.00
2018-07-14T03:34:13.710Z,59.30
2018-07-14T03:35:13.693Z,64.70
2018-07-14T03:36:13.684Z,66.20
2018-07-14T03:37:13.669Z,59.70
2018-07-14T03:38:13.657Z,56.50
2018-07-14T03:39:13.640Z,53.90
2018-07-14T03:40:13.631Z,52.00
2018-07-14T03:41:13.624Z,48.80
2018-07-14T03:42:13.606Z,47.00
2018-07-14T03:43:13.593Z,48.40
2018-07-14T03:44:13.581Z,46.60
2018-07-14T03:45:13.568Z,42.50
2018-07-14T03:46:13.558Z,44.00
2018-07-14T03:47:13.543Z,42.20
2018-07-14T03:48:13.533Z,43.30
2018-07-14T03:49:13.520Z,45.60
2018-07-14T03:50:13.509Z,43.30
2018-07-14T03:51:13.497Z,44.30
2018-07-14T03:52:13.485Z,43.10
2018-07-14T03:53:13.470Z,44.20
2018-07-14T03:54:13.458Z,44.70
2018-07-14T03:55:13.447Z,44.30
2018-07-14T03:56:13.435Z,45.00
2018-07-14T03:57:13.422Z,44.50
2018-07-14T03:58:13.413Z,43.40
2018-07-14T03:59:13.399Z,44.00
2018-07-14T04:00:13.389Z,42.70
2018-07-14T04:01:13.375Z,43.50
2018-07-14T04:02:13.363Z,43.20
2018-07-14T04:03:13.350Z,44.60
2018-07-14T04:04:13.339Z,43.30
2018-07-14T04:05:13.329Z,43.30
2018-07-14T04:06:13.316Z,44.90
2018-07-14T04:07:13.300Z,45.10
2018-07-14T04:08:13.291Z,44.10
2018-07-14T04:09:13.278Z,44.70
2018-07-14T04:10:13.266Z,44.70
2018-07-14T04:11:13.254Z,45.00
2018-07-14T04:12:13.241Z,44.20
2018-07-14T04:13:13.231Z,43.40
2018-07-14T04:14:13.218Z,42.90
2018-07-14T04:15:13.206Z,42.50
2018-07-14T04:16:13.192Z,42.60
2018-07-14T04:17:13.181Z,43.40
2018-07-14T04:18:13.174Z,42.00
2018-07-14T04:19:13.158Z,43.50
2018-07-14T04:20:13.145Z,42.90
2018-07-14T04:21:13.132Z,44.10
2018-07-14T04:22:13.122Z,42.40
2018-07-14T04:23:13.107Z,43.60
2018-07-14T04:24:13.095Z,42.80
2018-07-14T04:25:13.085Z,42.60
2018-07-14T04:26:13.072Z,42.60
2018-07-14T04:27:13.060Z,41.90
2018-07-14T04:28:13.635Z,42.20
2018-07-14T04:29:13.236Z,41.80
2018-07-14T04:30:13.024Z,41.10
2018-07-14T04:31:13.012Z,42.30
2018-07-14T04:32:12.999Z,42.50
2018-07-14T04:33:12.987Z,43.30
2018-07-14T04:34:12.976Z,42.10
2018-07-14T04:35:12.968Z,43.20
2018-07-14T04:36:12.952Z,42.60
2018-07-14T04:37:12.940Z,44.30
2018-07-14T04:38:12.928Z,42.60
2018-07-14T04:39:12.917Z,43.20
2018-07-14T04:40:12.904Z,43.40
2018-07-14T04:41:12.894Z,42.70
2018-07-14T04:42:12.880Z,42.80
2018-07-14T04:43:12.869Z,43.20
2018-07-14T04:44:12.860Z,43.80
2018-07-14T04:45:12.846Z,42.90
2018-07-14T04:46:12.834Z,43.30
2018-07-14T04:47:12.820Z,42.00
2018-07-14T04:48:12.809Z,41.70
2018-07-14T04:49:12.797Z,42.70
2018-07-14T04:50:12.786Z,43.00
2018-07-14T04:51:12.773Z,42.40
2018-07-14T04:52:12.760Z,43.50
2018-07-14T04:53:13.015Z,42.00
2018-07-14T04:54:12.738Z,42.20
2018-07-14T04:55:12.724Z,43.00
2018-07-14T04:56:12.712Z,42.10
2018-07-14T04:57:12.701Z,42.40
2018-07-14T04:58:12.690Z,42.60
2018-07-14T04:59:12.677Z,43.80
2018-07-14T05:00:12.666Z,40.20
2018-07-14T05:01:12.657Z,42.40
2018-07-14T05:02:12.645Z,41.20
2018-07-14T05:03:12.633Z,40.30
2018-07-14T05:04:12.621Z,42.00
2018-07-14T05:05:12.811Z,42.10
2018-07-14T05:06:12.600Z,39.80
2018-07-14T05:07:12.587Z,41.40
2018-07-14T05:08:12.574Z,39.60
2018-07-14T05:09:12.562Z,42.20
2018-07-14T05:10:12.551Z,41.90
2018-07-14T05:11:12.579Z,42.80
2018-07-14T05:12:12.528Z,41.70
2018-07-14T05:13:12.515Z,42.50
2018-07-14T05:14:12.508Z,40.60
2018-07-14T05:15:12.492Z,41.20
2018-07-14T05:16:12.479Z,42.50
2018-07-14T05:17:12.668Z,42.60
2018-07-14T05:18:12.457Z,43.80
2018-07-14T05:19:12.446Z,45.50
2018-07-14T05:20:12.434Z,44.30
2018-07-14T05:21:12.421Z,44.00
2018-07-14T05:22:12.410Z,44.30
2018-07-14T05:23:12.399Z,43.20
2018-07-14T05:24:12.387Z,43.70
2018-07-14T05:25:12.375Z,44.60
2018-07-14T05:26:12.363Z,44.10
2018-07-14T05:27:12.348Z,44.90
2018-07-14T05:28:12.337Z,43.70
2018-07-14T05:29:12.525Z,45.10
2018-07-14T05:30:12.313Z,46.70
2018-07-14T05:31:12.301Z,46.60
2018-07-14T05:32:12.291Z,43.80
2018-07-14T05:33:12.279Z,46.70
2018-07-14T05:34:12.268Z,44.10
2018-07-14T05:35:12.254Z,45.00
2018-07-14T05:36:12.243Z,45.40
2018-07-14T05:37:12.231Z,44.80
2018-07-14T05:38:12.222Z,48.10
2018-07-14T05:39:12.207Z,49.80
2018-07-14T05:40:12.195Z,50.10
2018-07-14T05:41:12.184Z,49.70
2018-07-14T05:42:12.172Z,50.80
2018-07-14T05:43:12.162Z,48.90
2018-07-14T05:44:12.148Z,44.20
2018-07-14T05:45:12.138Z,44.10
2018-07-14T05:46:12.126Z,44.00
2018-07-14T05:47:12.113Z,44.20
2018-07-14T05:48:12.100Z,43.10
2018-07-14T05:49:12.089Z,43.70
2018-07-14T05:50:12.080Z,43.10
2018-07-14T05:51:12.056Z,42.60
2018-07-14T05:52:12.071Z,42.20
2018-07-14T05:53:12.032Z,41.20
2018-07-14T05:54:12.021Z,41.00
2018-07-14T05:55:12.008Z,41.50
2018-07-14T05:56:11.997Z,41.00
2018-07-14T05:57:11.985Z,40.80
2018-07-14T05:58:11.973Z,42.60
2018-07-14T05:59:11.961Z,42.90
2018-07-14T06:00:11.952Z,46.30
2018-07-14T06:01:11.938Z,47.60
2018-07-14T06:02:11.928Z,50.10
2018-07-14T06:03:11.915Z,50.70
2018-07-14T06:04:11.906Z,51.90
2018-07-14T06:05:11.891Z,54.10
2018-07-14T06:06:11.879Z,53.10
2018-07-14T06:07:11.867Z,50.70
2018-07-14T06:08:11.858Z,51.20
2018-07-14T06:09:11.845Z,50.70
2018-07-14T06:10:11.832Z,51.50
2018-07-14T06:11:11.821Z,50.40
2018-07-14T06:12:11.808Z,50.10
2018-07-14T06:13:11.796Z,50.10
2018-07-14T06:14:11.833Z,48.70
2018-07-14T06:15:11.774Z,46.10
2018-07-14T06:16:11.763Z,44.20
2018-07-14T06:17:11.777Z,42.70
2018-07-14T06:18:11.753Z,43.60
2018-07-14T06:19:11.725Z,42.60
2018-07-14T06:20:11.713Z,43.70
2018-07-14T06:21:11.702Z,44.60
2018-07-14T06:22:11.690Z,44.80
2018-07-14T06:23:11.677Z,44.90
2018-07-14T06:24:11.666Z,44.10
2018-07-14T06:25:11.655Z,45.00
2018-07-14T06:26:11.643Z,45.30
2018-07-14T06:27:11.630Z,44.50
2018-07-14T06:28:11.619Z,44.90
2018-07-14T06:29:11.607Z,45.40
2018-07-14T06:30:11.596Z,44.40
2018-07-14T06:31:11.584Z,44.50
2018-07-14T06:32:11.574Z,46.90
2018-07-14T06:33:11.561Z,46.50
2018-07-14T06:34:11.549Z,45.70
2018-07-14T06:35:11.537Z,46.10
2018-07-14T06:36:11.528Z,47.90
2018-07-14T06:37:11.515Z,48.30
2018-07-14T06:38:11.520Z,48.60
2018-07-14T06:39:11.492Z,49.90
2018-07-14T06:40:11.479Z,50.60
2018-07-14T06:41:11.468Z,49.00
2018-07-14T06:42:11.456Z,49.50
2018-07-14T06:43:11.444Z,50.60
2018-07-14T06:44:11.432Z,51.20
2018-07-14T06:45:11.421Z,50.60
2018-07-14T06:46:11.410Z,50.60
2018-07-14T06:47:11.397Z,50.60
2018-07-14T06:48:11.386Z,52.10
2018-07-14T06:49:11.374Z,51.60
2018-07-14T06:50:11.363Z,50.00
2018-07-14T06:51:11.351Z,50.80
2018-07-14T06:52:11.340Z,50.80
2018-07-14T06:53:11.328Z,50.40
2018-07-14T06:54:11.332Z,50.50
2018-07-14T06:55:11.306Z,49.20
2018-07-14T06:56:11.294Z,47.70
2018-07-14T06:57:11.282Z,49.10
2018-07-14T06:58:11.270Z,48.90
2018-07-14T06:59:11.260Z,49.50
2018-07-14T07:00:11.247Z,48.90
2018-07-14T07:01:11.237Z,49.20
2018-07-14T07:02:11.224Z,48.80
2018-07-14T07:03:11.211Z,48.70
2018-07-14T07:04:11.202Z,48.80
2018-07-14T07:05:11.189Z,50.00
2018-07-14T07:06:11.177Z,48.00
2018-07-14T07:07:11.165Z,49.00
2018-07-14T07:08:11.153Z,49.00
2018-07-14T07:09:11.141Z,48.20
2018-07-14T07:10:11.131Z,48.10
2018-07-14T07:11:11.318Z,48.80
2018-07-14T07:12:11.110Z,49.80
2018-07-14T07:13:11.095Z,49.40
2018-07-14T07:14:11.086Z,48.80
2018-07-14T07:15:11.071Z,48.10
2018-07-14T07:16:11.060Z,49.00
2018-07-14T07:17:11.049Z,48.90
2018-07-14T07:18:11.037Z,46.80
2018-07-14T07:19:11.025Z,46.10
2018-07-14T07:20:11.015Z,48.30
2018-07-14T07:21:11.002Z,48.10
2018-07-14T07:22:10.993Z,48.20
2018-07-14T07:23:10.978Z,47.40
2018-07-14T07:24:10.968Z,48.40
2018-07-14T07:25:10.956Z,48.20
2018-07-14T07:26:10.944Z,46.80
2018-07-14T07:27:10.931Z,49.60
2018-07-14T07:28:10.924Z,46.50
2018-07-14T07:29:10.909Z,47.90
2018-07-14T07:30:10.897Z,46.90
2018-07-14T07:31:10.885Z,46.80
2018-07-14T07:32:11.450Z,48.80
2018-07-14T07:33:10.862Z,46.90
2018-07-14T07:34:10.851Z,47.50
2018-07-14T07:35:10.840Z,46.00
2018-07-14T07:36:10.826Z,47.10
2018-07-14T07:37:10.815Z,47.80
2018-07-14T07:38:10.805Z,47.40
2018-07-14T07:39:10.790Z,47.50
2018-07-14T07:40:10.778Z,47.20
2018-07-14T07:41:10.767Z,47.50
2018-07-14T07:42:10.762Z,45.70
2018-07-14T07:43:10.791Z,46.50
2018-07-14T07:44:10.730Z,47.90
2018-07-14T07:45:10.719Z,46.70
2018-07-14T07:46:10.709Z,46.10
2018-07-14T07:47:10.895Z,47.00
2018-07-14T07:48:10.683Z,47.30
2018-07-14T07:49:10.672Z,46.00
2018-07-14T07:50:10.662Z,47.10
2018-07-14T07:51:10.649Z,46.30
2018-07-14T07:52:10.636Z,44.90
2018-07-14T07:53:10.624Z,45.30
2018-07-14T07:54:10.614Z,44.80
2018-07-14T07:55:10.601Z,46.60
2018-07-14T07:56:10.589Z,44.40
2018-07-14T07:57:10.577Z,45.30
2018-07-14T07:58:10.565Z,45.60
2018-07-14T07:59:10.754Z,45.80
2018-07-14T08:00:10.541Z,45.50
2018-07-14T08:01:10.532Z,44.70
2018-07-14T08:02:10.518Z,46.80
2018-07-14T08:03:10.506Z,45.70
2018-07-14T08:04:10.494Z,46.20
2018-07-14T08:05:10.483Z,44.30
2018-07-14T08:06:10.475Z,45.20
2018-07-14T08:07:10.458Z,47.30
2018-07-14T08:08:10.446Z,47.60
2018-07-14T08:09:10.434Z,46.80
2018-07-14T08:10:10.422Z,46.70
2018-07-14T08:11:10.410Z,46.70
2018-07-14T08:12:10.398Z,47.40
2018-07-14T08:13:10.386Z,45.40
2018-07-14T08:14:10.375Z,47.00
2018-07-14T08:15:10.363Z,47.20
2018-07-14T08:16:10.437Z,48.10
2018-07-14T08:17:10.338Z,48.80
2018-07-14T08:18:10.327Z,47.90
2018-07-14T08:19:10.319Z,48.60
2018-07-14T08:20:10.303Z,49.70
2018-07-14T08:21:10.290Z,49.70
2018-07-14T08:22:10.279Z,50.20
2018-07-14T08:23:10.314Z,51.30
2018-07-14T08:24:10.255Z,50.30
2018-07-14T08:25:10.245Z,50.80
2018-07-14T08:26:10.231Z,52.00
2018-07-14T08:27:10.219Z,51.20
2018-07-14T08:28:10.207Z,50.90
2018-07-14T08:29:10.197Z,51.70
2018-07-14T08:30:10.183Z,50.90
2018-07-14T08:31:10.198Z,48.90
2018-07-14T08:32:10.158Z,51.50
2018-07-14T08:33:10.150Z,51.30
2018-07-14T08:34:10.135Z,49.80
2018-07-14T08:35:10.324Z,50.00
2018-07-14T08:36:10.111Z,49.20
2018-07-14T08:37:10.098Z,49.50
2018-07-14T08:38:10.144Z,49.90
2018-07-14T08:39:10.074Z,49.00
2018-07-14T08:40:10.062Z,49.40
2018-07-14T08:41:10.050Z,48.70
2018-07-14T08:42:10.038Z,49.30
2018-07-14T08:43:10.025Z,49.70
2018-07-14T08:44:10.015Z,48.40
2018-07-14T08:45:10.002Z,49.60
2018-07-14T08:46:09.990Z,50.00
2018-07-14T08:47:09.976Z,50.40
2018-07-14T08:48:09.965Z,50.70
2018-07-14T08:49:09.955Z,50.80
2018-07-14T08:50:09.942Z,50.60
2018-07-14T08:51:09.971Z,50.30
2018-07-14T08:52:09.919Z,50.50
2018-07-14T08:53:09.905Z,50.60
2018-07-14T08:54:09.894Z,52.00
2018-07-14T08:55:09.881Z,52.00
2018-07-14T08:56:09.871Z,51.30
2018-07-14T08:57:09.857Z,52.00
2018-07-14T08:58:09.883Z,50.80
2018-07-14T08:59:09.834Z,52.30
2018-07-14T09:00:09.822Z,51.20
2018-07-14T09:01:09.809Z,50.50
2018-07-14T09:02:09.798Z,49.40
2018-07-14T09:03:09.785Z,48.90
2018-07-14T09:04:09.773Z,50.20
2018-07-14T09:05:09.962Z,50.60
2018-07-14T09:06:09.749Z,49.90
2018-07-14T09:07:09.737Z,49.80
2018-07-14T09:08:09.726Z,50.50
2018-07-14T09:09:09.717Z,47.70
2018-07-14T09:10:09.701Z,49.70
2018-07-14T09:11:09.888Z,48.40
2018-07-14T09:12:09.676Z,51.10
2018-07-14T09:13:09.665Z,50.40
2018-07-14T09:14:09.653Z,53.10
2018-07-14T09:15:09.641Z,51.60
2018-07-14T09:16:09.628Z,54.30
2018-07-14T09:17:09.617Z,53.60
2018-07-14T09:18:09.604Z,54.10
2018-07-14T09:19:09.591Z,54.90
2018-07-14T09:20:09.580Z,53.60
2018-07-14T09:21:09.568Z,53.70
2018-07-14T09:22:09.556Z,52.80
2018-07-14T09:23:09.547Z,50.70
2018-07-14T09:24:09.530Z,49.90
2018-07-14T09:25:09.520Z,50.10
2018-07-14T09:26:09.558Z,51.70
2018-07-14T09:27:09.495Z,48.70
2018-07-14T09:28:09.485Z,51.30
2018-07-14T09:29:09.471Z,52.30
2018-07-14T09:30:09.459Z,51.90
2018-07-14T09:31:09.446Z,51.80
2018-07-14T09:32:09.435Z,50.90
2018-07-14T09:33:09.422Z,48.70
2018-07-14T09:34:09.410Z,48.40
2018-07-14T09:35:09.397Z,49.60
2018-07-14T09:36:09.386Z,52.50
2018-07-14T09:37:09.374Z,52.90
2018-07-14T09:38:09.361Z,53.50
2018-07-14T09:39:09.349Z,54.80
2018-07-14T09:40:09.337Z,55.90
2018-07-14T09:41:09.527Z,54.90
2018-07-14T09:42:09.313Z,53.50
2018-07-14T09:43:09.302Z,55.90
2018-07-14T09:44:09.380Z,55.40
2018-07-14T09:45:09.276Z,56.40
2018-07-14T09:46:09.264Z,55.60
2018-07-14T09:47:09.255Z,55.50
2018-07-14T09:48:09.239Z,55.40
2018-07-14T09:49:09.231Z,55.00
2018-07-14T09:50:09.216Z,56.50
2018-07-14T09:51:09.207Z,56.10
2018-07-14T09:52:09.190Z,56.90
2018-07-14T09:53:09.179Z,55.60
2018-07-14T09:54:09.166Z,58.40
2018-07-14T09:55:09.192Z,56.20
2018-07-14T09:56:09.142Z,57.20
2018-07-14T09:57:09.129Z,56.70
2018-07-14T09:58:09.117Z,57.00
2018-07-14T09:59:09.104Z,57.30
2018-07-14T10:00:09.094Z,59.10
2018-07-14T10:01:09.080Z,56.50
2018-07-14T10:02:09.068Z,58.20
2018-07-14T10:03:09.055Z,58.00
2018-07-14T10:04:09.043Z,55.80
2018-07-14T10:05:09.233Z,57.80
2018-07-14T10:06:09.078Z,57.00
2018-07-14T10:07:09.005Z,57.90
2018-07-14T10:08:08.998Z,58.10
2018-07-14T10:09:08.983Z,56.20
2018-07-14T10:10:08.993Z,57.20
2018-07-14T10:11:09.157Z,57.20
2018-07-14T10:12:08.945Z,55.10
2018-07-14T10:13:08.954Z,58.30
2018-07-14T10:14:08.920Z,57.30
2018-07-14T10:15:08.911Z,57.40
2018-07-14T10:16:08.896Z,59.30
2018-07-14T10:17:08.884Z,56.60
2018-07-14T10:18:08.874Z,57.30
2018-07-14T10:19:08.858Z,56.40
2018-07-14T10:20:08.846Z,57.10
2018-07-14T10:21:08.834Z,57.40
2018-07-14T10:22:08.835Z,57.90
2018-07-14T10:23:08.809Z,59.50
2018-07-14T10:24:08.798Z,57.60
2018-07-14T10:25:08.822Z,56.60
2018-07-14T10:26:08.772Z,57.60
2018-07-14T10:27:08.759Z,57.90
2018-07-14T10:28:08.747Z,59.30
2018-07-14T10:29:09.026Z,57.00
2018-07-14T10:30:08.722Z,58.30
2018-07-14T10:31:08.709Z,57.60
2018-07-14T10:32:08.697Z,57.20
2018-07-14T10:33:08.684Z,57.80
2018-07-14T10:34:08.671Z,58.60
2018-07-14T10:35:08.660Z,58.40
2018-07-14T10:36:08.646Z,57.70
2018-07-14T10:37:08.634Z,57.60
2018-07-14T10:38:08.621Z,57.40
2018-07-14T10:39:08.608Z,55.60
2018-07-14T10:40:08.595Z,57.40
2018-07-14T10:41:08.583Z,58.00
2018-07-14T10:42:08.641Z,56.30
2018-07-14T10:43:08.561Z,58.40
2018-07-14T10:44:08.545Z,57.90
2018-07-14T10:45:08.533Z,57.70
2018-07-14T10:46:08.521Z,57.50
2018-07-14T10:47:08.509Z,58.80
2018-07-14T10:48:08.496Z,59.00
2018-07-14T10:49:08.485Z,59.60
2018-07-14T10:50:08.471Z,59.40
2018-07-14T10:51:08.458Z,57.60
2018-07-14T10:52:08.445Z,56.70
2018-07-14T10:53:08.433Z,57.40
2018-07-14T10:54:08.420Z,57.40
2018-07-14T10:55:08.416Z,59.30
2018-07-14T10:56:08.398Z,57.10
2018-07-14T10:57:08.383Z,59.20
2018-07-14T10:58:08.385Z,59.80
2018-07-14T10:59:08.358Z,58.70
2018-07-14T11:00:08.346Z,59.70
2018-07-14T11:01:08.334Z,58.60
2018-07-14T11:02:08.322Z,58.20
2018-07-14T11:03:08.309Z,58.50
2018-07-14T11:04:08.296Z,59.80
2018-07-14T11:05:08.287Z,59.60
2018-07-14T11:06:08.273Z,58.60
2018-07-14T11:07:08.259Z,61.20
2018-07-14T11:08:08.290Z,59.80
2018-07-14T11:09:08.236Z,60.30
2018-07-14T11:10:08.224Z,61.30
2018-07-14T11:11:08.410Z,62.80
2018-07-14T11:12:08.248Z,60.20
2018-07-14T11:13:08.186Z,59.50
2018-07-14T11:14:08.180Z,60.10
2018-07-14T11:15:08.162Z,61.30
2018-07-14T11:16:08.149Z,61.40
2018-07-14T11:17:08.138Z,61.90
2018-07-14T11:18:08.126Z,63.60
2018-07-14T11:19:08.113Z,63.30
2018-07-14T11:20:08.101Z,62.80
2018-07-14T11:21:08.091Z,62.80
2018-07-14T11:22:08.077Z,64.40
2018-07-14T11:23:08.066Z,62.50
2018-07-14T11:24:08.054Z,64.30
2018-07-14T11:25:08.047Z,62.60
2018-07-14T11:26:08.029Z,63.20
2018-07-14T11:27:08.016Z,63.10
2018-07-14T11:28:08.004Z,62.10
2018-07-14T11:29:08.193Z,63.30
2018-07-14T11:30:08.041Z,65.20
2018-07-14T11:31:07.968Z,63.80
2018-07-14T11:32:07.958Z,63.70
2018-07-14T11:33:07.945Z,64.40
2018-07-14T11:34:07.933Z,65.70
2018-07-14T11:35:07.921Z,63.70
2018-07-14T11:36:07.908Z,63.40
2018-07-14T11:37:07.897Z,68.00
2018-07-14T11:38:07.885Z,67.10
2018-07-14T11:39:07.873Z,66.40
2018-07-14T11:40:07.861Z,64.30
2018-07-14T11:41:07.850Z,66.70
2018-07-14T11:42:07.845Z,62.50
2018-07-14T11:43:07.827Z,60.80
2018-07-14T11:44:07.815Z,62.40
2018-07-14T11:45:07.808Z,62.80
2018-07-14T11:46:07.795Z,64.10
2018-07-14T11:47:07.782Z,63.70
2018-07-14T11:48:07.777Z,62.80
2018-07-14T11:49:07.762Z,65.40
2018-07-14T11:50:07.750Z,64.40
2018-07-14T11:51:07.738Z,65.60
2018-07-14T11:52:07.727Z,63.40
2018-07-14T11:53:07.720Z,64.70
2018-07-14T11:54:07.729Z,65.80
2018-07-14T11:55:07.701Z,66.10
2018-07-14T11:56:07.687Z,63.60
2018-07-14T11:57:07.680Z,66.60
2018-07-14T11:58:07.666Z,66.10
2018-07-14T11:59:07.674Z,66.70
2018-07-14T12:00:07.652Z,64.80
2018-07-14T12:01:07.646Z,65.20
2018-07-14T12:02:07.684Z,63.40
2018-07-14T12:03:07.618Z,62.10
2018-07-14T12:04:07.606Z,65.00
2018-07-14T12:05:07.602Z,64.70
2018-07-14T12:06:07.588Z,66.70
2018-07-14T12:07:07.585Z,62.10
2018-07-14T12:08:07.569Z,63.60
2018-07-14T12:09:07.559Z,64.60
2018-07-14T12:10:07.549Z,61.20
2018-07-14T12:11:07.738Z,65.40
2018-07-14T12:12:07.531Z,66.60
2018-07-14T12:13:07.521Z,66.10
2018-07-14T12:14:07.512Z,66.10
2018-07-14T12:15:07.502Z,68.40
2018-07-14T12:16:07.495Z,64.30
2018-07-14T12:17:07.485Z,64.90
2018-07-14T12:18:07.476Z,67.30
2018-07-14T12:19:07.466Z,69.30
2018-07-14T12:20:07.458Z,68.50
2018-07-14T12:21:07.450Z,68.40
2018-07-14T12:22:07.441Z,69.60
2018-07-14T12:23:07.433Z,72.20
2018-07-14T12:24:07.423Z,72.20
2018-07-14T12:25:07.421Z,72.20
2018-07-14T12:26:07.408Z,72.70
2018-07-14T12:27:07.400Z,72.70
2018-07-14T12:28:07.391Z,69.70
2018-07-14T12:29:07.384Z,70.60
2018-07-14T12:30:07.425Z,70.40
2018-07-14T12:31:07.366Z,66.60
2018-07-14T12:32:07.356Z,70.30
2018-07-14T12:33:07.348Z,71.70
2018-07-14T12:34:07.341Z,69.30
2018-07-14T12:35:07.335Z,71.80
2018-07-14T12:36:07.324Z,69.40
2018-07-14T12:37:07.316Z,72.20
2018-07-14T12:38:07.309Z,72.20
2018-07-14T12:39:07.301Z,73.50
2018-07-14T12:40:07.297Z,70.60
2018-07-14T12:41:07.289Z,70.60
2018-07-14T12:42:07.277Z,70.00
2018-07-14T12:43:07.282Z,73.50
2018-07-14T12:44:07.265Z,74.70
2018-07-14T12:45:07.255Z,72.00
2018-07-14T12:46:07.257Z,73.20
2018-07-14T12:47:07.248Z,78.60
2018-07-14T12:48:07.241Z,78.10
2018-07-14T12:49:07.233Z,76.00
2018-07-14T12:50:07.227Z,78.40
2018-07-14T12:51:07.218Z,77.10
2018-07-14T12:52:07.211Z,75.90