createdAt,value
2023-03-27T00:01:13.287Z,31.81
2023-03-27T00:03:41.491Z,32.10
2023-03-27T00:06:11.421Z,31.92
2023-03-27T00:08:38.903Z,31.89
2023-03-27T00:11:08.258Z,31.94
2023-03-27T00:13:36.637Z,31.95
2023-03-27T00:16:27.712Z,31.87
2023-03-27T00:18:55.573Z,31.79
2023-03-27T00:21:23.126Z,31.87
2023-03-27T00:23:50.561Z,32.02
2023-03-27T00:26:17.968Z,31.84
2023-03-27T00:28:45.160Z,31.97
2023-03-27T00:31:14.259Z,31.77
2023-03-27T00:33:42.512Z,31.76
2023-03-27T00:36:10.348Z,31.84
2023-03-27T00:38:39.878Z,32.18
2023-03-27T00:41:08.463Z,31.91
2023-03-27T00:43:36.808Z,31.56
2023-03-27T00:46:04.303Z,31.74
2023-03-27T00:48:32.943Z,32.16
2023-03-27T00:51:00.360Z,32.08
2023-03-27T00:53:28.854Z,31.81
2023-03-27T00:55:58.778Z,32.03
2023-03-27T00:58:32.218Z,31.64
2023-03-27T01:00:59.636Z,31.98
2023-03-27T01:03:29.876Z,31.75
2023-03-27T01:05:58.136Z,31.63
2023-03-27T01:08:27.363Z,31.75
2023-03-27T01:10:58.132Z,31.99
2023-03-27T01:13:55.423Z,31.89
2023-03-27T01:16:35.601Z,31.81
2023-03-27T01:19:06.086Z,31.68
2023-03-27T01:21:52.144Z,31.98
2023-03-27T01:24:26.720Z,31.85
2023-03-27T01:27:12.598Z,31.92
2023-03-27T01:29:51.267Z,31.60
2023-03-27T01:32:20.387Z,31.77
2023-03-27T01:35:06.309Z,31.85
2023-03-27T01:37:33.799Z,31.91
2023-03-27T01:40:19.827Z,31.91
2023-03-27T01:42:50.333Z,31.69
2023-03-27T01:45:23.784Z,31.72
2023-03-27T01:47:56.833Z,31.88
2023-03-27T01:50:29.945Z,32.03
2023-03-27T01:53:23.539Z,31.93
2023-03-27T01:55:54.406Z,31.87
2023-03-27T01:58:28.235Z,31.81
2023-03-27T02:00:58.997Z,31.91
2023-03-27T02:03:40.241Z,32.14
2023-03-27T02:06:16.565Z,31.93
2023-03-27T02:09:05.386Z,31.88
2023-03-27T02:11:36.596Z,31.73
2023-03-27T02:14:17.448Z,31.76
2023-03-27T02:16:48.798Z,32.00
2023-03-27T02:19:20.816Z,31.95
2023-03-27T02:21:51.121Z,31.92
2023-03-27T02:24:19.013Z,32.14
2023-03-27T02:26:50.612Z,32.06
2023-03-27T02:29:17.987Z,31.66
2023-03-27T02:31:45.630Z,31.69
2023-03-27T02:34:33.981Z,31.73
2023-03-27T02:37:17.616Z,31.77
2023-03-27T02:40:39.851Z,31.82
2023-03-27T02:43:46.003Z,31.76
2023-03-27T02:46:28.401Z,31.90
2023-03-27T02:48:59.835Z,31.63
2023-03-27T02:51:30.259Z,31.85
2023-03-27T02:54:01.244Z,31.90
2023-03-27T02:56:34.970Z,31.68
2023-03-27T02:59:04.734Z,31.83
2023-03-27T03:01:37.489Z,31.89
2023-03-27T03:04:28.566Z,31.60
2023-03-27T03:07:06.526Z,31.81
2023-03-27T03:09:34.626Z,31.94
2023-03-27T03:12:09.042Z,31.83
2023-03-27T03:14:44.241Z,31.95
2023-03-27T03:17:12.679Z,31.80
2023-03-27T03:19:39.932Z,31.58
2023-03-27T03:22:08.610Z,31.20
2023-03-27T03:24:37.619Z,30.76
2023-03-27T03:27:05.871Z,31.27
2023-03-27T03:29:44.354Z,31.25
2023-03-27T03:32:16.953Z,30.39
2023-03-27T03:34:47.213Z,29.79
2023-03-27T03:37:16.013Z,29.95
2023-03-27T03:39:43.207Z,30.33
2023-03-27T03:42:22.795Z,30.83
2023-03-27T03:44:52.713Z,31.51
2023-03-27T03:47:22.022Z,30.67
2023-03-27T03:49:49.936Z,31.13
2023-03-27T03:52:17.410Z,31.42
2023-03-27T03:54:46.740Z,30.96
2023-03-27T03:57:14.453Z,31.34
2023-03-27T03:59:43.153Z,31.37
2023-03-27T04:02:37.240Z,30.78
2023-03-27T04:05:09.755Z,30.50
2023-03-27T04:07:40.219Z,30.43
2023-03-27T04:10:26.687Z,30.09
2023-03-27T04:12:54.477Z,30.37
2023-03-27T04:15:28.497Z,30.60
2023-03-27T04:17:58.941Z,31.11
2023-03-27T04:20:28.975Z,30.72
2023-03-27T04:23:02.324Z,31.00
2023-03-27T04:25:30.729Z,30.85
2023-03-27T04:27:59.088Z,31.12
2023-03-27T04:30:37.221Z,31.15
2023-03-27T04:33:23.220Z,30.48
2023-03-27T04:36:06.429Z,31.61
2023-03-27T04:38:59.828Z,30.74
2023-03-27T04:41:29.824Z,30.74
2023-03-27T04:43:57.566Z,30.43
2023-03-27T04:46:24.821Z,31.10
2023-03-27T04:48:59.210Z,31.20
2023-03-27T04:51:46.984Z,30.88
2023-03-27T04:54:15.250Z,30.34
2023-03-27T04:56:46.609Z,30.33
2023-03-27T04:59:15.732Z,30.43
2023-03-27T05:01:46.972Z,30.20
2023-03-27T05:04:32.118Z,30.18
2023-03-27T05:07:12.337Z,30.38
2023-03-27T05:09:39.855Z,30.88
2023-03-27T05:12:08.825Z,30.92
2023-03-27T05:14:42.414Z,31.23
2023-03-27T05:17:26.011Z,30.92
2023-03-27T05:19:54.401Z,31.07
2023-03-27T05:22:21.847Z,31.00
2023-03-27T05:24:57.006Z,31.03
2023-03-27T05:27:27.965Z,30.54
2023-03-27T05:29:57.814Z,30.41
2023-03-27T05:32:25.219Z,30.53
2023-03-27T05:35:04.366Z,29.59
2023-03-27T05:37:38.621Z,29.86
2023-03-27T05:40:39.494Z,30.35
2023-03-27T05:43:08.356Z,30.83
2023-03-27T05:45:37.293Z,30.80
2023-03-27T05:48:04.817Z,30.48
2023-03-27T05:50:37.459Z,30.91
2023-03-27T05:53:12.156Z,31.44
2023-03-27T05:56:10.602Z,31.88
2023-03-27T05:58:49.084Z,31.52
2023-03-27T06:01:16.382Z,31.24
2023-03-27T06:03:43.713Z,30.86
2023-03-27T06:06:18.083Z,31.20
2023-03-27T06:08:46.548Z,30.31
2023-03-27T06:11:15.369Z,30.16
2023-03-27T06:13:46.758Z,31.09
2023-03-27T06:16:22.336Z,30.43
2023-03-27T06:18:59.090Z,30.53
2023-03-27T06:21:27.470Z,30.38
2023-03-27T06:23:59.378Z,30.19
2023-03-27T06:26:28.432Z,31.48
2023-03-27T06:29:02.002Z,30.67
2023-03-27T06:31:40.170Z,31.11
2023-03-27T06:34:15.184Z,30.85
2023-03-27T06:37:14.860Z,31.14
2023-03-27T06:39:44.242Z,31.73
2023-03-27T06:42:11.829Z,31.42
2023-03-27T06:44:56.124Z,31.50
2023-03-27T06:48:16.875Z,32.06
2023-03-27T06:50:51.101Z,31.24
2023-03-27T06:53:27.474Z,31.39
2023-03-27T06:55:56.081Z,31.31
2023-03-27T06:58:24.706Z,30.37
2023-03-27T07:00:52.239Z,30.88
2023-03-27T07:03:21.505Z,30.35
2023-03-27T07:06:01.326Z,30.94
2023-03-27T07:08:36.748Z,31.58
2023-03-27T07:13:37.412Z,31.01
2023-03-27T07:16:07.704Z,31.45
2023-03-27T07:18:36.250Z,30.72
2023-03-27T07:21:04.174Z,31.47
2023-03-27T07:23:31.678Z,31.21
2023-03-27T07:26:04.347Z,31.29
2023-03-27T07:28:51.901Z,31.11
2023-03-27T07:31:35.172Z,31.37
2023-03-27T07:34:08.873Z,30.98
2023-03-27T07:36:54.794Z,30.99
2023-03-27T07:39:22.996Z,30.85
2023-03-27T07:41:50.378Z,31.27
2023-03-27T07:44:49.955Z,30.71
2023-03-27T07:47:17.687Z,30.09
2023-03-27T07:49:46.196Z,29.68
2023-03-27T07:52:17.027Z,30.82
2023-03-27T07:54:53.788Z,31.43
2023-03-27T07:57:23.617Z,31.22
2023-03-27T07:59:52.682Z,31.01
2023-03-27T08:02:29.806Z,31.51
2023-03-27T08:04:57.230Z,31.67
2023-03-27T08:07:25.957Z,30.89
2023-03-27T08:09:57.707Z,31.37
2023-03-27T08:12:25.358Z,31.08
2023-03-27T08:14:58.576Z,31.24
2023-03-27T08:17:28.643Z,30.94
2023-03-27T08:19:56.715Z,30.88
2023-03-27T08:22:25.640Z,31.03
2023-03-27T08:25:11.595Z,31.59
2023-03-27T08:27:40.609Z,31.67
2023-03-27T08:30:09.377Z,31.72
2023-03-27T08:32:39.932Z,31.27
2023-03-27T08:35:09.966Z,31.47
2023-03-27T08:37:37.209Z,31.28
2023-03-27T08:40:28.407Z,31.35
2023-03-27T08:43:27.354Z,31.43
2023-03-27T08:46:01.994Z,31.08
2023-03-27T08:48:53.721Z,31.44
2023-03-27T08:51:31.632Z,31.88
2023-03-27T08:54:04.454Z,31.77
2023-03-27T08:56:33.119Z,31.34
2023-03-27T08:59:00.823Z,31.00
2023-03-27T09:01:29.595Z,31.61
2023-03-27T09:04:19.970Z,31.61
2023-03-27T09:06:55.918Z,31.50
2023-03-27T09:09:23.373Z,31.61
2023-03-27T09:12:01.142Z,31.40
2023-03-27T09:14:36.359Z,31.67
2023-03-27T09:17:27.312Z,31.59
2023-03-27T09:20:22.088Z,31.25
2023-03-27T09:22:58.052Z,31.27
2023-03-27T09:25:47.475Z,30.95
2023-03-27T09:28:51.992Z,30.74
2023-03-27T09:31:30.196Z,30.70
2023-03-27T09:34:02.056Z,30.24
2023-03-27T09:36:29.506Z,30.52
2023-03-27T09:39:04.514Z,30.93
2023-03-27T09:41:35.166Z,30.64
2023-03-27T09:44:09.866Z,30.19
2023-03-27T09:46:44.031Z,30.79
2023-03-27T09:49:12.810Z,30.77
2023-03-27T09:51:47.552Z,30.60
2023-03-27T09:54:50.386Z,30.35
2023-03-27T09:57:18.245Z,30.50
2023-03-27T09:59:59.795Z,30.77
2023-03-27T10:02:29.094Z,30.79
2023-03-27T10:05:25.257Z,30.52
2023-03-27T10:07:56.001Z,30.05
2023-03-27T10:10:55.260Z,30.71
2023-03-27T10:13:37.583Z,30.57
2023-03-27T10:16:07.877Z,30.62
2023-03-27T10:18:51.080Z,31.01
2023-03-27T10:21:39.895Z,30.36
2023-03-27T10:24:17.424Z,30.86
2023-03-27T10:27:07.452Z,30.58
2023-03-27T10:29:40.442Z,30.90
2023-03-27T10:32:12.478Z,30.55
2023-03-27T10:35:00.336Z,30.73
2023-03-27T10:38:14.386Z,31.12
2023-03-27T10:41:04.197Z,29.66
2023-03-27T10:43:41.272Z,30.17
2023-03-27T10:46:11.744Z,30.32
2023-03-27T10:48:48.968Z,30.35
2023-03-27T10:51:39.481Z,30.97
2023-03-27T10:54:33.646Z,30.40
2023-03-27T10:57:02.803Z,31.02
2023-03-27T10:59:41.614Z,30.55
2023-03-27T11:02:46.157Z,30.84
2023-03-27T11:05:19.636Z,31.10
2023-03-27T11:07:50.268Z,30.63
2023-03-27T11:10:25.029Z,31.28
2023-03-27T11:12:57.644Z,31.24
2023-03-27T11:15:32.871Z,30.81
2023-03-27T11:18:22.296Z,30.73
2023-03-27T11:21:01.593Z,30.45
2023-03-27T11:23:52.230Z,30.99
2023-03-27T11:26:25.309Z,30.34
2023-03-27T11:28:59.626Z,30.95
2023-03-27T11:31:40.626Z,31.65
2023-03-27T11:34:29.432Z,31.87
2023-03-27T11:37:23.846Z,30.84
2023-03-27T11:39:57.111Z,30.94
2023-03-27T11:42:26.673Z,30.74
2023-03-27T11:44:54.628Z,29.99
2023-03-27T11:48:12.791Z,30.54
2023-03-27T11:50:56.693Z,30.60
2023-03-27T11:53:43.906Z,30.37
2023-03-27T11:56:23.771Z,30.33
2023-03-27T11:59:17.145Z,30.92
2023-03-27T12:02:01.171Z,30.89
2023-03-27T12:04:44.031Z,30.31
2023-03-27T12:07:34.108Z,31.73
2023-03-27T12:10:28.250Z,30.23
2023-03-27T12:13:03.066Z,30.17
2023-03-27T12:15:50.475Z,30.85
2023-03-27T12:18:18.345Z,30.78
2023-03-27T12:20:53.658Z,30.82
2023-03-27T12:23:41.966Z,31.68
2023-03-27T12:26:56.501Z,31.19
2023-03-27T12:30:11.420Z,30.90
2023-03-27T12:32:47.519Z,30.86
2023-03-27T12:35:21.837Z,30.76
2023-03-27T12:37:56.693Z,30.61
2023-03-27T12:40:41.260Z,30.36
2023-03-27T12:43:22.109Z,30.65
2023-03-27T12:46:19.537Z,29.81
2023-03-27T12:48:50.115Z,29.56
2023-03-27T12:51:19.965Z,29.80
2023-03-27T12:53:56.486Z,31.35
2023-03-27T12:56:27.381Z,30.73
2023-03-27T12:58:55.319Z,31.31
2023-03-27T13:01:45.383Z,31.91
2023-03-27T13:04:31.495Z,31.86
2023-03-27T13:07:19.731Z,31.67
2023-03-27T13:10:07.171Z,32.04
2023-03-27T13:12:40.408Z,31.97
2023-03-27T13:15:08.637Z,31.67
2023-03-27T13:18:05.357Z,30.72
2023-03-27T13:20:44.871Z,31.16
2023-03-27T13:23:32.987Z,30.90
2023-03-27T13:26:19.213Z,31.35
2023-03-27T13:28:49.693Z,30.65
2023-03-27T13:31:37.504Z,30.21
2023-03-27T13:34:38.583Z,30.81
2023-03-27T13:37:09.409Z,30.20
2023-03-27T13:39:46.111Z,31.40
2023-03-27T13:42:24.655Z,29.94
2023-03-27T13:44:58.769Z,30.11
2023-03-27T13:47:28.346Z,30.53
2023-03-27T13:50:23.392Z,30.69
2023-03-27T13:53:09.714Z,30.93
2023-03-27T13:56:20.055Z,30.91
2023-03-27T13:59:28.118Z,30.36
2023-03-27T14:01:57.127Z,31.05
2023-03-27T14:04:54.186Z,30.09
2023-03-27T14:07:27.793Z,30.09
2023-03-27T14:10:18.898Z,29.47
2023-03-27T14:13:19.358Z,29.06
2023-03-27T14:16:10.779Z,29.54
2023-03-27T14:19:02.113Z,30.52
2023-03-27T14:21:38.520Z,30.50
2023-03-27T14:24:18.770Z,31.00
2023-03-27T14:26:52.620Z,31.42
2023-03-27T14:29:21.387Z,30.67
2023-03-27T14:31:51.403Z,30.11
2023-03-27T14:34:35.228Z,30.03
2023-03-27T14:37:36.274Z,30.18
2023-03-27T14:40:27.348Z,30.65
2023-03-27T14:47:28.972Z,30.83
2023-03-27T14:50:01.680Z,31.04
2023-03-27T14:52:41.459Z,31.05
2023-03-27T14:55:27.018Z,30.65
2023-03-27T14:58:18.600Z,30.07
2023-03-27T15:00:51.168Z,29.70
2023-03-27T15:03:21.918Z,29.43
2023-03-27T15:05:57.579Z,30.07
2023-03-27T15:08:33.809Z,29.51
2023-03-27T15:11:38.479Z,29.43
2023-03-27T15:14:16.020Z,29.49
2023-03-27T15:16:47.515Z,29.76
2023-03-27T15:19:19.622Z,29.30
2023-03-27T15:21:49.402Z,30.06
2023-03-27T15:24:36.861Z,29.62
2023-03-27T15:27:04.795Z,30.08
2023-03-27T15:29:39.298Z,30.08
2023-03-27T15:32:11.290Z,30.09
2023-03-27T15:34:47.494Z,30.79
2023-03-27T15:37:25.108Z,29.87
2023-03-27T15:40:15.607Z,30.13
2023-03-27T15:42:47.519Z,30.35
2023-03-27T15:45:23.023Z,29.54
2023-03-27T15:48:02.985Z,29.44
2023-03-27T15:50:30.502Z,30.18
2023-03-27T15:52:58.804Z,30.74
2023-03-27T15:55:47.830Z,30.06
2023-03-27T15:58:23.610Z,29.92
2023-03-27T16:00:52.800Z,30.06
2023-03-27T16:03:24.101Z,30.16
2023-03-27T16:05:53.137Z,29.76
2023-03-27T16:08:47.879Z,29.75
2023-03-27T16:11:32.124Z,29.95
2023-03-27T16:13:59.495Z,29.88
2023-03-27T16:16:28.165Z,30.65
2023-03-27T16:18:58.791Z,30.40
2023-03-27T16:21:27.720Z,30.22
2023-03-27T16:23:55.447Z,30.54
2023-03-27T16:26:24.932Z,30.16
2023-03-27T16:28:54.229Z,31.15
2023-03-27T16:31:21.549Z,30.60
2023-03-27T16:33:48.849Z,31.41
2023-03-27T16:36:18.668Z,31.06
2023-03-27T16:38:46.671Z,30.21
2023-03-27T16:41:14.737Z,30.47
2023-03-27T16:43:42.605Z,30.59
2023-03-27T16:46:23.593Z,30.33
2023-03-27T16:48:51.925Z,30.76
2023-03-27T16:51:20.067Z,29.91
2023-03-27T16:53:47.398Z,30.28
2023-03-27T16:56:14.640Z,29.74
2023-03-27T16:58:42.993Z,30.25
2023-03-27T17:01:10.524Z,31.10
2023-03-27T17:03:37.972Z,31.08
2023-03-27T17:06:06.513Z,31.34
2023-03-27T17:08:34.286Z,31.53
2023-03-27T17:11:02.903Z,31.22
2023-03-27T17:13:30.148Z,31.67
2023-03-27T17:15:57.709Z,30.68
2023-03-27T17:18:25.689Z,30.33
2023-03-27T17:20:52.982Z,30.20
2023-03-27T17:23:20.233Z,29.97
2023-03-27T17:25:47.444Z,31.01
2023-03-27T17:28:15.041Z,31.63
2023-03-27T17:30:56.677Z,31.01
2023-03-27T17:33:29.222Z,29.71
2023-03-27T17:35:59.520Z,30.32
2023-03-27T17:38:27.593Z,30.00
2023-03-27T17:40:54.774Z,30.27
2023-03-27T17:43:22.189Z,30.38
2023-03-27T17:45:50.138Z,30.32
2023-03-27T17:48:17.431Z,29.62
2023-03-27T17:50:52.074Z,29.60
2023-03-27T17:53:27.423Z,30.32
2023-03-27T17:55:55.246Z,29.98
2023-03-27T17:58:22.831Z,30.10
2023-03-27T18:00:50.357Z,29.80
2023-03-27T18:03:17.700Z,30.10
2023-03-27T18:05:45.470Z,29.65
2023-03-27T18:08:13.807Z,29.84
2023-03-27T18:10:45.538Z,30.82
2023-03-27T18:13:13.179Z,30.23
2023-03-27T18:15:40.909Z,30.75
2023-03-27T18:18:08.564Z,31.51
2023-03-27T18:20:36.179Z,31.54
2023-03-27T18:23:03.475Z,31.79
2023-03-27T18:25:30.892Z,31.59
2023-03-27T18:27:58.197Z,30.95
2023-03-27T18:30:25.440Z,30.85
2023-03-27T18:32:52.852Z,31.24
2023-03-27T18:35:20.737Z,31.26
2023-03-27T18:37:48.136Z,31.30
2023-03-27T18:40:16.731Z,31.56
2023-03-27T18:42:44.165Z,31.15
2023-03-27T18:45:12.718Z,30.39
2023-03-27T18:47:41.590Z,29.39
2023-03-27T18:50:09.448Z,30.58
2023-03-27T18:52:36.783Z,30.98
2023-03-27T18:55:05.307Z,30.89
2023-03-27T18:57:34.368Z,31.10
2023-03-27T19:00:02.057Z,31.30
2023-03-27T19:02:29.508Z,31.27
2023-03-27T19:04:56.824Z,31.68
2023-03-27T19:07:24.208Z,31.58
2023-03-27T19:09:51.486Z,31.13
2023-03-27T19:12:20.750Z,30.74
2023-03-27T19:15:19.427Z,31.03
2023-03-27T19:17:53.495Z,31.36
2023-03-27T19:20:57.074Z,30.66
2023-03-27T19:23:45.318Z,30.31
2023-03-27T19:26:15.515Z,30.98
2023-03-27T19:28:44.265Z,30.15
2023-03-27T19:31:12.602Z,29.95
2023-03-27T19:33:40.383Z,29.51
2023-03-27T19:36:07.966Z,31.01
2023-03-27T19:38:37.341Z,30.63
2023-03-27T19:41:07.949Z,29.95
2023-03-27T19:43:35.455Z,29.81
2023-03-27T19:46:15.011Z,30.33
2023-03-27T19:48:44.234Z,30.67
2023-03-27T19:51:19.657Z,30.37
2023-03-27T19:53:50.690Z,31.02
2023-03-27T19:56:21.236Z,30.55
2023-03-27T19:58:48.573Z,30.36
2023-03-27T20:01:15.878Z,30.42
2023-03-27T20:03:45.207Z,31.14
2023-03-27T20:06:18.956Z,31.77
2023-03-27T20:08:48.243Z,31.73
2023-03-27T20:11:16.705Z,31.51
2023-03-27T20:13:55.335Z,30.89
2023-03-27T20:16:25.115Z,31.38
2023-03-27T20:19:04.590Z,31.66
2023-03-27T20:21:33.946Z,31.69
2023-03-27T20:24:01.206Z,31.40
2023-03-27T20:26:39.057Z,31.05
2023-03-27T20:29:16.276Z,29.89
2023-03-27T20:31:45.504Z,30.22
2023-03-27T20:34:13.008Z,30.32
2023-03-27T20:36:40.236Z,30.78
2023-03-27T20:39:33.558Z,30.62
2023-03-27T20:42:00.942Z,30.49
2023-03-27T20:44:36.845Z,31.32
2023-03-27T20:47:12.151Z,31.36
2023-03-27T20:49:43.722Z,31.49
2023-03-27T20:52:13.071Z,31.01
2023-03-27T20:54:40.689Z,30.82
2023-03-27T20:57:11.377Z,30.80
2023-03-27T20:59:38.944Z,30.89
2023-03-27T21:02:06.643Z,30.65
2023-03-27T21:04:33.992Z,31.00
2023-03-27T21:07:01.213Z,31.28
2023-03-27T21:09:28.587Z,31.53
2023-03-27T21:11:56.182Z,31.16
2023-03-27T21:14:23.561Z,31.59
2023-03-27T21:16:50.978Z,31.24
2023-03-27T21:19:20.779Z,30.99
2023-03-27T21:21:48.188Z,30.85
2023-03-27T21:24:16.012Z,31.24
2023-03-27T21:26:43.544Z,30.95
2023-03-27T21:29:11.548Z,31.11
2023-03-27T21:31:39.428Z,30.84
2023-03-27T21:34:07.049Z,31.34
2023-03-27T21:36:34.912Z,31.20
2023-03-27T21:39:02.181Z,31.24
2023-03-27T21:41:29.517Z,31.20
2023-03-27T21:43:56.702Z,31.24
2023-03-27T21:46:24.078Z,30.91
2023-03-27T21:48:51.435Z,31.31
2023-03-27T21:51:19.041Z,31.53
2023-03-27T21:53:46.321Z,31.25
2023-03-27T21:56:13.758Z,31.25
2023-03-27T21:58:41.084Z,31.47
2023-03-27T22:01:08.504Z,31.45
2023-03-27T22:03:35.854Z,31.39
2023-03-27T22:06:11.536Z,31.45
2023-03-27T22:08:40.649Z,31.39
2023-03-27T22:11:07.932Z,31.37
2023-03-27T22:13:36.321Z,31.06
2023-03-27T22:16:08.144Z,31.21
2023-03-27T22:18:35.483Z,31.03
2023-03-27T22:21:11.373Z,31.16
2023-03-27T22:23:39.572Z,31.39
2023-03-27T22:26:07.073Z,31.31
2023-03-27T22:28:34.390Z,31.46
2023-03-27T22:31:01.701Z,31.44
2023-03-27T22:33:29.027Z,31.51
2023-03-27T22:35:56.286Z,31.20
2023-03-27T22:38:23.672Z,31.29
2023-03-27T22:40:50.837Z,31.34
2023-03-27T22:43:22.909Z,31.44
2023-03-27T22:45:50.965Z,31.27
2023-03-27T22:48:18.733Z,31.39
2023-03-27T22:50:53.469Z,31.36
2023-03-27T22:53:20.732Z,31.39
2023-03-27T22:55:51.364Z,31.38
2023-03-27T22:58:19.109Z,31.11
2023-03-27T23:00:47.595Z,31.24
2023-03-27T23:03:14.890Z,31.15
2023-03-27T23:05:42.701Z,31.09
2023-03-27T23:08:10.647Z,31.32
2023-03-27T23:10:37.843Z,31.23
2023-03-27T23:13:05.175Z,31.09
2023-03-27T23:15:32.387Z,31.22
2023-03-27T23:17:59.808Z,31.07
2023-03-27T23:20:27.372Z,31.25
2023-03-27T23:22:54.968Z,31.23
2023-03-27T23:25:22.194Z,31.21
2023-03-27T23:27:49.582Z,31.22
2023-03-27T23:30:17.195Z,31.29
2023-03-27T23:32:44.432Z,31.28
2023-03-27T23:35:12.219Z,31.35
2023-03-27T23:37:39.672Z,31.25
2023-03-27T23:40:07.265Z,31.15
2023-03-27T23:42:34.493Z,31.45
2023-03-27T23:45:02.050Z,31.13
2023-03-27T23:47:29.375Z,31.19
2023-03-27T23:49:56.570Z,31.11
2023-03-27T23:52:24.124Z,30.69
2023-03-27T23:54:51.326Z,31.04
2023-03-27T23:57:18.761Z,31.14
2023-03-27T23:59:46.214Z,31.10
