createdAt,value
2018-08-25T00:02:24.351Z,18.73
2018-08-25T00:04:51.813Z,20.83
2018-08-25T00:07:19.473Z,17.33
2018-08-25T00:09:46.911Z,19.13
2018-08-25T00:12:14.401Z,24.60
2018-08-25T00:14:42.103Z,18.33
2018-08-25T00:17:09.597Z,21.47
2018-08-25T00:19:37.155Z,23.07
2018-08-25T00:22:04.890Z,15.13
2018-08-25T00:24:32.400Z,19.97
2018-08-25T00:26:59.941Z,16.57
2018-08-25T00:29:27.571Z,17.57
2018-08-25T00:31:55.067Z,17.10
2018-08-25T00:34:22.677Z,14.70
2018-08-25T00:36:50.408Z,13.03
2018-08-25T00:39:17.838Z,16.40
2018-08-25T00:41:45.600Z,20.30
2018-08-25T00:44:13.215Z,14.03
2018-08-25T00:46:40.809Z,20.13
2018-08-25T00:49:08.421Z,17.23
2018-08-25T00:51:36.084Z,15.80
2018-08-25T00:54:03.596Z,14.43
2018-08-25T00:56:31.040Z,14.07
2018-08-25T00:58:58.682Z,14.30
2018-08-25T01:01:26.131Z,11.53
2018-08-25T01:03:53.602Z,10.23
2018-08-25T01:06:21.281Z,10.83
2018-08-25T01:08:48.739Z,10.73
2018-08-25T01:11:16.217Z,12.07
2018-08-25T01:13:43.973Z,9.50
2018-08-25T01:16:11.404Z,8.57
2018-08-25T01:21:13.126Z,9.10
2018-08-25T01:23:40.631Z,10.30
2018-08-25T01:26:09.071Z,7.03
2018-08-25T01:28:36.627Z,10.97
2018-08-25T01:31:04.100Z,7.27
2018-08-25T01:33:31.554Z,7.07
2018-08-25T01:35:59.293Z,7.70
2018-08-25T01:38:33.450Z,7.70
2018-08-25T01:41:01.105Z,7.60
2018-08-25T01:46:27.171Z,8.10
2018-08-25T01:48:54.640Z,7.57
2018-08-25T01:51:22.087Z,8.00
2018-08-25T01:53:50.129Z,8.43
2018-08-25T01:56:17.549Z,9.30
2018-08-25T01:58:45.110Z,7.77
2018-08-25T02:01:12.742Z,9.47
2018-08-25T02:03:40.200Z,9.80
2018-08-25T02:06:07.747Z,9.30
2018-08-25T02:08:35.362Z,10.50
2018-08-25T02:11:02.817Z,10.53
2018-08-25T02:13:30.259Z,9.80
2018-08-25T02:15:57.995Z,10.47
2018-08-25T02:18:25.454Z,10.57
2018-08-25T02:20:52.935Z,12.03
2018-08-25T02:23:20.611Z,12.03
2018-08-25T02:25:48.057Z,11.13
2018-08-25T02:28:15.530Z,12.47
2018-08-25T02:30:43.225Z,10.13
2018-08-25T02:33:10.725Z,10.73
2018-08-25T02:35:38.164Z,12.73
2018-08-25T02:38:05.778Z,9.27
2018-08-25T02:40:33.222Z,8.60
2018-08-25T02:43:00.678Z,7.73
2018-08-25T02:45:28.459Z,5.50
2018-08-25T02:47:55.931Z,5.90
2018-08-25T02:50:23.654Z,6.67
2018-08-25T02:52:51.376Z,7.20
2018-08-25T02:55:18.871Z,5.90
2018-08-25T02:57:46.394Z,4.97
2018-08-25T03:00:14.015Z,5.00
2018-08-25T03:02:41.465Z,4.97
2018-08-25T03:05:08.936Z,5.17
2018-08-25T03:07:36.597Z,3.93
2018-08-25T03:10:04.030Z,3.27
2018-08-25T03:12:31.452Z,6.17
2018-08-25T03:14:59.310Z,3.13
2018-08-25T03:17:26.759Z,4.30
2018-08-25T03:19:54.273Z,2.67
2018-08-25T03:22:21.982Z,2.00
2018-08-25T03:24:49.470Z,4.47
2018-08-25T03:27:16.917Z,2.97
2018-08-25T03:29:44.657Z,2.80
2018-08-25T03:32:12.132Z,3.03
2018-08-25T03:34:39.553Z,2.63
2018-08-25T03:37:07.277Z,3.43
2018-08-25T03:39:34.740Z,3.00
2018-08-25T03:42:02.198Z,3.37
2018-08-25T03:44:29.888Z,1.77
2018-08-25T03:46:57.666Z,3.33
2018-08-25T03:49:25.092Z,1.77
2018-08-25T03:51:52.720Z,2.63
2018-08-25T03:54:20.178Z,3.53
2018-08-25T03:56:47.698Z,1.37
2018-08-25T03:59:15.281Z,2.33
2018-08-25T04:01:42.838Z,2.43
2018-08-25T04:04:10.462Z,2.77
2018-08-25T04:06:38.088Z,2.07
2018-08-25T04:09:08.929Z,1.80
2018-08-25T04:11:36.416Z,1.90
2018-08-25T04:14:04.120Z,2.07
2018-08-25T04:16:31.626Z,2.00
2018-08-25T04:18:59.111Z,2.53
2018-08-25T04:21:26.719Z,1.63
2018-08-25T04:23:54.161Z,2.20
2018-08-25T04:26:21.638Z,2.13
2018-08-25T04:28:49.345Z,2.30
2018-08-25T04:31:16.839Z,2.30
2018-08-25T04:33:44.283Z,1.70
2018-08-25T04:36:11.910Z,2.97
2018-08-25T04:38:39.387Z,2.30
2018-08-25T04:41:06.869Z,3.23
2018-08-25T04:43:34.438Z,3.73
2018-08-25T04:46:01.958Z,2.47
2018-08-25T04:48:29.636Z,3.83
2018-08-25T04:50:57.270Z,2.60
2018-08-25T04:53:24.702Z,3.73
2018-08-25T04:55:52.137Z,3.50
2018-08-25T04:58:19.759Z,3.03
2018-08-25T05:00:47.216Z,2.17
2018-08-25T05:03:14.643Z,2.77
2018-08-25T05:05:42.262Z,2.00
2018-08-25T05:08:09.726Z,3.07
2018-08-25T05:10:38.080Z,3.37
2018-08-25T05:13:05.762Z,3.17
2018-08-25T05:15:33.185Z,2.03
2018-08-25T05:18:00.653Z,3.17
2018-08-25T05:20:28.226Z,2.73
2018-08-25T05:22:55.689Z,3.60
2018-08-25T05:25:23.132Z,2.67
2018-08-25T05:27:50.747Z,2.20
2018-08-25T05:30:18.161Z,2.20
2018-08-25T05:32:45.627Z,2.13
2018-08-25T05:35:13.256Z,2.70
2018-08-25T05:37:40.688Z,2.17
2018-08-25T05:40:08.233Z,3.27
2018-08-25T05:42:35.995Z,4.90
2018-08-25T05:45:03.525Z,3.53
2018-08-25T05:47:31.092Z,3.40
2018-08-25T05:49:59.068Z,2.30
2018-08-25T05:52:26.501Z,2.00
2018-08-25T05:54:53.970Z,1.90
2018-08-25T05:57:21.535Z,1.80
2018-08-25T05:59:49.012Z,2.27
2018-08-25T06:02:16.475Z,2.20
2018-08-25T06:04:44.037Z,1.83
2018-08-25T06:07:11.570Z,2.30
2018-08-25T06:09:38.968Z,2.87
2018-08-25T06:12:06.806Z,2.43
2018-08-25T06:14:34.234Z,2.30
2018-08-25T06:17:01.724Z,2.00
2018-08-25T06:19:29.415Z,2.73
2018-08-25T06:21:56.847Z,2.40
2018-08-25T06:24:24.307Z,2.33
2018-08-25T06:26:52.062Z,3.37
2018-08-25T06:29:19.522Z,2.73
2018-08-25T06:31:46.993Z,2.37
2018-08-25T06:34:14.532Z,5.03
2018-08-25T06:36:42.048Z,2.27
2018-08-25T06:39:10.083Z,2.77
2018-08-25T06:41:37.709Z,7.17
2018-08-25T06:44:05.266Z,1.83
2018-08-25T06:46:32.732Z,2.50
2018-08-25T06:49:00.453Z,3.27
2018-08-25T06:51:28.158Z,5.10
2018-08-25T06:53:55.597Z,2.60
2018-08-25T06:56:23.341Z,2.33
2018-08-25T06:58:50.761Z,2.17
2018-08-25T07:01:18.217Z,2.03
2018-08-25T07:03:46.026Z,2.97
2018-08-25T07:06:13.486Z,3.47
2018-08-25T07:08:40.909Z,2.87
2018-08-25T07:11:08.716Z,2.23
2018-08-25T07:13:36.156Z,4.13
2018-08-25T07:16:03.669Z,4.40
2018-08-25T07:18:31.347Z,1.90
2018-08-25T07:20:58.825Z,3.90
2018-08-25T07:23:26.305Z,2.13
2018-08-25T07:25:53.924Z,1.90
2018-08-25T07:28:21.333Z,7.20
2018-08-25T07:30:48.892Z,2.43
2018-08-25T07:33:16.621Z,2.37
2018-08-25T07:35:44.089Z,3.30
2018-08-25T07:38:11.520Z,3.63
2018-08-25T07:40:39.276Z,2.07
2018-08-25T07:43:06.743Z,2.13
2018-08-25T07:45:34.212Z,2.77
2018-08-25T07:48:01.922Z,3.50
2018-08-25T07:50:29.426Z,4.07
2018-08-25T07:52:57.144Z,2.17
2018-08-25T07:55:24.884Z,1.37
2018-08-25T07:57:52.311Z,3.90
2018-08-25T08:00:19.758Z,2.23
2018-08-25T08:02:47.395Z,1.40
2018-08-25T08:05:14.845Z,1.67
2018-08-25T08:07:42.271Z,1.67
2018-08-25T08:10:10.494Z,2.50
2018-08-25T08:12:38.001Z,4.50
2018-08-25T08:15:05.581Z,2.57
2018-08-25T08:17:33.249Z,2.17
2018-08-25T08:20:00.744Z,2.73
2018-08-25T08:22:28.211Z,2.37
2018-08-25T08:24:55.848Z,3.10
2018-08-25T08:27:23.253Z,1.60
2018-08-25T08:29:50.765Z,3.30
2018-08-25T08:32:18.461Z,3.20
2018-08-25T08:34:45.920Z,4.43
2018-08-25T08:37:13.354Z,2.90
2018-08-25T08:39:40.963Z,4.97
2018-08-25T08:42:08.559Z,4.30
2018-08-25T08:44:36.024Z,2.20
2018-08-25T08:47:03.678Z,3.73
2018-08-25T08:49:31.131Z,2.30
2018-08-25T08:51:58.604Z,3.87
2018-08-25T08:54:26.280Z,1.43
2018-08-25T08:56:53.711Z,3.57
2018-08-25T08:59:21.207Z,4.13
2018-08-25T09:01:48.779Z,2.60
2018-08-25T09:04:16.231Z,3.20
2018-08-25T09:06:43.692Z,4.20
2018-08-25T09:09:11.329Z,3.47
2018-08-25T09:11:39.293Z,2.73
2018-08-25T09:14:06.792Z,2.17
2018-08-25T09:16:34.448Z,2.13
2018-08-25T09:19:01.978Z,2.23
2018-08-25T09:21:29.455Z,2.93
2018-08-25T09:23:57.106Z,3.23
2018-08-25T09:26:24.512Z,2.50
2018-08-25T09:28:52.064Z,2.30
2018-08-25T09:31:19.725Z,2.60
2018-08-25T09:33:47.151Z,2.63
2018-08-25T09:36:14.710Z,1.93
2018-08-25T09:38:42.267Z,3.70
2018-08-25T09:41:09.828Z,3.33
2018-08-25T09:43:37.427Z,2.73
2018-08-25T09:46:05.218Z,2.63
2018-08-25T09:48:32.740Z,2.53
2018-08-25T09:51:00.314Z,3.37
2018-08-25T09:53:27.942Z,1.80
2018-08-25T09:55:55.600Z,3.37
2018-08-25T09:58:23.086Z,3.00
2018-08-25T10:00:56.165Z,2.00
2018-08-25T10:03:23.740Z,4.30
2018-08-25T10:05:51.273Z,2.77
2018-08-25T10:08:18.834Z,2.57
2018-08-25T10:10:46.453Z,4.93
2018-08-25T10:13:13.909Z,1.80
2018-08-25T10:15:41.434Z,1.80
2018-08-25T10:18:09.164Z,2.50
2018-08-25T10:20:36.650Z,1.93
2018-08-25T10:23:04.215Z,1.63
2018-08-25T10:25:31.805Z,1.83
2018-08-25T10:27:59.362Z,3.70
2018-08-25T10:30:26.802Z,2.27
2018-08-25T10:32:54.740Z,3.13
2018-08-25T10:35:22.317Z,4.83
2018-08-25T10:37:49.722Z,2.30
2018-08-25T10:40:17.505Z,2.17
2018-08-25T10:42:45.129Z,2.40
2018-08-25T10:45:12.579Z,1.27
2018-08-25T10:47:40.295Z,2.37
2018-08-25T10:50:07.890Z,1.50
2018-08-25T10:52:35.458Z,1.67
2018-08-25T10:55:03.070Z,2.87
2018-08-25T10:57:30.697Z,1.47
2018-08-25T10:59:58.261Z,3.53
2018-08-25T11:02:26.832Z,2.77
2018-08-25T11:04:54.256Z,3.50
2018-08-25T11:07:22.506Z,1.70
2018-08-25T11:09:50.159Z,2.17
2018-08-25T11:12:17.769Z,3.37
2018-08-25T11:14:45.459Z,3.10
2018-08-25T11:17:13.333Z,1.50
2018-08-25T11:19:40.828Z,3.87
2018-08-25T11:22:08.324Z,2.50
2018-08-25T11:24:35.877Z,2.37
2018-08-25T11:27:03.393Z,2.17
2018-08-25T11:29:30.925Z,2.67
2018-08-25T11:31:58.643Z,2.90
2018-08-25T11:34:26.121Z,1.77
2018-08-25T11:36:53.732Z,3.77
2018-08-25T11:39:21.438Z,1.83
2018-08-25T11:41:48.919Z,3.93
2018-08-25T11:44:16.440Z,1.23
2018-08-25T11:46:44.145Z,3.07
2018-08-25T11:49:11.821Z,2.20
2018-08-25T11:51:39.318Z,1.30
2018-08-25T11:54:07.009Z,2.07
2018-08-25T11:56:34.391Z,0.80
2018-08-25T11:59:02.146Z,2.43
2018-08-25T12:01:29.807Z,1.27
2018-08-25T12:03:57.272Z,1.80
2018-08-25T12:06:24.730Z,2.60
2018-08-25T12:08:52.362Z,3.27
2018-08-25T12:11:19.824Z,3.87
2018-08-25T12:13:47.338Z,1.20
2018-08-25T12:16:14.953Z,1.00
2018-08-25T12:18:42.380Z,2.57
2018-08-25T12:21:09.860Z,2.10
2018-08-25T12:23:37.825Z,0.83
2018-08-25T12:26:05.385Z,3.13
2018-08-25T12:28:32.926Z,0.93
2018-08-25T12:31:00.854Z,1.80
2018-08-25T12:33:28.355Z,0.80
2018-08-25T12:35:55.831Z,2.97
2018-08-25T12:38:23.398Z,1.90
2018-08-25T12:40:50.891Z,1.33
2018-08-25T12:43:18.361Z,3.13
2018-08-25T12:45:46.056Z,2.23
2018-08-25T12:48:13.493Z,1.60
2018-08-25T12:50:40.971Z,0.97
2018-08-25T12:53:08.623Z,1.20
2018-08-25T12:55:36.110Z,0.93
2018-08-25T12:58:03.759Z,1.83
2018-08-25T13:00:31.484Z,2.00
2018-08-25T13:02:58.979Z,2.93
2018-08-25T13:05:26.467Z,1.30
2018-08-25T13:07:54.138Z,1.10
2018-08-25T13:10:21.698Z,1.33
2018-08-25T13:12:49.176Z,1.10
2018-08-25T13:15:16.811Z,1.70
2018-08-25T13:17:44.291Z,1.63
2018-08-25T13:20:11.784Z,2.20
2018-08-25T13:22:39.663Z,1.53
2018-08-25T13:25:07.107Z,1.53
2018-08-25T13:27:34.584Z,0.93
2018-08-25T13:30:02.362Z,1.87
2018-08-25T13:32:29.841Z,0.80
2018-08-25T13:34:57.329Z,1.90
2018-08-25T13:37:24.910Z,2.83
2018-08-25T13:39:52.414Z,1.20
2018-08-25T13:42:19.961Z,1.53
2018-08-25T13:44:47.726Z,4.13
2018-08-25T13:47:45.819Z,3.10
2018-08-25T13:50:13.558Z,2.10
2018-08-25T13:52:41.171Z,0.70
2018-08-25T13:55:08.584Z,2.67
2018-08-25T13:57:36.185Z,2.63
2018-08-25T14:00:03.955Z,1.23
2018-08-25T14:02:31.749Z,1.80
2018-08-25T14:04:59.489Z,4.30
2018-08-25T14:07:27.131Z,1.77
2018-08-25T14:09:54.565Z,2.53
2018-08-25T14:12:22.267Z,2.27
2018-08-25T14:14:49.730Z,0.40
2018-08-25T14:17:17.301Z,1.23
2018-08-25T14:19:44.945Z,1.10
2018-08-25T14:22:12.411Z,1.77
2018-08-25T14:24:39.901Z,1.90
2018-08-25T14:27:07.740Z,4.33
2018-08-25T14:29:35.243Z,2.70
2018-08-25T14:32:02.996Z,1.63
2018-08-25T14:34:30.897Z,2.27
2018-08-25T14:36:58.425Z,1.37
2018-08-25T14:39:25.971Z,3.13
2018-08-25T14:41:53.594Z,3.37
2018-08-25T14:44:21.013Z,1.20
2018-08-25T14:46:48.549Z,1.73
2018-08-25T14:49:16.227Z,2.67
2018-08-25T14:51:43.760Z,1.17
2018-08-25T14:54:11.244Z,1.43
2018-08-25T14:56:38.848Z,1.00
2018-08-25T14:59:06.319Z,1.93
2018-08-25T15:01:33.832Z,3.20
2018-08-25T15:04:01.812Z,2.77
2018-08-25T15:06:29.252Z,0.50
2018-08-25T15:08:56.724Z,1.23
2018-08-25T15:11:24.267Z,0.70
2018-08-25T15:13:51.737Z,2.53
2018-08-25T15:16:19.299Z,1.73
2018-08-25T15:18:46.833Z,3.97
2018-08-25T15:21:14.306Z,1.47
2018-08-25T15:23:41.852Z,4.03
2018-08-25T15:26:09.523Z,1.30
2018-08-25T15:28:36.967Z,0.40
2018-08-25T15:31:04.682Z,1.73
2018-08-25T15:33:32.294Z,1.13
2018-08-25T15:35:59.795Z,0.67
2018-08-25T15:38:27.329Z,1.37
2018-08-25T15:40:54.857Z,1.50
2018-08-25T15:43:22.293Z,2.57
2018-08-25T15:45:49.744Z,1.40
2018-08-25T15:48:17.254Z,1.37
2018-08-25T15:50:44.740Z,1.60
2018-08-25T15:53:12.215Z,2.10
2018-08-25T15:55:39.782Z,2.43
2018-08-25T15:58:07.515Z,1.30
2018-08-25T16:00:34.927Z,2.67
2018-08-25T16:03:02.527Z,2.33
2018-08-25T16:05:30.134Z,1.63
2018-08-25T16:07:57.610Z,1.60
2018-08-25T16:10:25.281Z,1.03
2018-08-25T16:12:52.853Z,3.40
2018-08-25T16:15:20.293Z,0.50
2018-08-25T16:17:48.178Z,1.23
2018-08-25T16:20:15.661Z,2.43
2018-08-25T16:22:43.133Z,0.60
2018-08-25T16:25:10.714Z,0.67
2018-08-25T16:27:38.187Z,1.17
2018-08-25T16:30:05.722Z,1.27
2018-08-25T16:32:33.311Z,1.37
2018-08-25T16:35:00.785Z,2.43
2018-08-25T16:37:28.303Z,4.57
2018-08-25T16:39:55.987Z,2.03
2018-08-25T16:42:23.404Z,8.37
2018-08-25T16:44:50.876Z,3.47
2018-08-25T16:47:18.466Z,1.07
2018-08-25T16:49:45.957Z,3.13
2018-08-25T16:52:13.515Z,1.30
2018-08-25T16:54:41.106Z,2.90
2018-08-25T16:57:08.569Z,2.20
2018-08-25T16:59:36.017Z,1.20
2018-08-25T17:02:03.758Z,2.63
2018-08-25T17:04:31.201Z,3.80
2018-08-25T17:06:58.932Z,1.10
2018-08-25T17:09:26.661Z,1.63
2018-08-25T17:11:54.126Z,0.90
2018-08-25T17:14:21.606Z,2.83
2018-08-25T17:16:49.374Z,2.37
2018-08-25T17:19:16.820Z,0.67
2018-08-25T17:21:44.264Z,0.97
2018-08-25T17:24:12.078Z,2.00
2018-08-25T17:26:39.712Z,0.83
2018-08-25T17:29:07.182Z,1.73
2018-08-25T17:31:34.819Z,2.23
2018-08-25T17:34:02.376Z,1.13
2018-08-25T17:36:29.924Z,1.37
2018-08-25T17:38:57.967Z,2.37
2018-08-25T17:41:25.450Z,1.80
2018-08-25T17:43:52.964Z,1.70
2018-08-25T17:46:20.561Z,0.93
2018-08-25T17:48:48.081Z,1.37
2018-08-25T17:51:15.519Z,1.70
2018-08-25T17:53:43.193Z,1.97
2018-08-25T17:56:10.817Z,2.50
2018-08-25T17:58:38.360Z,1.37
2018-08-25T18:01:06.055Z,2.87
2018-08-25T18:03:33.564Z,0.70
2018-08-25T18:06:00.977Z,1.53
2018-08-25T18:08:28.687Z,1.73
2018-08-25T18:10:56.227Z,2.27
2018-08-25T18:13:23.725Z,0.70
2018-08-25T18:15:51.371Z,1.17
2018-08-25T18:18:18.834Z,1.47
2018-08-25T18:20:46.213Z,1.17
2018-08-25T18:23:13.913Z,1.50
2018-08-25T18:25:41.374Z,1.03
2018-08-25T18:28:08.878Z,2.23
2018-08-25T18:30:36.521Z,1.00
2018-08-25T18:33:04.144Z,0.93
2018-08-25T18:35:31.757Z,1.40
2018-08-25T18:37:59.398Z,1.53
2018-08-25T18:40:26.864Z,1.93
2018-08-25T18:42:54.371Z,1.13
2018-08-25T18:45:22.248Z,1.67
2018-08-25T18:47:49.711Z,1.73
2018-08-25T18:50:17.229Z,1.90
2018-08-25T18:52:44.846Z,2.80
2018-08-25T18:55:12.572Z,1.03
2018-08-25T18:57:40.077Z,1.83
2018-08-25T19:00:07.752Z,1.90
2018-08-25T19:02:35.190Z,2.00
2018-08-25T19:05:02.680Z,2.83
2018-08-25T19:07:30.552Z,0.90
2018-08-25T19:09:58.176Z,0.70
2018-08-25T19:12:25.622Z,1.57
2018-08-25T19:14:53.145Z,2.10
2018-08-25T19:17:20.568Z,1.93
2018-08-25T19:19:48.070Z,1.10
2018-08-25T19:22:15.702Z,1.90
2018-08-25T19:24:43.151Z,1.43
2018-08-25T19:27:10.611Z,1.10
2018-08-25T19:29:38.567Z,1.27
2018-08-25T19:32:06.012Z,1.80
2018-08-25T19:34:33.525Z,1.70
2018-08-25T19:37:01.261Z,2.13
2018-08-25T19:39:28.679Z,2.23
2018-08-25T19:41:56.209Z,4.07
2018-08-25T19:44:23.942Z,2.23
2018-08-25T19:46:51.396Z,1.83
2018-08-25T19:49:18.824Z,3.33
2018-08-25T19:51:46.501Z,3.23
2018-08-25T19:54:13.959Z,1.30
2018-08-25T19:56:41.428Z,2.93
2018-08-25T19:59:09.140Z,1.40
2018-08-25T20:01:36.605Z,2.70
2018-08-25T20:04:04.068Z,2.47
2018-08-25T20:06:31.697Z,1.67
2018-08-25T20:08:59.210Z,2.00
2018-08-25T20:11:26.721Z,2.83
2018-08-25T20:13:54.296Z,2.17
2018-08-25T20:16:21.771Z,1.63
2018-08-25T20:18:49.231Z,1.53
2018-08-25T20:21:16.979Z,2.47
2018-08-25T20:23:47.257Z,1.80
2018-08-25T20:26:14.705Z,3.60
2018-08-25T20:28:42.285Z,4.27
2018-08-25T20:31:09.769Z,0.87
2018-08-25T20:33:37.253Z,1.73
2018-08-25T20:36:04.980Z,1.80
2018-08-25T20:38:32.411Z,4.07
2018-08-25T20:40:59.920Z,1.13
2018-08-25T20:43:27.420Z,2.40
2018-08-25T20:45:54.997Z,2.23
2018-08-25T20:48:22.448Z,1.93
2018-08-25T20:50:50.005Z,1.63
2018-08-25T20:53:17.541Z,3.20
2018-08-25T20:55:45.049Z,2.27
2018-08-25T20:58:12.682Z,2.23
2018-08-25T21:00:40.239Z,2.83
2018-08-25T21:03:07.753Z,2.03
2018-08-25T21:05:35.271Z,1.73
2018-08-25T21:08:02.732Z,1.73
2018-08-25T21:10:30.194Z,3.57
2018-08-25T21:12:57.860Z,2.40
2018-08-25T21:15:25.345Z,2.00
2018-08-25T21:17:53.048Z,1.10
2018-08-25T21:20:20.594Z,3.10
2018-08-25T21:22:48.123Z,2.13
2018-08-25T21:25:15.602Z,1.37
2018-08-25T21:27:43.209Z,3.17
2018-08-25T21:30:10.735Z,2.23
2018-08-25T21:32:38.247Z,2.07
2018-08-25T21:35:06.120Z,4.67
2018-08-25T21:37:33.662Z,4.13
2018-08-25T21:40:01.146Z,2.00
2018-08-25T21:42:28.606Z,2.60
2018-08-25T21:44:56.007Z,2.40
2018-08-25T21:47:23.448Z,3.43
2018-08-25T21:49:51.247Z,2.00
2018-08-25T21:52:18.708Z,2.30
2018-08-25T21:54:46.180Z,3.13
2018-08-25T21:57:13.842Z,3.13
2018-08-25T21:59:41.320Z,1.80
2018-08-25T22:02:09.622Z,2.97
2018-08-25T22:04:37.276Z,2.00
2018-08-25T22:07:04.810Z,2.57
2018-08-25T22:09:32.250Z,4.97
2018-08-25T22:11:59.859Z,1.73
2018-08-25T22:14:27.480Z,1.73
2018-08-25T22:16:55.011Z,1.63
2018-08-25T22:19:22.573Z,4.57
2018-08-25T22:21:50.102Z,8.77
2018-08-25T22:24:17.589Z,2.80
2018-08-25T22:26:45.188Z,2.57
2018-08-25T22:29:12.709Z,2.83
2018-08-25T22:31:40.212Z,3.53
2018-08-25T22:34:07.957Z,2.00
2018-08-25T22:36:35.502Z,4.07
2018-08-25T22:39:04.197Z,1.00
2018-08-25T22:41:31.866Z,3.87
2018-08-25T22:43:59.316Z,2.70
2018-08-25T22:46:26.810Z,4.07
2018-08-25T22:48:54.431Z,2.27
2018-08-25T22:51:21.937Z,2.07
2018-08-25T22:53:49.377Z,4.93
2018-08-25T22:56:16.977Z,3.83
2018-08-25T22:58:44.407Z,4.07
2018-08-25T23:01:11.906Z,3.33
2018-08-25T23:03:39.549Z,4.03
2018-08-25T23:06:07.077Z,2.40
2018-08-25T23:08:34.584Z,1.60
2018-08-25T23:11:02.225Z,3.20
2018-08-25T23:13:29.710Z,1.73
2018-08-25T23:15:57.469Z,2.13
2018-08-25T23:18:25.254Z,2.37
2018-08-25T23:20:52.669Z,3.03
2018-08-25T23:23:20.205Z,2.40
2018-08-25T23:25:47.925Z,1.33
2018-08-25T23:28:15.395Z,3.90
2018-08-25T23:30:42.849Z,2.50
2018-08-25T23:33:10.396Z,2.60
2018-08-25T23:35:37.841Z,2.67
2018-08-25T23:38:05.358Z,2.53
2018-08-25T23:40:33.022Z,2.27
2018-08-25T23:43:00.430Z,1.70
2018-08-25T23:45:27.875Z,4.23
2018-08-25T23:47:55.567Z,2.10
2018-08-25T23:50:23.083Z,2.20
2018-08-25T23:52:50.480Z,2.50
2018-08-25T23:55:18.046Z,2.97
2018-08-25T23:57:45.490Z,1.97
