createdAt,value
2017-01-10T00:00:10.064Z,0
2017-01-10T00:01:18.770Z,0
2017-01-10T00:02:27.458Z,0
2017-01-10T00:03:36.164Z,0
2017-01-10T00:04:44.849Z,0
2017-01-10T00:05:53.591Z,0
2017-01-10T00:07:02.279Z,0
2017-01-10T00:08:10.968Z,0
2017-01-10T00:09:19.655Z,0
2017-01-10T00:10:28.344Z,0
2017-01-10T00:11:37.481Z,0
2017-01-10T00:12:46.187Z,0
2017-01-10T00:13:54.878Z,0
2017-01-10T00:15:03.569Z,0
2017-01-10T00:16:12.258Z,0
2017-01-10T00:17:20.994Z,0
2017-01-10T00:18:29.676Z,0
2017-01-10T00:19:38.370Z,0
2017-01-10T00:20:47.059Z,0
2017-01-10T00:21:55.756Z,0
2017-01-10T00:23:04.523Z,0
2017-01-10T00:24:13.210Z,0
2017-01-10T00:25:21.903Z,0
2017-01-10T00:26:30.590Z,0
2017-01-10T00:27:39.281Z,0
2017-01-10T00:28:48.022Z,0
2017-01-10T00:29:56.712Z,0
2017-01-10T00:31:05.405Z,0
2017-01-10T00:32:14.098Z,0
2017-01-10T00:33:22.798Z,0
2017-01-10T00:34:31.536Z,0
2017-01-10T00:35:40.254Z,0
2017-01-10T00:36:48.938Z,0
2017-01-10T00:37:58.031Z,0
2017-01-10T00:39:06.721Z,0
2017-01-10T00:40:15.465Z,0
2017-01-10T00:41:24.154Z,0
2017-01-10T00:42:32.844Z,0
2017-01-10T00:43:41.533Z,0
2017-01-10T00:44:50.220Z,0
2017-01-10T00:45:58.960Z,0
2017-01-10T00:47:07.650Z,0
2017-01-10T00:48:16.340Z,0
2017-01-10T00:49:25.024Z,0
2017-01-10T00:50:33.716Z,0
2017-01-10T00:51:42.451Z,0
2017-01-10T00:52:51.146Z,0
2017-01-10T00:53:59.837Z,0
2017-01-10T00:55:08.533Z,0
2017-01-10T00:56:17.224Z,0
2017-01-10T00:57:25.910Z,0
2017-01-10T00:58:34.606Z,0
2017-01-10T00:59:43.297Z,0
2017-01-10T01:00:51.986Z,0
2017-01-10T01:02:00.680Z,0
2017-01-10T01:03:09.371Z,0
2017-01-10T01:04:18.464Z,0
2017-01-10T01:05:27.161Z,0
2017-01-10T01:06:35.849Z,0
2017-01-10T01:07:44.571Z,0
2017-01-10T01:08:53.261Z,0
2017-01-10T01:10:01.950Z,0
2017-01-10T01:11:10.643Z,0
2017-01-10T01:12:19.332Z,0
2017-01-10T01:13:28.024Z,0
2017-01-10T01:14:36.729Z,0
2017-01-10T01:15:45.419Z,0
2017-01-10T01:16:54.110Z,0
2017-01-10T01:18:02.797Z,0
2017-01-10T01:19:11.486Z,0
2017-01-10T01:20:20.178Z,0
2017-01-10T01:21:29.265Z,0
2017-01-10T01:22:37.955Z,0
2017-01-10T01:23:46.677Z,0
2017-01-10T01:24:55.361Z,0
2017-01-10T01:26:04.056Z,0
2017-01-10T01:27:12.744Z,0
2017-01-10T01:28:21.435Z,0
2017-01-10T01:29:30.127Z,0
2017-01-10T01:30:38.810Z,0
2017-01-10T01:31:47.500Z,0
2017-01-10T01:32:56.188Z,0
2017-01-10T01:34:04.876Z,0
2017-01-10T01:35:13.567Z,0
2017-01-10T01:36:22.264Z,0
2017-01-10T01:37:30.954Z,0
2017-01-10T01:38:40.037Z,0
2017-01-10T01:39:48.731Z,0
2017-01-10T01:40:57.425Z,0
2017-01-10T01:42:06.113Z,0
2017-01-10T01:43:14.808Z,0
2017-01-10T01:44:23.508Z,0
2017-01-10T01:45:32.196Z,0
2017-01-10T01:46:40.887Z,0
2017-01-10T01:47:49.582Z,0
2017-01-10T01:48:58.270Z,0
2017-01-10T01:50:06.969Z,0
2017-01-10T01:51:15.660Z,0
2017-01-10T01:52:24.349Z,0
2017-01-10T01:53:33.048Z,0
2017-01-10T01:54:41.744Z,0
2017-01-10T01:55:50.445Z,0
2017-01-10T01:56:59.139Z,0
2017-01-10T01:58:07.835Z,0
2017-01-10T01:59:16.532Z,0
2017-01-10T02:00:25.225Z,0
2017-01-10T02:01:33.920Z,0
2017-01-10T02:02:42.611Z,0
2017-01-10T02:03:51.323Z,0
2017-01-10T02:05:00.013Z,0
2017-01-10T02:06:08.706Z,0
2017-01-10T02:07:17.405Z,0
2017-01-10T02:08:26.102Z,0
2017-01-10T02:09:34.795Z,0
2017-01-10T02:10:43.486Z,0
2017-01-10T02:11:52.185Z,0
2017-01-10T02:13:00.882Z,0
2017-01-10T02:14:09.571Z,0
2017-01-10T02:15:18.259Z,0
2017-01-10T02:16:26.950Z,0
2017-01-10T02:17:35.644Z,0
2017-01-10T02:18:44.332Z,0
2017-01-10T02:19:53.023Z,0
2017-01-10T02:21:01.707Z,0
2017-01-10T02:22:10.403Z,0
2017-01-10T02:23:19.105Z,0
2017-01-10T02:24:27.795Z,0
2017-01-10T02:25:36.487Z,0
2017-01-10T02:26:45.179Z,0
2017-01-10T02:27:53.868Z,0
2017-01-10T02:29:02.558Z,0
2017-01-10T02:30:11.272Z,0
2017-01-10T02:31:19.962Z,0
2017-01-10T02:32:28.656Z,0
2017-01-10T02:33:37.352Z,0
2017-01-10T02:34:46.042Z,0
2017-01-10T02:35:54.741Z,0
2017-01-10T02:37:03.429Z,0
2017-01-10T02:38:12.120Z,0
2017-01-10T02:39:20.810Z,0
2017-01-10T02:40:29.498Z,0
2017-01-10T02:41:38.188Z,0
2017-01-10T02:42:46.879Z,0
2017-01-10T02:43:55.577Z,0
2017-01-10T02:45:04.275Z,0
2017-01-10T02:46:12.964Z,0
2017-01-10T02:47:21.659Z,0
2017-01-10T02:48:30.347Z,0
2017-01-10T02:49:39.039Z,0
2017-01-10T02:50:48.132Z,0
2017-01-10T02:51:56.826Z,0
2017-01-10T02:53:05.523Z,0
2017-01-10T02:54:14.209Z,0
2017-01-10T02:55:22.928Z,0
2017-01-10T02:56:31.616Z,0
2017-01-10T02:57:40.308Z,0
2017-01-10T02:58:49.001Z,0
2017-01-10T02:59:57.693Z,0
2017-01-10T03:01:06.386Z,0
2017-01-10T03:02:15.104Z,0
2017-01-10T03:03:23.791Z,0
2017-01-10T03:04:32.506Z,0
2017-01-10T03:05:41.198Z,0
2017-01-10T03:06:49.885Z,0
2017-01-10T03:07:58.635Z,0
2017-01-10T03:09:07.322Z,0
2017-01-10T03:10:16.013Z,0
2017-01-10T03:11:24.730Z,0
2017-01-10T03:12:33.421Z,0
2017-01-10T03:13:42.107Z,0
2017-01-10T03:14:50.796Z,0
2017-01-10T03:15:59.490Z,0
2017-01-10T03:17:08.183Z,0
2017-01-10T03:18:16.869Z,0
2017-01-10T03:19:25.555Z,0
2017-01-10T03:20:34.250Z,0
2017-01-10T03:21:42.944Z,0
2017-01-10T03:22:51.638Z,0
2017-01-10T03:24:00.334Z,0
2017-01-10T03:25:09.025Z,0
2017-01-10T03:26:17.710Z,0
2017-01-10T03:27:26.401Z,0
2017-01-10T03:28:35.095Z,0
2017-01-10T03:29:43.783Z,0
2017-01-10T03:30:52.475Z,0
2017-01-10T03:32:01.163Z,0
2017-01-10T03:33:09.859Z,0
2017-01-10T03:34:18.549Z,0
2017-01-10T03:35:27.242Z,0
2017-01-10T03:36:35.939Z,0
2017-01-10T03:37:44.627Z,0
2017-01-10T03:38:53.320Z,0
2017-01-10T03:40:02.014Z,0
2017-01-10T03:41:10.710Z,0
2017-01-10T03:42:19.408Z,0
2017-01-10T03:43:28.103Z,0
2017-01-10T03:44:36.798Z,0
2017-01-10T03:45:45.484Z,0
2017-01-10T03:46:54.201Z,0
2017-01-10T03:48:02.893Z,0
2017-01-10T03:49:11.579Z,0
2017-01-10T03:50:20.274Z,0
2017-01-10T03:51:28.965Z,0
2017-01-10T03:52:37.658Z,0
2017-01-10T03:53:46.347Z,0
2017-01-10T03:54:55.035Z,0
2017-01-10T03:56:03.757Z,0
2017-01-10T03:57:12.450Z,0
2017-01-10T03:58:21.140Z,0
2017-01-10T03:59:29.830Z,0
2017-01-10T04:00:38.528Z,0
2017-01-10T04:01:47.220Z,0
2017-01-10T04:02:55.950Z,0
2017-01-10T04:04:04.672Z,0
2017-01-10T04:05:13.758Z,0
2017-01-10T04:06:22.448Z,0
2017-01-10T04:07:31.137Z,0
2017-01-10T04:08:39.842Z,0
2017-01-10T04:09:48.536Z,0
2017-01-10T04:10:57.232Z,0
2017-01-10T04:12:05.925Z,0
2017-01-10T04:13:14.620Z,0
2017-01-10T04:14:23.322Z,0
2017-01-10T04:15:32.013Z,0
2017-01-10T04:16:40.709Z,0
2017-01-10T04:17:49.401Z,0
2017-01-10T04:18:58.102Z,0
2017-01-10T04:20:06.793Z,0
2017-01-10T04:21:15.489Z,0
2017-01-10T04:22:24.182Z,0
2017-01-10T04:23:32.873Z,0
2017-01-10T04:24:41.960Z,0
2017-01-10T04:25:50.654Z,0
2017-01-10T04:26:59.344Z,0
2017-01-10T04:28:08.045Z,0
2017-01-10T04:29:16.736Z,0
2017-01-10T04:30:25.424Z,0
2017-01-10T04:31:34.112Z,0
2017-01-10T04:32:42.802Z,0
2017-01-10T04:33:51.495Z,0
2017-01-10T04:35:00.183Z,0
2017-01-10T04:36:08.881Z,0
2017-01-10T04:37:17.571Z,0
2017-01-10T04:38:26.287Z,0
2017-01-10T04:39:34.975Z,0
2017-01-10T04:40:43.665Z,0
2017-01-10T04:41:52.353Z,0
2017-01-10T04:43:01.059Z,0
2017-01-10T04:44:09.754Z,0
2017-01-10T04:45:18.455Z,0
2017-01-10T04:46:27.147Z,0
2017-01-10T04:47:35.838Z,0
2017-01-10T04:48:44.528Z,0
2017-01-10T04:49:53.216Z,0
2017-01-10T04:51:01.911Z,0
2017-01-10T04:52:10.609Z,0
2017-01-10T04:53:19.299Z,0
2017-01-10T04:54:28.009Z,0
2017-01-10T04:55:36.700Z,0
2017-01-10T04:56:45.387Z,0
2017-01-10T04:57:54.130Z,0
2017-01-10T04:59:02.819Z,0
2017-01-10T05:00:11.507Z,0
2017-01-10T05:01:20.196Z,0
2017-01-10T05:02:28.886Z,0
2017-01-10T05:03:37.578Z,0
2017-01-10T05:04:46.266Z,0
2017-01-10T05:05:54.960Z,0
2017-01-10T05:07:03.654Z,0
2017-01-10T05:08:12.342Z,0
2017-01-10T05:09:21.032Z,0
2017-01-10T05:10:29.721Z,0
2017-01-10T05:11:38.415Z,0
2017-01-10T05:12:47.108Z,0
2017-01-10T05:13:55.799Z,0
2017-01-10T05:15:04.493Z,0
2017-01-10T05:16:13.196Z,0
2017-01-10T05:17:21.890Z,0
2017-01-10T05:18:30.601Z,0
2017-01-10T05:19:39.291Z,0
2017-01-10T05:20:47.981Z,0
2017-01-10T05:21:56.675Z,0
2017-01-10T05:23:05.368Z,0
2017-01-10T05:24:14.063Z,0
2017-01-10T05:25:22.756Z,0
2017-01-10T05:26:31.450Z,0
2017-01-10T05:27:40.140Z,0
2017-01-10T05:28:48.825Z,0
2017-01-10T05:29:57.514Z,0
2017-01-10T05:31:06.211Z,0
2017-01-10T05:32:14.902Z,0
2017-01-10T05:33:23.598Z,0
2017-01-10T05:34:32.291Z,0
2017-01-10T05:35:40.980Z,0
2017-01-10T05:36:49.666Z,0
2017-01-10T05:37:58.356Z,0
2017-01-10T05:39:07.049Z,0
2017-01-10T05:40:15.739Z,0
2017-01-10T05:41:24.430Z,0
2017-01-10T05:42:33.128Z,0
2017-01-10T05:43:42.214Z,0
2017-01-10T05:44:50.932Z,0
2017-01-10T05:45:59.626Z,0
2017-01-10T05:47:08.315Z,0
2017-01-10T05:48:17.002Z,0
2017-01-10T05:49:25.695Z,0
2017-01-10T05:50:34.383Z,0
2017-01-10T05:51:43.072Z,0
2017-01-10T05:52:51.762Z,0
2017-01-10T05:54:00.451Z,0
2017-01-10T05:55:09.144Z,0
2017-01-10T05:56:17.837Z,0
2017-01-10T05:57:26.529Z,0
2017-01-10T05:58:35.220Z,0
2017-01-10T05:59:43.911Z,0
2017-01-10T06:00:52.604Z,0
2017-01-10T06:02:01.293Z,0
2017-01-10T06:03:09.999Z,0
2017-01-10T06:04:18.688Z,0
2017-01-10T06:05:27.376Z,0
2017-01-10T06:06:36.066Z,0
2017-01-10T06:07:44.756Z,0
2017-01-10T06:08:53.445Z,0
2017-01-10T06:10:02.134Z,0
2017-01-10T06:11:10.822Z,0
2017-01-10T06:12:19.663Z,0
2017-01-10T06:13:28.352Z,0
2017-01-10T06:14:37.047Z,0
2017-01-10T06:15:45.732Z,0
2017-01-10T06:16:54.428Z,0
2017-01-10T06:18:03.168Z,0
2017-01-10T06:19:11.867Z,0
2017-01-10T06:20:20.552Z,0
2017-01-10T06:21:29.240Z,0
2017-01-10T06:22:37.926Z,0
2017-01-10T06:23:46.716Z,0
2017-01-10T06:24:55.431Z,0
2017-01-10T06:26:04.124Z,0
2017-01-10T06:27:12.821Z,0
2017-01-10T06:28:21.509Z,0
2017-01-10T06:29:30.247Z,0
2017-01-10T06:30:38.946Z,0
2017-01-10T06:31:47.641Z,0
2017-01-10T06:32:56.335Z,0
2017-01-10T06:34:05.031Z,0
2017-01-10T06:35:13.770Z,0
2017-01-10T06:36:22.458Z,0
2017-01-10T06:37:31.154Z,0
2017-01-10T06:38:39.840Z,0
2017-01-10T06:39:48.531Z,0
2017-01-10T06:40:57.294Z,0
2017-01-10T06:42:05.985Z,0
2017-01-10T06:43:14.680Z,0
2017-01-10T06:44:23.370Z,0
2017-01-10T06:45:32.059Z,0
2017-01-10T06:46:41.114Z,0
2017-01-10T06:47:49.804Z,0
2017-01-10T06:48:58.491Z,0
2017-01-10T06:50:07.186Z,0
2017-01-10T06:51:15.876Z,0
2017-01-10T06:52:24.633Z,0
2017-01-10T06:53:33.331Z,0
2017-01-10T06:54:42.019Z,0
2017-01-10T06:55:50.707Z,0
2017-01-10T06:56:59.396Z,0
2017-01-10T06:58:08.136Z,0
2017-01-10T06:59:16.832Z,0
2017-01-10T07:00:25.522Z,0
2017-01-10T07:01:34.213Z,0
2017-01-10T07:02:42.923Z,0
2017-01-10T07:03:51.716Z,0
2017-01-10T07:05:00.409Z,0
2017-01-10T07:06:09.125Z,0
2017-01-10T07:07:17.817Z,0
2017-01-10T07:08:26.505Z,0
2017-01-10T07:09:35.250Z,0
2017-01-10T07:10:43.956Z,0
2017-01-10T07:11:52.650Z,0
2017-01-10T07:13:01.337Z,0
2017-01-10T07:14:10.034Z,0
2017-01-10T07:15:18.775Z,0
2017-01-10T07:16:27.470Z,0
2017-01-10T07:17:36.162Z,0
2017-01-10T07:18:44.888Z,0
2017-01-10T07:19:53.972Z,0
2017-01-10T07:21:02.708Z,0
2017-01-10T07:22:11.466Z,0
2017-01-10T07:23:20.154Z,0
2017-01-10T07:24:28.842Z,0
2017-01-10T07:25:37.568Z,0
2017-01-10T07:26:46.310Z,0
2017-01-10T07:27:54.998Z,0
2017-01-10T07:29:03.691Z,0
2017-01-10T07:30:12.779Z,0
2017-01-10T07:31:21.483Z,0
2017-01-10T07:32:30.221Z,0
2017-01-10T07:33:38.908Z,0
2017-01-10T07:34:47.596Z,0
2017-01-10T07:35:56.288Z,0
2017-01-10T07:37:04.981Z,0
2017-01-10T07:38:13.725Z,0
2017-01-10T07:39:22.419Z,0
2017-01-10T07:40:31.508Z,0
2017-01-10T07:41:40.196Z,0
2017-01-10T07:42:48.888Z,0
2017-01-10T07:43:57.631Z,0
2017-01-10T07:45:06.318Z,0
2017-01-10T07:46:15.006Z,0
2017-01-10T07:47:23.698Z,0
2017-01-10T07:48:32.391Z,0
2017-01-10T07:49:41.130Z,0
2017-01-10T07:50:49.824Z,0
2017-01-10T07:51:58.512Z,0
2017-01-10T07:53:07.198Z,0
2017-01-10T07:54:15.889Z,0
2017-01-10T07:55:24.644Z,0
2017-01-10T07:56:33.330Z,0
2017-01-10T07:57:42.021Z,0
2017-01-10T07:58:50.707Z,0
2017-01-10T07:59:59.399Z,0
2017-01-10T08:01:08.237Z,0
2017-01-10T08:02:16.928Z,0
2017-01-10T08:03:25.617Z,0
2017-01-10T08:04:34.309Z,0
2017-01-10T08:05:42.995Z,0
2017-01-10T08:06:51.737Z,0
2017-01-10T08:08:00.426Z,0
2017-01-10T08:09:09.116Z,0
2017-01-10T08:10:17.808Z,0
2017-01-10T08:11:26.499Z,0
2017-01-10T08:12:35.235Z,5
2017-01-10T08:13:43.929Z,5
2017-01-10T08:14:53.014Z,5
2017-01-10T08:16:01.701Z,5
2017-01-10T08:17:10.388Z,5
2017-01-10T08:18:19.128Z,5
2017-01-10T08:19:27.844Z,5
2017-01-10T08:20:36.529Z,5
2017-01-10T08:21:45.220Z,10
2017-01-10T08:22:53.906Z,10
2017-01-10T08:24:02.644Z,10
2017-01-10T08:25:11.359Z,10
2017-01-10T08:26:20.044Z,10
2017-01-10T08:27:28.729Z,10
2017-01-10T08:28:37.421Z,10
2017-01-10T08:29:46.161Z,10
2017-01-10T08:30:54.848Z,15
2017-01-10T08:32:03.539Z,15
2017-01-10T08:33:12.231Z,15
2017-01-10T08:34:20.923Z,15
2017-01-10T08:35:29.672Z,15
2017-01-10T08:36:38.387Z,20
2017-01-10T08:37:47.078Z,20
2017-01-10T08:38:55.764Z,20
2017-01-10T08:40:04.451Z,20
2017-01-10T08:41:13.194Z,20
2017-01-10T08:42:21.884Z,25
2017-01-10T08:43:30.577Z,25
2017-01-10T08:44:39.268Z,25
2017-01-10T08:45:47.958Z,30
2017-01-10T08:46:56.995Z,30
2017-01-10T08:48:05.684Z,30
2017-01-10T08:49:14.383Z,30
2017-01-10T08:50:23.100Z,30
2017-01-10T08:51:31.794Z,35
2017-01-10T08:52:40.542Z,35
2017-01-10T08:53:49.230Z,35
2017-01-10T08:54:57.920Z,40
2017-01-10T08:56:06.611Z,40
2017-01-10T08:57:15.310Z,40
2017-01-10T08:58:24.051Z,40
2017-01-10T08:59:32.744Z,40
2017-01-10T09:00:41.434Z,40
2017-01-10T09:01:50.146Z,40
2017-01-10T09:02:58.830Z,40
2017-01-10T09:04:07.524Z,40
2017-01-10T09:05:16.223Z,45
2017-01-10T09:06:24.927Z,45
2017-01-10T09:07:33.611Z,45
2017-01-10T09:08:42.304Z,50
2017-01-10T09:09:50.991Z,50
2017-01-10T09:10:59.677Z,50
2017-01-10T09:12:08.367Z,55
2017-01-10T09:13:17.061Z,55
2017-01-10T09:14:25.751Z,60
2017-01-10T09:15:34.512Z,60
2017-01-10T09:16:43.198Z,60
2017-01-10T09:17:51.893Z,60
2017-01-10T09:19:00.583Z,60
2017-01-10T09:20:09.272Z,60
2017-01-10T09:21:17.963Z,65
2017-01-10T09:22:26.649Z,65
2017-01-10T09:23:35.340Z,65
2017-01-10T09:24:44.026Z,65
2017-01-10T09:25:52.713Z,65
2017-01-10T09:27:01.409Z,65
2017-01-10T09:28:10.110Z,65
2017-01-10T09:29:18.832Z,65
2017-01-10T09:30:27.527Z,65
2017-01-10T09:31:36.215Z,65
2017-01-10T09:32:44.906Z,65
2017-01-10T09:33:53.593Z,65
2017-01-10T09:35:02.286Z,65
2017-01-10T09:36:10.978Z,65
2017-01-10T09:37:19.663Z,70
2017-01-10T09:38:28.352Z,70
2017-01-10T09:39:37.040Z,70
2017-01-10T09:40:45.727Z,70
2017-01-10T09:41:54.413Z,75
2017-01-10T09:43:03.103Z,75
2017-01-10T09:44:12.201Z,75
2017-01-10T09:45:20.890Z,80
2017-01-10T09:46:29.981Z,85
2017-01-10T09:47:38.672Z,85
2017-01-10T09:48:47.364Z,90
2017-01-10T09:49:56.054Z,90
2017-01-10T09:51:04.769Z,90
2017-01-10T09:52:13.465Z,85
2017-01-10T09:53:22.152Z,85
2017-01-10T09:54:30.856Z,85
2017-01-10T09:55:39.542Z,85
2017-01-10T09:56:48.263Z,85
2017-01-10T09:57:56.953Z,80
2017-01-10T09:59:05.673Z,80
2017-01-10T10:00:14.360Z,80
2017-01-10T10:01:23.055Z,75
2017-01-10T10:02:31.753Z,75
2017-01-10T10:03:40.444Z,75
2017-01-10T10:04:49.137Z,70
2017-01-10T10:05:57.826Z,70
2017-01-10T10:07:06.515Z,65
2017-01-10T10:08:15.205Z,65
2017-01-10T10:09:23.897Z,65
2017-01-10T10:10:32.586Z,60
2017-01-10T10:11:41.276Z,60
2017-01-10T10:12:49.964Z,60
2017-01-10T10:13:58.655Z,65
2017-01-10T10:15:07.340Z,65
2017-01-10T10:16:16.055Z,65
2017-01-10T10:17:24.741Z,65
2017-01-10T10:18:33.438Z,65
2017-01-10T10:19:42.120Z,65
2017-01-10T10:20:50.811Z,65
2017-01-10T10:21:59.504Z,70
2017-01-10T10:23:08.194Z,70
2017-01-10T10:24:16.883Z,75
2017-01-10T10:25:25.570Z,75
2017-01-10T10:26:34.257Z,70
2017-01-10T10:27:42.952Z,70
2017-01-10T10:28:51.640Z,70
2017-01-10T10:30:00.331Z,75
2017-01-10T10:31:09.020Z,75
2017-01-10T10:32:17.708Z,75
2017-01-10T10:33:26.396Z,75
2017-01-10T10:34:35.086Z,75
2017-01-10T10:35:43.777Z,70
2017-01-10T10:36:52.466Z,65
2017-01-10T10:38:01.151Z,65
2017-01-10T10:39:09.843Z,65
2017-01-10T10:40:18.527Z,65
2017-01-10T10:41:27.216Z,65
2017-01-10T10:42:35.916Z,60
2017-01-10T10:43:44.609Z,65
2017-01-10T10:44:53.304Z,70
2017-01-10T10:46:02.000Z,75
2017-01-10T10:47:10.694Z,75
2017-01-10T10:48:19.405Z,80
2017-01-10T10:49:28.109Z,80
2017-01-10T10:50:36.794Z,90
2017-01-10T10:51:45.486Z,90
2017-01-10T10:52:54.177Z,95
2017-01-10T10:54:02.867Z,95
2017-01-10T10:55:11.555Z,105
2017-01-10T10:56:20.240Z,115
2017-01-10T10:57:28.933Z,120
2017-01-10T10:58:37.622Z,120
2017-01-10T10:59:46.314Z,120
2017-01-10T11:00:55.009Z,115
2017-01-10T11:02:03.702Z,120
2017-01-10T11:03:12.399Z,130
2017-01-10T11:04:21.086Z,135
2017-01-10T11:05:29.772Z,145
2017-01-10T11:06:38.460Z,155
2017-01-10T11:07:47.148Z,150
2017-01-10T11:08:55.851Z,160
2017-01-10T11:10:04.543Z,165
2017-01-10T11:11:13.237Z,165
2017-01-10T11:12:21.950Z,155
2017-01-10T11:13:30.642Z,155
2017-01-10T11:14:39.327Z,160
2017-01-10T11:15:48.011Z,160
2017-01-10T11:16:56.703Z,160
2017-01-10T11:18:05.392Z,160
2017-01-10T11:19:14.088Z,155
2017-01-10T11:20:22.770Z,145
2017-01-10T11:21:31.457Z,135
2017-01-10T11:22:40.148Z,125
2017-01-10T11:23:48.837Z,120
2017-01-10T11:24:57.525Z,120
2017-01-10T11:26:06.221Z,120
2017-01-10T11:27:14.910Z,120
2017-01-10T11:28:23.600Z,115
2017-01-10T11:29:32.290Z,115
2017-01-10T11:30:40.979Z,105
2017-01-10T11:31:49.667Z,105
2017-01-10T11:32:58.357Z,100
2017-01-10T11:34:07.051Z,105
2017-01-10T11:35:15.743Z,110
2017-01-10T11:36:24.430Z,110
2017-01-10T11:37:33.119Z,110
2017-01-10T11:38:41.835Z,105
2017-01-10T11:39:50.523Z,110
2017-01-10T11:40:59.211Z,110
2017-01-10T11:42:07.922Z,100
2017-01-10T11:43:16.612Z,90
2017-01-10T11:44:25.699Z,85
2017-01-10T11:45:34.391Z,80
2017-01-10T11:46:43.080Z,90
2017-01-10T11:47:51.773Z,105
2017-01-10T11:49:00.462Z,110
2017-01-10T11:50:09.152Z,95
2017-01-10T11:51:17.846Z,95
2017-01-10T11:52:26.537Z,95
2017-01-10T11:53:35.224Z,85
2017-01-10T11:54:43.918Z,80
2017-01-10T11:55:52.611Z,80
2017-01-10T11:57:01.298Z,70
2017-01-10T11:58:09.998Z,65
2017-01-10T11:59:18.688Z,65
2017-01-10T12:00:27.380Z,60
2017-01-10T12:01:36.070Z,65
2017-01-10T12:02:44.812Z,75
2017-01-10T12:03:53.507Z,75
2017-01-10T12:05:02.230Z,70
2017-01-10T12:06:10.930Z,70
2017-01-10T12:07:19.623Z,75
2017-01-10T12:08:28.310Z,70
2017-01-10T12:09:37.029Z,60
2017-01-10T12:10:45.720Z,65
2017-01-10T12:11:54.406Z,60
2017-01-10T12:13:03.101Z,55
2017-01-10T12:14:11.790Z,55
2017-01-10T12:15:20.483Z,60
2017-01-10T12:16:29.174Z,55
2017-01-10T12:17:37.864Z,60
2017-01-10T12:18:46.670Z,60
2017-01-10T12:19:55.356Z,55
2017-01-10T12:21:04.055Z,60
2017-01-10T12:22:12.746Z,60
2017-01-10T12:23:21.439Z,60
2017-01-10T12:24:30.130Z,60
2017-01-10T12:25:38.822Z,60
2017-01-10T12:26:47.523Z,60
2017-01-10T12:27:56.209Z,60
2017-01-10T12:29:04.895Z,65
2017-01-10T12:30:13.593Z,65
2017-01-10T12:31:22.278Z,75
2017-01-10T12:32:30.971Z,75
2017-01-10T12:33:39.663Z,70
2017-01-10T12:34:48.354Z,65
2017-01-10T12:35:57.046Z,70
2017-01-10T12:37:05.743Z,70
2017-01-10T12:38:14.446Z,75
2017-01-10T12:39:23.132Z,70
2017-01-10T12:40:31.834Z,70
2017-01-10T12:41:40.526Z,75
2017-01-10T12:42:49.224Z,70
2017-01-10T12:43:57.913Z,65
2017-01-10T12:45:06.604Z,65
2017-01-10T12:46:15.295Z,65
2017-01-10T12:47:23.987Z,65
2017-01-10T12:48:32.691Z,65
2017-01-10T12:49:41.378Z,65
2017-01-10T12:50:50.067Z,65
2017-01-10T12:51:58.757Z,65
2017-01-10T12:53:07.445Z,65
2017-01-10T12:54:16.145Z,65
2017-01-10T12:55:24.833Z,65
2017-01-10T12:56:33.521Z,65
2017-01-10T12:57:42.210Z,65
2017-01-10T12:58:50.899Z,60
2017-01-10T12:59:59.594Z,60
2017-01-10T13:01:08.296Z,55
2017-01-10T13:02:16.983Z,50
2017-01-10T13:03:25.673Z,45
2017-01-10T13:04:34.366Z,45
2017-01-10T13:05:43.053Z,40
2017-01-10T13:06:51.751Z,40
2017-01-10T13:08:00.443Z,40
2017-01-10T13:09:09.140Z,40
2017-01-10T13:10:17.831Z,40
2017-01-10T13:11:26.523Z,35
2017-01-10T13:12:35.212Z,35
2017-01-10T13:13:43.903Z,35
2017-01-10T13:14:52.598Z,30
2017-01-10T13:16:01.291Z,35
2017-01-10T13:17:10.001Z,35
2017-01-10T13:18:18.692Z,40
2017-01-10T13:19:27.383Z,40
2017-01-10T13:20:36.074Z,40
2017-01-10T13:21:45.167Z,40
2017-01-10T13:22:53.854Z,40
2017-01-10T13:24:02.547Z,35
2017-01-10T13:25:11.237Z,35
2017-01-10T13:26:19.949Z,30
2017-01-10T13:27:28.638Z,30
2017-01-10T13:28:37.335Z,25
2017-01-10T13:29:46.032Z,25
2017-01-10T13:30:54.728Z,25
2017-01-10T13:32:03.416Z,25
2017-01-10T13:33:12.114Z,25
2017-01-10T13:34:20.806Z,25
2017-01-10T13:35:29.492Z,25
2017-01-10T13:36:38.181Z,25
2017-01-10T13:37:46.878Z,20
2017-01-10T13:38:55.565Z,20
2017-01-10T13:40:04.250Z,20
2017-01-10T13:41:12.945Z,20
2017-01-10T13:42:21.633Z,20
2017-01-10T13:43:30.322Z,15
2017-01-10T13:44:39.014Z,15
2017-01-10T13:45:47.703Z,15
2017-01-10T13:46:56.393Z,15
2017-01-10T13:48:05.086Z,15
2017-01-10T13:49:13.777Z,15
2017-01-10T13:50:22.464Z,15
2017-01-10T13:51:31.154Z,15
2017-01-10T13:52:39.846Z,15
2017-01-10T13:53:48.560Z,15
2017-01-10T13:54:57.251Z,15
2017-01-10T13:56:05.940Z,15
2017-01-10T13:57:14.629Z,10
2017-01-10T13:58:23.321Z,10
2017-01-10T13:59:32.009Z,10
2017-01-10T14:00:40.718Z,10
2017-01-10T14:01:49.765Z,10
2017-01-10T14:02:58.454Z,10
2017-01-10T14:04:07.147Z,10
2017-01-10T14:05:15.837Z,10
2017-01-10T14:06:24.528Z,10
2017-01-10T14:07:33.222Z,10
2017-01-10T14:08:41.920Z,10
2017-01-10T14:09:50.610Z,10
2017-01-10T14:10:59.298Z,10
2017-01-10T14:12:07.995Z,10
2017-01-10T14:13:16.683Z,10
2017-01-10T14:14:25.771Z,10
2017-01-10T14:15:34.461Z,5
2017-01-10T14:16:43.150Z,5
2017-01-10T14:17:51.838Z,5
2017-01-10T14:19:00.534Z,5
2017-01-10T14:20:09.224Z,10
2017-01-10T14:21:18.308Z,10
2017-01-10T14:22:26.994Z,5
2017-01-10T14:23:35.677Z,5
2017-01-10T14:24:44.367Z,5
2017-01-10T14:25:53.460Z,5
2017-01-10T14:27:02.151Z,5
2017-01-10T14:28:10.845Z,5
2017-01-10T14:29:19.537Z,5
2017-01-10T14:30:28.230Z,5
2017-01-10T14:31:36.925Z,5
2017-01-10T14:32:45.614Z,5
2017-01-10T14:33:54.301Z,5
2017-01-10T14:35:02.998Z,0
2017-01-10T14:36:11.689Z,0
2017-01-10T14:37:20.380Z,0
2017-01-10T14:38:29.068Z,0
2017-01-10T14:39:37.758Z,0
2017-01-10T14:40:46.454Z,0
2017-01-10T14:41:55.164Z,0
2017-01-10T14:43:03.859Z,0
2017-01-10T14:44:12.546Z,0
2017-01-10T14:45:21.239Z,0
2017-01-10T14:46:29.937Z,0
2017-01-10T14:47:38.624Z,0
2017-01-10T14:48:47.319Z,0
2017-01-10T14:49:56.015Z,0
2017-01-10T14:51:04.707Z,0
2017-01-10T14:52:13.394Z,0
2017-01-10T14:53:22.080Z,0
2017-01-10T14:54:30.771Z,0
2017-01-10T14:55:39.456Z,0
2017-01-10T14:56:48.147Z,0
2017-01-10T14:57:56.837Z,0
2017-01-10T14:59:05.530Z,0
2017-01-10T15:00:14.215Z,0
2017-01-10T15:01:22.907Z,0
2017-01-10T15:02:31.608Z,0
2017-01-10T15:03:40.297Z,0
2017-01-10T15:04:48.987Z,0
2017-01-10T15:05:57.706Z,0
2017-01-10T15:07:06.405Z,0
2017-01-10T15:08:15.099Z,0
2017-01-10T15:09:23.790Z,0
2017-01-10T15:10:32.479Z,0
2017-01-10T15:11:41.172Z,0
2017-01-10T15:12:49.898Z,0
2017-01-10T15:13:58.596Z,0
2017-01-10T15:15:07.285Z,0
2017-01-10T15:16:15.974Z,0
2017-01-10T15:17:24.668Z,0
2017-01-10T15:18:33.352Z,0
2017-01-10T15:19:42.071Z,0
2017-01-10T15:20:50.758Z,0
2017-01-10T15:21:59.446Z,0
2017-01-10T15:23:08.138Z,0
2017-01-10T15:24:16.830Z,0
2017-01-10T15:25:25.521Z,0
2017-01-10T15:26:34.233Z,0
2017-01-10T15:27:42.926Z,0
2017-01-10T15:28:51.612Z,0
2017-01-10T15:30:00.298Z,0
2017-01-10T15:31:08.994Z,0
2017-01-10T15:32:17.691Z,0
2017-01-10T15:33:26.384Z,0
2017-01-10T15:34:35.073Z,0
2017-01-10T15:35:43.761Z,0
2017-01-10T15:36:52.466Z,0
2017-01-10T15:38:01.154Z,0
2017-01-10T15:39:09.851Z,0
2017-01-10T15:40:18.542Z,0
2017-01-10T15:41:27.230Z,0
2017-01-10T15:42:35.921Z,0
2017-01-10T15:43:44.621Z,0
2017-01-10T15:44:53.310Z,0
2017-01-10T15:46:02.001Z,0
2017-01-10T15:47:10.690Z,0
2017-01-10T15:48:19.376Z,0
2017-01-10T15:49:28.065Z,0
2017-01-10T15:50:36.752Z,0
2017-01-10T15:51:45.445Z,0
2017-01-10T15:52:54.153Z,0
2017-01-10T15:54:02.845Z,0
2017-01-10T15:55:11.549Z,0
2017-01-10T15:56:20.241Z,0
2017-01-10T15:57:28.929Z,0
2017-01-10T15:58:37.621Z,0
2017-01-10T15:59:46.317Z,0
2017-01-10T16:00:55.007Z,0
2017-01-10T16:02:03.699Z,0
2017-01-10T16:03:12.411Z,0
2017-01-10T16:04:21.095Z,0
2017-01-10T16:05:29.784Z,0
2017-01-10T16:06:38.469Z,0
2017-01-10T16:07:47.156Z,0
2017-01-10T16:08:55.846Z,0
2017-01-10T16:10:04.536Z,0
2017-01-10T16:11:13.624Z,0
2017-01-10T16:12:22.340Z,0
2017-01-10T16:13:31.131Z,0
2017-01-10T16:14:39.820Z,0
2017-01-10T16:15:48.508Z,0
2017-01-10T16:16:57.247Z,0
2017-01-10T16:18:05.936Z,0
2017-01-10T16:19:14.625Z,0
2017-01-10T16:20:23.320Z,0
2017-01-10T16:21:32.016Z,0
2017-01-10T16:22:40.713Z,0
2017-01-10T16:23:49.423Z,0
2017-01-10T16:24:58.114Z,0
2017-01-10T16:26:06.803Z,0
2017-01-10T16:27:15.495Z,0
2017-01-10T16:28:24.183Z,0
2017-01-10T16:29:32.871Z,0
2017-01-10T16:30:41.566Z,0
2017-01-10T16:31:50.258Z,0
2017-01-10T16:32:58.975Z,0
2017-01-10T16:34:07.668Z,0
2017-01-10T16:35:16.360Z,0
2017-01-10T16:36:25.056Z,0
2017-01-10T16:37:33.751Z,0
2017-01-10T16:38:42.444Z,0
2017-01-10T16:39:51.131Z,0
2017-01-10T16:40:59.821Z,0