createdAt,value
2022-09-10T00:01:59.085Z,17.50
2022-09-10T00:04:25.805Z,17.50
2022-09-10T00:06:52.516Z,17.50
2022-09-10T00:09:19.671Z,17.50
2022-09-10T00:11:46.400Z,17.60
2022-09-10T00:14:17.180Z,17.60
2022-09-10T00:16:44.100Z,17.60
2022-09-10T00:19:10.952Z,17.50
2022-09-10T00:21:37.591Z,17.50
2022-09-10T00:24:05.148Z,17.50
2022-09-10T00:26:38.008Z,17.50
2022-09-10T00:29:07.203Z,17.50
2022-09-10T00:31:34.787Z,17.50
2022-09-10T00:34:02.265Z,17.50
2022-09-10T00:36:33.945Z,17.50
2022-09-10T00:39:03.440Z,17.50
2022-09-10T00:41:30.920Z,17.50
2022-09-10T00:44:06.128Z,17.50
2022-09-10T00:46:45.627Z,17.50
2022-09-10T00:49:25.902Z,17.40
2022-09-10T00:51:53.877Z,17.40
2022-09-10T00:54:23.805Z,17.30
2022-09-10T00:56:53.810Z,17.30
2022-09-10T00:59:23.612Z,17.20
2022-09-10T01:01:50.321Z,17.20
2022-09-10T01:04:17.127Z,17.20
2022-09-10T01:06:46.103Z,17.30
2022-09-10T01:09:14.308Z,17.30
2022-09-10T01:12:04.373Z,17.30
2022-09-10T01:14:46.648Z,17.40
2022-09-10T01:17:23.013Z,17.40
2022-09-10T01:20:12.690Z,17.40
2022-09-10T01:23:00.385Z,17.40
2022-09-10T01:25:54.217Z,17.40
2022-09-10T01:29:02.097Z,17.40
2022-09-10T01:31:37.346Z,17.40
2022-09-10T01:34:16.860Z,17.40
2022-09-10T01:36:48.016Z,17.40
2022-09-10T01:39:18.092Z,17.40
2022-09-10T01:41:45.247Z,17.40
2022-09-10T01:44:47.744Z,17.40
2022-09-10T01:47:26.243Z,17.40
2022-09-10T01:50:26.980Z,17.40
2022-09-10T01:53:28.735Z,17.40
2022-09-10T01:56:18.071Z,17.40
2022-09-10T01:58:45.542Z,17.30
2022-09-10T02:01:25.761Z,17.30
2022-09-10T02:03:57.396Z,17.30
2022-09-10T02:06:29.476Z,17.30
2022-09-10T02:08:58.248Z,17.30
2022-09-10T02:11:24.801Z,17.30
2022-09-10T02:13:53.253Z,17.30
2022-09-10T02:16:32.016Z,17.30
2022-09-10T02:19:00.613Z,17.30
2022-09-10T02:21:28.320Z,17.30
2022-09-10T02:23:59.187Z,17.30
2022-09-10T02:26:25.848Z,17.20
2022-09-10T02:28:52.651Z,17.20
2022-09-10T02:31:19.449Z,17.20
2022-09-10T02:33:46.033Z,17.20
2022-09-10T02:36:12.815Z,17.20
2022-09-10T02:38:39.507Z,17.20
2022-09-10T02:41:06.303Z,17.20
2022-09-10T02:43:37.981Z,17.10
2022-09-10T02:46:08.742Z,17.10
2022-09-10T02:48:35.280Z,17.10
2022-09-10T02:51:02.711Z,17.10
2022-09-10T02:53:31.803Z,17.10
2022-09-10T02:55:58.880Z,17.10
2022-09-10T02:58:25.393Z,17.10
2022-09-10T03:00:51.953Z,17.10
2022-09-10T03:03:18.542Z,17.00
2022-09-10T03:05:45.124Z,17.10
2022-09-10T03:08:11.679Z,17.10
2022-09-10T03:10:38.394Z,17.10
2022-09-10T03:13:04.945Z,17.00
2022-09-10T03:15:31.481Z,17.10
2022-09-10T03:17:58.212Z,17.00
2022-09-10T03:20:26.239Z,17.00
2022-09-10T03:22:52.756Z,17.00
2022-09-10T03:25:19.812Z,17.10
2022-09-10T03:27:46.372Z,17.00
2022-09-10T03:30:13.240Z,17.00
2022-09-10T03:32:39.858Z,17.00
2022-09-10T03:35:07.060Z,17.00
2022-09-10T03:37:33.647Z,17.00
2022-09-10T03:40:00.476Z,17.00
2022-09-10T03:42:27.217Z,16.90
2022-09-10T03:44:56.202Z,16.90
2022-09-10T03:47:22.780Z,16.80
2022-09-10T03:49:50.600Z,16.80
2022-09-10T03:52:17.719Z,16.80
2022-09-10T03:54:45.451Z,16.80
2022-09-10T03:57:12.212Z,16.80
2022-09-10T03:59:41.068Z,16.80
2022-09-10T04:02:09.161Z,16.80
2022-09-10T04:04:37.306Z,16.80
2022-09-10T04:07:04.755Z,16.80
2022-09-10T04:09:32.418Z,16.80
2022-09-10T04:11:59.824Z,16.80
2022-09-10T04:14:27.002Z,16.80
2022-09-10T04:16:53.651Z,16.80
2022-09-10T04:19:20.327Z,16.80
2022-09-10T04:21:47.487Z,16.80
2022-09-10T04:24:14.112Z,16.70
2022-09-10T04:26:40.636Z,16.80
2022-09-10T04:29:07.167Z,16.70
2022-09-10T04:31:33.749Z,16.70
2022-09-10T04:34:01.984Z,16.70
2022-09-10T04:36:29.242Z,16.70
2022-09-10T04:38:56.045Z,16.70
2022-09-10T04:41:22.641Z,16.70
2022-09-10T04:43:49.189Z,16.70
2022-09-10T04:46:15.811Z,16.70
2022-09-10T04:48:42.372Z,16.60
2022-09-10T04:51:17.226Z,16.60
2022-09-10T04:53:45.679Z,16.60
2022-09-10T04:56:12.564Z,16.70
2022-09-10T04:58:39.878Z,16.60
2022-09-10T05:01:07.006Z,16.60
2022-09-10T05:03:34.172Z,16.60
2022-09-10T05:06:00.719Z,16.60
2022-09-10T05:08:27.445Z,16.60
2022-09-10T05:10:55.528Z,16.60
2022-09-10T05:13:22.404Z,16.70
2022-09-10T05:15:49.073Z,16.60
2022-09-10T05:18:16.625Z,16.60
2022-09-10T05:20:44.821Z,16.60
2022-09-10T05:23:11.811Z,16.60
2022-09-10T05:25:39.065Z,16.60
2022-09-10T05:28:05.889Z,16.60
2022-09-10T05:30:32.563Z,16.60
2022-09-10T05:33:00.818Z,16.60
2022-09-10T05:35:28.824Z,16.60
2022-09-10T05:38:00.957Z,16.60
2022-09-10T05:40:29.063Z,16.60
2022-09-10T05:42:55.908Z,16.60
2022-09-10T05:45:23.653Z,16.60
2022-09-10T05:47:50.282Z,16.60
2022-09-10T05:50:17.729Z,16.60
2022-09-10T05:52:44.724Z,16.60
2022-09-10T05:55:12.283Z,16.60
2022-09-10T05:57:40.160Z,16.60
2022-09-10T06:00:10.802Z,16.60
2022-09-10T06:02:37.452Z,16.60
2022-09-10T06:05:04.275Z,16.60
2022-09-10T06:07:31.547Z,16.60
2022-09-10T06:09:58.134Z,16.60
2022-09-10T06:12:24.798Z,16.60
2022-09-10T06:14:51.370Z,16.60
2022-09-10T06:17:18.252Z,16.60
2022-09-10T06:19:45.543Z,16.60
2022-09-10T06:22:13.249Z,16.60
2022-09-10T06:24:39.791Z,16.60
2022-09-10T06:27:06.441Z,16.60
2022-09-10T06:29:33.303Z,16.60
2022-09-10T06:32:00.395Z,16.60
2022-09-10T06:34:27.020Z,16.60
2022-09-10T06:36:53.771Z,16.60
2022-09-10T06:39:20.311Z,16.60
2022-09-10T06:41:49.694Z,16.70
2022-09-10T06:44:18.303Z,16.70
2022-09-10T06:49:31.535Z,16.80
2022-09-10T06:51:58.166Z,16.80
2022-09-10T06:54:26.335Z,16.80
2022-09-10T06:56:52.966Z,16.80
2022-09-10T06:59:19.515Z,16.80
2022-09-10T07:01:47.393Z,16.90
2022-09-10T07:04:14.250Z,16.90
2022-09-10T07:06:40.871Z,16.90
2022-09-10T07:09:07.416Z,16.90
2022-09-10T07:11:39.212Z,16.90
2022-09-10T07:14:10.301Z,17.00
2022-09-10T07:16:41.551Z,17.00
2022-09-10T07:19:08.617Z,17.00
2022-09-10T07:21:37.661Z,17.10
2022-09-10T07:24:05.688Z,17.10
2022-09-10T07:26:32.525Z,17.20
2022-09-10T07:28:59.693Z,17.20
2022-09-10T07:31:29.640Z,17.30
2022-09-10T07:33:57.809Z,17.30
2022-09-10T07:36:25.124Z,17.40
2022-09-10T07:38:54.333Z,17.40
2022-09-10T07:41:21.156Z,17.50
2022-09-10T07:43:49.208Z,17.50
2022-09-10T07:46:20.487Z,17.60
2022-09-10T07:48:50.915Z,17.70
2022-09-10T07:51:20.220Z,17.70
2022-09-10T07:53:50.603Z,17.80
2022-09-10T07:56:17.537Z,17.80
2022-09-10T07:58:44.668Z,17.90
2022-09-10T08:01:12.412Z,17.90
2022-09-10T08:03:40.236Z,18.10
2022-09-10T08:06:08.999Z,18.10
2022-09-10T08:08:38.286Z,18.20
2022-09-10T08:11:11.231Z,18.20
2022-09-10T08:13:47.424Z,18.20
2022-09-10T08:16:19.872Z,18.30
2022-09-10T08:18:47.874Z,18.40
2022-09-10T08:21:14.748Z,18.30
2022-09-10T08:23:41.827Z,18.40
2022-09-10T08:26:08.577Z,18.40
2022-09-10T08:28:36.005Z,18.50
2022-09-10T08:31:12.757Z,18.60
2022-09-10T08:33:40.278Z,18.70
2022-09-10T08:36:10.526Z,18.90
2022-09-10T08:38:41.732Z,18.90
2022-09-10T08:41:32.251Z,18.90
2022-09-10T08:44:03.210Z,18.90
2022-09-10T08:46:57.985Z,19.00
2022-09-10T08:49:40.495Z,19.00
2022-09-10T08:52:24.085Z,19.10
2022-09-10T08:55:13.730Z,19.10
2022-09-10T08:57:48.001Z,19.20
2022-09-10T09:00:26.839Z,19.20
2022-09-10T09:03:16.808Z,19.20
2022-09-10T09:06:03.092Z,19.20
2022-09-10T09:08:34.235Z,19.30
2022-09-10T09:11:17.748Z,19.40
2022-09-10T09:13:53.464Z,19.40
2022-09-10T09:16:54.693Z,19.50
2022-09-10T09:19:32.663Z,19.70
2022-09-10T09:22:16.252Z,19.70
2022-09-10T09:24:57.336Z,19.70
2022-09-10T09:27:27.354Z,19.60
2022-09-10T09:30:00.187Z,19.70
2022-09-10T09:32:31.105Z,19.70
2022-09-10T09:35:07.589Z,19.70
2022-09-10T09:37:37.801Z,19.70
2022-09-10T09:40:16.514Z,19.70
2022-09-10T09:42:49.123Z,19.70
2022-09-10T09:45:37.909Z,19.70
2022-09-10T09:48:12.121Z,19.70
2022-09-10T09:50:43.687Z,19.60
2022-09-10T09:53:25.202Z,19.60
2022-09-10T09:55:56.292Z,19.60
2022-09-10T09:58:24.024Z,19.70
2022-09-10T10:01:05.784Z,19.60
2022-09-10T10:03:38.064Z,19.60
2022-09-10T10:06:11.232Z,19.70
2022-09-10T10:08:41.341Z,19.80
2022-09-10T10:11:09.449Z,19.80
2022-09-10T10:13:42.713Z,19.70
2022-09-10T10:16:23.415Z,19.80
2022-09-10T10:18:50.639Z,19.80
2022-09-10T10:21:34.318Z,19.80
2022-09-10T10:24:01.169Z,19.80
2022-09-10T10:26:35.564Z,19.90
2022-09-10T10:29:18.476Z,19.90
2022-09-10T10:31:47.056Z,20.00
2022-09-10T10:34:49.924Z,20.00
2022-09-10T10:37:33.300Z,20.20
2022-09-10T10:40:09.866Z,20.20
2022-09-10T10:43:00.364Z,20.20
2022-09-10T10:45:38.880Z,20.20
2022-09-10T10:48:17.595Z,20.20
2022-09-10T10:51:04.949Z,20.30
2022-09-10T10:53:59.710Z,20.30
2022-09-10T10:56:36.156Z,20.30
2022-09-10T10:59:04.308Z,20.40
2022-09-10T11:01:36.703Z,20.60
2022-09-10T11:04:22.901Z,20.70
2022-09-10T11:07:16.108Z,20.70
2022-09-10T11:10:00.045Z,20.80
2022-09-10T11:12:42.412Z,20.80
2022-09-10T11:15:20.563Z,20.90
2022-09-10T11:17:59.363Z,20.90
2022-09-10T11:20:33.260Z,21.00
2022-09-10T11:23:13.368Z,21.10
2022-09-10T11:25:55.117Z,21.20
2022-09-10T11:28:27.961Z,21.20
2022-09-10T11:31:14.012Z,21.30
2022-09-10T11:34:12.247Z,21.40
2022-09-10T11:36:54.716Z,21.70
2022-09-10T11:39:40.406Z,21.80
2022-09-10T11:42:16.253Z,21.80
2022-09-10T11:45:04.803Z,21.90
2022-09-10T11:47:38.436Z,22.10
2022-09-10T11:50:24.033Z,22.20
2022-09-10T11:52:51.250Z,22.30
2022-09-10T11:55:21.828Z,22.40
2022-09-10T11:58:06.821Z,22.40
2022-09-10T12:00:46.029Z,22.50
2022-09-10T12:03:27.723Z,22.70
2022-09-10T12:06:18.473Z,22.50
2022-09-10T12:08:48.352Z,22.20
2022-09-10T12:11:35.013Z,22.30
2022-09-10T12:14:13.310Z,22.50
2022-09-10T12:17:09.715Z,22.60
2022-09-10T12:19:45.883Z,22.80
2022-09-10T12:22:26.540Z,22.90
2022-09-10T12:24:59.248Z,22.90
2022-09-10T12:27:48.840Z,23.00
2022-09-10T12:30:27.449Z,23.10
2022-09-10T12:32:55.547Z,23.10
2022-09-10T12:35:31.183Z,23.20
2022-09-10T12:38:36.537Z,23.40
2022-09-10T12:41:04.909Z,23.40
2022-09-10T12:43:40.712Z,23.60
2022-09-10T12:46:07.600Z,23.70
2022-09-10T12:48:51.116Z,23.70
2022-09-10T12:51:20.874Z,23.70
2022-09-10T12:54:18.397Z,23.80
2022-09-10T12:57:12.800Z,23.90
2022-09-10T13:00:00.598Z,24.20
2022-09-10T13:02:31.843Z,24.40
2022-09-10T13:05:06.383Z,24.60
2022-09-10T13:07:42.456Z,24.70
2022-09-10T13:10:22.383Z,24.90
2022-09-10T13:12:55.012Z,25.10
2022-09-10T13:15:28.084Z,25.20
2022-09-10T13:17:54.663Z,25.40
2022-09-10T13:20:21.187Z,25.60
2022-09-10T13:22:58.086Z,25.40
2022-09-10T13:25:36.772Z,25.20
2022-09-10T13:28:29.749Z,24.90
2022-09-10T13:31:11.086Z,25.00
2022-09-10T13:34:04.665Z,24.50
2022-09-10T13:36:58.439Z,23.80
2022-09-10T13:39:57.199Z,23.60
2022-09-10T13:42:48.703Z,23.20
2022-09-10T13:45:30.396Z,23.00
2022-09-10T13:48:09.685Z,23.20
2022-09-10T13:51:16.814Z,22.90
2022-09-10T13:53:46.865Z,23.00
2022-09-10T13:56:22.689Z,22.70
2022-09-10T13:58:52.065Z,22.30
2022-09-10T14:01:18.832Z,22.10
2022-09-10T14:03:45.503Z,21.90
2022-09-10T14:06:23.840Z,21.90
2022-09-10T14:09:01.383Z,22.00
2022-09-10T14:11:32.044Z,21.90
2022-09-10T14:14:16.609Z,22.30
2022-09-10T14:16:45.499Z,22.70
2022-09-10T14:19:34.748Z,22.80
2022-09-10T14:22:01.876Z,22.90
2022-09-10T14:24:31.283Z,22.70
2022-09-10T14:27:19.320Z,22.20
2022-09-10T14:29:46.690Z,22.30
2022-09-10T14:32:28.352Z,21.90
2022-09-10T14:34:55.490Z,21.70
2022-09-10T14:37:36.698Z,21.60
2022-09-10T14:40:21.111Z,21.50
2022-09-10T14:42:49.724Z,21.10
2022-09-10T14:45:42.983Z,20.90
2022-09-10T14:48:33.652Z,20.80
2022-09-10T14:51:23.842Z,20.70
2022-09-10T14:53:52.393Z,20.80
2022-09-10T14:56:36.287Z,20.90
2022-09-10T14:59:11.630Z,20.80
2022-09-10T15:01:41.397Z,20.70
2022-09-10T15:04:23.509Z,20.60
2022-09-10T15:06:57.108Z,20.70
2022-09-10T15:09:25.199Z,20.80
2022-09-10T15:12:03.157Z,20.80
2022-09-10T15:14:29.969Z,20.80
2022-09-10T15:16:56.493Z,21.10
2022-09-10T15:19:23.263Z,21.20
2022-09-10T15:21:50.735Z,21.30
2022-09-10T15:24:22.731Z,21.20
2022-09-10T15:26:50.020Z,21.10
2022-09-10T15:29:17.872Z,21.30
2022-09-10T15:31:44.818Z,21.30
2022-09-10T15:34:11.869Z,21.20
2022-09-10T15:36:39.972Z,21.20
2022-09-10T15:39:08.118Z,21.00
2022-09-10T15:41:34.688Z,20.80
2022-09-10T15:44:03.040Z,20.90
2022-09-10T15:46:30.028Z,21.00
2022-09-10T15:48:59.357Z,20.90
2022-09-10T15:51:26.560Z,21.00
2022-09-10T15:53:54.085Z,21.20
2022-09-10T15:56:22.216Z,21.40
2022-09-10T15:58:59.356Z,21.70
2022-09-10T16:01:28.691Z,21.90
2022-09-10T16:03:57.939Z,22.10
2022-09-10T16:06:27.541Z,22.20
2022-09-10T16:08:56.911Z,22.30
2022-09-10T16:11:24.851Z,22.30
2022-09-10T16:13:51.483Z,22.40
2022-09-10T16:16:22.858Z,22.20
2022-09-10T16:18:51.514Z,22.10
2022-09-10T16:21:24.138Z,22.10
2022-09-10T16:23:52.632Z,22.00
2022-09-10T16:26:22.900Z,22.10
2022-09-10T16:28:53.489Z,22.20
2022-09-10T16:34:18.511Z,22.30
2022-09-10T16:36:48.600Z,22.20
2022-09-10T16:39:16.260Z,22.10
2022-09-10T16:41:45.428Z,22.10
2022-09-10T16:44:14.598Z,21.80
2022-09-10T16:46:42.207Z,21.80
2022-09-10T16:49:15.308Z,21.90
2022-09-10T16:51:43.441Z,22.00
2022-09-10T16:54:10.986Z,22.20
2022-09-10T16:56:40.518Z,22.20
2022-09-10T16:59:10.771Z,22.30
2022-09-10T17:01:37.558Z,22.20
2022-09-10T17:04:04.691Z,22.10
2022-09-10T17:06:31.688Z,21.80
2022-09-10T17:09:00.859Z,21.50
2022-09-10T17:11:31.253Z,21.30
2022-09-10T17:14:01.112Z,21.20
2022-09-10T17:16:39.108Z,21.10
2022-09-10T17:19:14.087Z,21.00
2022-09-10T17:21:43.817Z,21.00
2022-09-10T17:24:12.302Z,21.00
2022-09-10T17:26:40.239Z,20.90
2022-09-10T17:29:12.669Z,20.90
2022-09-10T17:31:39.568Z,20.90
2022-09-10T17:34:07.557Z,20.80
2022-09-10T17:36:34.806Z,20.80
2022-09-10T17:39:01.353Z,20.60
2022-09-10T17:41:29.078Z,20.50
2022-09-10T17:43:57.553Z,20.50
2022-09-10T17:46:24.294Z,20.40
2022-09-10T17:48:51.527Z,20.40
2022-09-10T17:51:24.380Z,20.40
2022-09-10T17:53:52.869Z,20.40
2022-09-10T17:56:19.779Z,20.40
2022-09-10T17:58:47.788Z,20.40
2022-09-10T18:01:23.272Z,20.30
2022-09-10T18:03:53.178Z,20.30
2022-09-10T18:06:21.512Z,20.40
2022-09-10T18:08:48.648Z,20.50
2022-09-10T18:11:20.721Z,20.60
2022-09-10T18:13:51.311Z,20.60
2022-09-10T18:19:17.377Z,20.80
2022-09-10T18:21:45.811Z,20.90
2022-09-10T18:24:17.600Z,20.90
2022-09-10T18:26:46.300Z,20.90
2022-09-10T18:29:15.979Z,20.80
2022-09-10T18:31:45.435Z,20.80
2022-09-10T18:34:24.247Z,20.80
2022-09-10T18:36:55.389Z,20.70
2022-09-10T18:39:23.619Z,20.70
2022-09-10T18:41:50.873Z,20.70
2022-09-10T18:44:27.396Z,20.60
2022-09-10T18:46:54.740Z,20.60
2022-09-10T18:49:24.191Z,20.50
2022-09-10T18:51:52.162Z,20.40
2022-09-10T18:54:19.987Z,20.40
2022-09-10T18:56:48.507Z,20.30
2022-09-10T18:59:17.811Z,20.20
2022-09-10T19:01:45.469Z,20.20
2022-09-10T19:04:15.487Z,20.10
2022-09-10T19:06:44.636Z,19.80
2022-09-10T19:09:14.124Z,19.60
2022-09-10T19:11:43.633Z,19.50
2022-09-10T19:14:22.457Z,19.30
2022-09-10T19:16:50.994Z,19.30
2022-09-10T19:19:20.400Z,19.30
2022-09-10T19:21:49.715Z,19.20
2022-09-10T19:24:17.270Z,19.30
2022-09-10T19:26:44.499Z,19.30
2022-09-10T19:29:13.507Z,19.40
2022-09-10T19:31:40.924Z,19.30
2022-09-10T19:34:09.221Z,19.10
2022-09-10T19:36:35.809Z,19.00
2022-09-10T19:39:07.853Z,19.00
2022-09-10T19:41:35.830Z,19.00
2022-09-10T19:44:03.011Z,19.00
2022-09-10T19:46:30.892Z,19.00
2022-09-10T19:48:59.696Z,19.00
2022-09-10T19:51:31.813Z,18.90
2022-09-10T19:54:00.377Z,18.90
2022-09-10T19:56:29.579Z,19.00
2022-09-10T19:58:56.216Z,19.00
2022-09-10T20:01:31.043Z,19.10
2022-09-10T20:04:00.943Z,19.20
2022-09-10T20:06:29.731Z,19.30
2022-09-10T20:08:57.023Z,19.30
2022-09-10T20:11:32.475Z,19.20
2022-09-10T20:14:02.253Z,19.10
2022-09-10T20:16:29.805Z,19.10
2022-09-10T20:18:56.335Z,19.00
2022-09-10T20:21:26.794Z,19.10
2022-09-10T20:23:56.113Z,18.90
2022-09-10T20:26:26.650Z,18.90
2022-09-10T20:28:56.421Z,18.80
2022-09-10T20:31:25.020Z,18.70
2022-09-10T20:33:56.424Z,18.60
2022-09-10T20:36:25.145Z,18.60
2022-09-10T20:38:53.219Z,18.60
2022-09-10T20:41:20.573Z,18.50
2022-09-10T20:43:51.665Z,18.60
2022-09-10T20:46:22.069Z,18.50
2022-09-10T20:48:50.270Z,18.50
2022-09-10T20:51:17.822Z,18.60
2022-09-10T20:53:44.909Z,18.60
2022-09-10T20:56:14.074Z,18.40
2022-09-10T20:58:41.359Z,18.40
2022-09-10T21:01:14.350Z,18.50
2022-09-10T21:03:41.421Z,18.40
2022-09-10T21:06:13.161Z,18.30
2022-09-10T21:08:41.267Z,18.20
2022-09-10T21:11:17.992Z,18.20
2022-09-10T21:13:45.835Z,18.30
2022-09-10T21:16:15.048Z,18.40
2022-09-10T21:18:42.655Z,18.50
2022-09-10T21:21:11.577Z,18.40
2022-09-10T21:23:45.965Z,18.30
2022-09-10T21:26:14.939Z,18.10
2022-09-10T21:28:42.140Z,17.90
2022-09-10T21:31:09.755Z,17.90
2022-09-10T21:33:36.863Z,18.00
2022-09-10T21:36:15.863Z,17.90
2022-09-10T21:38:54.590Z,17.80
2022-09-10T21:41:31.644Z,17.80
2022-09-10T21:44:04.025Z,17.80
2022-09-10T21:46:31.055Z,17.80
2022-09-10T21:48:58.296Z,17.90
2022-09-10T21:51:25.189Z,17.90
2022-09-10T21:53:54.840Z,17.80
2022-09-10T21:56:21.916Z,17.80
2022-09-10T21:58:48.661Z,17.70
2022-09-10T22:01:18.705Z,17.70
2022-09-10T22:03:47.179Z,17.80
2022-09-10T22:06:24.231Z,17.80
2022-09-10T22:08:59.469Z,17.90
2022-09-10T22:11:46.799Z,17.90
2022-09-10T22:14:18.956Z,17.90
2022-09-10T22:16:46.187Z,17.90
2022-09-10T22:19:18.044Z,18.00
2022-09-10T22:21:45.260Z,18.10
2022-09-10T22:24:13.581Z,18.00
2022-09-10T22:26:43.147Z,17.80
2022-09-10T22:29:11.633Z,17.60
2022-09-10T22:31:38.455Z,17.70
2022-09-10T22:34:07.465Z,17.70
2022-09-10T22:36:36.444Z,17.80
2022-09-10T22:39:10.247Z,17.70
2022-09-10T22:41:36.780Z,17.80
2022-09-10T22:44:04.372Z,17.70
2022-09-10T22:46:32.871Z,17.60
2022-09-10T22:48:59.911Z,17.50
2022-09-10T22:51:30.412Z,17.40
2022-09-10T22:53:58.080Z,17.40
2022-09-10T22:56:28.640Z,17.40
2022-09-10T22:58:57.321Z,17.30
2022-09-10T23:01:29.448Z,17.40
2022-09-10T23:03:57.709Z,17.30
2022-09-10T23:06:26.387Z,17.30
2022-09-10T23:08:55.114Z,17.30
2022-09-10T23:11:27.528Z,17.30
2022-09-10T23:13:57.682Z,17.30
2022-09-10T23:16:28.728Z,17.40
2022-09-10T23:18:56.857Z,17.40
2022-09-10T23:21:26.048Z,17.40
2022-09-10T23:23:54.982Z,17.30
2022-09-10T23:26:23.062Z,17.40
2022-09-10T23:28:50.036Z,17.30
2022-09-10T23:31:22.473Z,17.20
2022-09-10T23:34:03.601Z,17.00
2022-09-10T23:36:32.831Z,17.10
2022-09-10T23:39:00.796Z,17.00
2022-09-10T23:41:29.784Z,17.00
2022-09-10T23:43:57.080Z,16.80
2022-09-10T23:46:24.072Z,16.80
2022-09-10T23:48:50.888Z,16.80
2022-09-10T23:51:19.770Z,16.90
2022-09-10T23:53:48.256Z,16.90
2022-09-10T23:56:17.227Z,16.90
2022-09-10T23:58:45.252Z,16.90
