createdAt,value
2024-02-11T00:01:00.004Z,92898.88
2024-02-11T00:02:36.092Z,93072.78
2024-02-11T00:04:08.236Z,92947.31
2024-02-11T00:05:45.843Z,93050.31
2024-02-11T00:07:19.060Z,93176.78
2024-02-11T00:08:52.662Z,93075.41
2024-02-11T00:10:29.011Z,93043.81
2024-02-11T00:12:00.903Z,93000.44
2024-02-11T00:13:34.027Z,92981.09
2024-02-11T00:15:08.558Z,93143.28
2024-02-11T00:16:43.032Z,93124.56
2024-02-11T00:18:15.560Z,93151.03
2024-02-11T00:19:48.275Z,93119.56
2024-02-11T00:21:23.510Z,92927.66
2024-02-11T00:22:56.332Z,93156.91
2024-02-11T00:24:31.148Z,93133.97
2024-02-11T00:26:04.417Z,93131.81
2024-02-11T00:27:36.458Z,92995.66
2024-02-11T00:29:10.664Z,93131.63
2024-02-11T00:30:42.574Z,93035.91
2024-02-11T00:32:15.330Z,92997.94
2024-02-11T00:33:48.071Z,93120.66
2024-02-11T00:35:20.372Z,92915.09
2024-02-11T00:36:57.491Z,93098.00
2024-02-11T00:38:29.343Z,93155.69
2024-02-11T00:40:02.209Z,93153.66
2024-02-11T00:41:35.121Z,93141.09
2024-02-11T00:43:09.897Z,93081.75
2024-02-11T00:44:43.319Z,93039.28
2024-02-11T00:46:16.555Z,92957.72
2024-02-11T00:47:49.057Z,93148.84
2024-02-11T00:49:21.903Z,93084.25
2024-02-11T00:50:53.771Z,93075.88
2024-02-11T00:52:27.830Z,93054.81
2024-02-11T00:54:00.404Z,92884.31
2024-02-11T00:55:34.973Z,93094.44
2024-02-11T00:57:06.734Z,93105.75
2024-02-11T00:58:39.473Z,93112.44
2024-02-11T01:00:13.544Z,93144.38
2024-02-11T01:01:45.066Z,93146.69
2024-02-11T01:03:17.537Z,93143.72
2024-02-11T01:04:49.162Z,93128.56
2024-02-11T01:06:21.682Z,93145.28
2024-02-11T01:07:54.613Z,93144.81
2024-02-11T01:09:27.466Z,93149.16
2024-02-11T01:11:00.040Z,93148.38
2024-02-11T01:12:31.596Z,93153.19
2024-02-11T01:14:04.128Z,93150.72
2024-02-11T01:15:36.795Z,93151.19
2024-02-11T01:17:09.452Z,93152.09
2024-02-11T01:18:41.272Z,93143.13
2024-02-11T01:20:17.302Z,93147.44
2024-02-11T01:21:49.862Z,93130.41
2024-02-11T01:23:22.713Z,93147.00
2024-02-11T01:24:55.220Z,93148.22
2024-02-11T01:26:26.709Z,93140.16
2024-02-11T01:27:59.229Z,93139.41
2024-02-11T01:29:30.723Z,93131.19
2024-02-11T01:31:03.193Z,93092.28
2024-02-11T01:32:34.737Z,93080.97
2024-02-11T01:34:07.262Z,93055.75
2024-02-11T01:35:40.627Z,93134.25
2024-02-11T01:37:12.116Z,93128.09
2024-02-11T01:38:45.886Z,93130.09
2024-02-11T01:40:18.545Z,93127.59
2024-02-11T01:41:51.051Z,93131.19
2024-02-11T01:43:22.923Z,93143.41
2024-02-11T01:44:57.689Z,93134.59
2024-02-11T01:46:29.214Z,93107.94
2024-02-11T01:48:01.759Z,93128.38
2024-02-11T01:49:35.123Z,93134.72
2024-02-11T01:51:07.651Z,93135.03
2024-02-11T01:52:40.229Z,93132.88
2024-02-11T01:54:18.653Z,93137.84
2024-02-11T01:55:51.118Z,93134.72
2024-02-11T01:57:23.930Z,93104.84
2024-02-11T01:58:56.104Z,93116.44
2024-02-11T02:00:29.627Z,93135.78
2024-02-11T02:02:01.194Z,93136.44
2024-02-11T02:03:33.856Z,93142.44
2024-02-11T02:05:08.480Z,93140.13
2024-02-11T02:06:42.150Z,93143.38
2024-02-11T02:08:14.056Z,93140.13
2024-02-11T02:09:48.359Z,93144.34
2024-02-11T02:11:20.603Z,93126.00
2024-02-11T02:12:53.163Z,93133.16
2024-02-11T02:14:24.879Z,93143.06
2024-02-11T02:15:57.382Z,93151.28
2024-02-11T02:17:28.912Z,92951.38
2024-02-11T02:19:02.846Z,93149.44
2024-02-11T02:20:34.454Z,93149.56
2024-02-11T02:22:08.531Z,93153.63
2024-02-11T02:23:40.047Z,93149.72
2024-02-11T02:25:12.711Z,93115.66
2024-02-11T02:26:44.248Z,93143.97
2024-02-11T02:28:16.755Z,93139.00
2024-02-11T02:29:48.458Z,93144.91
2024-02-11T02:31:22.747Z,93145.41
2024-02-11T02:32:54.338Z,93139.78
2024-02-11T02:34:26.938Z,93146.31
2024-02-11T02:35:58.530Z,93145.22
2024-02-11T02:37:32.689Z,93138.84
2024-02-11T02:39:04.464Z,93106.78
2024-02-11T02:40:37.006Z,93149.72
2024-02-11T02:42:09.749Z,93144.94
2024-02-11T02:43:42.310Z,93133.78
2024-02-11T02:45:14.182Z,93157.81
2024-02-11T02:46:46.674Z,93151.28
2024-02-11T02:48:18.338Z,93103.25
2024-02-11T02:49:50.947Z,93156.72
2024-02-11T02:51:22.498Z,93152.69
2024-02-11T02:52:56.422Z,93155.63
2024-02-11T02:54:28.038Z,93096.63
2024-02-11T02:56:00.631Z,93154.88
2024-02-11T02:57:34.715Z,93142.78
2024-02-11T02:59:10.073Z,92966.84
2024-02-11T03:00:42.992Z,93160.19
2024-02-11T03:02:14.782Z,93153.81
2024-02-11T03:03:49.779Z,93162.34
2024-02-11T03:05:23.340Z,93161.09
2024-02-11T03:06:57.058Z,93172.28
2024-02-11T03:08:29.982Z,93161.09
2024-02-11T03:10:05.415Z,93164.38
2024-02-11T03:11:38.812Z,93161.41
2024-02-11T03:13:11.332Z,93173.50
2024-02-11T03:14:42.895Z,93160.50
2024-02-11T03:16:16.614Z,93161.75
2024-02-11T03:17:49.923Z,93171.03
2024-02-11T03:19:22.473Z,93162.06
2024-02-11T03:20:54.011Z,93152.59
2024-02-11T03:22:27.394Z,93170.09
2024-02-11T03:24:01.228Z,93175.06
2024-02-11T03:25:33.750Z,93099.59
2024-02-11T03:27:05.608Z,93180.81
2024-02-11T03:28:38.206Z,93180.34
2024-02-11T03:30:12.003Z,93180.03
2024-02-11T03:31:44.609Z,93184.84
2024-02-11T03:33:16.184Z,93191.97
2024-02-11T03:34:48.750Z,93118.44
2024-02-11T03:36:20.438Z,93158.75
2024-02-11T03:37:52.993Z,93202.19
2024-02-11T03:39:25.986Z,93196.75
2024-02-11T03:40:58.696Z,93147.69
2024-02-11T03:42:30.230Z,93212.69
2024-02-11T03:44:03.273Z,93207.25
2024-02-11T03:45:34.844Z,93215.59
2024-02-11T03:47:07.795Z,93219.31
2024-02-11T03:48:39.408Z,93228.59
2024-02-11T03:50:15.094Z,93217.13
2024-02-11T03:51:47.304Z,93216.31
2024-02-11T03:53:22.038Z,93227.47
2024-02-11T03:54:56.324Z,93242.03
2024-02-11T03:56:30.094Z,93239.41
2024-02-11T03:58:05.414Z,93227.88
2024-02-11T03:59:37.872Z,93210.00
2024-02-11T04:01:09.389Z,93247.28
2024-02-11T04:02:42.050Z,93257.19
2024-02-11T04:04:14.869Z,93256.25
2024-02-11T04:05:48.241Z,93252.78
2024-02-11T04:07:21.188Z,93253.88
2024-02-11T04:08:53.661Z,93238.34
2024-02-11T04:10:29.753Z,93253.56
2024-02-11T04:12:02.749Z,93257.28
2024-02-11T04:13:34.306Z,93246.56
2024-02-11T04:15:10.750Z,93267.81
2024-02-11T04:16:44.613Z,93259.44
2024-02-11T04:18:22.377Z,93255.19
2024-02-11T04:19:54.134Z,93261.56
2024-02-11T04:21:26.627Z,93221.19
2024-02-11T04:22:59.967Z,93266.91
2024-02-11T04:24:32.882Z,93262.16
2024-02-11T04:26:08.834Z,93265.34
2024-02-11T04:27:42.517Z,93271.69
2024-02-11T04:29:15.706Z,93270.44
2024-02-11T04:30:48.391Z,93196.34
2024-02-11T04:32:23.597Z,93255.50
2024-02-11T04:33:56.131Z,93207.19
2024-02-11T04:35:27.690Z,93260.03
2024-02-11T04:37:02.433Z,93265.72
2024-02-11T04:38:35.761Z,93214.16
2024-02-11T04:40:11.100Z,93259.97
2024-02-11T04:41:44.861Z,93269.56
2024-02-11T04:43:16.357Z,93263.53
2024-02-11T04:44:48.847Z,93268.97
2024-02-11T04:46:21.788Z,93275.75
2024-02-11T04:47:55.501Z,93280.97
2024-02-11T04:49:29.823Z,93275.69
2024-02-11T04:51:03.871Z,93189.72
2024-02-11T04:52:36.429Z,93269.88
2024-02-11T04:54:09.033Z,93267.94
2024-02-11T04:55:41.763Z,93290.34
2024-02-11T04:57:17.366Z,93282.09
2024-02-11T04:58:49.009Z,93286.69
2024-02-11T05:00:27.283Z,93290.19
2024-02-11T05:01:59.693Z,93284.75
2024-02-11T05:03:32.326Z,93288.25
2024-02-11T05:05:05.457Z,93289.75
2024-02-11T05:06:39.282Z,93297.63
2024-02-11T05:08:11.827Z,93294.22
2024-02-11T05:09:46.258Z,93295.09
2024-02-11T05:11:17.832Z,93297.75
2024-02-11T05:12:52.051Z,93254.00
2024-02-11T05:14:23.627Z,93300.28
2024-02-11T05:16:00.512Z,93293.38
2024-02-11T05:17:32.036Z,93304.25
2024-02-11T05:19:06.367Z,93307.59
2024-02-11T05:20:38.264Z,93308.16
2024-02-11T05:22:10.988Z,93310.22
2024-02-11T05:23:48.215Z,93314.00
2024-02-11T05:25:23.530Z,93316.44
2024-02-11T05:26:56.020Z,93307.41
2024-02-11T05:28:30.310Z,93314.97
2024-02-11T05:30:02.780Z,93315.56
2024-02-11T05:31:35.256Z,93318.09
2024-02-11T05:33:07.797Z,93324.13
2024-02-11T05:34:40.579Z,93275.78
2024-02-11T05:36:14.507Z,93312.94
2024-02-11T05:37:47.391Z,93319.06
2024-02-11T05:39:20.331Z,93318.75
2024-02-11T05:40:58.292Z,93315.97
2024-02-11T05:42:31.466Z,93323.84
2024-02-11T05:44:05.324Z,93336.19
2024-02-11T05:45:37.801Z,93324.91
2024-02-11T05:47:10.335Z,93336.66
2024-02-11T05:48:42.678Z,93322.47
2024-02-11T05:50:16.549Z,93330.06
2024-02-11T05:51:48.715Z,93317.72
2024-02-11T05:53:21.400Z,93333.94
2024-02-11T05:54:53.004Z,93319.16
2024-02-11T05:56:25.698Z,93335.31
2024-02-11T05:57:57.470Z,93317.09
2024-02-11T05:59:31.316Z,93312.66
2024-02-11T06:01:05.524Z,93340.06
2024-02-11T06:02:38.212Z,93349.03
2024-02-11T06:04:09.812Z,93295.41
2024-02-11T06:05:43.542Z,93314.19
2024-02-11T06:07:15.400Z,93343.56
2024-02-11T06:08:49.064Z,93329.84
2024-02-11T06:10:21.272Z,93344.06
2024-02-11T06:11:55.000Z,93326.16
2024-02-11T06:13:27.761Z,93340.06
2024-02-11T06:15:02.262Z,93315.38
2024-02-11T06:16:33.873Z,93343.00
2024-02-11T06:18:07.672Z,93334.34
2024-02-11T06:19:40.731Z,93337.53
2024-02-11T06:21:13.273Z,93340.84
2024-02-11T06:22:45.661Z,93339.69
2024-02-11T06:24:18.820Z,93341.72
2024-02-11T06:25:53.439Z,93311.19
2024-02-11T06:27:25.693Z,93317.69
2024-02-11T06:28:59.753Z,93348.63
2024-02-11T06:30:33.031Z,93349.22
2024-02-11T06:32:06.078Z,93350.47
2024-02-11T06:33:37.961Z,93350.00
2024-02-11T06:35:11.282Z,93357.78
2024-02-11T06:36:42.832Z,93353.88
2024-02-11T06:38:15.446Z,93359.91
2024-02-11T06:39:47.997Z,93330.63
2024-02-11T06:41:22.019Z,93350.06
2024-02-11T06:42:53.943Z,93364.69
2024-02-11T06:44:27.759Z,93376.66
2024-02-11T06:46:00.618Z,93373.34
2024-02-11T06:47:35.792Z,93341.03
2024-02-11T06:49:07.928Z,93383.06
2024-02-11T06:50:40.526Z,93306.78
2024-02-11T06:52:12.895Z,93368.84
2024-02-11T06:53:45.894Z,93393.56
2024-02-11T06:55:19.558Z,93366.50
2024-02-11T06:56:53.459Z,93405.72
2024-02-11T06:58:25.929Z,93410.59
2024-02-11T06:59:58.753Z,93387.22
2024-02-11T07:01:32.575Z,93410.09
2024-02-11T07:03:04.598Z,93416.31
2024-02-11T07:04:37.467Z,93408.44
2024-02-11T07:06:11.138Z,93369.72
2024-02-11T07:07:45.263Z,93412.34
2024-02-11T07:09:19.721Z,93367.47
2024-02-11T07:10:52.373Z,93398.53
2024-02-11T07:12:23.946Z,93421.50
2024-02-11T07:13:56.681Z,93165.59
2024-02-11T07:15:28.598Z,93425.00
2024-02-11T07:17:02.532Z,93294.03
2024-02-11T07:18:35.102Z,93429.97
2024-02-11T07:20:09.853Z,93388.50
2024-02-11T07:21:42.543Z,93434.84
2024-02-11T07:23:15.805Z,93435.03
2024-02-11T07:24:48.476Z,93401.72
2024-02-11T07:26:20.332Z,93408.94
2024-02-11T07:27:52.938Z,93448.28
2024-02-11T07:29:28.941Z,93420.22
2024-02-11T07:31:00.674Z,93456.03
2024-02-11T07:32:34.654Z,93442.41
2024-02-11T07:34:07.041Z,93447.22
2024-02-11T07:35:40.134Z,93333.81
2024-02-11T07:37:12.899Z,93451.78
2024-02-11T07:38:44.706Z,93461.97
2024-02-11T07:40:17.817Z,93454.88
2024-02-11T07:41:49.430Z,93454.59
2024-02-11T07:43:23.996Z,93459.84
2024-02-11T07:44:56.856Z,93473.19
2024-02-11T07:46:30.725Z,93428.72
2024-02-11T07:48:08.886Z,93477.06
2024-02-11T07:49:41.512Z,93480.28
2024-02-11T07:51:15.301Z,93471.03
2024-02-11T07:52:49.217Z,93480.41
2024-02-11T07:54:24.591Z,93479.63
2024-02-11T07:55:57.347Z,93478.28
2024-02-11T07:57:29.459Z,93353.56
2024-02-11T07:59:01.973Z,93484.97
2024-02-11T08:00:33.599Z,93471.44
2024-02-11T08:02:06.223Z,93471.56
2024-02-11T08:03:39.248Z,93472.50
2024-02-11T08:05:13.068Z,93480.09
2024-02-11T08:06:44.888Z,93462.09
2024-02-11T08:08:17.430Z,93485.66
2024-02-11T08:09:48.943Z,93482.91
2024-02-11T08:11:22.024Z,93480.78
2024-02-11T08:12:53.880Z,93383.25
2024-02-11T08:14:26.595Z,93487.31
2024-02-11T08:15:58.110Z,93415.78
2024-02-11T08:17:30.684Z,93487.13
2024-02-11T08:19:04.594Z,93487.91
2024-02-11T08:20:37.219Z,93498.50
2024-02-11T08:22:09.803Z,93493.25
2024-02-11T08:23:42.306Z,93497.53
2024-02-11T08:25:14.167Z,93497.16
2024-02-11T08:26:48.369Z,93475.91
2024-02-11T08:28:19.961Z,93461.22
2024-02-11T08:29:53.306Z,93499.19
2024-02-11T08:31:25.772Z,93497.72
2024-02-11T08:32:59.133Z,93502.38
2024-02-11T08:34:32.969Z,93498.50
2024-02-11T08:36:04.777Z,93503.94
2024-02-11T08:37:37.448Z,93490.31
2024-02-11T08:39:11.284Z,93512.63
2024-02-11T08:40:44.589Z,93422.19
2024-02-11T08:42:16.173Z,93454.09
2024-02-11T08:43:48.710Z,93455.28
2024-02-11T08:45:21.493Z,93491.88
2024-02-11T08:46:53.273Z,93508.59
2024-02-11T08:48:26.010Z,93510.47
2024-02-11T08:49:58.954Z,93462.75
2024-02-11T08:51:32.273Z,93493.09
2024-02-11T08:53:04.030Z,93514.16
2024-02-11T08:54:37.666Z,93508.69
2024-02-11T08:56:11.225Z,93523.78
2024-02-11T08:57:45.562Z,93525.81
2024-02-11T08:59:17.756Z,93508.53
2024-02-11T09:00:51.124Z,93516.25
2024-02-11T09:02:23.331Z,93488.81
2024-02-11T09:03:55.809Z,93496.78
2024-02-11T09:05:31.024Z,93525.63
2024-02-11T09:07:03.612Z,93522.28
2024-02-11T09:08:36.153Z,93522.97
2024-02-11T09:10:08.460Z,93527.06
2024-02-11T09:11:41.536Z,93522.66
2024-02-11T09:13:13.059Z,93526.19
2024-02-11T09:14:45.564Z,93534.75
2024-02-11T09:16:20.367Z,93541.78
2024-02-11T09:17:52.060Z,93546.69
2024-02-11T09:19:25.994Z,93545.03
2024-02-11T09:20:59.927Z,93546.19
2024-02-11T09:22:33.272Z,93545.91
2024-02-11T09:24:06.347Z,93548.44
2024-02-11T09:25:40.029Z,93532.75
2024-02-11T09:27:13.753Z,93343.66
2024-02-11T09:28:46.314Z,93544.75
2024-02-11T09:30:18.556Z,93512.31
2024-02-11T09:31:51.353Z,93549.47
2024-02-11T09:33:25.215Z,93539.25
2024-02-11T09:34:57.630Z,93543.47
2024-02-11T09:36:31.447Z,93542.19
2024-02-11T09:38:02.994Z,93510.28
2024-02-11T09:39:35.513Z,93543.34
2024-02-11T09:41:07.648Z,93453.59
2024-02-11T09:42:40.428Z,93537.13
2024-02-11T09:44:14.212Z,93546.25
2024-02-11T09:45:47.993Z,93524.78
2024-02-11T09:47:22.037Z,93559.91
2024-02-11T09:48:57.430Z,93533.06
2024-02-11T09:50:31.682Z,93553.31
2024-02-11T09:52:05.897Z,93561.28
2024-02-11T09:53:40.909Z,93561.16
2024-02-11T09:55:14.308Z,93572.19
2024-02-11T09:56:45.977Z,93568.06
2024-02-11T09:58:18.978Z,93566.88
2024-02-11T09:59:50.563Z,93567.84
2024-02-11T10:01:23.518Z,93464.47
2024-02-11T10:02:56.063Z,93569.28
2024-02-11T10:04:31.545Z,93575.22
2024-02-11T10:06:03.710Z,93568.69
2024-02-11T10:07:44.948Z,93575.69
2024-02-11T10:09:20.003Z,93577.84
2024-02-11T10:10:52.880Z,93555.16
2024-02-11T10:12:25.451Z,93568.50
2024-02-11T10:14:00.393Z,93564.56
2024-02-11T10:15:36.177Z,93545.75
2024-02-11T10:17:08.858Z,93560.00
2024-02-11T10:18:41.889Z,93487.72
2024-02-11T10:20:15.268Z,93550.44
2024-02-11T10:21:48.489Z,93529.34
2024-02-11T10:23:25.439Z,93552.06
2024-02-11T10:24:58.258Z,93541.41
2024-02-11T10:26:32.637Z,93443.06
2024-02-11T10:28:05.746Z,93482.78
2024-02-11T10:29:38.871Z,93553.00
2024-02-11T10:31:10.519Z,93552.25
2024-02-11T10:32:43.439Z,93396.19
2024-02-11T10:34:15.551Z,93545.69
2024-02-11T10:35:49.415Z,93548.28
2024-02-11T10:37:20.957Z,93546.13
2024-02-11T10:38:55.187Z,93534.50
2024-02-11T10:40:27.157Z,93538.72
2024-02-11T10:41:59.776Z,93537.56
2024-02-11T10:43:33.457Z,93543.81
2024-02-11T10:45:05.721Z,93546.16
2024-02-11T10:46:38.217Z,93546.91
2024-02-11T10:48:10.386Z,93544.38
2024-02-11T10:49:43.143Z,93550.69
2024-02-11T10:51:24.189Z,93532.34
2024-02-11T10:53:01.947Z,93546.69
2024-02-11T10:54:43.515Z,93560.47
2024-02-11T10:56:18.494Z,93557.41
2024-02-11T10:57:53.453Z,93557.19
2024-02-11T10:59:34.376Z,93568.06
2024-02-11T11:01:09.721Z,93552.84
2024-02-11T11:02:44.038Z,93559.41
2024-02-11T11:04:21.838Z,93514.13
2024-02-11T11:05:55.843Z,93546.94
2024-02-11T11:07:34.244Z,93519.75
2024-02-11T11:09:09.285Z,93369.41
2024-02-11T11:10:42.527Z,93414.88
2024-02-11T11:12:17.534Z,93526.19
2024-02-11T11:13:50.253Z,93559.38
2024-02-11T11:15:27.497Z,93407.34
2024-02-11T11:17:05.619Z,93428.31
2024-02-11T11:18:38.861Z,93556.69
2024-02-11T11:20:14.118Z,93560.63
2024-02-11T11:21:53.370Z,93405.31
2024-02-11T11:23:28.085Z,93337.09
2024-02-11T11:25:01.270Z,93510.75
2024-02-11T11:26:35.554Z,93569.06
2024-02-11T11:28:16.311Z,93572.63
2024-02-11T11:29:49.273Z,93570.38
2024-02-11T11:31:24.282Z,93575.75
2024-02-11T11:32:56.653Z,93581.13
2024-02-11T11:34:30.346Z,93527.72
2024-02-11T11:36:02.949Z,93444.94
2024-02-11T11:37:35.663Z,93608.59
2024-02-11T11:39:07.980Z,93480.66
2024-02-11T11:40:41.494Z,93549.56
2024-02-11T11:42:15.416Z,93540.13
2024-02-11T11:44:00.786Z,93598.69
2024-02-11T11:45:34.046Z,93599.81
2024-02-11T11:47:07.771Z,93507.34
2024-02-11T11:48:41.113Z,93485.06
2024-02-11T11:50:15.154Z,93600.38
2024-02-11T11:51:48.852Z,93601.16
2024-02-11T11:53:20.980Z,93598.81
2024-02-11T11:54:53.637Z,93591.72
2024-02-11T11:56:25.263Z,93598.09
2024-02-11T11:58:00.088Z,93557.16
2024-02-11T11:59:31.721Z,93602.75
2024-02-11T12:01:06.863Z,93603.47
2024-02-11T12:02:39.138Z,93603.81
2024-02-11T12:04:11.785Z,93575.09
2024-02-11T12:05:43.564Z,93581.75
2024-02-11T12:07:16.219Z,93615.22
2024-02-11T12:08:48.740Z,93612.56
2024-02-11T12:10:20.251Z,93608.41
2024-02-11T12:11:52.723Z,93615.31
2024-02-11T12:13:27.307Z,93614.34
2024-02-11T12:15:00.158Z,93616.44
2024-02-11T12:16:32.650Z,93618.72
2024-02-11T12:18:10.764Z,93615.97
2024-02-11T12:19:44.174Z,93614.31
2024-02-11T12:21:16.447Z,93613.91
2024-02-11T12:22:48.974Z,93616.59
2024-02-11T12:24:22.997Z,93612.28
2024-02-11T12:25:56.680Z,93608.94
2024-02-11T12:27:28.750Z,93603.13
2024-02-11T12:29:02.675Z,93599.66
2024-02-11T12:30:34.601Z,93504.13
2024-02-11T12:32:10.964Z,93598.19
2024-02-11T12:33:43.970Z,93509.97
2024-02-11T12:35:16.588Z,93596.84
2024-02-11T12:36:48.279Z,93597.72
2024-02-11T12:38:22.253Z,93594.72
2024-02-11T12:39:55.711Z,93591.97
2024-02-11T12:41:30.279Z,93604.41
2024-02-11T12:43:04.408Z,93594.59
2024-02-11T12:44:38.980Z,93587.13
2024-02-11T12:46:11.193Z,93570.28
2024-02-11T12:47:44.201Z,93492.47
2024-02-11T12:49:16.882Z,93585.72
2024-02-11T12:50:57.701Z,93582.44
2024-02-11T12:52:30.543Z,93584.97
2024-02-11T12:54:03.130Z,93576.97
2024-02-11T12:55:34.696Z,93589.88
2024-02-11T12:57:07.167Z,93587.84
2024-02-11T12:58:39.163Z,93525.09
2024-02-11T13:00:16.233Z,93574.97
2024-02-11T13:01:48.038Z,93594.66
2024-02-11T13:03:20.572Z,93597.25
2024-02-11T13:04:53.181Z,93604.84
2024-02-11T13:06:24.787Z,93574.56
2024-02-11T13:07:57.365Z,93603.63
2024-02-11T13:09:28.931Z,93600.06
2024-02-11T13:11:02.047Z,93601.44
2024-02-11T13:12:39.256Z,93603.06
2024-02-11T13:14:13.247Z,93605.94
2024-02-11T13:15:46.658Z,93605.25
2024-02-11T13:17:19.445Z,93609.38
2024-02-11T13:18:52.678Z,93606.69
2024-02-11T13:20:24.639Z,93547.63
2024-02-11T13:21:57.294Z,93613.22
2024-02-11T13:23:29.809Z,93608.44
2024-02-11T13:25:01.568Z,93607.97
2024-02-11T13:26:34.636Z,93604.59
2024-02-11T13:28:06.748Z,93584.06
2024-02-11T13:29:40.604Z,93600.56
2024-02-11T13:31:23.669Z,93601.00
2024-02-11T13:32:59.103Z,93597.00
2024-02-11T13:34:32.345Z,93607.91
2024-02-11T13:36:05.574Z,93604.63
2024-02-11T13:37:38.724Z,93600.72
2024-02-11T13:39:14.886Z,93606.84
2024-02-11T13:40:47.578Z,93606.84
2024-02-11T13:42:19.137Z,93605.53
2024-02-11T13:43:51.645Z,93607.75
2024-02-11T13:45:23.309Z,93611.16
2024-02-11T13:46:57.166Z,93608.72
2024-02-11T13:48:29.735Z,93609.66
2024-02-11T13:50:01.606Z,93616.97
2024-02-11T13:51:34.191Z,93603.06
2024-02-11T13:53:07.539Z,93608.47
2024-02-11T13:54:40.119Z,93514.59
2024-02-11T13:56:13.131Z,93614.81
2024-02-11T13:57:45.815Z,93597.97
2024-02-11T13:59:17.406Z,93549.19
2024-02-11T14:00:51.346Z,93624.41
2024-02-11T14:02:24.366Z,93571.75
2024-02-11T14:03:57.578Z,93624.59
2024-02-11T14:05:29.269Z,93612.56
2024-02-11T14:07:02.452Z,93616.13
2024-02-11T14:08:34.285Z,93613.63
2024-02-11T14:10:07.633Z,93616.03
2024-02-11T14:11:39.449Z,93621.22
2024-02-11T14:13:12.445Z,93320.59
2024-02-11T14:14:44.865Z,93370.47
2024-02-11T14:16:17.598Z,93444.63
2024-02-11T14:17:51.643Z,93572.09
2024-02-11T14:19:24.782Z,93456.25
2024-02-11T14:20:57.829Z,93350.19
2024-02-11T14:22:29.525Z,93473.06
2024-02-11T14:24:02.518Z,93393.00
2024-02-11T14:25:35.182Z,93487.25
2024-02-11T14:27:07.022Z,93632.84
2024-02-11T14:28:40.377Z,93572.28
2024-02-11T14:30:13.681Z,93532.47
2024-02-11T14:31:47.003Z,93344.28
2024-02-11T14:33:21.426Z,93442.34
2024-02-11T14:34:53.303Z,93599.53
2024-02-11T14:36:26.358Z,93470.91
2024-02-11T14:37:58.441Z,93463.31
2024-02-11T14:39:31.716Z,93507.13
2024-02-11T14:41:04.434Z,93334.53
2024-02-11T14:42:37.737Z,93481.22
2024-02-11T14:44:11.303Z,93374.03
2024-02-11T14:45:44.180Z,93436.47
2024-02-11T14:47:16.484Z,93352.06
2024-02-11T14:48:52.456Z,93533.81
2024-02-11T14:50:26.081Z,93384.19
2024-02-11T14:52:00.049Z,93529.34
2024-02-11T14:53:33.453Z,93492.97
2024-02-11T14:55:07.832Z,93640.06
2024-02-11T14:56:44.020Z,93319.88
2024-02-11T14:58:19.113Z,93652.16
2024-02-11T14:59:52.482Z,93515.09
2024-02-11T15:01:25.973Z,93473.03
2024-02-11T15:02:57.881Z,93443.38
2024-02-11T15:04:32.242Z,93525.53
2024-02-11T15:06:05.507Z,93372.56
2024-02-11T15:07:38.906Z,93535.28
2024-02-11T15:09:10.743Z,93560.84
2024-02-11T15:10:44.356Z,93378.31
2024-02-11T15:12:18.792Z,93495.25
2024-02-11T15:13:52.424Z,93397.28
2024-02-11T15:15:24.237Z,93649.97
2024-02-11T15:16:57.232Z,93393.59
2024-02-11T15:18:29.029Z,93464.06
2024-02-11T15:20:03.395Z,93400.97
2024-02-11T15:21:35.023Z,93564.63
2024-02-11T15:23:07.740Z,93678.78
2024-02-11T15:24:40.092Z,93635.22
2024-02-11T15:26:13.243Z,93700.59
2024-02-11T15:27:45.125Z,93599.72
2024-02-11T15:29:17.698Z,93598.25
2024-02-11T15:30:49.293Z,93693.38
2024-02-11T15:32:24.087Z,93598.06
2024-02-11T15:33:57.368Z,93693.94
2024-02-11T15:35:35.961Z,93513.09
2024-02-11T15:37:12.405Z,93700.31
2024-02-11T15:38:45.047Z,93569.22
2024-02-11T15:40:17.645Z,93703.06
2024-02-11T15:41:51.369Z,93706.41
2024-02-11T15:43:23.099Z,93707.06
2024-02-11T15:44:55.624Z,93556.56
2024-02-11T15:46:27.383Z,93659.50
2024-02-11T15:47:59.919Z,93707.84
2024-02-11T15:49:31.569Z,93670.03
2024-02-11T15:51:06.229Z,93706.09
2024-02-11T15:52:37.758Z,93701.13
2024-02-11T15:54:12.064Z,93569.59
2024-02-11T15:55:45.445Z,93700.84
2024-02-11T15:57:18.113Z,93705.31
2024-02-11T15:58:50.767Z,93705.41
2024-02-11T16:00:24.709Z,93707.47
2024-02-11T16:01:56.314Z,93665.53
2024-02-11T16:03:29.059Z,93698.28
2024-02-11T16:05:00.712Z,93680.06
2024-02-11T16:06:34.746Z,93692.94
2024-02-11T16:08:07.124Z,93712.06
2024-02-11T16:09:40.355Z,93653.94
2024-02-11T16:11:12.209Z,93609.94
2024-02-11T16:12:46.357Z,93708.44
2024-02-11T16:14:18.428Z,93668.75
2024-02-11T16:15:51.038Z,93711.19
2024-02-11T16:17:22.961Z,93705.81
2024-02-11T16:18:55.894Z,93713.72
2024-02-11T16:20:29.672Z,93690.59
2024-02-11T16:22:04.294Z,93723.19
2024-02-11T16:23:35.812Z,93720.34
2024-02-11T16:25:08.857Z,93725.72
2024-02-11T16:26:44.802Z,93725.03
2024-02-11T16:28:17.590Z,93670.81
2024-02-11T16:29:51.247Z,93724.94
2024-02-11T16:31:24.720Z,93728.06
2024-02-11T16:32:58.940Z,93732.94
2024-02-11T16:34:31.478Z,93730.31
2024-02-11T16:36:03.994Z,93724.66
2024-02-11T16:37:38.035Z,93735.25
2024-02-11T16:39:11.083Z,93736.63
2024-02-11T16:40:44.097Z,93739.34
2024-02-11T16:42:15.676Z,93718.28
2024-02-11T16:43:48.549Z,93741.81
2024-02-11T16:45:20.287Z,93741.88
2024-02-11T16:46:52.804Z,93740.53
2024-02-11T16:48:24.674Z,93744.44
2024-02-11T16:49:57.314Z,93742.66
2024-02-11T16:51:29.243Z,93745.78
2024-02-11T16:53:03.180Z,93744.59
2024-02-11T16:54:34.940Z,93758.34
2024-02-11T16:56:14.821Z,93753.00
2024-02-11T16:57:46.368Z,93752.88
2024-02-11T16:59:18.943Z,93758.72
2024-02-11T17:00:51.732Z,93740.13
2024-02-11T17:02:23.441Z,93761.69
2024-02-11T17:04:01.011Z,93769.97
2024-02-11T17:05:34.265Z,93771.19
2024-02-11T17:07:08.282Z,93771.84
2024-02-11T17:08:42.167Z,93781.94
2024-02-11T17:10:14.215Z,93792.88
2024-02-11T17:11:47.412Z,93773.69
2024-02-11T17:13:19.112Z,93779.94
2024-02-11T17:14:51.668Z,93770.78
2024-02-11T17:16:23.211Z,93766.59
2024-02-11T17:17:55.907Z,93789.56
2024-02-11T17:19:28.526Z,93797.78
2024-02-11T17:21:10.067Z,93803.03
2024-02-11T17:22:44.774Z,93806.63
2024-02-11T17:24:18.752Z,93798.72
2024-02-11T17:25:52.447Z,93808.47
2024-02-11T17:27:24.941Z,93810.22
2024-02-11T17:28:58.621Z,93810.19
2024-02-11T17:30:31.281Z,93819.13
2024-02-11T17:32:09.892Z,93811.38
2024-02-11T17:33:48.688Z,93810.09
2024-02-11T17:35:21.537Z,93803.34
2024-02-11T17:36:54.318Z,93817.69
2024-02-11T17:38:28.159Z,93823.81
2024-02-11T17:40:01.063Z,93823.50
2024-02-11T17:41:36.559Z,93830.56
2024-02-11T17:43:10.646Z,93831.06
2024-02-11T17:44:44.718Z,93827.34
2024-02-11T17:46:16.280Z,93830.22
2024-02-11T17:47:52.846Z,93840.22
2024-02-11T17:49:24.494Z,93837.38
2024-02-11T17:50:58.043Z,93833.56
2024-02-11T17:52:30.747Z,93845.31
2024-02-11T17:54:04.793Z,93836.75
2024-02-11T17:55:38.963Z,93848.47
2024-02-11T17:57:11.749Z,93846.19
2024-02-11T17:58:46.340Z,93845.25
2024-02-11T18:00:20.762Z,93837.06
2024-02-11T18:01:53.899Z,93856.03
2024-02-11T18:03:27.890Z,93850.22
2024-02-11T18:04:59.920Z,93857.09
2024-02-11T18:06:32.544Z,93849.53
2024-02-11T18:08:04.596Z,93857.88
2024-02-11T18:09:37.092Z,93859.63
2024-02-11T18:11:11.801Z,93863.25
2024-02-11T18:12:44.656Z,93810.28
2024-02-11T18:14:19.031Z,93864.38
2024-02-11T18:15:51.609Z,93868.09