createdAt,value
2017-05-14T00:00:37.060Z,99.99
2017-05-14T00:01:45.953Z,99.99
2017-05-14T00:02:54.844Z,99.99
2017-05-14T00:04:04.389Z,99.99
2017-05-14T00:05:13.929Z,99.99
2017-05-14T00:06:23.247Z,99.99
2017-05-14T00:07:32.203Z,99.99
2017-05-14T00:08:41.745Z,99.99
2017-05-14T00:09:51.287Z,99.99
2017-05-14T00:11:00.230Z,99.99
2017-05-14T00:12:09.174Z,99.99
2017-05-14T00:13:18.067Z,99.99
2017-05-14T00:14:27.345Z,99.99
2017-05-14T00:15:36.239Z,99.99
2017-05-14T00:16:45.457Z,99.99
2017-05-14T00:17:54.500Z,99.99
2017-05-14T00:19:03.719Z,99.99
2017-05-14T00:20:12.934Z,99.99
2017-05-14T00:21:21.825Z,99.99
2017-05-14T00:22:30.739Z,99.99
2017-05-14T00:23:40.056Z,99.99
2017-05-14T00:24:49.275Z,99.99
2017-05-14T00:25:58.819Z,99.99
2017-05-14T00:27:08.036Z,99.99
2017-05-14T00:28:16.957Z,99.99
2017-05-14T00:29:25.850Z,99.99
2017-05-14T00:30:35.069Z,99.99
2017-05-14T00:31:43.963Z,99.99
2017-05-14T00:32:52.861Z,99.99
2017-05-14T00:34:02.077Z,99.99
2017-05-14T00:35:11.449Z,99.99
2017-05-14T00:36:20.346Z,99.99
2017-05-14T00:37:29.564Z,99.99
2017-05-14T00:38:39.115Z,99.99
2017-05-14T00:39:48.337Z,99.99
2017-05-14T00:40:57.851Z,99.99
2017-05-14T00:42:06.787Z,99.99
2017-05-14T00:43:16.332Z,99.99
2017-05-14T00:44:25.228Z,99.99
2017-05-14T00:45:34.456Z,99.99
2017-05-14T00:46:43.498Z,99.99
2017-05-14T00:47:52.393Z,99.99
2017-05-14T00:49:01.286Z,99.99
2017-05-14T00:50:10.178Z,99.99
2017-05-14T00:51:19.397Z,99.99
2017-05-14T00:52:28.291Z,99.99
2017-05-14T00:53:37.833Z,99.99
2017-05-14T00:54:47.384Z,99.99
2017-05-14T00:55:56.967Z,99.99
2017-05-14T00:57:06.519Z,99.99
2017-05-14T00:58:15.507Z,99.99
2017-05-14T00:59:24.401Z,99.99
2017-05-14T01:00:33.615Z,99.99
2017-05-14T01:01:42.833Z,99.99
2017-05-14T01:02:51.723Z,99.99
2017-05-14T01:04:01.310Z,99.99
2017-05-14T01:05:10.528Z,99.99
2017-05-14T01:06:19.424Z,99.99
2017-05-14T01:07:28.972Z,99.99
2017-05-14T01:08:38.186Z,99.99
2017-05-14T01:09:47.732Z,99.99
2017-05-14T01:10:57.278Z,99.99
2017-05-14T01:12:06.504Z,99.99
2017-05-14T01:13:16.041Z,99.99
2017-05-14T01:14:25.260Z,99.99
2017-05-14T01:15:34.955Z,99.99
2017-05-14T01:16:43.849Z,99.99
2017-05-14T01:17:52.738Z,99.99
2017-05-14T01:19:02.278Z,99.99
2017-05-14T01:20:11.502Z,99.99
2017-05-14T01:21:20.642Z,99.99
2017-05-14T01:22:29.858Z,99.99
2017-05-14T01:23:39.401Z,99.99
2017-05-14T01:24:48.617Z,99.99
2017-05-14T01:25:57.512Z,99.99
2017-05-14T01:27:07.152Z,99.99
2017-05-14T01:28:16.048Z,99.99
2017-05-14T01:29:24.942Z,99.99
2017-05-14T01:30:34.490Z,99.99
2017-05-14T01:31:43.708Z,99.99
2017-05-14T01:32:53.029Z,99.99
2017-05-14T01:34:02.570Z,99.99
2017-05-14T01:35:12.116Z,99.99
2017-05-14T01:36:21.338Z,99.99
2017-05-14T01:37:30.585Z,99.99
2017-05-14T01:38:39.627Z,99.99
2017-05-14T01:39:49.167Z,99.99
2017-05-14T01:40:58.386Z,99.99
2017-05-14T01:42:07.283Z,99.99
2017-05-14T01:43:16.177Z,99.99
2017-05-14T01:44:25.771Z,99.99
2017-05-14T01:45:35.322Z,99.99
2017-05-14T01:46:44.221Z,99.99
2017-05-14T01:47:53.433Z,99.99
2017-05-14T01:49:02.649Z,99.99
2017-05-14T01:50:11.705Z,99.99
2017-05-14T01:51:20.595Z,99.99
2017-05-14T01:52:29.864Z,99.99
2017-05-14T01:53:39.087Z,99.99
2017-05-14T01:54:48.958Z,99.99
2017-05-14T01:55:58.664Z,99.99
2017-05-14T01:57:07.561Z,99.99
2017-05-14T01:58:17.106Z,99.99
2017-05-14T01:59:26.657Z,99.99
2017-05-14T02:00:35.875Z,99.99
2017-05-14T02:01:45.745Z,99.99
2017-05-14T02:02:54.957Z,99.99
2017-05-14T02:04:03.851Z,99.99
2017-05-14T02:05:12.757Z,99.99
2017-05-14T02:06:21.651Z,99.99
2017-05-14T02:07:31.768Z,99.99
2017-05-14T02:08:40.982Z,99.99
2017-05-14T02:09:50.203Z,99.99
2017-05-14T02:11:00.074Z,99.99
2017-05-14T02:12:08.965Z,99.99
2017-05-14T02:13:18.338Z,99.99
2017-05-14T02:14:27.237Z,99.99
2017-05-14T02:15:36.177Z,99.99
2017-05-14T02:16:45.077Z,99.99
2017-05-14T02:17:54.619Z,99.99
2017-05-14T02:19:04.316Z,99.99
2017-05-14T02:20:13.857Z,99.99
2017-05-14T02:21:22.748Z,99.99
2017-05-14T02:22:31.642Z,99.99
2017-05-14T02:23:41.183Z,99.99
2017-05-14T02:24:50.877Z,99.99
2017-05-14T02:25:59.772Z,99.99
2017-05-14T02:27:08.665Z,99.99
2017-05-14T02:28:18.204Z,99.99
2017-05-14T02:29:27.425Z,99.99
2017-05-14T02:30:37.770Z,99.99
2017-05-14T02:31:46.658Z,99.99
2017-05-14T02:32:55.552Z,99.99
2017-05-14T02:34:04.440Z,99.99
2017-05-14T02:35:13.330Z,99.99
2017-05-14T02:36:22.270Z,99.99
2017-05-14T02:37:31.488Z,99.99
2017-05-14T02:38:40.705Z,99.99
2017-05-14T02:39:49.924Z,99.99
2017-05-14T02:40:59.469Z,99.99
2017-05-14T02:42:08.565Z,99.99
2017-05-14T02:43:17.778Z,99.99
2017-05-14T02:44:26.670Z,99.99
2017-05-14T02:45:35.887Z,99.99
2017-05-14T02:46:45.112Z,99.99
2017-05-14T02:47:54.256Z,99.99
2017-05-14T02:49:03.470Z,99.99
2017-05-14T02:50:12.691Z,99.99
2017-05-14T02:51:21.585Z,99.99
2017-05-14T02:52:30.481Z,99.99
2017-05-14T02:53:40.019Z,99.99
2017-05-14T02:54:49.565Z,99.99
2017-05-14T02:55:59.761Z,99.99
2017-05-14T02:57:08.981Z,99.99
2017-05-14T02:58:17.869Z,99.99
2017-05-14T02:59:27.399Z,99.99
2017-05-14T03:00:37.271Z,99.99
2017-05-14T03:01:46.163Z,99.99
2017-05-14T03:02:55.434Z,99.99
2017-05-14T03:04:04.973Z,99.99
2017-05-14T03:05:14.296Z,99.99
2017-05-14T03:06:23.835Z,99.99
2017-05-14T03:07:32.736Z,99.99
2017-05-14T03:08:41.960Z,99.99
2017-05-14T03:09:51.182Z,99.99
2017-05-14T03:11:00.129Z,99.99
2017-05-14T03:12:09.344Z,99.99
2017-05-14T03:13:18.240Z,99.99
2017-05-14T03:14:27.473Z,99.99
2017-05-14T03:15:36.369Z,99.99
2017-05-14T03:16:45.315Z,99.99
2017-05-14T03:17:54.864Z,99.99
2017-05-14T03:19:04.740Z,99.99
2017-05-14T03:20:14.283Z,99.99
2017-05-14T03:21:23.823Z,99.99
2017-05-14T03:22:32.817Z,99.99
2017-05-14T03:23:42.361Z,99.99
2017-05-14T03:24:51.582Z,99.99
2017-05-14T03:26:00.475Z,99.99
2017-05-14T03:27:09.747Z,99.99
2017-05-14T03:28:18.793Z,99.99
2017-05-14T03:29:28.015Z,99.99
2017-05-14T03:30:37.560Z,99.99
2017-05-14T03:31:46.452Z,99.99
2017-05-14T03:32:55.348Z,99.99
2017-05-14T03:34:04.872Z,99.99
2017-05-14T03:35:14.090Z,99.99
2017-05-14T03:36:23.307Z,99.99
2017-05-14T03:37:32.196Z,99.99
2017-05-14T03:38:41.412Z,99.99
2017-05-14T03:39:50.775Z,99.99
2017-05-14T03:41:00.322Z,99.99
2017-05-14T03:42:09.540Z,99.99
2017-05-14T03:43:18.430Z,99.99
2017-05-14T03:44:28.623Z,99.99
2017-05-14T03:45:37.894Z,99.99
2017-05-14T03:46:47.437Z,99.99
2017-05-14T03:47:56.978Z,99.99
2017-05-14T03:49:05.870Z,99.99
2017-05-14T03:50:15.087Z,99.99
2017-05-14T03:51:24.283Z,99.99
2017-05-14T03:52:33.826Z,99.99
2017-05-14T03:53:42.722Z,99.99
2017-05-14T03:54:51.619Z,99.99
2017-05-14T03:56:01.158Z,99.99
2017-05-14T03:57:10.894Z,99.99
2017-05-14T03:58:20.114Z,99.99
2017-05-14T03:59:29.657Z,99.99
2017-05-14T04:00:38.879Z,99.99
2017-05-14T04:01:47.773Z,99.99
2017-05-14T04:02:57.190Z,99.99
2017-05-14T04:04:07.062Z,99.99
2017-05-14T04:05:15.963Z,99.99
2017-05-14T04:06:25.177Z,99.99
2017-05-14T04:07:34.394Z,99.99
2017-05-14T04:08:44.162Z,99.99
2017-05-14T04:09:53.709Z,99.99
2017-05-14T04:11:03.273Z,99.99
2017-05-14T04:12:12.507Z,99.99
2017-05-14T04:13:21.405Z,99.99
2017-05-14T04:14:31.150Z,99.99
2017-05-14T04:15:40.374Z,99.99
2017-05-14T04:16:49.273Z,99.99
2017-05-14T04:17:58.166Z,99.99
2017-05-14T04:19:07.710Z,99.99
2017-05-14T04:20:16.759Z,99.99
2017-05-14T04:21:25.649Z,99.99
2017-05-14T04:22:34.539Z,99.99
2017-05-14T04:23:44.082Z,99.99
2017-05-14T04:24:53.302Z,99.99
2017-05-14T04:26:02.668Z,99.99
2017-05-14T04:27:11.892Z,99.99
2017-05-14T04:28:20.788Z,99.99
2017-05-14T04:29:30.332Z,99.99
2017-05-14T04:30:39.553Z,99.99
2017-05-14T04:31:48.588Z,99.99
2017-05-14T04:32:58.126Z,99.99
2017-05-14T04:34:07.345Z,99.99
2017-05-14T04:35:16.570Z,99.99
2017-05-14T04:36:25.463Z,99.99
2017-05-14T04:37:34.504Z,99.99
2017-05-14T04:38:43.726Z,99.99
2017-05-14T04:39:52.948Z,99.99
2017-05-14T04:41:02.171Z,99.99
2017-05-14T04:42:11.395Z,99.99
2017-05-14T04:43:20.614Z,99.99
2017-05-14T04:44:29.506Z,99.99
2017-05-14T04:45:38.398Z,99.99
2017-05-14T04:46:47.290Z,99.99
2017-05-14T04:47:56.830Z,99.99
2017-05-14T04:49:06.200Z,99.99
2017-05-14T04:50:15.473Z,99.99
2017-05-14T04:51:24.413Z,99.99
2017-05-14T04:52:33.627Z,99.99
2017-05-14T04:53:42.521Z,99.99
2017-05-14T04:54:52.111Z,99.99
2017-05-14T04:56:01.330Z,99.99
2017-05-14T04:57:10.547Z,99.99
2017-05-14T04:58:19.437Z,99.99
2017-05-14T04:59:28.980Z,99.99
2017-05-14T05:00:38.039Z,99.99
2017-05-14T05:01:47.591Z,99.99
2017-05-14T05:02:56.813Z,99.99
2017-05-14T05:04:06.352Z,99.99
2017-05-14T05:05:15.244Z,99.99
2017-05-14T05:06:24.237Z,99.99
2017-05-14T05:07:33.129Z,99.99
2017-05-14T05:08:42.674Z,99.99
2017-05-14T05:09:52.559Z,99.99
2017-05-14T05:11:01.454Z,99.99
2017-05-14T05:12:10.352Z,99.99
2017-05-14T05:13:19.569Z,99.99
2017-05-14T05:14:29.108Z,99.99
2017-05-14T05:15:38.330Z,99.99
2017-05-14T05:16:47.548Z,99.99
2017-05-14T05:17:56.590Z,99.99
2017-05-14T05:19:06.136Z,99.99
2017-05-14T05:20:15.676Z,99.99
2017-05-14T05:21:25.217Z,99.99
2017-05-14T05:22:34.442Z,99.99
2017-05-14T05:23:43.965Z,99.99
2017-05-14T05:24:53.514Z,99.99
2017-05-14T05:26:02.734Z,99.99
2017-05-14T05:27:11.954Z,99.99
2017-05-14T05:28:20.849Z,99.99
2017-05-14T05:29:30.096Z,99.99
2017-05-14T05:30:38.992Z,99.99
2017-05-14T05:31:47.881Z,99.99
2017-05-14T05:32:57.114Z,99.99
2017-05-14T05:34:06.007Z,99.99
2017-05-14T05:35:15.053Z,99.99
2017-05-14T05:36:24.601Z,99.99
2017-05-14T05:37:33.495Z,99.99
2017-05-14T05:38:42.384Z,99.99
2017-05-14T05:39:51.283Z,99.99
2017-05-14T05:41:00.553Z,99.99
2017-05-14T05:42:09.446Z,99.99
2017-05-14T05:43:18.340Z,99.99
2017-05-14T05:44:27.882Z,99.99
2017-05-14T05:45:37.425Z,99.99
2017-05-14T05:46:46.320Z,99.99
2017-05-14T05:47:55.214Z,99.99
2017-05-14T05:49:04.760Z,99.99
2017-05-14T05:50:13.650Z,99.99
2017-05-14T05:51:22.540Z,99.99
2017-05-14T05:52:31.906Z,99.99
2017-05-14T05:53:41.127Z,99.99
2017-05-14T05:54:50.348Z,99.99
2017-05-14T05:55:59.245Z,99.99
2017-05-14T05:57:08.461Z,99.99
2017-05-14T05:58:17.462Z,99.99
2017-05-14T05:59:26.679Z,99.99
2017-05-14T06:00:35.576Z,99.99
2017-05-14T06:01:44.794Z,99.99
2017-05-14T06:02:53.737Z,99.99
2017-05-14T06:04:02.723Z,99.99
2017-05-14T06:05:12.591Z,99.99
2017-05-14T06:06:21.486Z,99.99
2017-05-14T06:07:30.385Z,99.99
2017-05-14T06:08:39.278Z,99.99
2017-05-14T06:09:48.599Z,99.99
2017-05-14T06:10:58.146Z,99.99
2017-05-14T06:12:07.376Z,99.99
2017-05-14T06:13:16.312Z,99.99
2017-05-14T06:14:25.527Z,99.99
2017-05-14T06:15:34.792Z,99.99
2017-05-14T06:16:44.004Z,99.99
2017-05-14T06:17:52.896Z,99.99
2017-05-14T06:19:02.118Z,99.99
2017-05-14T06:20:11.333Z,99.99
2017-05-14T06:21:20.478Z,99.99
2017-05-14T06:22:29.705Z,99.99
2017-05-14T06:23:38.967Z,99.99
2017-05-14T06:24:48.194Z,99.99
2017-05-14T06:25:57.410Z,99.99
2017-05-14T06:27:06.354Z,99.99
2017-05-14T06:28:15.295Z,99.99
2017-05-14T06:29:24.836Z,99.99
2017-05-14T06:30:33.731Z,99.99
2017-05-14T06:31:42.620Z,99.99
2017-05-14T06:32:51.668Z,99.99
2017-05-14T06:34:01.213Z,99.99
2017-05-14T06:35:10.115Z,99.99
2017-05-14T06:36:19.007Z,99.99
2017-05-14T06:37:27.902Z,99.99
2017-05-14T06:38:36.841Z,99.99
2017-05-14T06:39:45.735Z,99.99
2017-05-14T06:40:54.627Z,99.99
2017-05-14T06:42:03.845Z,99.99
2017-05-14T06:43:12.737Z,99.99
2017-05-14T06:44:21.934Z,99.99
2017-05-14T06:45:30.828Z,99.99
2017-05-14T06:46:39.725Z,99.99
2017-05-14T06:47:48.618Z,99.99
2017-05-14T06:48:57.508Z,99.99
2017-05-14T06:50:06.450Z,99.99
2017-05-14T06:51:15.667Z,99.99
2017-05-14T06:52:24.564Z,99.99
2017-05-14T06:53:33.780Z,99.99
2017-05-14T06:54:42.996Z,99.99
2017-05-14T06:55:52.314Z,99.99
2017-05-14T06:57:01.211Z,99.99
2017-05-14T06:58:10.107Z,99.99
2017-05-14T06:59:19.372Z,99.99
2017-05-14T07:00:28.592Z,99.99
2017-05-14T07:01:37.634Z,99.99
2017-05-14T07:02:46.525Z,99.99
2017-05-14T07:03:55.416Z,99.99
2017-05-14T07:05:04.637Z,99.99
2017-05-14T07:06:13.852Z,99.99
2017-05-14T07:07:22.802Z,99.99
2017-05-14T07:08:32.025Z,99.99
2017-05-14T07:09:40.922Z,99.99
2017-05-14T07:10:50.143Z,99.99
2017-05-14T07:11:59.041Z,99.99
2017-05-14T07:13:08.932Z,99.99
2017-05-14T07:14:17.829Z,99.99
2017-05-14T07:15:27.044Z,99.99
2017-05-14T07:16:36.584Z,99.99
2017-05-14T07:17:45.477Z,99.99
2017-05-14T07:18:54.371Z,99.99
2017-05-14T07:20:03.268Z,99.99
2017-05-14T07:21:12.164Z,98.66
2017-05-14T07:22:21.057Z,97.66
2017-05-14T07:23:29.955Z,99.99
2017-05-14T07:24:39.225Z,99.99
2017-05-14T07:25:48.118Z,97.85
2017-05-14T07:26:57.008Z,97.56
2017-05-14T07:28:06.231Z,97.85
2017-05-14T07:29:15.116Z,98.04
2017-05-14T07:30:24.386Z,91.06
2017-05-14T07:31:33.280Z,92.78
2017-05-14T07:32:42.175Z,94.21
2017-05-14T07:33:51.070Z,93.35
2017-05-14T07:34:59.967Z,90.44
2017-05-14T07:36:09.342Z,92.49
2017-05-14T07:37:18.563Z,97.71
2017-05-14T07:38:27.464Z,99.99
2017-05-14T07:39:36.359Z,98.86
2017-05-14T07:40:45.576Z,97.52
2017-05-14T07:41:54.525Z,95.79
2017-05-14T07:43:03.415Z,96.18
2017-05-14T07:44:12.308Z,94.45
2017-05-14T07:45:21.203Z,89
2017-05-14T07:46:30.420Z,89.09
2017-05-14T07:47:40.111Z,94.36
2017-05-14T07:48:49.007Z,95.31
2017-05-14T07:49:57.908Z,96.94
2017-05-14T07:51:07.135Z,96.84
2017-05-14T07:52:16.074Z,91.01
2017-05-14T07:53:25.127Z,89.72
2017-05-14T07:54:34.353Z,89.81
2017-05-14T07:55:43.573Z,94.6
2017-05-14T07:56:52.467Z,93.35
2017-05-14T07:58:01.363Z,87.23
2017-05-14T07:59:10.308Z,93.02
2017-05-14T08:00:19.199Z,86.84
2017-05-14T08:01:28.738Z,87.13
2017-05-14T08:02:37.956Z,85.21
2017-05-14T08:03:46.855Z,82.82
2017-05-14T08:04:55.904Z,84.74
2017-05-14T08:06:05.187Z,84.16
2017-05-14T08:07:14.095Z,86.27
2017-05-14T08:08:22.991Z,81.1
2017-05-14T08:09:32.211Z,79.75
2017-05-14T08:10:41.252Z,81.81
2017-05-14T08:11:50.154Z,84.45
2017-05-14T08:12:59.376Z,85.6
2017-05-14T08:14:08.604Z,86.94
2017-05-14T08:15:17.503Z,82.86
2017-05-14T08:16:26.897Z,84.3
2017-05-14T08:17:36.119Z,81.04
2017-05-14T08:18:45.013Z,78.36
2017-05-14T08:19:54.267Z,81.81
2017-05-14T08:21:03.161Z,84.2
2017-05-14T08:22:12.432Z,81.81
2017-05-14T08:23:21.329Z,78.93
2017-05-14T08:24:30.226Z,79.41
2017-05-14T08:25:39.451Z,84.82
2017-05-14T08:26:48.675Z,80.47
2017-05-14T08:27:58.275Z,79.64
2017-05-14T08:29:07.555Z,77.73
2017-05-14T08:30:16.453Z,78.11
2017-05-14T08:31:25.349Z,78.11
2017-05-14T08:32:34.571Z,78.49
2017-05-14T08:33:43.569Z,77.92
2017-05-14T08:34:52.796Z,77.44
2017-05-14T08:36:01.689Z,82.9
2017-05-14T08:37:10.912Z,77.34
2017-05-14T08:38:19.813Z,76.48
2017-05-14T08:39:29.332Z,78.3
2017-05-14T08:40:38.274Z,81.75
2017-05-14T08:41:47.171Z,78.78
2017-05-14T08:42:56.392Z,77.15
2017-05-14T08:44:05.293Z,76.39
2017-05-14T08:45:14.338Z,74.85
2017-05-14T08:46:23.566Z,73.35
2017-05-14T08:47:32.468Z,73.74
2017-05-14T08:48:41.365Z,72.07
2017-05-14T08:49:50.258Z,75.52
2017-05-14T08:50:59.800Z,75.23
2017-05-14T08:52:09.028Z,76.48
2017-05-14T08:53:18.296Z,78.69
2017-05-14T08:54:27.189Z,74.95
2017-05-14T08:55:36.091Z,74.79
2017-05-14T08:56:45.136Z,78.44
2017-05-14T08:57:54.354Z,76.52
2017-05-14T08:59:03.256Z,77.58
2017-05-14T09:00:12.153Z,75.08
2017-05-14T09:01:21.052Z,73.55
2017-05-14T09:02:30.292Z,75.85
2017-05-14T09:03:39.186Z,74.41
2017-05-14T09:04:48.079Z,71.44
2017-05-14T09:05:57.307Z,72.59
2017-05-14T09:07:06.203Z,73.45
2017-05-14T09:08:15.251Z,72.63
2017-05-14T09:09:24.177Z,71.37
2017-05-14T09:10:33.735Z,78.57
2017-05-14T09:11:42.630Z,75.89
2017-05-14T09:12:51.528Z,73.3
2017-05-14T09:14:00.877Z,73.39
2017-05-14T09:15:10.420Z,72.91
2017-05-14T09:16:19.640Z,76.56
2017-05-14T09:17:28.536Z,73.68
2017-05-14T09:18:37.431Z,71.09
2017-05-14T09:19:46.479Z,72.24
2017-05-14T09:20:55.370Z,71.19
2017-05-14T09:22:04.916Z,70.61
2017-05-14T09:23:13.812Z,72.43
2017-05-14T09:24:22.709Z,69.87
2017-05-14T09:25:31.927Z,69.87
2017-05-14T09:26:40.838Z,70.32
2017-05-14T09:27:49.741Z,70.84
2017-05-14T09:28:58.959Z,70.26
2017-05-14T09:30:07.854Z,71.7
2017-05-14T09:31:16.799Z,71.89
2017-05-14T09:32:25.741Z,69.01
2017-05-14T09:33:34.636Z,67.57
2017-05-14T09:34:43.533Z,70.74
2017-05-14T09:35:52.762Z,69.2
2017-05-14T09:37:02.783Z,67.86
2017-05-14T09:38:11.680Z,68.91
2017-05-14T09:39:20.574Z,68.15
2017-05-14T09:40:29.471Z,68.82
2017-05-14T09:41:38.370Z,68.05
2017-05-14T09:42:47.423Z,68.63
2017-05-14T09:43:56.656Z,67.38
2017-05-14T09:45:05.554Z,67.67
2017-05-14T09:46:14.455Z,67.19
2017-05-14T09:47:23.352Z,73.72
2017-05-14T09:48:32.396Z,68.82
2017-05-14T09:49:41.295Z,68.05
2017-05-14T09:50:50.191Z,69.78
2017-05-14T09:51:59.409Z,66.71
2017-05-14T09:53:08.310Z,66.13
2017-05-14T09:54:17.355Z,67.9
2017-05-14T09:55:26.300Z,67.13
2017-05-14T09:56:35.192Z,67.9
2017-05-14T09:57:44.196Z,65.2
2017-05-14T09:58:53.413Z,66.46
2017-05-14T10:00:02.628Z,66.16
2017-05-14T10:01:12.175Z,69.24
2017-05-14T10:02:21.082Z,69.24
2017-05-14T10:03:29.990Z,68.66
2017-05-14T10:04:38.905Z,70.29
2017-05-14T10:05:47.800Z,73.85
2017-05-14T10:06:56.701Z,67.32
2017-05-14T10:08:06.247Z,67.7
2017-05-14T10:09:15.147Z,64.72
2017-05-14T10:10:24.042Z,64.18
2017-05-14T10:11:32.942Z,67.07
2017-05-14T10:12:41.846Z,63.67
2017-05-14T10:13:50.743Z,62.74
2017-05-14T10:14:59.650Z,64.47
2017-05-14T10:16:08.875Z,62.45
2017-05-14T10:17:17.773Z,62.07
2017-05-14T10:18:26.676Z,63.22
2017-05-14T10:19:35.896Z,58.73
2017-05-14T10:20:45.115Z,60.17
2017-05-14T10:21:54.011Z,62
2017-05-14T10:23:03.231Z,64.22
2017-05-14T10:24:12.126Z,62.77
2017-05-14T10:25:21.022Z,66.14
2017-05-14T10:26:30.243Z,62.16
2017-05-14T10:27:39.140Z,62.87
2017-05-14T10:28:48.362Z,62.1
2017-05-14T10:29:57.262Z,66.42
2017-05-14T10:31:06.213Z,62.19
2017-05-14T10:32:15.437Z,62.19
2017-05-14T10:33:24.662Z,58.83
2017-05-14T10:34:33.886Z,58.86
2017-05-14T10:35:42.786Z,59.05
2017-05-14T10:36:52.260Z,60.94
2017-05-14T10:38:01.158Z,61.33
2017-05-14T10:39:10.054Z,59.89
2017-05-14T10:40:18.949Z,59.99
2017-05-14T10:41:28.172Z,59.22
2017-05-14T10:42:37.923Z,58.76
2017-05-14T10:43:47.151Z,59.44
2017-05-14T10:44:56.048Z,59.34
2017-05-14T10:46:04.943Z,58.28
2017-05-14T10:47:14.172Z,66.46
2017-05-14T10:48:23.370Z,60.88
2017-05-14T10:49:32.276Z,61.36
2017-05-14T10:50:41.181Z,59.05
2017-05-14T10:51:50.086Z,60.39
2017-05-14T10:52:59.314Z,58.89
2017-05-14T10:54:08.696Z,57.45
2017-05-14T10:55:17.925Z,57.64
2017-05-14T10:56:27.150Z,61.65
2017-05-14T10:57:36.048Z,59.92
2017-05-14T10:58:45.270Z,57.51
2017-05-14T10:59:54.657Z,62.23
2017-05-14T11:01:03.562Z,57.32
2017-05-14T11:02:12.458Z,56.67
2017-05-14T11:03:21.358Z,58.31
2017-05-14T11:04:30.257Z,57.83
2017-05-14T11:05:39.356Z,56.1
2017-05-14T11:06:48.256Z,56.48
2017-05-14T11:07:57.157Z,60.42
2017-05-14T11:09:06.060Z,56.48
2017-05-14T11:10:14.960Z,58.4
2017-05-14T11:11:23.961Z,58.22
2017-05-14T11:12:32.903Z,57.92
2017-05-14T11:13:42.453Z,60.24
2017-05-14T11:14:51.348Z,56.38
2017-05-14T11:16:00.576Z,59.17
2017-05-14T11:17:09.525Z,56.1
2017-05-14T11:18:19.074Z,55.04
2017-05-14T11:19:27.972Z,55.16
2017-05-14T11:20:36.925Z,56.03
2017-05-14T11:21:45.831Z,55.16
2017-05-14T11:22:55.261Z,52.47
2017-05-14T11:24:04.170Z,53.94
2017-05-14T11:25:13.396Z,53.74
2017-05-14T11:26:22.294Z,54.32
2017-05-14T11:27:31.846Z,52.4
2017-05-14T11:28:40.948Z,53.43
2017-05-14T11:29:50.171Z,52.37
2017-05-14T11:30:59.068Z,51.6
2017-05-14T11:32:08.303Z,53.07
2017-05-14T11:33:17.201Z,53.17
2017-05-14T11:34:26.354Z,53.74
2017-05-14T11:35:35.253Z,53.94
2017-05-14T11:36:44.155Z,52.49
2017-05-14T11:37:53.059Z,52.04
2017-05-14T11:39:02.994Z,50.3
2017-05-14T11:40:12.524Z,48.86
2017-05-14T11:41:21.760Z,52.13
2017-05-14T11:42:31.003Z,50.98
2017-05-14T11:43:40.271Z,50.4
2017-05-14T11:44:49.502Z,52.52
2017-05-14T11:45:58.503Z,51.46
2017-05-14T11:47:07.405Z,50.32
2017-05-14T11:48:16.307Z,51.48
2017-05-14T11:49:25.868Z,51.68
2017-05-14T11:50:35.094Z,50.32
2017-05-14T11:51:44.469Z,51.77
2017-05-14T11:52:53.371Z,50.62
2017-05-14T11:54:02.270Z,51.39
2017-05-14T11:55:11.171Z,49.46
2017-05-14T11:56:20.071Z,51.2
2017-05-14T11:57:29.021Z,52.25
2017-05-14T11:58:37.924Z,49.65
2017-05-14T11:59:46.828Z,50.84
2017-05-14T12:00:55.735Z,49.1
2017-05-14T12:02:04.645Z,47.94
2017-05-14T12:03:13.946Z,46.88
2017-05-14T12:04:22.854Z,48.03
2017-05-14T12:05:32.412Z,47.75
2017-05-14T12:06:41.652Z,48.52
2017-05-14T12:07:50.879Z,48.44
2017-05-14T12:08:59.936Z,47
2017-05-14T12:10:08.843Z,47.65
2017-05-14T12:11:17.751Z,48.71
2017-05-14T12:12:26.660Z,51.15
2017-05-14T12:13:35.888Z,48.23
2017-05-14T12:14:45.169Z,48.23
2017-05-14T12:15:54.074Z,47.65
2017-05-14T12:17:02.980Z,47.45
2017-05-14T12:18:11.891Z,47.94
2017-05-14T12:19:20.796Z,47.09
2017-05-14T12:20:30.646Z,47.09
2017-05-14T12:21:39.553Z,47.94
2017-05-14T12:22:48.456Z,47.75
2017-05-14T12:23:57.688Z,49.68
2017-05-14T12:25:06.911Z,48.74
2017-05-14T12:26:16.299Z,47.29
2017-05-14T12:27:25.209Z,47.67
2017-05-14T12:28:34.442Z,47.8
2017-05-14T12:29:43.697Z,47.19
2017-05-14T12:30:52.680Z,50.09
2017-05-14T12:32:01.994Z,47.48
2017-05-14T12:33:11.877Z,46.71
2017-05-14T12:34:21.105Z,45.26
2017-05-14T12:35:30.666Z,45.75
2017-05-14T12:36:39.575Z,45.07
2017-05-14T12:37:48.643Z,46.61
2017-05-14T12:38:57.956Z,46.81
2017-05-14T12:40:06.860Z,47.67
2017-05-14T12:41:15.769Z,48.44
2017-05-14T12:42:25.006Z,46.61
2017-05-14T12:43:34.439Z,46.61
2017-05-14T12:44:43.384Z,46.44
2017-05-14T12:45:52.312Z,45.76
2017-05-14T12:47:01.703Z,45.38
2017-05-14T12:48:10.666Z,47.31
2017-05-14T12:49:19.592Z,47.8
2017-05-14T12:50:28.824Z,46.54
2017-05-14T12:51:37.732Z,46.95
2017-05-14T12:52:46.962Z,46.66
2017-05-14T12:53:55.874Z,45.21
2017-05-14T12:55:04.852Z,45.98
2017-05-14T12:56:14.412Z,45
2017-05-14T12:57:23.316Z,45.11
2017-05-14T12:58:32.219Z,44.8
2017-05-14T12:59:41.170Z,45.28
2017-05-14T13:00:50.228Z,44.8
2017-05-14T13:01:59.141Z,45.09
2017-05-14T13:03:08.698Z,45.57
2017-05-14T13:04:17.613Z,45.09
2017-05-14T13:05:26.839Z,44.7
2017-05-14T13:06:36.221Z,44.9
2017-05-14T13:07:45.129Z,43.95
2017-05-14T13:08:54.039Z,44.34
2017-05-14T13:10:03.270Z,44.73
2017-05-14T13:11:12.176Z,43.47
2017-05-14T13:12:21.458Z,44.24
2017-05-14T13:13:30.366Z,43.18
2017-05-14T13:14:39.273Z,43.08
2017-05-14T13:15:48.180Z,41.94
2017-05-14T13:16:57.417Z,42.52
2017-05-14T13:18:07.130Z,42.82
2017-05-14T13:19:16.362Z,41.19
2017-05-14T13:20:25.657Z,41.67
2017-05-14T13:21:35.216Z,40.15
2017-05-14T13:22:44.786Z,40.25
2017-05-14T13:23:54.169Z,40.26
2017-05-14T13:25:03.081Z,39.97
2017-05-14T13:26:11.989Z,39.59
2017-05-14T13:27:20.902Z,40.26
2017-05-14T13:28:30.152Z,41.79
2017-05-14T13:29:39.117Z,41.52
2017-05-14T13:30:48.029Z,41.91
2017-05-14T13:31:56.939Z,42.3
2017-05-14T13:33:05.860Z,42.3
2017-05-14T13:34:15.104Z,43.27
2017-05-14T13:35:24.362Z,42.28
2017-05-14T13:36:33.273Z,42.86
2017-05-14T13:37:42.516Z,43.44
2017-05-14T13:38:51.426Z,41.82
2017-05-14T13:40:00.341Z,39.97
2017-05-14T13:41:09.405Z,38.81
2017-05-14T13:42:18.319Z,39.12
2017-05-14T13:43:27.556Z,39.32
2017-05-14T13:44:36.793Z,39.7
2017-05-14T13:45:45.715Z,39.22
2017-05-14T13:46:54.929Z,37.77
2017-05-14T13:48:04.165Z,39.22
2017-05-14T13:49:13.079Z,37.09
2017-05-14T13:50:21.997Z,37.48
2017-05-14T13:51:30.919Z,37.67
2017-05-14T13:52:39.936Z,40.69
2017-05-14T13:53:48.859Z,37.59
2017-05-14T13:54:57.774Z,37.01
2017-05-14T13:56:07.019Z,39.43
2017-05-14T13:57:16.263Z,41.17
2017-05-14T13:58:25.818Z,40.31
2017-05-14T13:59:35.058Z,38.76
2017-05-14T14:00:44.300Z,38.87
2017-05-14T14:01:53.539Z,37.73
2017-05-14T14:03:02.466Z,38.02
2017-05-14T14:04:11.533Z,37.41
2017-05-14T14:05:20.447Z,38.19
2017-05-14T14:06:29.362Z,38.76
2017-05-14T14:07:38.605Z,38.93
2017-05-14T14:08:47.521Z,38.93
2017-05-14T14:09:56.482Z,39.41
2017-05-14T14:11:05.721Z,38.45
2017-05-14T14:12:14.637Z,38.83
2017-05-14T14:13:23.550Z,37.49
2017-05-14T14:14:32.463Z,38.09
2017-05-14T14:15:41.429Z,37.13
2017-05-14T14:16:50.342Z,37.71
2017-05-14T14:17:59.255Z,39.84
2017-05-14T14:19:08.820Z,37.03
2017-05-14T14:20:17.731Z,36.06
2017-05-14T14:21:27.076Z,37.13
2017-05-14T14:22:35.996Z,36.46
2017-05-14T14:23:45.286Z,37.26
2017-05-14T14:24:54.207Z,36.3
2017-05-14T14:26:03.488Z,37.86
2017-05-14T14:27:12.730Z,36.21
2017-05-14T14:28:21.647Z,36.38
2017-05-14T14:29:30.559Z,36.58
2017-05-14T14:30:39.801Z,36.77
2017-05-14T14:31:48.721Z,37.35
2017-05-14T14:32:57.793Z,36.46
2017-05-14T14:34:06.711Z,36.46
2017-05-14T14:35:15.627Z,37.05
2017-05-14T14:36:24.871Z,36.66
2017-05-14T14:37:34.437Z,35.8
2017-05-14T14:38:43.552Z,35.33
2017-05-14T14:39:52.794Z,35.72
2017-05-14T14:41:02.042Z,35.14
2017-05-14T14:42:10.967Z,34.74
2017-05-14T14:43:19.939Z,34.75
2017-05-14T14:44:29.178Z,35.24
2017-05-14T14:45:38.465Z,34.95
2017-05-14T14:46:47.381Z,34.66
2017-05-14T14:47:56.300Z,35.14
2017-05-14T14:49:05.214Z,34.66
2017-05-14T14:50:14.509Z,34.66
2017-05-14T14:51:23.800Z,34.87
2017-05-14T14:52:33.045Z,35.27