createdAt,value
2017-09-26T00:00:54.734Z,0.00
2017-09-26T00:01:54.742Z,0.00
2017-09-26T00:02:54.720Z,0.00
2017-09-26T00:03:54.737Z,0.00
2017-09-26T00:04:54.817Z,0.00
2017-09-26T00:05:54.747Z,0.00
2017-09-26T00:07:54.714Z,0.00
2017-09-26T00:08:54.815Z,0.00
2017-09-26T00:09:54.810Z,0.00
2017-09-26T00:10:54.769Z,0.00
2017-09-26T00:11:54.815Z,0.00
2017-09-26T00:12:54.787Z,0.00
2017-09-26T00:13:54.831Z,0.00
2017-09-26T00:14:54.827Z,0.00
2017-09-26T00:15:54.788Z,0.00
2017-09-26T00:16:54.827Z,0.00
2017-09-26T00:17:54.778Z,0.00
2017-09-26T00:18:54.783Z,0.00
2017-09-26T00:19:54.784Z,0.00
2017-09-26T00:20:54.783Z,0.00
2017-09-26T00:21:54.789Z,0.00
2017-09-26T00:22:54.785Z,0.00
2017-09-26T00:23:54.854Z,0.00
2017-09-26T00:24:54.783Z,0.00
2017-09-26T00:25:54.790Z,0.00
2017-09-26T00:26:54.785Z,0.00
2017-09-26T00:27:54.787Z,0.00
2017-09-26T00:28:54.789Z,0.00
2017-09-26T00:29:54.838Z,0.00
2017-09-26T00:30:54.859Z,0.00
2017-09-26T00:31:54.794Z,0.00
2017-09-26T00:32:54.776Z,0.00
2017-09-26T00:33:54.739Z,0.00
2017-09-26T00:34:54.860Z,0.00
2017-09-26T00:35:54.841Z,0.00
2017-09-26T00:36:54.790Z,0.00
2017-09-26T00:37:54.842Z,0.00
2017-09-26T00:38:54.797Z,0.00
2017-09-26T00:39:54.791Z,0.00
2017-09-26T00:40:54.793Z,0.00
2017-09-26T00:41:54.841Z,0.00
2017-09-26T00:42:54.845Z,0.00
2017-09-26T00:43:54.840Z,0.00
2017-09-26T00:44:54.846Z,0.00
2017-09-26T00:45:54.870Z,0.00
2017-09-26T00:46:54.870Z,0.00
2017-09-26T00:47:54.816Z,0.00
2017-09-26T00:48:54.816Z,0.00
2017-09-26T00:49:54.844Z,0.00
2017-09-26T00:50:54.803Z,0.00
2017-09-26T00:51:54.845Z,0.00
2017-09-26T00:52:54.771Z,0.00
2017-09-26T00:53:54.868Z,0.00
2017-09-26T00:54:54.845Z,0.00
2017-09-26T00:55:54.822Z,0.00
2017-09-26T00:56:54.872Z,0.00
2017-09-26T00:57:54.801Z,0.00
2017-09-26T00:58:54.818Z,0.00
2017-09-26T00:59:54.876Z,0.00
2017-09-26T01:00:54.809Z,0.00
2017-09-26T01:01:54.761Z,0.00
2017-09-26T01:02:54.806Z,0.00
2017-09-26T01:03:54.747Z,0.00
2017-09-26T01:04:54.778Z,0.00
2017-09-26T01:05:54.783Z,0.00
2017-09-26T01:06:54.778Z,0.00
2017-09-26T01:07:54.829Z,0.00
2017-09-26T01:08:54.765Z,0.00
2017-09-26T01:09:54.750Z,0.00
2017-09-26T01:10:54.780Z,0.00
2017-09-26T01:11:54.778Z,0.00
2017-09-26T01:12:54.789Z,0.00
2017-09-26T01:13:54.862Z,0.00
2017-09-26T01:14:54.800Z,0.00
2017-09-26T01:15:54.818Z,0.00
2017-09-26T01:16:54.819Z,0.00
2017-09-26T01:17:54.978Z,0.00
2017-09-26T01:18:54.822Z,0.00
2017-09-26T01:19:54.779Z,0.00
2017-09-26T01:20:54.775Z,0.00
2017-09-26T01:21:54.867Z,0.00
2017-09-26T01:22:54.817Z,0.00
2017-09-26T01:23:54.823Z,0.00
2017-09-26T01:24:54.816Z,0.00
2017-09-26T01:25:54.820Z,0.00
2017-09-26T01:26:54.812Z,0.00
2017-09-26T01:27:54.824Z,0.00
2017-09-26T01:28:54.823Z,0.00
2017-09-26T01:29:54.868Z,0.00
2017-09-26T01:30:54.840Z,0.00
2017-09-26T01:31:54.875Z,0.00
2017-09-26T01:32:54.825Z,0.00
2017-09-26T01:33:54.825Z,0.00
2017-09-26T01:34:54.840Z,0.00
2017-09-26T01:35:54.866Z,0.00
2017-09-26T01:36:54.825Z,0.00
2017-09-26T01:37:54.873Z,0.00
2017-09-26T01:38:54.871Z,0.00
2017-09-26T01:39:54.871Z,0.00
2017-09-26T01:40:54.773Z,0.00
2017-09-26T01:41:54.799Z,0.00
2017-09-26T01:42:54.796Z,0.00
2017-09-26T01:43:54.802Z,0.00
2017-09-26T01:44:54.795Z,0.00
2017-09-26T01:45:54.799Z,0.00
2017-09-26T01:46:54.801Z,0.00
2017-09-26T01:47:54.833Z,0.00
2017-09-26T01:48:54.808Z,0.00
2017-09-26T01:49:54.802Z,0.00
2017-09-26T01:50:54.779Z,0.00
2017-09-26T01:51:54.837Z,0.00
2017-09-26T01:52:54.837Z,0.00
2017-09-26T01:53:54.906Z,0.00
2017-09-26T01:54:54.840Z,0.00
2017-09-26T01:55:54.907Z,0.00
2017-09-26T01:56:54.846Z,0.00
2017-09-26T01:57:54.903Z,0.00
2017-09-26T01:58:54.909Z,0.00
2017-09-26T01:59:54.841Z,0.00
2017-09-26T02:00:54.910Z,0.00
2017-09-26T02:01:54.845Z,0.00
2017-09-26T02:02:54.791Z,0.00
2017-09-26T02:03:54.889Z,0.00
2017-09-26T02:04:54.847Z,0.00
2017-09-26T02:05:54.891Z,0.00
2017-09-26T02:06:54.896Z,0.00
2017-09-26T02:07:54.955Z,0.00
2017-09-26T02:08:54.850Z,0.00
2017-09-26T02:09:54.855Z,0.00
2017-09-26T02:10:54.910Z,0.00
2017-09-26T02:11:54.958Z,0.00
2017-09-26T02:12:54.925Z,0.00
2017-09-26T02:13:54.853Z,0.00
2017-09-26T02:14:54.853Z,0.00
2017-09-26T02:15:54.817Z,0.00
2017-09-26T02:16:54.824Z,0.00
2017-09-26T02:17:54.823Z,0.00
2017-09-26T02:18:54.853Z,0.00
2017-09-26T02:19:54.819Z,0.00
2017-09-26T02:20:54.827Z,0.00
2017-09-26T02:21:54.857Z,0.00
2017-09-26T02:22:54.823Z,0.00
2017-09-26T02:23:54.863Z,0.00
2017-09-26T02:24:55.059Z,0.00
2017-09-26T02:25:54.860Z,0.00
2017-09-26T02:26:54.921Z,0.00
2017-09-26T02:27:54.932Z,0.00
2017-09-26T02:28:54.867Z,0.00
2017-09-26T02:29:54.911Z,0.00
2017-09-26T02:30:54.870Z,0.00
2017-09-26T02:31:54.912Z,0.00
2017-09-26T02:32:54.913Z,0.00
2017-09-26T02:33:54.913Z,0.00
2017-09-26T02:34:54.935Z,0.00
2017-09-26T02:35:54.861Z,0.00
2017-09-26T02:36:54.861Z,0.00
2017-09-26T02:37:54.862Z,0.00
2017-09-26T02:38:54.867Z,0.00
2017-09-26T02:39:54.912Z,0.00
2017-09-26T02:40:54.909Z,0.00
2017-09-26T02:41:54.915Z,0.00
2017-09-26T02:42:54.918Z,0.00
2017-09-26T02:43:54.912Z,0.00
2017-09-26T02:44:54.842Z,0.00
2017-09-26T02:45:54.914Z,0.00
2017-09-26T02:46:54.848Z,0.00
2017-09-26T02:47:54.883Z,0.00
2017-09-26T02:48:54.887Z,0.00
2017-09-26T02:49:54.869Z,0.00
2017-09-26T02:50:54.864Z,0.00
2017-09-26T02:51:54.821Z,0.00
2017-09-26T02:52:54.910Z,0.00
2017-09-26T02:53:54.939Z,0.00
2017-09-26T02:54:54.878Z,0.00
2017-09-26T02:55:54.925Z,0.00
2017-09-26T02:56:54.924Z,0.00
2017-09-26T02:57:54.876Z,0.00
2017-09-26T02:58:54.940Z,0.00
2017-09-26T02:59:54.943Z,0.00
2017-09-26T03:00:54.885Z,0.00
2017-09-26T03:01:54.943Z,0.00
2017-09-26T03:02:54.886Z,0.00
2017-09-26T03:03:54.836Z,0.00
2017-09-26T03:04:54.888Z,0.00
2017-09-26T03:05:54.929Z,0.00
2017-09-26T03:06:54.932Z,0.00
2017-09-26T03:07:54.897Z,0.00
2017-09-26T03:08:54.931Z,0.00
2017-09-26T03:09:54.934Z,0.00
2017-09-26T03:10:54.947Z,0.00
2017-09-26T03:11:54.895Z,0.00
2017-09-26T03:12:54.949Z,0.00
2017-09-26T03:13:54.895Z,0.00
2017-09-26T03:14:55.056Z,0.00
2017-09-26T03:15:54.888Z,0.00
2017-09-26T03:16:54.888Z,0.00
2017-09-26T03:17:54.940Z,0.00
2017-09-26T03:18:54.961Z,0.00
2017-09-26T03:19:54.940Z,0.00
2017-09-26T03:20:54.953Z,0.00
2017-09-26T03:21:54.910Z,0.00
2017-09-26T03:22:54.940Z,0.00
2017-09-26T03:23:54.874Z,0.00
2017-09-26T03:24:54.908Z,0.00
2017-09-26T03:25:54.864Z,0.00
2017-09-26T03:26:54.869Z,0.00
2017-09-26T03:27:54.935Z,0.00
2017-09-26T03:28:54.889Z,0.00
2017-09-26T03:29:54.872Z,0.00
2017-09-26T03:30:54.893Z,0.00
2017-09-26T03:31:54.935Z,0.00
2017-09-26T03:32:54.932Z,0.00
2017-09-26T03:33:54.949Z,0.00
2017-09-26T03:34:54.965Z,0.00
2017-09-26T03:35:54.899Z,0.00
2017-09-26T03:36:54.966Z,0.00
2017-09-26T03:37:54.967Z,0.00
2017-09-26T03:38:54.906Z,0.00
2017-09-26T03:39:54.963Z,0.00
2017-09-26T03:40:54.902Z,0.00
2017-09-26T03:41:54.970Z,0.00
2017-09-26T03:42:54.907Z,0.00
2017-09-26T03:43:54.876Z,0.00
2017-09-26T03:44:54.952Z,0.00
2017-09-26T03:45:54.884Z,0.00
2017-09-26T03:46:54.916Z,0.00
2017-09-26T03:47:54.854Z,0.00
2017-09-26T03:48:54.946Z,0.00
2017-09-26T03:49:54.871Z,0.00
2017-09-26T03:50:54.879Z,0.00
2017-09-26T03:51:54.921Z,0.00
2017-09-26T03:52:54.949Z,0.00
2017-09-26T03:53:54.883Z,0.00
2017-09-26T03:54:54.859Z,0.00
2017-09-26T03:55:54.846Z,0.00
2017-09-26T03:56:54.883Z,0.00
2017-09-26T03:57:54.887Z,0.00
2017-09-26T03:58:54.884Z,0.00
2017-09-26T03:59:54.853Z,0.00
2017-09-26T04:00:54.884Z,0.00
2017-09-26T04:01:54.889Z,0.00
2017-09-26T04:02:54.859Z,0.00
2017-09-26T04:03:54.954Z,0.00
2017-09-26T04:04:54.889Z,0.00
2017-09-26T04:05:54.894Z,0.00
2017-09-26T04:06:54.963Z,0.00
2017-09-26T04:07:54.930Z,0.00
2017-09-26T04:08:54.896Z,0.00
2017-09-26T04:09:54.886Z,0.00
2017-09-26T04:10:54.888Z,0.00
2017-09-26T04:11:54.890Z,0.00
2017-09-26T04:12:54.931Z,0.00
2017-09-26T04:13:55.014Z,0.00
2017-09-26T04:14:54.950Z,0.00
2017-09-26T04:15:54.925Z,0.00
2017-09-26T04:16:54.989Z,0.00
2017-09-26T04:17:54.932Z,0.00
2017-09-26T04:18:54.990Z,0.00
2017-09-26T04:19:54.977Z,0.00
2017-09-26T04:20:54.979Z,0.00
2017-09-26T04:21:55.031Z,0.00
2017-09-26T04:22:54.930Z,0.00
2017-09-26T04:23:54.949Z,0.00
2017-09-26T04:24:54.856Z,0.00
2017-09-26T04:25:54.880Z,0.00
2017-09-26T04:26:54.899Z,0.00
2017-09-26T04:27:54.954Z,0.00
2017-09-26T04:28:54.919Z,0.00
2017-09-26T04:29:54.949Z,0.00
2017-09-26T04:30:54.869Z,0.00
2017-09-26T04:31:54.952Z,0.00
2017-09-26T04:32:54.879Z,0.00
2017-09-26T04:33:54.892Z,0.00
2017-09-26T04:34:55.013Z,0.00
2017-09-26T04:35:54.890Z,0.00
2017-09-26T04:36:54.845Z,0.00
2017-09-26T04:37:54.899Z,0.00
2017-09-26T04:38:54.866Z,0.00
2017-09-26T04:39:54.948Z,0.00
2017-09-26T04:40:54.870Z,0.00
2017-09-26T04:41:54.888Z,0.00
2017-09-26T04:42:54.934Z,0.00
2017-09-26T04:43:54.989Z,0.00
2017-09-26T04:44:55.006Z,0.00
2017-09-26T04:45:54.949Z,0.00
2017-09-26T04:46:54.947Z,0.00
2017-09-26T04:47:55.006Z,0.00
2017-09-26T04:48:54.945Z,0.00
2017-09-26T04:49:55.009Z,0.00
2017-09-26T04:50:54.994Z,0.00
2017-09-26T04:51:54.995Z,0.00
2017-09-26T04:52:54.955Z,0.00
2017-09-26T04:53:55.010Z,0.00
2017-09-26T04:54:54.951Z,0.00
2017-09-26T04:55:54.951Z,0.00
2017-09-26T04:56:55.012Z,0.00
2017-09-26T04:57:54.960Z,0.00
2017-09-26T04:58:55.001Z,0.00
2017-09-26T04:59:54.952Z,0.00
2017-09-26T05:00:55.017Z,0.00
2017-09-26T05:01:54.959Z,0.00
2017-09-26T05:02:54.959Z,0.00
2017-09-26T05:03:54.998Z,0.00
2017-09-26T05:04:54.962Z,0.00
2017-09-26T05:05:54.989Z,0.00
2017-09-26T05:06:54.905Z,0.00
2017-09-26T05:07:54.903Z,0.00
2017-09-26T05:08:55.017Z,0.00
2017-09-26T05:09:55.006Z,0.00
2017-09-26T05:10:54.909Z,0.00
2017-09-26T05:11:54.930Z,0.00
2017-09-26T05:12:55.032Z,0.00
2017-09-26T05:13:54.968Z,0.00
2017-09-26T05:14:54.992Z,0.00
2017-09-26T05:15:54.936Z,0.00
2017-09-26T05:16:54.989Z,0.00
2017-09-26T05:17:54.953Z,0.00
2017-09-26T05:18:54.939Z,0.00
2017-09-26T05:19:54.999Z,0.00
2017-09-26T05:20:54.956Z,0.00
2017-09-26T05:21:54.949Z,0.00
2017-09-26T05:22:54.910Z,0.00
2017-09-26T05:23:54.902Z,0.00
2017-09-26T05:24:54.937Z,0.00
2017-09-26T05:25:54.969Z,0.00
2017-09-26T05:26:54.903Z,0.00
2017-09-26T05:27:54.935Z,0.00
2017-09-26T05:28:54.940Z,0.00
2017-09-26T05:29:54.917Z,0.00
2017-09-26T05:30:54.930Z,0.00
2017-09-26T05:31:54.985Z,0.00
2017-09-26T05:32:54.973Z,0.00
2017-09-26T05:33:54.971Z,0.00
2017-09-26T05:34:55.019Z,0.00
2017-09-26T05:35:55.021Z,0.00
2017-09-26T05:36:54.979Z,0.00
2017-09-26T05:37:54.991Z,0.00
2017-09-26T05:38:54.936Z,0.00
2017-09-26T05:39:55.023Z,0.00
2017-09-26T05:40:55.038Z,0.00
2017-09-26T05:41:55.023Z,0.00
2017-09-26T05:42:54.981Z,0.00
2017-09-26T05:43:54.974Z,0.00
2017-09-26T05:44:54.974Z,0.00
2017-09-26T05:45:54.976Z,0.00
2017-09-26T05:46:54.978Z,0.00
2017-09-26T05:47:54.982Z,0.00
2017-09-26T05:48:54.979Z,1.00
2017-09-26T05:49:54.979Z,1.00
2017-09-26T05:50:55.032Z,1.00
2017-09-26T05:51:54.983Z,1.00
2017-09-26T05:52:54.999Z,1.00
2017-09-26T05:53:54.995Z,1.00
2017-09-26T05:54:54.948Z,1.00
2017-09-26T05:55:54.948Z,1.00
2017-09-26T05:56:54.918Z,1.00
2017-09-26T05:57:54.929Z,1.00
2017-09-26T05:58:54.950Z,1.00
2017-09-26T05:59:54.944Z,1.00
2017-09-26T06:00:54.949Z,1.00
2017-09-26T06:01:54.923Z,2.00
2017-09-26T06:02:54.920Z,2.00
2017-09-26T06:03:55.029Z,2.00
2017-09-26T06:04:54.965Z,2.00
2017-09-26T06:05:54.991Z,2.00
2017-09-26T06:06:54.990Z,2.00
2017-09-26T06:07:55.011Z,2.00
2017-09-26T06:08:54.992Z,2.00
2017-09-26T06:09:55.036Z,2.00
2017-09-26T06:10:54.993Z,2.00
2017-09-26T06:11:54.988Z,2.00
2017-09-26T06:12:55.007Z,2.00
2017-09-26T06:13:54.971Z,2.00
2017-09-26T06:14:55.008Z,2.00
2017-09-26T06:15:55.005Z,2.00
2017-09-26T06:16:54.946Z,3.00
2017-09-26T06:17:55.008Z,3.00
2017-09-26T06:18:54.945Z,3.00
2017-09-26T06:19:55.010Z,3.00
2017-09-26T06:20:55.035Z,3.00
2017-09-26T06:21:55.005Z,3.00
2017-09-26T06:22:55.040Z,3.00
2017-09-26T06:23:54.965Z,3.00
2017-09-26T06:24:54.970Z,3.00
2017-09-26T06:25:54.966Z,3.00
2017-09-26T06:26:54.918Z,3.00
2017-09-26T06:27:54.935Z,3.00
2017-09-26T06:28:54.897Z,3.00
2017-09-26T06:29:54.969Z,3.00
2017-09-26T06:30:55.019Z,3.00
2017-09-26T06:31:54.955Z,3.00
2017-09-26T06:32:54.920Z,3.00
2017-09-26T06:33:54.986Z,3.00
2017-09-26T06:34:55.077Z,3.00
2017-09-26T06:35:54.955Z,3.00
2017-09-26T06:36:55.004Z,3.00
2017-09-26T06:37:54.960Z,3.00
2017-09-26T06:38:55.007Z,3.00
2017-09-26T06:39:54.973Z,3.00
2017-09-26T06:40:54.982Z,3.00
2017-09-26T06:41:55.009Z,3.00
2017-09-26T06:42:54.977Z,3.00
2017-09-26T06:43:54.988Z,3.00
2017-09-26T06:44:54.976Z,3.00
2017-09-26T06:45:54.948Z,3.00
2017-09-26T06:46:54.973Z,3.00
2017-09-26T06:47:55.014Z,3.00
2017-09-26T06:48:54.980Z,3.00
2017-09-26T06:49:54.951Z,3.00
2017-09-26T06:50:54.951Z,3.00
2017-09-26T06:51:55.013Z,3.00
2017-09-26T06:52:54.985Z,3.00
2017-09-26T06:53:54.980Z,3.00
2017-09-26T06:54:54.960Z,3.00
2017-09-26T06:55:55.053Z,3.00
2017-09-26T06:56:54.991Z,3.00
2017-09-26T06:57:55.014Z,3.00
2017-09-26T06:58:55.049Z,3.00
2017-09-26T06:59:54.984Z,3.00
2017-09-26T07:00:55.031Z,3.00
2017-09-26T07:01:55.019Z,3.00
2017-09-26T07:02:55.034Z,3.00
2017-09-26T07:03:54.972Z,3.00
2017-09-26T07:04:55.057Z,3.00
2017-09-26T07:05:55.027Z,4.00
2017-09-26T07:06:54.977Z,4.00
2017-09-26T07:07:54.972Z,4.00
2017-09-26T07:08:55.033Z,4.00
2017-09-26T07:09:55.003Z,4.00
2017-09-26T07:10:54.991Z,4.00
2017-09-26T07:11:55.022Z,4.00
2017-09-26T07:12:55.039Z,5.00
2017-09-26T07:13:55.023Z,5.00
2017-09-26T07:14:54.984Z,5.00
2017-09-26T07:15:55.031Z,5.00
2017-09-26T07:16:55.107Z,5.00
2017-09-26T07:17:55.013Z,5.00
2017-09-26T07:18:54.986Z,6.00
2017-09-26T07:19:55.081Z,6.00
2017-09-26T07:20:55.030Z,6.00
2017-09-26T07:21:54.988Z,6.00
2017-09-26T07:22:55.014Z,7.00
2017-09-26T07:23:55.080Z,7.00
2017-09-26T07:24:54.972Z,7.00
2017-09-26T07:25:55.002Z,8.00
2017-09-26T07:26:55.039Z,8.00
2017-09-26T07:27:55.038Z,9.00
2017-09-26T07:28:55.039Z,9.00
2017-09-26T07:29:55.091Z,11.00
2017-09-26T07:30:54.975Z,12.00
2017-09-26T07:31:55.038Z,14.00
2017-09-26T07:32:55.038Z,14.00
2017-09-26T07:33:54.979Z,15.00
2017-09-26T07:34:55.000Z,14.00
2017-09-26T07:35:55.008Z,15.00
2017-09-26T07:36:54.979Z,15.00
2017-09-26T07:37:55.045Z,14.00
2017-09-26T07:38:54.982Z,14.00
2017-09-26T07:39:55.042Z,14.00
2017-09-26T07:40:55.007Z,13.00
2017-09-26T07:41:55.046Z,12.00
2017-09-26T07:42:55.043Z,11.00
2017-09-26T07:43:55.008Z,10.00
2017-09-26T07:44:55.092Z,9.00
2017-09-26T07:45:55.084Z,9.00
2017-09-26T07:46:55.062Z,9.00
2017-09-26T07:47:54.989Z,9.00
2017-09-26T07:48:54.999Z,9.00
2017-09-26T07:49:55.022Z,8.00
2017-09-26T07:50:55.001Z,8.00
2017-09-26T07:51:55.063Z,8.00
2017-09-26T07:52:55.027Z,7.00
2017-09-26T07:53:55.060Z,7.00
2017-09-26T07:54:55.051Z,7.00
2017-09-26T07:55:55.055Z,7.00
2017-09-26T07:56:55.100Z,7.00
2017-09-26T07:57:55.060Z,7.00
2017-09-26T07:58:55.050Z,7.00
2017-09-26T07:59:55.104Z,8.00
2017-09-26T08:00:55.062Z,9.00
2017-09-26T08:01:55.128Z,9.00
2017-09-26T08:02:55.062Z,10.00
2017-09-26T08:03:55.064Z,10.00
2017-09-26T08:04:55.057Z,10.00
2017-09-26T08:05:55.111Z,10.00
2017-09-26T08:06:55.061Z,10.00
2017-09-26T08:07:55.127Z,10.00
2017-09-26T08:08:55.124Z,10.00
2017-09-26T08:09:55.126Z,9.00
2017-09-26T08:10:55.128Z,9.00
2017-09-26T08:11:55.044Z,9.00
2017-09-26T08:12:55.019Z,8.00
2017-09-26T08:13:55.112Z,8.00
2017-09-26T08:14:55.055Z,8.00
2017-09-26T08:15:55.049Z,7.00
2017-09-26T08:16:55.028Z,7.00
2017-09-26T08:17:55.036Z,7.00
2017-09-26T08:18:55.111Z,6.00
2017-09-26T08:19:55.038Z,6.00
2017-09-26T08:20:55.105Z,6.00
2017-09-26T08:21:55.035Z,6.00
2017-09-26T08:22:55.024Z,6.00
2017-09-26T08:23:55.065Z,6.00
2017-09-26T08:24:55.037Z,6.00
2017-09-26T08:25:55.025Z,7.00
2017-09-26T08:26:55.038Z,7.00
2017-09-26T08:27:55.087Z,8.00
2017-09-26T08:28:55.090Z,8.00
2017-09-26T08:29:55.045Z,8.00
2017-09-26T08:30:55.048Z,8.00
2017-09-26T08:31:55.041Z,8.00
2017-09-26T08:32:55.029Z,9.00
2017-09-26T08:33:55.024Z,9.00
2017-09-26T08:34:55.078Z,10.00
2017-09-26T08:35:55.085Z,10.00
2017-09-26T08:36:55.077Z,12.00
2017-09-26T08:37:55.082Z,13.00
2017-09-26T08:38:55.082Z,13.00
2017-09-26T08:39:55.083Z,14.00
2017-09-26T08:40:55.127Z,14.00
2017-09-26T08:41:55.082Z,14.00
2017-09-26T08:42:55.080Z,13.00
2017-09-26T08:43:55.132Z,13.00
2017-09-26T08:44:55.149Z,13.00
2017-09-26T08:45:55.000Z,15.00
2017-09-26T08:46:55.006Z,15.00
2017-09-26T08:47:54.997Z,15.00
2017-09-26T08:48:55.017Z,15.00
2017-09-26T08:49:55.125Z,16.00
2017-09-26T08:50:55.032Z,15.00
2017-09-26T08:51:55.003Z,16.00
2017-09-26T08:52:54.997Z,16.00
2017-09-26T08:53:55.142Z,16.00
2017-09-26T08:54:55.024Z,16.00
2017-09-26T08:55:55.106Z,16.00
2017-09-26T08:56:55.029Z,17.00
2017-09-26T08:57:55.056Z,17.00
2017-09-26T08:58:55.070Z,18.00
2017-09-26T08:59:55.058Z,18.00
2017-09-26T09:00:55.054Z,17.00
2017-09-26T09:01:55.098Z,17.00
2017-09-26T09:02:55.031Z,17.00
2017-09-26T09:03:55.063Z,16.00
2017-09-26T09:04:55.059Z,16.00
2017-09-26T09:05:55.092Z,16.00
2017-09-26T09:06:55.095Z,15.00
2017-09-26T09:07:55.094Z,15.00
2017-09-26T09:08:55.099Z,16.00
2017-09-26T09:09:55.098Z,15.00
2017-09-26T09:10:55.060Z,14.00
2017-09-26T09:11:55.061Z,14.00
2017-09-26T09:12:55.065Z,14.00
2017-09-26T09:13:55.044Z,14.00
2017-09-26T09:14:55.113Z,15.00
2017-09-26T09:15:55.115Z,15.00
2017-09-26T09:16:55.119Z,16.00
2017-09-26T09:17:55.109Z,17.00
2017-09-26T09:18:55.134Z,17.00
2017-09-26T09:19:55.073Z,16.00
2017-09-26T09:20:55.050Z,16.00
2017-09-26T09:21:55.072Z,17.00
2017-09-26T09:22:55.148Z,18.00
2017-09-26T09:23:55.046Z,18.00
2017-09-26T09:24:55.138Z,19.00
2017-09-26T09:25:55.128Z,20.00
2017-09-26T09:26:55.143Z,21.00
2017-09-26T09:27:55.147Z,21.00
2017-09-26T09:28:55.058Z,20.00
2017-09-26T09:29:55.144Z,20.00
2017-09-26T09:30:55.078Z,20.00
2017-09-26T09:31:55.078Z,21.00
2017-09-26T09:32:55.079Z,28.00
2017-09-26T09:33:55.109Z,29.00
2017-09-26T09:34:55.117Z,25.00
2017-09-26T09:35:55.160Z,25.00
2017-09-26T09:36:55.134Z,28.00
2017-09-26T09:37:55.097Z,35.00
2017-09-26T09:38:55.189Z,40.00
2017-09-26T09:39:55.166Z,54.00
2017-09-26T09:40:55.086Z,37.00
2017-09-26T09:41:55.113Z,33.00
2017-09-26T09:42:55.107Z,32.00
2017-09-26T09:43:55.167Z,31.00
2017-09-26T09:44:55.088Z,31.00
2017-09-26T09:45:55.097Z,30.00
2017-09-26T09:46:55.134Z,26.00
2017-09-26T09:47:55.094Z,22.00
2017-09-26T09:48:55.093Z,20.00
2017-09-26T09:49:55.095Z,19.00
2017-09-26T09:50:55.132Z,17.00
2017-09-26T09:51:55.192Z,16.00
2017-09-26T09:52:55.115Z,16.00
2017-09-26T09:53:55.173Z,16.00
2017-09-26T09:54:55.200Z,17.00
2017-09-26T09:55:55.120Z,18.00
2017-09-26T09:56:55.170Z,19.00
2017-09-26T09:57:55.176Z,20.00
2017-09-26T09:58:55.176Z,20.00
2017-09-26T09:59:55.128Z,21.00
2017-09-26T10:00:55.175Z,22.00
2017-09-26T10:01:55.182Z,23.00
2017-09-26T10:02:55.113Z,24.00
2017-09-26T10:03:55.286Z,32.00
2017-09-26T10:04:55.099Z,32.00
2017-09-26T10:05:55.068Z,31.00
2017-09-26T10:06:55.130Z,34.00
2017-09-26T10:07:55.070Z,41.00
2017-09-26T10:08:55.104Z,41.00
2017-09-26T10:09:55.080Z,42.00
2017-09-26T10:10:55.136Z,44.00
2017-09-26T10:11:55.133Z,45.00
2017-09-26T10:12:55.136Z,48.00
2017-09-26T10:13:55.072Z,37.00
2017-09-26T10:14:55.140Z,44.00
2017-09-26T10:15:55.138Z,51.00
2017-09-26T10:16:55.102Z,47.00
2017-09-26T10:17:55.165Z,49.00
2017-09-26T10:18:55.107Z,64.00
2017-09-26T10:19:55.104Z,47.00
2017-09-26T10:20:55.103Z,56.00
2017-09-26T10:21:55.140Z,40.00
2017-09-26T10:23:55.109Z,62.00
2017-09-26T10:24:55.185Z,44.00
2017-09-26T10:25:55.136Z,51.00
2017-09-26T10:26:55.112Z,44.00
2017-09-26T10:27:55.152Z,33.00
2017-09-26T10:28:55.152Z,31.00
2017-09-26T10:29:55.124Z,39.00
2017-09-26T10:30:55.182Z,61.00
2017-09-26T10:31:55.110Z,64.00
2017-09-26T10:32:55.143Z,67.00
2017-09-26T10:33:55.141Z,65.00
2017-09-26T10:34:55.186Z,37.00
2017-09-26T10:35:55.182Z,48.00
2017-09-26T10:36:55.096Z,48.00
2017-09-26T10:37:55.184Z,58.00
2017-09-26T10:38:55.158Z,51.00
2017-09-26T10:39:55.192Z,33.00
2017-09-26T10:40:55.145Z,31.00
2017-09-26T10:41:55.092Z,30.00
2017-09-26T10:42:55.103Z,31.00
2017-09-26T10:43:55.131Z,30.00
2017-09-26T10:44:55.200Z,29.00
2017-09-26T10:45:55.123Z,31.00
2017-09-26T10:46:55.158Z,29.00
2017-09-26T10:47:55.150Z,31.00
2017-09-26T10:48:55.160Z,32.00
2017-09-26T10:49:55.156Z,37.00
2017-09-26T10:50:55.189Z,43.00
2017-09-26T10:51:55.234Z,31.00
2017-09-26T10:52:55.210Z,28.00
2017-09-26T10:53:55.229Z,29.00
2017-09-26T10:54:55.152Z,30.00
2017-09-26T10:55:55.141Z,29.00
2017-09-26T10:56:55.193Z,28.00
2017-09-26T10:57:55.172Z,28.00
2017-09-26T10:58:55.130Z,28.00
2017-09-26T10:59:55.178Z,27.00
2017-09-26T11:00:55.128Z,27.00
2017-09-26T11:01:55.173Z,28.00
2017-09-26T11:02:55.174Z,28.00
2017-09-26T11:03:55.177Z,30.00
2017-09-26T11:04:55.121Z,30.00
2017-09-26T11:05:55.049Z,33.00
2017-09-26T11:06:55.120Z,34.00
2017-09-26T11:07:55.051Z,35.00
2017-09-26T11:08:55.122Z,34.00
2017-09-26T11:09:55.094Z,32.00
2017-09-26T11:10:55.124Z,31.00
2017-09-26T11:11:55.121Z,31.00
2017-09-26T11:12:55.078Z,30.00
2017-09-26T11:13:55.106Z,30.00
2017-09-26T11:14:55.221Z,29.00
2017-09-26T11:15:55.176Z,28.00
2017-09-26T11:16:55.218Z,28.00
2017-09-26T11:17:55.223Z,28.00
2017-09-26T11:18:55.132Z,29.00
2017-09-26T11:19:55.335Z,29.00
2017-09-26T11:20:55.133Z,29.00
2017-09-26T11:21:55.208Z,29.00
2017-09-26T11:22:55.175Z,29.00
2017-09-26T11:23:55.133Z,30.00
2017-09-26T11:24:55.184Z,30.00
2017-09-26T11:25:55.185Z,30.00
2017-09-26T11:26:55.139Z,30.00
2017-09-26T11:27:55.135Z,30.00
2017-09-26T11:28:55.226Z,30.00
2017-09-26T11:29:55.264Z,31.00
2017-09-26T11:30:55.188Z,35.00
2017-09-26T11:31:55.190Z,32.00
2017-09-26T11:32:55.180Z,35.00
2017-09-26T11:33:55.234Z,33.00
2017-09-26T11:34:55.131Z,34.00
2017-09-26T11:35:55.191Z,38.00
2017-09-26T11:36:55.140Z,35.00
2017-09-26T11:37:55.140Z,35.00
2017-09-26T11:38:55.230Z,36.00
2017-09-26T11:39:55.239Z,51.00
2017-09-26T11:40:55.170Z,48.00
2017-09-26T11:41:55.195Z,55.00
2017-09-26T11:42:55.140Z,47.00
2017-09-26T11:43:55.241Z,45.00
2017-09-26T11:44:55.195Z,52.00
2017-09-26T11:45:55.202Z,34.00
2017-09-26T11:46:55.134Z,35.00
2017-09-26T11:47:55.156Z,43.00
2017-09-26T11:48:55.156Z,46.00
2017-09-26T11:49:55.170Z,50.00
2017-09-26T11:50:55.162Z,48.00
2017-09-26T11:51:55.136Z,36.00
2017-09-26T11:52:55.113Z,31.00
2017-09-26T11:53:55.134Z,47.00
2017-09-26T11:54:55.164Z,41.00
2017-09-26T11:55:55.112Z,25.00
2017-09-26T11:56:55.205Z,38.00
2017-09-26T11:57:55.161Z,42.00
2017-09-26T11:58:55.151Z,38.00
2017-09-26T11:59:55.151Z,41.00
2017-09-26T12:00:55.165Z,20.00
2017-09-26T12:01:55.169Z,17.00
2017-09-26T12:02:55.150Z,17.00
2017-09-26T12:03:55.111Z,18.00
2017-09-26T12:04:55.199Z,19.00
2017-09-26T12:05:55.251Z,19.00
2017-09-26T12:06:55.185Z,38.00
2017-09-26T12:07:55.276Z,24.00
2017-09-26T12:08:55.252Z,21.00
2017-09-26T12:09:55.257Z,19.00
2017-09-26T12:10:55.235Z,19.00
2017-09-26T12:11:55.255Z,20.00
2017-09-26T12:12:55.174Z,20.00
2017-09-26T12:13:55.208Z,21.00
2017-09-26T12:14:55.254Z,40.00
2017-09-26T12:15:55.225Z,41.00
2017-09-26T12:16:55.239Z,23.00
2017-09-26T12:17:55.225Z,34.00
2017-09-26T12:18:55.206Z,36.00
2017-09-26T12:19:55.151Z,42.00
2017-09-26T12:20:55.259Z,42.00
2017-09-26T12:21:55.153Z,44.00
2017-09-26T12:22:55.176Z,36.00
2017-09-26T12:23:55.263Z,40.00
2017-09-26T12:24:55.222Z,43.00
2017-09-26T12:25:55.179Z,43.00
2017-09-26T12:26:55.183Z,44.00
2017-09-26T12:27:55.211Z,44.00
2017-09-26T12:28:55.252Z,44.00
2017-09-26T12:29:55.415Z,43.00
2017-09-26T12:30:55.212Z,43.00
2017-09-26T12:31:55.212Z,42.00
2017-09-26T12:32:55.197Z,43.00
2017-09-26T12:33:55.259Z,43.00
2017-09-26T12:34:55.184Z,38.00
2017-09-26T12:35:55.187Z,35.00
2017-09-26T12:36:55.219Z,32.00
2017-09-26T12:37:55.271Z,30.00
2017-09-26T12:38:55.182Z,35.00
2017-09-26T12:39:55.167Z,26.00
2017-09-26T12:40:55.159Z,25.00
2017-09-26T12:41:55.160Z,28.00
2017-09-26T12:42:55.163Z,30.00
2017-09-26T12:43:55.165Z,24.00
2017-09-26T12:44:55.233Z,23.00
2017-09-26T12:45:55.166Z,23.00
2017-09-26T12:46:55.256Z,26.00
2017-09-26T12:47:55.176Z,26.00
2017-09-26T12:48:55.266Z,26.00
2017-09-26T12:49:55.245Z,34.00
2017-09-26T12:50:55.265Z,43.00
2017-09-26T12:51:55.198Z,43.00
2017-09-26T12:52:55.227Z,41.00
2017-09-26T12:53:55.263Z,41.00
2017-09-26T12:54:55.231Z,37.00
2017-09-26T12:55:55.288Z,31.00
2017-09-26T12:56:55.186Z,33.00
2017-09-26T12:57:55.288Z,37.00
2017-09-26T12:58:55.187Z,35.00
2017-09-26T12:59:55.308Z,32.00
2017-09-26T13:00:55.249Z,24.00
2017-09-26T13:01:55.269Z,18.00
2017-09-26T13:02:55.240Z,17.00
2017-09-26T13:03:55.184Z,17.00
2017-09-26T13:04:55.209Z,17.00
2017-09-26T13:05:55.286Z,17.00
2017-09-26T13:06:55.309Z,17.00
2017-09-26T13:07:55.316Z,18.00
2017-09-26T13:08:55.290Z,18.00
2017-09-26T13:09:55.282Z,18.00
2017-09-26T13:10:55.403Z,20.00