createdAt,value
2023-03-23T00:00:24.000Z,5
2023-03-23T00:01:40.000Z,5
2023-03-23T00:02:57.000Z,5
2023-03-23T00:04:13.000Z,5
2023-03-23T00:05:29.000Z,5
2023-03-23T00:06:45.000Z,5
2023-03-23T00:08:00.000Z,5
2023-03-23T00:09:17.000Z,5
2023-03-23T00:10:33.000Z,5
2023-03-23T00:11:49.000Z,5
2023-03-23T00:13:05.000Z,5
2023-03-23T00:14:22.000Z,5
2023-03-23T00:15:38.000Z,5
2023-03-23T00:16:54.000Z,5
2023-03-23T00:18:10.000Z,5
2023-03-23T00:19:27.000Z,5
2023-03-23T00:20:43.000Z,5
2023-03-23T00:21:59.000Z,5
2023-03-23T00:23:15.790Z,5
2023-03-23T00:24:31.000Z,5
2023-03-23T00:25:47.000Z,5
2023-03-23T00:27:03.000Z,5
2023-03-23T00:28:19.000Z,5
2023-03-23T00:29:35.000Z,5
2023-03-23T00:30:52.000Z,5
2023-03-23T00:32:08.000Z,5
2023-03-23T00:33:24.000Z,5
2023-03-23T00:34:40.000Z,5
2023-03-23T00:35:57.000Z,5
2023-03-23T00:38:29.000Z,5
2023-03-23T00:39:45.000Z,5
2023-03-23T00:41:01.000Z,5
2023-03-23T00:42:17.000Z,5
2023-03-23T00:43:33.000Z,5
2023-03-23T00:44:49.000Z,5
2023-03-23T00:46:06.000Z,5
2023-03-23T00:47:22.000Z,5
2023-03-23T00:48:38.000Z,5
2023-03-23T00:49:54.000Z,5
2023-03-23T00:51:10.000Z,5
2023-03-23T00:52:27.000Z,5
2023-03-23T00:53:43.000Z,5
2023-03-23T00:54:59.000Z,5
2023-03-23T00:56:15.000Z,5
2023-03-23T00:57:31.000Z,5
2023-03-23T00:58:47.000Z,5
2023-03-23T01:00:03.000Z,5
2023-03-23T01:01:19.000Z,5
2023-03-23T01:02:36.000Z,5
2023-03-23T01:03:52.000Z,5
2023-03-23T01:05:08.000Z,5
2023-03-23T01:06:24.000Z,5
2023-03-23T01:07:40.000Z,5
2023-03-23T01:08:56.000Z,5
2023-03-23T01:10:12.000Z,5
2023-03-23T01:11:28.000Z,5
2023-03-23T01:14:01.000Z,5
2023-03-23T01:15:17.000Z,5
2023-03-23T01:16:33.000Z,5
2023-03-23T01:17:49.000Z,5
2023-03-23T01:19:06.000Z,5
2023-03-23T01:20:22.000Z,5
2023-03-23T01:21:38.000Z,5
2023-03-23T01:22:54.000Z,5
2023-03-23T01:24:10.000Z,5
2023-03-23T01:25:26.000Z,5
2023-03-23T01:26:42.000Z,5
2023-03-23T01:27:58.000Z,5
2023-03-23T01:30:31.000Z,5
2023-03-23T01:31:47.000Z,5
2023-03-23T01:33:03.000Z,5
2023-03-23T01:34:19.000Z,5
2023-03-23T01:35:36.000Z,5
2023-03-23T01:36:52.000Z,5
2023-03-23T01:38:08.000Z,5
2023-03-23T01:39:24.000Z,5
2023-03-23T01:40:40.000Z,5
2023-03-23T01:41:56.000Z,5
2023-03-23T01:43:12.000Z,5
2023-03-23T01:44:28.000Z,5
2023-03-23T01:45:45.000Z,5
2023-03-23T01:48:17.000Z,5
2023-03-23T01:50:50.000Z,5
2023-03-23T01:52:05.000Z,5
2023-03-23T01:53:20.000Z,5
2023-03-23T01:54:36.000Z,5
2023-03-23T01:55:53.000Z,5
2023-03-23T01:57:09.000Z,5
2023-03-23T01:58:25.000Z,5
2023-03-23T01:59:41.000Z,5
2023-03-23T02:00:57.000Z,5
2023-03-23T02:02:14.000Z,5
2023-03-23T02:03:30.000Z,5
2023-03-23T02:04:46.000Z,5
2023-03-23T02:06:01.000Z,5
2023-03-23T02:07:17.000Z,5
2023-03-23T02:08:33.000Z,5
2023-03-23T02:09:49.000Z,5
2023-03-23T02:11:05.000Z,5
2023-03-23T02:12:22.000Z,5
2023-03-23T02:13:38.000Z,5
2023-03-23T02:14:54.000Z,5
2023-03-23T02:16:10.000Z,5
2023-03-23T02:17:27.000Z,5
2023-03-23T02:18:43.000Z,5
2023-03-23T02:19:59.000Z,5
2023-03-23T02:21:15.000Z,5
2023-03-23T02:22:31.000Z,5
2023-03-23T02:23:47.000Z,5
2023-03-23T02:26:19.000Z,5
2023-03-23T02:27:35.000Z,5
2023-03-23T02:28:52.000Z,5
2023-03-23T02:30:08.000Z,5
2023-03-23T02:31:24.000Z,5
2023-03-23T02:32:40.000Z,5
2023-03-23T02:33:57.000Z,5
2023-03-23T02:35:13.000Z,5
2023-03-23T02:36:29.000Z,5
2023-03-23T02:37:45.000Z,5
2023-03-23T02:39:02.000Z,5
2023-03-23T02:40:17.000Z,5
2023-03-23T02:41:33.000Z,5
2023-03-23T02:42:49.000Z,5
2023-03-23T02:44:05.000Z,5
2023-03-23T02:45:22.000Z,5
2023-03-23T02:46:38.000Z,5
2023-03-23T02:47:54.000Z,5
2023-03-23T02:49:10.000Z,5
2023-03-23T02:50:27.000Z,5
2023-03-23T02:52:59.000Z,5
2023-03-23T02:54:15.000Z,5
2023-03-23T02:55:32.000Z,5
2023-03-23T02:56:47.000Z,5
2023-03-23T02:58:03.000Z,5
2023-03-23T02:59:19.000Z,5
2023-03-23T03:00:36.000Z,5
2023-03-23T03:01:52.000Z,5
2023-03-23T03:03:08.000Z,5
2023-03-23T03:04:24.000Z,5
2023-03-23T03:05:40.000Z,5
2023-03-23T03:06:57.000Z,5
2023-03-23T03:08:13.000Z,5
2023-03-23T03:09:29.000Z,5
2023-03-23T03:10:45.000Z,5
2023-03-23T03:12:02.000Z,5
2023-03-23T03:13:17.000Z,5
2023-03-23T03:14:33.000Z,5
2023-03-23T03:15:49.000Z,5
2023-03-23T03:17:06.000Z,5
2023-03-23T03:18:22.000Z,5
2023-03-23T03:20:54.000Z,5
2023-03-23T03:22:11.000Z,5
2023-03-23T03:23:27.000Z,5
2023-03-23T03:24:43.000Z,5
2023-03-23T03:25:59.000Z,5
2023-03-23T03:27:15.000Z,5
2023-03-23T03:28:32.000Z,5
2023-03-23T03:29:47.000Z,5
2023-03-23T03:31:03.000Z,5
2023-03-23T03:32:19.000Z,5
2023-03-23T03:33:36.000Z,5
2023-03-23T03:34:52.000Z,5
2023-03-23T03:36:08.000Z,5
2023-03-23T03:37:24.000Z,5
2023-03-23T03:38:41.000Z,5
2023-03-23T03:39:57.000Z,5
2023-03-23T03:41:13.000Z,5
2023-03-23T03:42:29.000Z,5
2023-03-23T03:43:46.000Z,5
2023-03-23T03:45:02.000Z,5
2023-03-23T03:46:18.000Z,5
2023-03-23T03:47:33.000Z,5
2023-03-23T03:48:49.000Z,5
2023-03-23T03:50:06.000Z,5
2023-03-23T03:51:22.000Z,5
2023-03-23T03:52:38.000Z,5
2023-03-23T03:53:54.000Z,5
2023-03-23T03:55:11.000Z,5
2023-03-23T03:56:27.000Z,5
2023-03-23T03:57:43.000Z,5
2023-03-23T03:58:59.000Z,5
2023-03-23T04:00:16.000Z,5
2023-03-23T04:01:32.000Z,5
2023-03-23T04:02:48.000Z,5
2023-03-23T04:04:03.000Z,5
2023-03-23T04:05:20.000Z,5
2023-03-23T04:06:36.000Z,5
2023-03-23T04:07:52.000Z,5
2023-03-23T04:09:08.000Z,5
2023-03-23T04:10:24.000Z,5
2023-03-23T04:11:41.000Z,5
2023-03-23T04:12:57.000Z,5
2023-03-23T04:14:13.000Z,5
2023-03-23T04:15:29.000Z,5
2023-03-23T04:16:46.000Z,5
2023-03-23T04:18:02.000Z,5
2023-03-23T04:19:18.000Z,5
2023-03-23T04:20:33.000Z,5
2023-03-23T04:21:50.000Z,5
2023-03-23T04:23:06.000Z,5
2023-03-23T04:24:22.000Z,5
2023-03-23T04:25:38.000Z,5
2023-03-23T04:26:54.000Z,5
2023-03-23T04:28:11.000Z,5
2023-03-23T04:29:27.000Z,5
2023-03-23T04:30:43.000Z,5
2023-03-23T04:31:59.936Z,5
2023-03-23T04:33:16.000Z,5
2023-03-23T04:34:32.000Z,5
2023-03-23T04:35:48.000Z,5
2023-03-23T04:37:03.000Z,5
2023-03-23T04:38:20.000Z,5
2023-03-23T04:39:36.000Z,5
2023-03-23T04:40:52.000Z,5
2023-03-23T04:42:08.000Z,5
2023-03-23T04:43:25.000Z,5
2023-03-23T04:44:41.000Z,5
2023-03-23T04:45:57.000Z,5
2023-03-23T04:47:13.000Z,5
2023-03-23T04:48:29.000Z,5
2023-03-23T04:49:46.000Z,5
2023-03-23T04:51:02.000Z,5
2023-03-23T04:52:18.000Z,5
2023-03-23T04:53:34.000Z,5
2023-03-23T04:54:50.000Z,5
2023-03-23T04:56:06.000Z,5
2023-03-23T04:57:22.000Z,5
2023-03-23T04:58:38.000Z,5
2023-03-23T04:59:55.000Z,5
2023-03-23T05:01:11.000Z,5
2023-03-23T05:02:27.000Z,5
2023-03-23T05:03:43.000Z,5
2023-03-23T05:05:00.000Z,5
2023-03-23T05:06:16.000Z,5
2023-03-23T05:07:32.000Z,5
2023-03-23T05:08:48.000Z,5
2023-03-23T05:10:04.000Z,5
2023-03-23T05:11:20.000Z,5
2023-03-23T05:12:36.000Z,5
2023-03-23T05:13:52.000Z,5
2023-03-23T05:15:08.000Z,5
2023-03-23T05:16:25.000Z,0
2023-03-23T05:17:41.000Z,0
2023-03-23T05:18:57.000Z,0
2023-03-23T05:20:13.000Z,0
2023-03-23T05:21:30.000Z,0
2023-03-23T05:22:45.000Z,0
2023-03-23T05:24:01.000Z,0
2023-03-23T05:25:17.000Z,5
2023-03-23T05:26:34.000Z,5
2023-03-23T05:27:50.000Z,5
2023-03-23T05:29:06.000Z,5
2023-03-23T05:30:22.000Z,5
2023-03-23T05:31:38.000Z,5
2023-03-23T05:32:55.000Z,5
2023-03-23T05:34:11.000Z,5
2023-03-23T05:35:27.000Z,5
2023-03-23T05:36:43.000Z,11
2023-03-23T05:38:00.000Z,11
2023-03-23T05:39:15.000Z,16
2023-03-23T05:40:31.000Z,22
2023-03-23T05:41:47.000Z,22
2023-03-23T05:43:04.000Z,22
2023-03-23T05:44:20.000Z,22
2023-03-23T05:45:36.000Z,22
2023-03-23T05:48:09.000Z,22
2023-03-23T05:49:25.000Z,22
2023-03-23T05:50:41.000Z,28
2023-03-23T05:51:57.000Z,33
2023-03-23T05:53:13.000Z,33
2023-03-23T05:54:30.000Z,33
2023-03-23T05:55:45.000Z,28
2023-03-23T05:57:01.000Z,22
2023-03-23T05:58:17.000Z,22
2023-03-23T05:59:34.000Z,33
2023-03-23T06:00:50.000Z,39
2023-03-23T06:02:06.000Z,39
2023-03-23T06:03:22.000Z,39
2023-03-23T06:04:39.000Z,33
2023-03-23T06:05:55.000Z,33
2023-03-23T06:07:11.000Z,39
2023-03-23T06:08:27.000Z,28
2023-03-23T06:09:44.000Z,22
2023-03-23T06:11:00.000Z,22
2023-03-23T06:12:15.000Z,28
2023-03-23T06:13:31.000Z,45
2023-03-23T06:14:47.000Z,61
2023-03-23T06:16:04.000Z,73
2023-03-23T06:17:20.000Z,78
2023-03-23T06:18:36.000Z,73
2023-03-23T06:19:52.000Z,67
2023-03-23T06:21:09.000Z,61
2023-03-23T06:22:25.000Z,67
2023-03-23T06:23:41.000Z,67
2023-03-23T06:24:57.000Z,78
2023-03-23T06:26:14.000Z,73
2023-03-23T06:27:30.000Z,78
2023-03-23T06:28:45.000Z,73
2023-03-23T06:30:01.000Z,78
2023-03-23T06:31:18.000Z,73
2023-03-23T06:32:34.000Z,56
2023-03-23T06:33:50.000Z,61
2023-03-23T06:35:06.000Z,78
2023-03-23T06:36:22.000Z,90
2023-03-23T06:37:39.000Z,95
2023-03-23T06:38:55.000Z,95
2023-03-23T06:40:11.000Z,84
2023-03-23T06:41:27.000Z,84
2023-03-23T06:42:44.000Z,101
2023-03-23T06:44:00.000Z,129
2023-03-23T06:45:15.000Z,146
2023-03-23T06:46:31.000Z,168
2023-03-23T06:47:48.000Z,191
2023-03-23T06:49:04.000Z,208
2023-03-23T06:50:20.000Z,208
2023-03-23T06:51:36.000Z,202
2023-03-23T06:52:53.000Z,219
2023-03-23T06:54:09.000Z,236
2023-03-23T06:55:25.000Z,241
2023-03-23T06:56:41.000Z,236
2023-03-23T06:57:57.000Z,241
2023-03-23T06:59:14.000Z,230
2023-03-23T07:00:30.000Z,219
2023-03-23T07:01:45.000Z,202
2023-03-23T07:03:01.000Z,213
2023-03-23T07:04:18.000Z,208
2023-03-23T07:05:34.000Z,202
2023-03-23T07:06:50.000Z,196
2023-03-23T07:08:06.000Z,180
2023-03-23T07:09:23.000Z,180
2023-03-23T07:10:39.000Z,202
2023-03-23T07:11:55.000Z,213
2023-03-23T07:13:11.000Z,202
2023-03-23T07:14:28.000Z,208
2023-03-23T07:15:44.000Z,196
2023-03-23T07:17:00.000Z,174
2023-03-23T07:18:15.000Z,118
2023-03-23T07:19:31.000Z,146
2023-03-23T07:20:48.000Z,185
2023-03-23T07:22:04.000Z,208
2023-03-23T07:23:20.000Z,253
2023-03-23T07:24:36.000Z,258
2023-03-23T07:25:53.000Z,196
2023-03-23T07:27:09.000Z,281
2023-03-23T07:28:25.000Z,326
2023-03-23T07:29:41.000Z,326
2023-03-23T07:30:58.000Z,326
2023-03-23T07:32:14.000Z,337
2023-03-23T07:33:30.000Z,337
2023-03-23T07:34:46.000Z,337
2023-03-23T07:36:02.000Z,315
2023-03-23T07:37:18.000Z,320
2023-03-23T07:38:34.000Z,320
2023-03-23T07:39:50.000Z,320
2023-03-23T07:41:06.000Z,348
2023-03-23T07:42:23.000Z,371
2023-03-23T07:43:39.000Z,365
2023-03-23T07:44:55.000Z,365
2023-03-23T07:46:11.000Z,371
2023-03-23T07:47:28.000Z,292
2023-03-23T07:48:44.000Z,281
2023-03-23T07:51:16.000Z,320
2023-03-23T07:52:32.000Z,343
2023-03-23T07:53:48.000Z,331
2023-03-23T07:55:04.000Z,343
2023-03-23T07:56:20.000Z,348
2023-03-23T07:57:37.000Z,309
2023-03-23T07:58:53.000Z,270
2023-03-23T08:00:09.000Z,196
2023-03-23T08:01:25.000Z,241
2023-03-23T08:02:41.000Z,298
2023-03-23T08:03:58.000Z,241
2023-03-23T08:06:30.000Z,253
2023-03-23T08:07:46.000Z,247
2023-03-23T08:09:02.000Z,303
2023-03-23T08:10:18.000Z,281
2023-03-23T08:11:34.000Z,309
2023-03-23T08:12:50.000Z,303
2023-03-23T08:14:07.000Z,343
2023-03-23T08:15:23.000Z,354
2023-03-23T08:16:39.000Z,326
2023-03-23T08:17:55.000Z,315
2023-03-23T08:19:11.000Z,281
2023-03-23T08:20:28.000Z,286
2023-03-23T08:21:44.000Z,213
2023-03-23T08:23:00.000Z,230
2023-03-23T08:24:16.000Z,315
2023-03-23T08:25:32.000Z,348
2023-03-23T08:26:48.000Z,410
2023-03-23T08:28:04.000Z,433
2023-03-23T08:29:20.000Z,371
2023-03-23T08:30:37.000Z,405
2023-03-23T08:31:53.000Z,399
2023-03-23T08:33:09.000Z,427
2023-03-23T08:34:25.000Z,495
2023-03-23T08:35:42.000Z,523
2023-03-23T08:36:58.000Z,545
2023-03-23T08:38:14.000Z,568
2023-03-23T08:39:30.000Z,590
2023-03-23T08:40:46.000Z,601
2023-03-23T08:42:02.000Z,601
2023-03-23T08:43:18.000Z,585
2023-03-23T08:44:34.000Z,568
2023-03-23T08:45:50.000Z,573
2023-03-23T08:47:07.000Z,556
2023-03-23T08:48:23.000Z,517
2023-03-23T08:49:39.000Z,500
2023-03-23T08:50:55.000Z,421
2023-03-23T08:52:12.000Z,466
2023-03-23T08:53:28.000Z,517
2023-03-23T08:54:44.000Z,517
2023-03-23T08:56:00.000Z,461
2023-03-23T08:57:17.000Z,410
2023-03-23T08:58:32.000Z,343
2023-03-23T08:59:48.000Z,309
2023-03-23T09:01:04.000Z,348
2023-03-23T09:02:20.000Z,410
2023-03-23T09:03:37.000Z,421
2023-03-23T09:04:53.000Z,393
2023-03-23T09:06:09.000Z,320
2023-03-23T09:07:25.000Z,275
2023-03-23T09:08:42.000Z,219
2023-03-23T09:09:58.000Z,168
2023-03-23T09:11:14.000Z,213
2023-03-23T09:12:30.000Z,225
2023-03-23T09:13:47.000Z,219
2023-03-23T09:15:02.000Z,202
2023-03-23T09:16:18.000Z,180
2023-03-23T09:17:34.000Z,146
2023-03-23T09:18:51.000Z,140
2023-03-23T09:20:07.000Z,146
2023-03-23T09:21:23.000Z,129
2023-03-23T09:22:39.000Z,146
2023-03-23T09:23:55.000Z,157
2023-03-23T09:25:12.000Z,185
2023-03-23T09:26:28.000Z,202
2023-03-23T09:27:44.000Z,157
2023-03-23T09:29:00.000Z,157
2023-03-23T09:30:17.000Z,174
2023-03-23T09:32:48.000Z,376
2023-03-23T09:34:04.000Z,376
2023-03-23T09:35:21.000Z,320
2023-03-23T09:36:37.000Z,236
2023-03-23T09:37:52.000Z,163
2023-03-23T09:39:08.000Z,101
2023-03-23T09:40:25.000Z,84
2023-03-23T09:44:13.000Z,129
2023-03-23T09:45:29.000Z,146
2023-03-23T09:46:44.000Z,135
2023-03-23T09:48:00.000Z,135
2023-03-23T09:49:16.000Z,135
2023-03-23T09:50:32.000Z,151
2023-03-23T09:51:49.000Z,163
2023-03-23T09:53:05.000Z,196
2023-03-23T09:54:21.000Z,247
2023-03-23T09:55:37.000Z,281
2023-03-23T09:56:54.000Z,270
2023-03-23T09:58:10.000Z,230
2023-03-23T09:59:25.000Z,236
2023-03-23T10:00:40.000Z,230
2023-03-23T10:01:57.000Z,247
2023-03-23T10:03:13.000Z,264
2023-03-23T10:04:29.000Z,281
2023-03-23T10:05:45.000Z,303
2023-03-23T10:07:02.000Z,326
2023-03-23T10:09:34.000Z,382
2023-03-23T10:10:50.000Z,410
2023-03-23T10:12:06.000Z,393
2023-03-23T10:13:23.000Z,371
2023-03-23T10:14:39.000Z,343
2023-03-23T10:15:55.000Z,303
2023-03-23T10:17:10.000Z,292
2023-03-23T10:18:27.000Z,331
2023-03-23T10:19:43.000Z,399
2023-03-23T10:20:59.000Z,416
2023-03-23T10:22:15.000Z,399
2023-03-23T10:23:32.000Z,416
2023-03-23T10:24:48.000Z,466
2023-03-23T10:26:04.000Z,540
2023-03-23T10:27:20.000Z,579
2023-03-23T10:28:37.000Z,573
2023-03-23T10:29:53.000Z,517
2023-03-23T10:31:09.000Z,472
2023-03-23T10:32:25.000Z,472
2023-03-23T10:33:40.000Z,461
2023-03-23T10:34:57.000Z,427
2023-03-23T10:36:13.000Z,506
2023-03-23T10:37:29.000Z,641
2023-03-23T10:38:45.000Z,646
2023-03-23T10:40:02.000Z,585
2023-03-23T10:41:18.000Z,596
2023-03-23T10:42:34.000Z,736
2023-03-23T10:43:50.000Z,832
2023-03-23T10:45:07.000Z,793
2023-03-23T10:46:23.000Z,849
2023-03-23T10:47:39.000Z,894
2023-03-23T10:48:55.000Z,832
2023-03-23T10:50:11.000Z,798
2023-03-23T10:51:27.000Z,748
2023-03-23T10:52:43.000Z,624
2023-03-23T10:53:59.000Z,551
2023-03-23T10:55:15.000Z,433
2023-03-23T10:56:32.000Z,337
2023-03-23T10:57:48.000Z,292
2023-03-23T10:59:04.000Z,315
2023-03-23T11:00:20.000Z,320
2023-03-23T11:01:37.000Z,281
2023-03-23T11:02:53.000Z,337
2023-03-23T11:04:09.000Z,393
2023-03-23T11:05:25.000Z,382
2023-03-23T11:06:41.000Z,382
2023-03-23T11:07:57.000Z,489
2023-03-23T11:09:13.000Z,601
2023-03-23T11:10:29.000Z,573
2023-03-23T11:11:46.000Z,528
2023-03-23T11:13:02.000Z,511
2023-03-23T11:14:18.000Z,427
2023-03-23T11:15:34.000Z,399
2023-03-23T11:16:50.000Z,399
2023-03-23T11:18:07.000Z,410
2023-03-23T11:19:23.000Z,455
2023-03-23T11:20:39.000Z,523
2023-03-23T11:21:55.000Z,534
2023-03-23T11:23:11.000Z,489
2023-03-23T11:24:27.000Z,450
2023-03-23T11:25:43.000Z,444
2023-03-23T11:26:59.000Z,472
2023-03-23T11:28:16.000Z,483
2023-03-23T11:29:32.000Z,511
2023-03-23T11:30:48.000Z,736
2023-03-23T11:32:04.000Z,759
2023-03-23T11:33:21.000Z,579
2023-03-23T11:34:37.000Z,450
2023-03-23T11:35:53.000Z,382
2023-03-23T11:37:09.000Z,371
2023-03-23T11:38:25.000Z,405
2023-03-23T11:39:41.206Z,461
2023-03-23T11:40:57.000Z,534
2023-03-23T11:42:13.000Z,624
2023-03-23T11:43:29.000Z,663
2023-03-23T11:44:46.000Z,720
2023-03-23T11:46:02.000Z,708
2023-03-23T11:47:18.000Z,663
2023-03-23T11:48:34.000Z,630
2023-03-23T11:49:51.000Z,675
2023-03-23T11:51:07.000Z,759
2023-03-23T11:52:23.000Z,838
2023-03-23T11:53:39.000Z,866
2023-03-23T11:54:56.000Z,849
2023-03-23T11:56:11.000Z,871
2023-03-23T11:57:27.000Z,866
2023-03-23T11:58:43.000Z,916
2023-03-23T11:59:59.000Z,945
2023-03-23T12:01:16.000Z,888
2023-03-23T12:02:32.000Z,826
2023-03-23T12:03:48.000Z,916
2023-03-23T12:05:04.000Z,961
2023-03-23T12:06:21.000Z,905
2023-03-23T12:07:37.000Z,866
2023-03-23T12:08:53.000Z,843
2023-03-23T12:10:09.000Z,871
2023-03-23T12:12:42.000Z,804
2023-03-23T12:13:58.000Z,798
2023-03-23T12:15:13.000Z,798
2023-03-23T12:16:30.000Z,776
2023-03-23T12:17:46.000Z,776
2023-03-23T12:19:02.000Z,770
2023-03-23T12:20:18.000Z,804
2023-03-23T12:21:34.000Z,753
2023-03-23T12:22:51.000Z,663
2023-03-23T12:24:07.000Z,585
2023-03-23T12:25:23.000Z,545
2023-03-23T12:26:39.000Z,596
2023-03-23T12:27:56.000Z,618
2023-03-23T12:29:12.000Z,568
2023-03-23T12:30:28.000Z,545
2023-03-23T12:31:43.000Z,416
2023-03-23T12:33:00.000Z,388
2023-03-23T12:34:16.000Z,393
2023-03-23T12:35:32.000Z,354
2023-03-23T12:36:48.000Z,326
2023-03-23T12:38:04.000Z,337
2023-03-23T12:39:21.000Z,360
2023-03-23T12:40:37.000Z,371
2023-03-23T12:41:53.000Z,382
2023-03-23T12:43:09.000Z,382
2023-03-23T12:44:26.000Z,399
2023-03-23T12:45:42.000Z,405
2023-03-23T12:46:58.000Z,399
2023-03-23T12:48:13.000Z,433
2023-03-23T12:49:30.000Z,489
2023-03-23T12:50:46.000Z,455
2023-03-23T12:52:02.000Z,450
2023-03-23T12:53:18.000Z,590
2023-03-23T12:54:35.000Z,601
2023-03-23T12:55:51.000Z,354
2023-03-23T12:57:07.000Z,241
2023-03-23T12:58:23.000Z,286
2023-03-23T12:59:39.000Z,298
2023-03-23T13:00:56.000Z,331
2023-03-23T13:02:12.000Z,596
2023-03-23T13:03:28.000Z,483
2023-03-23T13:04:44.000Z,585
2023-03-23T13:06:00.000Z,624
2023-03-23T13:07:16.000Z,731
2023-03-23T13:08:32.000Z,708
2023-03-23T13:09:48.000Z,652
2023-03-23T13:11:05.000Z,562
2023-03-23T13:12:21.000Z,669
2023-03-23T13:13:37.000Z,511
2023-03-23T13:14:53.000Z,438
2023-03-23T13:16:10.000Z,433
2023-03-23T13:17:26.000Z,511
2023-03-23T13:18:42.000Z,540
2023-03-23T13:19:58.000Z,466
2023-03-23T13:21:14.000Z,596
2023-03-23T13:22:30.000Z,421
2023-03-23T13:23:46.000Z,691
2023-03-23T13:25:02.000Z,731
2023-03-23T13:26:18.000Z,613
2023-03-23T13:28:51.000Z,455
2023-03-23T13:30:07.000Z,393
2023-03-23T13:31:23.000Z,444
2023-03-23T13:32:40.000Z,568
2023-03-23T13:33:56.000Z,405
2023-03-23T13:35:12.000Z,405
2023-03-23T13:36:28.000Z,506
2023-03-23T13:37:45.000Z,517
2023-03-23T13:39:00.000Z,371
2023-03-23T13:40:16.000Z,410
2023-03-23T13:41:32.000Z,517
2023-03-23T13:42:48.000Z,461
2023-03-23T13:44:05.000Z,444
2023-03-23T13:45:21.000Z,371
2023-03-23T13:46:37.000Z,388
2023-03-23T13:47:53.000Z,416
2023-03-23T13:49:10.000Z,618
2023-03-23T13:50:26.000Z,427
2023-03-23T13:51:42.000Z,421
2023-03-23T13:52:57.000Z,365
2023-03-23T13:54:14.000Z,371
2023-03-23T13:55:30.000Z,427
2023-03-23T13:56:46.000Z,478
2023-03-23T13:58:02.000Z,736
2023-03-23T13:59:19.000Z,1254
2023-03-23T14:00:35.000Z,1355
2023-03-23T14:01:51.000Z,1383
2023-03-23T14:03:07.000Z,956
2023-03-23T14:04:23.000Z,1406
2023-03-23T14:05:40.000Z,1181
2023-03-23T14:06:56.000Z,635
2023-03-23T14:08:12.000Z,1175
2023-03-23T14:09:27.000Z,1023
2023-03-23T14:10:44.000Z,843
2023-03-23T14:12:00.000Z,1546
2023-03-23T14:13:16.000Z,1693
2023-03-23T14:14:32.000Z,1777
2023-03-23T14:15:49.000Z,1608
2023-03-23T14:17:05.000Z,1676
2023-03-23T14:18:21.000Z,1468
2023-03-23T14:19:37.000Z,1344
2023-03-23T14:20:54.000Z,1451
2023-03-23T14:22:10.000Z,624
2023-03-23T14:23:26.000Z,585
2023-03-23T14:24:42.000Z,804
2023-03-23T14:25:57.000Z,742
2023-03-23T14:27:14.000Z,1220
2023-03-23T14:28:30.000Z,1479
2023-03-23T14:29:46.000Z,1524
2023-03-23T14:31:02.000Z,1901
2023-03-23T14:32:19.000Z,748
2023-03-23T14:33:35.000Z,1350
2023-03-23T14:34:51.000Z,1501
2023-03-23T14:36:07.000Z,489
2023-03-23T14:37:24.000Z,444
2023-03-23T14:38:40.000Z,613
2023-03-23T14:39:56.000Z,1271
2023-03-23T14:41:12.000Z,821
2023-03-23T14:42:28.000Z,1541
2023-03-23T14:43:44.000Z,1591
2023-03-23T14:45:00.000Z,1338
2023-03-23T14:46:16.000Z,1057
2023-03-23T14:47:32.000Z,928
2023-03-23T14:48:49.000Z,669
2023-03-23T14:50:05.000Z,1085
2023-03-23T14:51:21.000Z,1220
2023-03-23T14:52:37.000Z,1175
2023-03-23T14:53:54.000Z,1310
2023-03-23T14:55:10.000Z,1321
2023-03-23T14:56:26.000Z,765
2023-03-23T14:57:42.000Z,630
2023-03-23T14:58:59.000Z,2694
2023-03-23T15:00:14.000Z,2385
2023-03-23T15:01:30.000Z,1901
2023-03-23T15:02:46.000Z,371
2023-03-23T15:04:03.000Z,556
2023-03-23T15:05:19.000Z,416
2023-03-23T15:06:35.000Z,1158
2023-03-23T15:07:51.000Z,393
2023-03-23T15:09:07.000Z,320
2023-03-23T15:10:24.000Z,360
2023-03-23T15:11:40.000Z,455
2023-03-23T15:12:56.000Z,495
2023-03-23T15:14:12.000Z,393
2023-03-23T15:15:29.000Z,568
2023-03-23T15:16:44.000Z,601
2023-03-23T15:18:00.000Z,478
2023-03-23T15:19:16.000Z,444
2023-03-23T15:20:33.000Z,315
2023-03-23T15:21:49.000Z,315
2023-03-23T15:23:05.000Z,382
2023-03-23T15:24:21.000Z,630
2023-03-23T15:25:38.000Z,714
2023-03-23T15:26:54.000Z,540
2023-03-23T15:28:10.000Z,495
2023-03-23T15:29:26.000Z,540
2023-03-23T15:30:42.000Z,478
2023-03-23T15:31:59.000Z,556
2023-03-23T15:33:14.000Z,652
2023-03-23T15:34:30.000Z,556
2023-03-23T15:35:46.000Z,478
2023-03-23T15:37:03.000Z,416
2023-03-23T15:38:19.000Z,444
2023-03-23T15:39:35.000Z,489
2023-03-23T15:40:51.000Z,461
2023-03-23T15:42:08.000Z,421
2023-03-23T15:43:24.000Z,410
2023-03-23T15:44:40.000Z,455
2023-03-23T15:47:12.000Z,495
2023-03-23T15:48:29.000Z,500
2023-03-23T15:49:44.000Z,438
2023-03-23T15:51:00.000Z,382
2023-03-23T15:52:16.000Z,331
2023-03-23T15:53:33.000Z,320
2023-03-23T15:54:49.000Z,315
2023-03-23T15:56:05.000Z,286
2023-03-23T15:57:21.000Z,253
2023-03-23T15:58:38.000Z,236
2023-03-23T15:59:54.000Z,196
2023-03-23T16:01:10.000Z,180
2023-03-23T16:02:26.000Z,180
2023-03-23T16:03:43.000Z,202
2023-03-23T16:04:59.000Z,258
2023-03-23T16:06:14.000Z,281
2023-03-23T16:07:30.000Z,286
2023-03-23T16:08:46.000Z,270
2023-03-23T16:10:03.000Z,202
2023-03-23T16:11:19.000Z,146
2023-03-23T16:12:35.000Z,118
2023-03-23T16:13:51.000Z,106
2023-03-23T16:15:08.000Z,101
2023-03-23T16:16:24.000Z,106
2023-03-23T16:17:40.000Z,129
2023-03-23T16:18:56.000Z,174
2023-03-23T16:20:13.000Z,157
2023-03-23T16:21:29.000Z,135
2023-03-23T16:22:44.000Z,123
2023-03-23T16:24:00.000Z,101
2023-03-23T16:25:17.000Z,73
2023-03-23T16:26:33.000Z,56
2023-03-23T16:27:49.000Z,45
2023-03-23T16:29:05.000Z,39
2023-03-23T16:30:21.000Z,33
2023-03-23T16:31:38.000Z,28
2023-03-23T16:32:54.000Z,33
2023-03-23T16:34:10.000Z,39
2023-03-23T16:35:26.000Z,50
2023-03-23T16:36:43.000Z,73
2023-03-23T16:37:59.000Z,67
2023-03-23T16:39:14.000Z,56
2023-03-23T16:40:30.000Z,50
2023-03-23T16:41:47.000Z,50
2023-03-23T16:43:03.000Z,56
2023-03-23T16:44:19.000Z,50
2023-03-23T16:45:35.000Z,45
2023-03-23T16:46:52.000Z,39
2023-03-23T16:48:08.000Z,45
2023-03-23T16:49:24.000Z,45
2023-03-23T16:50:40.000Z,56
2023-03-23T16:51:56.000Z,61
2023-03-23T16:53:13.000Z,56
2023-03-23T16:54:29.000Z,50
2023-03-23T16:55:44.000Z,45
2023-03-23T16:57:00.000Z,45
2023-03-23T16:58:17.000Z,33
2023-03-23T16:59:33.000Z,22
2023-03-23T17:00:49.000Z,22
2023-03-23T17:02:05.000Z,22
2023-03-23T17:03:22.000Z,33
2023-03-23T17:04:38.000Z,22
2023-03-23T17:05:54.000Z,16
2023-03-23T17:07:10.000Z,11
2023-03-23T17:08:27.000Z,11
2023-03-23T17:09:43.000Z,11
2023-03-23T17:10:59.000Z,11
2023-03-23T17:12:14.000Z,22
2023-03-23T17:13:30.000Z,33
2023-03-23T17:14:47.000Z,39
2023-03-23T17:16:03.000Z,56
2023-03-23T17:17:19.000Z,56
2023-03-23T17:18:35.000Z,45
2023-03-23T17:19:52.000Z,45
2023-03-23T17:21:08.000Z,39
2023-03-23T17:22:24.000Z,33
2023-03-23T17:23:40.000Z,33
2023-03-23T17:24:57.000Z,28
2023-03-23T17:26:13.000Z,39
2023-03-23T17:27:29.000Z,45
2023-03-23T17:28:44.000Z,45
2023-03-23T17:30:01.000Z,45
2023-03-23T17:31:17.000Z,45
2023-03-23T17:32:33.000Z,39
2023-03-23T17:33:49.000Z,39
2023-03-23T17:35:05.000Z,33
2023-03-23T17:36:22.000Z,28
2023-03-23T17:37:38.000Z,22
2023-03-23T17:38:54.000Z,22
2023-03-23T17:40:10.000Z,16
2023-03-23T17:41:27.000Z,11
2023-03-23T17:42:43.000Z,11
2023-03-23T17:43:59.000Z,5
2023-03-23T17:45:14.000Z,5
2023-03-23T17:46:31.000Z,5
2023-03-23T17:47:47.000Z,5
2023-03-23T17:49:03.000Z,0
2023-03-23T17:50:19.000Z,0
2023-03-23T17:51:36.000Z,0
2023-03-23T17:52:52.000Z,0
2023-03-23T17:54:08.000Z,0
2023-03-23T17:55:24.000Z,0
2023-03-23T17:56:40.000Z,0
2023-03-23T17:57:57.000Z,0
2023-03-23T17:59:13.000Z,0
2023-03-23T18:00:29.000Z,11
2023-03-23T18:01:44.000Z,11
2023-03-23T18:03:01.000Z,11
2023-03-23T18:04:17.000Z,11
2023-03-23T18:05:33.000Z,11
2023-03-23T18:06:49.000Z,11
2023-03-23T18:08:05.000Z,11
2023-03-23T18:09:21.000Z,11
2023-03-23T18:10:37.000Z,11
2023-03-23T18:11:53.000Z,5
2023-03-23T18:13:10.000Z,5
2023-03-23T18:14:26.000Z,5
2023-03-23T18:15:42.000Z,5
2023-03-23T18:16:58.000Z,5
2023-03-23T18:18:14.000Z,5
2023-03-23T18:19:31.000Z,5