createdAt,value
2022-11-27T00:00:38.012Z,13.10
2022-11-27T00:04:52.648Z,13.20
2022-11-27T00:09:14.659Z,13.07
2022-11-27T00:13:29.503Z,13.82
2022-11-27T00:17:50.269Z,5.67
2022-11-27T00:22:07.189Z,8.40
2022-11-27T00:26:22.997Z,5.47
2022-11-27T00:30:38.453Z,11.83
2022-11-27T00:34:55.726Z,11.90
2022-11-27T00:39:10.499Z,12.85
2022-11-27T00:43:26.853Z,13.20
2022-11-27T00:47:43.324Z,11.90
2022-11-27T00:52:00.039Z,8.70
2022-11-27T00:56:18.604Z,11.18
2022-11-27T01:00:33.459Z,7.23
2022-11-27T01:04:49.056Z,8.32
2022-11-27T01:09:06.402Z,6.75
2022-11-27T01:13:21.154Z,7.23
2022-11-27T01:17:36.059Z,8.02
2022-11-27T01:21:51.799Z,7.47
2022-11-27T01:26:10.126Z,6.63
2022-11-27T01:30:25.766Z,6.30
2022-11-27T01:34:40.286Z,7.78
2022-11-27T01:38:55.956Z,11.05
2022-11-27T01:43:17.550Z,6.43
2022-11-27T01:47:38.821Z,10.13
2022-11-27T01:51:59.761Z,10.77
2022-11-27T01:56:17.636Z,12.17
2022-11-27T02:00:35.720Z,11.77
2022-11-27T02:04:52.411Z,13.18
2022-11-27T02:09:12.480Z,11.43
2022-11-27T02:13:37.671Z,11.77
2022-11-27T02:18:01.794Z,9.90
2022-11-27T02:22:29.487Z,11.52
2022-11-27T02:27:24.314Z,11.60
2022-11-27T02:31:45.721Z,11.95
2022-11-27T02:36:09.721Z,10.85
2022-11-27T02:40:31.893Z,10.07
2022-11-27T02:44:50.946Z,6.68
2022-11-27T02:49:11.014Z,11.10
2022-11-27T02:53:32.767Z,13.30
2022-11-27T02:57:49.582Z,11.50
2022-11-27T03:02:07.973Z,11.60
2022-11-27T03:06:32.281Z,12.38
2022-11-27T03:10:55.795Z,8.90
2022-11-27T03:15:26.593Z,10.05
2022-11-27T03:19:51.622Z,11.82
2022-11-27T03:24:09.132Z,9.87
2022-11-27T03:28:27.929Z,8.50
2022-11-27T03:32:44.471Z,12.93
2022-11-27T03:36:59.840Z,8.23
2022-11-27T03:41:22.589Z,12.88
2022-11-27T03:45:45.265Z,10.98
2022-11-27T03:50:15.667Z,14.55
2022-11-27T03:54:40.672Z,14.30
2022-11-27T03:59:00.957Z,8.25
2022-11-27T04:03:22.919Z,5.53
2022-11-27T04:07:37.652Z,13.87
2022-11-27T04:11:54.877Z,13.02
2022-11-27T04:16:12.586Z,13.68
2022-11-27T04:20:27.653Z,13.00
2022-11-27T04:24:42.964Z,9.23
2022-11-27T04:29:00.199Z,8.23
2022-11-27T04:33:16.539Z,9.77
2022-11-27T04:37:31.492Z,9.83
2022-11-27T04:41:46.445Z,10.90
2022-11-27T04:46:02.142Z,11.60
2022-11-27T04:50:18.807Z,6.37
2022-11-27T04:54:41.466Z,8.38
2022-11-27T04:58:59.386Z,10.95
2022-11-27T05:03:13.996Z,8.87
2022-11-27T05:07:31.386Z,6.63
2022-11-27T05:11:46.358Z,6.63
2022-11-27T05:16:01.267Z,8.07
2022-11-27T05:20:16.175Z,9.07
2022-11-27T05:24:32.545Z,9.95
2022-11-27T05:28:47.666Z,12.60
2022-11-27T05:33:02.675Z,8.57
2022-11-27T05:37:19.679Z,8.18
2022-11-27T05:41:37.560Z,9.15
2022-11-27T05:45:52.662Z,4.70
2022-11-27T05:50:09.712Z,10.95
2022-11-27T05:54:25.570Z,10.65
2022-11-27T05:58:44.238Z,7.10
2022-11-27T06:03:02.227Z,11.47
2022-11-27T06:07:17.369Z,9.55
2022-11-27T06:11:32.044Z,9.02
2022-11-27T06:15:49.267Z,6.97
2022-11-27T06:20:04.431Z,10.90
2022-11-27T06:24:20.796Z,8.25
2022-11-27T06:28:35.712Z,11.60
2022-11-27T06:32:56.031Z,12.00
2022-11-27T06:37:13.410Z,11.70
2022-11-27T06:41:31.994Z,8.38
2022-11-27T06:45:58.612Z,7.07
2022-11-27T06:50:14.802Z,6.25
2022-11-27T06:54:33.320Z,6.85
2022-11-27T06:58:48.438Z,9.57
2022-11-27T07:03:03.790Z,7.30
2022-11-27T07:07:20.597Z,6.07
2022-11-27T07:11:37.293Z,6.87
2022-11-27T07:15:54.296Z,6.65
2022-11-27T07:20:14.212Z,8.38
2022-11-27T07:24:40.133Z,5.43
2022-11-27T07:29:01.507Z,6.67
2022-11-27T07:33:19.551Z,8.40
2022-11-27T07:37:42.631Z,4.65
2022-11-27T07:42:36.382Z,6.00
2022-11-27T07:46:40.958Z,6.13
2022-11-27T07:50:55.284Z,5.43
2022-11-27T07:55:11.998Z,6.33
2022-11-27T07:59:32.580Z,6.35
2022-11-27T08:03:47.568Z,5.35
2022-11-27T08:08:04.626Z,5.47
2022-11-27T08:12:29.677Z,5.73
2022-11-27T08:16:45.422Z,5.95
2022-11-27T08:21:02.041Z,6.30
2022-11-27T08:25:16.781Z,4.23
2022-11-27T08:29:33.968Z,5.82
2022-11-27T08:33:49.859Z,6.43
2022-11-27T08:38:04.076Z,6.37
2022-11-27T08:42:18.204Z,6.10
2022-11-27T08:46:32.668Z,5.75
2022-11-27T08:50:48.920Z,5.60
2022-11-27T08:55:03.024Z,5.67
2022-11-27T08:59:17.411Z,4.90
2022-11-27T09:03:31.890Z,3.70
2022-11-27T09:07:47.893Z,5.30
2022-11-27T09:12:02.182Z,4.35
2022-11-27T09:16:18.756Z,5.22
2022-11-27T09:20:33.047Z,6.03
2022-11-27T09:24:48.607Z,4.22
2022-11-27T09:29:04.403Z,5.65
2022-11-27T09:33:18.913Z,5.70
2022-11-27T09:37:33.429Z,5.40
2022-11-27T09:41:57.882Z,5.03
2022-11-27T09:46:20.093Z,5.22
2022-11-27T09:50:38.270Z,4.60
2022-11-27T09:54:58.293Z,5.55
2022-11-27T09:59:19.413Z,5.57
2022-11-27T10:03:34.257Z,5.57
2022-11-27T10:08:11.115Z,3.38
2022-11-27T10:12:35.052Z,4.70
2022-11-27T10:16:57.766Z,5.15
2022-11-27T10:21:17.070Z,3.20
2022-11-27T10:25:37.663Z,5.50
2022-11-27T10:29:56.718Z,4.93
2022-11-27T10:34:27.789Z,5.50
2022-11-27T10:38:44.557Z,5.40
2022-11-27T10:43:09.190Z,4.80
2022-11-27T10:47:28.532Z,4.27
2022-11-27T10:51:50.121Z,5.15
2022-11-27T10:56:38.421Z,4.60
2022-11-27T11:01:07.649Z,4.80
2022-11-27T11:10:01.110Z,4.63
2022-11-27T11:14:21.458Z,5.00
2022-11-27T11:18:44.912Z,4.70
2022-11-27T11:22:59.614Z,4.05
2022-11-27T11:27:18.858Z,18.52
2022-11-27T11:31:36.607Z,4.27
2022-11-27T11:35:56.650Z,3.92
2022-11-27T11:40:24.918Z,4.32
2022-11-27T11:44:42.350Z,4.85
2022-11-27T11:48:59.813Z,4.53
2022-11-27T11:53:22.710Z,3.95
2022-11-27T11:58:08.453Z,3.40
2022-11-27T12:02:43.235Z,5.23
2022-11-27T12:07:15.023Z,5.05
2022-11-27T12:11:40.257Z,5.45
2022-11-27T12:16:02.350Z,4.43
2022-11-27T12:20:21.338Z,4.80
2022-11-27T12:24:49.744Z,4.68
2022-11-27T12:29:39.566Z,5.70
2022-11-27T12:34:15.202Z,3.50
2022-11-27T12:39:01.633Z,3.58
2022-11-27T12:43:39.633Z,5.50
2022-11-27T12:48:07.007Z,4.63
2022-11-27T12:52:38.397Z,4.20
2022-11-27T12:57:11.577Z,4.70
2022-11-27T13:01:35.208Z,4.07
2022-11-27T13:05:58.356Z,3.40
2022-11-27T13:10:23.678Z,4.25
2022-11-27T13:14:40.336Z,3.97
2022-11-27T13:18:59.555Z,4.67
2022-11-27T13:23:14.168Z,4.35
2022-11-27T13:27:30.947Z,4.80
2022-11-27T13:31:49.555Z,5.27
2022-11-27T13:36:07.224Z,3.95
2022-11-27T13:40:29.029Z,3.90
2022-11-27T13:44:46.949Z,4.20
2022-11-27T13:49:06.478Z,4.88
2022-11-27T13:53:30.889Z,5.45
2022-11-27T13:57:54.355Z,4.57
2022-11-27T14:02:10.543Z,3.90
2022-11-27T14:06:30.929Z,5.28
2022-11-27T14:10:52.899Z,4.50
2022-11-27T14:15:12.220Z,3.50
2022-11-27T14:19:34.570Z,4.07
2022-11-27T14:23:54.129Z,3.78
2022-11-27T14:28:16.285Z,3.87
2022-11-27T14:32:37.126Z,3.63
2022-11-27T14:36:53.808Z,4.35
2022-11-27T14:41:18.630Z,4.28
2022-11-27T14:45:32.795Z,3.87
2022-11-27T14:49:53.469Z,6.30
2022-11-27T14:54:17.292Z,3.20
2022-11-27T14:58:33.312Z,3.87
2022-11-27T15:02:50.121Z,4.55
2022-11-27T15:07:07.806Z,4.95
2022-11-27T15:11:53.857Z,3.10
2022-11-27T15:16:05.213Z,4.68
2022-11-27T15:20:25.534Z,4.15
2022-11-27T15:24:39.936Z,3.92
2022-11-27T15:28:57.180Z,5.63
2022-11-27T15:33:30.594Z,5.63
2022-11-27T15:37:44.645Z,3.83
2022-11-27T15:41:59.682Z,4.27
2022-11-27T15:46:15.393Z,5.70
2022-11-27T18:02:36.280Z,9.02
2022-11-27T18:06:50.417Z,8.25
2022-11-27T18:11:09.331Z,6.63
2022-11-27T18:15:23.163Z,7.72
2022-11-27T18:19:38.750Z,8.43
2022-11-27T18:24:25.088Z,5.88
2022-11-27T18:28:29.497Z,7.10
2022-11-27T18:32:43.317Z,8.60
2022-11-27T18:36:59.708Z,5.78
2022-11-27T18:41:16.220Z,10.27
2022-11-27T18:45:33.453Z,9.07
2022-11-27T18:49:49.782Z,9.70
2022-11-27T18:54:05.316Z,9.10
2022-11-27T18:58:19.038Z,10.25
2022-11-27T19:02:33.145Z,6.78
2022-11-27T19:06:46.960Z,7.85
2022-11-27T19:11:04.226Z,6.87
2022-11-27T19:15:18.420Z,5.35
2022-11-27T19:24:07.665Z,7.47
2022-11-27T19:28:23.200Z,6.88
2022-11-27T19:32:36.959Z,7.15
2022-11-27T19:36:50.785Z,6.13
2022-11-27T19:41:05.799Z,6.28
2022-11-27T19:45:22.635Z,8.50
2022-11-27T19:49:36.434Z,7.43
2022-11-27T19:53:50.554Z,7.77
2022-11-27T19:58:04.545Z,8.05
2022-11-27T20:02:19.894Z,5.95
2022-11-27T20:06:34.411Z,7.50
2022-11-27T20:10:50.862Z,5.28
2022-11-27T20:15:05.667Z,4.97
2022-11-27T20:19:21.272Z,5.53
2022-11-27T20:23:36.172Z,4.85
2022-11-27T20:27:50.621Z,4.55
2022-11-27T20:32:05.896Z,6.55
2022-11-27T20:36:23.111Z,6.10
2022-11-27T20:40:40.117Z,6.30
2022-11-27T20:44:55.019Z,5.43
2022-11-27T20:49:09.593Z,6.40
2022-11-27T20:53:25.147Z,8.38
2022-11-27T20:57:39.928Z,9.60
2022-11-27T21:01:54.179Z,7.03
2022-11-27T21:06:10.369Z,8.40
2022-11-27T21:10:26.396Z,6.80
2022-11-27T21:14:40.803Z,6.53
2022-11-27T21:18:56.455Z,8.83
2022-11-27T21:23:10.519Z,9.65
2022-11-27T21:27:26.016Z,5.50
2022-11-27T21:31:46.180Z,6.93
2022-11-27T21:36:01.047Z,6.97
2022-11-27T21:40:15.554Z,5.00
2022-11-27T21:44:30.769Z,8.13
2022-11-27T21:48:46.003Z,8.10
2022-11-27T21:53:00.141Z,9.05
2022-11-27T21:57:14.439Z,8.48
2022-11-27T22:01:29.652Z,6.80
2022-11-27T22:05:43.560Z,8.82
2022-11-27T22:09:57.372Z,8.02
2022-11-27T22:14:11.422Z,8.47
2022-11-27T22:18:26.660Z,8.15
2022-11-27T22:22:40.695Z,8.65
2022-11-27T22:26:54.945Z,8.00
2022-11-27T22:31:10.522Z,7.43
2022-11-27T22:35:27.736Z,7.07
2022-11-27T22:39:44.276Z,8.43
2022-11-27T22:44:00.532Z,7.33
2022-11-27T22:48:16.199Z,5.40
2022-11-27T22:52:31.548Z,4.47
2022-11-27T22:56:46.678Z,7.43
2022-11-27T23:01:01.436Z,7.50
2022-11-27T23:05:15.280Z,6.63
2022-11-27T23:09:31.008Z,6.60
2022-11-27T23:13:49.426Z,7.90
2022-11-27T23:18:05.228Z,8.00
2022-11-27T23:22:19.142Z,6.00
2022-11-27T23:26:35.071Z,7.80
2022-11-27T23:31:03.144Z,7.45
2022-11-27T23:35:23.212Z,6.28
2022-11-27T23:39:37.190Z,6.93
2022-11-27T23:43:53.262Z,6.97
2022-11-27T23:48:07.331Z,6.93
2022-11-27T23:52:23.683Z,7.97
2022-11-27T23:56:39.151Z,7.07
