createdAt,value
2022-11-07T00:00:15.583Z,25.63
2022-11-07T00:02:17.765Z,27.13
2022-11-07T00:04:19.763Z,26.95
2022-11-07T00:06:21.870Z,26.92
2022-11-07T00:10:33.828Z,26.95
2022-11-07T00:12:36.574Z,27.08
2022-11-07T00:14:38.789Z,25.33
2022-11-07T00:16:41.425Z,26.42
2022-11-07T00:18:44.402Z,27.10
2022-11-07T00:20:47.156Z,27.38
2022-11-07T00:22:49.076Z,25.90
2022-11-07T00:24:50.927Z,27.52
2022-11-07T00:26:52.900Z,25.75
2022-11-07T00:30:58.978Z,26.90
2022-11-07T00:33:00.882Z,27.15
2022-11-07T00:35:02.906Z,27.42
2022-11-07T00:39:07.030Z,26.48
2022-11-07T00:41:13.715Z,25.45
2022-11-07T00:43:16.130Z,25.38
2022-11-07T00:45:18.391Z,26.77
2022-11-07T00:47:20.345Z,26.90
2022-11-07T00:49:22.252Z,26.35
2022-11-07T00:51:26.814Z,25.90
2022-11-07T00:53:28.716Z,28.20
2022-11-07T00:55:32.883Z,26.77
2022-11-07T00:57:35.100Z,27.60
2022-11-07T00:59:37.045Z,25.88
2022-11-07T01:01:39.542Z,25.60
2022-11-07T01:04:00.586Z,26.45
2022-11-07T01:06:04.237Z,26.92
2022-11-07T01:08:06.433Z,26.20
2022-11-07T01:10:09.094Z,24.80
2022-11-07T01:12:10.980Z,25.90
2022-11-07T01:14:15.119Z,26.00
2022-11-07T01:16:17.250Z,26.23
2022-11-07T01:20:20.888Z,26.75
2022-11-07T01:22:22.730Z,26.00
2022-11-07T01:24:24.660Z,26.77
2022-11-07T01:26:26.828Z,24.85
2022-11-07T01:28:28.701Z,26.38
2022-11-07T01:30:30.615Z,26.70
2022-11-07T01:32:33.469Z,24.80
2022-11-07T01:34:35.473Z,26.65
2022-11-07T01:36:38.608Z,26.02
2022-11-07T01:38:43.070Z,24.75
2022-11-07T01:41:04.604Z,24.88
2022-11-07T01:43:09.313Z,25.23
2022-11-07T01:45:23.627Z,25.13
2022-11-07T01:47:38.692Z,25.10
2022-11-07T01:49:42.123Z,24.20
2022-11-07T01:52:06.599Z,25.52
2022-11-07T01:54:08.765Z,25.33
2022-11-07T01:56:15.752Z,24.75
2022-11-07T01:58:17.639Z,24.08
2022-11-07T02:00:22.315Z,23.55
2022-11-07T02:02:27.152Z,24.38
2022-11-07T02:04:30.815Z,25.20
2022-11-07T02:06:51.173Z,26.33
2022-11-07T02:08:53.345Z,24.83
2022-11-07T02:10:56.522Z,23.70
2022-11-07T02:12:59.606Z,24.02
2022-11-07T02:15:02.098Z,24.13
2022-11-07T02:17:04.284Z,24.85
2022-11-07T02:19:13.683Z,24.33
2022-11-07T02:21:32.417Z,24.83
2022-11-07T02:23:43.394Z,25.42
2022-11-07T02:25:45.688Z,25.33
2022-11-07T02:27:51.606Z,25.48
2022-11-07T02:30:02.239Z,24.60
2022-11-07T02:32:09.876Z,25.95
2022-11-07T02:34:15.683Z,24.95
2022-11-07T02:36:21.794Z,26.88
2022-11-07T02:38:37.721Z,23.63
2022-11-07T02:40:40.144Z,25.17
2022-11-07T02:42:45.023Z,23.88
2022-11-07T02:44:48.370Z,23.23
2022-11-07T02:46:50.380Z,24.63
2022-11-07T02:48:56.356Z,25.00
2022-11-07T02:50:58.302Z,23.35
2022-11-07T02:53:00.235Z,24.10
2022-11-07T02:55:02.189Z,25.55
2022-11-07T02:57:04.499Z,23.45
2022-11-07T02:59:06.501Z,24.45
2022-11-07T03:01:08.720Z,23.17
2022-11-07T03:03:10.688Z,24.88
2022-11-07T03:05:17.941Z,24.42
2022-11-07T03:07:20.681Z,24.77
2022-11-07T03:09:22.540Z,23.40
2022-11-07T03:11:24.471Z,25.52
2022-11-07T03:13:26.344Z,26.98
2022-11-07T03:15:28.441Z,25.85
2022-11-07T03:19:32.114Z,24.73
2022-11-07T03:21:33.996Z,25.55
2022-11-07T03:23:36.568Z,25.00
2022-11-07T03:25:38.832Z,27.00
2022-11-07T03:27:48.746Z,24.85
2022-11-07T03:29:50.619Z,28.23
2022-11-07T03:31:52.486Z,25.60
2022-11-07T03:33:54.329Z,23.38
2022-11-07T03:35:56.352Z,25.23
2022-11-07T03:37:58.199Z,25.42
2022-11-07T03:40:00.094Z,27.83
2022-11-07T03:42:02.014Z,25.85
2022-11-07T03:44:04.010Z,25.65
2022-11-07T03:46:06.458Z,25.80
2022-11-07T03:48:08.671Z,25.42
2022-11-07T03:50:16.044Z,25.13
2022-11-07T03:52:26.013Z,25.85
2022-11-07T03:54:27.937Z,25.75
2022-11-07T03:56:30.065Z,27.45
2022-11-07T04:00:33.688Z,27.00
2022-11-07T04:02:35.792Z,27.63
2022-11-07T04:04:38.093Z,25.60
2022-11-07T04:06:40.225Z,25.67
2022-11-07T04:08:43.051Z,27.23
2022-11-07T04:10:44.885Z,27.95
2022-11-07T04:13:05.308Z,29.48
2022-11-07T04:15:28.012Z,25.17
2022-11-07T04:17:30.546Z,27.00
2022-11-07T04:19:32.472Z,27.80
2022-11-07T04:21:34.329Z,26.67
2022-11-07T04:23:36.426Z,27.48
2022-11-07T04:27:59.800Z,27.85
2022-11-07T04:30:19.178Z,27.85
2022-11-07T04:32:23.071Z,28.75
2022-11-07T04:34:25.111Z,28.38
2022-11-07T04:38:29.119Z,27.63
2022-11-07T04:40:31.249Z,27.80
2022-11-07T04:42:33.091Z,28.38
2022-11-07T04:44:35.082Z,30.52
2022-11-07T04:46:36.886Z,28.83
2022-11-07T04:48:38.730Z,28.00
2022-11-07T04:50:41.090Z,29.70
2022-11-07T04:52:43.331Z,30.55
2022-11-07T04:54:45.197Z,29.35
2022-11-07T04:56:47.091Z,29.23
2022-11-07T04:58:49.021Z,27.08
2022-11-07T05:00:51.906Z,27.33
2022-11-07T05:02:53.870Z,29.48
2022-11-07T05:06:57.746Z,28.33
2022-11-07T05:08:59.622Z,29.35
2022-11-07T05:11:01.495Z,27.15
2022-11-07T05:13:03.350Z,30.00
2022-11-07T05:15:05.896Z,28.88
2022-11-07T05:17:07.912Z,27.65
2022-11-07T05:21:19.161Z,28.10
2022-11-07T05:23:22.157Z,29.30
2022-11-07T05:25:24.001Z,29.70
2022-11-07T05:27:26.188Z,30.58
2022-11-07T05:29:28.206Z,29.80
2022-11-07T05:33:32.540Z,26.92
2022-11-07T05:35:34.681Z,29.25
2022-11-07T05:37:36.537Z,28.60
2022-11-07T05:39:38.682Z,29.63
2022-11-07T05:41:40.583Z,30.35
2022-11-07T05:43:42.515Z,29.63
2022-11-07T05:45:45.029Z,29.23
2022-11-07T05:47:46.865Z,29.35
2022-11-07T05:49:48.770Z,30.58
2022-11-07T05:51:50.873Z,27.55
2022-11-07T05:55:55.181Z,26.65
2022-11-07T05:57:57.199Z,28.50
2022-11-07T06:02:00.926Z,27.73
2022-11-07T06:04:07.023Z,28.52
2022-11-07T06:06:08.931Z,27.20
2022-11-07T06:08:12.868Z,28.00
2022-11-07T06:10:15.431Z,27.35
2022-11-07T06:12:17.355Z,32.05
2022-11-07T06:14:19.254Z,29.00
2022-11-07T06:16:21.364Z,28.48
2022-11-07T06:20:25.444Z,27.55
2022-11-07T06:24:29.442Z,27.38
2022-11-07T06:26:31.291Z,27.88
2022-11-07T06:28:33.210Z,25.08
2022-11-07T06:30:35.930Z,27.45
2022-11-07T06:32:39.403Z,26.77
2022-11-07T06:34:41.336Z,22.95
2022-11-07T06:36:43.310Z,25.08
2022-11-07T06:38:45.243Z,26.05
2022-11-07T06:40:47.174Z,25.80
2022-11-07T06:42:49.413Z,25.10
2022-11-07T06:44:51.526Z,25.23
2022-11-07T06:46:53.634Z,26.40
2022-11-07T06:51:01.369Z,25.27
2022-11-07T06:53:05.271Z,21.00
2022-11-07T06:55:07.772Z,21.13
2022-11-07T06:57:10.041Z,20.05
2022-11-07T06:59:12.797Z,21.98
2022-11-07T07:01:15.204Z,20.30
2022-11-07T07:03:17.806Z,21.80
2022-11-07T07:05:21.205Z,20.20
2022-11-07T07:07:23.261Z,18.25
2022-11-07T07:09:25.123Z,20.05
2022-11-07T07:11:27.019Z,20.33
2022-11-07T07:13:30.166Z,19.80
2022-11-07T07:15:49.493Z,20.67
2022-11-07T07:17:52.696Z,19.13
2022-11-07T07:21:58.584Z,19.40
2022-11-07T07:24:01.526Z,20.52
2022-11-07T07:26:05.618Z,19.00
2022-11-07T07:28:07.575Z,19.75
2022-11-07T07:30:10.799Z,18.77
2022-11-07T07:32:12.790Z,16.90
2022-11-07T07:34:14.679Z,18.08
2022-11-07T07:36:20.701Z,18.70
2022-11-07T07:38:22.841Z,17.60
2022-11-07T07:40:24.697Z,19.25
2022-11-07T07:42:29.401Z,19.67
2022-11-07T07:44:31.342Z,17.73
2022-11-07T07:46:33.339Z,17.38
2022-11-07T07:48:35.554Z,18.65
2022-11-07T07:50:37.450Z,19.52
2022-11-07T07:52:39.867Z,19.38
2022-11-07T07:54:41.805Z,17.65
2022-11-07T07:56:43.679Z,19.67
2022-11-07T07:58:46.411Z,18.10
2022-11-07T08:00:55.129Z,18.30
2022-11-07T08:03:12.852Z,19.58
2022-11-07T08:05:16.295Z,19.60
2022-11-07T08:07:18.267Z,18.05
2022-11-07T08:09:20.284Z,19.63
2022-11-07T08:13:25.475Z,20.33
2022-11-07T08:15:27.379Z,18.00
2022-11-07T08:17:29.276Z,18.15
2022-11-07T08:19:31.372Z,18.60
2022-11-07T08:23:35.234Z,18.95
2022-11-07T08:25:38.717Z,18.70
2022-11-07T08:27:40.537Z,18.33
2022-11-07T08:29:42.700Z,19.63
2022-11-07T08:31:44.607Z,19.30
2022-11-07T08:33:46.662Z,19.25
2022-11-07T08:37:55.361Z,18.60
2022-11-07T08:39:57.229Z,20.60
2022-11-07T08:41:59.113Z,19.33
2022-11-07T08:44:00.994Z,19.55
2022-11-07T08:46:03.300Z,19.42
2022-11-07T08:48:05.471Z,19.80
2022-11-07T08:50:08.088Z,21.27
2022-11-07T08:52:09.976Z,21.75
2022-11-07T08:54:12.602Z,20.85
2022-11-07T08:56:14.505Z,20.23
2022-11-07T08:58:16.452Z,17.75
2022-11-07T09:00:18.783Z,19.02
2022-11-07T09:04:42.546Z,20.98
2022-11-07T09:06:44.569Z,20.17
2022-11-07T09:08:46.560Z,18.10
2022-11-07T09:10:48.438Z,20.65
2022-11-07T09:12:51.230Z,21.02
2022-11-07T09:14:53.112Z,21.83
2022-11-07T09:16:55.098Z,20.60
2022-11-07T09:18:57.169Z,20.80
2022-11-07T09:23:01.254Z,20.05
2022-11-07T09:25:03.516Z,19.42
2022-11-07T09:27:05.691Z,20.48
2022-11-07T09:29:07.958Z,20.08
2022-11-07T09:31:09.858Z,20.73
2022-11-07T09:33:12.927Z,20.83
2022-11-07T09:35:15.296Z,20.80
2022-11-07T09:39:19.502Z,18.13
2022-11-07T09:41:43.643Z,17.88
2022-11-07T09:44:16.296Z,17.00
2022-11-07T09:46:23.259Z,18.63
2022-11-07T09:48:31.944Z,20.08
2022-11-07T09:50:40.496Z,19.80
2022-11-07T09:53:01.354Z,20.65
2022-11-07T09:55:07.954Z,20.88
2022-11-07T09:57:15.208Z,20.23
2022-11-07T09:59:34.155Z,19.08
2022-11-07T10:01:36.205Z,21.40
2022-11-07T10:03:43.137Z,17.40
2022-11-07T10:06:26.922Z,18.08
2022-11-07T10:08:50.451Z,19.90
2022-11-07T10:11:00.701Z,21.92
2022-11-07T10:13:02.554Z,20.15
2022-11-07T10:15:42.360Z,21.45
2022-11-07T10:18:12.740Z,21.10
2022-11-07T10:20:43.673Z,18.10
2022-11-07T10:23:31.745Z,18.55
2022-11-07T10:25:46.368Z,17.83
2022-11-07T10:28:05.342Z,17.92
2022-11-07T10:30:20.330Z,17.55
2022-11-07T10:32:46.143Z,17.83
2022-11-07T10:34:55.015Z,17.25
2022-11-07T10:36:57.734Z,17.10
2022-11-07T10:39:01.788Z,16.45
2022-11-07T10:41:03.729Z,18.40
2022-11-07T10:43:13.816Z,17.70
2022-11-07T10:45:18.343Z,22.48
2022-11-07T10:47:22.923Z,18.05
2022-11-07T10:49:26.505Z,16.58
2022-11-07T10:51:41.463Z,15.95
2022-11-07T10:53:45.026Z,20.63
2022-11-07T10:55:51.005Z,15.57
2022-11-07T10:57:57.563Z,15.68
2022-11-07T10:59:59.944Z,18.10
2022-11-07T11:02:03.031Z,15.75
2022-11-07T11:04:04.944Z,17.13
2022-11-07T11:06:12.967Z,16.75
2022-11-07T11:08:15.096Z,15.75
2022-11-07T11:10:22.246Z,17.15
2022-11-07T11:12:34.447Z,20.50
2022-11-07T11:14:37.109Z,19.30
2022-11-07T11:16:42.709Z,17.52
2022-11-07T11:19:00.528Z,18.40
2022-11-07T11:21:03.306Z,18.00
2022-11-07T11:23:13.936Z,20.58
2022-11-07T11:25:22.287Z,18.95
2022-11-07T11:27:29.722Z,18.02
2022-11-07T11:30:02.095Z,18.00
2022-11-07T11:32:04.842Z,42.17
2022-11-07T11:34:25.460Z,18.48
2022-11-07T11:36:37.178Z,16.08
2022-11-07T11:38:39.123Z,13.80
2022-11-07T11:40:45.149Z,14.90
2022-11-07T11:43:17.073Z,15.18
2022-11-07T11:45:25.120Z,16.25
2022-11-07T11:47:40.957Z,18.08
2022-11-07T11:49:57.509Z,16.83
2022-11-07T11:52:10.232Z,16.08
2022-11-07T11:54:14.868Z,17.90
2022-11-07T11:56:38.779Z,16.80
2022-11-07T11:58:51.875Z,15.43
2022-11-07T12:01:31.678Z,15.75
2022-11-07T12:03:36.738Z,14.55
2022-11-07T12:05:47.479Z,14.95
2022-11-07T12:07:49.350Z,15.40
2022-11-07T12:10:19.747Z,14.70
2022-11-07T12:12:31.349Z,15.27
2022-11-07T12:14:59.845Z,15.38
2022-11-07T12:17:06.214Z,14.68
2022-11-07T12:19:45.368Z,16.45
2022-11-07T12:22:05.601Z,13.48
2022-11-07T12:24:23.313Z,15.43
2022-11-07T12:26:48.462Z,16.63
2022-11-07T12:29:26.919Z,15.98
2022-11-07T12:31:55.377Z,13.27
2022-11-07T12:34:13.191Z,14.75
2022-11-07T12:36:24.934Z,13.32
2022-11-07T12:38:52.395Z,13.88
2022-11-07T12:41:05.709Z,14.68
2022-11-07T12:43:25.611Z,14.23
2022-11-07T12:45:38.758Z,14.60
2022-11-07T12:48:07.458Z,14.40
2022-11-07T12:50:27.234Z,17.02
2022-11-07T12:52:58.595Z,15.77
2022-11-07T12:55:28.204Z,18.00
2022-11-07T12:57:34.814Z,15.30
2022-11-07T12:59:39.187Z,15.20
2022-11-07T13:02:07.202Z,14.88
2022-11-07T13:04:19.954Z,19.38
2022-11-07T13:12:36.218Z,14.95
2022-11-07T13:14:42.648Z,14.73
2022-11-07T13:17:15.656Z,14.68
2022-11-07T13:19:33.827Z,15.25
2022-11-07T13:21:44.767Z,14.82
2022-11-07T13:23:48.223Z,14.65
2022-11-07T13:26:04.213Z,14.27
2022-11-07T13:28:37.630Z,13.23
2022-11-07T13:32:44.765Z,14.05
2022-11-07T13:34:57.946Z,13.68
2022-11-07T13:37:03.668Z,13.25
2022-11-07T13:39:07.330Z,13.25
2022-11-07T13:41:09.405Z,13.75
2022-11-07T13:45:40.844Z,14.35
2022-11-07T13:47:43.349Z,13.63
2022-11-07T13:49:47.873Z,13.32
2022-11-07T13:51:54.283Z,13.20
2022-11-07T13:54:17.953Z,13.15
2022-11-07T13:56:44.308Z,13.98
2022-11-07T13:58:49.686Z,13.18
2022-11-07T14:00:52.572Z,12.77
2022-11-07T14:02:59.545Z,14.52
2022-11-07T14:05:26.146Z,12.63
2022-11-07T14:07:34.627Z,14.23
2022-11-07T14:09:37.091Z,14.80
2022-11-07T14:11:40.128Z,14.25
2022-11-07T14:13:42.260Z,15.48
2022-11-07T14:17:49.046Z,15.45
2022-11-07T14:19:52.248Z,15.93
2022-11-07T14:21:55.833Z,17.52
2022-11-07T14:23:58.640Z,18.27
2022-11-07T14:26:04.014Z,18.52
2022-11-07T14:28:17.319Z,19.50
2022-11-07T14:30:21.715Z,20.02
2022-11-07T14:32:28.128Z,18.55
2022-11-07T14:34:35.943Z,18.15
2022-11-07T14:36:46.182Z,18.52
2022-11-07T14:38:50.235Z,16.98
2022-11-07T14:40:55.176Z,18.77
2022-11-07T14:42:57.154Z,19.73
2022-11-07T14:44:59.037Z,22.00
2022-11-07T14:47:01.650Z,19.65
2022-11-07T14:49:04.323Z,21.15
2022-11-07T14:51:06.606Z,19.52
2022-11-07T14:53:17.609Z,19.40
2022-11-07T14:55:34.882Z,22.50
2022-11-07T14:57:39.281Z,28.45
2022-11-07T14:59:41.913Z,24.40
2022-11-07T15:02:04.495Z,30.27
2022-11-07T15:04:26.504Z,23.20
2022-11-07T15:06:35.781Z,18.88
2022-11-07T15:08:38.520Z,23.17
2022-11-07T15:10:41.391Z,17.90
2022-11-07T15:12:52.025Z,19.20
2022-11-07T15:15:12.099Z,17.95
2022-11-07T15:17:24.272Z,19.17
2022-11-07T15:19:26.602Z,18.42
2022-11-07T15:21:30.033Z,18.00
2022-11-07T15:23:34.485Z,16.65
2022-11-07T15:25:39.671Z,17.25
2022-11-07T15:27:44.508Z,20.92
2022-11-07T15:30:01.829Z,21.75
2022-11-07T15:32:16.837Z,20.40
2022-11-07T15:34:29.099Z,16.65
2022-11-07T15:36:40.854Z,18.20
2022-11-07T15:38:43.322Z,20.02
2022-11-07T15:42:47.132Z,18.95
2022-11-07T15:44:49.093Z,18.38
2022-11-07T15:46:50.964Z,24.58
2022-11-07T15:48:53.373Z,28.92
2022-11-07T15:50:55.260Z,25.55
2022-11-07T15:52:57.111Z,27.95
2022-11-07T15:54:58.987Z,24.05
2022-11-07T15:57:04.651Z,24.63
2022-11-07T15:59:17.609Z,27.42
2022-11-07T16:01:19.529Z,22.60
2022-11-07T16:03:23.918Z,19.17
2022-11-07T16:05:25.790Z,22.52
2022-11-07T16:07:27.972Z,19.02
2022-11-07T16:09:32.948Z,19.48
2022-11-07T16:11:34.810Z,18.10
2022-11-07T16:13:36.665Z,19.85
2022-11-07T16:15:40.633Z,19.85
2022-11-07T16:17:42.785Z,19.88
2022-11-07T16:21:48.509Z,16.35
2022-11-07T16:23:50.380Z,19.65
2022-11-07T16:25:52.319Z,16.45
2022-11-07T16:27:56.308Z,18.55
2022-11-07T16:29:58.175Z,19.17
2022-11-07T16:32:00.035Z,18.05
2022-11-07T16:34:02.613Z,16.77
2022-11-07T16:36:17.915Z,16.85
2022-11-07T16:38:20.972Z,20.85
2022-11-07T16:40:23.128Z,23.90
2022-11-07T16:44:26.856Z,21.10
2022-11-07T16:48:32.194Z,22.35
2022-11-07T16:50:34.186Z,22.95
2022-11-07T16:52:36.107Z,22.92
2022-11-07T16:54:38.392Z,20.75
2022-11-07T16:56:41.767Z,24.17
2022-11-07T16:58:43.666Z,23.33
2022-11-07T17:00:45.515Z,22.88
2022-11-07T17:02:47.926Z,23.45
2022-11-07T17:04:51.763Z,22.80
2022-11-07T17:06:53.662Z,25.98
2022-11-07T17:09:01.225Z,24.55
2022-11-07T17:11:08.385Z,26.38
2022-11-07T17:13:10.305Z,26.95
2022-11-07T17:15:12.883Z,25.38
2022-11-07T17:17:16.565Z,25.98
2022-11-07T17:19:18.490Z,27.80
2022-11-07T17:21:28.257Z,27.42
2022-11-07T17:23:31.077Z,28.67
2022-11-07T17:25:32.992Z,29.13
2022-11-07T17:27:35.822Z,29.33
2022-11-07T17:29:37.872Z,32.33
2022-11-07T17:33:42.238Z,31.60
2022-11-07T17:35:44.274Z,30.38
2022-11-07T17:37:46.481Z,28.35
2022-11-07T17:39:48.872Z,27.25
2022-11-07T17:41:51.882Z,27.38
2022-11-07T17:43:54.996Z,28.48
2022-11-07T17:45:57.002Z,28.65
2022-11-07T17:47:58.970Z,32.50
2022-11-07T17:52:03.865Z,27.35
2022-11-07T17:56:17.236Z,28.80
2022-11-07T17:58:19.403Z,28.77
2022-11-07T18:00:24.195Z,32.78
2022-11-07T18:02:26.632Z,29.75
2022-11-07T18:04:28.729Z,27.85
2022-11-07T18:06:33.340Z,29.45
2022-11-07T18:08:51.699Z,28.90
2022-11-07T18:11:01.420Z,26.05
2022-11-07T18:13:03.342Z,30.65
2022-11-07T18:15:06.261Z,32.30
2022-11-07T18:17:08.263Z,31.85
2022-11-07T18:19:10.580Z,32.00
2022-11-07T18:21:13.229Z,32.85
2022-11-07T18:23:20.953Z,31.75
2022-11-07T18:25:22.852Z,31.17
2022-11-07T18:27:24.870Z,31.75
2022-11-07T18:29:26.811Z,31.83
2022-11-07T18:31:28.862Z,31.52
2022-11-07T18:35:45.963Z,28.25
2022-11-07T18:37:48.256Z,29.65
2022-11-07T18:39:50.335Z,29.85
2022-11-07T18:44:00.351Z,26.35
2022-11-07T18:46:10.231Z,29.92
2022-11-07T18:48:12.201Z,29.05
2022-11-07T18:52:16.292Z,27.33
2022-11-07T18:54:18.185Z,29.13
2022-11-07T18:56:21.225Z,36.55
2022-11-07T18:58:23.596Z,33.70
2022-11-07T19:00:27.285Z,33.85
2022-11-07T19:02:29.877Z,35.08
2022-11-07T19:04:31.860Z,35.55
2022-11-07T19:06:34.460Z,38.70
2022-11-07T19:08:38.374Z,37.53
2022-11-07T19:10:40.249Z,39.85
2022-11-07T19:12:42.616Z,43.88
2022-11-07T19:14:44.546Z,47.63
2022-11-07T19:16:46.769Z,44.85
2022-11-07T19:18:49.961Z,43.25
2022-11-07T19:20:54.511Z,46.10
2022-11-07T19:22:56.375Z,57.97
2022-11-07T19:24:58.293Z,60.53
2022-11-07T19:27:00.985Z,60.05
2022-11-07T19:29:02.908Z,47.22
2022-11-07T19:31:06.654Z,54.25
2022-11-07T19:33:09.296Z,57.63
2022-11-07T19:35:11.274Z,54.38
2022-11-07T19:39:15.015Z,52.57
2022-11-07T19:45:22.178Z,47.38
2022-11-07T19:47:24.118Z,49.92
2022-11-07T19:49:26.574Z,49.42
2022-11-07T19:51:28.764Z,49.38
2022-11-07T19:53:30.655Z,50.42
2022-11-07T19:55:32.703Z,48.83
2022-11-07T19:59:36.448Z,47.45
2022-11-07T20:01:39.540Z,51.70
2022-11-07T20:03:51.930Z,51.95
2022-11-07T20:05:53.860Z,51.75
2022-11-07T20:08:00.683Z,51.97
2022-11-07T20:10:08.794Z,51.90
2022-11-07T20:12:10.836Z,49.60
2022-11-07T20:16:17.354Z,52.85
2022-11-07T20:18:19.247Z,55.20
2022-11-07T20:20:21.303Z,59.08
2022-11-07T20:24:25.001Z,66.10
2022-11-07T20:28:29.699Z,88.95
2022-11-07T20:32:33.915Z,74.45
2022-11-07T20:34:35.963Z,88.90
2022-11-07T20:38:40.899Z,84.70
2022-11-07T20:40:42.774Z,85.88
2022-11-07T20:42:44.646Z,86.10
2022-11-07T20:44:46.676Z,80.13
2022-11-07T20:48:50.545Z,91.15
2022-11-07T20:50:52.412Z,93.28
2022-11-07T20:52:57.615Z,95.90
2022-11-07T20:55:01.849Z,85.20
2022-11-07T20:57:04.415Z,85.93
2022-11-07T20:59:07.042Z,80.35
2022-11-07T21:01:13.677Z,81.85
2022-11-07T21:03:15.975Z,87.25
2022-11-07T21:05:19.580Z,119.47
2022-11-07T21:07:24.337Z,115.75
2022-11-07T21:09:27.274Z,92.60
2022-11-07T21:11:30.584Z,82.82
2022-11-07T21:13:32.456Z,86.85
2022-11-07T21:15:35.876Z,80.72
2022-11-07T21:17:38.351Z,72.40
2022-11-07T21:19:40.192Z,73.25
2022-11-07T21:21:42.663Z,71.55
2022-11-07T21:23:45.329Z,72.18
2022-11-07T21:25:48.460Z,66.47
2022-11-07T21:27:50.336Z,68.43
2022-11-07T21:29:52.232Z,64.07
2022-11-07T21:31:54.127Z,64.97
2022-11-07T21:33:57.176Z,71.22
2022-11-07T21:35:59.169Z,68.78
2022-11-07T21:40:03.813Z,69.28
2022-11-07T21:42:05.878Z,69.05
2022-11-07T21:46:21.476Z,67.70
2022-11-07T21:48:23.388Z,69.75
2022-11-07T21:50:43.479Z,65.53
2022-11-07T21:52:46.720Z,72.03
2022-11-07T21:54:49.780Z,69.97
2022-11-07T21:56:51.624Z,77.75
2022-11-07T21:58:58.937Z,79.47
2022-11-07T22:01:05.478Z,78.85
2022-11-07T22:03:07.497Z,78.53
2022-11-07T22:07:11.617Z,68.72
2022-11-07T22:11:17.499Z,73.25
2022-11-07T22:13:19.618Z,70.28
2022-11-07T22:15:21.618Z,71.38
2022-11-07T22:17:23.930Z,73.82
2022-11-07T22:19:26.087Z,71.45
2022-11-07T22:21:28.101Z,70.25
2022-11-07T22:25:33.434Z,73.53
2022-11-07T22:27:37.317Z,68.75
2022-11-07T22:29:39.247Z,69.13
2022-11-07T22:31:41.225Z,66.53
2022-11-07T22:35:44.815Z,55.88
2022-11-07T22:37:46.736Z,62.17
2022-11-07T22:39:48.562Z,63.35
2022-11-07T22:41:50.425Z,60.58
2022-11-07T22:43:53.596Z,67.28
2022-11-07T22:45:55.470Z,67.35
2022-11-07T22:47:57.377Z,61.75
2022-11-07T22:49:59.272Z,62.90
2022-11-07T22:52:01.170Z,67.78
2022-11-07T22:54:09.921Z,69.45
2022-11-07T22:56:15.660Z,68.25
2022-11-07T22:58:17.788Z,68.03
2022-11-07T23:00:21.747Z,68.30
2022-11-07T23:02:24.112Z,76.88
2022-11-07T23:04:31.521Z,82.03
2022-11-07T23:06:34.629Z,72.43
2022-11-07T23:08:37.345Z,74.35
2022-11-07T23:10:39.258Z,78.43
2022-11-07T23:12:41.141Z,80.13
2022-11-07T23:14:46.626Z,78.55
2022-11-07T23:16:51.443Z,75.38
2022-11-07T23:18:53.858Z,75.15
2022-11-07T23:21:12.235Z,73.45
2022-11-07T23:23:14.086Z,75.85
2022-11-07T23:25:15.958Z,77.93
2022-11-07T23:27:18.457Z,82.20
2022-11-07T23:29:24.214Z,86.63
2022-11-07T23:31:26.116Z,83.05
2022-11-07T23:33:28.518Z,86.50
2022-11-07T23:35:32.339Z,92.80
2022-11-07T23:37:34.180Z,88.55
2022-11-07T23:39:36.108Z,83.55
2022-11-07T23:41:40.522Z,77.43
2022-11-07T23:43:43.052Z,76.90
2022-11-07T23:46:03.743Z,84.90
2022-11-07T23:48:24.314Z,79.40
2022-11-07T23:50:44.951Z,79.65
2022-11-07T23:52:46.837Z,84.38
2022-11-07T23:55:07.514Z,88.88
2022-11-07T23:57:09.372Z,86.60
2022-11-07T23:59:30.908Z,86.40
