createdAt,value
2018-06-14T00:01:42.341Z,99.90
2018-06-14T00:04:13.147Z,99.90
2018-06-14T00:06:41.984Z,99.90
2018-06-14T00:09:11.713Z,99.90
2018-06-14T00:11:41.652Z,99.90
2018-06-14T00:14:10.504Z,99.90
2018-06-14T00:16:39.364Z,99.90
2018-06-14T00:19:09.151Z,99.90
2018-06-14T00:21:40.642Z,99.90
2018-06-14T00:24:09.518Z,99.90
2018-06-14T00:26:39.414Z,99.90
2018-06-14T00:29:08.293Z,99.90
2018-06-14T00:31:37.155Z,99.90
2018-06-14T00:34:05.951Z,99.90
2018-06-14T00:36:34.759Z,99.90
2018-06-14T00:39:03.930Z,99.90
2018-06-14T00:41:32.723Z,99.90
2018-06-14T00:44:01.563Z,99.90
2018-06-14T00:46:31.106Z,99.90
2018-06-14T00:49:00.111Z,99.90
2018-06-14T00:51:29.053Z,99.90
2018-06-14T00:53:58.352Z,99.90
2018-06-14T00:56:27.521Z,99.90
2018-06-14T00:58:56.295Z,99.90
2018-06-14T01:01:25.363Z,99.90
2018-06-14T01:03:54.404Z,99.90
2018-06-14T01:06:23.599Z,99.90
2018-06-14T01:08:52.578Z,99.90
2018-06-14T01:11:21.421Z,99.90
2018-06-14T01:13:50.952Z,99.90
2018-06-14T01:16:20.435Z,99.90
2018-06-14T01:18:49.254Z,99.90
2018-06-14T01:21:18.068Z,99.90
2018-06-14T01:23:46.919Z,99.90
2018-06-14T01:26:15.727Z,99.90
2018-06-14T01:28:44.680Z,99.90
2018-06-14T01:31:13.535Z,99.90
2018-06-14T01:33:42.649Z,99.90
2018-06-14T01:36:11.552Z,99.90
2018-06-14T01:38:40.372Z,99.90
2018-06-14T01:41:09.428Z,99.90
2018-06-14T01:43:38.256Z,99.90
2018-06-14T01:46:07.243Z,99.90
2018-06-14T01:48:36.228Z,99.90
2018-06-14T01:51:05.562Z,99.90
2018-06-14T01:53:34.677Z,99.90
2018-06-14T01:56:04.147Z,99.90
2018-06-14T01:58:32.970Z,99.90
2018-06-14T02:01:02.135Z,99.90
2018-06-14T02:03:31.001Z,99.90
2018-06-14T02:05:59.795Z,99.90
2018-06-14T02:08:28.701Z,99.90
2018-06-14T02:10:57.656Z,99.90
2018-06-14T02:13:26.715Z,99.90
2018-06-14T02:15:55.609Z,99.90
2018-06-14T02:18:25.534Z,99.90
2018-06-14T02:20:54.343Z,99.90
2018-06-14T02:23:23.197Z,99.90
2018-06-14T02:25:52.490Z,99.90
2018-06-14T02:28:21.602Z,99.90
2018-06-14T02:30:50.431Z,99.90
2018-06-14T02:33:19.638Z,99.90
2018-06-14T02:35:48.679Z,99.90
2018-06-14T02:38:21.434Z,99.90
2018-06-14T02:40:51.332Z,99.90
2018-06-14T02:43:20.159Z,99.90
2018-06-14T02:45:49.058Z,99.90
2018-06-14T02:48:18.428Z,99.90
2018-06-14T02:50:47.291Z,99.90
2018-06-14T02:53:18.833Z,99.90
2018-06-14T02:55:48.481Z,99.90
2018-06-14T02:58:17.433Z,99.90
2018-06-14T03:00:46.433Z,99.90
2018-06-14T03:03:15.434Z,99.90
2018-06-14T03:05:45.227Z,99.90
2018-06-14T03:08:15.315Z,99.90
2018-06-14T03:10:44.158Z,99.90
2018-06-14T03:13:13.034Z,99.90
2018-06-14T03:15:41.951Z,99.90
2018-06-14T03:18:11.468Z,99.90
2018-06-14T03:20:41.160Z,99.90
2018-06-14T03:23:10.019Z,99.90
2018-06-14T03:25:38.844Z,99.90
2018-06-14T03:28:10.384Z,99.90
2018-06-14T03:30:39.386Z,99.90
2018-06-14T03:33:08.228Z,99.90
2018-06-14T03:35:37.027Z,99.90
2018-06-14T03:38:06.140Z,99.90
2018-06-14T03:40:34.932Z,99.90
2018-06-14T03:43:03.829Z,99.90
2018-06-14T03:45:32.724Z,99.90
2018-06-14T03:48:01.967Z,99.90
2018-06-14T03:50:31.901Z,99.90
2018-06-14T03:53:00.773Z,99.90
2018-06-14T03:55:29.585Z,99.90
2018-06-14T03:57:59.448Z,99.90
2018-06-14T04:00:28.700Z,99.90
2018-06-14T04:02:57.542Z,99.90
2018-06-14T04:05:26.345Z,99.90
2018-06-14T04:07:55.683Z,99.90
2018-06-14T04:10:24.523Z,99.90
2018-06-14T04:12:53.366Z,99.90
2018-06-14T04:15:22.260Z,99.90
2018-06-14T04:17:56.112Z,99.90
2018-06-14T04:20:25.542Z,99.90
2018-06-14T04:22:54.683Z,99.90
2018-06-14T04:25:23.715Z,99.90
2018-06-14T04:27:52.548Z,99.90
2018-06-14T04:30:21.350Z,99.90
2018-06-14T04:32:50.231Z,99.90
2018-06-14T04:35:19.067Z,99.90
2018-06-14T04:37:48.560Z,99.90
2018-06-14T04:40:17.643Z,99.90
2018-06-14T04:42:47.694Z,99.90
2018-06-14T04:45:18.295Z,99.90
2018-06-14T04:47:47.182Z,99.90
2018-06-14T04:50:16.204Z,99.90
2018-06-14T04:52:45.752Z,99.90
2018-06-14T04:55:15.168Z,99.90
2018-06-14T04:57:45.229Z,99.90
2018-06-14T05:00:14.064Z,99.90
2018-06-14T05:02:44.014Z,99.90
2018-06-14T05:05:13.051Z,99.90
2018-06-14T05:07:42.347Z,99.90
2018-06-14T05:10:11.854Z,99.90
2018-06-14T05:12:41.362Z,99.90
2018-06-14T05:15:10.220Z,99.90
2018-06-14T05:17:43.082Z,99.90
2018-06-14T05:20:12.039Z,99.90
2018-06-14T05:22:41.147Z,99.90
2018-06-14T05:25:11.451Z,99.90
2018-06-14T05:27:40.302Z,99.90
2018-06-14T05:30:09.251Z,99.90
2018-06-14T05:32:38.686Z,99.90
2018-06-14T05:35:07.860Z,99.90
2018-06-14T05:37:36.686Z,99.90
2018-06-14T05:40:05.619Z,99.90
2018-06-14T05:42:34.497Z,99.90
2018-06-14T05:45:03.720Z,99.90
2018-06-14T05:47:33.023Z,99.90
2018-06-14T05:50:02.082Z,99.90
2018-06-14T05:52:31.007Z,99.90
2018-06-14T05:55:00.091Z,99.90
2018-06-14T05:57:30.898Z,99.90
2018-06-14T06:00:00.466Z,99.90
2018-06-14T06:02:30.869Z,99.90
2018-06-14T06:05:01.769Z,99.90
2018-06-14T06:07:30.887Z,99.90
2018-06-14T06:10:00.204Z,99.90
2018-06-14T06:12:29.091Z,99.90
2018-06-14T06:14:58.011Z,99.90
2018-06-14T06:17:27.175Z,99.90
2018-06-14T06:19:56.266Z,99.90
2018-06-14T06:22:25.455Z,99.90
2018-06-14T06:24:54.447Z,99.90
2018-06-14T06:27:24.646Z,99.90
2018-06-14T06:29:55.953Z,99.90
2018-06-14T06:32:27.647Z,99.90
2018-06-14T06:35:01.162Z,99.90
2018-06-14T06:37:31.162Z,99.90
2018-06-14T06:40:00.375Z,99.90
2018-06-14T06:42:29.378Z,99.90
2018-06-14T06:44:58.887Z,99.90
2018-06-14T06:47:27.772Z,99.90
2018-06-14T06:49:57.407Z,99.90
2018-06-14T06:52:26.471Z,99.90
2018-06-14T06:54:55.496Z,99.90
2018-06-14T06:57:25.727Z,99.90
2018-06-14T06:59:55.246Z,99.90
2018-06-14T07:02:24.597Z,99.90
2018-06-14T07:04:55.334Z,99.90
2018-06-14T07:07:25.225Z,99.90
2018-06-14T07:10:03.651Z,98.80
2018-06-14T07:12:34.643Z,99.90
2018-06-14T07:15:04.002Z,98.30
2018-06-14T07:17:33.571Z,99.80
2018-06-14T07:20:03.535Z,98.50
2018-06-14T07:22:33.179Z,97.50
2018-06-14T07:25:02.374Z,96.80
2018-06-14T07:27:31.309Z,96.90
2018-06-14T07:30:01.785Z,98.80
2018-06-14T07:32:33.301Z,97.40
2018-06-14T07:35:05.027Z,95.20
2018-06-14T07:37:33.950Z,94.70
2018-06-14T07:40:03.625Z,94.80
2018-06-14T07:42:32.585Z,93.40
2018-06-14T07:45:02.629Z,94.30
2018-06-14T07:47:34.212Z,94.00
2018-06-14T07:50:03.640Z,94.60
2018-06-14T07:52:33.010Z,96.10
2018-06-14T07:55:03.247Z,97.80
2018-06-14T07:57:32.432Z,96.60
2018-06-14T08:00:03.256Z,96.30
2018-06-14T08:02:33.397Z,98.50
2018-06-14T08:05:05.969Z,99.90
2018-06-14T08:07:37.111Z,97.80
2018-06-14T08:10:07.625Z,99.30
2018-06-14T08:12:38.727Z,99.90
2018-06-14T08:15:07.726Z,98.70
2018-06-14T08:17:36.916Z,96.70
2018-06-14T08:20:06.385Z,96.50
2018-06-14T08:22:36.009Z,95.40
2018-06-14T08:25:05.811Z,94.40
2018-06-14T08:27:35.254Z,94.80
2018-06-14T08:30:05.233Z,95.20
2018-06-14T08:32:35.349Z,95.60
2018-06-14T08:35:04.502Z,96.20
2018-06-14T08:37:35.737Z,96.40
2018-06-14T08:42:56.497Z,99.70
2018-06-14T08:45:29.173Z,97.60
2018-06-14T08:47:58.227Z,98.20
2018-06-14T08:50:27.534Z,99.60
2018-06-14T08:52:57.354Z,98.30
2018-06-14T08:55:26.856Z,98.20
2018-06-14T08:57:56.400Z,98.80
2018-06-14T09:00:25.585Z,98.00
2018-06-14T09:02:55.563Z,95.40
2018-06-14T09:05:26.622Z,95.90
2018-06-14T09:08:01.159Z,96.70
2018-06-14T09:16:02.354Z,94.90
2018-06-14T09:18:34.608Z,95.10
2018-06-14T09:21:04.752Z,95.70
2018-06-14T09:23:48.705Z,96.70
2018-06-14T09:26:27.710Z,96.20
2018-06-14T09:29:02.637Z,96.20
2018-06-14T09:31:34.380Z,96.40
2018-06-14T09:34:06.209Z,96.40
2018-06-14T09:36:35.500Z,94.70
2018-06-14T09:39:14.210Z,95.30
2018-06-14T09:41:46.460Z,95.80
2018-06-14T09:44:17.578Z,94.00
2018-06-14T09:46:51.390Z,94.10
2018-06-14T09:49:20.921Z,92.90
2018-06-14T09:51:51.408Z,92.80
2018-06-14T09:54:24.173Z,93.00
2018-06-14T09:56:53.486Z,93.30
2018-06-14T09:59:23.703Z,93.00
2018-06-14T10:01:52.895Z,91.70
2018-06-14T10:04:22.583Z,90.70
2018-06-14T10:06:51.456Z,90.80
2018-06-14T10:09:24.326Z,90.90
2018-06-14T10:11:53.877Z,91.30
2018-06-14T10:14:24.831Z,91.40
2018-06-14T10:16:54.251Z,92.70
2018-06-14T10:19:24.187Z,94.10
2018-06-14T10:21:54.703Z,91.30
2018-06-14T10:24:24.534Z,91.30
2018-06-14T10:26:54.316Z,91.20
2018-06-14T10:29:33.252Z,89.20
2018-06-14T10:32:04.279Z,90.60
2018-06-14T10:34:35.536Z,88.80
2018-06-14T10:37:04.584Z,90.60
2018-06-14T10:39:39.750Z,89.40
2018-06-14T10:42:09.111Z,90.10
2018-06-14T10:44:38.243Z,88.50
2018-06-14T10:47:07.268Z,89.60
2018-06-14T10:49:37.833Z,90.20
2018-06-14T10:52:08.582Z,89.60
2018-06-14T10:54:37.555Z,88.20
2018-06-14T10:57:07.427Z,90.00
2018-06-14T10:59:37.246Z,89.70
2018-06-14T11:02:06.361Z,90.60
2018-06-14T11:04:36.245Z,90.20
2018-06-14T11:07:06.214Z,88.40
2018-06-14T11:09:36.927Z,87.70
2018-06-14T11:12:06.655Z,89.30
2018-06-14T11:14:38.777Z,90.90
2018-06-14T11:17:08.419Z,89.80
2018-06-14T11:19:38.420Z,91.00
2018-06-14T11:22:13.952Z,90.20
2018-06-14T11:24:44.819Z,89.80
2018-06-14T11:27:20.391Z,90.40
2018-06-14T11:29:55.193Z,89.30
2018-06-14T11:32:26.145Z,90.90
2018-06-14T11:34:55.635Z,90.10
2018-06-14T11:37:30.008Z,88.90
2018-06-14T11:40:07.382Z,87.60
2018-06-14T11:42:38.488Z,90.30
2018-06-14T11:45:17.375Z,88.40
2018-06-14T11:47:50.679Z,89.00
2018-06-14T11:50:24.447Z,88.70
2018-06-14T11:52:55.279Z,90.10
2018-06-14T11:55:25.205Z,90.30
2018-06-14T11:57:58.852Z,89.80
2018-06-14T12:00:37.971Z,89.40
2018-06-14T12:05:47.942Z,89.90
2018-06-14T12:08:24.629Z,90.60
2018-06-14T12:10:55.937Z,90.40
2018-06-14T12:13:27.033Z,91.00
2018-06-14T12:15:56.307Z,90.50
2018-06-14T12:18:25.613Z,90.70
2018-06-14T12:20:57.369Z,92.20
2018-06-14T12:23:28.132Z,90.30
2018-06-14T12:25:59.638Z,91.00
2018-06-14T12:28:30.509Z,92.50
2018-06-14T12:30:59.558Z,91.80
2018-06-14T12:33:29.116Z,91.90
2018-06-14T12:36:04.199Z,91.90
2018-06-14T12:41:03.835Z,91.70
2018-06-14T12:43:32.820Z,92.70
2018-06-14T12:46:05.219Z,94.50
2018-06-14T12:48:35.325Z,93.50
2018-06-14T12:51:05.176Z,92.70
2018-06-14T12:53:36.339Z,92.00
2018-06-14T12:56:06.007Z,92.50
2018-06-14T12:58:40.431Z,92.60
2018-06-14T13:02:13.047Z,92.80
2018-06-14T13:04:42.693Z,94.30
2018-06-14T13:07:13.563Z,93.50
2018-06-14T13:09:42.732Z,93.20
2018-06-14T13:12:12.040Z,93.60
2018-06-14T13:14:42.259Z,92.50
2018-06-14T13:17:12.407Z,93.70
2018-06-14T13:19:42.679Z,93.60
2018-06-14T13:22:11.899Z,93.20
2018-06-14T13:24:45.322Z,93.00
2018-06-14T13:27:15.185Z,94.20
2018-06-14T13:29:44.202Z,94.60
2018-06-14T13:32:15.192Z,93.30
2018-06-14T13:34:44.424Z,91.90
2018-06-14T13:37:13.798Z,93.30
2018-06-14T13:39:43.742Z,94.00
2018-06-14T13:42:15.185Z,94.70
2018-06-14T13:44:48.018Z,94.10
2018-06-14T13:47:18.749Z,94.40
2018-06-14T13:49:54.635Z,94.60
2018-06-14T13:52:25.094Z,93.80
2018-06-14T13:54:55.073Z,95.80
2018-06-14T13:57:25.232Z,94.70
2018-06-14T13:59:58.158Z,94.20
2018-06-14T14:02:29.704Z,94.30
2018-06-14T14:04:59.219Z,93.40
2018-06-14T14:07:29.207Z,93.40
2018-06-14T14:10:06.325Z,94.40
2018-06-14T14:12:35.716Z,92.50
2018-06-14T14:15:05.924Z,92.80
2018-06-14T14:17:36.776Z,91.90
2018-06-14T14:20:07.925Z,92.60
2018-06-14T14:22:38.626Z,94.20
2018-06-14T14:25:08.131Z,93.50
2018-06-14T14:27:37.240Z,93.50
2018-06-14T14:30:06.832Z,94.30
2018-06-14T14:32:37.512Z,95.50
2018-06-14T14:35:16.341Z,94.50
2018-06-14T14:37:47.456Z,94.10
2018-06-14T14:40:18.164Z,94.40
2018-06-14T14:42:49.164Z,94.80
2018-06-14T14:45:18.610Z,95.10
2018-06-14T14:47:48.247Z,95.40
2018-06-14T14:50:18.383Z,94.10
2018-06-14T14:58:18.919Z,94.60
2018-06-14T15:00:51.320Z,94.30
2018-06-14T15:03:32.954Z,96.70
2018-06-14T15:08:48.162Z,95.80
2018-06-14T15:11:26.709Z,96.50
2018-06-14T15:14:05.246Z,96.80
2018-06-14T15:16:37.874Z,96.00
2018-06-14T15:19:08.335Z,95.40
2018-06-14T15:21:44.740Z,96.10
2018-06-14T15:26:58.360Z,96.00
2018-06-14T15:29:37.268Z,95.80
2018-06-14T15:32:12.680Z,96.10
2018-06-14T15:34:48.499Z,96.00
2018-06-14T15:37:18.557Z,96.70
2018-06-14T15:39:51.302Z,96.70
2018-06-14T15:42:23.428Z,95.90
2018-06-14T15:45:06.686Z,96.80
2018-06-14T15:47:43.915Z,96.10
2018-06-14T15:50:13.258Z,96.30
2018-06-14T15:52:49.311Z,96.80
2018-06-14T15:55:33.323Z,96.10
2018-06-14T15:58:04.269Z,96.50
2018-06-14T16:00:33.918Z,96.80
2018-06-14T16:03:04.311Z,95.90
2018-06-14T16:05:34.205Z,97.50
2018-06-14T16:08:05.490Z,97.10
2018-06-14T16:10:40.700Z,97.40
2018-06-14T16:13:11.313Z,97.90
2018-06-14T16:18:26.696Z,96.60
2018-06-14T16:20:59.376Z,96.90
2018-06-14T16:23:32.179Z,97.80
2018-06-14T16:26:03.751Z,98.20
2018-06-14T16:33:11.093Z,98.70
2018-06-14T16:35:42.427Z,98.10
2018-06-14T16:38:12.055Z,97.90
2018-06-14T16:40:41.176Z,97.80
2018-06-14T16:43:12.354Z,98.30
2018-06-14T16:45:43.855Z,98.50
2018-06-14T16:48:14.178Z,98.90
2018-06-14T16:50:43.056Z,98.80
2018-06-14T16:53:12.907Z,98.90
2018-06-14T16:55:45.086Z,98.60
2018-06-14T16:58:15.050Z,98.40
2018-06-14T17:00:44.197Z,98.10
2018-06-14T17:03:15.756Z,97.90
2018-06-14T17:05:46.593Z,98.60
2018-06-14T17:08:17.186Z,99.80
2018-06-14T17:10:46.704Z,99.30
2018-06-14T17:13:17.221Z,99.80
2018-06-14T17:15:50.185Z,99.20
2018-06-14T17:18:19.129Z,99.20
2018-06-14T17:20:48.677Z,99.20
2018-06-14T17:23:18.982Z,99.50
2018-06-14T17:25:48.185Z,99.70
2018-06-14T17:28:18.645Z,99.80
2018-06-14T17:30:49.420Z,99.90
2018-06-14T17:33:18.809Z,99.90
2018-06-14T17:35:48.580Z,99.80
2018-06-14T17:38:17.653Z,99.60
2018-06-14T17:40:49.416Z,99.90
2018-06-14T17:43:21.158Z,99.90
2018-06-14T17:45:50.430Z,99.90
2018-06-14T17:48:24.853Z,99.90
2018-06-14T17:50:54.203Z,99.90
2018-06-14T17:53:25.223Z,99.90
2018-06-14T17:55:55.363Z,99.90
2018-06-14T17:58:28.456Z,99.90
2018-06-14T18:00:59.092Z,99.90
2018-06-14T18:03:31.104Z,99.90
2018-06-14T18:06:01.731Z,99.90
2018-06-14T18:08:31.541Z,99.90
2018-06-14T18:11:01.694Z,99.90
2018-06-14T18:13:32.664Z,99.90
2018-06-14T18:16:07.608Z,99.90
2018-06-14T18:18:39.200Z,99.90
2018-06-14T18:21:10.464Z,99.90
2018-06-14T18:23:42.588Z,99.90
2018-06-14T18:26:13.152Z,99.90
2018-06-14T18:28:44.581Z,99.90
2018-06-14T18:31:16.821Z,99.90
2018-06-14T18:33:53.362Z,99.90
2018-06-14T18:36:26.443Z,99.90
2018-06-14T18:38:55.955Z,99.90
2018-06-14T18:41:27.680Z,99.90
2018-06-14T18:43:57.559Z,99.90
2018-06-14T18:46:27.466Z,99.90
2018-06-14T18:49:00.531Z,99.90
2018-06-14T18:51:32.403Z,99.90
2018-06-14T18:54:06.810Z,99.90
2018-06-14T18:56:37.193Z,99.90
2018-06-14T18:59:12.441Z,99.90
2018-06-14T19:01:44.187Z,99.90
2018-06-14T19:04:16.572Z,99.90
2018-06-14T19:06:47.211Z,99.90
2018-06-14T19:09:23.853Z,99.90
2018-06-14T19:11:55.154Z,99.90
2018-06-14T19:14:29.810Z,99.90
2018-06-14T19:17:03.314Z,99.90
2018-06-14T19:19:33.486Z,99.90
2018-06-14T19:22:09.252Z,99.90
2018-06-14T19:24:44.130Z,99.90
2018-06-14T19:27:14.386Z,99.90
2018-06-14T19:29:47.682Z,99.90
2018-06-14T19:34:49.007Z,99.90
2018-06-14T19:37:20.585Z,99.90
2018-06-14T19:40:03.935Z,99.90
2018-06-14T19:42:35.420Z,99.90
2018-06-14T19:45:05.653Z,99.90
2018-06-14T19:47:36.460Z,99.90
2018-06-14T19:50:07.102Z,99.90
2018-06-14T19:52:38.200Z,99.90
2018-06-14T19:55:11.217Z,99.90
2018-06-14T19:57:41.177Z,99.90
2018-06-14T20:00:18.091Z,99.90
2018-06-14T20:05:33.742Z,99.90
2018-06-14T20:08:07.098Z,99.90
2018-06-14T20:10:42.160Z,99.90
2018-06-14T20:13:14.311Z,99.90
2018-06-14T20:15:48.336Z,99.90
2018-06-14T20:18:19.112Z,99.90
2018-06-14T20:20:51.422Z,99.90
2018-06-14T20:23:34.214Z,99.90
2018-06-14T20:26:05.493Z,99.90
2018-06-14T20:28:38.408Z,99.90
2018-06-14T20:31:13.988Z,99.90
2018-06-14T20:33:57.503Z,99.90
2018-06-14T20:39:26.341Z,99.90
2018-06-14T20:41:59.305Z,99.90
2018-06-14T20:44:31.646Z,99.90
2018-06-14T20:47:02.827Z,99.90
2018-06-14T20:49:34.810Z,99.90
2018-06-14T20:52:13.028Z,99.90
2018-06-14T20:54:44.292Z,99.90
2018-06-14T20:57:20.099Z,99.90
2018-06-14T20:59:55.698Z,99.90
2018-06-14T21:02:39.100Z,99.90
2018-06-14T21:05:09.613Z,99.90
2018-06-14T21:07:47.259Z,99.90
2018-06-14T21:10:18.764Z,99.90
2018-06-14T21:12:52.233Z,99.90
2018-06-14T21:15:22.867Z,99.90
2018-06-14T21:18:03.817Z,99.90
2018-06-14T21:20:37.079Z,99.90
2018-06-14T21:23:10.377Z,99.90
2018-06-14T21:25:41.275Z,99.90
2018-06-14T21:28:15.974Z,99.90
2018-06-14T21:30:45.736Z,99.90
2018-06-14T21:33:16.282Z,99.90
2018-06-14T21:35:46.642Z,99.90
2018-06-14T21:38:19.401Z,99.90
2018-06-14T21:40:51.001Z,99.90
2018-06-14T21:43:23.557Z,99.90
2018-06-14T21:45:56.188Z,99.90
2018-06-14T21:48:28.357Z,99.90
2018-06-14T21:51:18.444Z,99.90
2018-06-14T21:53:55.103Z,99.90
2018-06-14T21:56:25.759Z,99.90
2018-06-14T22:06:37.984Z,99.90
2018-06-14T22:09:09.084Z,99.90
2018-06-14T22:11:38.477Z,99.90
2018-06-14T22:14:08.411Z,99.90
2018-06-14T22:16:38.188Z,99.90
2018-06-14T22:19:07.261Z,99.90
2018-06-14T22:21:36.835Z,99.90
2018-06-14T22:24:06.659Z,99.90
2018-06-14T22:26:37.427Z,99.90
2018-06-14T22:29:06.276Z,99.90
2018-06-14T22:31:37.765Z,99.90
2018-06-14T22:34:17.556Z,99.90
2018-06-14T22:36:46.704Z,99.90
2018-06-14T22:39:15.912Z,99.90
2018-06-14T22:41:45.162Z,99.90
2018-06-14T22:44:15.720Z,99.90
2018-06-14T22:46:49.067Z,99.90
2018-06-14T22:49:21.114Z,99.90
2018-06-14T22:53:07.659Z,99.90
2018-06-14T22:55:37.195Z,99.90
2018-06-14T22:58:06.490Z,99.90
2018-06-14T23:02:00.046Z,99.90
2018-06-14T23:04:35.800Z,99.90
2018-06-14T23:07:07.423Z,99.90
2018-06-14T23:10:46.083Z,99.90
2018-06-14T23:13:16.328Z,99.90
2018-06-14T23:15:46.327Z,99.90
2018-06-14T23:18:17.238Z,99.90
2018-06-14T23:20:48.748Z,99.90
2018-06-14T23:23:17.756Z,99.90
2018-06-14T23:25:47.675Z,99.90
2018-06-14T23:28:17.549Z,99.90
2018-06-14T23:30:46.388Z,99.90
2018-06-14T23:33:15.411Z,99.90
2018-06-14T23:35:44.449Z,99.90
2018-06-14T23:38:13.707Z,99.90
2018-06-14T23:40:43.736Z,99.90
2018-06-14T23:43:13.730Z,99.90
2018-06-14T23:45:43.214Z,99.90
2018-06-14T23:48:12.187Z,99.90
2018-06-14T23:50:41.612Z,99.90
2018-06-14T23:53:10.677Z,99.90
2018-06-14T23:55:40.278Z,99.90
2018-06-14T23:58:09.470Z,99.90
