createdAt,value
2022-08-17T00:00:06.259Z,56.77
2022-08-17T00:02:42.819Z,56.89
2022-08-17T00:05:10.884Z,56.56
2022-08-17T00:07:38.626Z,56.81
2022-08-17T00:10:07.038Z,56.55
2022-08-17T00:12:51.421Z,56.22
2022-08-17T00:15:20.838Z,56.41
2022-08-17T00:17:51.578Z,56.15
2022-08-17T00:20:20.434Z,55.93
2022-08-17T00:23:04.850Z,55.48
2022-08-17T00:25:32.651Z,55.47
2022-08-17T00:28:00.401Z,55.51
2022-08-17T00:30:28.109Z,55.16
2022-08-17T00:33:11.582Z,55.19
2022-08-17T00:35:45.686Z,54.81
2022-08-17T00:38:13.686Z,54.72
2022-08-17T00:40:44.817Z,54.28
2022-08-17T00:43:18.083Z,54.01
2022-08-17T00:45:46.449Z,54.41
2022-08-17T00:48:28.932Z,54.36
2022-08-17T00:51:01.888Z,54.42
2022-08-17T00:53:31.614Z,53.83
2022-08-17T00:56:01.840Z,54.53
2022-08-17T00:58:30.458Z,54.45
2022-08-17T01:01:04.564Z,54.37
2022-08-17T01:03:34.539Z,53.98
2022-08-17T01:06:03.290Z,54.16
2022-08-17T01:08:32.363Z,54.28
2022-08-17T01:11:02.442Z,54.31
2022-08-17T01:13:38.234Z,54.82
2022-08-17T01:16:13.246Z,54.93
2022-08-17T01:18:42.825Z,54.70
2022-08-17T01:21:12.865Z,54.56
2022-08-17T01:23:43.224Z,55.04
2022-08-17T01:26:10.877Z,55.21
2022-08-17T01:28:54.263Z,55.79
2022-08-17T01:31:24.240Z,55.66
2022-08-17T01:33:51.906Z,56.22
2022-08-17T01:36:19.659Z,56.38
2022-08-17T01:38:48.755Z,56.46
2022-08-17T01:41:17.343Z,56.72
2022-08-17T01:43:47.143Z,56.68
2022-08-17T01:46:17.073Z,56.71
2022-08-17T01:48:47.339Z,57.35
2022-08-17T01:51:15.823Z,58.19
2022-08-17T01:53:46.623Z,58.24
2022-08-17T01:56:18.614Z,59.03
2022-08-17T01:58:46.913Z,59.28
2022-08-17T02:01:15.724Z,59.40
2022-08-17T02:03:56.215Z,59.62
2022-08-17T02:06:29.100Z,59.58
2022-08-17T02:09:02.435Z,60.02
2022-08-17T02:11:34.250Z,60.23
2022-08-17T02:14:04.090Z,60.23
2022-08-17T02:16:37.459Z,60.17
2022-08-17T02:19:07.092Z,60.51
2022-08-17T02:21:34.900Z,60.65
2022-08-17T02:24:02.787Z,60.44
2022-08-17T02:26:32.005Z,60.58
2022-08-17T02:28:59.654Z,60.43
2022-08-17T02:31:27.323Z,60.30
2022-08-17T02:33:56.921Z,60.17
2022-08-17T02:36:32.079Z,60.36
2022-08-17T02:39:01.550Z,60.04
2022-08-17T02:41:29.403Z,60.02
2022-08-17T02:43:58.620Z,60.34
2022-08-17T02:46:26.714Z,59.84
2022-08-17T02:48:54.583Z,59.91
2022-08-17T02:51:22.299Z,60.07
2022-08-17T02:53:50.019Z,60.09
2022-08-17T02:56:17.859Z,60.50
2022-08-17T02:58:46.301Z,60.56
2022-08-17T03:01:15.480Z,60.55
2022-08-17T03:03:43.467Z,60.50
2022-08-17T03:06:11.282Z,60.43
2022-08-17T03:08:39.007Z,60.68
2022-08-17T03:11:06.682Z,60.66
2022-08-17T03:13:34.676Z,61.13
2022-08-17T03:16:02.462Z,61.32
2022-08-17T03:18:31.839Z,61.11
2022-08-17T03:21:01.301Z,60.81
2022-08-17T03:23:30.425Z,61.10
2022-08-17T03:25:58.189Z,61.18
2022-08-17T03:28:28.188Z,61.04
2022-08-17T03:30:56.035Z,61.05
2022-08-17T03:33:24.019Z,61.04
2022-08-17T03:35:53.224Z,61.41
2022-08-17T03:38:21.870Z,61.34
2022-08-17T03:40:57.287Z,61.15
2022-08-17T03:43:27.934Z,61.09
2022-08-17T03:46:28.201Z,61.15
2022-08-17T03:49:19.566Z,61.17
2022-08-17T03:52:05.971Z,61.52
2022-08-17T03:54:51.116Z,61.41
2022-08-17T03:57:19.291Z,61.95
2022-08-17T03:59:47.710Z,61.63
2022-08-17T04:02:19.292Z,62.10
2022-08-17T04:04:46.934Z,61.89
2022-08-17T04:07:16.001Z,62.35
2022-08-17T04:09:44.215Z,61.92
2022-08-17T04:12:12.649Z,61.96
2022-08-17T04:14:52.054Z,62.06
2022-08-17T04:17:21.931Z,62.05
2022-08-17T04:19:49.637Z,62.24
2022-08-17T04:22:32.918Z,62.18
2022-08-17T04:25:08.879Z,62.20
2022-08-17T04:27:36.692Z,61.89
2022-08-17T04:30:05.865Z,62.44
2022-08-17T04:33:10.824Z,62.01
2022-08-17T04:35:23.337Z,61.97
2022-08-17T04:37:52.726Z,62.23
2022-08-17T04:40:39.558Z,62.25
2022-08-17T04:43:09.271Z,62.40
2022-08-17T04:45:40.546Z,62.08
2022-08-17T04:48:35.500Z,62.17
2022-08-17T04:51:04.904Z,62.29
2022-08-17T04:53:34.059Z,62.37
2022-08-17T04:56:01.804Z,62.32
2022-08-17T04:58:29.510Z,62.31
2022-08-17T05:00:57.255Z,61.96
2022-08-17T05:03:24.997Z,62.57
2022-08-17T05:05:53.687Z,62.26
2022-08-17T05:08:22.138Z,62.15
2022-08-17T05:10:52.036Z,62.03
2022-08-17T05:13:22.135Z,62.35
2022-08-17T05:15:51.214Z,62.13
2022-08-17T05:18:19.100Z,62.14
2022-08-17T05:20:46.844Z,62.14
2022-08-17T05:23:16.545Z,62.01
2022-08-17T05:25:47.497Z,62.14
2022-08-17T05:28:17.468Z,62.05
2022-08-17T05:30:49.286Z,61.90
2022-08-17T05:33:19.300Z,61.84
2022-08-17T05:35:48.884Z,62.10
2022-08-17T05:38:17.300Z,61.74
2022-08-17T05:40:45.352Z,61.74
2022-08-17T05:43:17.067Z,61.90
2022-08-17T05:45:54.330Z,61.79
2022-08-17T05:48:22.797Z,62.12
2022-08-17T05:51:18.501Z,61.87
2022-08-17T05:53:51.400Z,61.79
2022-08-17T05:56:29.856Z,61.82
2022-08-17T05:59:04.835Z,61.62
2022-08-17T06:01:36.808Z,61.62
2022-08-17T06:04:13.386Z,61.81
2022-08-17T06:06:44.830Z,61.81
2022-08-17T06:09:28.837Z,61.48
2022-08-17T06:12:04.747Z,61.42
2022-08-17T06:14:48.966Z,61.98
2022-08-17T06:17:20.207Z,62.14
2022-08-17T06:19:52.464Z,61.76
2022-08-17T06:22:21.371Z,61.54
2022-08-17T06:24:52.824Z,61.57
2022-08-17T06:27:24.612Z,61.40
2022-08-17T06:29:56.958Z,61.75
2022-08-17T06:32:25.643Z,61.96
2022-08-17T06:34:53.673Z,61.79
2022-08-17T06:37:32.422Z,61.48
2022-08-17T06:40:07.442Z,62.03
2022-08-17T06:43:05.243Z,61.73
2022-08-17T06:45:40.267Z,61.71
2022-08-17T06:48:12.890Z,60.95
2022-08-17T06:50:45.551Z,60.94
2022-08-17T06:53:18.731Z,61.10
2022-08-17T06:55:49.349Z,61.26
2022-08-17T06:58:22.314Z,60.96
2022-08-17T07:00:58.504Z,61.43
2022-08-17T07:03:30.981Z,61.41
2022-08-17T07:06:00.484Z,61.59
2022-08-17T07:08:35.092Z,61.33
2022-08-17T07:11:06.860Z,61.30
2022-08-17T07:13:49.218Z,61.12
2022-08-17T07:16:23.604Z,60.94
2022-08-17T07:18:52.909Z,61.61
2022-08-17T07:21:30.177Z,60.70
2022-08-17T07:24:08.285Z,60.51
2022-08-17T07:26:35.957Z,60.35
2022-08-17T07:29:03.793Z,60.42
2022-08-17T07:31:33.625Z,60.41
2022-08-17T07:34:06.766Z,60.39
2022-08-17T07:36:35.103Z,60.22
2022-08-17T07:39:03.930Z,60.50
2022-08-17T07:41:57.851Z,60.62
2022-08-17T07:44:24.609Z,60.26
2022-08-17T07:47:12.338Z,61.02
2022-08-17T07:49:42.293Z,61.48
2022-08-17T07:52:47.302Z,61.60
2022-08-17T07:54:59.196Z,61.88
2022-08-17T07:57:35.521Z,61.63
2022-08-17T08:00:32.410Z,61.74
2022-08-17T08:03:14.709Z,61.36
2022-08-17T08:05:51.739Z,61.90
2022-08-17T08:08:26.258Z,61.74
2022-08-17T08:11:01.068Z,61.84
2022-08-17T08:13:30.733Z,61.64
2022-08-17T08:16:15.114Z,61.54
2022-08-17T08:18:55.732Z,61.81
2022-08-17T08:21:37.854Z,61.24
2022-08-17T08:24:21.215Z,61.15
2022-08-17T08:26:55.454Z,61.42
2022-08-17T08:29:28.373Z,61.15
2022-08-17T08:32:02.653Z,61.26
2022-08-17T08:34:58.706Z,61.41
2022-08-17T08:37:35.789Z,61.36
2022-08-17T08:40:12.405Z,61.03
2022-08-17T08:42:49.865Z,60.87
2022-08-17T08:45:22.976Z,61.50
2022-08-17T08:48:57.033Z,60.85
2022-08-17T08:51:01.269Z,60.51
2022-08-17T08:53:36.266Z,60.39
2022-08-17T08:56:05.851Z,60.81
2022-08-17T08:58:41.638Z,60.36
2022-08-17T09:01:16.811Z,60.94
2022-08-17T09:03:54.852Z,61.04
2022-08-17T09:06:39.718Z,60.64
2022-08-17T09:09:17.349Z,60.33
2022-08-17T09:12:01.337Z,60.72
2022-08-17T09:14:45.038Z,60.67
2022-08-17T09:17:16.588Z,61.25
2022-08-17T09:19:49.354Z,60.70
2022-08-17T09:22:23.078Z,60.98
2022-08-17T09:24:54.700Z,61.27
2022-08-17T09:27:26.090Z,61.02
2022-08-17T09:29:57.845Z,61.50
2022-08-17T09:32:30.092Z,61.05
2022-08-17T09:35:02.637Z,61.46
2022-08-17T09:37:36.931Z,61.16
2022-08-17T09:40:11.237Z,60.89
2022-08-17T09:42:46.560Z,61.45
2022-08-17T09:45:29.639Z,60.83
2022-08-17T09:48:00.344Z,61.06
2022-08-17T09:51:03.793Z,60.85
2022-08-17T09:53:21.846Z,61.12
2022-08-17T09:55:59.542Z,60.54
2022-08-17T09:58:34.707Z,60.61
2022-08-17T10:01:05.080Z,60.47
2022-08-17T10:03:50.783Z,60.00
2022-08-17T10:06:23.242Z,60.37
2022-08-17T10:08:57.481Z,60.25
2022-08-17T10:11:50.658Z,60.00
2022-08-17T10:14:36.316Z,60.21
2022-08-17T10:17:12.395Z,60.14
2022-08-17T10:19:44.972Z,60.04
2022-08-17T10:22:38.501Z,59.53
2022-08-17T10:25:33.442Z,59.81
2022-08-17T10:28:20.001Z,59.64
2022-08-17T10:31:01.421Z,59.13
2022-08-17T10:33:50.914Z,59.28
2022-08-17T10:36:23.446Z,59.25
2022-08-17T10:39:00.650Z,59.17
2022-08-17T10:41:30.364Z,59.73
2022-08-17T10:44:37.934Z,59.81
2022-08-17T10:46:52.163Z,59.92
2022-08-17T10:49:27.276Z,59.88
2022-08-17T10:51:55.734Z,60.05
2022-08-17T10:57:34.475Z,60.47
2022-08-17T11:00:03.024Z,60.23
2022-08-17T11:02:31.859Z,60.72
2022-08-17T11:05:11.692Z,60.71
2022-08-17T11:07:52.061Z,61.05
2022-08-17T11:10:42.597Z,60.20
2022-08-17T11:13:18.651Z,60.17
2022-08-17T11:15:59.121Z,59.75
2022-08-17T11:18:44.885Z,59.40
2022-08-17T11:21:25.782Z,58.39
2022-08-17T11:24:14.045Z,58.95
2022-08-17T11:26:46.706Z,59.19
2022-08-17T11:29:24.770Z,59.14
2022-08-17T11:32:02.995Z,59.33
2022-08-17T11:34:32.041Z,59.26
2022-08-17T11:37:35.523Z,59.29
2022-08-17T11:40:43.109Z,59.25
2022-08-17T11:43:53.226Z,59.25
2022-08-17T11:46:51.053Z,58.81
2022-08-17T11:49:49.045Z,58.40
2022-08-17T11:52:38.634Z,58.74
2022-08-17T11:55:34.039Z,58.96
2022-08-17T11:58:01.821Z,59.42
2022-08-17T12:00:51.404Z,59.73
2022-08-17T12:03:42.376Z,59.48
2022-08-17T12:06:37.355Z,59.10
2022-08-17T12:09:11.565Z,58.46
2022-08-17T12:11:55.383Z,59.13
2022-08-17T12:15:05.686Z,59.05
2022-08-17T12:17:41.106Z,58.91
2022-08-17T12:20:16.187Z,59.14
2022-08-17T12:22:53.379Z,58.95
2022-08-17T12:25:23.908Z,59.23
2022-08-17T12:28:06.738Z,58.70
2022-08-17T12:30:36.334Z,58.65
2022-08-17T12:33:04.069Z,58.48
2022-08-17T12:35:35.770Z,59.65
2022-08-17T12:38:04.435Z,60.77
2022-08-17T12:40:33.452Z,60.55
2022-08-17T12:43:04.253Z,59.91
2022-08-17T12:45:33.950Z,60.37
2022-08-17T12:48:04.099Z,60.45
2022-08-17T12:50:33.498Z,60.71
2022-08-17T12:53:02.525Z,60.59
2022-08-17T12:55:32.722Z,60.60
2022-08-17T12:58:02.283Z,60.71
2022-08-17T13:00:32.724Z,60.60
2022-08-17T13:03:02.558Z,61.11
2022-08-17T13:05:35.554Z,61.56
2022-08-17T13:08:06.056Z,61.91
2022-08-17T13:10:37.679Z,62.46
2022-08-17T13:13:23.517Z,62.75
2022-08-17T13:15:53.300Z,64.31
2022-08-17T13:18:39.917Z,65.78
2022-08-17T13:21:19.770Z,65.74
2022-08-17T13:23:57.058Z,64.55
2022-08-17T13:26:29.543Z,65.22
2022-08-17T13:28:57.309Z,65.49
2022-08-17T13:31:42.860Z,65.88
2022-08-17T13:34:33.497Z,66.28
2022-08-17T13:37:28.929Z,66.08
2022-08-17T13:39:58.462Z,66.40
2022-08-17T13:42:34.642Z,66.42
2022-08-17T13:45:39.667Z,67.77
2022-08-17T13:48:11.098Z,67.25
2022-08-17T13:50:46.342Z,67.67
2022-08-17T13:54:25.666Z,67.03
2022-08-17T13:57:00.233Z,67.61
2022-08-17T13:59:55.171Z,67.63
2022-08-17T14:02:27.519Z,67.66
2022-08-17T14:04:57.499Z,67.72
2022-08-17T14:07:33.595Z,67.85
2022-08-17T14:10:06.312Z,68.15
2022-08-17T14:12:35.339Z,68.28
2022-08-17T14:15:03.389Z,68.34
2022-08-17T14:17:37.934Z,68.79
2022-08-17T14:20:09.496Z,69.04
2022-08-17T14:22:39.686Z,69.16
2022-08-17T14:25:10.709Z,69.54
2022-08-17T14:27:52.467Z,69.79
2022-08-17T14:30:23.866Z,70.02
2022-08-17T14:32:51.997Z,70.33
2022-08-17T14:35:22.384Z,70.86
2022-08-17T14:37:50.585Z,70.77
2022-08-17T14:40:24.696Z,71.34
2022-08-17T14:42:54.312Z,71.21
2022-08-17T14:45:30.250Z,71.22
2022-08-17T14:48:01.642Z,70.96
2022-08-17T14:50:29.242Z,71.11
2022-08-17T14:52:58.067Z,71.20
2022-08-17T14:55:27.559Z,71.45
2022-08-17T14:57:55.349Z,71.20
2022-08-17T15:00:23.262Z,71.07
2022-08-17T15:02:53.829Z,71.33
2022-08-17T15:05:23.257Z,71.30
2022-08-17T15:07:51.278Z,71.25
2022-08-17T15:10:19.285Z,71.37
2022-08-17T15:12:48.466Z,71.06
2022-08-17T15:15:18.524Z,71.31
2022-08-17T15:17:46.321Z,71.76
2022-08-17T15:20:17.026Z,71.96
2022-08-17T15:22:44.934Z,72.10
2022-08-17T15:25:14.531Z,70.97
2022-08-17T15:27:42.309Z,71.31
2022-08-17T15:30:12.806Z,71.43
2022-08-17T15:32:51.328Z,71.30
2022-08-17T15:35:27.548Z,71.75
2022-08-17T15:37:57.812Z,71.59
2022-08-17T15:40:26.021Z,71.86
2022-08-17T15:42:53.894Z,72.07
2022-08-17T15:48:02.895Z,71.95
2022-08-17T15:50:30.691Z,72.17
2022-08-17T15:52:59.724Z,72.05
2022-08-17T15:55:30.906Z,72.29
2022-08-17T15:57:59.125Z,72.05
2022-08-17T16:00:28.454Z,72.36
2022-08-17T16:03:45.352Z,72.41
2022-08-17T16:05:46.233Z,72.44
2022-08-17T16:08:20.200Z,72.51
2022-08-17T16:10:48.814Z,72.58
2022-08-17T16:13:17.277Z,72.29
2022-08-17T16:15:47.779Z,72.25
2022-08-17T16:18:24.419Z,72.01
2022-08-17T16:20:53.650Z,71.94
2022-08-17T16:23:21.349Z,71.42
2022-08-17T16:25:52.731Z,71.30
2022-08-17T16:28:35.629Z,71.51
2022-08-17T16:31:05.869Z,70.91
2022-08-17T16:33:36.390Z,70.87
2022-08-17T16:36:06.149Z,70.59
2022-08-17T16:38:33.986Z,70.99
2022-08-17T16:41:01.630Z,70.17
2022-08-17T16:43:30.002Z,70.46
2022-08-17T16:45:57.765Z,70.25
2022-08-17T16:48:25.567Z,70.50
2022-08-17T16:51:03.534Z,70.30
2022-08-17T16:53:33.690Z,70.63
2022-08-17T16:56:01.323Z,70.69
2022-08-17T16:58:29.061Z,70.89
2022-08-17T17:00:59.749Z,70.70
2022-08-17T17:03:28.870Z,70.98
2022-08-17T17:06:03.843Z,70.80
2022-08-17T17:08:44.073Z,71.00
2022-08-17T17:11:15.687Z,71.90
2022-08-17T17:13:47.939Z,72.52
2022-08-17T17:16:21.604Z,73.45
2022-08-17T17:19:04.590Z,73.73
2022-08-17T17:21:38.418Z,73.68
2022-08-17T17:24:11.620Z,74.17
2022-08-17T17:26:59.293Z,73.70
2022-08-17T17:29:48.205Z,74.45
2022-08-17T17:32:21.860Z,74.71
2022-08-17T17:34:53.311Z,75.27
2022-08-17T17:37:23.770Z,75.12
2022-08-17T17:39:54.360Z,75.54
2022-08-17T17:42:24.851Z,75.61
2022-08-17T17:44:59.342Z,75.90
2022-08-17T17:47:27.600Z,75.45
2022-08-17T17:49:55.827Z,75.72
2022-08-17T17:52:28.863Z,75.74
2022-08-17T17:55:08.346Z,75.97
2022-08-17T17:57:47.063Z,75.82
2022-08-17T18:00:17.545Z,76.50
2022-08-17T18:03:04.588Z,76.17
2022-08-17T18:05:39.927Z,76.61
2022-08-17T18:08:19.374Z,76.10
2022-08-17T18:10:54.756Z,76.48
2022-08-17T18:13:27.324Z,76.40
2022-08-17T18:16:00.578Z,76.86
2022-08-17T18:18:37.604Z,76.99
2022-08-17T18:21:15.534Z,77.06
2022-08-17T18:23:54.842Z,77.01
2022-08-17T18:26:45.003Z,76.78
2022-08-17T18:29:21.375Z,76.88
2022-08-17T18:31:52.433Z,77.01
2022-08-17T18:34:45.982Z,77.20
2022-08-17T18:37:12.858Z,77.34
2022-08-17T18:39:44.277Z,77.58
2022-08-17T18:42:26.793Z,76.91
2022-08-17T18:44:55.749Z,77.46
2022-08-17T18:47:25.649Z,77.86
2022-08-17T18:49:57.715Z,77.80
2022-08-17T18:52:27.719Z,77.83
2022-08-17T18:55:05.919Z,77.20
2022-08-17T18:57:37.745Z,77.64
2022-08-17T19:00:12.683Z,77.50
2022-08-17T19:02:51.061Z,77.62
2022-08-17T19:05:32.638Z,77.34
2022-08-17T19:08:18.245Z,77.48
2022-08-17T19:10:47.441Z,77.95
2022-08-17T19:13:24.404Z,78.05
2022-08-17T19:18:45.291Z,78.13
2022-08-17T19:21:16.485Z,78.16
2022-08-17T19:23:53.340Z,77.97
2022-08-17T19:26:54.747Z,78.17
2022-08-17T19:29:16.565Z,78.07
2022-08-17T19:31:47.387Z,78.35
2022-08-17T19:34:17.467Z,78.46
2022-08-17T19:37:06.831Z,78.42
2022-08-17T19:39:37.978Z,78.52
2022-08-17T19:42:12.198Z,78.46
2022-08-17T19:44:50.181Z,78.55
2022-08-17T19:47:36.244Z,78.38
2022-08-17T19:50:11.609Z,78.19
2022-08-17T19:52:46.625Z,78.44
2022-08-17T19:55:22.367Z,78.41
2022-08-17T19:57:59.708Z,78.42
2022-08-17T20:00:31.123Z,78.71
2022-08-17T20:03:05.949Z,79.20
2022-08-17T20:06:01.421Z,78.62
2022-08-17T20:08:28.318Z,78.53
2022-08-17T20:10:58.845Z,78.34
2022-08-17T20:13:33.256Z,78.10
2022-08-17T20:16:04.290Z,78.51
2022-08-17T20:18:37.637Z,78.29
2022-08-17T20:21:20.023Z,78.05
2022-08-17T20:23:53.665Z,78.22
2022-08-17T20:26:26.294Z,78.35
2022-08-17T20:29:37.147Z,78.00
2022-08-17T20:32:27.379Z,78.07
2022-08-17T20:36:13.286Z,78.35
2022-08-17T20:38:43.885Z,78.57
2022-08-17T20:41:15.019Z,79.00
2022-08-17T20:43:52.404Z,79.18
2022-08-17T20:46:53.293Z,78.56
2022-08-17T20:49:28.372Z,78.87
2022-08-17T20:52:02.680Z,78.86
2022-08-17T20:54:49.810Z,79.06
2022-08-17T20:57:47.399Z,78.69
2022-08-17T21:00:42.124Z,78.71
2022-08-17T21:03:50.596Z,78.79
2022-08-17T21:06:24.177Z,79.19
2022-08-17T21:08:58.917Z,79.56
2022-08-17T21:12:04.063Z,79.29
2022-08-17T21:14:38.044Z,79.69
2022-08-17T21:17:45.485Z,79.19
2022-08-17T21:20:26.429Z,79.15
2022-08-17T21:23:16.189Z,79.06
2022-08-17T21:26:05.467Z,79.15
2022-08-17T21:28:59.963Z,79.70
2022-08-17T21:31:30.292Z,79.33
2022-08-17T21:34:25.477Z,78.85
2022-08-17T21:36:53.366Z,79.58
2022-08-17T21:39:33.315Z,79.47
2022-08-17T21:42:02.773Z,79.71
2022-08-17T21:44:33.839Z,79.69
2022-08-17T21:47:16.607Z,79.13
2022-08-17T21:49:44.314Z,79.38
2022-08-17T21:52:12.866Z,79.11
2022-08-17T21:54:44.423Z,79.48
2022-08-17T21:57:20.249Z,79.29
2022-08-17T21:59:53.669Z,79.28
2022-08-17T22:02:23.532Z,79.54
2022-08-17T22:05:00.030Z,79.16
2022-08-17T22:07:40.114Z,78.96
2022-08-17T22:10:10.262Z,79.28
2022-08-17T22:12:40.326Z,79.43
2022-08-17T22:15:09.714Z,79.08
2022-08-17T22:17:41.120Z,79.39
2022-08-17T22:20:14.169Z,79.20
2022-08-17T22:23:23.923Z,78.83
2022-08-17T22:26:00.070Z,78.97
2022-08-17T22:28:39.758Z,78.82
2022-08-17T22:31:09.173Z,79.41
2022-08-17T22:33:41.470Z,79.40
2022-08-17T22:36:11.683Z,79.42
2022-08-17T22:38:40.669Z,79.39
2022-08-17T22:41:27.577Z,79.22
2022-08-17T22:43:57.394Z,79.78
2022-08-17T22:46:25.600Z,79.47
2022-08-17T22:48:56.699Z,79.46
2022-08-17T22:51:26.477Z,79.19
2022-08-17T22:54:13.224Z,79.28
2022-08-17T22:57:06.097Z,79.16
2022-08-17T22:59:46.841Z,79.56
2022-08-17T23:02:20.222Z,79.82
2022-08-17T23:04:51.356Z,79.65
2022-08-17T23:07:20.074Z,79.65
2022-08-17T23:09:47.721Z,79.96
2022-08-17T23:12:18.795Z,80.21
2022-08-17T23:14:51.270Z,79.98
2022-08-17T23:17:19.003Z,80.28
2022-08-17T23:19:46.713Z,80.45
2022-08-17T23:22:14.355Z,80.20
2022-08-17T23:24:45.370Z,80.46
2022-08-17T23:27:13.402Z,80.73
2022-08-17T23:29:42.083Z,80.80
2022-08-17T23:32:14.799Z,81.05
2022-08-17T23:34:44.192Z,81.16
2022-08-17T23:37:12.754Z,81.14
2022-08-17T23:39:40.717Z,81.31
2022-08-17T23:42:10.124Z,81.41
2022-08-17T23:44:38.592Z,81.37
2022-08-17T23:47:07.755Z,81.29
2022-08-17T23:49:37.480Z,81.42
2022-08-17T23:52:06.712Z,81.34
2022-08-17T23:54:37.449Z,81.73
2022-08-17T23:57:06.012Z,81.69
2022-08-17T23:59:33.994Z,81.49
