createdAt,value
2017-10-28T00:00:27.575Z,6.47
2017-10-28T00:02:55.731Z,6.90
2017-10-28T00:05:23.941Z,5.90
2017-10-28T00:07:52.091Z,6.10
2017-10-28T00:10:21.005Z,6.40
2017-10-28T00:12:49.136Z,6.23
2017-10-28T00:15:17.305Z,6.77
2017-10-28T00:17:46.667Z,5.77
2017-10-28T00:20:14.892Z,7.10
2017-10-28T00:22:43.034Z,5.93
2017-10-28T00:25:11.170Z,5.70
2017-10-28T00:27:39.306Z,5.40
2017-10-28T00:30:12.857Z,7.60
2017-10-28T00:32:47.408Z,6.47
2017-10-28T00:35:21.192Z,5.60
2017-10-28T00:37:50.109Z,5.63
2017-10-28T00:40:18.308Z,5.80
2017-10-28T00:42:46.474Z,6.50
2017-10-28T00:45:14.600Z,5.57
2017-10-28T00:47:43.536Z,6.17
2017-10-28T00:50:11.667Z,5.97
2017-10-28T00:52:41.304Z,6.00
2017-10-28T00:55:09.423Z,5.40
2017-10-28T00:57:37.650Z,5.43
2017-10-28T01:00:05.922Z,5.80
2017-10-28T01:02:34.034Z,5.53
2017-10-28T01:05:02.292Z,6.43
2017-10-28T01:07:30.495Z,6.17
2017-10-28T01:09:59.463Z,6.00
2017-10-28T01:12:27.576Z,6.50
2017-10-28T01:14:56.504Z,5.63
2017-10-28T01:17:24.664Z,6.17
2017-10-28T01:19:52.803Z,6.00
2017-10-28T01:22:20.921Z,5.57
2017-10-28T01:24:49.136Z,6.10
2017-10-28T01:27:17.252Z,6.30
2017-10-28T01:29:45.454Z,7.37
2017-10-28T01:32:13.676Z,7.10
2017-10-28T01:34:42.598Z,6.60
2017-10-28T01:37:10.737Z,5.90
2017-10-28T01:39:38.910Z,6.30
2017-10-28T01:42:07.893Z,5.80
2017-10-28T01:44:36.789Z,6.00
2017-10-28T01:47:05.733Z,6.03
2017-10-28T01:49:33.878Z,6.10
2017-10-28T01:52:03.091Z,5.80
2017-10-28T01:54:31.275Z,5.53
2017-10-28T01:56:59.432Z,5.70
2017-10-28T01:59:27.669Z,5.30
2017-10-28T02:01:56.587Z,5.50
2017-10-28T02:04:24.775Z,5.90
2017-10-28T02:06:52.950Z,6.13
2017-10-28T02:09:21.069Z,5.40
2017-10-28T02:11:49.980Z,5.37
2017-10-28T02:14:18.162Z,5.70
2017-10-28T02:16:46.305Z,6.60
2017-10-28T02:19:14.441Z,6.13
2017-10-28T02:21:42.571Z,7.30
2017-10-28T02:24:11.568Z,7.50
2017-10-28T02:26:40.472Z,7.37
2017-10-28T02:29:08.713Z,7.00
2017-10-28T02:31:37.624Z,7.20
2017-10-28T02:34:05.771Z,6.83
2017-10-28T02:36:33.920Z,6.60
2017-10-28T02:39:02.188Z,6.03
2017-10-28T02:41:30.436Z,6.70
2017-10-28T02:43:58.666Z,6.67
2017-10-28T02:46:26.765Z,5.77
2017-10-28T02:48:55.740Z,5.80
2017-10-28T02:51:23.861Z,6.30
2017-10-28T02:53:52.111Z,6.70
2017-10-28T02:56:20.652Z,6.63
2017-10-28T02:58:49.609Z,6.70
2017-10-28T03:01:17.741Z,6.20
2017-10-28T03:03:45.993Z,6.83
2017-10-28T03:06:14.183Z,6.50
2017-10-28T03:08:43.847Z,6.00
2017-10-28T03:11:12.076Z,6.80
2017-10-28T03:13:41.005Z,6.70
2017-10-28T03:16:09.112Z,6.27
2017-10-28T03:18:37.276Z,6.63
2017-10-28T03:21:05.474Z,6.07
2017-10-28T03:23:33.666Z,7.40
2017-10-28T03:26:01.869Z,6.53
2017-10-28T03:28:30.050Z,6.57
2017-10-28T03:30:58.462Z,6.67
2017-10-28T03:33:29.424Z,6.77
2017-10-28T03:35:57.604Z,7.00
2017-10-28T03:38:25.788Z,6.17
2017-10-28T03:40:53.978Z,6.20
2017-10-28T03:43:22.093Z,7.00
2017-10-28T03:45:50.268Z,6.80
2017-10-28T03:48:18.447Z,6.63
2017-10-28T03:50:46.594Z,6.77
2017-10-28T03:53:14.722Z,7.40
2017-10-28T03:55:42.902Z,6.47
2017-10-28T03:58:11.070Z,7.40
2017-10-28T04:00:40.073Z,7.37
2017-10-28T04:03:08.190Z,7.27
2017-10-28T04:05:36.421Z,7.70
2017-10-28T04:08:04.544Z,7.17
2017-10-28T04:10:33.647Z,7.10
2017-10-28T04:13:02.620Z,7.73
2017-10-28T04:15:30.746Z,7.30
2017-10-28T04:17:58.997Z,7.57
2017-10-28T04:20:27.329Z,8.10
2017-10-28T04:22:55.470Z,8.40
2017-10-28T04:25:23.644Z,6.97
2017-10-28T04:27:52.708Z,7.10
2017-10-28T04:30:21.080Z,7.37
2017-10-28T04:32:49.987Z,7.90
2017-10-28T04:35:18.880Z,8.30
2017-10-28T04:37:47.822Z,7.50
2017-10-28T04:40:15.962Z,8.80
2017-10-28T04:42:44.179Z,8.30
2017-10-28T04:45:12.340Z,8.67
2017-10-28T04:47:41.689Z,8.03
2017-10-28T04:50:09.828Z,8.70
2017-10-28T04:52:37.950Z,8.03
2017-10-28T04:55:06.220Z,8.43
2017-10-28T04:57:34.344Z,8.57
2017-10-28T05:00:04.130Z,7.57
2017-10-28T05:02:32.363Z,9.20
2017-10-28T05:05:00.517Z,9.17
2017-10-28T05:07:29.416Z,9.40
2017-10-28T05:09:58.327Z,8.87
2017-10-28T05:12:26.468Z,9.40
2017-10-28T05:14:55.391Z,10.13
2017-10-28T05:17:23.533Z,8.47
2017-10-28T05:19:52.619Z,10.40
2017-10-28T05:22:21.675Z,9.50
2017-10-28T05:24:49.797Z,9.17
2017-10-28T05:27:18.708Z,8.40
2017-10-28T05:29:46.966Z,9.60
2017-10-28T05:32:16.068Z,9.60
2017-10-28T05:34:44.227Z,9.97
2017-10-28T05:37:12.392Z,10.40
2017-10-28T05:39:41.606Z,10.67
2017-10-28T05:42:10.548Z,11.10
2017-10-28T05:44:38.744Z,10.60
2017-10-28T05:47:07.152Z,12.40
2017-10-28T05:49:36.437Z,10.87
2017-10-28T05:52:04.636Z,11.20
2017-10-28T05:54:32.896Z,10.80
2017-10-28T05:57:01.824Z,11.07
2017-10-28T05:59:29.981Z,10.80
2017-10-28T06:01:58.185Z,11.07
2017-10-28T06:04:26.391Z,9.77
2017-10-28T06:06:55.449Z,11.10
2017-10-28T06:09:23.621Z,11.50
2017-10-28T06:11:52.614Z,10.47
2017-10-28T06:14:20.850Z,10.30
2017-10-28T06:16:50.577Z,10.77
2017-10-28T06:19:18.791Z,10.47
2017-10-28T06:21:47.110Z,10.40
2017-10-28T06:24:15.275Z,10.70
2017-10-28T06:26:43.434Z,11.37
2017-10-28T06:29:11.600Z,11.90
2017-10-28T06:31:40.652Z,11.00
2017-10-28T06:34:08.798Z,11.53
2017-10-28T06:36:37.059Z,10.17
2017-10-28T06:39:05.974Z,10.67
2017-10-28T06:41:34.195Z,11.83
2017-10-28T06:44:03.124Z,11.67
2017-10-28T06:46:31.320Z,11.57
2017-10-28T06:48:59.608Z,12.60
2017-10-28T06:51:27.798Z,12.50
2017-10-28T06:53:55.958Z,11.50
2017-10-28T06:56:24.132Z,12.10
2017-10-28T06:58:52.262Z,12.30
2017-10-28T07:01:20.426Z,11.80
2017-10-28T07:03:49.322Z,12.80
2017-10-28T07:06:17.497Z,13.43
2017-10-28T07:08:46.388Z,13.00
2017-10-28T07:11:14.645Z,12.17
2017-10-28T07:13:43.781Z,12.10
2017-10-28T07:16:11.986Z,12.63
2017-10-28T07:18:40.126Z,11.97
2017-10-28T07:21:08.365Z,12.77
2017-10-28T07:23:36.556Z,13.30
2017-10-28T07:26:05.582Z,12.43
2017-10-28T07:28:33.752Z,12.70
2017-10-28T07:31:01.894Z,13.43
2017-10-28T07:33:30.048Z,12.43
2017-10-28T07:35:58.264Z,13.03
2017-10-28T07:38:26.571Z,13.30
2017-10-28T07:40:54.717Z,12.80
2017-10-28T07:43:22.905Z,12.47
2017-10-28T07:45:51.172Z,13.83
2017-10-28T07:48:19.445Z,13.77
2017-10-28T07:50:47.664Z,13.60
2017-10-28T07:53:15.808Z,12.73
2017-10-28T07:55:43.985Z,12.63
2017-10-28T07:58:12.110Z,14.77
2017-10-28T08:00:41.121Z,12.60
2017-10-28T08:03:09.409Z,13.60
2017-10-28T08:05:37.559Z,15.00
2017-10-28T08:08:05.710Z,12.93
2017-10-28T08:10:34.625Z,13.40
2017-10-28T08:13:02.792Z,12.33
2017-10-28T08:15:31.040Z,12.50
2017-10-28T08:17:59.268Z,12.00
2017-10-28T08:20:27.413Z,13.50
2017-10-28T08:22:55.642Z,14.00
2017-10-28T08:25:23.976Z,13.53
2017-10-28T08:27:52.130Z,13.57
2017-10-28T08:30:21.060Z,12.87
2017-10-28T08:32:49.968Z,13.10
2017-10-28T08:35:18.300Z,12.87
2017-10-28T08:37:46.518Z,13.73
2017-10-28T08:40:14.660Z,12.57
2017-10-28T08:42:42.829Z,12.20
2017-10-28T08:45:10.972Z,11.97
2017-10-28T08:47:39.892Z,10.10
2017-10-28T08:50:08.079Z,12.33
2017-10-28T08:52:36.461Z,11.33
2017-10-28T08:55:04.585Z,10.67
2017-10-28T08:57:32.740Z,10.27
2017-10-28T09:00:01.006Z,12.33
2017-10-28T09:02:29.171Z,12.00
2017-10-28T09:04:57.343Z,12.17
2017-10-28T09:07:25.502Z,12.77
2017-10-28T09:09:53.747Z,13.57
2017-10-28T09:12:21.906Z,12.07
2017-10-28T09:14:50.837Z,12.40
2017-10-28T09:17:19.057Z,11.17
2017-10-28T09:19:47.244Z,14.20
2017-10-28T09:22:15.412Z,14.43
2017-10-28T09:24:44.426Z,12.83
2017-10-28T09:27:13.445Z,12.30
2017-10-28T09:29:41.625Z,13.47
2017-10-28T09:32:09.778Z,12.07
2017-10-28T09:34:37.941Z,11.90
2017-10-28T09:37:06.117Z,11.60
2017-10-28T09:39:34.431Z,10.23
2017-10-28T09:42:02.848Z,10.40
2017-10-28T09:44:31.268Z,9.83
2017-10-28T09:46:59.457Z,9.63
2017-10-28T09:49:27.605Z,10.00
2017-10-28T09:51:55.793Z,10.20
2017-10-28T09:54:24.591Z,11.10
2017-10-28T09:56:52.750Z,10.37
2017-10-28T09:59:20.897Z,9.60
2017-10-28T10:01:50.625Z,10.13
2017-10-28T10:04:19.661Z,10.10
2017-10-28T10:06:48.738Z,10.57
2017-10-28T10:09:16.968Z,10.80
2017-10-28T10:11:45.926Z,10.00
2017-10-28T10:14:14.158Z,10.03
2017-10-28T10:16:43.093Z,10.17
2017-10-28T10:19:13.129Z,9.53
2017-10-28T10:21:41.306Z,9.67
2017-10-28T10:24:09.495Z,7.37
2017-10-28T10:26:37.725Z,6.93
2017-10-28T10:29:06.670Z,6.63
2017-10-28T10:31:35.652Z,5.73
2017-10-28T10:34:03.842Z,5.80
2017-10-28T10:36:32.000Z,5.80
2017-10-28T10:39:00.157Z,6.33
2017-10-28T10:41:28.309Z,5.40
2017-10-28T10:43:56.597Z,5.07
2017-10-28T10:46:24.717Z,4.50
2017-10-28T10:48:52.888Z,3.97
2017-10-28T10:51:21.335Z,4.23
2017-10-28T10:53:49.496Z,4.33
2017-10-28T10:56:17.668Z,3.90
2017-10-28T10:58:45.827Z,4.03
2017-10-28T11:01:14.014Z,3.53
2017-10-28T11:03:42.140Z,3.70
2017-10-28T11:06:11.142Z,4.30
2017-10-28T11:08:40.161Z,4.40
2017-10-28T11:11:08.333Z,3.37
2017-10-28T11:13:36.561Z,3.60
2017-10-28T11:16:04.909Z,4.20
2017-10-28T11:18:33.081Z,4.43
2017-10-28T11:21:01.241Z,3.23
2017-10-28T11:23:29.374Z,4.17
2017-10-28T11:25:58.370Z,3.63
2017-10-28T11:28:26.524Z,3.50
2017-10-28T11:30:54.668Z,3.60
2017-10-28T11:33:23.732Z,3.90
2017-10-28T11:35:51.928Z,3.53
2017-10-28T11:38:20.077Z,4.17
2017-10-28T11:40:48.465Z,3.80
2017-10-28T11:43:16.605Z,3.37
2017-10-28T11:45:46.531Z,4.00
2017-10-28T11:48:15.469Z,4.57
2017-10-28T11:50:43.664Z,4.53
2017-10-28T11:53:12.647Z,3.80
2017-10-28T11:55:41.656Z,5.17
2017-10-28T11:58:10.600Z,4.43
2017-10-28T12:00:38.866Z,4.03
2017-10-28T12:03:07.143Z,4.60
2017-10-28T12:05:35.330Z,3.83
2017-10-28T12:08:03.592Z,4.20
2017-10-28T12:10:31.799Z,3.30
2017-10-28T12:12:59.941Z,3.20
2017-10-28T12:15:28.162Z,4.20
2017-10-28T12:17:56.367Z,3.40
2017-10-28T12:20:24.563Z,3.77
2017-10-28T12:22:52.759Z,3.30
2017-10-28T12:25:20.931Z,3.57
2017-10-28T12:27:49.211Z,3.80
2017-10-28T12:30:17.379Z,3.97
2017-10-28T12:32:46.362Z,3.73
2017-10-28T12:35:14.527Z,4.07
2017-10-28T12:37:42.713Z,3.37
2017-10-28T12:40:10.984Z,3.80
2017-10-28T12:42:39.220Z,3.40
2017-10-28T12:45:08.144Z,3.87
2017-10-28T12:47:36.412Z,3.40
2017-10-28T12:50:04.593Z,5.10
2017-10-28T12:52:32.783Z,3.50
2017-10-28T12:55:00.913Z,3.27
2017-10-28T12:57:29.184Z,3.30
2017-10-28T12:59:58.114Z,4.20
2017-10-28T13:02:26.301Z,3.23
2017-10-28T13:04:54.476Z,3.53
2017-10-28T13:07:22.656Z,3.30
2017-10-28T13:09:52.383Z,3.60
2017-10-28T13:12:20.512Z,3.40
2017-10-28T13:14:48.679Z,3.27
2017-10-28T13:17:16.820Z,3.73
2017-10-28T13:19:45.023Z,3.30
2017-10-28T13:22:13.409Z,4.50
2017-10-28T13:24:41.595Z,3.77
2017-10-28T13:27:09.759Z,4.07
2017-10-28T13:29:37.892Z,4.00
2017-10-28T13:32:06.034Z,3.90
2017-10-28T13:34:34.182Z,4.40
2017-10-28T13:37:03.287Z,3.43
2017-10-28T13:39:31.547Z,3.20
2017-10-28T13:42:00.616Z,3.70
2017-10-28T13:44:28.773Z,4.03
2017-10-28T13:46:58.911Z,4.47
2017-10-28T13:49:27.252Z,3.43
2017-10-28T13:51:55.398Z,3.90
2017-10-28T13:54:23.585Z,4.37
2017-10-28T13:56:52.537Z,4.60
2017-10-28T13:59:20.698Z,4.53
2017-10-28T14:01:49.435Z,4.63
2017-10-28T14:04:17.834Z,4.97
2017-10-28T14:06:46.821Z,5.63
2017-10-28T14:09:14.981Z,5.63
2017-10-28T14:11:43.220Z,4.70
2017-10-28T14:14:11.384Z,5.17
2017-10-28T14:16:39.558Z,5.90
2017-10-28T14:19:07.760Z,6.20
2017-10-28T14:21:36.016Z,5.70
2017-10-28T14:24:04.189Z,5.73
2017-10-28T14:26:32.341Z,6.10
2017-10-28T14:29:01.307Z,6.57
2017-10-28T14:31:30.282Z,6.87
2017-10-28T14:33:58.478Z,5.10
2017-10-28T14:36:27.396Z,6.17
2017-10-28T14:38:55.802Z,6.37
2017-10-28T14:41:23.937Z,6.97
2017-10-28T14:43:52.953Z,5.90
2017-10-28T14:46:21.190Z,6.10
2017-10-28T14:48:50.081Z,6.73
2017-10-28T14:51:18.999Z,6.87
2017-10-28T14:53:47.174Z,5.87
2017-10-28T14:56:15.387Z,6.07
2017-10-28T14:58:43.529Z,6.10
2017-10-28T15:01:11.676Z,6.40
2017-10-28T15:03:39.883Z,6.10
2017-10-28T15:06:08.082Z,6.33
2017-10-28T15:08:36.314Z,6.33
2017-10-28T15:11:05.007Z,6.47
2017-10-28T15:13:33.991Z,6.57
2017-10-28T15:16:02.141Z,6.00
2017-10-28T15:18:30.287Z,6.50
2017-10-28T15:20:59.278Z,6.43
2017-10-28T15:23:27.536Z,6.40
2017-10-28T15:25:55.778Z,5.30
2017-10-28T15:28:24.583Z,5.43
2017-10-28T15:30:52.764Z,5.10
2017-10-28T15:33:20.921Z,5.33
2017-10-28T15:35:49.065Z,6.30
2017-10-28T15:38:17.216Z,6.00
2017-10-28T15:40:46.116Z,5.37
2017-10-28T15:43:15.050Z,5.23
2017-10-28T15:45:43.969Z,5.23
2017-10-28T15:48:12.205Z,6.10
2017-10-28T15:50:40.337Z,5.80
2017-10-28T15:53:09.255Z,5.47
2017-10-28T15:55:37.437Z,5.10
2017-10-28T15:58:06.489Z,5.90
2017-10-28T16:00:34.611Z,6.77
2017-10-28T16:03:02.769Z,5.17
2017-10-28T16:05:30.973Z,5.40
2017-10-28T16:07:59.899Z,5.03
2017-10-28T16:10:28.831Z,5.30
2017-10-28T16:12:57.054Z,5.37
2017-10-28T16:15:25.334Z,5.17
2017-10-28T16:17:54.254Z,6.00
2017-10-28T16:20:22.437Z,7.30
2017-10-28T16:22:50.710Z,7.80
2017-10-28T16:25:19.597Z,5.23
2017-10-28T16:27:47.770Z,5.30
2017-10-28T16:30:15.952Z,5.10
2017-10-28T16:32:44.254Z,5.40
2017-10-28T16:35:12.398Z,4.50
2017-10-28T16:37:40.592Z,4.60
2017-10-28T16:40:09.666Z,5.43
2017-10-28T16:42:37.823Z,8.07
2017-10-28T16:45:06.744Z,7.17
2017-10-28T16:47:35.179Z,5.67
2017-10-28T16:50:04.123Z,6.73
2017-10-28T16:52:32.297Z,6.90
2017-10-28T16:55:00.504Z,6.40
2017-10-28T16:57:29.463Z,4.87
2017-10-28T16:59:58.411Z,6.10
2017-10-28T17:02:27.331Z,4.70
2017-10-28T17:04:55.617Z,5.77
2017-10-28T17:07:23.859Z,4.97
2017-10-28T17:09:52.050Z,5.67
2017-10-28T17:12:21.015Z,5.03
2017-10-28T17:14:49.971Z,5.43
2017-10-28T17:17:18.128Z,5.60
2017-10-28T17:19:46.304Z,4.63
2017-10-28T17:22:14.654Z,5.67
2017-10-28T17:24:42.793Z,4.80
2017-10-28T17:27:11.684Z,4.30
2017-10-28T17:29:40.108Z,4.83
2017-10-28T17:32:08.282Z,5.50
2017-10-28T17:34:36.465Z,4.67
2017-10-28T17:37:04.660Z,5.07
2017-10-28T17:39:32.834Z,4.57
2017-10-28T17:42:00.969Z,5.10
2017-10-28T17:44:29.183Z,5.50
2017-10-28T17:46:57.522Z,4.53
2017-10-28T17:49:25.708Z,4.60
2017-10-28T17:51:53.931Z,4.87
2017-10-28T17:54:22.965Z,4.40
2017-10-28T17:56:51.127Z,4.20
2017-10-28T17:59:19.332Z,4.53
2017-10-28T18:01:47.469Z,4.23
2017-10-28T18:04:15.746Z,5.07
2017-10-28T18:06:44.561Z,4.50
2017-10-28T18:09:12.727Z,5.03
2017-10-28T18:11:41.011Z,5.07
2017-10-28T18:14:09.170Z,5.10
2017-10-28T18:16:37.318Z,5.80
2017-10-28T18:19:05.555Z,5.60
2017-10-28T18:21:33.685Z,4.90
2017-10-28T18:24:03.537Z,5.27
2017-10-28T18:26:32.588Z,4.80
2017-10-28T18:29:01.733Z,5.43
2017-10-28T18:31:29.916Z,5.17
2017-10-28T18:33:58.800Z,4.90
2017-10-28T18:36:27.711Z,5.13
2017-10-28T18:38:55.891Z,5.30
2017-10-28T18:41:25.547Z,5.17
2017-10-28T18:43:53.703Z,5.30
2017-10-28T18:46:21.875Z,4.87
2017-10-28T18:48:50.013Z,5.10
2017-10-28T18:51:18.950Z,5.20
2017-10-28T18:53:47.724Z,5.73
2017-10-28T18:56:16.035Z,5.17
2017-10-28T18:58:44.194Z,4.67
2017-10-28T19:01:12.472Z,5.33
2017-10-28T19:03:40.653Z,5.10
2017-10-28T19:06:09.631Z,5.67
2017-10-28T19:08:37.806Z,5.90
2017-10-28T19:11:06.341Z,6.20
2017-10-28T19:13:34.567Z,4.60
2017-10-28T19:16:02.752Z,5.10
2017-10-28T19:18:30.926Z,5.53
2017-10-28T19:21:00.641Z,5.40
2017-10-28T19:23:28.814Z,5.13
2017-10-28T19:25:57.024Z,4.50
2017-10-28T19:28:25.219Z,5.90
2017-10-28T19:30:53.349Z,5.40
2017-10-28T19:33:22.280Z,5.17
2017-10-28T19:35:50.444Z,5.20
2017-10-28T19:38:18.624Z,5.40
2017-10-28T19:40:46.783Z,5.30
2017-10-28T19:43:15.057Z,5.20
2017-10-28T19:45:43.238Z,6.00
2017-10-28T19:48:11.392Z,5.13
2017-10-28T19:50:39.637Z,5.67
2017-10-28T19:53:07.823Z,5.00
2017-10-28T19:55:35.968Z,5.40
2017-10-28T19:58:04.381Z,5.23
2017-10-28T20:00:32.518Z,5.33
2017-10-28T20:03:00.715Z,4.90
2017-10-28T20:05:28.892Z,5.00
2017-10-28T20:07:57.819Z,5.23
2017-10-28T20:10:26.772Z,4.67
2017-10-28T20:12:54.967Z,4.60
2017-10-28T20:15:24.055Z,4.57
2017-10-28T20:17:53.047Z,4.67
2017-10-28T20:20:21.943Z,4.33
2017-10-28T20:22:50.949Z,4.50
2017-10-28T20:25:19.189Z,4.20
2017-10-28T20:27:47.989Z,4.60
2017-10-28T20:30:16.875Z,5.10
2017-10-28T20:32:45.795Z,4.30
2017-10-28T20:35:14.025Z,4.83
2017-10-28T20:37:42.214Z,4.93
2017-10-28T20:40:11.255Z,4.47
2017-10-28T20:42:39.536Z,4.70
2017-10-28T20:45:08.517Z,6.00
2017-10-28T20:47:36.679Z,5.50
2017-10-28T20:50:05.823Z,4.93
2017-10-28T20:52:34.051Z,5.10
2017-10-28T20:55:03.433Z,4.50
2017-10-28T20:57:32.417Z,4.87
2017-10-28T21:00:01.426Z,4.90
2017-10-28T21:02:29.616Z,4.77
2017-10-28T21:04:57.814Z,5.03
2017-10-28T21:07:26.014Z,5.27
2017-10-28T21:09:54.371Z,4.80
2017-10-28T21:12:22.534Z,5.40
2017-10-28T21:14:50.696Z,5.00
2017-10-28T21:17:18.874Z,4.97
2017-10-28T21:19:47.070Z,4.53
2017-10-28T21:22:15.258Z,4.53
2017-10-28T21:24:43.495Z,4.90
2017-10-28T21:27:11.705Z,5.23
2017-10-28T21:29:39.889Z,5.63
2017-10-28T21:32:08.093Z,4.80
2017-10-28T21:34:36.257Z,5.10
2017-10-28T21:37:05.150Z,5.10
2017-10-28T21:39:33.422Z,4.60
2017-10-28T21:42:02.493Z,5.30
2017-10-28T21:44:30.661Z,4.80
2017-10-28T21:46:58.836Z,5.70
2017-10-28T21:49:27.068Z,4.40
2017-10-28T21:51:55.249Z,4.90
2017-10-28T21:54:23.397Z,5.30
2017-10-28T21:56:51.704Z,5.03
2017-10-28T21:59:19.855Z,5.40
2017-10-28T22:01:48.137Z,5.30
2017-10-28T22:04:16.335Z,5.63
2017-10-28T22:06:44.520Z,5.80
2017-10-28T22:09:13.501Z,5.40
2017-10-28T22:11:41.660Z,5.03
2017-10-28T22:14:09.814Z,6.03
2017-10-28T22:16:37.947Z,5.67
2017-10-28T22:19:06.910Z,5.17
2017-10-28T22:21:35.909Z,5.70
2017-10-28T22:24:04.068Z,5.23
2017-10-28T22:26:33.035Z,6.27
2017-10-28T22:29:01.210Z,6.07
2017-10-28T22:31:29.474Z,5.70
2017-10-28T22:33:57.661Z,6.23
2017-10-28T22:36:25.969Z,6.30
2017-10-28T22:38:54.198Z,7.07
2017-10-28T22:41:22.325Z,6.63
2017-10-28T22:43:50.478Z,6.17
2017-10-28T22:46:19.526Z,7.23
2017-10-28T22:48:48.445Z,7.80
2017-10-28T22:51:17.229Z,7.77
2017-10-28T22:53:45.386Z,7.90
2017-10-28T22:56:13.578Z,8.37
2017-10-28T22:58:41.733Z,8.10
2017-10-28T23:01:09.867Z,7.87
2017-10-28T23:03:38.853Z,8.80
2017-10-28T23:06:07.829Z,9.23
2017-10-28T23:08:35.983Z,8.60
2017-10-28T23:11:04.167Z,7.77
2017-10-28T23:13:32.297Z,9.00
2017-10-28T23:16:00.441Z,7.60
2017-10-28T23:18:29.373Z,7.40
2017-10-28T23:20:57.568Z,7.60
2017-10-28T23:23:25.703Z,8.87
2017-10-28T23:25:53.879Z,7.97
2017-10-28T23:28:22.119Z,8.03
2017-10-28T23:30:50.268Z,7.23
2017-10-28T23:33:19.346Z,8.57
2017-10-28T23:35:47.518Z,6.80
2017-10-28T23:38:15.690Z,7.90
2017-10-28T23:40:44.704Z,7.60
2017-10-28T23:43:12.972Z,7.23
2017-10-28T23:45:41.211Z,7.50
2017-10-28T23:48:09.356Z,6.43
2017-10-28T23:50:38.254Z,8.10
2017-10-28T23:53:07.188Z,7.43
2017-10-28T23:55:36.118Z,7.07
2017-10-28T23:58:04.220Z,8.40
