createdAt,value
2022-09-23T00:00:36.550Z,56.27
2022-09-23T00:01:32.172Z,56.37
2022-09-23T00:02:27.662Z,56.96
2022-09-23T00:03:23.183Z,56.27
2022-09-23T00:04:18.728Z,56.77
2022-09-23T00:05:14.283Z,56.37
2022-09-23T00:06:09.829Z,56.54
2022-09-23T00:07:05.378Z,57.14
2022-09-23T00:08:00.929Z,56.84
2022-09-23T00:08:56.477Z,56.54
2022-09-23T00:09:52.035Z,56.34
2022-09-23T00:10:47.563Z,56.34
2022-09-23T00:11:43.108Z,56.14
2022-09-23T00:12:38.653Z,56.37
2022-09-23T00:13:34.201Z,56.44
2022-09-23T00:14:29.740Z,56.34
2022-09-23T00:15:25.296Z,56.96
2022-09-23T00:16:20.963Z,56.07
2022-09-23T00:17:16.380Z,56.37
2022-09-23T00:18:11.922Z,56.24
2022-09-23T00:19:07.473Z,56.54
2022-09-23T00:20:03.019Z,56.84
2022-09-23T00:20:58.565Z,56.74
2022-09-23T00:21:43.233Z,56.46
2022-09-23T00:22:38.779Z,56.24
2022-09-23T00:23:34.316Z,56.84
2022-09-23T00:24:30.867Z,56.94
2022-09-23T00:25:26.433Z,57.46
2022-09-23T00:26:21.957Z,56.44
2022-09-23T00:27:17.496Z,57.34
2022-09-23T00:28:13.048Z,57.04
2022-09-23T00:29:08.621Z,56.74
2022-09-23T00:30:04.128Z,57.07
2022-09-23T00:30:59.721Z,57.46
2022-09-23T00:31:55.216Z,56.94
2022-09-23T00:32:50.756Z,56.94
2022-09-23T00:33:46.290Z,57.57
2022-09-23T00:34:41.832Z,57.14
2022-09-23T00:35:37.376Z,57.04
2022-09-23T00:36:32.919Z,57.24
2022-09-23T00:37:28.460Z,57.14
2022-09-23T00:38:24.006Z,57.34
2022-09-23T00:39:19.565Z,57.04
2022-09-23T00:40:15.133Z,57.04
2022-09-23T00:41:10.666Z,57.17
2022-09-23T00:42:06.192Z,57.14
2022-09-23T00:43:01.745Z,57.07
2022-09-23T00:43:57.886Z,57.07
2022-09-23T00:44:53.431Z,57.34
2022-09-23T00:45:49.038Z,57.24
2022-09-23T00:46:44.523Z,57.26
2022-09-23T00:47:40.061Z,57.87
2022-09-23T00:48:35.604Z,57.14
2022-09-23T00:49:31.153Z,57.07
2022-09-23T00:50:26.696Z,57.04
2022-09-23T00:51:22.251Z,57.26
2022-09-23T00:52:17.788Z,57.17
2022-09-23T00:53:13.343Z,57.07
2022-09-23T00:54:08.917Z,57.07
2022-09-23T00:55:04.463Z,57.46
2022-09-23T00:56:00.017Z,57.04
2022-09-23T00:56:55.573Z,57.26
2022-09-23T00:57:51.112Z,57.04
2022-09-23T00:58:46.654Z,56.84
2022-09-23T00:59:42.185Z,56.96
2022-09-23T01:00:37.744Z,57.04
2022-09-23T01:01:33.383Z,57.04
2022-09-23T01:02:28.903Z,56.96
2022-09-23T01:03:24.396Z,57.24
2022-09-23T01:04:19.935Z,57.26
2022-09-23T01:05:15.479Z,56.96
2022-09-23T01:06:11.027Z,57.24
2022-09-23T01:07:06.573Z,56.96
2022-09-23T01:08:02.107Z,56.96
2022-09-23T01:08:57.667Z,57.44
2022-09-23T01:09:53.194Z,56.94
2022-09-23T01:10:48.744Z,57.07
2022-09-23T01:11:44.288Z,57.44
2022-09-23T01:12:39.847Z,57.07
2022-09-23T01:13:35.373Z,57.07
2022-09-23T01:14:30.911Z,57.14
2022-09-23T01:15:26.449Z,57.07
2022-09-23T01:16:22.078Z,57.24
2022-09-23T01:17:17.547Z,57.17
2022-09-23T01:18:13.099Z,57.07
2022-09-23T01:19:08.636Z,57.24
2022-09-23T01:20:04.169Z,56.87
2022-09-23T01:20:59.733Z,57.46
2022-09-23T01:21:55.270Z,57.17
2022-09-23T01:22:50.815Z,56.96
2022-09-23T01:23:46.368Z,57.07
2022-09-23T01:24:41.917Z,56.94
2022-09-23T01:25:37.454Z,56.94
2022-09-23T01:26:33.002Z,57.26
2022-09-23T01:27:28.552Z,57.07
2022-09-23T01:28:24.104Z,57.04
2022-09-23T01:29:19.627Z,57.37
2022-09-23T01:30:15.163Z,57.37
2022-09-23T01:31:10.760Z,57.37
2022-09-23T01:32:06.247Z,56.96
2022-09-23T01:33:01.804Z,57.76
2022-09-23T01:33:57.347Z,57.07
2022-09-23T01:34:52.886Z,57.07
2022-09-23T01:35:48.433Z,56.87
2022-09-23T01:36:43.982Z,57.17
2022-09-23T01:37:39.521Z,57.24
2022-09-23T01:38:35.054Z,57.07
2022-09-23T01:39:30.590Z,57.07
2022-09-23T01:40:26.193Z,57.17
2022-09-23T01:41:21.675Z,57.07
2022-09-23T01:42:17.216Z,57.07
2022-09-23T01:43:12.763Z,57.07
2022-09-23T01:44:08.315Z,57.26
2022-09-23T01:45:03.848Z,56.87
2022-09-23T01:45:59.391Z,57.07
2022-09-23T01:46:54.938Z,57.07
2022-09-23T01:47:50.539Z,57.07
2022-09-23T01:48:46.078Z,57.07
2022-09-23T01:49:41.563Z,57.07
2022-09-23T01:50:37.113Z,57.46
2022-09-23T01:51:32.662Z,57.07
2022-09-23T01:52:28.212Z,57.17
2022-09-23T01:53:23.746Z,57.26
2022-09-23T01:54:19.291Z,56.96
2022-09-23T01:55:14.845Z,57.17
2022-09-23T01:56:10.384Z,57.07
2022-09-23T01:57:05.921Z,57.07
2022-09-23T01:58:01.468Z,57.07
2022-09-23T01:58:57.016Z,57.26
2022-09-23T01:59:52.577Z,57.17
2022-09-23T02:00:48.106Z,56.96
2022-09-23T02:01:43.699Z,57.07
2022-09-23T02:02:39.284Z,57.07
2022-09-23T02:03:34.752Z,57.26
2022-09-23T02:04:51.297Z,57.07
2022-09-23T02:05:46.834Z,57.26
2022-09-23T02:06:42.371Z,57.07
2022-09-23T02:07:37.911Z,57.07
2022-09-23T02:08:33.449Z,57.07
2022-09-23T02:09:28.993Z,57.07
2022-09-23T02:10:24.528Z,57.26
2022-09-23T02:11:20.073Z,57.07
2022-09-23T02:12:15.608Z,57.37
2022-09-23T02:13:11.160Z,57.17
2022-09-23T02:14:06.703Z,57.17
2022-09-23T02:15:02.280Z,57.07
2022-09-23T02:15:57.799Z,56.96
2022-09-23T02:16:53.402Z,57.07
2022-09-23T02:17:48.886Z,57.17
2022-09-23T02:18:44.426Z,57.07
2022-09-23T02:19:39.965Z,57.07
2022-09-23T02:20:35.501Z,56.96
2022-09-23T02:21:31.039Z,56.96
2022-09-23T02:22:26.588Z,57.07
2022-09-23T02:23:22.134Z,57.37
2022-09-23T02:24:17.671Z,57.17
2022-09-23T02:25:13.218Z,57.37
2022-09-23T02:26:08.774Z,57.57
2022-09-23T02:27:04.321Z,56.89
2022-09-23T02:27:59.863Z,57.07
2022-09-23T02:28:55.406Z,57.67
2022-09-23T02:29:50.938Z,57.07
2022-09-23T02:30:46.495Z,57.37
2022-09-23T02:31:42.045Z,57.17
2022-09-23T02:32:37.565Z,57.37
2022-09-23T02:33:33.109Z,57.07
2022-09-23T02:34:28.654Z,57.17
2022-09-23T02:35:24.199Z,57.37
2022-09-23T02:36:19.749Z,57.17
2022-09-23T02:37:15.294Z,56.77
2022-09-23T02:38:10.831Z,57.26
2022-09-23T02:39:06.386Z,56.87
2022-09-23T02:40:01.929Z,57.26
2022-09-23T02:40:57.470Z,56.70
2022-09-23T02:41:53.027Z,56.79
2022-09-23T02:42:48.563Z,56.67
2022-09-23T02:43:44.101Z,57.09
2022-09-23T02:44:39.646Z,56.87
2022-09-23T02:45:35.256Z,57.17
2022-09-23T02:46:30.806Z,57.37
2022-09-23T02:47:26.343Z,57.17
2022-09-23T02:48:21.896Z,57.09
2022-09-23T02:49:17.449Z,56.87
2022-09-23T02:50:12.983Z,56.87
2022-09-23T02:51:08.529Z,56.99
2022-09-23T02:52:04.068Z,57.17
2022-09-23T02:52:59.606Z,57.37
2022-09-23T02:53:55.148Z,57.46
2022-09-23T02:54:50.687Z,56.79
2022-09-23T02:55:46.228Z,56.96
2022-09-23T02:56:41.778Z,56.87
2022-09-23T02:57:37.316Z,56.96
2022-09-23T02:58:32.862Z,57.09
2022-09-23T02:59:28.408Z,56.67
2022-09-23T03:00:23.952Z,56.89
2022-09-23T03:01:19.574Z,57.37
2022-09-23T03:02:15.159Z,56.96
2022-09-23T03:03:10.583Z,57.19
2022-09-23T03:04:06.111Z,57.37
2022-09-23T03:05:01.653Z,57.07
2022-09-23T03:05:57.185Z,56.96
2022-09-23T03:06:52.731Z,56.96
2022-09-23T03:07:48.289Z,56.96
2022-09-23T03:08:43.835Z,57.07
2022-09-23T03:09:39.379Z,57.17
2022-09-23T03:10:34.920Z,56.96
2022-09-23T03:11:30.471Z,56.96
2022-09-23T03:12:26.017Z,56.99
2022-09-23T03:13:22.720Z,57.07
2022-09-23T03:14:17.125Z,56.96
2022-09-23T03:15:12.670Z,56.96
2022-09-23T03:16:08.241Z,56.96
2022-09-23T03:17:03.748Z,56.96
2022-09-23T03:17:59.312Z,56.87
2022-09-23T03:18:54.842Z,57.46
2022-09-23T03:19:50.380Z,56.96
2022-09-23T03:20:45.929Z,57.39
2022-09-23T03:21:41.471Z,56.96
2022-09-23T03:22:37.022Z,56.87
2022-09-23T03:23:32.566Z,56.87
2022-09-23T03:24:28.115Z,56.77
2022-09-23T03:25:23.660Z,56.96
2022-09-23T03:26:19.220Z,56.87
2022-09-23T03:27:14.755Z,56.96
2022-09-23T03:28:10.303Z,56.70
2022-09-23T03:29:05.849Z,56.77
2022-09-23T03:30:01.393Z,56.96
2022-09-23T03:30:56.939Z,56.96
2022-09-23T03:31:52.535Z,56.87
2022-09-23T03:32:48.007Z,56.89
2022-09-23T03:33:43.572Z,56.89
2022-09-23T03:34:39.104Z,56.89
2022-09-23T03:35:34.641Z,56.96
2022-09-23T03:36:30.217Z,56.96
2022-09-23T03:37:26.241Z,56.89
2022-09-23T03:38:21.792Z,57.19
2022-09-23T03:39:17.344Z,57.19
2022-09-23T03:40:12.964Z,57.07
2022-09-23T03:41:08.445Z,57.76
2022-09-23T03:42:03.997Z,56.99
2022-09-23T03:42:59.547Z,56.96
2022-09-23T03:43:55.120Z,57.67
2022-09-23T03:44:50.669Z,57.46
2022-09-23T03:45:46.265Z,56.67
2022-09-23T03:46:41.770Z,56.87
2022-09-23T03:47:37.308Z,56.87
2022-09-23T03:48:32.856Z,56.57
2022-09-23T03:49:28.445Z,56.16
2022-09-23T03:50:23.968Z,56.16
2022-09-23T03:51:19.522Z,56.27
2022-09-23T03:52:15.066Z,56.27
2022-09-23T03:53:10.608Z,56.37
2022-09-23T03:54:06.321Z,56.57
2022-09-23T03:55:02.702Z,56.44
2022-09-23T03:55:58.266Z,56.27
2022-09-23T03:56:42.942Z,56.74
2022-09-23T03:57:38.482Z,56.14
2022-09-23T03:58:34.020Z,55.94
2022-09-23T03:59:29.558Z,56.04
2022-09-23T04:00:25.097Z,55.84
2022-09-23T04:01:20.661Z,55.74
2022-09-23T04:02:16.318Z,56.34
2022-09-23T04:03:12.130Z,56.14
2022-09-23T04:04:07.377Z,55.84
2022-09-23T04:05:02.888Z,56.34
2022-09-23T04:05:58.467Z,56.04
2022-09-23T04:06:54.009Z,56.04
2022-09-23T04:07:49.557Z,55.94
2022-09-23T04:08:45.117Z,56.04
2022-09-23T04:09:40.660Z,56.54
2022-09-23T04:10:36.199Z,56.44
2022-09-23T04:11:31.735Z,56.44
2022-09-23T04:12:27.301Z,55.74
2022-09-23T04:13:22.837Z,56.54
2022-09-23T04:14:18.399Z,55.74
2022-09-23T04:15:13.937Z,55.74
2022-09-23T04:16:09.500Z,56.34
2022-09-23T04:17:05.014Z,56.24
2022-09-23T04:18:00.563Z,56.14
2022-09-23T04:18:56.124Z,56.74
2022-09-23T04:19:51.659Z,55.74
2022-09-23T04:20:47.219Z,55.84
2022-09-23T04:21:42.743Z,56.04
2022-09-23T04:22:38.281Z,55.62
2022-09-23T04:23:33.816Z,56.04
2022-09-23T04:24:29.362Z,55.94
2022-09-23T04:25:24.908Z,55.74
2022-09-23T04:26:20.445Z,55.34
2022-09-23T04:27:15.988Z,56.04
2022-09-23T04:28:11.531Z,55.54
2022-09-23T04:29:07.233Z,56.14
2022-09-23T04:30:02.611Z,56.34
2022-09-23T04:30:58.160Z,55.51
2022-09-23T04:31:53.792Z,55.51
2022-09-23T04:32:49.246Z,55.81
2022-09-23T04:33:44.790Z,55.94
2022-09-23T04:34:40.328Z,55.62
2022-09-23T04:35:40.011Z,55.81
2022-09-23T04:36:38.610Z,56.34
2022-09-23T04:37:34.150Z,56.01
2022-09-23T04:38:29.691Z,56.14
2022-09-23T04:39:25.232Z,56.01
2022-09-23T04:40:20.813Z,56.21
2022-09-23T04:41:16.324Z,56.51
2022-09-23T04:42:11.868Z,56.51
2022-09-23T04:43:11.685Z,56.41
2022-09-23T04:44:02.981Z,56.81
2022-09-23T04:44:58.534Z,57.11
2022-09-23T04:45:54.087Z,57.01
2022-09-23T04:46:49.782Z,56.91
2022-09-23T04:47:45.197Z,56.31
2022-09-23T04:48:40.757Z,57.41
2022-09-23T04:49:36.349Z,56.81
2022-09-23T04:50:31.894Z,56.81
2022-09-23T04:51:27.447Z,56.81
2022-09-23T04:52:23.008Z,56.94
2022-09-23T04:53:18.560Z,56.91
2022-09-23T04:54:14.117Z,57.11
2022-09-23T04:55:11.336Z,57.11
2022-09-23T04:56:05.211Z,56.71
2022-09-23T04:57:00.759Z,56.91
2022-09-23T04:57:56.311Z,56.91
2022-09-23T04:58:51.876Z,57.01
2022-09-23T04:59:47.416Z,57.01
2022-09-23T05:00:43.007Z,57.41
2022-09-23T05:01:38.839Z,56.81
2022-09-23T05:02:34.152Z,56.91
2022-09-23T05:03:29.645Z,56.91
2022-09-23T05:04:25.216Z,57.61
2022-09-23T05:05:20.777Z,56.61
2022-09-23T05:06:16.317Z,56.51
2022-09-23T05:07:11.861Z,56.41
2022-09-23T05:08:07.425Z,56.41
2022-09-23T05:09:03.069Z,55.91
2022-09-23T05:09:58.518Z,55.81
2022-09-23T05:10:54.074Z,55.32
2022-09-23T05:11:49.635Z,55.81
2022-09-23T05:12:45.222Z,55.32
2022-09-23T05:13:40.782Z,54.91
2022-09-23T05:14:36.335Z,55.51
2022-09-23T05:15:31.877Z,54.91
2022-09-23T05:16:27.508Z,54.61
2022-09-23T05:17:23.002Z,55.21
2022-09-23T05:18:07.931Z,55.02
2022-09-23T05:19:03.380Z,54.82
2022-09-23T05:19:58.785Z,54.11
2022-09-23T05:20:43.467Z,53.72
2022-09-23T05:21:39.016Z,53.24
2022-09-23T05:22:34.578Z,53.84
2022-09-23T05:23:19.759Z,54.14
2022-09-23T05:24:15.297Z,53.24
2022-09-23T05:25:10.845Z,54.11
2022-09-23T05:25:55.516Z,53.72
2022-09-23T05:26:51.101Z,53.94
2022-09-23T05:27:47.237Z,53.54
2022-09-23T05:28:42.796Z,53.61
2022-09-23T05:29:27.471Z,53.44
2022-09-23T05:30:23.082Z,52.64
2022-09-23T05:31:20.352Z,53.64
2022-09-23T05:32:14.212Z,52.14
2022-09-23T05:33:09.766Z,51.82
2022-09-23T05:33:54.923Z,51.25
2022-09-23T05:34:50.489Z,52.55
2022-09-23T05:35:46.042Z,52.12
2022-09-23T05:36:41.614Z,52.12
2022-09-23T05:37:37.149Z,51.70
2022-09-23T05:38:32.716Z,52.59
2022-09-23T05:39:28.263Z,50.47
2022-09-23T05:40:23.895Z,49.87
2022-09-23T05:41:19.864Z,51.57
2022-09-23T05:42:15.411Z,50.67
2022-09-23T05:43:00.097Z,52.39
2022-09-23T05:43:55.639Z,50.00
2022-09-23T05:44:51.195Z,50.10
2022-09-23T05:45:46.769Z,51.40
2022-09-23T05:46:42.396Z,51.27
2022-09-23T05:47:26.779Z,50.49
2022-09-23T05:48:22.339Z,51.40
2022-09-23T05:49:07.031Z,50.79
2022-09-23T05:50:02.589Z,51.29
2022-09-23T05:50:58.126Z,51.50
2022-09-23T05:51:53.671Z,51.20
2022-09-23T05:52:49.226Z,50.30
2022-09-23T05:53:44.800Z,51.10
2022-09-23T05:54:40.318Z,51.59
2022-09-23T05:55:35.866Z,50.49
2022-09-23T05:56:31.439Z,50.49
2022-09-23T05:57:26.986Z,50.49
2022-09-23T05:58:11.668Z,51.50
2022-09-23T05:59:07.515Z,50.60
2022-09-23T05:59:51.906Z,51.92
2022-09-23T06:00:47.457Z,50.99
2022-09-23T06:01:43.080Z,51.29
2022-09-23T06:02:38.606Z,52.29
2022-09-23T06:03:34.112Z,51.89
2022-09-23T06:04:18.788Z,51.20
2022-09-23T06:05:14.335Z,51.59
2022-09-23T06:06:09.890Z,51.70
2022-09-23T06:07:05.453Z,51.72
2022-09-23T06:07:50.132Z,51.72
2022-09-23T06:08:45.673Z,51.10
2022-09-23T06:09:41.720Z,50.62
2022-09-23T06:10:37.271Z,50.99
2022-09-23T06:11:32.813Z,51.20
2022-09-23T06:12:17.496Z,51.59
2022-09-23T06:13:13.052Z,51.29
2022-09-23T06:14:08.596Z,51.20
2022-09-23T06:15:04.191Z,51.59
2022-09-23T06:15:59.813Z,51.40
2022-09-23T06:16:55.298Z,51.50
2022-09-23T06:17:50.840Z,51.10
2022-09-23T06:18:35.997Z,51.59
2022-09-23T06:19:31.544Z,51.79
2022-09-23T06:20:16.711Z,51.97
2022-09-23T06:21:12.262Z,52.19
2022-09-23T06:22:07.829Z,52.39
2022-09-23T06:23:06.357Z,52.19
2022-09-23T06:23:58.925Z,52.09
2022-09-23T06:24:43.607Z,52.19
2022-09-23T06:25:39.145Z,51.79
2022-09-23T06:26:23.842Z,52.99
2022-09-23T06:27:08.522Z,52.09
2022-09-23T06:28:04.061Z,52.59
2022-09-23T06:28:59.609Z,52.49
2022-09-23T06:29:44.275Z,52.49
2022-09-23T06:30:39.820Z,52.09
2022-09-23T06:31:35.451Z,52.79
2022-09-23T06:32:20.067Z,52.69
2022-09-23T06:33:16.401Z,52.59
2022-09-23T06:34:13.156Z,52.19
2022-09-23T06:35:08.904Z,52.39
2022-09-23T06:36:02.248Z,52.99
2022-09-23T06:36:58.589Z,52.49
2022-09-23T06:37:53.596Z,52.59
2022-09-23T06:38:38.299Z,52.59
2022-09-23T06:39:33.853Z,51.70
2022-09-23T06:40:29.485Z,52.39
2022-09-23T06:41:24.977Z,52.79
2022-09-23T06:42:09.623Z,52.69
2022-09-23T06:43:05.181Z,52.49
2022-09-23T06:43:49.851Z,52.59
2022-09-23T06:44:45.393Z,52.49
2022-09-23T06:45:40.944Z,52.59
2022-09-23T06:46:36.611Z,52.19
2022-09-23T06:47:32.054Z,52.29
2022-09-23T06:48:27.605Z,52.59
2022-09-23T06:49:23.162Z,52.89
2022-09-23T06:50:18.703Z,52.69
2022-09-23T06:51:14.836Z,52.29
2022-09-23T06:52:10.398Z,52.59
2022-09-23T06:53:05.944Z,52.49
2022-09-23T06:54:01.504Z,52.39
2022-09-23T06:54:57.047Z,52.79
2022-09-23T06:55:52.611Z,52.00
2022-09-23T06:56:48.150Z,51.89
2022-09-23T06:57:43.702Z,52.67
2022-09-23T06:58:39.250Z,51.89
2022-09-23T06:59:23.953Z,52.09
2022-09-23T07:00:19.503Z,52.02
2022-09-23T07:01:15.075Z,52.09
2022-09-23T07:02:10.860Z,52.62
2022-09-23T07:03:06.268Z,52.99
2022-09-23T07:04:01.831Z,52.89
2022-09-23T07:04:57.258Z,52.59
2022-09-23T07:05:52.795Z,52.59
2022-09-23T07:06:37.286Z,52.69
2022-09-23T07:07:32.862Z,52.69
2022-09-23T07:08:28.407Z,52.89
2022-09-23T07:09:12.895Z,52.39
2022-09-23T07:10:08.449Z,52.39
2022-09-23T07:10:53.121Z,52.69
2022-09-23T07:11:37.816Z,52.39
2022-09-23T07:12:22.462Z,52.59
2022-09-23T07:13:18.014Z,52.39
2022-09-23T07:14:02.684Z,52.57
2022-09-23T07:14:58.231Z,51.89
2022-09-23T07:15:53.847Z,52.79
2022-09-23T07:16:49.333Z,52.49
2022-09-23T07:17:44.890Z,52.49
2022-09-23T07:18:40.438Z,52.47
2022-09-23T07:19:35.982Z,52.09
2022-09-23T07:20:20.673Z,52.07
2022-09-23T07:21:16.222Z,53.06
2022-09-23T07:22:00.896Z,52.97
2022-09-23T07:22:45.583Z,52.07
2022-09-23T07:23:41.127Z,52.37
2022-09-23T07:24:36.674Z,52.47
2022-09-23T07:25:32.223Z,52.57
2022-09-23T07:26:28.778Z,52.07
2022-09-23T07:27:24.412Z,52.57
2022-09-23T07:28:19.893Z,52.67
2022-09-23T07:29:15.459Z,52.57
2022-09-23T07:30:19.551Z,52.67
2022-09-23T07:31:06.642Z,52.27
2022-09-23T07:32:11.734Z,52.47
2022-09-23T07:32:49.132Z,52.76
2022-09-23T07:33:42.433Z,52.37
2022-09-23T07:34:27.034Z,52.37
2022-09-23T07:35:22.596Z,52.87
2022-09-23T07:36:07.270Z,52.97
2022-09-23T07:37:02.831Z,52.64
2022-09-23T07:37:47.503Z,51.75
2022-09-23T07:38:45.632Z,52.17
2022-09-23T07:39:38.600Z,51.84
2022-09-23T07:40:34.189Z,52.34
2022-09-23T07:41:29.686Z,52.55
2022-09-23T07:42:14.365Z,52.55
2022-09-23T07:42:59.065Z,52.64
2022-09-23T07:43:54.583Z,52.34
2022-09-23T07:44:50.127Z,52.64
2022-09-23T07:45:45.670Z,52.64
2022-09-23T07:46:30.421Z,51.75
2022-09-23T07:47:25.893Z,53.14
2022-09-23T07:48:21.451Z,52.55
2022-09-23T07:49:16.991Z,53.04
2022-09-23T07:50:12.545Z,52.34
2022-09-23T07:51:08.098Z,52.34
2022-09-23T07:52:03.691Z,52.55
2022-09-23T07:52:59.252Z,52.55
2022-09-23T07:53:54.810Z,52.64
2022-09-23T07:54:50.377Z,52.74
2022-09-23T07:55:35.048Z,52.74
2022-09-23T07:56:30.598Z,52.34
2022-09-23T07:57:26.161Z,52.64
2022-09-23T07:58:21.722Z,52.25
2022-09-23T07:59:17.246Z,52.25
2022-09-23T08:00:12.790Z,52.55
2022-09-23T08:01:08.376Z,52.44
2022-09-23T08:01:53.099Z,52.55
2022-09-23T08:02:52.857Z,52.55
2022-09-23T08:03:33.250Z,52.14
2022-09-23T08:04:28.806Z,52.74
2022-09-23T08:05:24.346Z,52.74
2022-09-23T08:06:19.884Z,52.44
2022-09-23T08:07:15.425Z,52.44
2022-09-23T08:08:10.980Z,51.75
2022-09-23T08:09:06.704Z,52.34
2022-09-23T08:09:51.202Z,52.44
2022-09-23T08:10:46.759Z,52.44
2022-09-23T08:11:31.430Z,52.74
2022-09-23T08:12:26.971Z,52.84
2022-09-23T08:13:23.003Z,52.14
2022-09-23T08:14:18.585Z,52.04
2022-09-23T08:15:14.150Z,52.44
2022-09-23T08:16:09.945Z,51.84
2022-09-23T08:17:05.753Z,52.55
2022-09-23T08:18:01.315Z,51.75
2022-09-23T08:18:56.934Z,52.25
2022-09-23T08:19:52.409Z,52.04
2022-09-23T08:20:48.302Z,52.34
2022-09-23T08:21:43.526Z,52.04
2022-09-23T08:22:28.214Z,52.34
2022-09-23T08:23:12.877Z,52.14
2022-09-23T08:24:08.419Z,52.74
2022-09-23T08:25:05.074Z,52.72
2022-09-23T08:25:48.658Z,52.04
2022-09-23T08:26:33.320Z,51.82
2022-09-23T08:27:28.879Z,52.34
2022-09-23T08:28:24.420Z,52.42
2022-09-23T08:29:09.087Z,52.32
2022-09-23T08:30:04.651Z,52.44
2022-09-23T08:30:49.359Z,52.25
2022-09-23T08:31:44.862Z,52.62
2022-09-23T08:32:29.565Z,52.32
2022-09-23T08:33:25.122Z,52.94
2022-09-23T08:34:09.861Z,52.02
2022-09-23T08:35:05.341Z,52.72
2022-09-23T08:36:00.889Z,52.22
2022-09-23T08:36:56.444Z,52.42
2022-09-23T08:37:51.985Z,52.25
2022-09-23T08:38:47.574Z,52.34
2022-09-23T08:39:32.256Z,52.51
2022-09-23T08:40:16.978Z,52.02
2022-09-23T08:41:12.467Z,52.25
2022-09-23T08:42:08.021Z,52.51
2022-09-23T08:43:03.574Z,52.55
2022-09-23T08:43:59.173Z,52.84
2022-09-23T08:44:54.693Z,52.72
2022-09-23T08:45:50.335Z,52.64
2022-09-23T08:46:45.792Z,52.94
2022-09-23T08:47:41.355Z,52.64
2022-09-23T08:48:36.901Z,51.82
2022-09-23T08:49:32.450Z,52.72
2022-09-23T08:50:27.983Z,53.02
2022-09-23T08:51:23.558Z,52.62
2022-09-23T08:52:19.166Z,52.62
2022-09-23T08:53:15.226Z,53.11
2022-09-23T08:54:10.805Z,52.22
2022-09-23T08:55:06.352Z,52.72
2022-09-23T08:56:02.503Z,52.12
2022-09-23T08:56:58.053Z,52.51
2022-09-23T08:58:23.471Z,52.62
2022-09-23T08:58:49.156Z,52.42
2022-09-23T08:59:44.696Z,53.22
2022-09-23T09:00:29.365Z,52.32
2022-09-23T09:01:25.028Z,52.72
2022-09-23T09:02:20.502Z,52.51
2022-09-23T09:03:16.012Z,52.12
2022-09-23T09:04:12.733Z,52.42
2022-09-23T09:05:07.118Z,52.62
2022-09-23T09:05:54.356Z,52.62
2022-09-23T09:06:54.277Z,52.62
2022-09-23T09:07:38.138Z,52.62
2022-09-23T09:08:32.572Z,52.62
2022-09-23T09:09:28.144Z,52.42
2022-09-23T09:10:23.724Z,52.32
2022-09-23T09:11:19.791Z,52.42
2022-09-23T09:12:15.388Z,52.42
2022-09-23T09:13:10.932Z,53.22
2022-09-23T09:13:55.608Z,52.12
2022-09-23T09:14:51.154Z,51.82
2022-09-23T09:15:46.750Z,52.72
2022-09-23T09:16:58.829Z,52.02
2022-09-23T09:17:29.745Z,52.42
2022-09-23T09:18:22.958Z,52.32
2022-09-23T09:19:18.516Z,53.02
2022-09-23T09:20:14.067Z,52.62
2022-09-23T09:21:09.617Z,52.79
2022-09-23T09:22:05.165Z,51.82
2022-09-23T09:23:00.781Z,52.89
2022-09-23T09:23:56.280Z,52.49
2022-09-23T09:24:51.830Z,52.00
2022-09-23T09:25:36.502Z,51.92
2022-09-23T09:26:32.054Z,52.72
2022-09-23T09:27:16.723Z,52.59
2022-09-23T09:28:12.268Z,52.32
2022-09-23T09:29:23.794Z,52.62
2022-09-23T09:30:03.370Z,52.29
2022-09-23T09:30:58.971Z,52.51
2022-09-23T09:31:43.590Z,52.81
2022-09-23T09:32:39.383Z,52.51
2022-09-23T09:33:34.693Z,52.51
2022-09-23T09:34:30.240Z,52.81
2022-09-23T09:35:25.799Z,52.39
2022-09-23T09:36:10.621Z,52.62
2022-09-23T09:37:07.264Z,52.59
2022-09-23T09:37:53.565Z,52.72
2022-09-23T09:38:46.334Z,52.81
2022-09-23T09:39:31.003Z,52.51
2022-09-23T09:40:26.613Z,52.72
2022-09-23T09:41:11.226Z,52.81
2022-09-23T09:42:06.803Z,52.62
2022-09-23T09:43:02.356Z,52.51
2022-09-23T09:43:57.897Z,52.62
2022-09-23T09:44:53.448Z,52.62
2022-09-23T09:45:51.709Z,52.22
2022-09-23T09:46:33.740Z,52.69
2022-09-23T09:47:29.233Z,52.99
2022-09-23T09:48:13.934Z,52.39
2022-09-23T09:49:09.549Z,52.29
2022-09-23T09:50:05.008Z,52.39
2022-09-23T09:50:49.717Z,52.19
2022-09-23T09:51:45.285Z,53.09
2022-09-23T09:52:40.777Z,52.00
2022-09-23T09:53:36.322Z,52.39
2022-09-23T09:54:20.992Z,52.09
2022-09-23T09:55:05.660Z,51.89
2022-09-23T09:56:04.870Z,52.69
2022-09-23T09:56:56.753Z,52.69
2022-09-23T09:57:41.431Z,51.79
2022-09-23T09:58:36.973Z,52.00
2022-09-23T09:59:32.516Z,52.09
2022-09-23T10:00:28.062Z,52.69
2022-09-23T10:01:12.791Z,52.39
2022-09-23T10:02:08.299Z,52.69
2022-09-23T10:03:03.863Z,52.59
2022-09-23T10:03:59.739Z,52.37
2022-09-23T10:04:54.979Z,52.59
2022-09-23T10:05:39.618Z,52.59
2022-09-23T10:06:35.171Z,52.79
2022-09-23T10:07:30.721Z,53.06
2022-09-23T10:08:26.285Z,52.67
2022-09-23T10:09:21.836Z,52.09
2022-09-23T10:10:22.263Z,52.19
2022-09-23T10:11:02.080Z,52.59
2022-09-23T10:11:57.621Z,52.59
2022-09-23T10:12:53.174Z,52.57
2022-09-23T10:13:48.731Z,52.07
2022-09-23T10:14:44.286Z,52.97
2022-09-23T10:15:44.362Z,52.67
2022-09-23T10:16:35.454Z,52.57
2022-09-23T10:17:30.918Z,52.57
2022-09-23T10:18:26.471Z,51.87
2022-09-23T10:19:22.040Z,52.39
2022-09-23T10:20:17.578Z,52.86
2022-09-23T10:21:13.130Z,52.27
2022-09-23T10:21:57.803Z,52.37
2022-09-23T10:22:53.355Z,52.86
2022-09-23T10:23:48.918Z,51.97
2022-09-23T10:24:44.472Z,52.47
2022-09-23T10:25:40.052Z,52.27
2022-09-23T10:26:35.636Z,52.67
2022-09-23T10:27:31.181Z,52.64
2022-09-23T10:28:26.725Z,52.07
2022-09-23T10:29:11.889Z,51.84
2022-09-23T10:30:08.262Z,51.87
2022-09-23T10:31:03.837Z,52.24
2022-09-23T10:31:59.356Z,51.95
2022-09-23T10:32:44.027Z,51.75
2022-09-23T10:33:39.576Z,51.95
2022-09-23T10:34:35.156Z,51.54
2022-09-23T10:35:19.819Z,52.24
2022-09-23T10:36:15.400Z,52.14
2022-09-23T10:37:10.960Z,51.95
2022-09-23T10:37:55.650Z,52.04
2022-09-23T10:38:51.197Z,51.54
2022-09-23T10:39:46.758Z,51.82
2022-09-23T10:40:42.416Z,51.95
2022-09-23T10:41:37.878Z,52.04
2022-09-23T10:42:22.571Z,51.84
2022-09-23T10:43:18.130Z,51.95
2022-09-23T10:44:13.677Z,51.92
2022-09-23T10:45:09.241Z,51.62
2022-09-23T10:46:04.844Z,51.92
2022-09-23T10:47:00.840Z,51.42
2022-09-23T10:47:56.402Z,51.65
2022-09-23T10:48:41.086Z,51.95
2022-09-23T10:49:36.629Z,51.62
2022-09-23T10:50:32.191Z,51.82
2022-09-23T10:51:16.924Z,51.84
2022-09-23T10:52:12.482Z,51.75
2022-09-23T10:53:08.035Z,51.82
2022-09-23T10:53:53.211Z,51.82
2022-09-23T10:54:37.878Z,51.92
2022-09-23T10:55:33.435Z,52.14
2022-09-23T10:56:29.018Z,52.14
2022-09-23T10:57:24.588Z,51.62
2022-09-23T10:58:20.156Z,51.82
2022-09-23T10:59:15.728Z,51.62
2022-09-23T11:00:00.407Z,51.84
2022-09-23T11:00:56.047Z,52.24
2022-09-23T11:01:51.602Z,52.24
2022-09-23T11:02:47.106Z,52.54
2022-09-23T11:03:42.657Z,51.65
2022-09-23T11:04:38.274Z,51.75
2022-09-23T11:05:33.762Z,52.04
2022-09-23T11:06:29.330Z,51.95
2022-09-23T11:07:24.870Z,51.84
2022-09-23T11:08:09.541Z,52.14
2022-09-23T11:09:05.091Z,51.95
2022-09-23T11:10:00.635Z,52.24
2022-09-23T11:10:56.180Z,52.44
2022-09-23T11:11:51.728Z,52.34
2022-09-23T11:12:36.408Z,52.44
2022-09-23T11:13:21.096Z,52.44
2022-09-23T11:14:17.342Z,51.54
2022-09-23T11:15:12.700Z,52.64
2022-09-23T11:16:08.445Z,52.34
2022-09-23T11:17:03.893Z,52.54
2022-09-23T11:17:48.514Z,52.24
2022-09-23T11:18:44.071Z,52.14
2022-09-23T11:19:45.305Z,52.44
2022-09-23T11:20:35.757Z,52.34
2022-09-23T11:21:31.350Z,52.54
2022-09-23T11:22:26.848Z,52.14
2022-09-23T11:23:22.393Z,52.44
2022-09-23T11:24:17.960Z,52.24
2022-09-23T11:25:02.638Z,52.54
2022-09-23T11:25:58.185Z,52.34
2022-09-23T11:26:53.729Z,52.44
2022-09-23T11:27:38.395Z,51.82
2022-09-23T11:28:33.960Z,52.32
2022-09-23T11:29:29.504Z,51.72
2022-09-23T11:30:25.132Z,52.02
2022-09-23T11:31:20.655Z,51.82
2022-09-23T11:32:16.148Z,51.12
2022-09-23T11:33:12.197Z,51.82
2022-09-23T11:34:07.884Z,51.12
2022-09-23T11:35:03.315Z,52.22
2022-09-23T11:35:58.864Z,50.93
2022-09-23T11:36:54.430Z,51.92
2022-09-23T11:37:39.079Z,51.82
2022-09-23T11:38:34.644Z,51.72