createdAt,value
2023-04-17T00:01:06.221Z,31.60
2023-04-17T00:03:41.809Z,31.90
2023-04-17T00:06:15.521Z,32.00
2023-04-17T00:08:48.979Z,32.20
2023-04-17T00:11:24.394Z,32.20
2023-04-17T00:13:57.251Z,32.50
2023-04-17T00:16:30.620Z,33.00
2023-04-17T00:19:03.517Z,33.50
2023-04-17T00:21:36.885Z,33.80
2023-04-17T00:24:14.236Z,34.10
2023-04-17T00:26:49.379Z,34.40
2023-04-17T00:29:23.241Z,34.40
2023-04-17T00:31:57.146Z,34.00
2023-04-17T00:34:31.999Z,33.40
2023-04-17T00:37:08.881Z,33.10
2023-04-17T00:39:46.958Z,33.00
2023-04-17T00:42:23.920Z,32.90
2023-04-17T00:45:03.709Z,33.10
2023-04-17T00:47:37.977Z,33.50
2023-04-17T00:50:13.664Z,33.60
2023-04-17T00:52:48.594Z,33.20
2023-04-17T00:55:24.073Z,32.60
2023-04-17T00:58:03.123Z,32.80
2023-04-17T01:00:41.707Z,32.50
2023-04-17T01:03:20.708Z,33.40
2023-04-17T01:05:58.851Z,34.10
2023-04-17T01:08:40.942Z,34.20
2023-04-17T01:11:15.785Z,34.40
2023-04-17T01:13:55.759Z,33.90
2023-04-17T01:16:31.832Z,33.80
2023-04-17T01:19:06.702Z,33.90
2023-04-17T01:21:41.270Z,33.70
2023-04-17T01:24:16.820Z,34.00
2023-04-17T01:26:50.809Z,33.70
2023-04-17T01:29:25.653Z,33.50
2023-04-17T01:32:02.915Z,33.00
2023-04-17T01:34:40.512Z,33.40
2023-04-17T01:37:16.962Z,33.80
2023-04-17T01:39:56.797Z,34.50
2023-04-17T01:42:31.451Z,35.20
2023-04-17T01:45:10.270Z,35.30
2023-04-17T01:47:47.768Z,35.10
2023-04-17T01:50:22.705Z,34.90
2023-04-17T01:52:55.657Z,34.80
2023-04-17T01:55:35.299Z,35.00
2023-04-17T01:58:11.572Z,35.50
2023-04-17T02:00:53.637Z,35.30
2023-04-17T02:03:31.758Z,35.00
2023-04-17T02:06:07.882Z,34.90
2023-04-17T02:08:43.158Z,34.30
2023-04-17T02:11:19.345Z,34.10
2023-04-17T02:13:57.352Z,34.80
2023-04-17T02:16:33.240Z,35.40
2023-04-17T02:21:56.793Z,35.40
2023-04-17T02:24:33.409Z,35.40
2023-04-17T02:27:08.948Z,35.70
2023-04-17T02:29:43.185Z,35.20
2023-04-17T02:32:16.417Z,34.30
2023-04-17T02:34:55.948Z,33.90
2023-04-17T02:37:29.660Z,34.20
2023-04-17T02:40:08.217Z,34.30
2023-04-17T02:42:44.833Z,33.20
2023-04-17T02:45:20.599Z,33.40
2023-04-17T02:47:53.853Z,33.60
2023-04-17T02:50:27.818Z,33.90
2023-04-17T02:53:18.946Z,33.90
2023-04-17T02:55:55.024Z,34.60
2023-04-17T02:58:33.992Z,35.40
2023-04-17T03:01:08.540Z,35.50
2023-04-17T03:03:49.803Z,35.20
2023-04-17T03:06:23.831Z,35.10
2023-04-17T03:09:00.103Z,34.40
2023-04-17T03:11:33.986Z,34.70
2023-04-17T03:14:10.025Z,34.40
2023-04-17T03:16:44.050Z,35.00
2023-04-17T03:19:18.127Z,34.70
2023-04-17T03:21:55.760Z,34.70
2023-04-17T03:24:32.309Z,34.10
2023-04-17T03:27:09.732Z,33.80
2023-04-17T03:29:52.718Z,34.60
2023-04-17T03:32:27.730Z,34.10
2023-04-17T03:35:01.820Z,34.60
2023-04-17T03:37:37.018Z,34.80
2023-04-17T03:40:13.348Z,34.40
2023-04-17T03:42:51.011Z,35.00
2023-04-17T03:45:26.993Z,35.40
2023-04-17T03:48:00.374Z,35.20
2023-04-17T03:50:37.595Z,35.20
2023-04-17T03:53:14.450Z,35.10
2023-04-17T03:55:55.694Z,34.90
2023-04-17T03:58:34.120Z,34.70
2023-04-17T04:01:14.186Z,34.70
2023-04-17T04:04:01.980Z,34.60
2023-04-17T04:06:36.185Z,34.50
2023-04-17T04:09:11.253Z,34.40
2023-04-17T04:11:52.285Z,34.40
2023-04-17T04:14:32.720Z,34.50
2023-04-17T04:17:12.910Z,34.40
2023-04-17T04:19:47.744Z,34.20
2023-04-17T04:22:25.330Z,33.50
2023-04-17T04:25:02.741Z,33.50
2023-04-17T04:27:54.239Z,33.50
2023-04-17T04:30:31.931Z,33.50
2023-04-17T04:33:17.510Z,33.60
2023-04-17T04:36:03.026Z,32.70
2023-04-17T04:38:40.599Z,32.90
2023-04-17T04:41:29.726Z,33.00
2023-04-17T04:44:05.895Z,32.90
2023-04-17T04:46:45.154Z,32.80
2023-04-17T04:49:21.430Z,32.60
2023-04-17T04:51:59.959Z,32.10
2023-04-17T04:54:38.450Z,32.10
2023-04-17T04:57:12.214Z,32.50
2023-04-17T04:59:47.639Z,32.30
2023-04-17T05:02:42.631Z,32.60
2023-04-17T05:05:29.363Z,33.00
2023-04-17T05:08:06.848Z,33.00
2023-04-17T05:10:47.302Z,33.00
2023-04-17T05:13:23.957Z,33.30
2023-04-17T05:16:00.321Z,33.10
2023-04-17T05:18:37.201Z,33.00
2023-04-17T05:21:19.552Z,32.70
2023-04-17T05:23:56.681Z,32.60
2023-04-17T05:26:30.511Z,32.80
2023-04-17T05:29:03.681Z,33.00
2023-04-17T05:31:39.824Z,33.10
2023-04-17T05:34:26.915Z,33.00
2023-04-17T05:37:03.183Z,33.00
2023-04-17T05:39:40.222Z,33.20
2023-04-17T05:42:14.985Z,33.20
2023-04-17T05:44:49.592Z,33.00
2023-04-17T05:47:26.751Z,32.90
2023-04-17T05:50:01.226Z,33.00
2023-04-17T05:52:39.518Z,33.10
2023-04-17T05:58:34.197Z,32.50
2023-04-17T06:01:14.376Z,32.60
2023-04-17T06:03:48.960Z,32.70
2023-04-17T06:06:28.402Z,33.10
2023-04-17T06:09:06.759Z,32.70
2023-04-17T06:11:43.849Z,32.80
2023-04-17T06:14:21.189Z,33.00
2023-04-17T06:16:55.360Z,33.20
2023-04-17T06:19:29.210Z,33.50
2023-04-17T06:22:06.228Z,33.10
2023-04-17T06:24:44.001Z,33.30
2023-04-17T06:27:18.850Z,33.40
2023-04-17T06:29:53.097Z,33.60
2023-04-17T06:32:27.283Z,33.40
2023-04-17T06:35:01.720Z,33.30
2023-04-17T06:37:46.304Z,33.40
2023-04-17T06:40:22.336Z,33.60
2023-04-17T06:42:57.790Z,33.60
2023-04-17T06:45:52.082Z,33.50
2023-04-17T06:48:29.007Z,33.40
2023-04-17T06:51:02.987Z,33.80
2023-04-17T06:53:37.103Z,34.00
2023-04-17T06:56:15.864Z,34.00
2023-04-17T06:58:51.900Z,33.90
2023-04-17T07:01:25.844Z,34.00
2023-04-17T07:03:59.523Z,33.90
2023-04-17T07:06:35.706Z,33.90
2023-04-17T07:09:10.170Z,33.70
2023-04-17T07:11:46.273Z,33.60
2023-04-17T07:14:24.270Z,33.70
2023-04-17T07:17:06.000Z,33.70
2023-04-17T07:19:41.884Z,33.80
2023-04-17T07:22:16.085Z,33.60
2023-04-17T07:24:54.876Z,33.50
2023-04-17T07:27:33.911Z,33.50
2023-04-17T07:30:13.134Z,33.50
2023-04-17T07:32:52.093Z,33.50
2023-04-17T07:35:27.434Z,33.70
2023-04-17T07:38:08.948Z,33.70
2023-04-17T07:40:46.927Z,33.60
2023-04-17T07:43:27.409Z,33.50
2023-04-17T07:46:03.715Z,33.70
2023-04-17T07:48:37.311Z,33.80
2023-04-17T07:51:11.647Z,33.90
2023-04-17T07:53:47.522Z,33.90
2023-04-17T07:56:22.084Z,33.80
2023-04-17T07:59:02.215Z,33.70
2023-04-17T08:01:37.528Z,33.60
2023-04-17T08:04:13.530Z,33.60
2023-04-17T08:06:47.526Z,33.70
2023-04-17T08:09:21.841Z,33.60
2023-04-17T08:11:57.911Z,33.60
2023-04-17T08:14:33.977Z,33.50
2023-04-17T08:17:09.022Z,33.50
2023-04-17T08:19:43.145Z,33.50
2023-04-17T08:22:18.767Z,33.40
2023-04-17T08:24:59.587Z,33.40
2023-04-17T08:27:33.247Z,33.40
2023-04-17T08:30:12.578Z,33.40
2023-04-17T08:32:49.099Z,33.50
2023-04-17T08:35:24.920Z,33.50
2023-04-17T08:38:00.773Z,33.50
2023-04-17T08:40:34.940Z,33.40
2023-04-17T08:43:10.329Z,33.30
2023-04-17T08:45:54.461Z,33.30
2023-04-17T08:48:29.656Z,33.30
2023-04-17T08:51:05.306Z,33.30
2023-04-17T08:53:40.293Z,33.10
2023-04-17T08:56:14.100Z,33.20
2023-04-17T08:58:47.646Z,33.30
2023-04-17T09:01:23.219Z,33.20
2023-04-17T09:04:00.401Z,33.30
2023-04-17T09:06:54.120Z,33.20
2023-04-17T09:09:28.226Z,33.20
2023-04-17T09:12:15.462Z,33.30
2023-04-17T09:14:49.363Z,33.50
2023-04-17T09:17:28.233Z,33.60
2023-04-17T09:20:10.488Z,33.60
2023-04-17T09:22:45.775Z,33.60
2023-04-17T09:25:24.956Z,33.50
2023-04-17T09:27:59.776Z,33.50
2023-04-17T09:30:40.562Z,33.40
2023-04-17T09:33:18.805Z,33.40
2023-04-17T09:35:52.453Z,33.20
2023-04-17T09:38:41.825Z,33.00
2023-04-17T09:41:28.723Z,32.90
2023-04-17T09:44:06.729Z,32.80
2023-04-17T09:46:43.087Z,32.90
2023-04-17T09:49:24.196Z,32.80
2023-04-17T09:51:58.876Z,32.80
2023-04-17T09:54:34.770Z,32.70
2023-04-17T09:57:11.002Z,32.60
2023-04-17T09:59:46.855Z,32.50
2023-04-17T10:02:25.230Z,32.50
2023-04-17T10:05:00.988Z,32.50
2023-04-17T10:07:39.409Z,32.50
2023-04-17T10:10:13.919Z,32.40
2023-04-17T10:12:48.202Z,32.40
2023-04-17T10:15:23.034Z,32.30
2023-04-17T10:18:01.730Z,32.30
2023-04-17T10:20:46.074Z,32.30
2023-04-17T10:23:37.126Z,32.30
2023-04-17T10:26:42.454Z,32.20
2023-04-17T10:29:19.620Z,32.10
2023-04-17T10:32:31.396Z,32.10
2023-04-17T10:35:06.420Z,32.10
2023-04-17T10:38:13.130Z,32.10
2023-04-17T10:40:48.626Z,32.00
2023-04-17T10:43:24.303Z,31.90
2023-04-17T10:46:05.056Z,31.90
2023-04-17T10:48:39.866Z,31.80
2023-04-17T10:51:46.894Z,31.70
2023-04-17T10:54:22.753Z,31.70
2023-04-17T10:56:59.913Z,31.70
2023-04-17T10:59:39.139Z,31.70
2023-04-17T11:02:13.036Z,31.60
2023-04-17T11:04:46.929Z,31.60
2023-04-17T11:07:22.142Z,31.60
2023-04-17T11:09:59.404Z,31.60
2023-04-17T11:12:36.625Z,31.50
2023-04-17T11:15:13.804Z,31.50
2023-04-17T11:17:52.135Z,31.40
2023-04-17T11:20:27.291Z,31.40
2023-04-17T11:23:04.540Z,31.30
2023-04-17T11:25:40.863Z,31.30
2023-04-17T11:28:18.254Z,31.10
2023-04-17T11:30:55.943Z,31.00
2023-04-17T11:33:30.189Z,31.00
2023-04-17T11:36:09.319Z,31.00
2023-04-17T11:38:52.510Z,30.90
2023-04-17T11:41:40.837Z,30.90
2023-04-17T11:44:16.181Z,30.80
2023-04-17T11:46:55.837Z,30.80
2023-04-17T11:49:33.650Z,30.60
2023-04-17T11:52:18.090Z,30.70
2023-04-17T11:55:04.003Z,30.60
2023-04-17T11:57:47.094Z,30.60
2023-04-17T12:00:24.101Z,30.50
2023-04-17T12:02:57.941Z,30.50
2023-04-17T12:05:35.951Z,30.50
2023-04-17T12:08:10.935Z,30.60
2023-04-17T12:10:49.670Z,30.40
2023-04-17T12:13:25.806Z,30.50
2023-04-17T12:16:00.026Z,30.50
2023-04-17T12:18:34.340Z,30.40
2023-04-17T12:21:08.587Z,30.40
2023-04-17T12:23:44.265Z,30.40
2023-04-17T12:26:20.959Z,30.40
2023-04-17T12:29:00.819Z,30.40
2023-04-17T12:31:37.434Z,30.40
2023-04-17T12:34:12.053Z,30.40
2023-04-17T12:36:46.328Z,30.20
2023-04-17T12:39:23.941Z,30.20
2023-04-17T12:42:01.863Z,30.20
2023-04-17T12:44:43.527Z,30.20
2023-04-17T12:47:21.465Z,30.20
2023-04-17T12:49:55.487Z,30.20
2023-04-17T12:52:29.203Z,30.20
2023-04-17T12:55:05.243Z,30.20
2023-04-17T12:57:40.767Z,30.20
2023-04-17T13:00:18.918Z,30.10
2023-04-17T13:02:53.770Z,30.20
2023-04-17T13:05:27.673Z,30.10
2023-04-17T13:08:07.781Z,30.10
2023-04-17T13:10:43.956Z,30.10
2023-04-17T13:13:18.339Z,30.10
2023-04-17T13:15:55.195Z,30.10
2023-04-17T13:18:30.879Z,30.10
2023-04-17T13:21:05.347Z,30.10
2023-04-17T13:23:39.471Z,30.00
2023-04-17T13:26:15.042Z,29.80
2023-04-17T13:28:52.279Z,29.80
2023-04-17T13:31:29.793Z,29.90
2023-04-17T13:34:05.381Z,29.80
2023-04-17T13:36:40.856Z,29.70
2023-04-17T13:39:15.277Z,29.70
2023-04-17T13:41:49.251Z,29.70
2023-04-17T13:44:22.970Z,29.70
2023-04-17T13:46:59.223Z,29.70
2023-04-17T13:49:34.448Z,29.70
2023-04-17T13:52:08.863Z,29.60
2023-04-17T13:54:42.785Z,29.60
2023-04-17T13:57:20.102Z,29.60
2023-04-17T13:59:56.714Z,29.60
2023-04-17T14:02:32.724Z,29.60
2023-04-17T14:05:08.549Z,29.60
2023-04-17T14:07:45.523Z,29.60
2023-04-17T14:10:19.364Z,29.60
2023-04-17T14:13:00.885Z,29.50
2023-04-17T14:15:36.623Z,29.50
2023-04-17T14:18:16.705Z,29.50
2023-04-17T14:20:51.866Z,29.40
2023-04-17T14:23:27.168Z,29.40
2023-04-17T14:26:03.777Z,29.40
2023-04-17T14:28:37.801Z,29.40
2023-04-17T14:31:12.234Z,29.30
2023-04-17T14:33:50.846Z,29.40
2023-04-17T14:36:24.974Z,29.40
2023-04-17T14:39:00.015Z,29.30
2023-04-17T14:41:38.976Z,29.30
2023-04-17T14:44:14.085Z,29.30
2023-04-17T14:46:57.231Z,29.20
2023-04-17T14:49:35.386Z,29.20
2023-04-17T14:52:10.953Z,29.20
2023-04-17T14:54:45.776Z,29.10
2023-04-17T14:57:20.351Z,29.10
2023-04-17T14:59:58.166Z,29.10
2023-04-17T15:02:39.658Z,29.20
2023-04-17T15:05:18.138Z,29.10
2023-04-17T15:07:51.756Z,29.10
2023-04-17T15:10:26.068Z,29.10
2023-04-17T15:13:01.960Z,29.00
2023-04-17T15:15:36.349Z,29.10
2023-04-17T15:18:13.437Z,29.20
2023-04-17T15:20:49.925Z,29.20
2023-04-17T15:23:25.227Z,29.10
2023-04-17T15:25:59.579Z,29.10
2023-04-17T15:28:34.527Z,29.10
2023-04-17T15:31:13.652Z,29.20
2023-04-17T15:33:51.586Z,29.20
2023-04-17T15:36:35.149Z,29.20
2023-04-17T15:39:09.860Z,29.20
2023-04-17T15:41:44.921Z,29.10
2023-04-17T15:44:21.817Z,29.00
2023-04-17T15:46:56.673Z,28.90
2023-04-17T15:49:32.527Z,28.80
2023-04-17T15:52:14.022Z,28.80
2023-04-17T15:54:48.227Z,28.70
2023-04-17T15:57:21.661Z,28.70
2023-04-17T15:59:55.684Z,28.70
2023-04-17T16:02:29.678Z,28.70
2023-04-17T16:05:03.756Z,28.60
2023-04-17T16:07:39.067Z,28.60
2023-04-17T16:10:17.194Z,28.60
2023-04-17T16:12:52.956Z,28.50
2023-04-17T16:15:26.893Z,28.50
2023-04-17T16:18:02.980Z,28.50
2023-04-17T16:20:37.675Z,28.40
2023-04-17T16:23:14.240Z,28.40
2023-04-17T16:25:50.364Z,28.30
2023-04-17T16:28:24.283Z,28.30
2023-04-17T16:30:58.532Z,28.30
2023-04-17T16:33:33.260Z,28.00
2023-04-17T16:36:07.758Z,27.80
2023-04-17T16:38:43.290Z,27.80
2023-04-17T16:41:16.898Z,27.80
2023-04-17T16:43:54.013Z,27.70
2023-04-17T16:46:43.156Z,27.60
2023-04-17T16:49:24.418Z,27.50
2023-04-17T16:51:58.524Z,27.30
2023-04-17T16:54:37.170Z,27.20
2023-04-17T16:57:13.821Z,27.20
2023-04-17T16:59:50.409Z,27.10
2023-04-17T17:02:24.546Z,27.10
2023-04-17T17:04:59.735Z,27.10
2023-04-17T17:07:34.322Z,27.20
2023-04-17T17:10:13.644Z,27.30
2023-04-17T17:12:47.565Z,27.20
2023-04-17T17:15:21.895Z,26.90
2023-04-17T17:17:56.239Z,26.80
2023-04-17T17:20:36.897Z,26.90
2023-04-17T17:23:16.258Z,25.30
2023-04-17T17:26:18.783Z,26.60
2023-04-17T17:28:56.103Z,31.30
2023-04-17T17:31:30.895Z,31.30
2023-04-17T17:34:24.613Z,32.60
2023-04-17T17:37:03.946Z,32.90
2023-04-17T17:39:41.316Z,32.50
2023-04-17T17:42:20.744Z,22.50
2023-04-17T17:44:55.381Z,21.70
2023-04-17T17:47:33.092Z,21.90
2023-04-17T17:50:08.233Z,22.60
2023-04-17T17:52:49.178Z,22.90
2023-04-17T17:55:27.933Z,23.50
2023-04-17T17:58:10.047Z,24.00
2023-04-17T18:00:51.003Z,23.90
2023-04-17T18:03:28.501Z,24.20
2023-04-17T18:06:02.601Z,24.10
2023-04-17T18:08:38.054Z,24.40
2023-04-17T18:11:16.266Z,22.70
2023-04-17T18:13:52.762Z,22.30
2023-04-17T18:16:27.201Z,22.60
2023-04-17T18:19:04.816Z,22.90
2023-04-17T18:21:42.598Z,22.60
2023-04-17T18:24:18.104Z,22.50
2023-04-17T18:26:51.896Z,22.60
2023-04-17T18:29:28.151Z,22.60
2023-04-17T18:32:02.139Z,22.80
2023-04-17T18:34:36.596Z,23.20
2023-04-17T18:37:16.711Z,23.00
2023-04-17T18:39:52.710Z,22.90
2023-04-17T18:42:31.395Z,23.00
2023-04-17T18:45:10.595Z,23.10
2023-04-17T18:47:47.569Z,23.20
2023-04-17T18:50:21.983Z,23.10
2023-04-17T18:52:57.857Z,22.90
2023-04-17T18:55:32.051Z,23.00
2023-04-17T18:58:10.427Z,22.80
2023-04-17T19:00:50.122Z,22.70
2023-04-17T19:03:24.314Z,22.60
2023-04-17T19:05:58.668Z,22.50
2023-04-17T19:08:33.017Z,22.80
2023-04-17T19:11:06.912Z,22.80
2023-04-17T19:13:41.063Z,22.90
2023-04-17T19:16:20.614Z,23.00
2023-04-17T19:18:54.873Z,22.90
2023-04-17T19:21:33.845Z,23.00
2023-04-17T19:24:11.468Z,23.20
2023-04-17T19:26:45.669Z,22.90
2023-04-17T19:29:19.520Z,22.80
2023-04-17T19:31:58.408Z,22.90
2023-04-17T19:34:34.590Z,23.00
2023-04-17T19:37:13.766Z,23.00
2023-04-17T19:39:48.165Z,22.90
2023-04-17T19:42:22.031Z,23.10
2023-04-17T19:44:55.881Z,23.20
2023-04-17T19:47:36.489Z,23.30
2023-04-17T19:50:11.632Z,23.40
2023-04-17T19:52:51.224Z,23.40
2023-04-17T19:55:29.417Z,23.40
2023-04-17T19:58:03.619Z,23.30
2023-04-17T20:00:40.926Z,23.40
2023-04-17T20:03:18.247Z,23.50
2023-04-17T20:05:52.789Z,23.40
2023-04-17T20:08:32.564Z,23.30
2023-04-17T20:11:07.907Z,23.40
2023-04-17T20:13:41.738Z,23.30
2023-04-17T20:16:15.716Z,23.50
2023-04-17T20:18:53.432Z,23.40
2023-04-17T20:21:31.282Z,23.20
2023-04-17T20:24:08.889Z,23.40
2023-04-17T20:26:42.796Z,23.30
2023-04-17T20:29:18.123Z,23.50
2023-04-17T20:31:52.562Z,23.60
2023-04-17T20:34:30.045Z,23.50
2023-04-17T20:37:04.138Z,23.50
2023-04-17T20:39:43.778Z,23.60
2023-04-17T20:42:18.224Z,23.50
2023-04-17T20:44:51.896Z,23.60
2023-04-17T20:50:29.798Z,23.80
2023-04-17T20:53:08.187Z,23.70
2023-04-17T20:55:45.155Z,23.90
2023-04-17T20:58:22.897Z,24.00
2023-04-17T21:01:01.110Z,24.10
2023-04-17T21:03:37.115Z,24.10
2023-04-17T21:06:16.394Z,24.00
2023-04-17T21:08:49.832Z,24.10
2023-04-17T21:11:23.830Z,23.90
2023-04-17T21:14:05.092Z,23.90
2023-04-17T21:16:38.863Z,23.90
2023-04-17T21:19:12.891Z,23.90
2023-04-17T21:21:50.226Z,24.00
2023-04-17T21:24:24.859Z,24.10
2023-04-17T21:27:00.515Z,24.20
2023-04-17T21:29:35.665Z,24.20
2023-04-17T21:32:09.817Z,24.30
2023-04-17T21:34:46.611Z,24.30
2023-04-17T21:37:25.415Z,24.20
2023-04-17T21:39:59.303Z,24.20
2023-04-17T21:42:33.481Z,24.20
2023-04-17T21:45:08.142Z,24.30
2023-04-17T21:47:42.714Z,24.30
2023-04-17T21:50:17.965Z,24.30
2023-04-17T21:52:54.253Z,24.30
2023-04-17T21:55:38.221Z,24.20
2023-04-17T21:58:12.921Z,24.10
2023-04-17T22:00:52.746Z,24.00
2023-04-17T22:03:29.593Z,24.00
2023-04-17T22:06:03.405Z,23.90
2023-04-17T22:08:40.110Z,23.80
2023-04-17T22:11:18.340Z,23.70
2023-04-17T22:13:57.469Z,23.70
2023-04-17T22:16:35.040Z,23.70
2023-04-17T22:19:08.966Z,23.60
2023-04-17T22:21:46.508Z,23.50
2023-04-17T22:24:24.669Z,23.40
2023-04-17T22:26:59.190Z,23.10
2023-04-17T22:29:33.089Z,22.80
2023-04-17T22:32:07.211Z,23.00
2023-04-17T22:34:43.725Z,23.10
2023-04-17T22:37:20.094Z,23.10
2023-04-17T22:40:01.263Z,23.20
2023-04-17T22:42:39.489Z,23.10
2023-04-17T22:45:19.590Z,23.10
2023-04-17T22:47:55.397Z,23.10
2023-04-17T22:50:31.243Z,23.10
2023-04-17T22:53:07.061Z,23.10
2023-04-17T22:55:43.019Z,23.10
2023-04-17T22:58:17.434Z,23.10
2023-04-17T23:00:52.466Z,23.10
2023-04-17T23:03:29.595Z,23.10
2023-04-17T23:06:06.709Z,23.30
2023-04-17T23:08:40.835Z,23.30
2023-04-17T23:11:19.443Z,23.40
2023-04-17T23:13:53.126Z,23.40
2023-04-17T23:16:27.016Z,23.40
2023-04-17T23:19:00.860Z,23.50
2023-04-17T23:21:34.658Z,23.30
2023-04-17T23:24:13.038Z,23.40
2023-04-17T23:26:50.305Z,23.50
2023-04-17T23:29:28.621Z,23.60
2023-04-17T23:32:02.569Z,23.50
2023-04-17T23:34:40.422Z,23.60
2023-04-17T23:37:15.339Z,23.40
2023-04-17T23:39:49.743Z,23.40
2023-04-17T23:42:28.642Z,23.50
2023-04-17T23:45:02.887Z,23.50
2023-04-17T23:47:41.976Z,23.50
2023-04-17T23:50:16.611Z,23.60
2023-04-17T23:52:50.955Z,23.70
2023-04-17T23:55:27.473Z,23.60
2023-04-17T23:58:04.219Z,23.10
