createdAt,value
2022-09-01T00:00:03.374Z,63.67
2022-09-01T00:02:31.186Z,63.59
2022-09-01T00:04:58.821Z,64.92
2022-09-01T00:07:29.950Z,64.57
2022-09-01T00:09:58.086Z,64.48
2022-09-01T00:12:25.975Z,64.03
2022-09-01T00:14:53.470Z,65.29
2022-09-01T00:17:20.598Z,64.15
2022-09-01T00:19:47.661Z,64.93
2022-09-01T00:22:14.759Z,64.75
2022-09-01T00:24:42.112Z,64.53
2022-09-01T00:27:09.217Z,63.71
2022-09-01T00:29:36.659Z,63.25
2022-09-01T00:32:04.819Z,63.48
2022-09-01T00:34:31.914Z,63.98
2022-09-01T00:36:59.084Z,64.27
2022-09-01T00:39:26.190Z,64.17
2022-09-01T00:41:53.390Z,63.47
2022-09-01T00:44:27.252Z,63.57
2022-09-01T00:46:57.405Z,63.30
2022-09-01T00:49:35.048Z,65.10
2022-09-01T00:52:07.026Z,64.45
2022-09-01T00:54:36.650Z,64.41
2022-09-01T00:57:04.560Z,64.13
2022-09-01T00:59:31.912Z,64.26
2022-09-01T01:01:59.444Z,64.78
2022-09-01T01:04:26.552Z,64.70
2022-09-01T01:07:01.682Z,64.41
2022-09-01T01:09:32.117Z,64.71
2022-09-01T01:12:00.793Z,65.96
2022-09-01T01:14:31.821Z,66.48
2022-09-01T01:17:00.536Z,65.06
2022-09-01T01:19:58.836Z,64.71
2022-09-01T01:23:02.170Z,64.16
2022-09-01T01:25:35.310Z,65.05
2022-09-01T01:28:16.610Z,65.39
2022-09-01T01:30:52.294Z,65.49
2022-09-01T01:33:22.592Z,65.80
2022-09-01T01:35:52.334Z,65.84
2022-09-01T01:38:22.630Z,66.71
2022-09-01T01:40:51.798Z,66.22
2022-09-01T01:43:23.033Z,65.86
2022-09-01T01:45:52.620Z,65.45
2022-09-01T01:48:24.462Z,66.41
2022-09-01T01:50:53.154Z,65.79
2022-09-01T01:53:20.983Z,67.69
2022-09-01T01:55:49.622Z,66.50
2022-09-01T01:58:21.137Z,65.81
2022-09-01T02:00:50.520Z,67.04
2022-09-01T02:03:21.963Z,65.97
2022-09-01T02:05:50.956Z,66.05
2022-09-01T02:08:20.794Z,65.64
2022-09-01T02:10:50.974Z,66.41
2022-09-01T02:13:22.929Z,66.96
2022-09-01T02:15:53.697Z,66.40
2022-09-01T02:18:24.635Z,66.94
2022-09-01T02:20:53.287Z,69.19
2022-09-01T02:23:24.439Z,67.64
2022-09-01T02:26:15.061Z,67.54
2022-09-01T02:28:44.090Z,67.21
2022-09-01T02:31:12.014Z,68.24
2022-09-01T02:33:40.179Z,69.26
2022-09-01T02:36:12.688Z,69.99
2022-09-01T02:38:42.869Z,69.80
2022-09-01T02:41:15.115Z,68.61
2022-09-01T02:43:46.228Z,67.94
2022-09-01T02:46:14.681Z,69.19
2022-09-01T02:48:46.642Z,71.17
2022-09-01T02:51:16.421Z,69.62
2022-09-01T02:53:45.919Z,69.63
2022-09-01T02:56:14.408Z,69.49
2022-09-01T02:58:46.691Z,70.91
2022-09-01T03:01:22.582Z,71.51
2022-09-01T03:03:51.168Z,71.08
2022-09-01T03:06:20.952Z,72.69
2022-09-01T03:08:48.955Z,71.87
2022-09-01T03:11:16.261Z,72.28
2022-09-01T03:13:43.367Z,72.13
2022-09-01T03:16:11.314Z,71.46
2022-09-01T03:18:39.696Z,72.75
2022-09-01T03:21:09.501Z,72.91
2022-09-01T03:23:37.926Z,71.81
2022-09-01T03:26:05.120Z,72.57
2022-09-01T03:28:33.007Z,72.57
2022-09-01T03:31:00.222Z,72.45
2022-09-01T03:33:28.231Z,72.75
2022-09-01T03:35:55.892Z,73.99
2022-09-01T03:38:24.493Z,73.82
2022-09-01T03:41:00.870Z,74.72
2022-09-01T03:43:36.129Z,75.59
2022-09-01T03:46:03.752Z,75.31
2022-09-01T03:48:32.058Z,75.32
2022-09-01T03:51:03.116Z,74.49
2022-09-01T03:53:35.684Z,74.77
2022-09-01T03:56:04.110Z,75.92
2022-09-01T03:58:31.330Z,75.66
2022-09-01T04:01:00.906Z,75.16
2022-09-01T04:03:32.128Z,76.29
2022-09-01T04:06:00.920Z,75.52
2022-09-01T04:08:33.021Z,76.09
2022-09-01T04:11:11.162Z,76.35
2022-09-01T04:13:40.438Z,76.68
2022-09-01T04:16:34.100Z,76.65
2022-09-01T04:19:01.202Z,78.51
2022-09-01T04:21:30.369Z,76.22
2022-09-01T04:24:05.173Z,75.76
2022-09-01T04:26:33.811Z,76.54
2022-09-01T04:29:00.986Z,75.86
2022-09-01T04:31:30.273Z,76.47
2022-09-01T04:33:58.267Z,76.46
2022-09-01T04:36:29.903Z,76.17
2022-09-01T04:39:00.640Z,75.63
2022-09-01T04:41:32.705Z,77.17
2022-09-01T04:44:04.658Z,77.52
2022-09-01T04:46:35.322Z,77.85
2022-09-01T04:49:08.103Z,77.99
2022-09-01T04:51:42.779Z,77.22
2022-09-01T04:54:14.127Z,75.88
2022-09-01T04:56:44.442Z,75.81
2022-09-01T04:59:12.526Z,75.70
2022-09-01T05:01:43.406Z,75.44
2022-09-01T05:04:16.694Z,75.30
2022-09-01T05:06:46.935Z,76.04
2022-09-01T05:09:14.049Z,77.83
2022-09-01T05:11:45.474Z,76.70
2022-09-01T05:14:13.458Z,76.69
2022-09-01T05:16:43.925Z,75.91
2022-09-01T05:19:15.009Z,75.83
2022-09-01T05:21:45.627Z,77.23
2022-09-01T05:24:21.632Z,76.12
2022-09-01T05:26:50.585Z,75.74
2022-09-01T05:29:17.964Z,76.05
2022-09-01T05:31:49.619Z,76.17
2022-09-01T05:34:23.025Z,75.92
2022-09-01T05:36:51.451Z,76.31
2022-09-01T05:39:19.250Z,76.68
2022-09-01T05:41:48.110Z,77.31
2022-09-01T05:44:17.024Z,77.29
2022-09-01T05:46:44.515Z,76.24
2022-09-01T05:49:14.100Z,78.92
2022-09-01T05:51:45.827Z,78.87
2022-09-01T05:54:14.372Z,78.83
2022-09-01T05:56:44.042Z,78.71
2022-09-01T05:59:28.788Z,78.35
2022-09-01T06:01:56.128Z,78.41
2022-09-01T06:04:25.520Z,78.24
2022-09-01T06:07:10.317Z,77.97
2022-09-01T06:09:40.398Z,77.54
2022-09-01T06:12:09.613Z,76.85
2022-09-01T06:14:36.704Z,77.85
2022-09-01T06:17:03.942Z,76.78
2022-09-01T06:19:36.932Z,76.53
2022-09-01T06:22:05.107Z,76.69
2022-09-01T06:24:32.303Z,77.14
2022-09-01T06:26:59.653Z,78.48
2022-09-01T06:29:26.743Z,77.42
2022-09-01T06:31:53.840Z,76.50
2022-09-01T06:34:20.979Z,76.31
2022-09-01T06:36:49.485Z,76.18
2022-09-01T06:39:20.042Z,75.73
2022-09-01T06:41:52.629Z,75.80
2022-09-01T06:44:22.930Z,76.91
2022-09-01T06:46:53.483Z,76.09
2022-09-01T06:49:24.590Z,75.07
2022-09-01T06:51:52.743Z,75.63
2022-09-01T06:54:21.128Z,75.16
2022-09-01T06:56:51.231Z,74.19
2022-09-01T06:59:20.857Z,73.36
2022-09-01T07:01:49.361Z,73.57
2022-09-01T07:04:21.307Z,72.89
2022-09-01T07:07:00.184Z,73.26
2022-09-01T07:09:38.503Z,72.32
2022-09-01T07:12:27.669Z,71.57
2022-09-01T07:17:50.029Z,71.23
2022-09-01T07:20:25.269Z,71.19
2022-09-01T07:23:09.677Z,71.04
2022-09-01T07:26:01.178Z,71.45
2022-09-01T07:28:39.891Z,70.46
2022-09-01T07:39:50.328Z,70.42
2022-09-01T07:47:57.059Z,69.56
2022-09-01T07:50:40.436Z,69.20
2022-09-01T07:53:09.470Z,69.24
2022-09-01T07:55:41.360Z,68.84
2022-09-01T07:58:11.951Z,68.88
2022-09-01T08:00:46.111Z,68.32
2022-09-01T08:03:14.512Z,68.36
2022-09-01T08:05:41.734Z,68.31
2022-09-01T08:08:28.712Z,68.61
2022-09-01T08:11:04.301Z,68.35
2022-09-01T08:13:37.346Z,67.93
2022-09-01T08:16:16.869Z,67.74
2022-09-01T08:18:49.534Z,68.11
2022-09-01T08:21:18.365Z,66.96
2022-09-01T08:23:45.435Z,65.92
2022-09-01T08:26:15.071Z,66.53
2022-09-01T08:28:45.925Z,66.45
2022-09-01T08:31:16.022Z,65.45
2022-09-01T08:33:45.436Z,65.43
2022-09-01T08:36:13.845Z,65.11
2022-09-01T08:38:42.283Z,64.58
2022-09-01T08:41:47.485Z,64.23
2022-09-01T08:44:49.775Z,64.22
2022-09-01T08:47:28.849Z,64.02
2022-09-01T08:49:59.818Z,63.48
2022-09-01T08:52:31.986Z,63.62
2022-09-01T08:55:22.056Z,62.57
2022-09-01T08:57:54.802Z,62.07
2022-09-01T09:00:28.220Z,62.46
2022-09-01T09:03:14.322Z,62.57
2022-09-01T09:06:03.757Z,61.81
2022-09-01T09:08:57.811Z,61.40
2022-09-01T09:11:50.318Z,60.68
2022-09-01T09:14:41.527Z,60.88
2022-09-01T09:17:09.599Z,60.25
2022-09-01T09:19:46.619Z,59.33
2022-09-01T09:22:17.246Z,59.48
2022-09-01T09:24:52.387Z,60.28
2022-09-01T09:27:20.950Z,60.04
2022-09-01T09:30:08.020Z,59.08
2022-09-01T09:33:30.884Z,58.76
2022-09-01T09:35:42.376Z,56.68
2022-09-01T09:38:33.464Z,55.89
2022-09-01T09:41:25.637Z,57.33
2022-09-01T09:44:01.161Z,58.03
2022-09-01T09:46:35.886Z,56.17
2022-09-01T09:49:09.985Z,56.72
2022-09-01T09:51:39.216Z,57.12
2022-09-01T09:54:14.585Z,55.14
2022-09-01T09:56:44.315Z,55.95
2022-09-01T09:59:53.063Z,55.79
2022-09-01T10:02:41.202Z,54.96
2022-09-01T10:05:27.706Z,54.35
2022-09-01T10:07:56.535Z,55.36
2022-09-01T10:10:38.907Z,55.23
2022-09-01T10:13:11.320Z,54.56
2022-09-01T10:15:39.172Z,55.04
2022-09-01T10:18:32.649Z,53.71
2022-09-01T10:21:37.660Z,53.60
2022-09-01T10:24:26.005Z,50.55
2022-09-01T10:26:57.305Z,52.15
2022-09-01T10:29:35.620Z,52.17
2022-09-01T10:32:37.898Z,51.66
2022-09-01T10:35:18.368Z,51.52
2022-09-01T10:37:47.486Z,50.97
2022-09-01T10:40:20.900Z,52.01
2022-09-01T10:42:57.010Z,49.00
2022-09-01T10:45:31.822Z,48.00
2022-09-01T10:48:31.949Z,49.18
2022-09-01T10:51:19.200Z,46.17
2022-09-01T10:54:03.186Z,46.19
2022-09-01T10:56:43.709Z,46.66
2022-09-01T10:59:32.662Z,44.55
2022-09-01T11:02:27.665Z,46.27
2022-09-01T11:04:55.719Z,45.70
2022-09-01T11:07:33.506Z,45.53
2022-09-01T11:10:37.047Z,45.59
2022-09-01T11:15:50.115Z,44.41
2022-09-01T11:18:27.353Z,45.40
2022-09-01T11:20:55.462Z,42.75
2022-09-01T11:23:30.513Z,45.36
2022-09-01T11:26:20.644Z,46.42
2022-09-01T11:28:48.076Z,45.19
2022-09-01T11:31:21.884Z,44.42
2022-09-01T11:33:58.333Z,43.42
2022-09-01T11:36:48.492Z,42.21
2022-09-01T11:39:30.078Z,42.02
2022-09-01T11:42:14.537Z,41.82
2022-09-01T11:44:48.857Z,41.95
2022-09-01T11:47:20.194Z,41.89
2022-09-01T11:49:57.108Z,41.01
2022-09-01T11:52:27.121Z,42.13
2022-09-01T11:54:54.678Z,40.03
2022-09-01T11:57:26.108Z,40.87
2022-09-01T11:59:53.734Z,42.44
2022-09-01T12:02:23.088Z,40.12
2022-09-01T12:04:51.231Z,43.07
2022-09-01T12:07:28.399Z,41.82
2022-09-01T12:09:55.755Z,43.45
2022-09-01T12:12:29.090Z,41.56
2022-09-01T12:15:17.988Z,41.36
2022-09-01T12:17:46.731Z,41.93
2022-09-01T12:20:28.144Z,41.88
2022-09-01T12:22:57.943Z,42.35
2022-09-01T12:25:31.065Z,41.62
2022-09-01T12:28:00.741Z,42.89
2022-09-01T12:30:28.650Z,44.44
2022-09-01T12:33:22.744Z,44.65
2022-09-01T12:35:43.832Z,45.21
2022-09-01T12:38:22.720Z,43.52
2022-09-01T12:40:55.724Z,44.13
2022-09-01T12:43:37.027Z,45.04
2022-09-01T12:46:06.403Z,44.35
2022-09-01T12:48:36.214Z,44.73
2022-09-01T12:51:19.173Z,44.33
2022-09-01T12:54:04.524Z,44.33
2022-09-01T12:56:38.959Z,43.84
2022-09-01T12:59:15.824Z,44.49
2022-09-01T13:01:45.155Z,44.66
2022-09-01T13:04:27.076Z,44.36
2022-09-01T13:06:57.891Z,41.92
2022-09-01T13:09:25.064Z,42.60
2022-09-01T13:12:08.119Z,41.82
2022-09-01T13:14:35.533Z,41.31
2022-09-01T13:17:02.656Z,40.42
2022-09-01T13:19:30.265Z,40.03
2022-09-01T13:21:57.992Z,40.04
2022-09-01T13:24:29.382Z,41.06
2022-09-01T13:29:46.467Z,39.60
2022-09-01T13:32:18.819Z,41.38
2022-09-01T13:34:48.545Z,40.43
2022-09-01T13:37:18.414Z,42.26
2022-09-01T13:39:47.025Z,40.68
2022-09-01T13:42:14.864Z,41.84
2022-09-01T13:44:44.257Z,42.13
2022-09-01T13:50:09.846Z,44.46
2022-09-01T13:52:40.235Z,41.52
2022-09-01T13:55:10.058Z,41.94
2022-09-01T13:57:37.162Z,43.71
2022-09-01T14:00:11.015Z,41.60
2022-09-01T14:02:43.038Z,41.97
2022-09-01T14:05:10.336Z,43.33
2022-09-01T14:07:37.493Z,42.89
2022-09-01T14:10:05.128Z,44.23
2022-09-01T14:12:32.591Z,42.31
2022-09-01T14:15:17.572Z,43.68
2022-09-01T14:17:51.204Z,42.69
2022-09-01T14:20:21.264Z,43.04
2022-09-01T14:22:50.516Z,41.52
2022-09-01T14:25:20.087Z,41.77
2022-09-01T14:27:47.790Z,41.86
2022-09-01T14:30:18.673Z,42.58
2022-09-01T14:32:47.366Z,40.52
2022-09-01T14:35:15.843Z,40.89
2022-09-01T14:37:44.002Z,40.44
2022-09-01T14:40:16.834Z,37.73
2022-09-01T14:42:48.940Z,38.46
2022-09-01T14:45:18.598Z,36.22
2022-09-01T14:47:47.538Z,37.10
2022-09-01T14:50:19.874Z,37.47
2022-09-01T14:52:53.024Z,36.81
2022-09-01T14:55:25.600Z,37.47
2022-09-01T14:57:54.367Z,35.62
2022-09-01T15:00:24.888Z,36.72
2022-09-01T15:02:53.562Z,36.76
2022-09-01T15:05:21.102Z,35.87
2022-09-01T15:07:48.239Z,34.65
2022-09-01T15:10:24.628Z,35.35
2022-09-01T15:12:57.013Z,33.09
2022-09-01T15:15:24.315Z,34.34
2022-09-01T15:17:51.743Z,30.15
2022-09-01T15:20:38.699Z,31.18
2022-09-01T15:23:06.276Z,30.40
2022-09-01T15:25:33.648Z,30.73
2022-09-01T15:28:01.311Z,34.17
2022-09-01T15:30:28.465Z,33.53
2022-09-01T15:32:55.739Z,33.41
2022-09-01T15:35:23.083Z,33.81
2022-09-01T15:37:51.550Z,34.17
2022-09-01T15:40:20.026Z,33.40
2022-09-01T15:42:47.264Z,34.84
2022-09-01T15:45:17.530Z,36.26
2022-09-01T15:47:46.116Z,36.57
2022-09-01T15:50:16.829Z,36.33
2022-09-01T15:52:57.475Z,35.96
2022-09-01T15:55:27.855Z,35.45
2022-09-01T15:57:55.138Z,34.52
2022-09-01T16:00:24.483Z,34.74
2022-09-01T16:02:54.489Z,34.92
2022-09-01T16:05:21.625Z,35.62
2022-09-01T16:07:50.408Z,34.82
2022-09-01T16:10:17.581Z,36.16
2022-09-01T16:12:46.628Z,35.08
2022-09-01T16:15:16.401Z,35.53
2022-09-01T16:17:55.640Z,34.56
2022-09-01T16:20:25.931Z,36.33
2022-09-01T16:23:12.544Z,36.79
2022-09-01T16:25:40.045Z,37.16
2022-09-01T16:28:22.140Z,38.14
2022-09-01T16:30:51.733Z,38.07
2022-09-01T16:33:21.659Z,37.82
2022-09-01T16:35:55.822Z,38.90
2022-09-01T16:38:35.060Z,38.92
2022-09-01T16:41:16.335Z,38.36
2022-09-01T16:43:49.716Z,38.98
2022-09-01T16:46:34.777Z,38.78
2022-09-01T16:49:27.930Z,39.30
2022-09-01T16:52:08.138Z,39.39
2022-09-01T16:55:12.602Z,40.18
2022-09-01T16:57:47.878Z,40.27
2022-09-01T17:00:18.728Z,40.23
2022-09-01T17:02:54.258Z,40.62
2022-09-01T17:05:25.658Z,40.21
2022-09-01T17:08:07.648Z,40.58
2022-09-01T17:10:41.803Z,40.72
2022-09-01T17:13:20.090Z,41.69
2022-09-01T17:16:22.081Z,42.76
2022-09-01T17:18:53.864Z,42.97
2022-09-01T17:21:26.922Z,43.08
2022-09-01T17:24:17.420Z,43.07
2022-09-01T17:26:47.738Z,42.93
2022-09-01T17:29:24.346Z,43.16
2022-09-01T17:32:21.826Z,44.20
2022-09-01T17:35:15.026Z,44.36
2022-09-01T17:38:00.370Z,44.72
2022-09-01T17:40:55.847Z,44.86
2022-09-01T17:43:33.670Z,45.09
2022-09-01T17:46:36.297Z,45.79
2022-09-01T17:49:36.430Z,45.43
2022-09-01T17:52:15.971Z,45.87
2022-09-01T17:54:52.848Z,46.41
2022-09-01T17:57:32.807Z,46.66
2022-09-01T18:00:23.081Z,47.12
2022-09-01T18:03:06.078Z,47.89
2022-09-01T18:05:40.584Z,48.50
2022-09-01T18:08:29.557Z,47.81
2022-09-01T18:11:05.007Z,47.74
2022-09-01T18:13:52.853Z,47.73
2022-09-01T18:16:25.803Z,48.04
2022-09-01T18:18:53.756Z,48.13
2022-09-01T18:21:28.720Z,48.18
2022-09-01T18:24:12.075Z,48.55
2022-09-01T18:26:40.739Z,48.37
2022-09-01T18:29:09.974Z,47.87
2022-09-01T18:31:44.839Z,48.16
2022-09-01T18:34:30.406Z,48.04
2022-09-01T18:36:57.842Z,48.26
2022-09-01T18:39:27.507Z,48.70
2022-09-01T18:42:24.548Z,49.10
2022-09-01T18:44:57.418Z,49.47
2022-09-01T18:47:33.452Z,49.13
2022-09-01T18:50:06.962Z,49.24
2022-09-01T18:53:04.696Z,49.30
2022-09-01T18:55:49.895Z,49.36
2022-09-01T18:58:38.798Z,49.39
2022-09-01T19:01:08.101Z,49.52
2022-09-01T19:03:42.529Z,49.88
2022-09-01T19:06:27.643Z,50.48
2022-09-01T19:09:29.048Z,50.25
2022-09-01T19:11:59.236Z,50.04
2022-09-01T19:14:37.173Z,50.76
2022-09-01T19:17:36.649Z,51.03
2022-09-01T19:20:13.386Z,50.72
2022-09-01T19:22:51.719Z,50.70
2022-09-01T19:25:39.720Z,50.75
2022-09-01T19:28:25.204Z,51.85
2022-09-01T19:31:04.432Z,51.78
2022-09-01T19:33:37.857Z,52.13
2022-09-01T19:36:09.397Z,52.24
2022-09-01T19:38:37.386Z,52.33
2022-09-01T19:41:26.680Z,52.27
2022-09-01T19:44:03.236Z,52.82
2022-09-01T19:46:42.991Z,53.01
2022-09-01T19:49:32.608Z,54.29
2022-09-01T19:52:20.556Z,54.19
2022-09-01T19:54:53.838Z,53.93
2022-09-01T19:57:28.553Z,53.54
2022-09-01T20:00:03.553Z,53.55
2022-09-01T20:02:35.685Z,53.60
2022-09-01T20:05:11.368Z,54.42
2022-09-01T20:08:03.962Z,54.68
2022-09-01T20:10:38.897Z,54.14
2022-09-01T20:13:27.153Z,53.66
2022-09-01T20:16:06.724Z,54.41
2022-09-01T20:18:40.862Z,54.50
2022-09-01T20:21:20.807Z,55.05
2022-09-01T20:24:06.498Z,55.10
2022-09-01T20:27:18.434Z,54.57
2022-09-01T20:30:12.117Z,54.79
2022-09-01T20:32:53.180Z,54.58
2022-09-01T20:35:53.941Z,54.48
2022-09-01T20:38:46.570Z,54.88
2022-09-01T20:41:58.385Z,56.43
2022-09-01T20:44:38.096Z,56.15
2022-09-01T20:47:06.863Z,56.49
2022-09-01T20:49:37.138Z,55.68
2022-09-01T20:52:10.146Z,56.11
2022-09-01T20:54:55.911Z,55.08
2022-09-01T20:57:26.925Z,55.83
2022-09-01T21:00:07.888Z,56.12
2022-09-01T21:03:01.672Z,57.14
2022-09-01T21:06:14.983Z,55.77
2022-09-01T21:08:48.876Z,56.95
2022-09-01T21:11:40.540Z,57.35
2022-09-01T21:14:32.740Z,56.98
2022-09-01T21:17:15.345Z,56.97
2022-09-01T21:19:59.722Z,57.45
2022-09-01T21:22:27.767Z,58.52
2022-09-01T21:24:54.938Z,57.48
2022-09-01T21:27:26.694Z,58.90
2022-09-01T21:30:26.568Z,58.85
2022-09-01T21:32:53.920Z,58.32
2022-09-01T21:35:21.807Z,57.96
2022-09-01T21:37:49.320Z,57.95
2022-09-01T21:40:18.343Z,58.69
2022-09-01T21:42:58.402Z,57.90
2022-09-01T21:45:25.720Z,58.15
2022-09-01T21:47:53.264Z,58.08
2022-09-01T21:50:22.636Z,57.76
2022-09-01T21:52:49.917Z,59.03
2022-09-01T21:55:22.578Z,58.90
2022-09-01T21:57:50.996Z,59.93
2022-09-01T22:00:25.594Z,61.23
2022-09-01T22:02:52.985Z,59.00
2022-09-01T22:05:20.833Z,60.86
2022-09-01T22:07:48.024Z,59.80
2022-09-01T22:10:17.914Z,62.77
2022-09-01T22:12:47.318Z,62.51
2022-09-01T22:15:17.586Z,60.96
2022-09-01T22:17:44.990Z,60.33
2022-09-01T22:20:14.829Z,61.21
2022-09-01T22:22:42.199Z,62.36
2022-09-01T22:25:12.819Z,61.18
2022-09-01T22:27:39.919Z,60.91
2022-09-01T22:30:08.252Z,60.83
2022-09-01T22:32:37.775Z,62.09
2022-09-01T22:35:10.195Z,60.71
2022-09-01T22:37:38.081Z,62.62
2022-09-01T22:40:06.402Z,60.77
2022-09-01T22:42:33.836Z,61.46
2022-09-01T22:45:01.692Z,61.21
2022-09-01T22:47:29.000Z,61.80
2022-09-01T22:49:56.257Z,61.91
2022-09-01T22:52:23.657Z,61.77
2022-09-01T22:54:52.134Z,61.44
2022-09-01T22:57:20.179Z,62.36
2022-09-01T22:59:47.711Z,62.01
2022-09-01T23:02:15.024Z,62.54
2022-09-01T23:04:42.518Z,61.76
2022-09-01T23:07:09.756Z,62.84
2022-09-01T23:09:36.870Z,62.26
2022-09-01T23:12:04.188Z,63.68
2022-09-01T23:14:31.285Z,63.10
2022-09-01T23:16:58.686Z,62.61
2022-09-01T23:19:25.780Z,62.67
2022-09-01T23:21:53.239Z,61.83
2022-09-01T23:24:20.700Z,62.01
2022-09-01T23:26:48.501Z,62.18
2022-09-01T23:29:15.934Z,62.84
2022-09-01T23:31:44.197Z,63.22
2022-09-01T23:34:13.175Z,63.71
2022-09-01T23:36:40.675Z,62.22
2022-09-01T23:39:07.907Z,61.66
2022-09-01T23:41:37.134Z,61.32
2022-09-01T23:44:06.079Z,61.80
2022-09-01T23:46:37.040Z,62.55
2022-09-01T23:49:05.566Z,62.44
2022-09-01T23:51:32.724Z,62.13
2022-09-01T23:53:59.841Z,61.82
2022-09-01T23:56:28.742Z,62.55
2022-09-01T23:58:56.294Z,63.42
