createdAt,value
2023-08-22T00:00:05.180Z,2.53
2023-08-22T00:02:39.450Z,3.00
2023-08-22T00:05:06.735Z,2.97
2023-08-22T00:07:43.731Z,2.65
2023-08-22T00:10:11.318Z,2.67
2023-08-22T00:12:38.563Z,2.67
2023-08-22T00:15:14.247Z,2.92
2023-08-22T00:17:42.084Z,2.53
2023-08-22T00:20:09.669Z,3.40
2023-08-22T00:22:39.562Z,2.78
2023-08-22T00:25:07.053Z,2.20
2023-08-22T00:27:40.401Z,2.35
2023-08-22T00:30:11.157Z,3.03
2023-08-22T00:32:40.684Z,2.53
2023-08-22T00:35:07.644Z,2.50
2023-08-22T00:37:37.234Z,2.70
2023-08-22T00:40:04.882Z,2.58
2023-08-22T00:42:34.033Z,2.80
2023-08-22T00:45:03.584Z,2.78
2023-08-22T00:47:30.341Z,2.42
2023-08-22T00:49:57.008Z,2.47
2023-08-22T00:52:23.842Z,2.63
2023-08-22T00:57:31.504Z,2.45
2023-08-22T01:00:07.647Z,3.70
2023-08-22T01:02:38.145Z,3.03
2023-08-22T01:05:05.205Z,3.42
2023-08-22T01:07:38.459Z,2.50
2023-08-22T01:10:13.038Z,2.83
2023-08-22T01:12:48.582Z,3.10
2023-08-22T01:15:31.309Z,2.60
2023-08-22T01:17:59.311Z,2.95
2023-08-22T01:20:28.638Z,2.83
2023-08-22T01:22:55.836Z,2.45
2023-08-22T01:25:22.853Z,2.30
2023-08-22T01:28:28.180Z,2.70
2023-08-22T01:31:32.530Z,2.70
2023-08-22T01:34:10.510Z,2.78
2023-08-22T01:36:41.371Z,2.50
2023-08-22T01:39:09.297Z,3.17
2023-08-22T01:41:38.462Z,2.90
2023-08-22T01:44:06.170Z,2.72
2023-08-22T01:46:32.898Z,2.85
2023-08-22T01:49:00.941Z,3.05
2023-08-22T01:51:28.873Z,3.05
2023-08-22T01:53:55.605Z,2.60
2023-08-22T01:56:22.964Z,2.67
2023-08-22T01:58:49.752Z,3.13
2023-08-22T02:01:16.595Z,2.72
2023-08-22T02:03:47.243Z,2.80
2023-08-22T02:06:16.417Z,2.58
2023-08-22T02:08:43.246Z,2.72
2023-08-22T02:11:12.870Z,2.35
2023-08-22T02:13:53.036Z,3.15
2023-08-22T02:16:20.241Z,2.90
2023-08-22T02:18:47.005Z,3.15
2023-08-22T02:21:13.674Z,3.10
2023-08-22T02:23:43.629Z,2.90
2023-08-22T02:26:11.568Z,2.70
2023-08-22T02:28:39.796Z,3.00
2023-08-22T02:31:07.242Z,2.90
2023-08-22T02:33:33.994Z,3.25
2023-08-22T02:36:03.961Z,3.10
2023-08-22T02:41:03.840Z,2.70
2023-08-22T02:43:31.524Z,2.80
2023-08-22T02:46:00.457Z,2.67
2023-08-22T02:48:33.444Z,2.88
2023-08-22T02:51:00.704Z,3.23
2023-08-22T02:53:27.734Z,3.03
2023-08-22T02:55:54.761Z,2.90
2023-08-22T02:58:21.449Z,2.72
2023-08-22T03:00:48.195Z,2.83
2023-08-22T03:03:15.715Z,2.63
2023-08-22T03:05:45.636Z,3.00
2023-08-22T03:08:12.840Z,3.00
2023-08-22T03:10:41.647Z,2.65
2023-08-22T03:13:14.478Z,3.10
2023-08-22T03:15:44.882Z,2.97
2023-08-22T03:18:11.599Z,2.75
2023-08-22T03:20:38.280Z,2.65
2023-08-22T03:23:07.341Z,2.70
2023-08-22T03:25:34.195Z,3.05
2023-08-22T03:28:03.796Z,2.70
2023-08-22T03:30:30.659Z,2.88
2023-08-22T03:33:05.272Z,2.83
2023-08-22T03:35:33.138Z,3.42
2023-08-22T03:37:59.873Z,3.25
2023-08-22T03:40:33.902Z,2.78
2023-08-22T03:43:00.706Z,3.10
2023-08-22T03:45:32.142Z,3.22
2023-08-22T03:48:04.869Z,3.42
2023-08-22T03:50:32.730Z,3.20
2023-08-22T03:53:02.062Z,2.97
2023-08-22T03:55:30.340Z,3.10
2023-08-22T03:58:01.602Z,3.28
2023-08-22T04:00:28.786Z,3.60
2023-08-22T04:02:59.654Z,3.13
2023-08-22T04:05:27.258Z,3.15
2023-08-22T04:07:54.054Z,3.03
2023-08-22T04:10:21.970Z,3.38
2023-08-22T04:12:48.600Z,2.67
2023-08-22T04:15:20.066Z,2.83
2023-08-22T04:17:48.400Z,3.10
2023-08-22T04:20:17.523Z,2.90
2023-08-22T04:22:44.692Z,3.33
2023-08-22T04:25:14.424Z,2.63
2023-08-22T04:27:46.773Z,2.85
2023-08-22T04:30:14.800Z,2.60
2023-08-22T04:32:41.721Z,2.80
2023-08-22T04:35:09.154Z,2.60
2023-08-22T04:37:39.485Z,2.88
2023-08-22T04:40:10.501Z,3.40
2023-08-22T04:42:41.683Z,3.00
2023-08-22T04:45:10.657Z,3.10
2023-08-22T04:47:37.447Z,3.13
2023-08-22T04:50:05.993Z,3.03
2023-08-22T04:52:32.684Z,2.85
2023-08-22T04:54:59.366Z,3.10
2023-08-22T04:57:25.975Z,3.20
2023-08-22T04:59:54.744Z,3.08
2023-08-22T05:02:25.911Z,2.92
2023-08-22T05:04:53.097Z,3.58
2023-08-22T05:07:20.060Z,2.92
2023-08-22T05:09:47.035Z,3.42
2023-08-22T05:12:14.577Z,3.70
2023-08-22T05:14:42.793Z,3.60
2023-08-22T05:17:09.756Z,3.25
2023-08-22T05:19:38.763Z,3.55
2023-08-22T05:22:05.456Z,3.42
2023-08-22T05:24:32.352Z,4.65
2023-08-22T05:26:59.082Z,4.40
2023-08-22T05:29:25.781Z,4.05
2023-08-22T05:31:52.493Z,4.20
2023-08-22T05:34:19.180Z,3.58
2023-08-22T05:36:46.162Z,4.10
2023-08-22T05:39:13.426Z,4.15
2023-08-22T05:41:40.063Z,3.67
2023-08-22T05:44:09.546Z,4.55
2023-08-22T05:46:38.899Z,3.75
2023-08-22T05:49:06.478Z,3.50
2023-08-22T05:51:33.175Z,3.97
2023-08-22T05:53:59.825Z,3.50
2023-08-22T05:56:26.521Z,3.38
2023-08-22T05:58:53.264Z,3.75
2023-08-22T06:01:20.211Z,4.00
2023-08-22T06:03:46.962Z,3.67
2023-08-22T06:06:13.617Z,4.05
2023-08-22T06:08:40.247Z,4.97
2023-08-22T06:11:07.401Z,4.15
2023-08-22T06:13:34.025Z,4.75
2023-08-22T06:16:00.698Z,4.80
2023-08-22T06:18:27.411Z,5.18
2023-08-22T06:20:59.311Z,5.55
2023-08-22T06:23:26.652Z,5.97
2023-08-22T06:25:53.356Z,5.93
2023-08-22T06:28:20.024Z,6.93
2023-08-22T06:30:46.704Z,6.43
2023-08-22T06:33:13.665Z,6.68
2023-08-22T06:35:47.070Z,7.50
2023-08-22T06:38:13.888Z,7.28
2023-08-22T06:40:42.750Z,7.47
2023-08-22T06:43:10.202Z,8.43
2023-08-22T06:45:37.765Z,8.38
2023-08-22T06:48:04.873Z,7.22
2023-08-22T06:50:31.490Z,8.20
2023-08-22T06:52:58.324Z,7.82
2023-08-22T06:55:25.226Z,8.10
2023-08-22T06:57:51.985Z,9.38
2023-08-22T07:00:19.162Z,7.72
2023-08-22T07:02:47.248Z,10.10
2023-08-22T07:05:15.979Z,8.85
2023-08-22T07:07:43.421Z,10.07
2023-08-22T07:10:11.972Z,9.90
2023-08-22T07:12:39.568Z,10.88
2023-08-22T07:15:07.322Z,10.63
2023-08-22T07:17:36.558Z,10.55
2023-08-22T07:20:04.465Z,10.80
2023-08-22T07:22:31.117Z,10.80
2023-08-22T07:24:57.775Z,9.88
2023-08-22T07:27:24.483Z,10.43
2023-08-22T07:29:51.374Z,10.13
2023-08-22T07:32:21.810Z,9.45
2023-08-22T07:34:49.304Z,8.95
2023-08-22T07:37:16.505Z,10.02
2023-08-22T07:39:43.563Z,9.02
2023-08-22T07:42:10.226Z,7.85
2023-08-22T07:44:36.835Z,8.95
2023-08-22T07:47:03.505Z,8.57
2023-08-22T07:49:30.302Z,8.30
2023-08-22T07:51:57.062Z,8.10
2023-08-22T07:54:23.670Z,7.68
2023-08-22T07:56:51.997Z,7.75
2023-08-22T07:59:21.361Z,6.40
2023-08-22T08:01:48.060Z,5.70
2023-08-22T08:04:14.706Z,5.63
2023-08-22T08:06:42.282Z,6.03
2023-08-22T08:09:12.141Z,5.55
2023-08-22T08:11:45.440Z,6.15
2023-08-22T08:14:12.313Z,5.70
2023-08-22T08:16:41.232Z,5.40
2023-08-22T08:19:08.116Z,4.68
2023-08-22T08:21:35.314Z,5.28
2023-08-22T08:24:05.506Z,5.07
2023-08-22T08:26:32.115Z,4.70
2023-08-22T08:28:58.740Z,4.43
2023-08-22T08:31:25.575Z,3.67
2023-08-22T08:33:52.200Z,4.07
2023-08-22T08:36:19.001Z,3.90
2023-08-22T08:38:45.886Z,4.32
2023-08-22T08:41:13.595Z,4.82
2023-08-22T08:43:40.954Z,4.47
2023-08-22T08:46:07.934Z,5.03
2023-08-22T08:48:36.884Z,4.85
2023-08-22T08:51:05.368Z,5.65
2023-08-22T08:53:34.921Z,4.10
2023-08-22T08:56:01.657Z,4.95
2023-08-22T08:58:28.766Z,5.15
2023-08-22T09:00:57.053Z,4.53
2023-08-22T09:03:25.791Z,4.38
2023-08-22T09:05:52.873Z,4.38
2023-08-22T09:08:21.018Z,4.80
2023-08-22T09:10:52.133Z,4.97
2023-08-22T09:13:33.188Z,5.60
2023-08-22T09:16:08.958Z,4.93
2023-08-22T09:18:43.129Z,5.05
2023-08-22T09:21:11.424Z,5.00
2023-08-22T09:23:43.111Z,5.05
2023-08-22T09:26:11.998Z,4.45
2023-08-22T09:28:41.878Z,4.15
2023-08-22T09:31:10.076Z,5.38
2023-08-22T09:33:46.958Z,5.70
2023-08-22T09:36:13.873Z,4.82
2023-08-22T09:38:57.656Z,4.95
2023-08-22T09:41:30.034Z,5.45
2023-08-22T09:43:59.819Z,4.93
2023-08-22T09:46:27.643Z,3.65
2023-08-22T09:48:58.258Z,4.28
2023-08-22T09:51:25.704Z,3.83
2023-08-22T09:54:00.693Z,3.45
2023-08-22T09:56:27.828Z,4.45
2023-08-22T09:58:54.709Z,4.57
2023-08-22T10:01:25.785Z,4.45
2023-08-22T10:03:55.285Z,3.88
2023-08-22T10:06:42.315Z,4.18
2023-08-22T10:09:16.898Z,4.55
2023-08-22T10:11:49.964Z,3.78
2023-08-22T10:14:30.903Z,4.47
2023-08-22T10:16:59.078Z,4.55
2023-08-22T10:19:29.681Z,4.70
2023-08-22T10:22:10.589Z,4.25
2023-08-22T10:24:37.313Z,4.35
2023-08-22T10:27:10.581Z,4.40
2023-08-22T10:29:42.443Z,4.43
2023-08-22T10:32:09.043Z,3.88
2023-08-22T10:34:35.615Z,4.47
2023-08-22T10:37:14.757Z,4.65
2023-08-22T10:39:49.546Z,4.82
2023-08-22T10:42:21.549Z,4.55
2023-08-22T10:44:54.542Z,4.28
2023-08-22T10:47:23.315Z,3.80
2023-08-22T10:52:38.829Z,4.32
2023-08-22T10:55:13.954Z,4.60
2023-08-22T10:57:55.649Z,4.07
2023-08-22T11:00:23.892Z,4.45
2023-08-22T11:03:00.672Z,3.65
2023-08-22T11:05:31.146Z,3.80
2023-08-22T11:07:57.951Z,3.47
2023-08-22T11:10:26.047Z,2.45
2023-08-22T11:12:55.775Z,3.22
2023-08-22T11:15:22.542Z,2.70
2023-08-22T11:17:51.727Z,2.53
2023-08-22T11:20:24.239Z,2.63
2023-08-22T11:25:27.152Z,2.63
2023-08-22T11:27:54.494Z,2.55
2023-08-22T11:30:21.828Z,2.47
2023-08-22T11:32:49.163Z,2.78
2023-08-22T11:35:17.136Z,2.78
2023-08-22T11:37:44.708Z,2.55
2023-08-22T11:40:16.073Z,2.67
2023-08-22T11:42:48.641Z,2.40
2023-08-22T11:45:18.536Z,2.03
2023-08-22T11:47:50.498Z,1.98
2023-08-22T11:50:20.800Z,1.77
2023-08-22T11:52:52.606Z,2.03
2023-08-22T11:55:27.595Z,1.50
2023-08-22T11:58:02.054Z,1.70
2023-08-22T12:00:31.700Z,2.55
2023-08-22T12:03:00.862Z,1.98
2023-08-22T12:05:38.502Z,1.58
2023-08-22T12:08:08.116Z,2.13
2023-08-22T12:10:54.524Z,2.17
2023-08-22T12:13:23.555Z,1.70
2023-08-22T12:15:51.671Z,1.48
2023-08-22T12:18:19.097Z,2.35
2023-08-22T12:20:49.643Z,2.17
2023-08-22T12:23:16.370Z,3.05
2023-08-22T12:25:44.421Z,2.45
2023-08-22T12:28:11.688Z,2.28
2023-08-22T12:30:39.658Z,3.20
2023-08-22T12:33:08.896Z,2.20
2023-08-22T12:35:37.677Z,2.70
2023-08-22T12:38:04.811Z,3.00
2023-08-22T12:40:31.745Z,2.88
2023-08-22T12:43:00.268Z,2.00
2023-08-22T12:45:27.635Z,2.10
2023-08-22T12:47:54.302Z,1.70
2023-08-22T12:50:21.071Z,1.85
2023-08-22T12:52:50.323Z,1.52
2023-08-22T12:55:18.497Z,1.48
2023-08-22T12:57:45.570Z,1.63
2023-08-22T13:00:12.723Z,1.48
2023-08-22T13:02:41.663Z,1.20
2023-08-22T13:05:14.572Z,1.23
2023-08-22T13:07:41.274Z,0.88
2023-08-22T13:10:08.234Z,1.25
2023-08-22T13:12:35.579Z,1.25
2023-08-22T13:15:03.783Z,1.30
2023-08-22T13:17:31.369Z,0.90
2023-08-22T13:19:58.148Z,1.45
2023-08-22T13:22:25.034Z,2.20
2023-08-22T13:24:51.805Z,1.33
2023-08-22T13:27:19.596Z,1.60
2023-08-22T13:29:46.317Z,1.92
2023-08-22T13:32:13.066Z,1.67
2023-08-22T13:34:39.742Z,1.80
2023-08-22T13:37:08.680Z,1.38
2023-08-22T13:39:35.456Z,1.20
2023-08-22T13:42:02.235Z,1.60
2023-08-22T13:44:32.524Z,1.20
2023-08-22T13:47:00.482Z,1.77
2023-08-22T13:49:29.688Z,1.75
2023-08-22T13:51:56.381Z,1.70
2023-08-22T13:54:23.469Z,2.00
2023-08-22T13:56:50.672Z,2.20
2023-08-22T13:59:18.470Z,1.83
2023-08-22T14:01:47.580Z,1.73
2023-08-22T14:04:17.157Z,2.45
2023-08-22T14:06:43.853Z,1.90
2023-08-22T14:09:25.539Z,2.08
2023-08-22T14:11:53.343Z,1.52
2023-08-22T14:14:20.060Z,2.13
2023-08-22T14:16:46.694Z,2.55
2023-08-22T14:19:14.068Z,2.38
2023-08-22T14:21:47.766Z,2.13
2023-08-22T14:24:15.271Z,2.22
2023-08-22T14:26:44.681Z,2.00
2023-08-22T14:29:11.422Z,2.50
2023-08-22T14:31:38.164Z,2.40
2023-08-22T14:34:09.534Z,2.53
2023-08-22T14:36:36.449Z,2.70
2023-08-22T14:39:13.235Z,2.60
2023-08-22T14:41:41.928Z,2.90
2023-08-22T14:44:11.322Z,2.35
2023-08-22T14:46:38.158Z,2.30
2023-08-22T14:49:04.802Z,1.70
2023-08-22T14:51:31.450Z,1.40
2023-08-22T14:53:58.125Z,2.08
2023-08-22T14:56:26.725Z,1.45
2023-08-22T14:58:53.878Z,2.05
2023-08-22T15:01:20.512Z,1.40
2023-08-22T15:03:47.977Z,1.30
2023-08-22T15:06:14.609Z,1.38
2023-08-22T15:08:41.864Z,1.35
2023-08-22T15:11:09.191Z,1.20
2023-08-22T15:13:36.030Z,2.20
2023-08-22T15:16:03.062Z,1.45
2023-08-22T15:18:29.780Z,1.10
2023-08-22T15:20:58.171Z,1.15
2023-08-22T15:23:24.900Z,1.08
2023-08-22T15:25:54.591Z,1.38
2023-08-22T15:28:22.397Z,0.80
2023-08-22T15:30:49.446Z,0.90
2023-08-22T15:33:16.553Z,1.38
2023-08-22T15:35:49.896Z,0.80
2023-08-22T15:38:16.904Z,0.85
2023-08-22T15:40:48.473Z,0.95
2023-08-22T15:43:16.062Z,0.80
2023-08-22T15:45:42.800Z,0.95
2023-08-22T15:48:09.467Z,1.27
2023-08-22T15:50:36.146Z,1.17
2023-08-22T15:53:03.313Z,0.65
2023-08-22T15:55:30.711Z,0.77
2023-08-22T15:58:03.055Z,0.70
2023-08-22T16:00:32.313Z,1.20
2023-08-22T16:03:05.218Z,1.00
2023-08-22T16:05:34.449Z,0.63
2023-08-22T16:08:01.176Z,0.93
2023-08-22T16:10:35.262Z,0.98
2023-08-22T16:13:02.976Z,0.70
2023-08-22T16:15:30.736Z,0.90
2023-08-22T16:17:58.525Z,0.98
2023-08-22T16:20:27.153Z,0.60
2023-08-22T16:22:55.144Z,0.70
2023-08-22T16:25:24.456Z,1.20
2023-08-22T16:27:54.820Z,0.60
2023-08-22T16:30:22.669Z,0.80
2023-08-22T16:32:49.595Z,0.77
2023-08-22T16:35:18.433Z,0.80
2023-08-22T16:37:54.807Z,0.85
2023-08-22T16:40:25.935Z,0.73
2023-08-22T16:42:52.546Z,0.82
2023-08-22T16:45:22.251Z,0.65
2023-08-22T16:47:51.569Z,0.80
2023-08-22T16:50:20.455Z,0.70
2023-08-22T16:52:58.170Z,0.65
2023-08-22T16:55:30.334Z,0.47
2023-08-22T16:57:56.980Z,0.50
2023-08-22T17:00:26.081Z,0.68
2023-08-22T17:02:53.755Z,0.40
2023-08-22T17:05:20.418Z,0.50
2023-08-22T17:07:47.256Z,0.60
2023-08-22T17:10:16.243Z,0.52
2023-08-22T17:12:42.956Z,0.40
2023-08-22T17:15:12.656Z,0.40
2023-08-22T17:17:46.614Z,0.30
2023-08-22T17:20:14.593Z,0.32
2023-08-22T17:22:43.868Z,0.57
2023-08-22T17:25:12.811Z,0.30
2023-08-22T17:27:41.674Z,0.43
2023-08-22T17:32:37.647Z,0.40
2023-08-22T17:35:09.885Z,0.60
2023-08-22T17:37:37.937Z,0.40
2023-08-22T17:40:08.509Z,0.40
2023-08-22T17:42:35.858Z,0.40
2023-08-22T17:45:10.624Z,0.77
2023-08-22T17:47:38.547Z,0.50
2023-08-22T17:50:08.049Z,0.50
2023-08-22T17:52:37.601Z,0.50
2023-08-22T17:55:04.581Z,0.88
2023-08-22T17:57:31.184Z,0.40
2023-08-22T17:59:59.084Z,0.40
2023-08-22T18:02:25.860Z,0.60
2023-08-22T18:05:00.009Z,0.50
2023-08-22T18:07:27.939Z,0.40
2023-08-22T18:09:59.053Z,0.60
2023-08-22T18:12:25.814Z,0.70
2023-08-22T18:14:57.509Z,0.40
2023-08-22T18:19:53.816Z,0.55
2023-08-22T18:22:20.472Z,0.60
2023-08-22T18:24:50.803Z,0.40
2023-08-22T18:27:20.902Z,0.65
2023-08-22T18:29:47.607Z,0.55
2023-08-22T18:32:14.216Z,0.60
2023-08-22T18:34:41.617Z,0.70
2023-08-22T18:37:11.249Z,0.63
2023-08-22T18:39:40.819Z,0.60
2023-08-22T18:42:09.879Z,0.80
2023-08-22T18:44:39.386Z,0.70
2023-08-22T18:47:06.055Z,0.88
2023-08-22T18:49:32.931Z,0.50
2023-08-22T18:51:59.601Z,0.50
2023-08-22T18:54:28.530Z,0.50
2023-08-22T18:56:55.134Z,0.47
2023-08-22T18:59:21.705Z,0.57
2023-08-22T19:01:50.589Z,0.82
2023-08-22T19:04:17.275Z,0.50
2023-08-22T19:06:46.761Z,1.15
2023-08-22T19:09:13.426Z,0.90
2023-08-22T19:11:42.591Z,1.05
2023-08-22T19:14:09.326Z,0.80
2023-08-22T19:16:36.948Z,1.00
2023-08-22T19:19:03.653Z,0.80
2023-08-22T19:21:30.306Z,0.95
2023-08-22T19:23:56.926Z,0.70
2023-08-22T19:26:31.312Z,0.82
2023-08-22T19:29:00.129Z,0.70
2023-08-22T19:31:32.257Z,0.60
2023-08-22T19:36:29.544Z,0.40
2023-08-22T19:38:58.829Z,0.77
2023-08-22T19:41:30.319Z,0.50
2023-08-22T19:43:56.946Z,0.50
2023-08-22T19:46:25.818Z,0.93
2023-08-22T19:48:59.125Z,0.55
2023-08-22T19:51:29.841Z,0.60
2023-08-22T19:54:01.721Z,0.65
2023-08-22T19:56:28.645Z,0.90
2023-08-22T19:58:57.417Z,0.82
2023-08-22T20:01:26.577Z,0.43
2023-08-22T20:03:55.739Z,0.63
2023-08-22T20:06:25.263Z,0.90
2023-08-22T20:08:51.921Z,0.68
2023-08-22T20:11:18.594Z,0.90
2023-08-22T20:13:51.595Z,0.60
2023-08-22T20:16:22.540Z,0.90
2023-08-22T20:18:55.867Z,0.75
2023-08-22T20:21:22.560Z,0.68
2023-08-22T20:23:49.253Z,0.70
2023-08-22T20:26:15.936Z,0.80
2023-08-22T20:28:43.712Z,0.80
2023-08-22T20:31:12.391Z,1.00
2023-08-22T20:33:42.967Z,0.82
2023-08-22T20:36:09.779Z,0.70
2023-08-22T20:38:39.531Z,0.68
2023-08-22T20:41:08.415Z,0.70
2023-08-22T20:43:35.042Z,0.77
2023-08-22T20:46:01.933Z,0.80
2023-08-22T20:48:28.695Z,0.55
2023-08-22T20:50:58.014Z,0.70
2023-08-22T20:53:29.373Z,0.50
2023-08-22T20:55:56.252Z,0.80
2023-08-22T20:58:30.478Z,0.68
2023-08-22T21:00:57.122Z,0.70
2023-08-22T21:03:25.143Z,0.57
2023-08-22T21:05:54.805Z,1.05
2023-08-22T21:08:21.522Z,0.85
2023-08-22T21:10:49.454Z,0.80
2023-08-22T21:13:16.102Z,0.73
2023-08-22T21:15:43.495Z,0.80
2023-08-22T21:18:12.576Z,0.80
2023-08-22T21:20:39.992Z,0.52
2023-08-22T21:23:10.232Z,0.63
2023-08-22T21:25:37.756Z,0.57
2023-08-22T21:28:05.125Z,0.65
2023-08-22T21:30:41.434Z,0.55
2023-08-22T21:33:08.126Z,1.05
2023-08-22T21:35:34.814Z,0.88
2023-08-22T21:38:06.835Z,0.88
2023-08-22T21:40:33.455Z,0.80
2023-08-22T21:43:01.168Z,0.82
2023-08-22T21:45:27.829Z,0.90
2023-08-22T21:48:04.410Z,0.75
2023-08-22T21:50:31.284Z,0.80
2023-08-22T21:53:03.657Z,0.80
2023-08-22T21:55:30.323Z,0.80
2023-08-22T21:57:57.079Z,0.98
2023-08-22T22:00:26.894Z,0.60
2023-08-22T22:02:53.955Z,0.70
2023-08-22T22:05:22.691Z,0.93
2023-08-22T22:07:49.721Z,0.63
2023-08-22T22:10:18.908Z,0.75
2023-08-22T22:12:46.682Z,0.60
2023-08-22T22:15:14.017Z,0.77
2023-08-22T22:17:40.846Z,0.70
2023-08-22T22:20:08.265Z,0.90
2023-08-22T22:22:34.896Z,1.00
2023-08-22T22:25:03.982Z,1.23
2023-08-22T22:27:30.597Z,1.23
2023-08-22T22:30:00.798Z,0.70
2023-08-22T22:32:27.488Z,0.82
2023-08-22T22:34:54.123Z,0.60
2023-08-22T22:37:25.687Z,0.80
2023-08-22T22:39:59.226Z,1.15
2023-08-22T22:42:27.125Z,0.90
2023-08-22T22:44:58.262Z,0.70
2023-08-22T22:47:27.901Z,1.00
2023-08-22T22:49:54.567Z,0.63
2023-08-22T22:52:26.913Z,1.65
2023-08-22T22:54:58.096Z,1.15
2023-08-22T22:57:29.353Z,0.80
2023-08-22T22:59:55.952Z,0.98
2023-08-22T23:02:23.527Z,0.88
2023-08-22T23:04:50.148Z,0.73
2023-08-22T23:07:22.352Z,0.90
2023-08-22T23:09:58.739Z,0.90
2023-08-22T23:12:28.532Z,0.80
2023-08-22T23:14:55.139Z,0.60
2023-08-22T23:17:32.456Z,0.98
2023-08-22T23:20:01.614Z,0.70
2023-08-22T23:22:32.937Z,0.80
2023-08-22T23:25:00.944Z,0.83
2023-08-22T23:27:33.580Z,0.77
2023-08-22T23:30:01.008Z,1.13
2023-08-22T23:32:31.273Z,1.15
2023-08-22T23:35:00.113Z,1.10
2023-08-22T23:37:34.220Z,0.85
2023-08-22T23:40:19.847Z,1.20
2023-08-22T23:42:51.674Z,1.17
2023-08-22T23:45:25.464Z,0.90
2023-08-22T23:47:52.914Z,1.15
2023-08-22T23:50:22.783Z,1.10
2023-08-22T23:52:49.968Z,1.08
2023-08-22T23:55:16.822Z,1.27
2023-08-22T23:57:43.910Z,1.20
