createdAt,value
2019-04-10T00:00:11.254Z,2.90
2019-04-10T00:02:39.858Z,2.80
2019-04-10T00:05:09.639Z,2.80
2019-04-10T00:07:38.298Z,2.80
2019-04-10T00:10:07.759Z,2.80
2019-04-10T00:12:36.363Z,2.70
2019-04-10T00:15:05.545Z,2.70
2019-04-10T00:17:34.121Z,2.60
2019-04-10T00:20:02.783Z,2.60
2019-04-10T00:22:31.398Z,2.50
2019-04-10T00:25:00.109Z,2.50
2019-04-10T00:27:28.765Z,2.50
2019-04-10T00:29:57.616Z,2.40
2019-04-10T00:32:26.195Z,2.40
2019-04-10T00:34:54.770Z,2.30
2019-04-10T00:37:27.162Z,2.30
2019-04-10T00:39:53.581Z,2.30
2019-04-10T00:42:23.075Z,2.30
2019-04-10T00:44:52.218Z,2.20
2019-04-10T00:47:21.203Z,2.20
2019-04-10T00:49:50.337Z,2.10
2019-04-10T00:52:19.757Z,2.20
2019-04-10T00:54:48.966Z,2.10
2019-04-10T00:57:18.105Z,2.10
2019-04-10T00:59:46.829Z,2.10
2019-04-10T01:02:16.238Z,2.10
2019-04-10T01:04:44.975Z,2.10
2019-04-10T01:07:13.531Z,2.10
2019-04-10T01:09:42.121Z,2.10
2019-04-10T01:12:11.846Z,2.10
2019-04-10T01:14:40.468Z,2.00
2019-04-10T01:17:09.042Z,2.00
2019-04-10T01:19:37.811Z,2.00
2019-04-10T01:22:06.607Z,1.90
2019-04-10T01:24:35.538Z,1.90
2019-04-10T01:27:04.514Z,1.90
2019-04-10T01:29:33.610Z,1.90
2019-04-10T01:32:02.285Z,1.90
2019-04-10T01:34:31.566Z,1.90
2019-04-10T01:37:00.607Z,1.90
2019-04-10T01:39:31.274Z,1.90
2019-04-10T01:42:00.576Z,1.90
2019-04-10T01:44:29.174Z,1.70
2019-04-10T01:46:57.751Z,1.70
2019-04-10T01:49:26.341Z,1.60
2019-04-10T01:51:55.279Z,1.60
2019-04-10T01:54:24.834Z,1.60
2019-04-10T01:56:53.914Z,1.60
2019-04-10T01:59:23.749Z,1.70
2019-04-10T02:01:54.022Z,1.60
2019-04-10T02:04:22.801Z,1.50
2019-04-10T02:06:51.717Z,1.60
2019-04-10T02:09:21.364Z,1.60
2019-04-10T02:11:50.231Z,1.60
2019-04-10T02:14:18.786Z,1.60
2019-04-10T02:16:47.453Z,1.50
2019-04-10T02:19:16.372Z,1.60
2019-04-10T02:21:44.976Z,1.60
2019-04-10T02:24:14.544Z,1.60
2019-04-10T02:26:43.476Z,1.60
2019-04-10T02:29:12.117Z,1.50
2019-04-10T02:31:40.699Z,1.50
2019-04-10T02:34:09.681Z,1.50
2019-04-10T02:36:38.720Z,1.50
2019-04-10T02:39:19.135Z,1.50
2019-04-10T02:41:38.599Z,1.50
2019-04-10T02:44:08.094Z,1.50
2019-04-10T02:46:37.043Z,1.50
2019-04-10T02:49:06.250Z,1.40
2019-04-10T02:51:35.843Z,1.40
2019-04-10T02:54:05.174Z,1.20
2019-04-10T02:56:34.376Z,1.20
2019-04-10T02:59:04.861Z,1.30
2019-04-10T03:01:33.559Z,1.30
2019-04-10T03:04:03.401Z,1.30
2019-04-10T03:06:33.516Z,1.30
2019-04-10T03:09:24.172Z,1.30
2019-04-10T03:11:33.199Z,1.30
2019-04-10T03:14:03.725Z,1.30
2019-04-10T03:16:32.050Z,1.30
2019-04-10T03:19:01.175Z,1.30
2019-04-10T03:21:31.214Z,1.30
2019-04-10T03:24:00.062Z,1.30
2019-04-10T03:26:29.803Z,1.30
2019-04-10T03:28:58.456Z,1.30
2019-04-10T03:31:27.845Z,1.30
2019-04-10T03:34:03.575Z,1.10
2019-04-10T03:36:40.078Z,1.10
2019-04-10T03:39:10.464Z,1.20
2019-04-10T03:41:40.160Z,1.20
2019-04-10T03:44:08.721Z,1.20
2019-04-10T03:46:39.933Z,1.10
2019-04-10T03:49:07.686Z,1.10
2019-04-10T03:51:36.645Z,1.10
2019-04-10T03:54:05.359Z,1.10
2019-04-10T03:56:34.008Z,1.10
2019-04-10T03:59:02.892Z,1.10
2019-04-10T04:01:33.366Z,1.10
2019-04-10T04:04:02.112Z,1.10
2019-04-10T04:06:31.459Z,1.10
2019-04-10T04:09:06.717Z,1.20
2019-04-10T04:11:31.373Z,1.20
2019-04-10T04:13:59.955Z,1.30
2019-04-10T04:16:29.021Z,1.30
2019-04-10T04:18:58.107Z,1.20
2019-04-10T04:21:26.667Z,1.10
2019-04-10T04:23:55.280Z,0.90
2019-04-10T04:26:23.819Z,0.80
2019-04-10T04:28:53.683Z,0.90
2019-04-10T04:31:22.907Z,1.00
2019-04-10T04:33:51.513Z,1.00
2019-04-10T04:36:20.387Z,1.00
2019-04-10T04:38:49.222Z,0.90
2019-04-10T04:41:17.846Z,0.90
2019-04-10T04:43:47.664Z,0.90
2019-04-10T04:46:16.654Z,0.90
2019-04-10T04:48:45.381Z,0.80
2019-04-10T04:51:14.027Z,0.90
2019-04-10T04:53:42.708Z,0.90
2019-04-10T04:56:11.480Z,0.90
2019-04-10T04:58:40.078Z,1.00
2019-04-10T05:01:08.718Z,1.10
2019-04-10T05:03:37.542Z,1.00
2019-04-10T05:06:06.275Z,1.10
2019-04-10T05:08:34.850Z,1.10
2019-04-10T05:11:04.321Z,1.10
2019-04-10T05:13:33.382Z,1.10
2019-04-10T05:16:02.662Z,1.10
2019-04-10T05:18:31.697Z,1.20
2019-04-10T05:21:00.916Z,1.20
2019-04-10T05:23:29.670Z,1.20
2019-04-10T05:25:59.145Z,1.20
2019-04-10T05:28:29.503Z,1.20
2019-04-10T05:30:58.911Z,1.20
2019-04-10T05:33:27.507Z,1.30
2019-04-10T05:35:57.005Z,1.40
2019-04-10T05:38:25.632Z,1.30
2019-04-10T05:40:55.146Z,1.30
2019-04-10T05:43:24.028Z,1.40
2019-04-10T05:45:53.020Z,1.50
2019-04-10T05:48:23.525Z,1.50
2019-04-10T05:50:56.452Z,1.60
2019-04-10T05:53:22.563Z,1.70
2019-04-10T05:55:51.582Z,1.70
2019-04-10T05:58:20.309Z,1.70
2019-04-10T06:00:49.809Z,1.70
2019-04-10T06:03:18.665Z,1.80
2019-04-10T06:05:47.302Z,1.80
2019-04-10T06:08:16.085Z,1.90
2019-04-10T06:10:45.679Z,2.10
2019-04-10T06:13:15.083Z,2.20
2019-04-10T06:15:44.006Z,2.20
2019-04-10T06:18:13.876Z,2.30
2019-04-10T06:20:42.910Z,2.40
2019-04-10T06:23:11.595Z,2.60
2019-04-10T06:25:41.978Z,2.80
2019-04-10T06:28:10.405Z,2.80
2019-04-10T06:30:39.809Z,2.80
2019-04-10T06:33:09.605Z,2.70
2019-04-10T06:35:38.311Z,2.60
2019-04-10T06:38:07.449Z,2.60
2019-04-10T06:40:36.095Z,2.60
2019-04-10T06:43:04.733Z,2.70
2019-04-10T06:45:33.597Z,2.70
2019-04-10T06:48:02.672Z,2.80
2019-04-10T06:50:31.614Z,2.80
2019-04-10T06:53:00.401Z,2.80
2019-04-10T06:55:29.950Z,2.80
2019-04-10T06:57:59.814Z,2.90
2019-04-10T07:00:30.546Z,2.90
2019-04-10T07:02:59.382Z,2.90
2019-04-10T07:05:37.901Z,2.90
2019-04-10T07:08:10.015Z,2.80
2019-04-10T07:10:39.573Z,2.90
2019-04-10T07:12:59.634Z,2.90
2019-04-10T07:15:29.377Z,3.00
2019-04-10T07:17:58.864Z,3.00
2019-04-10T07:20:29.282Z,3.10
2019-04-10T07:22:58.266Z,3.10
2019-04-10T07:25:27.918Z,3.10
2019-04-10T07:27:56.627Z,3.20
2019-04-10T07:30:26.663Z,3.30
2019-04-10T07:32:55.730Z,3.40
2019-04-10T07:35:24.333Z,3.60
2019-04-10T07:37:55.976Z,3.70
2019-04-10T07:40:23.152Z,3.70
2019-04-10T07:42:52.517Z,3.70
2019-04-10T07:45:21.350Z,3.70
2019-04-10T07:47:49.878Z,3.90
2019-04-10T07:50:18.599Z,4.00
2019-04-10T07:52:47.890Z,4.10
2019-04-10T07:55:16.976Z,4.30
2019-04-10T07:57:47.750Z,4.40
2019-04-10T08:00:16.599Z,4.50
2019-04-10T08:02:45.165Z,4.50
2019-04-10T08:05:13.921Z,4.60
2019-04-10T08:07:43.101Z,4.80
2019-04-10T08:10:12.171Z,4.80
2019-04-10T08:12:47.745Z,4.90
2019-04-10T08:15:11.489Z,5.00
2019-04-10T08:17:40.981Z,5.10
2019-04-10T08:20:10.289Z,5.20
2019-04-10T08:22:39.276Z,5.30
2019-04-10T08:25:08.857Z,5.40
2019-04-10T08:27:38.434Z,5.50
2019-04-10T08:30:10.697Z,5.70
2019-04-10T08:32:51.540Z,5.80
2019-04-10T08:35:09.063Z,6.00
2019-04-10T08:37:38.943Z,6.30
2019-04-10T08:40:09.595Z,6.60
2019-04-10T08:42:40.216Z,6.80
2019-04-10T08:45:09.220Z,7.00
2019-04-10T08:47:37.940Z,7.20
2019-04-10T08:50:07.982Z,7.50
2019-04-10T08:52:37.044Z,7.50
2019-04-10T08:55:06.114Z,7.50
2019-04-10T08:57:34.694Z,7.40
2019-04-10T09:00:05.160Z,7.50
2019-04-10T09:02:33.943Z,7.70
2019-04-10T09:05:03.638Z,7.80
2019-04-10T09:07:32.589Z,8.00
2019-04-10T09:10:01.834Z,8.00
2019-04-10T09:12:31.555Z,8.00
2019-04-10T09:15:01.370Z,8.00
2019-04-10T09:17:31.377Z,8.20
2019-04-10T09:20:00.566Z,8.30
2019-04-10T09:22:44.110Z,8.40
2019-04-10T09:25:00.699Z,8.40
2019-04-10T09:27:29.301Z,8.40
2019-04-10T09:29:57.942Z,8.40
2019-04-10T09:32:26.604Z,8.50
2019-04-10T09:34:56.082Z,8.60
2019-04-10T09:37:24.825Z,8.60
2019-04-10T09:39:54.870Z,8.60
2019-04-10T09:42:23.732Z,8.60
2019-04-10T09:44:52.833Z,8.50
2019-04-10T09:47:22.705Z,8.40
2019-04-10T09:49:51.476Z,8.50
2019-04-10T09:52:20.118Z,8.50
2019-04-10T09:54:48.978Z,8.50
2019-04-10T09:57:17.903Z,8.40
2019-04-10T09:59:47.284Z,8.40
2019-04-10T10:02:16.239Z,8.50
2019-04-10T10:04:46.011Z,8.60
2019-04-10T10:07:14.725Z,8.60
2019-04-10T10:09:43.319Z,8.70
2019-04-10T10:12:11.872Z,8.70
2019-04-10T10:14:40.538Z,8.90
2019-04-10T10:17:09.187Z,8.90
2019-04-10T10:19:39.191Z,8.90
2019-04-10T10:22:09.238Z,8.80
2019-04-10T10:24:38.526Z,8.90
2019-04-10T10:27:07.481Z,8.90
2019-04-10T10:29:36.123Z,8.80
2019-04-10T10:32:04.923Z,8.80
2019-04-10T10:34:34.507Z,8.90
2019-04-10T10:37:03.989Z,8.90
2019-04-10T10:39:32.790Z,8.90
2019-04-10T10:42:01.407Z,9.00
2019-04-10T10:44:30.184Z,9.00
2019-04-10T10:46:59.950Z,9.00
2019-04-10T10:49:28.711Z,9.20
2019-04-10T10:51:57.327Z,9.30
2019-04-10T10:54:26.795Z,9.20
2019-04-10T10:56:56.367Z,9.00
2019-04-10T10:59:25.230Z,9.10
2019-04-10T11:01:53.961Z,9.20
2019-04-10T11:04:23.244Z,9.30
2019-04-10T11:09:22.245Z,9.60
2019-04-10T11:11:50.874Z,9.60
2019-04-10T11:14:19.528Z,9.70
2019-04-10T11:16:49.454Z,9.70
2019-04-10T11:19:19.727Z,9.80
2019-04-10T11:21:49.631Z,9.70
2019-04-10T11:24:19.489Z,9.60
2019-04-10T11:26:50.203Z,9.60
2019-04-10T11:29:19.365Z,9.60
2019-04-10T11:31:49.243Z,9.80
2019-04-10T11:34:18.114Z,9.80
2019-04-10T11:36:48.257Z,9.90
2019-04-10T11:39:23.346Z,9.90
2019-04-10T11:41:49.092Z,9.80
2019-04-10T11:44:20.336Z,9.90
2019-04-10T11:46:49.395Z,10.00
2019-04-10T11:49:20.201Z,10.10
2019-04-10T11:51:50.285Z,10.20
2019-04-10T11:54:23.690Z,10.30
2019-04-10T11:56:50.958Z,10.30
2019-04-10T11:59:23.048Z,10.30
2019-04-10T12:01:52.981Z,10.30
2019-04-10T12:04:20.127Z,10.30
2019-04-10T12:06:51.921Z,10.40
2019-04-10T12:10:16.852Z,10.30
2019-04-10T12:11:49.667Z,10.40
2019-04-10T12:14:19.346Z,10.50
2019-04-10T12:16:49.399Z,10.60
2019-04-10T12:19:19.267Z,10.50
2019-04-10T12:21:48.718Z,10.60
2019-04-10T12:24:18.289Z,10.60
2019-04-10T12:26:47.825Z,10.90
2019-04-10T12:29:16.368Z,10.80
2019-04-10T12:31:45.053Z,10.80
2019-04-10T12:34:14.932Z,10.90
2019-04-10T12:36:44.815Z,11.00
2019-04-10T12:39:14.133Z,11.10
2019-04-10T12:41:43.585Z,11.00
2019-04-10T12:44:12.216Z,11.00
2019-04-10T12:46:41.513Z,11.20
2019-04-10T12:49:10.176Z,11.20
2019-04-10T12:51:38.754Z,11.20
2019-04-10T12:54:07.939Z,10.90
2019-04-10T12:56:36.594Z,10.80
2019-04-10T12:59:05.323Z,10.70
2019-04-10T13:01:33.871Z,10.80
2019-04-10T13:04:03.414Z,10.90
2019-04-10T13:06:32.027Z,11.00
2019-04-10T13:09:07.760Z,11.10
2019-04-10T13:11:30.927Z,11.00
2019-04-10T13:14:00.105Z,10.80
2019-04-10T13:16:28.840Z,10.80
2019-04-10T13:18:57.999Z,11.00
2019-04-10T13:21:26.632Z,11.00
2019-04-10T13:23:55.261Z,11.00
2019-04-10T13:26:24.306Z,10.90
2019-04-10T13:28:53.916Z,11.00
2019-04-10T13:31:23.460Z,11.10
2019-04-10T13:33:53.042Z,11.10
2019-04-10T13:36:22.099Z,11.00
2019-04-10T13:38:50.825Z,11.00
2019-04-10T13:41:19.374Z,11.00
2019-04-10T13:43:49.830Z,11.10
2019-04-10T13:46:18.575Z,11.30
2019-04-10T13:48:47.419Z,11.20
2019-04-10T13:51:16.079Z,11.40
2019-04-10T13:53:44.646Z,11.40
2019-04-10T13:56:13.365Z,11.20
2019-04-10T13:58:42.606Z,11.30
2019-04-10T14:01:13.377Z,11.30
2019-04-10T14:03:43.826Z,11.40
2019-04-10T14:06:13.598Z,11.40
2019-04-10T14:09:03.437Z,11.50
2019-04-10T14:11:13.236Z,11.40
2019-04-10T14:13:42.136Z,11.50
2019-04-10T14:16:10.842Z,11.40
2019-04-10T14:18:39.408Z,11.50
2019-04-10T14:21:12.917Z,11.60
2019-04-10T14:23:39.530Z,11.50
2019-04-10T14:26:19.068Z,11.50
2019-04-10T14:28:49.158Z,11.60
2019-04-10T14:31:20.166Z,11.70
2019-04-10T14:33:48.958Z,11.40
2019-04-10T14:36:18.001Z,11.10
2019-04-10T14:38:47.404Z,11.10
2019-04-10T14:41:16.366Z,11.10
2019-04-10T14:43:45.647Z,11.20
2019-04-10T14:46:15.283Z,11.30
2019-04-10T14:48:44.680Z,11.30
2019-04-10T14:51:14.481Z,11.40
2019-04-10T14:53:43.578Z,11.20
2019-04-10T14:56:13.628Z,11.10
2019-04-10T14:58:42.412Z,11.10
2019-04-10T15:01:11.542Z,11.00
2019-04-10T15:03:40.425Z,11.00
2019-04-10T15:06:09.491Z,10.90
2019-04-10T15:08:38.116Z,10.90
2019-04-10T15:11:06.784Z,10.80
2019-04-10T15:13:36.134Z,10.70
2019-04-10T15:16:05.076Z,10.70
2019-04-10T15:18:33.624Z,10.60
2019-04-10T15:21:02.841Z,10.70
2019-04-10T15:23:31.712Z,10.70
2019-04-10T15:26:01.765Z,10.70
2019-04-10T15:28:30.410Z,10.70
2019-04-10T15:30:59.998Z,10.60
2019-04-10T15:33:28.962Z,10.50
2019-04-10T15:35:57.656Z,10.30
2019-04-10T15:38:27.093Z,10.10
2019-04-10T15:40:56.772Z,10.00
2019-04-10T15:43:26.426Z,9.90
2019-04-10T15:45:56.723Z,9.80
2019-04-10T15:48:25.552Z,9.70
2019-04-10T15:50:54.190Z,9.70
2019-04-10T15:53:22.767Z,9.60
2019-04-10T15:55:51.666Z,9.60
2019-04-10T15:58:21.422Z,9.60
2019-04-10T16:00:50.403Z,9.50
2019-04-10T16:03:19.544Z,9.40
2019-04-10T16:05:48.155Z,9.40
2019-04-10T16:08:18.382Z,9.40
2019-04-10T16:10:55.147Z,9.30
2019-04-10T16:13:31.122Z,9.30
2019-04-10T16:16:02.813Z,9.30
2019-04-10T16:18:32.557Z,9.10
2019-04-10T16:21:02.111Z,9.10
2019-04-10T16:23:42.099Z,9.10
2019-04-10T16:26:11.194Z,9.10
2019-04-10T16:28:39.770Z,9.00
2019-04-10T16:31:08.362Z,9.00
2019-04-10T16:33:36.919Z,8.90
2019-04-10T16:36:05.606Z,8.90
2019-04-10T16:38:34.173Z,8.80
2019-04-10T16:41:02.886Z,8.80
2019-04-10T16:43:32.633Z,8.80
2019-04-10T16:46:02.733Z,8.80
2019-04-10T16:48:31.572Z,8.70
2019-04-10T16:51:00.208Z,8.70
2019-04-10T16:53:29.837Z,8.70
2019-04-10T16:55:59.023Z,8.60
2019-04-10T16:58:27.714Z,8.60
2019-04-10T17:00:56.306Z,8.50
2019-04-10T17:03:25.424Z,8.40
2019-04-10T17:05:53.912Z,8.40
2019-04-10T17:08:23.756Z,8.30
2019-04-10T17:10:52.556Z,8.20
2019-04-10T17:13:22.471Z,8.20
2019-04-10T17:15:51.758Z,8.20
2019-04-10T17:18:21.273Z,8.10
2019-04-10T17:20:50.997Z,8.00
2019-04-10T17:23:20.553Z,8.00
2019-04-10T17:25:49.235Z,7.90
2019-04-10T17:28:18.529Z,7.90
2019-04-10T17:30:47.242Z,7.70
2019-04-10T17:33:16.597Z,7.70
2019-04-10T17:35:45.724Z,7.60
2019-04-10T17:38:14.448Z,7.50
2019-04-10T17:40:50.192Z,7.40
2019-04-10T17:43:13.668Z,7.40
2019-04-10T17:45:42.772Z,7.30
2019-04-10T17:48:11.783Z,7.20
2019-04-10T17:50:41.432Z,7.20
2019-04-10T17:53:11.429Z,7.10
2019-04-10T17:55:40.170Z,7.00
2019-04-10T17:58:09.600Z,7.00
2019-04-10T18:00:43.395Z,7.00
2019-04-10T18:03:14.061Z,6.90
2019-04-10T18:05:42.586Z,6.90
2019-04-10T18:08:12.399Z,6.80
2019-04-10T18:10:48.704Z,6.70
2019-04-10T18:13:11.633Z,6.70
2019-04-10T18:15:40.315Z,6.60
2019-04-10T18:18:09.237Z,6.50
2019-04-10T18:20:37.963Z,6.50
2019-04-10T18:23:07.152Z,6.40
2019-04-10T18:25:36.231Z,6.40
2019-04-10T18:28:05.489Z,6.30
2019-04-10T18:30:35.528Z,6.30
2019-04-10T18:33:06.726Z,6.30
2019-04-10T18:35:35.416Z,6.20
2019-04-10T18:38:05.500Z,6.10
2019-04-10T18:40:35.090Z,6.10
2019-04-10T18:43:04.348Z,6.00
2019-04-10T18:45:33.628Z,5.90
2019-04-10T18:48:02.770Z,5.90
2019-04-10T18:50:32.162Z,5.90
2019-04-10T18:53:01.578Z,5.90
2019-04-10T18:55:30.512Z,5.80
2019-04-10T18:57:59.439Z,5.80
2019-04-10T19:00:36.495Z,5.70
2019-04-10T19:03:07.876Z,5.70
2019-04-10T19:05:40.186Z,5.70
2019-04-10T19:08:11.663Z,5.60
2019-04-10T19:10:40.172Z,5.60
2019-04-10T19:13:09.562Z,5.50
2019-04-10T19:15:40.511Z,5.50
2019-04-10T19:18:13.277Z,5.50
2019-04-10T19:20:42.915Z,5.50
2019-04-10T19:23:13.092Z,5.50
2019-04-10T19:25:43.376Z,5.40
2019-04-10T19:28:12.885Z,5.30
2019-04-10T19:30:47.608Z,5.30
2019-04-10T19:33:18.274Z,5.30
2019-04-10T19:35:47.607Z,5.30
2019-04-10T19:38:17.024Z,5.30
2019-04-10T19:40:46.298Z,5.20
2019-04-10T19:43:15.953Z,5.20
2019-04-10T19:45:44.839Z,5.20
2019-04-10T19:48:15.013Z,5.20
2019-04-10T19:50:43.978Z,5.10
2019-04-10T19:53:13.060Z,5.10
2019-04-10T19:55:42.116Z,5.10
2019-04-10T19:58:10.941Z,5.10
2019-04-10T20:00:40.956Z,5.00
2019-04-10T20:03:11.077Z,5.00
2019-04-10T20:05:39.806Z,4.90
2019-04-10T20:08:09.291Z,4.80
2019-04-10T20:10:38.766Z,4.80
2019-04-10T20:13:07.428Z,4.80
2019-04-10T20:15:36.314Z,4.70
2019-04-10T20:18:05.280Z,4.70
2019-04-10T20:20:35.346Z,4.70
2019-04-10T20:23:04.653Z,4.60
2019-04-10T20:25:34.482Z,4.60
2019-04-10T20:28:03.102Z,4.50
2019-04-10T20:30:33.150Z,4.40
2019-04-10T20:33:02.871Z,4.40
2019-04-10T20:35:32.053Z,4.40
2019-04-10T20:38:01.058Z,4.30
2019-04-10T20:40:29.879Z,4.20
2019-04-10T20:42:58.492Z,4.20
2019-04-10T20:45:27.543Z,4.20
2019-04-10T20:47:56.201Z,4.20
2019-04-10T20:50:25.910Z,4.10
2019-04-10T20:52:55.714Z,4.10
2019-04-10T20:55:24.370Z,4.00
2019-04-10T20:57:54.109Z,4.00
2019-04-10T21:00:30.858Z,4.00
2019-04-10T21:03:00.612Z,3.90
2019-04-10T21:05:29.583Z,3.90
2019-04-10T21:07:58.146Z,3.90
2019-04-10T21:10:26.649Z,3.80
2019-04-10T21:12:55.206Z,3.70
2019-04-10T21:15:23.777Z,3.70
2019-04-10T21:17:52.903Z,3.70
2019-04-10T21:20:22.506Z,3.60
2019-04-10T21:22:51.463Z,3.60
2019-04-10T21:25:21.075Z,3.60
2019-04-10T21:27:51.922Z,3.50
2019-04-10T21:30:37.177Z,3.50
2019-04-10T21:33:07.948Z,3.40
2019-04-10T21:35:38.165Z,3.40
2019-04-10T21:38:06.867Z,3.30
2019-04-10T21:40:35.514Z,3.30
2019-04-10T21:43:04.185Z,3.30
2019-04-10T21:45:34.995Z,3.30
2019-04-10T21:48:03.804Z,3.30
2019-04-10T21:50:33.323Z,3.30
2019-04-10T21:53:01.902Z,3.30
2019-04-10T21:55:31.122Z,3.30
2019-04-10T21:57:59.790Z,3.30
2019-04-10T22:00:46.830Z,3.30
2019-04-10T22:03:16.772Z,3.20
2019-04-10T22:05:46.986Z,3.20
2019-04-10T22:08:17.191Z,3.10
2019-04-10T22:10:48.226Z,3.10
2019-04-10T22:13:16.867Z,3.00
2019-04-10T22:15:47.098Z,2.90
2019-04-10T22:18:16.862Z,2.90
2019-04-10T22:20:45.830Z,2.90
2019-04-10T22:23:14.462Z,2.80
2019-04-10T22:25:43.762Z,2.80
2019-04-10T22:28:12.693Z,2.80
2019-04-10T22:30:41.571Z,2.80
2019-04-10T22:33:10.265Z,2.70
2019-04-10T22:35:39.874Z,2.70
2019-04-10T22:38:08.999Z,2.60
2019-04-10T22:40:37.893Z,2.60
2019-04-10T22:43:07.500Z,2.50
2019-04-10T22:45:36.534Z,2.40
2019-04-10T22:48:06.263Z,2.40
2019-04-10T22:50:35.059Z,2.40
2019-04-10T22:53:04.671Z,2.30
2019-04-10T22:55:33.795Z,2.30
2019-04-10T22:58:02.653Z,2.30
2019-04-10T23:00:32.647Z,2.30
2019-04-10T23:03:02.931Z,2.30
2019-04-10T23:05:32.451Z,2.30
2019-04-10T23:08:01.270Z,2.20
2019-04-10T23:10:29.948Z,2.20
2019-04-10T23:13:03.066Z,2.10
2019-04-10T23:15:28.890Z,2.10
2019-04-10T23:17:57.597Z,2.00
2019-04-10T23:20:26.198Z,2.00
2019-04-10T23:22:54.902Z,2.00
2019-04-10T23:25:24.551Z,1.90
2019-04-10T23:27:55.920Z,1.90
2019-04-10T23:30:24.652Z,1.90
2019-04-10T23:32:53.505Z,1.90
2019-04-10T23:35:22.214Z,1.90
2019-04-10T23:37:51.270Z,1.80
2019-04-10T23:40:21.036Z,1.70
2019-04-10T23:43:01.209Z,1.60
2019-04-10T23:45:20.026Z,1.70
2019-04-10T23:47:48.796Z,1.70
2019-04-10T23:50:18.464Z,1.60
2019-04-10T23:52:47.933Z,1.60
2019-04-10T23:55:17.661Z,1.70
2019-04-10T23:57:46.643Z,1.70
