createdAt,value
2023-03-16T00:00:40.632Z,28.00
2023-03-16T00:03:23.745Z,27.30
2023-03-16T00:05:56.917Z,28.80
2023-03-16T00:08:29.169Z,24.20
2023-03-16T00:11:02.832Z,25.70
2023-03-16T00:13:35.146Z,31.10
2023-03-16T00:16:07.895Z,31.70
2023-03-16T00:18:42.079Z,28.80
2023-03-16T00:21:16.223Z,39.70
2023-03-16T00:23:48.500Z,35.90
2023-03-16T00:26:21.022Z,31.80
2023-03-16T00:28:54.420Z,29.80
2023-03-16T00:31:26.753Z,27.30
2023-03-16T00:33:59.102Z,26.40
2023-03-16T00:36:34.028Z,21.80
2023-03-16T00:39:07.046Z,26.10
2023-03-16T00:41:39.693Z,40.40
2023-03-16T00:44:12.045Z,30.50
2023-03-16T00:46:44.207Z,24.00
2023-03-16T00:49:16.493Z,24.30
2023-03-16T00:51:48.955Z,20.50
2023-03-16T00:54:22.320Z,19.70
2023-03-16T00:56:55.010Z,17.90
2023-03-16T00:59:27.487Z,18.70
2023-03-16T01:01:59.810Z,19.10
2023-03-16T01:04:32.614Z,16.40
2023-03-16T01:07:05.742Z,20.60
2023-03-16T01:09:38.084Z,21.30
2023-03-16T01:12:13.410Z,23.10
2023-03-16T01:17:19.596Z,17.70
2023-03-16T01:19:52.508Z,17.90
2023-03-16T01:22:25.998Z,19.90
2023-03-16T01:25:00.099Z,25.10
2023-03-16T01:27:33.517Z,26.90
2023-03-16T01:30:06.782Z,21.60
2023-03-16T01:32:40.043Z,26.60
2023-03-16T01:35:13.976Z,28.40
2023-03-16T01:37:46.383Z,25.50
2023-03-16T01:40:26.489Z,32.80
2023-03-16T01:43:04.608Z,28.90
2023-03-16T01:46:18.205Z,33.40
2023-03-16T01:49:00.833Z,30.90
2023-03-16T01:51:43.089Z,30.30
2023-03-16T01:54:23.144Z,31.10
2023-03-16T01:57:02.543Z,32.80
2023-03-16T01:59:38.643Z,32.80
2023-03-16T02:02:13.485Z,26.40
2023-03-16T02:04:52.438Z,25.40
2023-03-16T02:07:28.927Z,33.30
2023-03-16T02:10:04.950Z,31.90
2023-03-16T02:12:37.906Z,32.80
2023-03-16T02:15:14.034Z,36.70
2023-03-16T02:17:48.455Z,41.60
2023-03-16T02:20:33.522Z,46.60
2023-03-16T02:23:07.449Z,44.60
2023-03-16T02:25:46.174Z,51.00
2023-03-16T02:28:26.350Z,43.20
2023-03-16T02:30:59.166Z,41.10
2023-03-16T02:33:33.926Z,36.90
2023-03-16T02:36:07.642Z,37.10
2023-03-16T02:38:40.009Z,37.00
2023-03-16T02:41:16.180Z,47.50
2023-03-16T02:43:54.920Z,42.80
2023-03-16T02:46:36.004Z,42.30
2023-03-16T02:49:17.537Z,44.80
2023-03-16T02:51:50.600Z,38.00
2023-03-16T02:54:23.374Z,31.30
2023-03-16T02:56:57.190Z,28.70
2023-03-16T02:59:30.258Z,30.50
2023-03-16T03:02:02.813Z,25.20
2023-03-16T03:04:35.188Z,25.10
2023-03-16T03:07:07.634Z,23.20
2023-03-16T03:09:53.791Z,22.40
2023-03-16T03:12:26.272Z,20.10
2023-03-16T03:14:58.968Z,18.20
2023-03-16T03:17:33.334Z,20.40
2023-03-16T03:20:13.910Z,16.90
2023-03-16T03:22:47.820Z,20.60
2023-03-16T03:25:21.972Z,30.50
2023-03-16T03:27:55.836Z,28.90
2023-03-16T03:30:29.045Z,27.40
2023-03-16T03:33:02.039Z,27.90
2023-03-16T03:35:35.012Z,23.30
2023-03-16T03:38:08.204Z,24.40
2023-03-16T03:40:41.448Z,19.60
2023-03-16T03:43:14.110Z,18.30
2023-03-16T03:45:47.579Z,22.30
2023-03-16T03:48:20.501Z,16.40
2023-03-16T03:50:52.944Z,20.70
2023-03-16T03:53:47.032Z,16.80
2023-03-16T03:56:44.112Z,17.40
2023-03-16T03:59:18.846Z,19.00
2023-03-16T04:02:03.480Z,18.00
2023-03-16T04:04:56.065Z,23.00
2023-03-16T04:07:28.409Z,28.80
2023-03-16T04:10:02.507Z,35.40
2023-03-16T04:12:39.908Z,38.40
2023-03-16T04:15:15.086Z,43.90
2023-03-16T04:18:10.470Z,30.30
2023-03-16T04:20:43.181Z,33.70
2023-03-16T04:23:16.846Z,28.60
2023-03-16T04:25:49.942Z,43.70
2023-03-16T04:28:23.423Z,29.90
2023-03-16T04:30:57.423Z,25.40
2023-03-16T04:33:35.353Z,27.80
2023-03-16T04:36:09.267Z,26.80
2023-03-16T04:38:42.814Z,31.00
2023-03-16T04:41:15.407Z,36.60
2023-03-16T04:43:54.356Z,36.50
2023-03-16T04:46:29.641Z,24.80
2023-03-16T04:49:03.177Z,24.90
2023-03-16T04:51:35.987Z,27.30
2023-03-16T04:54:11.387Z,26.30
2023-03-16T04:56:46.425Z,25.30
2023-03-16T04:59:30.919Z,33.10
2023-03-16T05:02:08.327Z,38.70
2023-03-16T05:04:42.602Z,50.30
2023-03-16T05:07:16.712Z,43.60
2023-03-16T05:09:53.330Z,37.00
2023-03-16T05:12:25.753Z,32.30
2023-03-16T05:15:01.802Z,29.20
2023-03-16T05:17:46.768Z,33.70
2023-03-16T05:20:21.981Z,41.20
2023-03-16T05:22:56.627Z,59.10
2023-03-16T05:25:32.171Z,53.10
2023-03-16T05:28:07.882Z,44.60
2023-03-16T05:30:46.413Z,64.40
2023-03-16T05:33:22.483Z,46.70
2023-03-16T05:35:58.694Z,36.80
2023-03-16T05:38:32.018Z,32.20
2023-03-16T05:41:06.066Z,34.10
2023-03-16T05:43:53.379Z,38.30
2023-03-16T05:46:26.767Z,29.10
2023-03-16T05:48:59.493Z,25.80
2023-03-16T05:51:32.128Z,25.60
2023-03-16T05:54:05.044Z,40.90
2023-03-16T05:56:41.387Z,41.60
2023-03-16T05:59:14.594Z,34.10
2023-03-16T06:01:47.118Z,28.60
2023-03-16T06:04:19.793Z,28.70
2023-03-16T06:06:52.290Z,38.80
2023-03-16T06:09:27.049Z,31.30
2023-03-16T06:11:59.495Z,24.40
2023-03-16T06:14:31.990Z,28.00
2023-03-16T06:17:05.388Z,39.90
2023-03-16T06:19:39.971Z,26.60
2023-03-16T06:22:13.457Z,23.90
2023-03-16T06:24:45.902Z,20.70
2023-03-16T06:27:20.457Z,27.30
2023-03-16T06:30:08.812Z,32.40
2023-03-16T06:32:43.208Z,36.20
2023-03-16T06:35:16.127Z,74.20
2023-03-16T06:37:53.626Z,104.60
2023-03-16T06:40:35.609Z,63.20
2023-03-16T06:43:08.012Z,124.30
2023-03-16T06:45:40.588Z,117.80
2023-03-16T06:48:13.301Z,234.80
2023-03-16T06:50:47.680Z,115.40
2023-03-16T06:53:24.636Z,69.70
2023-03-16T06:55:57.534Z,34.20
2023-03-16T06:58:31.573Z,122.50
2023-03-16T07:01:05.878Z,218.00
2023-03-16T07:03:38.143Z,62.60
2023-03-16T07:06:18.211Z,353.10
2023-03-16T07:08:50.800Z,173.20
2023-03-16T07:11:23.806Z,90.30
2023-03-16T07:13:56.392Z,41.50
2023-03-16T07:16:29.187Z,89.80
2023-03-16T07:19:03.687Z,120.40
2023-03-16T07:21:40.146Z,52.80
2023-03-16T07:24:15.362Z,73.30
2023-03-16T07:26:47.692Z,28.10
2023-03-16T07:29:27.781Z,60.80
2023-03-16T07:32:00.184Z,92.40
2023-03-16T07:34:38.337Z,188.70
2023-03-16T07:37:11.053Z,247.20
2023-03-16T07:39:44.363Z,55.30
2023-03-16T07:42:22.802Z,89.70
2023-03-16T07:45:05.249Z,44.80
2023-03-16T07:47:37.846Z,136.00
2023-03-16T07:50:23.395Z,55.20
2023-03-16T07:52:57.582Z,52.30
2023-03-16T07:55:30.654Z,70.10
2023-03-16T07:58:05.148Z,51.30
2023-03-16T08:00:39.732Z,15.40
2023-03-16T08:03:12.339Z,75.40
2023-03-16T08:05:44.922Z,34.80
2023-03-16T08:08:20.381Z,51.40
2023-03-16T08:10:56.189Z,28.20
2023-03-16T08:13:32.032Z,21.30
2023-03-16T08:16:05.647Z,18.10
2023-03-16T08:18:42.697Z,25.10
2023-03-16T08:21:15.867Z,17.60
2023-03-16T08:23:50.535Z,19.30
2023-03-16T08:26:24.496Z,18.70
2023-03-16T08:29:03.283Z,16.20
2023-03-16T08:31:37.371Z,19.10
2023-03-16T08:34:18.038Z,15.70
2023-03-16T08:36:50.464Z,17.20
2023-03-16T08:39:23.194Z,24.10
2023-03-16T08:41:56.771Z,21.50
2023-03-16T08:44:40.144Z,22.50
2023-03-16T08:47:14.428Z,15.30
2023-03-16T08:49:49.296Z,15.60
2023-03-16T08:52:22.953Z,15.40
2023-03-16T08:55:03.309Z,16.00
2023-03-16T08:57:37.693Z,19.70
2023-03-16T09:00:14.986Z,18.40
2023-03-16T09:02:48.094Z,27.20
2023-03-16T09:05:20.589Z,23.60
2023-03-16T09:07:53.718Z,28.80
2023-03-16T09:10:27.851Z,26.90
2023-03-16T09:13:00.381Z,31.50
2023-03-16T09:15:32.642Z,23.50
2023-03-16T09:18:05.777Z,25.90
2023-03-16T09:20:38.462Z,21.10
2023-03-16T09:23:11.766Z,16.80
2023-03-16T09:25:44.318Z,14.40
2023-03-16T09:28:18.749Z,19.20
2023-03-16T09:30:52.130Z,14.60
2023-03-16T09:33:25.603Z,14.00
2023-03-16T09:35:59.313Z,10.90
2023-03-16T09:38:32.319Z,19.80
2023-03-16T09:41:08.548Z,16.20
2023-03-16T09:43:53.152Z,14.70
2023-03-16T09:46:34.935Z,17.60
2023-03-16T09:49:08.035Z,24.90
2023-03-16T09:51:49.853Z,10.70
2023-03-16T09:54:30.212Z,9.60
2023-03-16T09:57:03.063Z,11.60
2023-03-16T09:59:35.552Z,8.30
2023-03-16T10:02:32.230Z,9.10
2023-03-16T10:05:10.780Z,11.10
2023-03-16T10:07:54.658Z,12.40
2023-03-16T10:10:47.085Z,12.90
2023-03-16T10:13:33.186Z,10.30
2023-03-16T10:16:10.882Z,10.00
2023-03-16T10:18:46.690Z,10.00
2023-03-16T10:21:20.714Z,13.30
2023-03-16T10:23:55.489Z,18.70
2023-03-16T10:26:35.231Z,13.70
2023-03-16T10:29:12.431Z,12.00
2023-03-16T10:31:45.479Z,11.20
2023-03-16T10:34:17.933Z,9.10
2023-03-16T10:36:51.412Z,8.90
2023-03-16T10:39:23.840Z,12.10
2023-03-16T10:42:00.531Z,14.20
2023-03-16T10:44:33.518Z,12.20
2023-03-16T10:47:08.463Z,14.60
2023-03-16T10:49:47.265Z,17.50
2023-03-16T10:52:24.960Z,14.40
2023-03-16T10:55:01.331Z,12.00
2023-03-16T10:57:36.283Z,14.40
2023-03-16T11:00:20.931Z,10.60
2023-03-16T11:02:55.486Z,9.30
2023-03-16T11:05:33.908Z,13.90
2023-03-16T11:08:15.064Z,11.90
2023-03-16T11:10:57.336Z,14.20
2023-03-16T11:13:36.275Z,12.40
2023-03-16T11:16:18.893Z,9.40
2023-03-16T11:18:55.584Z,6.50
2023-03-16T11:21:41.248Z,10.00
2023-03-16T11:24:24.247Z,11.30
2023-03-16T11:26:59.615Z,16.00
2023-03-16T11:29:49.617Z,11.50
2023-03-16T11:32:27.531Z,7.70
2023-03-16T11:35:00.263Z,9.50
2023-03-16T11:37:46.334Z,5.10
2023-03-16T11:40:31.369Z,7.10
2023-03-16T11:43:13.354Z,8.50
2023-03-16T11:45:54.204Z,5.80
2023-03-16T11:48:36.716Z,7.30
2023-03-16T11:51:16.859Z,8.10
2023-03-16T11:54:09.678Z,9.30
2023-03-16T11:56:47.840Z,6.80
2023-03-16T11:59:55.324Z,7.50
2023-03-16T12:02:56.163Z,8.00
2023-03-16T12:05:55.278Z,8.20
2023-03-16T12:08:54.874Z,9.80
2023-03-16T12:11:29.966Z,9.20
2023-03-16T12:14:15.854Z,6.80
2023-03-16T12:16:55.112Z,6.50
2023-03-16T12:19:38.578Z,6.00
2023-03-16T12:22:18.850Z,7.80
2023-03-16T12:24:51.624Z,6.90
2023-03-16T12:27:31.584Z,6.70
2023-03-16T12:30:20.582Z,7.50
2023-03-16T12:33:02.203Z,5.10
2023-03-16T12:35:42.569Z,4.70
2023-03-16T12:38:38.586Z,6.10
2023-03-16T12:41:23.413Z,6.40
2023-03-16T12:44:11.176Z,6.90
2023-03-16T12:46:53.566Z,6.80
2023-03-16T12:49:28.556Z,6.80
2023-03-16T12:54:36.291Z,4.60
2023-03-16T12:57:15.873Z,4.10
2023-03-16T12:59:51.808Z,4.30
2023-03-16T13:02:31.619Z,4.00
2023-03-16T13:05:11.665Z,3.30
2023-03-16T13:07:51.898Z,3.70
2023-03-16T13:10:25.926Z,6.50
2023-03-16T13:13:08.466Z,4.70
2023-03-16T13:15:41.707Z,5.20
2023-03-16T13:18:35.334Z,5.80
2023-03-16T13:21:19.750Z,5.20
2023-03-16T13:23:59.515Z,5.90
2023-03-16T13:26:46.374Z,8.30
2023-03-16T13:29:24.473Z,6.50
2023-03-16T13:31:59.082Z,4.90
2023-03-16T13:34:34.039Z,5.40
2023-03-16T13:39:37.312Z,4.90
2023-03-16T13:42:19.129Z,8.10
2023-03-16T13:44:53.731Z,6.00
2023-03-16T13:47:28.845Z,4.80
2023-03-16T13:50:02.385Z,4.70
2023-03-16T13:52:36.810Z,5.80
2023-03-16T13:55:18.237Z,7.70
2023-03-16T13:57:51.551Z,6.60
2023-03-16T14:00:27.868Z,6.40
2023-03-16T14:03:04.535Z,5.80
2023-03-16T14:05:40.721Z,5.80
2023-03-16T14:08:20.598Z,6.70
2023-03-16T14:10:59.830Z,8.70
2023-03-16T14:13:39.335Z,6.90
2023-03-16T14:16:17.753Z,7.80
2023-03-16T14:18:56.089Z,6.70
2023-03-16T14:21:30.874Z,21.10
2023-03-16T14:24:05.661Z,10.50
2023-03-16T14:26:45.229Z,9.70
2023-03-16T14:29:22.891Z,6.90
2023-03-16T14:31:56.004Z,7.20
2023-03-16T14:34:34.035Z,8.00
2023-03-16T14:37:11.863Z,9.30
2023-03-16T14:39:44.693Z,11.20
2023-03-16T14:42:25.888Z,12.30
2023-03-16T14:45:00.121Z,9.80
2023-03-16T14:47:38.637Z,8.10
2023-03-16T14:50:15.623Z,11.80
2023-03-16T14:52:48.531Z,8.80
2023-03-16T14:55:22.954Z,11.00
2023-03-16T14:57:55.703Z,10.60
2023-03-16T15:00:29.394Z,10.10
2023-03-16T15:03:08.328Z,23.80
2023-03-16T15:05:43.339Z,74.80
2023-03-16T15:08:20.200Z,19.30
2023-03-16T15:10:59.267Z,12.40
2023-03-16T15:13:53.328Z,36.50
2023-03-16T15:16:26.150Z,15.10
2023-03-16T15:18:58.494Z,16.60
2023-03-16T15:21:31.662Z,33.80
2023-03-16T15:24:04.115Z,20.60
2023-03-16T15:26:36.481Z,12.20
2023-03-16T15:29:14.655Z,21.20
2023-03-16T15:31:47.011Z,13.70
2023-03-16T15:34:19.327Z,15.90
2023-03-16T15:36:51.967Z,8.10
2023-03-16T15:39:28.067Z,13.30
2023-03-16T15:42:00.631Z,12.80
2023-03-16T15:44:33.250Z,17.60
2023-03-16T15:47:05.654Z,238.80
2023-03-16T15:49:47.082Z,238.90
2023-03-16T15:52:28.228Z,143.50
2023-03-16T15:55:07.884Z,96.70
2023-03-16T15:57:40.288Z,61.70
2023-03-16T16:00:28.716Z,188.60
2023-03-16T16:03:03.090Z,861.90
2023-03-16T16:05:36.609Z,540.70
2023-03-16T16:08:09.313Z,226.60
2023-03-16T16:10:43.237Z,179.50
2023-03-16T16:13:18.538Z,107.10
2023-03-16T16:15:51.485Z,73.20
2023-03-16T16:18:35.121Z,66.00
2023-03-16T16:21:09.701Z,162.40
2023-03-16T16:23:42.983Z,169.20
2023-03-16T16:26:27.944Z,120.70
2023-03-16T16:29:08.618Z,76.80
2023-03-16T16:31:41.074Z,60.10
2023-03-16T16:34:17.414Z,42.70
2023-03-16T16:36:50.228Z,34.80
2023-03-16T16:39:23.101Z,168.20
2023-03-16T16:41:57.183Z,209.00
2023-03-16T16:44:34.828Z,182.20
2023-03-16T16:47:18.858Z,118.10
2023-03-16T16:49:52.024Z,69.10
2023-03-16T16:52:24.652Z,54.60
2023-03-16T16:54:57.245Z,111.50
2023-03-16T16:57:30.455Z,76.10
2023-03-16T17:00:03.965Z,46.30
2023-03-16T17:02:47.460Z,49.20
2023-03-16T17:05:24.031Z,43.40
2023-03-16T17:07:56.709Z,42.10
2023-03-16T17:10:31.480Z,45.30
2023-03-16T17:13:05.016Z,50.00
2023-03-16T17:15:37.543Z,51.90
2023-03-16T17:18:15.379Z,54.20
2023-03-16T17:20:48.136Z,62.70
2023-03-16T17:23:31.262Z,45.60
2023-03-16T17:26:11.178Z,41.60
2023-03-16T17:28:49.258Z,33.90
2023-03-16T17:31:25.398Z,59.40
2023-03-16T17:33:59.205Z,106.00
2023-03-16T17:36:31.691Z,87.70
2023-03-16T17:39:04.186Z,77.60
2023-03-16T17:41:37.180Z,63.80
2023-03-16T17:44:15.332Z,58.90
2023-03-16T17:46:49.283Z,68.30
2023-03-16T17:49:24.258Z,51.50
2023-03-16T17:51:57.548Z,45.90
2023-03-16T17:54:29.920Z,57.70
2023-03-16T17:57:02.318Z,73.60
2023-03-16T17:59:36.444Z,72.00
2023-03-16T18:02:34.737Z,63.50
2023-03-16T18:05:13.105Z,41.50
2023-03-16T18:07:48.001Z,54.30
2023-03-16T18:10:23.194Z,77.10
2023-03-16T18:13:02.458Z,110.70
2023-03-16T18:15:38.598Z,133.20
2023-03-16T18:18:21.400Z,112.40
2023-03-16T18:20:56.985Z,186.10
2023-03-16T18:23:33.613Z,239.80
2023-03-16T18:26:07.307Z,267.50
2023-03-16T18:28:39.662Z,276.20
2023-03-16T18:31:22.080Z,271.50
2023-03-16T18:33:57.386Z,255.30
2023-03-16T18:36:33.361Z,222.20
2023-03-16T18:39:08.826Z,172.80
2023-03-16T18:41:41.829Z,233.90
2023-03-16T18:44:19.945Z,274.10
2023-03-16T18:46:55.068Z,245.60
2023-03-16T18:49:33.066Z,246.30
2023-03-16T18:52:13.682Z,260.50
2023-03-16T18:54:49.245Z,273.10
2023-03-16T18:57:23.612Z,237.80
2023-03-16T18:59:58.942Z,213.00
2023-03-16T19:05:13.069Z,200.60
2023-03-16T19:07:48.230Z,189.80
2023-03-16T19:10:29.958Z,154.90
2023-03-16T19:13:02.986Z,152.90
2023-03-16T19:15:35.840Z,154.70
2023-03-16T19:18:10.383Z,116.60
2023-03-16T19:20:45.216Z,100.00
2023-03-16T19:23:25.925Z,115.50
2023-03-16T19:25:59.693Z,108.40
2023-03-16T19:28:36.642Z,109.10
2023-03-16T19:31:16.659Z,135.40
2023-03-16T19:33:49.859Z,176.30
2023-03-16T19:36:26.633Z,191.40
2023-03-16T19:38:59.310Z,206.40
2023-03-16T19:41:33.865Z,245.40
2023-03-16T19:44:15.363Z,222.00
2023-03-16T19:46:49.095Z,217.70
2023-03-16T19:49:24.375Z,206.40
2023-03-16T19:51:58.267Z,153.10
2023-03-16T19:54:33.538Z,167.60
2023-03-16T19:57:12.481Z,254.20
2023-03-16T19:59:49.744Z,290.90
2023-03-16T20:02:31.619Z,317.50
2023-03-16T20:05:04.024Z,378.80
2023-03-16T20:07:38.284Z,370.80
2023-03-16T20:10:19.283Z,342.10
2023-03-16T20:12:57.628Z,256.50
2023-03-16T20:15:34.491Z,246.40
2023-03-16T20:18:13.765Z,244.70
2023-03-16T20:20:47.363Z,217.70
2023-03-16T20:23:26.869Z,251.00
2023-03-16T20:26:03.883Z,316.90
2023-03-16T20:28:39.603Z,258.00
2023-03-16T20:31:20.948Z,248.30
2023-03-16T20:33:54.808Z,219.50
2023-03-16T20:36:28.173Z,205.60
2023-03-16T20:39:00.601Z,221.30
2023-03-16T20:41:34.121Z,307.10
2023-03-16T20:44:06.570Z,414.30
2023-03-16T20:46:41.470Z,396.00
2023-03-16T20:49:31.460Z,384.20
2023-03-16T20:52:04.058Z,456.80
2023-03-16T20:54:38.916Z,482.90
2023-03-16T20:57:17.761Z,494.90
2023-03-16T20:59:51.768Z,506.80
2023-03-16T21:02:29.997Z,492.00
2023-03-16T21:05:04.831Z,416.90
2023-03-16T21:07:37.154Z,390.70
2023-03-16T21:10:10.623Z,376.10
2023-03-16T21:12:46.249Z,370.90
2023-03-16T21:15:23.775Z,300.50
2023-03-16T21:18:01.345Z,231.40
2023-03-16T21:20:35.719Z,264.30
2023-03-16T21:23:15.901Z,261.10
2023-03-16T21:25:51.109Z,291.40
2023-03-16T21:30:56.220Z,255.70
2023-03-16T21:33:31.782Z,212.00
2023-03-16T21:36:06.274Z,172.80
2023-03-16T21:38:39.007Z,160.40
2023-03-16T21:41:11.728Z,137.90
2023-03-16T21:43:44.502Z,121.20
2023-03-16T21:46:20.105Z,336.70
2023-03-16T21:48:54.091Z,171.10
2023-03-16T21:51:31.388Z,198.00
2023-03-16T21:54:04.020Z,272.80
2023-03-16T21:56:36.266Z,324.50
2023-03-16T21:59:09.126Z,859.10
2023-03-16T22:02:00.411Z,673.90
2023-03-16T22:04:33.834Z,448.60
2023-03-16T22:07:11.603Z,484.90
2023-03-16T22:09:44.072Z,730.70
2023-03-16T22:12:17.170Z,888.30
2023-03-16T22:14:49.548Z,797.40
2023-03-16T22:17:23.832Z,728.20
2023-03-16T22:19:56.230Z,722.80
2023-03-16T22:22:36.424Z,667.00
2023-03-16T22:25:17.085Z,470.80
2023-03-16T22:27:50.025Z,395.70
2023-03-16T22:30:24.856Z,345.10
2023-03-16T22:32:59.412Z,224.00
2023-03-16T22:35:35.823Z,223.00
2023-03-16T22:38:13.295Z,255.30
2023-03-16T22:40:45.925Z,317.80
2023-03-16T22:43:23.794Z,345.90
2023-03-16T22:45:57.030Z,345.90
2023-03-16T22:48:31.886Z,444.40
2023-03-16T22:51:06.397Z,476.60
2023-03-16T22:53:41.057Z,480.70
2023-03-16T22:56:13.683Z,409.40
2023-03-16T22:58:49.746Z,361.20
2023-03-16T23:01:24.005Z,338.00
2023-03-16T23:06:31.520Z,317.80
2023-03-16T23:09:03.933Z,347.00
2023-03-16T23:11:37.941Z,339.70
2023-03-16T23:14:15.181Z,292.80
2023-03-16T23:16:50.324Z,260.40
2023-03-16T23:22:05.023Z,227.60
2023-03-16T23:24:37.890Z,178.40
2023-03-16T23:27:18.584Z,179.70
2023-03-16T23:29:51.171Z,176.60
2023-03-16T23:32:23.387Z,180.00
2023-03-16T23:34:55.581Z,196.80
2023-03-16T23:37:27.900Z,199.10
2023-03-16T23:40:00.173Z,186.90
2023-03-16T23:42:32.901Z,188.70
2023-03-16T23:45:13.480Z,178.50
2023-03-16T23:47:48.116Z,165.60
2023-03-16T23:50:26.940Z,174.40
2023-03-16T23:52:59.487Z,175.10
2023-03-16T23:55:31.791Z,171.80
2023-03-16T23:58:04.236Z,156.60
