createdAt,value
2022-10-22T00:01:12.135Z,100222.75
2022-10-22T00:04:34.371Z,100224.69
2022-10-22T00:07:24.147Z,100232.59
2022-10-22T00:10:14.359Z,100229.84
2022-10-22T00:13:07.206Z,100241.03
2022-10-22T00:15:50.134Z,100238.88
2022-10-22T00:18:46.893Z,100248.19
2022-10-22T00:21:30.620Z,100242.19
2022-10-22T00:24:32.234Z,100256.94
2022-10-22T00:27:26.361Z,100253.16
2022-10-22T00:30:25.174Z,100252.56
2022-10-22T00:33:09.205Z,100259.16
2022-10-22T00:36:16.586Z,100266.28
2022-10-22T00:39:05.337Z,100268.16
2022-10-22T00:41:47.783Z,100273.63
2022-10-22T00:45:10.034Z,100282.88
2022-10-22T00:47:49.899Z,100285.06
2022-10-22T00:50:32.989Z,100290.78
2022-10-22T00:53:12.979Z,100294.09
2022-10-22T00:56:04.519Z,100291.38
2022-10-22T00:58:43.113Z,100300.38
2022-10-22T01:01:35.464Z,100289.69
2022-10-22T01:04:13.565Z,100309.94
2022-10-22T01:06:47.664Z,100309.41
2022-10-22T01:09:36.797Z,100311.03
2022-10-22T01:12:35.363Z,100317.56
2022-10-22T01:15:25.634Z,100318.91
2022-10-22T01:18:21.553Z,100321.38
2022-10-22T01:21:13.463Z,100320.28
2022-10-22T01:24:17.932Z,100321.91
2022-10-22T01:27:02.699Z,100325.44
2022-10-22T01:30:00.473Z,100330.09
2022-10-22T01:32:49.547Z,100333.94
2022-10-22T01:35:37.295Z,100339.94
2022-10-22T01:38:26.150Z,100350.28
2022-10-22T01:41:10.438Z,100349.19
2022-10-22T01:43:58.696Z,100358.44
2022-10-22T01:51:43.057Z,100363.38
2022-10-22T01:54:50.620Z,100367.16
2022-10-22T02:02:03.520Z,100375.28
2022-10-22T02:04:48.014Z,100381.63
2022-10-22T02:07:26.828Z,100372.56
2022-10-22T02:10:11.722Z,100380.25
2022-10-22T02:13:09.123Z,100382.44
2022-10-22T02:16:00.583Z,100380.44
2022-10-22T02:18:36.368Z,100392.19
2022-10-22T02:21:11.832Z,100397.44
2022-10-22T02:23:47.345Z,100395.72
2022-10-22T02:27:02.088Z,100395.28
2022-10-22T02:30:44.131Z,100392.38
2022-10-22T02:33:40.613Z,100400.59
2022-10-22T02:36:26.376Z,100403.84
2022-10-22T02:39:04.873Z,100402.16
2022-10-22T02:41:43.419Z,100410.63
2022-10-22T02:44:55.834Z,100415.56
2022-10-22T02:48:00.314Z,100416.53
2022-10-22T02:50:32.930Z,100410.50
2022-10-22T02:57:46.716Z,100429.78
2022-10-22T03:00:30.707Z,100424.59
2022-10-22T03:03:37.020Z,100432.53
2022-10-22T03:06:07.544Z,100438.78
2022-10-22T03:08:37.175Z,100446.13
2022-10-22T03:11:08.760Z,100444.16
2022-10-22T03:13:41.647Z,100461.88
2022-10-22T03:16:11.360Z,100461.03
2022-10-22T03:18:43.605Z,100466.81
2022-10-22T03:21:29.223Z,100475.84
2022-10-22T03:24:00.876Z,100476.91
2022-10-22T03:26:30.433Z,100484.03
2022-10-22T03:29:06.568Z,100490.00
2022-10-22T03:32:09.358Z,100485.03
2022-10-22T03:34:43.357Z,100495.44
2022-10-22T03:37:13.504Z,100495.97
2022-10-22T03:39:43.120Z,100495.13
2022-10-22T03:42:16.610Z,100501.91
2022-10-22T03:44:49.978Z,100501.19
2022-10-22T03:47:22.233Z,100522.75
2022-10-22T03:49:54.446Z,100518.63
2022-10-22T03:52:29.881Z,100521.03
2022-10-22T03:55:04.313Z,100520.53
2022-10-22T03:57:34.287Z,100533.19
2022-10-22T04:00:07.578Z,100536.75
2022-10-22T04:02:47.421Z,100536.16
2022-10-22T04:05:39.626Z,100540.72
2022-10-22T04:08:26.359Z,100558.19
2022-10-22T04:11:05.236Z,100553.22
2022-10-22T04:13:45.996Z,100557.84
2022-10-22T04:16:26.163Z,100570.25
2022-10-22T04:19:24.247Z,100568.59
2022-10-22T04:21:55.603Z,100575.38
2022-10-22T04:24:37.206Z,100582.97
2022-10-22T04:27:12.311Z,100591.06
2022-10-22T04:29:42.486Z,100591.34
2022-10-22T04:32:20.337Z,100595.69
2022-10-22T04:34:54.966Z,100608.19
2022-10-22T04:37:27.674Z,100614.72
2022-10-22T04:40:04.209Z,100608.75
2022-10-22T04:42:35.763Z,100609.75
2022-10-22T04:45:10.460Z,100610.84
2022-10-22T04:47:48.614Z,100619.75
2022-10-22T04:50:40.322Z,100624.59
2022-10-22T04:53:41.509Z,100630.06
2022-10-22T04:56:18.563Z,100635.19
2022-10-22T04:58:53.325Z,100631.53
2022-10-22T05:01:43.664Z,100633.34
2022-10-22T05:04:20.698Z,100636.66
2022-10-22T05:06:54.812Z,100639.75
2022-10-22T05:09:32.305Z,100650.06
2022-10-22T05:12:09.567Z,100644.81
2022-10-22T05:14:44.793Z,100651.59
2022-10-22T05:17:21.154Z,100652.34
2022-10-22T05:19:51.684Z,100653.75
2022-10-22T05:22:21.023Z,100655.53
2022-10-22T05:24:51.846Z,100653.03
2022-10-22T05:27:20.956Z,100660.41
2022-10-22T05:29:49.964Z,100659.22
2022-10-22T05:32:28.037Z,100670.00
2022-10-22T05:35:17.794Z,100675.94
2022-10-22T05:38:00.342Z,100672.16
2022-10-22T05:40:33.028Z,100674.78
2022-10-22T05:43:12.264Z,100680.94
2022-10-22T05:45:50.029Z,100685.22
2022-10-22T05:48:20.356Z,100686.03
2022-10-22T05:50:57.256Z,100691.38
2022-10-22T05:53:40.182Z,100695.75
2022-10-22T05:56:23.820Z,100692.44
2022-10-22T05:58:59.077Z,100701.94
2022-10-22T06:01:37.797Z,100700.25
2022-10-22T06:04:27.639Z,100705.59
2022-10-22T06:07:07.620Z,100712.94
2022-10-22T06:09:50.376Z,100710.56
2022-10-22T06:12:42.781Z,100712.22
2022-10-22T06:15:59.493Z,100714.59
2022-10-22T06:18:49.126Z,100722.75
2022-10-22T06:21:43.881Z,100722.16
2022-10-22T06:24:32.095Z,100724.88
2022-10-22T06:27:18.474Z,100735.22
2022-10-22T06:30:10.130Z,100738.38
2022-10-22T06:32:40.076Z,100747.16
2022-10-22T06:35:34.503Z,100741.69
2022-10-22T06:38:21.301Z,100753.88
2022-10-22T06:41:16.765Z,100768.59
2022-10-22T06:44:18.343Z,100775.94
2022-10-22T06:47:15.119Z,100768.59
2022-10-22T06:50:05.409Z,100777.09
2022-10-22T06:52:45.489Z,100776.97
2022-10-22T06:55:27.419Z,100784.56
2022-10-22T06:58:30.461Z,100787.41
2022-10-22T07:01:19.951Z,100799.38
2022-10-22T07:04:12.619Z,100799.50
2022-10-22T07:06:49.138Z,100807.06
2022-10-22T07:10:09.704Z,100814.91
2022-10-22T07:13:49.126Z,100821.66
2022-10-22T07:16:49.831Z,100824.84
2022-10-22T07:19:34.819Z,100835.75
2022-10-22T07:22:05.570Z,100844.06
2022-10-22T07:24:43.813Z,100852.84
2022-10-22T07:27:18.547Z,100857.81
2022-10-22T07:29:56.780Z,100849.75
2022-10-22T07:32:47.319Z,100850.97
2022-10-22T07:35:40.490Z,100861.16
2022-10-22T07:38:21.720Z,100860.44
2022-10-22T07:40:58.703Z,100864.81
2022-10-22T07:43:40.314Z,100870.53
2022-10-22T07:46:23.655Z,100875.38
2022-10-22T07:49:42.773Z,100883.34
2022-10-22T07:53:05.084Z,100883.34
2022-10-22T07:56:13.915Z,100898.06
2022-10-22T07:59:20.999Z,100898.63
2022-10-22T08:02:25.757Z,100904.94
2022-10-22T08:05:42.466Z,100914.75
2022-10-22T08:08:31.041Z,100913.94
2022-10-22T08:11:07.452Z,100908.22
2022-10-22T08:14:05.829Z,100911.56
2022-10-22T08:17:21.904Z,100920.94
2022-10-22T08:20:05.130Z,100915.00
2022-10-22T08:23:34.958Z,100919.88
2022-10-22T08:26:38.693Z,100925.09
2022-10-22T08:29:46.469Z,100932.09
2022-10-22T08:32:42.355Z,100929.97
2022-10-22T08:35:57.224Z,100931.63
2022-10-22T08:39:08.668Z,100939.72
2022-10-22T08:42:56.555Z,100943.28
2022-10-22T08:46:30.335Z,100953.69
2022-10-22T08:53:30.001Z,100952.31
2022-10-22T08:57:15.627Z,100948.72
2022-10-22T09:00:43.098Z,100955.16
2022-10-22T09:04:19.207Z,100955.16
2022-10-22T09:10:42.568Z,100964.63
2022-10-22T09:13:46.724Z,100964.63
2022-10-22T09:16:49.872Z,100972.94
2022-10-22T09:19:52.639Z,100963.69
2022-10-22T09:22:54.412Z,100966.31
2022-10-22T09:25:35.174Z,100969.72
2022-10-22T09:28:14.405Z,100970.91
2022-10-22T09:30:47.445Z,100969.13
2022-10-22T09:33:31.145Z,100965.22
2022-10-22T09:36:09.776Z,100976.59
2022-10-22T09:38:43.371Z,100974.56
2022-10-22T09:41:21.689Z,100968.97
2022-10-22T09:43:55.246Z,100974.50
2022-10-22T09:46:47.012Z,100976.75
2022-10-22T09:49:43.690Z,100984.69
2022-10-22T09:53:03.521Z,100987.56
2022-10-22T09:56:00.483Z,100976.88
2022-10-22T09:58:53.559Z,100987.00
2022-10-22T10:01:36.500Z,100992.66
2022-10-22T10:04:14.170Z,100990.81
2022-10-22T10:07:05.045Z,100995.16
2022-10-22T10:09:59.686Z,100993.06
2022-10-22T10:19:35.946Z,100996.50
2022-10-22T10:23:14.718Z,100987.97
2022-10-22T10:25:59.165Z,100996.53
2022-10-22T10:33:12.838Z,101001.34
2022-10-22T10:36:31.286Z,101014.28
2022-10-22T10:40:01.052Z,101011.59
2022-10-22T10:43:34.880Z,101017.53
2022-10-22T10:46:36.947Z,101017.97
2022-10-22T11:04:03.676Z,101022.56
2022-10-22T11:12:33.483Z,101015.97
2022-10-22T11:16:31.732Z,101015.00
2022-10-22T11:20:00.222Z,101017.84
2022-10-22T11:23:18.201Z,101025.94
2022-10-22T11:26:18.727Z,101018.69
2022-10-22T11:38:25.812Z,101016.03
2022-10-22T11:41:05.940Z,101016.09
2022-10-22T11:43:37.198Z,101023.50
2022-10-22T11:46:34.502Z,101016.66
2022-10-22T11:49:18.666Z,101019.47
2022-10-22T11:52:27.111Z,101019.13
2022-10-22T11:54:59.352Z,101016.16
2022-10-22T11:57:38.518Z,101019.66
2022-10-22T12:00:12.548Z,101017.28
2022-10-22T12:02:46.481Z,101014.94
2022-10-22T12:05:46.096Z,101013.16
2022-10-22T12:08:33.789Z,101007.56
2022-10-22T12:11:08.549Z,101008.47
2022-10-22T12:16:58.181Z,101009.09
2022-10-22T12:19:32.257Z,101007.44
2022-10-22T12:22:19.786Z,101002.28
2022-10-22T12:24:51.662Z,100999.84
2022-10-22T12:27:23.767Z,101007.59
2022-10-22T12:29:59.023Z,100991.09
2022-10-22T12:33:06.289Z,100997.19
2022-10-22T12:35:52.321Z,101010.69
2022-10-22T12:39:50.515Z,101004.16
2022-10-22T12:42:52.423Z,101013.81
2022-10-22T12:45:22.815Z,101001.59
2022-10-22T12:48:06.357Z,100993.84
2022-10-22T12:50:57.509Z,100998.44
2022-10-22T12:53:33.827Z,100993.50
2022-10-22T12:56:10.333Z,100990.97
2022-10-22T12:58:42.871Z,100997.63
2022-10-22T13:01:13.356Z,100988.56
2022-10-22T13:03:46.033Z,100986.09
2022-10-22T13:06:24.359Z,100989.06
2022-10-22T13:09:16.184Z,100988.22
2022-10-22T13:11:52.042Z,100999.09
2022-10-22T13:14:40.245Z,100993.81
2022-10-22T13:18:06.668Z,101001.28
2022-10-22T13:21:09.859Z,100999.28
2022-10-22T13:23:43.213Z,101004.16
2022-10-22T13:26:44.874Z,100996.16
2022-10-22T13:29:27.203Z,101002.16
2022-10-22T13:32:01.691Z,101003.84
2022-10-22T13:34:41.251Z,101002.00
2022-10-22T13:37:17.081Z,101005.06
2022-10-22T13:39:59.059Z,100995.31
2022-10-22T13:43:04.173Z,101001.34
2022-10-22T13:45:38.192Z,101004.59
2022-10-22T13:48:32.091Z,101009.16
2022-10-22T13:52:14.895Z,101001.50
2022-10-22T13:55:02.612Z,101015.41
2022-10-22T13:57:40.213Z,101007.44
2022-10-22T14:00:21.272Z,101010.28
2022-10-22T14:02:56.431Z,101003.97
2022-10-22T14:05:26.031Z,100999.88
2022-10-22T14:07:55.337Z,101002.56
2022-10-22T14:10:28.115Z,100999.84
2022-10-22T14:12:58.752Z,101011.91
2022-10-22T14:15:32.636Z,101016.81
2022-10-22T14:18:03.225Z,101006.91
2022-10-22T14:21:07.201Z,101004.97
2022-10-22T14:23:41.295Z,101000.88
2022-10-22T14:26:21.033Z,101000.84
2022-10-22T14:29:08.759Z,100998.56
2022-10-22T14:34:15.508Z,100992.84
2022-10-22T14:36:49.970Z,100996.09
2022-10-22T14:39:22.970Z,101001.84
2022-10-22T14:41:57.808Z,100996.88
2022-10-22T14:44:36.638Z,100999.28
2022-10-22T14:49:57.090Z,101003.94
2022-10-22T14:53:08.023Z,101001.16
2022-10-22T14:55:45.129Z,100995.38
2022-10-22T14:58:19.516Z,100998.66
2022-10-22T15:01:02.045Z,100997.00
2022-10-22T15:03:40.534Z,101001.16
2022-10-22T15:06:47.669Z,100991.81
2022-10-22T15:12:59.858Z,100991.28
2022-10-22T15:21:28.998Z,100990.16
2022-10-22T15:25:37.326Z,100995.19
2022-10-22T15:31:47.511Z,101000.03
2022-10-22T15:34:28.594Z,100996.94
2022-10-22T15:38:27.486Z,100992.56
2022-10-22T15:45:18.847Z,100988.94
2022-10-22T15:48:06.876Z,100994.44
2022-10-22T15:50:47.135Z,100988.63
2022-10-22T15:53:21.558Z,100989.72
2022-10-22T15:55:58.432Z,100981.72
2022-10-22T15:58:38.591Z,100980.03
2022-10-22T16:05:29.940Z,100995.31
2022-10-22T16:08:14.565Z,100999.88
2022-10-22T16:11:21.079Z,101005.06
2022-10-22T16:14:59.095Z,101003.88
2022-10-22T16:17:43.336Z,100997.59
2022-10-22T16:20:16.659Z,100994.50
2022-10-22T16:23:02.905Z,100998.34
2022-10-22T16:26:05.717Z,100990.13
2022-10-22T16:28:46.464Z,100995.78
2022-10-22T16:31:30.588Z,100995.75
2022-10-22T16:34:27.793Z,100986.66
2022-10-22T16:37:36.580Z,100994.38
2022-10-22T16:40:54.087Z,101005.78
2022-10-22T16:48:24.161Z,101001.25
2022-10-22T16:51:56.452Z,100992.50
2022-10-22T16:54:26.468Z,100997.69
2022-10-22T16:57:09.065Z,100990.22
2022-10-22T16:59:38.724Z,101001.38
2022-10-22T17:02:07.779Z,100997.56
2022-10-22T17:04:44.243Z,100990.63
2022-10-22T17:07:21.414Z,100997.16
2022-10-22T17:09:50.224Z,100994.44
2022-10-22T17:12:32.216Z,100992.78
2022-10-22T17:15:01.273Z,100988.81
2022-10-22T17:17:41.786Z,100992.41
2022-10-22T17:20:33.222Z,100996.94
2022-10-22T17:23:08.660Z,101005.44
2022-10-22T17:25:49.735Z,101005.94
2022-10-22T17:28:42.047Z,101009.19
2022-10-22T17:31:21.587Z,101008.31
2022-10-22T17:33:52.638Z,101008.91
2022-10-22T17:36:23.111Z,101016.63
2022-10-22T17:38:53.733Z,101020.88
2022-10-22T17:41:25.254Z,101026.03
2022-10-22T17:44:15.367Z,101020.22
2022-10-22T17:46:51.282Z,101021.06
2022-10-22T17:49:27.813Z,101024.03
2022-10-22T17:51:56.990Z,101019.56
2022-10-22T17:54:26.326Z,101023.13
2022-10-22T17:56:58.651Z,101029.22
2022-10-22T17:59:29.670Z,101030.06
2022-10-22T18:02:02.350Z,101030.31
2022-10-22T18:04:34.527Z,101026.50
2022-10-22T18:07:06.169Z,101032.97
2022-10-22T18:09:38.145Z,101024.34
2022-10-22T18:12:11.543Z,101024.66
2022-10-22T18:14:48.444Z,101030.13
2022-10-22T18:17:18.540Z,101034.78
2022-10-22T18:19:49.770Z,101029.13
2022-10-22T18:22:18.555Z,101032.69
2022-10-22T18:24:49.397Z,101035.09
2022-10-22T18:27:18.518Z,101046.38
2022-10-22T18:30:05.402Z,101046.03
2022-10-22T18:39:18.073Z,101038.56
2022-10-22T18:41:58.647Z,101047.63
2022-10-22T18:44:27.818Z,101045.34
2022-10-22T18:47:09.858Z,101043.94
2022-10-22T18:53:07.176Z,101051.19
2022-10-22T18:56:09.197Z,101047.88
2022-10-22T18:58:47.267Z,101055.06
2022-10-22T19:04:49.985Z,101057.63
2022-10-22T19:07:23.279Z,101059.97
2022-10-22T19:10:27.721Z,101060.22
2022-10-22T19:13:07.981Z,101051.81
2022-10-22T19:15:48.429Z,101054.97
2022-10-22T19:18:25.418Z,101040.88
2022-10-22T19:21:12.307Z,101043.47
2022-10-22T19:31:38.629Z,101025.59
2022-10-22T19:34:37.171Z,101026.28
2022-10-22T19:37:20.050Z,101030.94
2022-10-22T19:43:04.614Z,101027.78
2022-10-22T19:45:58.360Z,101029.19
2022-10-22T19:49:44.270Z,101030.66
2022-10-22T19:52:48.309Z,101013.34
2022-10-22T19:55:54.161Z,101016.47
2022-10-22T20:06:12.430Z,101028.25
2022-10-22T20:09:30.472Z,101033.72
2022-10-22T20:12:24.957Z,101033.63
2022-10-22T20:14:54.985Z,101038.63
2022-10-22T20:17:25.391Z,101052.78
2022-10-22T20:19:56.655Z,101054.41
2022-10-22T20:22:25.954Z,101054.66
2022-10-22T20:24:55.058Z,101049.44
2022-10-22T20:27:25.564Z,101046.38
2022-10-22T20:29:54.917Z,101054.41
2022-10-22T20:32:28.212Z,101046.44
2022-10-22T20:34:57.355Z,101046.72
2022-10-22T20:37:27.064Z,101047.31
2022-10-22T20:40:03.437Z,101036.38
2022-10-22T20:42:35.974Z,101042.06
2022-10-22T20:45:05.240Z,101039.19
2022-10-22T20:47:51.253Z,101030.41
2022-10-22T20:50:21.558Z,101047.63
2022-10-22T20:52:50.724Z,101046.00
2022-10-22T20:55:45.517Z,101052.28
2022-10-22T20:58:20.692Z,101049.44
2022-10-22T21:00:56.473Z,101054.41
2022-10-22T21:03:25.621Z,101047.81
2022-10-22T21:05:59.207Z,101037.91
2022-10-22T21:08:28.712Z,101032.53
2022-10-22T21:15:37.832Z,101040.03
2022-10-22T21:18:09.753Z,101026.09
2022-10-22T21:20:41.598Z,101014.59
2022-10-22T21:23:17.294Z,101009.84
2022-10-22T21:25:55.483Z,101006.38
2022-10-22T21:28:24.467Z,101013.28
2022-10-22T21:30:54.509Z,101017.88
2022-10-22T21:33:23.078Z,101006.38
2022-10-22T21:35:53.279Z,101000.66
2022-10-22T21:38:24.110Z,101009.69
2022-10-22T21:40:53.010Z,101010.03
2022-10-22T21:43:24.547Z,101001.47
2022-10-22T21:46:07.878Z,100998.75
2022-10-22T21:48:40.679Z,100993.28
2022-10-22T21:51:11.260Z,100995.91
2022-10-22T21:53:42.040Z,100996.75
2022-10-22T21:56:20.246Z,100996.50
2022-10-22T21:58:55.920Z,100993.44
2022-10-22T22:01:30.701Z,100988.69
2022-10-22T22:04:08.524Z,100981.91
2022-10-22T22:06:37.767Z,100978.34
2022-10-22T22:09:10.482Z,100974.44
2022-10-22T22:11:39.543Z,100980.50
2022-10-22T22:14:09.058Z,100977.16
2022-10-22T22:16:45.979Z,100977.94
2022-10-22T22:19:40.132Z,100971.63
2022-10-22T22:22:12.566Z,100959.50
2022-10-22T22:24:45.449Z,100954.72
2022-10-22T22:27:17.688Z,100950.00
2022-10-22T22:29:46.658Z,100942.63
2022-10-22T22:32:17.243Z,100938.47
2022-10-22T22:34:46.426Z,100932.66
2022-10-22T22:37:15.841Z,100939.56
2022-10-22T22:39:45.977Z,100932.00
2022-10-22T22:42:15.285Z,100936.81
2022-10-22T22:44:44.791Z,100940.47
2022-10-22T22:47:13.425Z,100942.38
2022-10-22T22:49:44.390Z,100929.22
2022-10-22T22:52:12.888Z,100937.41
2022-10-22T22:54:41.443Z,100940.97
2022-10-22T22:57:09.742Z,100949.75
2022-10-22T22:59:37.939Z,100945.13
2022-10-22T23:02:33.606Z,100943.69
2022-10-22T23:05:04.256Z,100942.03
2022-10-22T23:07:34.068Z,100940.38
2022-10-22T23:10:03.119Z,100939.38
2022-10-22T23:12:31.922Z,100934.28
2022-10-22T23:15:02.356Z,100921.06
2022-10-22T23:17:32.539Z,100920.84
2022-10-22T23:20:01.301Z,100924.56
2022-10-22T23:22:31.189Z,100916.97
2022-10-22T23:24:59.917Z,100895.63
2022-10-22T23:27:28.590Z,100907.16
2022-10-22T23:29:58.193Z,100914.22
2022-10-22T23:32:26.939Z,100918.34
2022-10-22T23:34:55.393Z,100914.53
2022-10-22T23:37:23.971Z,100906.25
2022-10-22T23:39:54.561Z,100904.34
2022-10-22T23:42:30.596Z,100890.66
2022-10-22T23:44:59.050Z,100884.63
2022-10-22T23:47:27.575Z,100885.69
2022-10-22T23:49:56.074Z,100873.94
2022-10-22T23:52:24.379Z,100876.41
2022-10-22T23:54:54.493Z,100879.41
2022-10-22T23:57:22.966Z,100871.31
2022-10-22T23:59:51.677Z,100867.25
