createdAt,value
2022-12-23T00:02:35.000Z,22.93
2022-12-23T00:07:34.000Z,26.63
2022-12-23T00:12:35.000Z,24.68
2022-12-23T00:17:35.000Z,25.77
2022-12-23T00:22:35.000Z,25.43
2022-12-23T00:27:35.000Z,25.74
2022-12-23T00:32:35.000Z,24.86
2022-12-23T00:37:35.000Z,23.52
2022-12-23T00:42:35.000Z,21.67
2022-12-23T00:47:34.000Z,21.67
2022-12-23T01:07:35.000Z,22.94
2022-12-23T01:12:35.000Z,22.94
2022-12-23T01:17:35.000Z,23.03
2022-12-23T01:22:34.000Z,23.16
2022-12-23T01:27:35.000Z,23.13
2022-12-23T01:32:35.000Z,23.32
2022-12-23T01:37:35.000Z,23.32
2022-12-23T01:42:34.000Z,24.54
2022-12-23T01:47:35.000Z,24.81
2022-12-23T01:52:35.000Z,24.81
2022-12-23T01:57:34.000Z,26.73
2022-12-23T02:02:35.000Z,26.73
2022-12-23T02:17:34.000Z,26.93
2022-12-23T02:22:35.000Z,26.93
2022-12-23T02:32:35.000Z,26.58
2022-12-23T02:37:34.000Z,26.58
2022-12-23T02:47:35.000Z,26.45
2022-12-23T02:52:34.000Z,26.45
2022-12-23T03:17:34.000Z,28.54
2022-12-23T03:22:35.000Z,28.49
2022-12-23T03:27:34.000Z,28.49
2022-12-23T05:07:35.000Z,32.53
2022-12-23T05:12:35.000Z,32.53
2022-12-23T05:22:34.000Z,32.39
2022-12-23T05:27:35.000Z,32.39
2022-12-23T05:37:34.000Z,36.7
2022-12-23T05:42:35.000Z,36.27
2022-12-23T05:47:35.000Z,36.27
2022-12-23T06:07:35.000Z,43.93
2022-12-23T06:12:35.000Z,43.93
2022-12-23T07:07:35.000Z,32.36
2022-12-23T07:12:35.000Z,32.36
2022-12-23T07:32:35.000Z,35.27
2022-12-23T07:37:34.000Z,35.43
2022-12-23T07:42:53.000Z,35.43
2022-12-23T08:07:34.000Z,39.36
2022-12-23T08:12:35.000Z,39.45
2022-12-23T08:17:35.000Z,39.45
2022-12-23T08:22:35.000Z,41.38
2022-12-23T08:27:35.000Z,41.08
2022-12-23T08:32:35.000Z,41.08
2022-12-23T08:42:35.000Z,41.89
2022-12-23T08:47:35.000Z,41.89
2022-12-23T09:07:35.000Z,41.51
2022-12-23T09:57:35.000Z,37.57
2022-12-23T10:02:35.000Z,37.47
2022-12-23T10:07:35.000Z,38.37
2022-12-23T10:32:35.000Z,36.71
2022-12-23T10:37:35.000Z,37.88
2022-12-23T10:42:35.000Z,37.59
2022-12-23T10:47:35.000Z,36.46
2022-12-23T10:52:35.000Z,35.6
2022-12-23T10:57:35.000Z,35.45
2022-12-23T11:02:35.000Z,35.77
2022-12-23T11:07:55.000Z,34.92
2022-12-23T11:17:35.000Z,37.97
2022-12-23T11:22:35.000Z,37.97
2022-12-23T11:27:34.000Z,37.65
2022-12-23T11:32:35.000Z,37.4
2022-12-23T11:37:34.000Z,33.73
2022-12-23T11:42:35.000Z,33.82
2022-12-23T11:47:34.000Z,33.82
2022-12-23T12:17:34.000Z,32.41
2022-12-23T12:22:35.000Z,32.41
2022-12-23T12:37:35.000Z,34.73
2022-12-23T12:42:34.000Z,34.73
2022-12-23T12:48:04.000Z,35.42
2022-12-23T12:52:34.000Z,35.42
2022-12-23T13:27:34.000Z,32.42
2022-12-23T13:32:34.000Z,32.42
2022-12-23T13:47:34.000Z,30.04
2022-12-23T13:52:35.000Z,30.04
2022-12-23T13:57:35.000Z,24.11
2022-12-23T14:02:34.000Z,24.14
2022-12-23T14:07:35.000Z,24.14
2022-12-23T15:02:35.000Z,21
2022-12-23T15:07:35.000Z,21.08
2022-12-23T15:12:35.000Z,21.08
2022-12-23T15:27:39.000Z,17.68
2022-12-23T15:32:34.000Z,17.68
2022-12-23T16:02:34.000Z,17.96
2022-12-23T16:07:35.000Z,17.89
2022-12-23T16:12:35.000Z,17.89
2022-12-23T16:22:35.000Z,19.8
2022-12-23T16:27:34.000Z,23.02
2022-12-23T16:32:35.000Z,25.33
2022-12-23T16:37:34.000Z,25.22
2022-12-23T16:42:35.000Z,25.42
2022-12-23T16:47:34.000Z,25.42
2022-12-23T17:17:35.000Z,25.15
2022-12-23T17:22:34.000Z,25.15
2022-12-23T17:32:35.000Z,28.07
2022-12-23T17:37:35.000Z,28.07
2022-12-23T17:47:34.000Z,28.76
2022-12-23T17:52:35.000Z,28.76
2022-12-23T18:12:35.000Z,31.08
2022-12-23T18:17:35.000Z,31.57
2022-12-23T18:22:35.000Z,31.57
2022-12-23T18:27:34.000Z,30.12
2022-12-23T18:32:34.000Z,30.12
2022-12-23T18:37:34.000Z,30.06
2022-12-23T18:42:35.000Z,30.06
2022-12-23T18:57:34.000Z,29.98
2022-12-23T19:02:35.000Z,29.98
2022-12-23T19:07:34.000Z,28.11
2022-12-23T19:12:35.000Z,28.54
2022-12-23T19:17:35.000Z,28.54
2022-12-23T19:47:34.000Z,26.42
2022-12-23T19:52:35.000Z,26.42
2022-12-23T20:02:34.000Z,24.43
2022-12-23T20:17:35.000Z,24.26
2022-12-23T20:22:34.000Z,24.26
2022-12-23T20:32:34.000Z,23.96
2022-12-23T20:37:34.000Z,23.96
2022-12-23T20:52:35.000Z,25.79
2022-12-23T20:57:35.000Z,25.79
2022-12-23T21:02:35.000Z,26.01
2022-12-23T21:07:34.000Z,26.01
2022-12-23T21:12:35.000Z,24.79
2022-12-23T21:17:34.000Z,24.79
2022-12-23T21:22:34.000Z,26.05
2022-12-23T21:27:35.000Z,26.05
2022-12-23T21:52:35.000Z,27.06
2022-12-23T21:57:34.000Z,27.06
2022-12-23T22:27:35.000Z,27.96
2022-12-23T22:32:34.000Z,27.96
