createdAt,value
2019-04-30T00:00:23.690Z,38.700001
2019-04-30T00:01:55.493Z,36.200001
2019-04-30T00:03:15.836Z,40.799999
2019-04-30T00:04:43.561Z,38.099998
2019-04-30T00:06:13.803Z,37.799999
2019-04-30T00:07:44.111Z,46.700001
2019-04-30T00:09:03.387Z,44
2019-04-30T00:10:36.696Z,43.700001
2019-04-30T00:12:03.955Z,45.599998
2019-04-30T00:13:24.091Z,40.299999
2019-04-30T00:14:38.473Z,44.5
2019-04-30T00:15:58.482Z,39.400002
2019-04-30T00:17:23.829Z,40.799999
2019-04-30T00:18:58.042Z,38.299999
2019-04-30T00:19:04.249Z,37.900002
2019-04-30T00:20:23.506Z,41.799999
2019-04-30T00:22:03.967Z,44.400002
2019-04-30T00:24:53.702Z,43.900002
2019-04-30T00:26:23.517Z,39.599998
2019-04-30T00:27:53.882Z,42.5
2019-04-30T00:29:27.920Z,40.799999
2019-04-30T00:30:33.232Z,42.400002
2019-04-30T00:31:57.561Z,44.700001
2019-04-30T00:32:04.929Z,43.200001
2019-04-30T00:33:33.535Z,37.900002
2019-04-30T00:35:04.900Z,41.299999
2019-04-30T00:36:35.636Z,43.099998
2019-04-30T00:37:57.307Z,37.700001
2019-04-30T00:39:33.747Z,41.200001
2019-04-30T00:42:03.140Z,40.700001
2019-04-30T00:42:17.119Z,42.400002
2019-04-30T00:43:47.781Z,41.5
2019-04-30T00:45:13.625Z,40.299999
2019-04-30T00:46:53.850Z,40.299999
2019-04-30T00:48:27.720Z,42.099998
2019-04-30T00:49:57.428Z,41.599998
2019-04-30T00:51:23.666Z,39.900002
2019-04-30T00:54:27.858Z,40.200001
2019-04-30T00:56:03.874Z,41.599998
2019-04-30T00:57:37.203Z,37.700001
2019-04-30T00:59:06.919Z,38.299999
2019-04-30T01:00:43.722Z,38.200001
2019-04-30T01:02:28.611Z,39.400002
2019-04-30T01:03:53.452Z,38.299999
2019-04-30T01:05:33.619Z,40.299999
2019-04-30T01:07:05.098Z,38.5
2019-04-30T01:08:13.189Z,43.700001
2019-04-30T01:08:25.207Z,40.400002
2019-04-30T01:09:53.581Z,40.200001
2019-04-30T01:11:13.711Z,37.099998
2019-04-30T01:12:44.822Z,38.099998
2019-04-30T01:13:50.905Z,39.599998
2019-04-30T01:15:10.995Z,41.700001
2019-04-30T01:16:37.683Z,39.599998
2019-04-30T01:17:57.610Z,39.900002
2019-04-30T01:19:09.941Z,36.700001
2019-04-30T01:20:46.938Z,40.900002
2019-04-30T01:22:29.087Z,43
2019-04-30T01:23:57.392Z,37.5
2019-04-30T01:25:27.080Z,36.5
2019-04-30T01:27:00.668Z,36.400002
2019-04-30T01:28:20.789Z,37.799999
2019-04-30T01:29:46.915Z,38.5
2019-04-30T01:31:31.565Z,37.900002
2019-04-30T01:32:58.707Z,35.799999
2019-04-30T01:34:27.637Z,38
2019-04-30T01:35:46.717Z,37.099998
2019-04-30T01:35:57.725Z,37.799999
2019-04-30T01:37:29.467Z,39
2019-04-30T01:38:48.942Z,39.5
2019-04-30T01:38:57.644Z,37.200001
2019-04-30T01:40:16.992Z,40
2019-04-30T01:41:46.943Z,39.099998
2019-04-30T01:44:57.170Z,38.299999
2019-04-30T01:46:27.371Z,39.400002
2019-04-30T01:48:10.602Z,40.799999
2019-04-30T01:49:27.129Z,40.5
2019-04-30T01:51:06.973Z,35.700001
2019-04-30T01:52:47.168Z,41.700001
2019-04-30T01:54:27.305Z,44.200001
2019-04-30T01:55:47.467Z,41.599998
2019-04-30T01:57:17.526Z,41.5
2019-04-30T01:58:47.630Z,42.900002
2019-04-30T02:00:17.726Z,39.700001
2019-04-30T02:01:37.014Z,39.400002
2019-04-30T02:03:17.246Z,38.099998
2019-04-30T02:04:37.382Z,42.099998
2019-04-30T02:06:17.675Z,43.799999
2019-04-30T02:07:46.907Z,40.700001
2019-04-30T02:09:27.014Z,41.599998
2019-04-30T02:10:57.266Z,41.799999
2019-04-30T02:12:27.585Z,38.299999
2019-04-30T02:13:37.415Z,40.799999
2019-04-30T02:14:57.613Z,43.400002
2019-04-30T02:16:26.729Z,43.799999
2019-04-30T02:16:37.758Z,41.400002
2019-04-30T02:17:56.791Z,39.099998
2019-04-30T02:19:37.178Z,41.099998
2019-04-30T02:21:17.326Z,41.099998
2019-04-30T02:22:36.899Z,45.400002
2019-04-30T02:24:17.059Z,38.599998
2019-04-30T02:25:47.062Z,43.700001
2019-04-30T02:27:27.335Z,38.599998
2019-04-30T02:28:47.520Z,42.900002
2019-04-30T02:30:07.838Z,40.099998
2019-04-30T02:31:37.998Z,41.200001
2019-04-30T02:32:57.177Z,45.599998
2019-04-30T02:34:27.405Z,44.200001
2019-04-30T02:36:07.645Z,40.400002
2019-04-30T02:37:47.708Z,42.5
2019-04-30T02:39:17.768Z,41.400002
2019-04-30T02:40:47.220Z,44
2019-04-30T02:42:17.372Z,40.299999
2019-04-30T02:43:37.465Z,38.700001
2019-04-30T02:45:07.577Z,42.700001
2019-04-30T02:46:47.939Z,42.099998
2019-04-30T02:48:17.013Z,40.700001
2019-04-30T02:50:11.232Z,39.200001
2019-04-30T02:51:27.370Z,43.900002
2019-04-30T02:53:07.554Z,42.200001
2019-04-30T02:54:27.297Z,44.700001
2019-04-30T02:56:07.405Z,42.299999
2019-04-30T02:57:27.604Z,44.700001
2019-04-30T02:59:07.808Z,46.200001
2019-04-30T03:00:36.899Z,40.900002
2019-04-30T03:02:16.976Z,41
2019-04-30T03:03:47.269Z,45.299999
2019-04-30T03:05:17.410Z,40.200001
2019-04-30T03:06:27.579Z,42.599998
2019-04-30T03:07:57.527Z,42.200001
2019-04-30T03:09:17.385Z,41.5
2019-04-30T03:10:57.639Z,42.700001
2019-04-30T03:13:46.794Z,43
2019-04-30T03:15:27.160Z,40.799999
2019-04-30T03:16:57.264Z,48.599998
2019-04-30T03:18:27.400Z,40.099998
2019-04-30T03:20:07.599Z,41.099998
2019-04-30T03:21:47.861Z,41.299999
2019-04-30T03:23:07.007Z,41.200001
2019-04-30T03:24:47.156Z,44.799999
2019-04-30T03:26:17.359Z,40.700001
2019-04-30T03:27:47.582Z,39.900002
2019-04-30T03:29:27.617Z,44.299999
2019-04-30T03:31:08.139Z,40.099998
2019-04-30T03:32:38.034Z,40.200001
2019-04-30T03:35:49.194Z,39.700001
2019-04-30T03:37:07.285Z,40.400002
2019-04-30T03:38:47.537Z,40.400002
2019-04-30T03:40:17.742Z,41.900002
2019-04-30T03:41:37.749Z,38.200001
2019-04-30T03:44:37.089Z,41.099998
2019-04-30T03:46:07.296Z,39
2019-04-30T03:47:47.404Z,38.599998
2019-04-30T03:49:17.555Z,43.900002
2019-04-30T03:50:53.104Z,45
2019-04-30T03:52:16.967Z,39.700001
2019-04-30T03:53:47.205Z,43.299999
2019-04-30T03:55:06.851Z,47.599998
2019-04-30T03:55:17.829Z,46.400002
2019-04-30T03:56:27.019Z,47.900002
2019-04-30T04:00:47.879Z,40.900002
2019-04-30T04:02:27.892Z,40.400002
2019-04-30T04:03:47.605Z,40.5
2019-04-30T04:06:26.938Z,48.099998
2019-04-30T04:07:57.331Z,38.599998
2019-04-30T04:09:27.503Z,41.5
2019-04-30T04:10:57.641Z,41.299999
2019-04-30T04:12:17.451Z,41.099998
2019-04-30T04:13:37.474Z,41.299999
2019-04-30T04:15:07.677Z,40.900002
2019-04-30T04:16:47.820Z,42.799999
2019-04-30T04:17:37.037Z,43
2019-04-30T04:19:07.197Z,40.599998
2019-04-30T04:22:17.999Z,39.099998
2019-04-30T04:23:37.017Z,45.200001
2019-04-30T04:25:17.329Z,45.299999
2019-04-30T04:28:07.691Z,44.700001
2019-04-30T04:29:16.989Z,45.400002
2019-04-30T04:30:47.427Z,41.299999
2019-04-30T04:32:27.928Z,41.400002
2019-04-30T04:33:57.117Z,41.099998
2019-04-30T04:35:17.189Z,41.200001
2019-04-30T04:36:47.461Z,46
2019-04-30T04:38:17.715Z,43
2019-04-30T04:39:46.961Z,44.200001
2019-04-30T04:41:07.311Z,45.200001
2019-04-30T04:42:36.863Z,40.599998
2019-04-30T04:44:17.310Z,45.099998
2019-04-30T04:48:27.023Z,43.400002
2019-04-30T04:49:58.038Z,41.299999
2019-04-30T04:51:34.226Z,46.200001
2019-04-30T04:52:47.170Z,46.299999
2019-04-30T04:54:07.686Z,44.200001
2019-04-30T04:55:27.468Z,41.5
2019-04-30T04:57:10.410Z,45
2019-04-30T04:58:17.585Z,45.099998
2019-04-30T04:59:47.309Z,39.400002
2019-04-30T05:01:17.909Z,44.700001
2019-04-30T05:04:17.401Z,41.700001
2019-04-30T05:06:17.696Z,39.400002
2019-04-30T05:07:26.654Z,38.799999
2019-04-30T05:07:37.934Z,42.799999
2019-04-30T05:09:07.620Z,39.700001
2019-04-30T05:10:07.223Z,41.5
2019-04-30T05:11:37.506Z,46.200001
2019-04-30T05:12:57.390Z,44.299999
2019-04-30T05:14:16.841Z,39.299999
2019-04-30T05:15:57.301Z,41.5
2019-04-30T05:17:37.652Z,38.599998
2019-04-30T05:20:27.318Z,43.799999
2019-04-30T05:21:57.594Z,39.599998
2019-04-30T05:23:27.663Z,36.900002
2019-04-30T05:24:46.847Z,37.200001
2019-04-30T05:26:17.010Z,37.400002
2019-04-30T05:27:37.385Z,37.5
2019-04-30T05:28:57.663Z,35.900002
2019-04-30T05:30:17.679Z,35.599998
2019-04-30T05:31:26.883Z,44.5
2019-04-30T05:32:57.051Z,33.900002
2019-04-30T05:34:16.924Z,40.700001
2019-04-30T05:35:36.775Z,37.799999
2019-04-30T05:35:47.774Z,38
2019-04-30T05:37:06.877Z,33.799999
2019-04-30T05:38:37.072Z,35.400002
2019-04-30T05:40:06.913Z,38.400002
2019-04-30T05:41:47.057Z,37
2019-04-30T05:43:17.148Z,31.799999
2019-04-30T05:44:47.708Z,37.200001
2019-04-30T05:46:27.774Z,34.799999
2019-04-30T05:47:56.864Z,35.400002
2019-04-30T05:49:27.021Z,32.700001
2019-04-30T05:50:57.314Z,33.900002
2019-04-30T05:52:17.624Z,34.299999
2019-04-30T05:53:37.423Z,36.799999
2019-04-30T05:55:06.687Z,38.599998
2019-04-30T05:55:17.802Z,37.700001
2019-04-30T05:56:37.739Z,35.700001
2019-04-30T05:58:07.172Z,35
2019-04-30T05:59:26.957Z,33.299999
2019-04-30T06:00:47.841Z,34.299999
2019-04-30T06:03:30.611Z,31.799999
2019-04-30T06:04:46.788Z,38.299999
2019-04-30T06:06:17.203Z,35.099998
2019-04-30T06:07:57.585Z,34.400002
2019-04-30T06:09:28.428Z,32.299999
2019-04-30T06:10:57.653Z,32.299999
2019-04-30T06:13:46.958Z,33.599998
2019-04-30T06:15:17.344Z,35.200001
2019-04-30T06:16:57.730Z,30.1
2019-04-30T06:18:26.852Z,34.299999
2019-04-30T06:19:57.144Z,34.099998
2019-04-30T06:21:27.467Z,37.5
2019-04-30T06:22:57.700Z,35.200001
2019-04-30T06:24:16.756Z,34.299999
2019-04-30T06:24:28.525Z,35.299999
2019-04-30T06:25:56.974Z,38.700001
2019-04-30T06:27:17.102Z,38.5
2019-04-30T06:28:47.469Z,34.299999
2019-04-30T06:30:17.731Z,34.799999
2019-04-30T06:31:37.912Z,36.099998
2019-04-30T06:33:17.234Z,32.900002
2019-04-30T06:34:47.578Z,35.400002
2019-04-30T06:36:16.914Z,32.400002
2019-04-30T06:38:36.919Z,37.099998
2019-04-30T06:40:17.438Z,35
2019-04-30T06:41:47.580Z,33.200001
2019-04-30T06:43:07.103Z,33.599998
2019-04-30T06:45:56.913Z,32.099998
2019-04-30T06:47:07.014Z,38.5
2019-04-30T06:48:49.056Z,33.5
2019-04-30T06:50:07.502Z,38.299999
2019-04-30T06:51:37.141Z,35.900002
2019-04-30T06:52:59.338Z,37.700001
2019-04-30T06:54:16.988Z,34.400002
2019-04-30T06:55:37.189Z,32.299999
2019-04-30T06:57:17.650Z,38
2019-04-30T06:58:47.214Z,36.5
2019-04-30T06:59:57.660Z,37
2019-04-30T07:01:17.272Z,38.099998
2019-04-30T07:02:37.400Z,34.5
2019-04-30T07:04:08.593Z,37.799999
2019-04-30T07:05:16.711Z,37.099998
2019-04-30T07:06:57.216Z,43.599998
2019-04-30T07:08:09.737Z,43.700001
2019-04-30T07:09:49.399Z,40.5
2019-04-30T07:11:00.371Z,40.900002
2019-04-30T07:12:28.403Z,42.299999
2019-04-30T07:13:57.647Z,42.200001
2019-04-30T07:16:16.746Z,43
2019-04-30T07:16:27.759Z,42.400002
2019-04-30T07:17:47.171Z,42.599998
2019-04-30T07:19:07.350Z,39.400002
2019-04-30T07:21:42.597Z,42.700001
2019-04-30T07:23:00.695Z,41.599998
2019-04-30T07:24:27.589Z,42.700001
2019-04-30T07:25:57.295Z,43.5
2019-04-30T07:27:37.710Z,45.799999
2019-04-30T07:29:07.619Z,41.400002
2019-04-30T07:30:37.466Z,39.400002
2019-04-30T07:31:57.396Z,38.900002
2019-04-30T07:33:27.541Z,39.799999
2019-04-30T07:34:37.777Z,37.599998
2019-04-30T07:36:07.495Z,37.700001
2019-04-30T07:37:26.802Z,39
2019-04-30T07:38:57.514Z,39.700001
2019-04-30T07:40:07.024Z,38.700001
2019-04-30T07:41:38.207Z,40.200001
2019-04-30T07:42:47.062Z,40.400002
2019-04-30T07:45:37.540Z,39.900002
2019-04-30T07:47:07.549Z,43.299999
2019-04-30T07:48:27.933Z,41.400002
2019-04-30T07:50:57.083Z,40.700001
2019-04-30T07:52:55.101Z,39.099998
2019-04-30T07:53:38.241Z,40.099998
2019-04-30T07:54:57.812Z,40.400002
2019-04-30T07:56:25.117Z,39.299999
2019-04-30T07:57:37.571Z,40.900002
2019-04-30T07:59:07.929Z,38.5
2019-04-30T08:00:37.442Z,38.900002
2019-04-30T08:02:12.096Z,36.5
2019-04-30T08:03:27.351Z,39.799999
2019-04-30T08:04:57.698Z,40
2019-04-30T08:06:37.644Z,43.200001
2019-04-30T08:07:46.765Z,48.099998
2019-04-30T08:09:27.287Z,46.5
2019-04-30T08:10:57.289Z,41.900002
2019-04-30T08:12:31.619Z,45.200001
2019-04-30T08:16:56.850Z,42.5
2019-04-30T08:18:16.627Z,42.799999
2019-04-30T08:18:27.650Z,42.700001
2019-04-30T08:19:46.851Z,42.299999
2019-04-30T08:21:07.188Z,41.599998
2019-04-30T08:22:47.462Z,41.900002
2019-04-30T08:24:07.410Z,39.299999
2019-04-30T08:25:26.949Z,37.400002
2019-04-30T08:27:07.555Z,47.5
2019-04-30T08:28:36.748Z,36.900002
2019-04-30T08:30:23.633Z,35.400002
2019-04-30T08:31:47.170Z,37
2019-04-30T08:33:07.344Z,36.900002
2019-04-30T08:34:18.094Z,35.200001
2019-04-30T08:36:07.572Z,34.299999
2019-04-30T08:38:17.339Z,34.200001
2019-04-30T08:39:37.620Z,36.099998
2019-04-30T08:42:07.036Z,33.299999
2019-04-30T08:43:07.628Z,30.200001
2019-04-30T08:46:26.743Z,41.5
2019-04-30T08:47:26.902Z,33.400002
2019-04-30T08:50:07.502Z,39.700001
2019-04-30T08:51:36.766Z,33.799999
2019-04-30T08:53:46.727Z,34.5
2019-04-30T08:55:28.146Z,30.9
2019-04-30T08:57:06.840Z,32.799999
2019-04-30T09:00:17.635Z,32.400002
2019-04-30T09:01:27.259Z,33.299999
2019-04-30T09:02:27.036Z,32.200001
2019-04-30T09:03:57.573Z,31.9
2019-04-30T09:08:17.412Z,31.4
2019-04-30T09:10:07.514Z,30.700001
2019-04-30T09:11:31.958Z,29.1
2019-04-30T09:13:46.859Z,30.1
2019-04-30T09:15:38.201Z,28.700001
2019-04-30T09:16:57.642Z,32.099998
2019-04-30T09:18:10.154Z,29.700001
2019-04-30T09:19:27.771Z,29.700001
2019-04-30T09:21:46.946Z,28.700001
2019-04-30T09:24:37.350Z,29.1
2019-04-30T09:25:56.649Z,28.1
2019-04-30T09:27:17.545Z,28
2019-04-30T09:28:47.450Z,27.6
2019-04-30T09:30:16.870Z,28.4
2019-04-30T09:31:47.415Z,27.799999
2019-04-30T09:33:17.510Z,24.6
2019-04-30T09:34:46.833Z,26.6
2019-04-30T09:36:27.219Z,28.200001
2019-04-30T09:37:47.374Z,27.799999
2019-04-30T09:39:06.748Z,29.799999
2019-04-30T09:40:39.748Z,28.9
2019-04-30T09:41:47.663Z,29.4
2019-04-30T09:43:06.860Z,27.4
2019-04-30T09:44:37.079Z,27.299999
2019-04-30T09:46:24.297Z,27.9
2019-04-30T09:48:36.733Z,27.200001
2019-04-30T09:49:47.118Z,25.9
2019-04-30T09:51:17.807Z,25.6
2019-04-30T09:52:37.103Z,25.1
2019-04-30T09:52:47.673Z,24.6
2019-04-30T09:54:17.254Z,24.200001
2019-04-30T09:55:47.680Z,24.6
2019-04-30T09:57:17.120Z,26
2019-04-30T09:58:47.338Z,24.799999
2019-04-30T10:00:07.535Z,24.4
2019-04-30T10:02:17.125Z,24.9
2019-04-30T10:03:47.839Z,26.5
2019-04-30T10:05:27.365Z,26.200001
2019-04-30T10:06:57.608Z,27.299999
2019-04-30T10:08:28.042Z,28
2019-04-30T10:09:57.137Z,26.299999
2019-04-30T10:11:57.634Z,28.700001
2019-04-30T10:14:47.471Z,29.1
2019-04-30T10:15:56.684Z,29.9
2019-04-30T10:16:07.809Z,30.299999
2019-04-30T10:19:08.321Z,30
2019-04-30T10:21:07.233Z,28.9
2019-04-30T10:22:57.731Z,28.1
2019-04-30T10:24:12.952Z,28.6
2019-04-30T10:27:16.887Z,28.5
2019-04-30T10:31:27.174Z,28.1
2019-04-30T10:33:07.837Z,24.9
2019-04-30T10:35:26.652Z,24.6
2019-04-30T10:36:47.102Z,23.1
2019-04-30T10:37:57.671Z,25.6
2019-04-30T10:39:27.429Z,25.6
2019-04-30T10:40:26.687Z,27.299999
2019-04-30T10:46:57.483Z,23.200001
2019-04-30T10:49:07.121Z,23.700001
2019-04-30T10:50:47.386Z,21.700001
2019-04-30T10:52:07.479Z,20.1
2019-04-30T10:53:56.983Z,21.9
2019-04-30T11:01:07.445Z,24.4
2019-04-30T11:02:36.724Z,22.700001
2019-04-30T11:07:06.791Z,28.700001
2019-04-30T11:09:37.518Z,23.4
2019-04-30T11:11:47.817Z,40.200001
2019-04-30T11:15:27.365Z,27
2019-04-30T11:16:57.717Z,42.700001
2019-04-30T11:18:57.096Z,25.6
2019-04-30T11:20:27.813Z,21
2019-04-30T11:24:56.370Z,24.4
2019-04-30T11:26:37.291Z,24.5
2019-04-30T11:29:37.356Z,23
2019-04-30T11:35:37.757Z,30.5
2019-04-30T11:38:28.114Z,21.9
2019-04-30T11:43:27.707Z,24
2019-04-30T11:44:46.812Z,26.5
2019-04-30T11:46:06.847Z,24.299999
2019-04-30T11:48:07.283Z,22.4
2019-04-30T11:50:37.652Z,18.200001
2019-04-30T11:53:25.155Z,14.5
2019-04-30T11:54:57.544Z,15.6
2019-04-30T11:56:56.836Z,21.200001
2019-04-30T11:58:37.007Z,23.9
2019-04-30T12:02:27.475Z,19.6
2019-04-30T12:03:47.728Z,21
2019-04-30T12:05:27.103Z,19
2019-04-30T12:08:07.726Z,18.1
2019-04-30T12:09:26.758Z,19.1
2019-04-30T12:11:57.233Z,15.6
2019-04-30T12:14:37.750Z,21.6
2019-04-30T12:15:56.851Z,24.5
2019-04-30T12:19:07.065Z,18.6
2019-04-30T12:22:37.792Z,20.799999
2019-04-30T12:24:37.033Z,19.700001
2019-04-30T12:25:47.221Z,21.6
2019-04-30T12:27:16.917Z,20.700001
2019-04-30T12:29:17.199Z,17.9
2019-04-30T12:30:27.057Z,17.5
2019-04-30T12:32:27.585Z,19
2019-04-30T12:35:57.254Z,19.700001
2019-04-30T12:37:17.335Z,17.799999
2019-04-30T12:39:47.723Z,18
2019-04-30T12:41:47.150Z,20.5
2019-04-30T12:44:57.843Z,19.1
2019-04-30T12:46:26.954Z,18.6
2019-04-30T12:48:37.638Z,17.4
2019-04-30T12:50:07.567Z,17.6
2019-04-30T12:51:56.787Z,19.700001
2019-04-30T12:57:17.310Z,20.9
2019-04-30T13:00:07.499Z,20.799999
2019-04-30T13:01:37.731Z,18
2019-04-30T13:03:56.575Z,17.799999
2019-04-30T13:05:06.821Z,27.5
2019-04-30T13:07:07.671Z,24.1
2019-04-30T13:08:57.369Z,21
2019-04-30T13:11:18.243Z,17.1
2019-04-30T13:13:37.547Z,17.700001
2019-04-30T13:16:06.688Z,18.700001
2019-04-30T13:17:56.667Z,25.299999
2019-04-30T13:18:07.875Z,22.1
2019-04-30T13:20:27.134Z,22.5
2019-04-30T13:22:17.230Z,18.1
2019-04-30T13:24:37.679Z,17.799999
2019-04-30T13:26:06.859Z,21.5
2019-04-30T13:30:37.813Z,17.9
2019-04-30T13:31:56.792Z,18.6
2019-04-30T13:33:26.976Z,24.200001
2019-04-30T13:35:07.186Z,20.9
2019-04-30T13:36:47.556Z,21.799999
2019-04-30T13:38:57.673Z,25.299999
2019-04-30T13:40:26.802Z,23.4
2019-04-30T13:41:57.468Z,22.4
2019-04-30T13:43:46.839Z,21.700001
2019-04-30T13:45:26.999Z,23.299999
2019-04-30T13:47:17.313Z,22.9
2019-04-30T13:49:37.616Z,20.9
2019-04-30T13:52:37.083Z,23.5
2019-04-30T13:55:17.275Z,20.799999
2019-04-30T13:56:26.676Z,20.5
2019-04-30T14:01:27.204Z,23.200001
2019-04-30T14:03:07.339Z,23.1
2019-04-30T14:05:57.422Z,24.4
2019-04-30T14:07:57.802Z,22.4
2019-04-30T14:17:07.049Z,22
2019-04-30T14:18:37.047Z,21.4
2019-04-30T14:21:07.424Z,25.299999
2019-04-30T14:23:16.733Z,24.799999
2019-04-30T14:26:07.428Z,24.299999
2019-04-30T14:27:57.387Z,25.200001
2019-04-30T14:29:47.626Z,25.200001
2019-04-30T14:31:27.100Z,25.9
2019-04-30T14:32:57.358Z,25.299999
2019-04-30T14:33:57.457Z,27.4
2019-04-30T14:34:56.961Z,24.1
2019-04-30T14:46:07.517Z,26.9
2019-04-30T14:47:17.910Z,21.200001
2019-04-30T14:48:28.321Z,34.400002
2019-04-30T14:50:07.963Z,28.1
2019-04-30T14:51:57.510Z,25.700001
2019-04-30T14:53:36.883Z,26.299999
2019-04-30T14:54:56.943Z,25.299999
2019-04-30T14:56:09.383Z,27.4
2019-04-30T14:59:17.090Z,21.200001
2019-04-30T15:02:56.778Z,24
2019-04-30T15:04:27.254Z,24.6
2019-04-30T15:05:39.562Z,25.5
2019-04-30T15:06:46.957Z,24.799999
2019-04-30T15:11:07.245Z,25.700001
2019-04-30T15:14:47.258Z,23.9
2019-04-30T15:17:47.460Z,26
2019-04-30T15:19:56.861Z,27.6
2019-04-30T15:22:07.303Z,29.200001
2019-04-30T15:25:36.937Z,25.799999
2019-04-30T15:27:07.253Z,28.1
2019-04-30T15:28:47.473Z,25.9
2019-04-30T15:30:36.981Z,23.200001
2019-04-30T15:34:17.331Z,23.299999
2019-04-30T15:35:57.703Z,25.9
2019-04-30T15:37:26.814Z,26.5
2019-04-30T15:39:37.274Z,25.1
2019-04-30T15:44:47.700Z,23.9
2019-04-30T15:47:07.095Z,24.200001
2019-04-30T15:50:07.670Z,23.200001
2019-04-30T15:52:17.007Z,28.200001
2019-04-30T15:54:27.401Z,20.700001
2019-04-30T15:57:06.943Z,23.299999
2019-04-30T15:58:37.191Z,24.1
2019-04-30T16:00:37.579Z,19.6
2019-04-30T16:02:06.947Z,24.5
2019-04-30T16:04:16.740Z,23.6
2019-04-30T16:06:16.757Z,23.200001
2019-04-30T16:07:47.410Z,22.700001
2019-04-30T16:09:26.696Z,23.1
2019-04-30T16:11:07.975Z,23
2019-04-30T16:12:26.813Z,23.799999
2019-04-30T16:15:16.687Z,24.5
2019-04-30T16:15:27.853Z,23.1
2019-04-30T16:17:27.220Z,18.9
2019-04-30T16:22:27.348Z,23.6
2019-04-30T16:23:36.813Z,25.6
2019-04-30T16:26:47.121Z,22.4
2019-04-30T16:28:17.750Z,17.9
2019-04-30T16:29:47.778Z,18.9
2019-04-30T16:31:27.237Z,17.5
2019-04-30T16:32:57.662Z,20
2019-04-30T16:34:36.913Z,21.799999
2019-04-30T16:35:57.285Z,18.5
2019-04-30T16:37:26.785Z,21.299999
2019-04-30T16:38:26.863Z,20.9
2019-04-30T16:40:16.782Z,19.299999
2019-04-30T16:41:47.115Z,21.700001
2019-04-30T16:43:27.115Z,23.299999
2019-04-30T16:45:07.336Z,18.799999
2019-04-30T16:46:37.644Z,22.299999
2019-04-30T16:49:27.295Z,24
2019-04-30T16:50:56.720Z,21.799999
2019-04-30T16:52:06.947Z,20.299999
2019-04-30T16:53:46.762Z,20.4
2019-04-30T16:55:56.709Z,19.9
2019-04-30T16:57:47.888Z,19.4
2019-04-30T16:59:36.987Z,20.5
2019-04-30T17:00:37.102Z,19
2019-04-30T17:01:58.449Z,20.200001
2019-04-30T17:03:07.277Z,22.200001
2019-04-30T17:03:57.225Z,22.700001
2019-04-30T17:05:17.621Z,20.700001
2019-04-30T17:06:37.039Z,22
2019-04-30T17:08:07.457Z,20.9
2019-04-30T17:09:56.911Z,20.5
2019-04-30T17:11:36.771Z,20.799999
2019-04-30T17:14:36.924Z,26.200001
2019-04-30T17:17:36.793Z,23.4
2019-04-30T17:18:47.161Z,24
2019-04-30T17:20:26.730Z,20
2019-04-30T17:22:37.577Z,22.799999
2019-04-30T17:23:56.808Z,18.299999
2019-04-30T17:26:37.412Z,21
2019-04-30T17:28:06.874Z,18.700001
2019-04-30T17:30:17.371Z,18.6
2019-04-30T17:32:16.743Z,17.799999
2019-04-30T17:34:37.056Z,22.200001
2019-04-30T17:36:16.713Z,19.6
2019-04-30T17:36:27.757Z,18.4
2019-04-30T17:39:47.386Z,24.4
2019-04-30T17:43:47.789Z,19.4
2019-04-30T17:44:59.353Z,21.9
2019-04-30T17:46:26.696Z,20.200001
2019-04-30T17:48:37.542Z,20.6
2019-04-30T17:49:56.772Z,20.1
2019-04-30T17:53:07.187Z,21.6
2019-04-30T17:54:57.558Z,18.5
2019-04-30T17:57:29.184Z,19.4
2019-04-30T17:59:57.280Z,19.799999
2019-04-30T18:03:17.107Z,19
2019-04-30T18:05:17.486Z,19.799999
2019-04-30T18:11:37.696Z,19.799999
2019-04-30T18:13:56.901Z,19.4
2019-04-30T18:16:06.915Z,20.5
2019-04-30T18:18:57.362Z,19.6
2019-04-30T18:20:17.356Z,24.6
2019-04-30T18:21:46.684Z,19.700001
2019-04-30T18:21:57.745Z,19.700001
2019-04-30T18:23:56.756Z,19
2019-04-30T18:27:27.500Z,20.9
2019-04-30T18:30:27.268Z,19
2019-04-30T18:32:07.602Z,19.4
2019-04-30T18:33:57.498Z,20.9
2019-04-30T18:35:26.773Z,21.5
2019-04-30T18:36:57.127Z,22.200001
2019-04-30T18:38:37.358Z,23.5
2019-04-30T18:42:17.371Z,21.200001
2019-04-30T18:45:17.359Z,19.200001
2019-04-30T18:46:17.295Z,18
2019-04-30T18:48:07.666Z,19.6
2019-04-30T18:49:16.892Z,19.5
2019-04-30T18:51:36.395Z,21.1
2019-04-30T18:52:56.773Z,18.9
2019-04-30T18:54:26.780Z,21.6
2019-04-30T18:55:57.261Z,21
2019-04-30T18:58:06.950Z,24.299999
2019-04-30T19:00:07.584Z,29.700001
2019-04-30T19:02:46.683Z,23
2019-04-30T19:04:06.928Z,22.799999
2019-04-30T19:05:37.333Z,22.200001
2019-04-30T19:07:57.227Z,22.4
2019-04-30T19:09:07.752Z,22.9
2019-04-30T19:11:07.003Z,22.6
2019-04-30T19:12:17.106Z,22.200001
2019-04-30T19:13:57.567Z,22.4
2019-04-30T19:16:57.661Z,22
2019-04-30T19:19:07.540Z,20.299999
2019-04-30T19:21:46.829Z,23.4
2019-04-30T19:23:17.279Z,23.5
2019-04-30T19:24:59.172Z,22
2019-04-30T19:26:27.351Z,23.9
2019-04-30T19:28:08.924Z,23.5
2019-04-30T19:29:57.367Z,21.5
2019-04-30T19:31:17.727Z,23.4
2019-04-30T19:32:37.099Z,19.700001
2019-04-30T19:34:29.380Z,24.700001
2019-04-30T19:36:47.262Z,25.1
2019-04-30T19:37:46.696Z,21.700001
2019-04-30T19:38:57.667Z,24.4
2019-04-30T19:39:56.892Z,20.1
2019-04-30T19:42:06.801Z,22.1
2019-04-30T19:43:26.807Z,26.200001
2019-04-30T19:44:27.335Z,24.5
2019-04-30T19:45:57.317Z,24.9
2019-04-30T19:46:46.923Z,22.700001
2019-04-30T19:50:46.957Z,28.299999
2019-04-30T19:52:56.829Z,23.9
2019-04-30T19:56:56.724Z,27.200001
2019-04-30T19:57:57.691Z,23.799999
2019-04-30T19:59:47.265Z,21.700001
2019-04-30T20:01:26.816Z,23.5
2019-04-30T20:03:06.783Z,22.6
2019-04-30T20:07:27.228Z,23.9
2019-04-30T20:08:17.924Z,24.799999
2019-04-30T20:09:58.232Z,23
2019-04-30T20:10:26.773Z,25.299999
2019-04-30T20:12:16.949Z,24.799999
2019-04-30T20:13:33.668Z,25.5
2019-04-30T20:14:16.782Z,29.299999
2019-04-30T20:14:58.697Z,24.5
2019-04-30T20:15:27.591Z,22
2019-04-30T20:16:46.787Z,24.1
2019-04-30T20:18:06.806Z,25.700001
2019-04-30T20:21:07.235Z,24.4
2019-04-30T20:21:51.264Z,24.5
2019-04-30T20:24:27.514Z,27.5
2019-04-30T20:27:04.820Z,27.700001
2019-04-30T20:28:39.664Z,27.9
2019-04-30T20:31:16.941Z,30.5
2019-04-30T20:34:07.246Z,33.299999
2019-04-30T20:37:06.719Z,31.9
2019-04-30T20:37:17.728Z,31.1
2019-04-30T20:39:27.494Z,32.200001
2019-04-30T20:40:57.615Z,27.200001
2019-04-30T20:42:46.818Z,25.4
2019-04-30T20:44:17.118Z,25.9
2019-04-30T20:46:06.677Z,30.5
2019-04-30T20:46:29.609Z,30.6
2019-04-30T20:47:37.736Z,30.5
2019-04-30T20:48:47.393Z,28.1
2019-04-30T20:51:07.644Z,27.700001
2019-04-30T20:52:27.129Z,26.6
2019-04-30T20:53:47.298Z,29.6
2019-04-30T20:55:47.688Z,27.799999
2019-04-30T20:56:56.771Z,27.4
2019-04-30T20:58:55.541Z,31.200001
2019-04-30T21:02:26.769Z,32.099998
2019-04-30T21:06:06.723Z,30.700001
2019-04-30T21:06:17.711Z,30.9
2019-04-30T21:10:17.722Z,34.599998
2019-04-30T21:13:17.398Z,31.700001
2019-04-30T21:14:46.662Z,30.6
2019-04-30T21:14:57.716Z,29.5
2019-04-30T21:17:56.787Z,33.599998
2019-04-30T21:20:07.267Z,36.799999
2019-04-30T21:22:47.535Z,32.299999
2019-04-30T21:25:06.990Z,31.6
2019-04-30T21:27:47.736Z,33.5
2019-04-30T21:29:16.984Z,36.700001
2019-04-30T21:32:27.173Z,34.099998
2019-04-30T21:33:47.651Z,37.099998
2019-04-30T21:35:56.766Z,39.5
2019-04-30T21:38:07.290Z,32.799999
2019-04-30T21:39:56.689Z,33.599998
2019-04-30T21:40:07.816Z,35.299999
2019-04-30T21:41:17.704Z,39.5