createdAt,value
2018-04-25T00:01:04.578Z,99.60
2018-04-25T00:03:32.099Z,99.60
2018-04-25T00:05:59.606Z,99.90
2018-04-25T00:08:27.925Z,99.50
2018-04-25T00:10:55.429Z,99.40
2018-04-25T00:13:22.979Z,99.50
2018-04-25T00:15:50.468Z,99.40
2018-04-25T00:18:18.710Z,99.50
2018-04-25T00:20:46.201Z,99.50
2018-04-25T00:23:14.454Z,99.30
2018-04-25T00:25:41.942Z,99.20
2018-04-25T00:28:10.208Z,99.30
2018-04-25T00:30:37.739Z,99.30
2018-04-25T00:33:05.211Z,99.20
2018-04-25T00:35:32.727Z,98.90
2018-04-25T00:38:00.241Z,99.00
2018-04-25T00:40:28.486Z,99.10
2018-04-25T00:42:56.002Z,99.10
2018-04-25T00:45:23.477Z,99.30
2018-04-25T00:47:50.970Z,99.30
2018-04-25T00:50:19.024Z,99.30
2018-04-25T00:52:46.526Z,99.20
2018-04-25T00:55:14.001Z,99.30
2018-04-25T00:57:41.560Z,99.30
2018-04-25T01:00:09.028Z,99.20
2018-04-25T01:02:36.518Z,99.20
2018-04-25T01:05:04.068Z,99.10
2018-04-25T01:07:31.534Z,99.10
2018-04-25T01:09:59.051Z,99.10
2018-04-25T01:12:27.310Z,99.30
2018-04-25T01:14:55.585Z,99.30
2018-04-25T01:17:23.834Z,99.50
2018-04-25T01:19:51.325Z,99.20
2018-04-25T01:22:19.554Z,99.20
2018-04-25T01:25:02.650Z,99.20
2018-04-25T01:27:37.997Z,99.10
2018-04-25T01:30:05.463Z,99.10
2018-04-25T01:32:33.877Z,99.10
2018-04-25T01:35:01.415Z,99.10
2018-04-25T01:37:41.659Z,99.00
2018-04-25T01:40:09.148Z,99.00
2018-04-25T01:42:48.310Z,98.90
2018-04-25T01:45:28.345Z,99.00
2018-04-25T01:50:57.774Z,98.90
2018-04-25T01:53:36.860Z,99.00
2018-04-25T01:56:16.268Z,98.90
2018-04-25T01:58:55.663Z,98.90
2018-04-25T02:01:22.954Z,98.80
2018-04-25T02:04:00.540Z,98.70
2018-04-25T02:06:28.030Z,99.00
2018-04-25T02:08:55.528Z,98.60
2018-04-25T02:11:23.000Z,98.60
2018-04-25T02:13:51.183Z,98.50
2018-04-25T02:16:18.672Z,98.40
2018-04-25T02:18:46.143Z,98.40
2018-04-25T02:21:13.665Z,98.40
2018-04-25T02:23:41.906Z,98.10
2018-04-25T02:26:09.407Z,98.10
2018-04-25T02:28:37.635Z,98.00
2018-04-25T02:31:05.122Z,98.00
2018-04-25T02:33:32.597Z,97.90
2018-04-25T02:36:00.857Z,97.70
2018-04-25T02:38:28.334Z,97.70
2018-04-25T02:40:56.618Z,97.60
2018-04-25T02:43:24.938Z,97.50
2018-04-25T02:45:52.431Z,97.50
2018-04-25T02:48:19.948Z,97.50
2018-04-25T02:50:47.447Z,97.30
2018-04-25T02:53:14.997Z,97.30
2018-04-25T02:55:42.466Z,97.20
2018-04-25T02:58:10.138Z,97.30
2018-04-25T03:00:38.474Z,96.80
2018-04-25T03:03:06.073Z,96.80
2018-04-25T03:05:33.558Z,96.70
2018-04-25T03:08:01.047Z,97.00
2018-04-25T03:10:28.547Z,96.80
2018-04-25T03:12:56.080Z,96.60
2018-04-25T03:15:23.568Z,96.40
2018-04-25T03:17:51.073Z,96.30
2018-04-25T03:20:18.571Z,96.30
2018-04-25T03:22:46.110Z,96.30
2018-04-25T03:25:13.643Z,96.20
2018-04-25T03:27:41.117Z,96.20
2018-04-25T03:30:08.607Z,96.20
2018-04-25T03:32:36.092Z,96.10
2018-04-25T03:35:04.312Z,95.80
2018-04-25T03:37:31.839Z,95.80
2018-04-25T03:39:59.500Z,96.10
2018-04-25T03:42:27.935Z,95.60
2018-04-25T03:44:55.667Z,95.50
2018-04-25T03:47:23.543Z,95.40
2018-04-25T03:49:51.144Z,95.40
2018-04-25T03:52:18.740Z,95.40
2018-04-25T03:54:46.282Z,95.70
2018-04-25T03:57:14.649Z,95.30
2018-04-25T03:59:42.972Z,95.50
2018-04-25T04:02:10.579Z,95.20
2018-04-25T04:04:38.250Z,95.40
2018-04-25T04:07:06.540Z,95.40
2018-04-25T04:09:34.790Z,95.40
2018-04-25T04:12:02.273Z,95.40
2018-04-25T04:14:30.530Z,95.50
2018-04-25T04:16:57.999Z,95.50
2018-04-25T04:19:26.254Z,95.50
2018-04-25T04:21:53.727Z,95.60
2018-04-25T04:24:21.954Z,95.40
2018-04-25T04:26:49.446Z,95.50
2018-04-25T04:29:16.929Z,95.40
2018-04-25T04:31:45.301Z,95.50
2018-04-25T04:34:13.564Z,95.60
2018-04-25T04:36:41.072Z,95.30
2018-04-25T04:39:08.572Z,95.40
2018-04-25T04:41:36.071Z,95.50
2018-04-25T04:44:03.597Z,95.40
2018-04-25T04:46:31.182Z,95.40
2018-04-25T04:48:59.416Z,95.50
2018-04-25T04:51:27.531Z,95.40
2018-04-25T04:53:55.790Z,95.50
2018-04-25T04:56:23.270Z,95.50
2018-04-25T04:58:51.542Z,95.60
2018-04-25T05:01:19.771Z,95.70
2018-04-25T05:03:47.283Z,95.60
2018-04-25T05:06:15.703Z,95.60
2018-04-25T05:08:43.856Z,95.90
2018-04-25T05:11:12.020Z,95.50
2018-04-25T05:13:40.255Z,95.50
2018-04-25T05:16:07.737Z,95.50
2018-04-25T05:18:36.139Z,95.40
2018-04-25T05:21:03.637Z,95.40
2018-04-25T05:23:31.144Z,95.40
2018-04-25T05:25:58.652Z,95.40
2018-04-25T05:28:26.249Z,95.40
2018-04-25T05:30:54.494Z,95.60
2018-04-25T05:33:22.015Z,95.50
2018-04-25T05:35:49.511Z,95.60
2018-04-25T05:38:16.991Z,95.50
2018-04-25T05:40:44.512Z,95.70
2018-04-25T05:43:11.980Z,96.40
2018-04-25T05:45:39.494Z,96.10
2018-04-25T05:48:07.726Z,95.30
2018-04-25T05:50:35.218Z,95.20
2018-04-25T05:53:02.802Z,95.40
2018-04-25T05:55:30.304Z,95.70
2018-04-25T05:57:57.973Z,95.70
2018-04-25T06:00:26.533Z,95.50
2018-04-25T06:02:54.124Z,95.50
2018-04-25T06:05:21.664Z,95.50
2018-04-25T06:07:49.162Z,95.40
2018-04-25T06:10:17.507Z,94.70
2018-04-25T06:12:44.995Z,94.70
2018-04-25T06:15:13.248Z,95.00
2018-04-25T06:17:40.725Z,94.90
2018-04-25T06:20:08.974Z,94.20
2018-04-25T06:22:37.062Z,94.20
2018-04-25T06:25:04.552Z,93.80
2018-04-25T06:27:33.034Z,93.40
2018-04-25T06:30:00.515Z,93.10
2018-04-25T06:32:28.377Z,93.30
2018-04-25T06:34:56.706Z,93.60
2018-04-25T06:37:24.249Z,93.60
2018-04-25T06:39:52.486Z,93.70
2018-04-25T06:42:20.050Z,93.70
2018-04-25T06:44:47.565Z,93.90
2018-04-25T06:47:15.521Z,95.20
2018-04-25T06:49:43.007Z,97.60
2018-04-25T06:52:11.288Z,99.90
2018-04-25T06:54:39.591Z,99.90
2018-04-25T06:57:07.108Z,99.90
2018-04-25T06:59:34.596Z,99.90
2018-04-25T07:02:02.103Z,99.90
2018-04-25T07:04:29.612Z,99.90
2018-04-25T07:06:57.568Z,99.90
2018-04-25T07:09:25.838Z,99.90
2018-04-25T07:11:54.395Z,99.90
2018-04-25T07:14:21.903Z,99.90
2018-04-25T07:16:49.555Z,99.90
2018-04-25T07:19:32.062Z,99.90
2018-04-25T07:22:00.118Z,99.90
2018-04-25T07:24:27.856Z,99.90
2018-04-25T07:26:55.455Z,99.90
2018-04-25T07:29:27.603Z,99.80
2018-04-25T07:31:57.107Z,99.50
2018-04-25T07:34:25.872Z,99.90
2018-04-25T07:36:53.329Z,99.90
2018-04-25T07:39:20.937Z,99.90
2018-04-25T07:41:49.279Z,99.90
2018-04-25T07:44:20.921Z,99.90
2018-04-25T07:46:49.533Z,99.90
2018-04-25T07:49:17.103Z,99.90
2018-04-25T07:51:49.465Z,99.90
2018-04-25T07:54:17.504Z,99.90
2018-04-25T07:56:44.986Z,99.90
2018-04-25T07:59:12.589Z,99.90
2018-04-25T08:01:40.337Z,99.90
2018-04-25T08:04:08.770Z,99.60
2018-04-25T08:06:36.321Z,99.60
2018-04-25T08:09:03.838Z,99.20
2018-04-25T08:11:32.089Z,98.90
2018-04-25T08:14:11.498Z,98.80
2018-04-25T08:16:50.971Z,97.20
2018-04-25T08:19:30.305Z,97.40
2018-04-25T08:21:57.797Z,96.50
2018-04-25T08:24:26.049Z,95.90
2018-04-25T08:26:53.571Z,95.90
2018-04-25T08:29:21.079Z,96.10
2018-04-25T08:31:49.402Z,94.80
2018-04-25T08:34:16.962Z,94.80
2018-04-25T08:36:44.408Z,94.90
2018-04-25T08:39:11.997Z,95.10
2018-04-25T08:41:39.410Z,95.40
2018-04-25T08:44:06.910Z,96.90
2018-04-25T08:46:34.407Z,98.60
2018-04-25T08:49:02.672Z,98.60
2018-04-25T08:51:30.185Z,98.60
2018-04-25T08:53:57.668Z,99.20
2018-04-25T08:56:25.143Z,99.70
2018-04-25T08:58:52.630Z,99.70
2018-04-25T09:01:20.143Z,99.90
2018-04-25T09:03:47.646Z,99.60
2018-04-25T09:06:15.881Z,99.90
2018-04-25T09:08:43.477Z,99.90
2018-04-25T09:11:11.044Z,99.90
2018-04-25T09:13:39.309Z,99.80
2018-04-25T09:16:07.748Z,98.90
2018-04-25T09:18:35.337Z,98.90
2018-04-25T09:21:03.816Z,98.10
2018-04-25T09:23:31.330Z,98.10
2018-04-25T09:25:58.834Z,97.90
2018-04-25T09:28:26.339Z,98.50
2018-04-25T09:30:53.998Z,96.20
2018-04-25T09:33:21.732Z,95.50
2018-04-25T09:35:50.406Z,95.40
2018-04-25T09:38:17.908Z,95.40
2018-04-25T09:40:45.978Z,95.30
2018-04-25T09:43:13.436Z,94.80
2018-04-25T09:45:41.745Z,94.20
2018-04-25T09:48:09.236Z,93.50
2018-04-25T09:50:36.790Z,93.60
2018-04-25T09:53:04.261Z,93.40
2018-04-25T09:55:32.688Z,92.70
2018-04-25T09:58:00.235Z,92.70
2018-04-25T10:00:33.326Z,92.00
2018-04-25T10:03:00.846Z,91.10
2018-04-25T10:05:28.515Z,91.20
2018-04-25T10:07:56.067Z,91.50
2018-04-25T10:10:24.382Z,91.90
2018-04-25T10:12:51.864Z,91.90
2018-04-25T10:15:19.384Z,91.60
2018-04-25T10:17:47.600Z,91.50
2018-04-25T10:20:15.074Z,91.50
2018-04-25T10:22:43.068Z,91.00
2018-04-25T10:25:11.339Z,90.20
2018-04-25T10:27:38.816Z,90.10
2018-04-25T10:30:07.080Z,88.50
2018-04-25T10:32:34.544Z,88.40
2018-04-25T10:35:02.774Z,87.50
2018-04-25T10:37:30.267Z,87.50
2018-04-25T10:39:57.736Z,86.90
2018-04-25T10:42:26.000Z,87.30
2018-04-25T10:44:53.464Z,87.30
2018-04-25T10:47:21.733Z,85.50
2018-04-25T10:49:49.221Z,84.60
2018-04-25T10:52:17.490Z,85.10
2018-04-25T10:54:45.727Z,85.10
2018-04-25T10:57:13.396Z,85.10
2018-04-25T10:59:41.150Z,84.60
2018-04-25T11:02:08.630Z,85.00
2018-04-25T11:04:36.150Z,85.10
2018-04-25T11:07:03.708Z,85.30
2018-04-25T11:09:31.175Z,86.30
2018-04-25T11:11:58.642Z,88.10
2018-04-25T11:14:26.198Z,87.90
2018-04-25T11:16:53.680Z,88.50
2018-04-25T11:19:21.171Z,89.50
2018-04-25T11:21:48.647Z,90.20
2018-04-25T11:24:16.165Z,90.40
2018-04-25T11:26:44.404Z,90.60
2018-04-25T11:29:11.909Z,90.60
2018-04-25T11:31:40.130Z,90.20
2018-04-25T11:34:07.633Z,90.10
2018-04-25T11:36:35.901Z,88.40
2018-04-25T11:39:04.166Z,88.80
2018-04-25T11:41:31.648Z,88.70
2018-04-25T11:43:59.878Z,89.60
2018-04-25T11:46:27.382Z,89.60
2018-04-25T11:48:55.614Z,88.90
2018-04-25T11:51:23.151Z,88.70
2018-04-25T11:53:50.730Z,90.00
2018-04-25T11:56:18.206Z,90.50
2018-04-25T11:58:45.726Z,90.40
2018-04-25T12:01:13.308Z,90.20
2018-04-25T12:03:40.779Z,89.80
2018-04-25T12:06:08.288Z,88.80
2018-04-25T12:08:35.793Z,89.20
2018-04-25T12:11:03.310Z,88.50
2018-04-25T12:13:30.780Z,88.50
2018-04-25T12:15:58.628Z,87.70
2018-04-25T12:18:26.904Z,87.40
2018-04-25T12:20:54.423Z,87.30
2018-04-25T12:23:21.914Z,86.80
2018-04-25T12:25:50.165Z,85.90
2018-04-25T12:28:17.658Z,85.90
2018-04-25T12:30:45.160Z,85.70
2018-04-25T12:33:12.653Z,87.10
2018-04-25T12:35:40.166Z,87.40
2018-04-25T12:38:07.640Z,86.60
2018-04-25T12:40:35.154Z,86.20
2018-04-25T12:43:02.766Z,86.80
2018-04-25T12:45:31.022Z,86.80
2018-04-25T12:47:58.810Z,87.70
2018-04-25T12:50:26.311Z,86.70
2018-04-25T12:52:54.160Z,86.80
2018-04-25T12:55:21.695Z,87.20
2018-04-25T12:57:49.293Z,86.00
2018-04-25T13:00:17.634Z,85.30
2018-04-25T13:02:45.119Z,85.30
2018-04-25T13:05:12.819Z,84.90
2018-04-25T13:07:40.407Z,85.30
2018-04-25T13:10:07.912Z,85.40
2018-04-25T13:12:36.249Z,84.70
2018-04-25T13:15:04.650Z,84.80
2018-04-25T13:17:32.095Z,84.70
2018-04-25T13:19:59.768Z,84.20
2018-04-25T13:22:27.259Z,83.80
2018-04-25T13:24:54.799Z,83.70
2018-04-25T13:27:23.189Z,83.50
2018-04-25T13:29:51.519Z,83.40
2018-04-25T13:32:19.923Z,83.00
2018-04-25T13:34:47.419Z,82.80
2018-04-25T13:37:14.911Z,81.90
2018-04-25T13:39:42.465Z,82.90
2018-04-25T13:42:09.945Z,82.10
2018-04-25T13:44:37.471Z,81.10
2018-04-25T13:47:04.946Z,81.70
2018-04-25T13:49:32.586Z,80.50
2018-04-25T13:52:00.067Z,81.70
2018-04-25T13:54:27.603Z,80.80
2018-04-25T13:56:55.294Z,81.90
2018-04-25T13:59:22.758Z,82.80
2018-04-25T14:01:50.262Z,81.70
2018-04-25T14:04:18.497Z,81.00
2018-04-25T14:06:46.125Z,80.90
2018-04-25T14:09:13.583Z,80.40
2018-04-25T14:11:41.160Z,81.00
2018-04-25T14:14:08.611Z,81.70
2018-04-25T14:16:36.172Z,82.90
2018-04-25T14:19:03.647Z,83.00
2018-04-25T14:21:31.187Z,83.60
2018-04-25T14:23:58.705Z,83.30
2018-04-25T14:26:26.950Z,82.70
2018-04-25T14:28:54.438Z,82.60
2018-04-25T14:31:22.667Z,81.90
2018-04-25T14:33:50.166Z,81.80
2018-04-25T14:36:18.574Z,82.00
2018-04-25T14:38:46.075Z,81.90
2018-04-25T14:41:13.546Z,82.80
2018-04-25T14:43:41.057Z,82.60
2018-04-25T14:46:08.583Z,82.50
2018-04-25T14:48:36.837Z,83.80
2018-04-25T14:51:04.307Z,83.70
2018-04-25T14:53:32.601Z,84.50
2018-04-25T14:56:00.841Z,83.60
2018-04-25T14:58:28.333Z,83.50
2018-04-25T15:00:55.844Z,83.90
2018-04-25T15:03:23.335Z,84.70
2018-04-25T15:05:50.960Z,85.70
2018-04-25T15:08:18.444Z,84.80
2018-04-25T15:10:46.232Z,84.80
2018-04-25T15:13:14.958Z,86.90
2018-04-25T15:15:42.469Z,86.90
2018-04-25T15:18:11.278Z,86.50
2018-04-25T15:20:38.778Z,86.40
2018-04-25T15:23:06.276Z,86.40
2018-04-25T15:25:34.909Z,87.10
2018-04-25T15:28:02.716Z,87.10
2018-04-25T15:30:30.295Z,86.30
2018-04-25T15:32:58.006Z,86.80
2018-04-25T15:35:25.643Z,85.90
2018-04-25T15:37:53.356Z,85.20
2018-04-25T15:40:20.826Z,85.30
2018-04-25T15:42:49.140Z,85.10
2018-04-25T15:45:16.659Z,85.10
2018-04-25T15:47:44.167Z,84.00
2018-04-25T15:50:11.651Z,83.00
2018-04-25T15:52:39.141Z,83.00
2018-04-25T15:55:06.647Z,82.40
2018-04-25T15:57:34.158Z,82.90
2018-04-25T16:00:01.676Z,82.90
2018-04-25T16:02:29.202Z,83.50
2018-04-25T16:04:56.688Z,82.80
2018-04-25T16:07:24.284Z,82.10
2018-04-25T16:09:51.981Z,82.50
2018-04-25T16:12:19.658Z,83.20
2018-04-25T16:14:47.305Z,82.80
2018-04-25T16:17:15.610Z,81.20
2018-04-25T16:19:43.323Z,81.10
2018-04-25T16:22:10.922Z,82.50
2018-04-25T16:24:39.056Z,83.90
2018-04-25T16:27:06.590Z,83.10
2018-04-25T16:29:34.072Z,83.70
2018-04-25T16:32:01.778Z,84.30
2018-04-25T16:34:30.074Z,83.50
2018-04-25T16:36:57.630Z,83.10
2018-04-25T16:39:25.226Z,83.10
2018-04-25T16:41:53.065Z,82.10
2018-04-25T16:44:21.426Z,82.70
2018-04-25T16:46:49.096Z,82.70
2018-04-25T16:49:17.531Z,82.10
2018-04-25T16:51:45.455Z,82.00
2018-04-25T16:54:13.065Z,82.70
2018-04-25T16:56:41.495Z,82.60
2018-04-25T16:59:09.846Z,82.50
2018-04-25T17:01:53.148Z,82.10
2018-04-25T17:04:20.794Z,82.50
2018-04-25T17:06:49.130Z,80.70
2018-04-25T17:09:17.276Z,80.60
2018-04-25T17:11:45.573Z,80.80
2018-04-25T17:14:13.087Z,80.70
2018-04-25T17:16:40.755Z,80.70
2018-04-25T17:19:08.288Z,81.00
2018-04-25T17:21:36.542Z,80.80
2018-04-25T17:24:04.042Z,80.70
2018-04-25T17:26:32.315Z,81.30
2018-04-25T17:28:59.936Z,81.00
2018-04-25T17:31:27.456Z,80.60
2018-04-25T17:33:54.932Z,80.80
2018-04-25T17:36:23.181Z,82.00
2018-04-25T17:38:50.658Z,82.00
2018-04-25T17:41:18.219Z,82.30
2018-04-25T17:43:46.487Z,83.40
2018-04-25T17:46:14.804Z,83.80
2018-04-25T17:48:42.624Z,83.80
2018-04-25T17:51:10.992Z,84.50
2018-04-25T17:53:38.649Z,84.50
2018-04-25T17:56:06.240Z,85.00
2018-04-25T17:58:33.916Z,85.30
2018-04-25T18:01:01.859Z,85.80
2018-04-25T18:03:30.175Z,85.90
2018-04-25T18:05:58.370Z,85.90
2018-04-25T18:08:25.975Z,85.90
2018-04-25T18:10:54.319Z,86.20
2018-04-25T18:13:21.893Z,86.20
2018-04-25T18:15:49.409Z,86.30
2018-04-25T18:18:16.961Z,86.20
2018-04-25T18:20:44.496Z,86.80
2018-04-25T18:23:12.761Z,87.80
2018-04-25T18:25:40.340Z,87.70
2018-04-25T18:28:08.636Z,88.10
2018-04-25T18:30:40.373Z,88.10
2018-04-25T18:33:08.632Z,88.50
2018-04-25T18:35:36.124Z,88.50
2018-04-25T18:38:03.759Z,89.40
2018-04-25T18:40:32.051Z,89.80
2018-04-25T18:43:04.529Z,89.90
2018-04-25T18:45:32.898Z,89.70
2018-04-25T18:48:00.399Z,89.70
2018-04-25T18:50:27.885Z,89.90
2018-04-25T18:52:56.207Z,90.20
2018-04-25T18:55:23.787Z,90.30
2018-04-25T18:57:51.584Z,90.40
2018-04-25T19:00:19.095Z,90.60
2018-04-25T19:02:46.921Z,90.50
2018-04-25T19:05:14.424Z,91.00
2018-04-25T19:07:41.900Z,91.10
2018-04-25T19:10:09.403Z,90.90
2018-04-25T19:12:40.367Z,91.10
2018-04-25T19:15:07.988Z,91.20
2018-04-25T19:17:35.484Z,91.50
2018-04-25T19:20:03.717Z,91.60
2018-04-25T19:22:31.207Z,91.60
2018-04-25T19:24:59.465Z,91.80
2018-04-25T19:27:27.008Z,91.80
2018-04-25T19:29:54.532Z,91.40
2018-04-25T19:32:22.054Z,91.20
2018-04-25T19:34:49.542Z,91.30
2018-04-25T19:37:17.215Z,91.40
2018-04-25T19:39:44.760Z,91.30
2018-04-25T19:42:12.523Z,91.20
2018-04-25T19:44:41.647Z,91.50
2018-04-25T19:47:09.343Z,91.50
2018-04-25T19:49:37.061Z,91.80
2018-04-25T19:52:04.570Z,91.80
2018-04-25T19:54:32.155Z,92.00
2018-04-25T19:56:59.707Z,92.10
2018-04-25T19:59:27.190Z,92.10
2018-04-25T20:01:55.547Z,92.40
2018-04-25T20:04:23.659Z,92.10
2018-04-25T20:06:51.202Z,92.00
2018-04-25T20:09:18.706Z,92.30
2018-04-25T20:11:46.182Z,92.30
2018-04-25T20:14:13.730Z,92.80
2018-04-25T20:16:41.236Z,92.60
2018-04-25T20:19:08.738Z,92.80
2018-04-25T20:21:36.231Z,93.00
2018-04-25T20:24:04.504Z,93.20
2018-04-25T20:26:31.981Z,93.10
2018-04-25T20:28:59.518Z,93.20
2018-04-25T20:31:27.169Z,93.30
2018-04-25T20:33:55.061Z,93.40
2018-04-25T20:36:23.116Z,93.40
2018-04-25T20:38:50.749Z,93.50
2018-04-25T20:41:18.294Z,93.50
2018-04-25T20:43:45.803Z,93.40
2018-04-25T20:46:13.303Z,93.50
2018-04-25T20:48:40.812Z,93.40
2018-04-25T20:51:09.221Z,93.50
2018-04-25T20:53:36.778Z,93.40
2018-04-25T20:56:05.121Z,93.40
2018-04-25T20:58:32.746Z,93.50
2018-04-25T21:01:00.280Z,93.40
2018-04-25T21:03:28.523Z,93.40
2018-04-25T21:05:56.095Z,93.40
2018-04-25T21:08:24.031Z,93.50
2018-04-25T21:10:51.622Z,93.60
2018-04-25T21:13:19.130Z,93.70
2018-04-25T21:15:46.732Z,93.90
2018-04-25T21:18:14.335Z,93.80
2018-04-25T21:20:42.637Z,93.80
2018-04-25T21:23:10.228Z,94.00
2018-04-25T21:25:37.819Z,93.80
2018-04-25T21:28:05.547Z,93.90
2018-04-25T21:30:33.169Z,94.00
2018-04-25T21:33:00.702Z,94.20
2018-04-25T21:35:28.222Z,94.00
2018-04-25T21:37:55.753Z,93.70
2018-04-25T21:40:23.455Z,93.70
2018-04-25T21:42:51.173Z,93.70
2018-04-25T21:45:18.664Z,93.50
2018-04-25T21:47:46.268Z,94.50
2018-04-25T21:50:13.853Z,94.90
2018-04-25T21:52:41.536Z,95.10
2018-04-25T21:55:09.058Z,94.80
2018-04-25T21:57:36.577Z,94.60
2018-04-25T22:00:04.148Z,94.70
2018-04-25T22:02:31.737Z,94.30
2018-04-25T22:05:01.063Z,95.20
2018-04-25T22:07:28.606Z,95.20
2018-04-25T22:09:56.118Z,94.80
2018-04-25T22:12:23.682Z,95.70
2018-04-25T22:14:51.244Z,95.80
2018-04-25T22:17:19.548Z,95.80
2018-04-25T22:19:47.831Z,96.20
2018-04-25T22:22:16.062Z,96.30
2018-04-25T22:24:43.585Z,96.30
2018-04-25T22:27:11.063Z,96.20
2018-04-25T22:29:38.591Z,96.50
2018-04-25T22:32:06.087Z,96.00
2018-04-25T22:34:33.591Z,95.80
2018-04-25T22:37:01.461Z,95.60
2018-04-25T22:39:29.726Z,95.70
2018-04-25T22:41:57.239Z,95.70
2018-04-25T22:44:24.755Z,95.50
2018-04-25T22:46:52.987Z,95.80
2018-04-25T22:49:20.590Z,95.80
2018-04-25T22:51:48.856Z,96.10
2018-04-25T22:54:16.326Z,96.20
2018-04-25T22:56:44.606Z,96.40
2018-04-25T22:59:12.106Z,96.40
2018-04-25T23:01:39.609Z,96.70
2018-04-25T23:04:07.863Z,96.40
2018-04-25T23:06:35.493Z,96.40
2018-04-25T23:09:02.991Z,96.20
2018-04-25T23:11:30.478Z,96.50
2018-04-25T23:13:58.771Z,96.30
2018-04-25T23:16:26.395Z,96.30
2018-04-25T23:18:54.102Z,96.30
2018-04-25T23:21:21.599Z,96.40
2018-04-25T23:23:49.114Z,96.50
2018-04-25T23:26:16.625Z,96.50
2018-04-25T23:28:44.128Z,96.70
2018-04-25T23:31:11.637Z,96.80
2018-04-25T23:33:39.134Z,96.90
2018-04-25T23:36:07.489Z,97.20
2018-04-25T23:38:34.975Z,97.20
2018-04-25T23:41:03.220Z,97.60
2018-04-25T23:43:30.699Z,97.60
2018-04-25T23:45:59.003Z,98.10
2018-04-25T23:48:26.431Z,98.10
2018-04-25T23:50:54.685Z,98.10
2018-04-25T23:53:22.986Z,98.00
2018-04-25T23:55:51.243Z,98.30
2018-04-25T23:58:18.718Z,98.30
