createdAt,value
2019-03-13T00:01:10.522Z,1.97
2019-03-13T00:03:40.212Z,2.80
2019-03-13T00:06:11.121Z,1.93
2019-03-13T00:08:42.926Z,1.40
2019-03-13T00:11:13.052Z,2.90
2019-03-13T00:13:43.129Z,3.57
2019-03-13T00:16:13.009Z,1.93
2019-03-13T00:18:43.479Z,2.10
2019-03-13T00:21:14.043Z,1.70
2019-03-13T00:23:44.329Z,1.33
2019-03-13T00:26:14.633Z,1.53
2019-03-13T00:28:46.137Z,1.70
2019-03-13T00:31:16.614Z,2.40
2019-03-13T00:33:56.369Z,2.50
2019-03-13T00:36:26.853Z,2.93
2019-03-13T00:38:57.783Z,3.63
2019-03-13T00:41:27.645Z,1.90
2019-03-13T00:43:58.037Z,1.97
2019-03-13T00:46:29.633Z,3.00
2019-03-13T00:48:59.993Z,3.20
2019-03-13T00:51:29.744Z,2.73
2019-03-13T00:54:00.425Z,1.70
2019-03-13T00:56:30.342Z,1.90
2019-03-13T00:59:00.721Z,1.67
2019-03-13T01:01:52.543Z,1.87
2019-03-13T01:04:47.017Z,3.27
2019-03-13T01:07:18.040Z,3.03
2019-03-13T01:09:48.505Z,3.40
2019-03-13T01:12:18.253Z,1.60
2019-03-13T01:14:50.825Z,2.27
2019-03-13T01:17:21.446Z,3.43
2019-03-13T01:19:52.892Z,3.53
2019-03-13T01:22:23.241Z,2.90
2019-03-13T01:24:53.201Z,3.57
2019-03-13T01:27:23.653Z,5.20
2019-03-13T01:29:55.588Z,2.60
2019-03-13T01:32:43.003Z,2.27
2019-03-13T01:35:20.261Z,3.47
2019-03-13T01:37:51.226Z,5.53
2019-03-13T01:40:21.726Z,2.93
2019-03-13T01:42:52.104Z,2.10
2019-03-13T01:45:21.796Z,3.10
2019-03-13T01:47:52.045Z,3.20
2019-03-13T01:50:22.997Z,2.53
2019-03-13T01:52:52.720Z,4.23
2019-03-13T01:55:24.082Z,7.67
2019-03-13T01:57:54.208Z,3.50
2019-03-13T02:00:24.446Z,3.10
2019-03-13T02:02:55.873Z,3.60
2019-03-13T02:05:26.744Z,2.07
2019-03-13T02:07:57.239Z,4.30
2019-03-13T02:10:26.975Z,3.33
2019-03-13T02:12:56.726Z,2.27
2019-03-13T02:15:26.727Z,2.23
2019-03-13T02:17:57.173Z,3.83
2019-03-13T02:20:27.313Z,3.03
2019-03-13T02:22:57.029Z,2.83
2019-03-13T02:25:26.990Z,2.77
2019-03-13T02:27:58.661Z,2.53
2019-03-13T02:30:30.531Z,5.13
2019-03-13T02:33:01.724Z,2.40
2019-03-13T02:35:31.625Z,3.53
2019-03-13T02:38:01.294Z,2.87
2019-03-13T02:40:31.206Z,3.67
2019-03-13T02:43:00.893Z,2.77
2019-03-13T02:45:30.733Z,2.30
2019-03-13T02:48:00.511Z,2.30
2019-03-13T02:50:30.589Z,1.67
2019-03-13T02:53:00.507Z,3.20
2019-03-13T02:55:31.883Z,4.87
2019-03-13T02:58:02.870Z,2.07
2019-03-13T03:01:01.612Z,4.10
2019-03-13T03:03:33.698Z,1.93
2019-03-13T03:06:04.447Z,3.53
2019-03-13T03:08:35.625Z,2.73
2019-03-13T03:11:05.557Z,3.00
2019-03-13T03:13:36.290Z,2.37
2019-03-13T03:16:06.443Z,2.53
2019-03-13T03:18:36.985Z,2.07
2019-03-13T03:21:06.837Z,1.90
2019-03-13T03:23:37.247Z,2.60
2019-03-13T03:26:06.993Z,2.47
2019-03-13T03:28:36.955Z,2.60
2019-03-13T03:31:06.886Z,2.83
2019-03-13T03:33:37.371Z,4.50
2019-03-13T03:36:07.688Z,1.50
2019-03-13T03:38:38.169Z,1.80
2019-03-13T03:41:08.264Z,1.57
2019-03-13T03:43:41.109Z,3.47
2019-03-13T03:46:11.506Z,2.67
2019-03-13T03:48:42.385Z,2.90
2019-03-13T03:51:13.181Z,3.67
2019-03-13T03:53:43.301Z,4.17
2019-03-13T03:56:13.597Z,3.13
2019-03-13T03:58:44.471Z,3.93
2019-03-13T04:01:14.301Z,3.00
2019-03-13T04:03:44.702Z,4.00
2019-03-13T04:06:16.466Z,3.40
2019-03-13T04:08:45.901Z,1.87
2019-03-13T04:11:15.755Z,1.67
2019-03-13T04:13:46.621Z,2.97
2019-03-13T04:16:16.936Z,2.43
2019-03-13T04:18:48.970Z,2.13
2019-03-13T04:21:19.359Z,4.10
2019-03-13T04:23:49.961Z,2.97
2019-03-13T04:26:20.778Z,2.17
2019-03-13T04:28:51.259Z,2.77
2019-03-13T04:31:22.895Z,5.37
2019-03-13T04:33:53.366Z,2.73
2019-03-13T04:36:23.539Z,4.87
2019-03-13T04:38:54.860Z,2.97
2019-03-13T04:41:25.905Z,2.67
2019-03-13T04:43:55.741Z,3.60
2019-03-13T04:46:26.105Z,5.50
2019-03-13T04:48:57.577Z,4.57
2019-03-13T04:51:29.545Z,3.03
2019-03-13T04:53:59.617Z,2.27
2019-03-13T04:56:30.092Z,5.63
2019-03-13T04:59:00.580Z,3.60
2019-03-13T05:01:31.483Z,2.87
2019-03-13T05:04:02.283Z,1.73
2019-03-13T05:06:32.879Z,3.13
2019-03-13T05:09:12.954Z,2.67
2019-03-13T05:11:42.801Z,3.33
2019-03-13T05:14:12.889Z,2.73
2019-03-13T05:16:43.448Z,1.93
2019-03-13T05:19:14.151Z,2.83
2019-03-13T05:21:43.854Z,3.70
2019-03-13T05:24:13.576Z,4.17
2019-03-13T05:26:43.904Z,3.37
2019-03-13T05:29:14.241Z,3.17
2019-03-13T05:31:45.053Z,6.03
2019-03-13T05:34:14.977Z,3.17
2019-03-13T05:36:45.438Z,1.60
2019-03-13T05:39:15.187Z,4.30
2019-03-13T05:41:47.200Z,2.97
2019-03-13T05:44:17.534Z,2.73
2019-03-13T05:46:47.459Z,2.47
2019-03-13T05:49:17.913Z,4.63
2019-03-13T05:51:47.528Z,2.37
2019-03-13T05:54:18.077Z,2.73
2019-03-13T05:56:48.478Z,4.03
2019-03-13T05:59:18.685Z,4.33
2019-03-13T06:01:49.589Z,3.60
2019-03-13T06:04:19.332Z,5.37
2019-03-13T06:06:49.690Z,6.97
2019-03-13T06:09:20.194Z,4.73
2019-03-13T06:11:51.152Z,4.07
2019-03-13T06:14:21.142Z,3.73
2019-03-13T06:16:51.714Z,4.40
2019-03-13T06:19:22.331Z,4.33
2019-03-13T06:21:52.322Z,3.57
2019-03-13T06:24:22.279Z,2.67
2019-03-13T06:26:53.239Z,2.70
2019-03-13T06:29:23.189Z,3.63
2019-03-13T06:31:53.653Z,3.03
2019-03-13T06:34:23.473Z,4.17
2019-03-13T06:36:54.441Z,4.07
2019-03-13T06:39:23.736Z,3.90
2019-03-13T06:41:53.637Z,4.73
2019-03-13T06:44:24.751Z,5.83
2019-03-13T06:46:54.680Z,3.83
2019-03-13T06:49:26.348Z,3.30
2019-03-13T06:51:56.753Z,3.00
2019-03-13T06:54:27.529Z,4.33
2019-03-13T06:56:57.445Z,3.77
2019-03-13T06:59:32.297Z,4.90
2019-03-13T07:02:24.553Z,5.23
2019-03-13T07:05:05.274Z,3.03
2019-03-13T07:07:53.919Z,4.33
2019-03-13T07:10:43.533Z,2.47
2019-03-13T07:13:20.190Z,3.80
2019-03-13T07:16:09.211Z,3.40
2019-03-13T07:18:45.114Z,3.03
2019-03-13T07:21:30.676Z,2.60
2019-03-13T07:24:07.180Z,2.40
2019-03-13T07:26:47.456Z,2.90
2019-03-13T07:29:42.078Z,4.13
2019-03-13T07:32:29.674Z,3.73
2019-03-13T07:35:22.718Z,4.13
2019-03-13T07:38:02.760Z,3.43
2019-03-13T07:41:07.321Z,4.57
2019-03-13T07:44:02.232Z,4.40
2019-03-13T07:46:46.168Z,3.00
2019-03-13T07:49:52.935Z,3.67
2019-03-13T07:52:40.411Z,3.40
2019-03-13T07:55:25.906Z,3.73
2019-03-13T07:58:29.897Z,3.27
2019-03-13T08:01:22.650Z,4.73
2019-03-13T08:04:16.034Z,3.77
2019-03-13T08:07:07.905Z,3.47
2019-03-13T08:10:08.560Z,4.50
2019-03-13T08:13:00.193Z,4.70
2019-03-13T08:15:42.949Z,4.13
2019-03-13T08:18:43.330Z,3.90
2019-03-13T08:21:27.627Z,3.23
2019-03-13T08:24:14.768Z,4.97
2019-03-13T08:27:15.435Z,4.07
2019-03-13T08:30:03.773Z,5.87
2019-03-13T08:32:51.706Z,3.90
2019-03-13T08:35:45.775Z,4.60
2019-03-13T08:38:47.272Z,4.50
2019-03-13T08:41:29.717Z,4.27
2019-03-13T08:44:21.966Z,5.43
2019-03-13T08:47:29.061Z,5.13
2019-03-13T08:50:20.677Z,4.00
2019-03-13T08:53:02.202Z,4.30
2019-03-13T08:55:58.221Z,4.73
2019-03-13T08:58:40.781Z,4.57
2019-03-13T09:01:28.069Z,5.93
2019-03-13T09:04:25.485Z,4.80
2019-03-13T09:07:12.489Z,3.87
2019-03-13T09:09:58.532Z,5.57
2019-03-13T09:12:38.537Z,4.83
2019-03-13T09:15:27.165Z,4.37
2019-03-13T09:18:15.006Z,5.93
2019-03-13T09:21:13.277Z,5.07
2019-03-13T09:23:58.589Z,5.43
2019-03-13T09:27:02.941Z,5.80
2019-03-13T09:29:52.876Z,5.93
2019-03-13T09:32:59.440Z,6.07
2019-03-13T09:35:43.703Z,8.07
2019-03-13T09:38:31.449Z,5.90
2019-03-13T09:41:10.214Z,6.13
2019-03-13T09:44:04.631Z,6.77
2019-03-13T09:46:52.625Z,6.07
2019-03-13T09:49:40.970Z,5.20
2019-03-13T09:52:35.073Z,5.90
2019-03-13T09:55:16.276Z,5.87
2019-03-13T09:58:02.489Z,6.60
2019-03-13T10:00:44.418Z,6.37
2019-03-13T10:03:47.921Z,8.87
2019-03-13T10:06:49.889Z,9.13
2019-03-13T10:09:46.489Z,6.10
2019-03-13T10:12:22.273Z,9.67
2019-03-13T10:15:13.717Z,7.60
2019-03-13T10:18:07.593Z,8.60
2019-03-13T10:21:15.513Z,8.57
2019-03-13T10:23:50.370Z,7.90
2019-03-13T10:26:38.278Z,9.37
2019-03-13T10:29:45.949Z,10.33
2019-03-13T10:32:34.441Z,8.73
2019-03-13T10:35:23.446Z,10.13
2019-03-13T10:38:14.169Z,10.03
2019-03-13T10:41:04.807Z,8.90
2019-03-13T10:44:08.380Z,8.80
2019-03-13T10:46:55.373Z,8.53
2019-03-13T10:49:44.022Z,10.87
2019-03-13T10:52:44.594Z,11.80
2019-03-13T10:55:51.498Z,10.20
2019-03-13T10:58:42.284Z,9.57
2019-03-13T11:01:39.859Z,9.27
2019-03-13T11:04:44.501Z,11.60
2019-03-13T11:07:36.690Z,9.80
2019-03-13T11:10:15.213Z,9.30
2019-03-13T11:12:54.225Z,8.50
2019-03-13T11:15:33.248Z,7.30
2019-03-13T11:18:40.770Z,8.47
2019-03-13T11:21:35.197Z,8.93
2019-03-13T11:24:11.793Z,8.37
2019-03-13T11:26:56.225Z,6.70
2019-03-13T11:29:31.793Z,7.67
2019-03-13T11:32:23.941Z,7.97
2019-03-13T11:35:11.929Z,7.27
2019-03-13T11:37:59.596Z,5.77
2019-03-13T11:40:40.257Z,7.60
2019-03-13T11:43:19.401Z,8.57
2019-03-13T11:46:14.533Z,7.17
2019-03-13T11:49:09.176Z,5.93
2019-03-13T11:51:56.673Z,5.80
2019-03-13T11:54:48.152Z,6.27
2019-03-13T11:57:26.658Z,7.80
2019-03-13T12:00:04.407Z,7.83
2019-03-13T12:02:55.601Z,6.23
2019-03-13T12:05:47.108Z,5.03
2019-03-13T12:08:38.273Z,7.53
2019-03-13T12:11:23.929Z,7.00
2019-03-13T12:14:19.757Z,6.17
2019-03-13T12:16:55.313Z,9.20
2019-03-13T12:19:40.477Z,8.27
2019-03-13T12:22:29.118Z,9.87
2019-03-13T12:25:20.284Z,10.07
2019-03-13T12:28:05.248Z,9.00
2019-03-13T12:31:03.245Z,7.90
2019-03-13T12:34:01.202Z,8.80
2019-03-13T12:37:01.796Z,11.33
2019-03-13T12:39:49.105Z,9.13
2019-03-13T12:42:32.797Z,9.43
2019-03-13T12:45:24.282Z,7.43
2019-03-13T12:48:19.212Z,9.20
2019-03-13T12:51:13.648Z,7.13
2019-03-13T12:54:05.106Z,7.47
2019-03-13T12:56:53.393Z,6.40
2019-03-13T12:59:54.006Z,6.40
2019-03-13T13:02:48.977Z,6.90
2019-03-13T13:05:38.929Z,5.80
2019-03-13T13:08:27.055Z,10.20
2019-03-13T13:11:08.240Z,6.27
2019-03-13T13:14:12.384Z,7.30
2019-03-13T13:17:00.409Z,7.93
2019-03-13T13:19:30.263Z,8.23
2019-03-13T13:22:01.080Z,7.77
2019-03-13T13:24:32.089Z,7.50
2019-03-13T13:27:02.401Z,8.80
2019-03-13T13:29:33.093Z,9.63
2019-03-13T13:32:04.581Z,9.57
2019-03-13T13:34:34.551Z,8.27
2019-03-13T13:37:05.061Z,9.77
2019-03-13T13:39:34.897Z,10.13
2019-03-13T13:42:04.976Z,9.77
2019-03-13T13:44:35.248Z,10.63
2019-03-13T13:47:06.606Z,14.80
2019-03-13T13:49:36.521Z,12.00
2019-03-13T13:52:06.876Z,9.57
2019-03-13T13:54:37.374Z,10.13
2019-03-13T13:57:07.777Z,8.93
2019-03-13T13:59:37.676Z,8.93
2019-03-13T14:02:07.581Z,9.67
2019-03-13T14:04:37.917Z,11.70
2019-03-13T14:07:09.309Z,6.07
2019-03-13T14:09:39.757Z,10.67
2019-03-13T14:12:09.424Z,10.30
2019-03-13T14:14:39.326Z,9.43
2019-03-13T14:17:09.743Z,7.77
2019-03-13T14:19:39.373Z,7.63
2019-03-13T14:22:09.105Z,9.33
2019-03-13T14:24:38.958Z,8.67
2019-03-13T14:27:14.627Z,8.67
2019-03-13T14:29:41.104Z,7.27
2019-03-13T14:32:11.009Z,9.43
2019-03-13T14:34:41.042Z,7.43
2019-03-13T14:37:11.477Z,4.90
2019-03-13T14:39:41.229Z,8.70
2019-03-13T14:42:11.662Z,7.27
2019-03-13T14:44:41.584Z,5.73
2019-03-13T14:47:12.792Z,6.07
2019-03-13T14:49:43.097Z,6.30
2019-03-13T14:52:14.698Z,7.07
2019-03-13T14:54:45.449Z,6.83
2019-03-13T14:57:17.449Z,4.87
2019-03-13T14:59:49.883Z,5.40
2019-03-13T15:02:19.742Z,4.73
2019-03-13T15:04:50.114Z,3.60
2019-03-13T15:07:23.005Z,4.87
2019-03-13T15:09:53.314Z,2.43
2019-03-13T15:12:23.029Z,6.23
2019-03-13T15:14:53.293Z,5.53
2019-03-13T15:17:24.513Z,5.10
2019-03-13T15:19:55.362Z,5.90
2019-03-13T15:22:25.849Z,6.23
2019-03-13T15:24:56.177Z,3.07
2019-03-13T15:27:26.649Z,4.63
2019-03-13T15:29:57.591Z,3.57
2019-03-13T15:32:27.513Z,4.87
2019-03-13T15:34:57.965Z,5.40
2019-03-13T15:37:28.365Z,6.47
2019-03-13T15:39:58.345Z,5.43
2019-03-13T15:42:28.197Z,4.40
2019-03-13T15:44:58.164Z,6.03
2019-03-13T15:47:28.667Z,4.60
2019-03-13T15:49:58.357Z,4.17
2019-03-13T15:52:29.129Z,4.10
2019-03-13T15:55:00.365Z,4.40
2019-03-13T15:57:30.297Z,5.47
2019-03-13T16:00:00.378Z,5.57
2019-03-13T16:02:30.876Z,4.53
2019-03-13T16:05:01.398Z,5.20
2019-03-13T16:07:31.144Z,5.77
2019-03-13T16:10:03.126Z,4.47
2019-03-13T16:12:32.984Z,5.93
2019-03-13T16:15:03.459Z,6.35
2019-03-13T16:17:34.436Z,5.73
2019-03-13T16:20:05.028Z,5.20
2019-03-13T16:22:37.113Z,6.20
2019-03-13T16:25:07.767Z,7.20
2019-03-13T16:27:38.357Z,5.63
2019-03-13T16:30:10.241Z,5.53
2019-03-13T16:32:44.134Z,6.40
2019-03-13T16:35:12.693Z,4.60
2019-03-13T16:37:43.098Z,4.73
2019-03-13T16:40:13.943Z,7.23
2019-03-13T16:42:44.373Z,3.47
2019-03-13T16:45:14.474Z,3.90
2019-03-13T16:47:45.393Z,4.20
2019-03-13T16:50:16.730Z,7.87
2019-03-13T16:52:46.420Z,10.23
2019-03-13T16:55:16.842Z,6.33
2019-03-13T16:57:46.769Z,8.60
2019-03-13T17:00:20.797Z,6.30
2019-03-13T17:02:50.424Z,5.83
2019-03-13T17:05:20.372Z,5.17
2019-03-13T17:07:50.714Z,6.03
2019-03-13T17:10:21.042Z,4.23
2019-03-13T17:12:51.123Z,4.80
2019-03-13T17:15:21.486Z,8.70
2019-03-13T17:17:51.814Z,5.53
2019-03-13T17:20:25.971Z,5.13
2019-03-13T17:22:55.482Z,4.63
2019-03-13T17:25:25.731Z,8.93
2019-03-13T17:27:56.026Z,6.90
2019-03-13T17:30:26.316Z,6.17
2019-03-13T17:32:56.615Z,6.83
2019-03-13T17:35:26.464Z,7.43
2019-03-13T17:37:56.567Z,4.90
2019-03-13T17:40:27.785Z,9.40
2019-03-13T17:42:58.421Z,10.37
2019-03-13T17:45:28.227Z,7.83
2019-03-13T17:47:58.008Z,11.00
2019-03-13T17:50:27.637Z,10.57
2019-03-13T17:52:58.879Z,8.10
2019-03-13T17:55:28.609Z,8.20
2019-03-13T17:57:58.646Z,12.00
2019-03-13T18:00:31.639Z,5.63
2019-03-13T18:03:01.953Z,6.60
2019-03-13T18:05:32.393Z,7.00
2019-03-13T18:08:02.781Z,8.03
2019-03-13T18:10:32.926Z,8.67
2019-03-13T18:13:02.805Z,10.47
2019-03-13T18:15:33.408Z,8.77
2019-03-13T18:18:04.178Z,11.63
2019-03-13T18:20:33.829Z,8.23
2019-03-13T18:23:03.522Z,13.53
2019-03-13T18:25:33.521Z,6.50
2019-03-13T18:28:03.248Z,13.33
2019-03-13T18:30:33.100Z,8.90
2019-03-13T18:33:03.545Z,10.43
2019-03-13T18:35:34.548Z,7.33
2019-03-13T18:38:04.221Z,12.23
2019-03-13T18:40:34.833Z,9.33
2019-03-13T18:43:05.369Z,7.23
2019-03-13T18:45:34.753Z,8.53
2019-03-13T18:48:04.369Z,6.17
2019-03-13T18:50:34.318Z,10.33
2019-03-13T18:53:04.625Z,12.60
2019-03-13T18:55:34.326Z,9.77
2019-03-13T18:58:04.441Z,8.60
2019-03-13T19:00:35.981Z,11.07
2019-03-13T19:03:06.133Z,11.13
2019-03-13T19:05:36.181Z,11.60
2019-03-13T19:08:07.451Z,10.43
2019-03-13T19:10:37.910Z,9.53
2019-03-13T19:13:09.059Z,14.60
2019-03-13T19:15:40.105Z,12.67
2019-03-13T19:18:11.069Z,15.93
2019-03-13T19:20:41.568Z,12.27
2019-03-13T19:23:14.471Z,11.73
2019-03-13T19:25:44.200Z,15.07
2019-03-13T19:28:14.497Z,12.10
2019-03-13T19:30:44.605Z,8.03
2019-03-13T19:33:15.009Z,10.77
2019-03-13T19:35:45.001Z,8.33
2019-03-13T19:38:15.549Z,12.40
2019-03-13T19:40:46.449Z,8.83
2019-03-13T19:43:16.329Z,9.47
2019-03-13T19:45:46.178Z,16.40
2019-03-13T19:48:16.231Z,9.27
2019-03-13T19:50:47.077Z,13.93
2019-03-13T19:53:17.130Z,15.23
2019-03-13T19:55:47.721Z,10.93
2019-03-13T19:58:17.649Z,14.27
2019-03-13T20:00:48.149Z,10.50
2019-03-13T20:03:18.273Z,12.20
2019-03-13T20:05:48.821Z,15.43
2019-03-13T20:08:21.989Z,8.40
2019-03-13T20:10:51.632Z,12.57
2019-03-13T20:13:22.210Z,9.33
2019-03-13T20:15:53.174Z,10.03
2019-03-13T20:18:24.194Z,13.53
2019-03-13T20:20:54.552Z,9.70
2019-03-13T20:23:24.217Z,16.93
2019-03-13T20:25:56.280Z,10.87
2019-03-13T20:28:25.928Z,11.37
2019-03-13T20:30:55.890Z,10.10
2019-03-13T20:33:26.133Z,17.73
2019-03-13T20:35:57.101Z,17.33
2019-03-13T20:38:27.198Z,12.37
2019-03-13T20:40:57.241Z,15.70
2019-03-13T20:43:27.065Z,9.80
2019-03-13T20:45:58.038Z,17.50
2019-03-13T20:48:29.473Z,11.93
2019-03-13T20:51:00.470Z,12.87
2019-03-13T20:53:30.937Z,11.77
2019-03-13T20:56:00.733Z,9.60
2019-03-13T20:58:30.973Z,10.10
2019-03-13T21:01:02.139Z,13.50
2019-03-13T21:03:32.157Z,13.10
2019-03-13T21:06:01.901Z,16.00
2019-03-13T21:08:32.507Z,12.60
2019-03-13T21:11:02.565Z,12.93
2019-03-13T21:13:32.633Z,18.00
2019-03-13T21:16:03.213Z,10.40
2019-03-13T21:18:33.393Z,12.83
2019-03-13T21:21:03.038Z,14.70
2019-03-13T21:23:33.742Z,13.90
2019-03-13T21:26:03.837Z,10.77
2019-03-13T21:28:34.201Z,14.03
2019-03-13T21:31:04.306Z,13.90
2019-03-13T21:33:35.809Z,12.53
2019-03-13T21:36:07.826Z,12.30
2019-03-13T21:38:38.785Z,17.50
2019-03-13T21:41:09.348Z,18.20
2019-03-13T21:43:39.741Z,14.90
2019-03-13T21:46:11.768Z,18.60
2019-03-13T21:48:41.551Z,13.70
2019-03-13T21:51:12.594Z,15.07
2019-03-13T21:53:42.849Z,15.77
2019-03-13T21:56:13.278Z,16.93
2019-03-13T21:58:43.337Z,21.27
2019-03-13T22:01:19.877Z,17.97
2019-03-13T22:03:45.364Z,13.37
2019-03-13T22:06:27.678Z,19.07
2019-03-13T22:08:46.658Z,10.50
2019-03-13T22:11:17.017Z,12.90
2019-03-13T22:13:48.081Z,18.30
2019-03-13T22:16:18.407Z,20.97
2019-03-13T22:18:48.931Z,13.47
2019-03-13T22:21:18.672Z,22.27
2019-03-13T22:23:49.237Z,16.53
2019-03-13T22:26:19.713Z,18.87
2019-03-13T22:28:49.485Z,16.40
2019-03-13T22:31:19.853Z,16.80
2019-03-13T22:33:51.517Z,13.13
2019-03-13T22:36:21.411Z,16.17
2019-03-13T22:38:52.124Z,19.10
2019-03-13T22:41:22.197Z,19.53
2019-03-13T22:43:52.561Z,14.60
2019-03-13T22:46:25.268Z,13.93
2019-03-13T22:48:58.438Z,12.27
2019-03-13T22:51:26.742Z,16.63
2019-03-13T22:53:57.787Z,13.87
2019-03-13T22:56:28.113Z,15.37
2019-03-13T22:58:59.581Z,14.70
2019-03-13T23:01:30.585Z,14.30
2019-03-13T23:04:01.501Z,15.63
2019-03-13T23:06:32.021Z,11.70
2019-03-13T23:09:02.010Z,15.07
2019-03-13T23:11:31.845Z,11.37
2019-03-13T23:14:01.361Z,16.80
2019-03-13T23:16:34.000Z,14.83
2019-03-13T23:19:03.353Z,13.27
2019-03-13T23:21:33.754Z,9.43
2019-03-13T23:24:06.757Z,9.53
2019-03-13T23:26:37.278Z,16.83
2019-03-13T23:29:07.705Z,15.93
2019-03-13T23:31:38.170Z,15.53
2019-03-13T23:34:08.100Z,13.17
2019-03-13T23:36:38.369Z,15.93
2019-03-13T23:39:09.960Z,15.47
2019-03-13T23:41:40.503Z,12.07
2019-03-13T23:44:10.999Z,8.00
2019-03-13T23:46:41.313Z,11.93
2019-03-13T23:49:10.925Z,11.53
2019-03-13T23:51:41.825Z,16.27
2019-03-13T23:54:12.333Z,12.57
2019-03-13T23:56:42.018Z,12.60
2019-03-13T23:59:12.825Z,13.47
