createdAt,value
2023-06-16T00:02:14.554Z,100.00
2023-06-16T00:05:18.994Z,100.00
2023-06-16T00:08:23.550Z,100.00
2023-06-16T00:11:28.972Z,100.00
2023-06-16T00:14:33.560Z,100.00
2023-06-16T00:17:45.724Z,100.00
2023-06-16T00:20:53.108Z,100.00
2023-06-16T00:23:57.820Z,100.00
2023-06-16T00:27:02.286Z,100.00
2023-06-16T00:30:07.162Z,100.00
2023-06-16T00:33:12.121Z,100.00
2023-06-16T00:36:16.558Z,100.00
2023-06-16T00:39:21.008Z,100.00
2023-06-16T00:42:26.931Z,100.00
2023-06-16T00:45:31.416Z,100.00
2023-06-16T00:48:36.372Z,100.00
2023-06-16T00:51:41.175Z,100.00
2023-06-16T00:54:46.712Z,100.00
2023-06-16T00:57:51.929Z,100.00
2023-06-16T01:00:58.227Z,100.00
2023-06-16T01:04:02.783Z,100.00
2023-06-16T01:07:21.733Z,100.00
2023-06-16T01:10:32.670Z,100.00
2023-06-16T01:13:39.834Z,100.00
2023-06-16T01:16:45.969Z,100.00
2023-06-16T01:19:54.793Z,100.00
2023-06-16T01:23:07.304Z,100.00
2023-06-16T01:26:15.158Z,100.00
2023-06-16T01:29:22.490Z,100.00
2023-06-16T01:32:28.222Z,100.00
2023-06-16T01:35:34.329Z,100.00
2023-06-16T01:38:39.946Z,100.00
2023-06-16T01:41:45.491Z,100.00
2023-06-16T01:44:50.518Z,100.00
2023-06-16T01:47:55.100Z,100.00
2023-06-16T01:50:59.868Z,100.00
2023-06-16T01:54:04.406Z,100.00
2023-06-16T01:57:09.205Z,100.00
2023-06-16T02:00:17.633Z,100.00
2023-06-16T02:03:40.985Z,100.00
2023-06-16T02:06:56.317Z,100.00
2023-06-16T02:10:02.248Z,100.00
2023-06-16T02:13:11.839Z,100.00
2023-06-16T02:16:16.354Z,100.00
2023-06-16T02:19:20.868Z,100.00
2023-06-16T02:22:25.346Z,100.00
2023-06-16T02:25:32.074Z,100.00
2023-06-16T02:28:36.509Z,100.00
2023-06-16T02:31:41.020Z,100.00
2023-06-16T02:34:45.410Z,100.00
2023-06-16T02:37:52.449Z,100.00
2023-06-16T02:40:58.108Z,100.00
2023-06-16T02:44:02.561Z,100.00
2023-06-16T02:47:07.293Z,100.00
2023-06-16T02:50:12.002Z,100.00
2023-06-16T02:53:19.905Z,100.00
2023-06-16T02:56:24.975Z,100.00
2023-06-16T02:59:29.574Z,100.00
2023-06-16T03:02:34.216Z,100.00
2023-06-16T03:05:42.164Z,100.00
2023-06-16T03:08:47.061Z,100.00
2023-06-16T03:11:55.505Z,100.00
2023-06-16T03:15:03.941Z,100.00
2023-06-16T03:18:08.513Z,100.00
2023-06-16T03:21:13.134Z,100.00
2023-06-16T03:24:24.222Z,100.00
2023-06-16T03:27:29.269Z,100.00
2023-06-16T03:30:38.286Z,100.00
2023-06-16T03:33:46.485Z,100.00
2023-06-16T03:36:53.511Z,100.00
2023-06-16T03:40:06.886Z,100.00
2023-06-16T03:43:13.833Z,100.00
2023-06-16T03:46:18.500Z,100.00
2023-06-16T03:49:23.585Z,100.00
2023-06-16T03:52:28.421Z,100.00
2023-06-16T03:55:32.981Z,100.00
2023-06-16T03:58:37.689Z,100.00
2023-06-16T04:01:44.206Z,100.00
2023-06-16T04:04:48.866Z,100.00
2023-06-16T04:07:57.935Z,100.00
2023-06-16T04:11:02.573Z,100.00
2023-06-16T04:14:07.473Z,100.00
2023-06-16T04:17:12.050Z,100.00
2023-06-16T04:20:18.726Z,100.00
2023-06-16T04:23:23.639Z,100.00
2023-06-16T04:26:29.781Z,100.00
2023-06-16T04:29:42.748Z,100.00
2023-06-16T04:32:50.267Z,100.00
2023-06-16T04:35:57.134Z,100.00
2023-06-16T04:39:04.430Z,100.00
2023-06-16T04:42:12.041Z,100.00
2023-06-16T04:45:18.476Z,100.00
2023-06-16T04:48:25.660Z,100.00
2023-06-16T04:51:30.090Z,100.00
2023-06-16T04:54:34.569Z,100.00
2023-06-16T04:57:39.336Z,100.00
2023-06-16T05:00:44.155Z,100.00
2023-06-16T05:03:50.156Z,100.00
2023-06-16T05:06:54.596Z,100.00
2023-06-16T05:09:59.607Z,100.00
2023-06-16T05:13:04.047Z,100.00
2023-06-16T05:16:12.180Z,100.00
2023-06-16T05:19:17.026Z,100.00
2023-06-16T05:22:30.418Z,100.00
2023-06-16T05:25:35.358Z,100.00
2023-06-16T05:28:43.366Z,100.00
2023-06-16T05:31:48.077Z,100.00
2023-06-16T05:34:53.505Z,100.00
2023-06-16T05:37:59.210Z,100.00
2023-06-16T05:41:03.798Z,100.00
2023-06-16T05:44:09.032Z,100.00
2023-06-16T05:47:13.720Z,100.00
2023-06-16T05:50:22.144Z,100.00
2023-06-16T05:56:50.149Z,100.00
2023-06-16T05:59:55.054Z,100.00
2023-06-16T06:02:59.703Z,100.00
2023-06-16T06:06:09.803Z,100.00
2023-06-16T06:09:15.955Z,100.00
2023-06-16T06:12:20.528Z,100.00
2023-06-16T06:15:28.026Z,100.00
2023-06-16T06:18:38.721Z,100.00
2023-06-16T06:21:43.665Z,100.00
2023-06-16T06:24:48.137Z,100.00
2023-06-16T06:27:52.928Z,100.00
2023-06-16T06:30:57.442Z,91.15
2023-06-16T06:34:02.685Z,100.00
2023-06-16T06:37:07.902Z,100.00
2023-06-16T06:40:13.727Z,98.50
2023-06-16T06:43:19.414Z,100.00
2023-06-16T06:46:26.565Z,83.66
2023-06-16T06:49:31.197Z,87.24
2023-06-16T06:52:35.863Z,100.00
2023-06-16T06:55:40.410Z,85.97
2023-06-16T06:58:44.868Z,86.36
2023-06-16T07:01:49.314Z,94.56
2023-06-16T07:04:53.836Z,85.12
2023-06-16T07:07:58.391Z,81.64
2023-06-16T07:11:02.816Z,100.00
2023-06-16T07:14:07.282Z,73.54
2023-06-16T07:17:13.104Z,100.00
2023-06-16T07:23:46.073Z,77.74
2023-06-16T07:27:46.849Z,69.55
2023-06-16T07:30:51.522Z,74.17
2023-06-16T07:33:56.369Z,75.74
2023-06-16T07:37:01.291Z,65.58
2023-06-16T07:40:09.405Z,69.03
2023-06-16T07:43:14.255Z,69.12
2023-06-16T07:46:18.871Z,61.58
2023-06-16T07:49:24.085Z,93.57
2023-06-16T07:52:28.853Z,59.41
2023-06-16T07:55:33.331Z,55.96
2023-06-16T07:58:39.239Z,59.63
2023-06-16T08:01:46.037Z,60.13
2023-06-16T08:04:50.975Z,76.31
2023-06-16T08:07:55.560Z,54.19
2023-06-16T08:11:00.381Z,65.87
2023-06-16T08:14:04.900Z,53.12
2023-06-16T08:17:09.373Z,55.02
2023-06-16T08:20:13.860Z,52.29
2023-06-16T08:23:18.414Z,50.22
2023-06-16T08:26:23.248Z,52.31
2023-06-16T08:29:31.320Z,48.83
2023-06-16T08:32:36.172Z,44.64
2023-06-16T08:35:42.381Z,49.95
2023-06-16T08:38:47.011Z,55.30
2023-06-16T08:41:52.155Z,52.05
2023-06-16T08:44:57.053Z,63.18
2023-06-16T08:48:02.088Z,59.56
2023-06-16T08:51:10.687Z,46.28
2023-06-16T08:54:15.632Z,46.48
2023-06-16T08:57:20.475Z,36.73
2023-06-16T09:00:25.777Z,40.92
2023-06-16T09:03:34.247Z,39.62
2023-06-16T09:06:39.381Z,38.95
2023-06-16T09:09:44.222Z,39.80
2023-06-16T09:12:51.808Z,41.79
2023-06-16T09:15:58.064Z,40.49
2023-06-16T09:19:09.722Z,39.84
2023-06-16T09:22:19.498Z,43.40
2023-06-16T09:25:24.353Z,39.95
2023-06-16T09:28:35.877Z,39.32
2023-06-16T09:31:40.252Z,38.63
2023-06-16T09:34:45.053Z,38.59
2023-06-16T09:37:50.943Z,37.14
2023-06-16T09:40:55.358Z,37.34
2023-06-16T09:44:01.210Z,36.65
2023-06-16T09:47:06.632Z,37.71
2023-06-16T09:50:18.709Z,39.22
2023-06-16T09:53:23.688Z,40.98
2023-06-16T09:56:29.645Z,40.60
2023-06-16T09:59:34.098Z,40.72
2023-06-16T10:02:39.121Z,39.07
2023-06-16T10:05:47.177Z,38.69
2023-06-16T10:08:52.889Z,39.39
2023-06-16T10:11:58.059Z,40.19
2023-06-16T10:15:03.542Z,38.62
2023-06-16T10:18:11.903Z,40.71
2023-06-16T10:21:18.185Z,38.47
2023-06-16T10:24:23.367Z,35.57
2023-06-16T10:27:28.521Z,34.69
2023-06-16T10:30:33.465Z,35.98
2023-06-16T10:33:56.952Z,38.85
2023-06-16T10:37:01.848Z,35.85
2023-06-16T10:40:06.950Z,35.48
2023-06-16T10:43:23.838Z,36.25
2023-06-16T10:46:28.476Z,34.11
2023-06-16T10:49:33.080Z,36.56
2023-06-16T10:52:43.494Z,35.46
2023-06-16T10:55:49.395Z,38.50
2023-06-16T10:58:58.664Z,37.88
2023-06-16T11:02:03.172Z,38.15
2023-06-16T11:05:13.915Z,37.67
2023-06-16T11:08:18.721Z,35.72
2023-06-16T11:11:31.082Z,34.47
2023-06-16T11:14:35.854Z,32.98
2023-06-16T11:17:41.237Z,37.08
2023-06-16T11:20:45.886Z,33.27
2023-06-16T11:23:50.836Z,32.76
2023-06-16T11:26:56.881Z,29.48
2023-06-16T11:30:07.072Z,32.95
2023-06-16T11:33:13.729Z,33.49
2023-06-16T11:36:19.492Z,36.82
2023-06-16T11:39:24.080Z,40.07
2023-06-16T11:42:28.582Z,40.52
2023-06-16T11:45:34.116Z,41.82
2023-06-16T11:48:39.046Z,39.28
2023-06-16T11:51:44.353Z,38.61
2023-06-16T11:54:49.053Z,39.61
2023-06-16T11:57:53.540Z,38.47
2023-06-16T12:01:02.617Z,40.15
2023-06-16T12:04:07.357Z,39.47
2023-06-16T12:07:12.066Z,40.48
2023-06-16T12:10:17.509Z,40.42
2023-06-16T12:13:27.196Z,39.57
2023-06-16T12:16:32.871Z,41.86
2023-06-16T12:19:37.891Z,42.14
2023-06-16T12:22:43.093Z,45.27
2023-06-16T12:25:51.368Z,46.54
2023-06-16T12:28:57.345Z,48.10
2023-06-16T12:32:04.676Z,47.42
2023-06-16T12:35:09.535Z,46.72
2023-06-16T12:38:13.999Z,48.87
2023-06-16T12:41:19.325Z,50.11
2023-06-16T12:44:24.033Z,49.25
2023-06-16T12:47:29.686Z,56.39
2023-06-16T12:50:34.190Z,61.10
2023-06-16T12:53:39.435Z,67.45
2023-06-16T12:56:44.000Z,65.11
2023-06-16T12:59:49.078Z,66.87
2023-06-16T13:02:57.999Z,66.50
2023-06-16T13:06:03.857Z,54.02
2023-06-16T13:09:08.690Z,52.89
2023-06-16T13:12:14.044Z,52.28
2023-06-16T13:15:18.609Z,48.15
2023-06-16T13:18:23.366Z,47.94
2023-06-16T13:21:28.048Z,42.68
2023-06-16T13:24:32.781Z,41.19
2023-06-16T13:27:37.696Z,44.22
2023-06-16T13:30:42.654Z,43.58
2023-06-16T13:33:47.315Z,37.21
2023-06-16T13:36:51.763Z,36.61
2023-06-16T13:39:58.312Z,33.73
2023-06-16T13:43:03.519Z,38.53
2023-06-16T13:46:08.394Z,34.02
2023-06-16T13:49:13.365Z,33.55
2023-06-16T13:52:18.033Z,32.78
2023-06-16T13:55:25.334Z,31.29
2023-06-16T13:58:30.257Z,31.63
2023-06-16T14:01:34.652Z,31.47
2023-06-16T14:04:39.343Z,33.05
2023-06-16T14:07:43.778Z,40.17
2023-06-16T14:10:48.801Z,39.62
2023-06-16T14:13:53.478Z,39.72
2023-06-16T14:16:58.029Z,40.63
2023-06-16T14:20:02.468Z,42.18
2023-06-16T14:23:06.979Z,44.57
2023-06-16T14:26:11.949Z,45.09
2023-06-16T14:29:16.666Z,44.79
2023-06-16T14:32:21.521Z,47.24
2023-06-16T14:35:26.234Z,47.95
2023-06-16T14:38:30.878Z,48.02
2023-06-16T14:41:38.031Z,49.53
2023-06-16T14:44:42.720Z,48.83
2023-06-16T14:47:47.217Z,48.97
2023-06-16T14:50:51.797Z,48.37
2023-06-16T14:53:56.602Z,46.82
2023-06-16T14:57:01.057Z,44.62
2023-06-16T15:00:07.033Z,46.89
2023-06-16T15:03:12.079Z,47.23
2023-06-16T15:06:17.902Z,46.01
2023-06-16T15:09:22.351Z,46.49
2023-06-16T15:12:26.883Z,46.82
2023-06-16T15:15:32.035Z,45.90
2023-06-16T15:18:36.767Z,45.22
2023-06-16T15:21:41.343Z,42.34
2023-06-16T15:24:46.442Z,40.98
2023-06-16T15:27:59.697Z,42.41
2023-06-16T15:31:12.509Z,42.67
2023-06-16T15:34:17.992Z,42.64
2023-06-16T15:37:23.075Z,43.91
2023-06-16T15:40:31.325Z,43.62
2023-06-16T15:43:36.452Z,42.85
2023-06-16T15:46:40.986Z,43.38
2023-06-16T15:49:46.436Z,43.15
2023-06-16T15:52:51.000Z,42.49
2023-06-16T15:55:55.436Z,42.21
2023-06-16T15:59:00.076Z,42.96
2023-06-16T16:02:05.603Z,43.22
2023-06-16T16:05:11.015Z,41.33
2023-06-16T16:08:15.526Z,42.77
2023-06-16T16:11:19.959Z,43.47
2023-06-16T16:14:24.529Z,44.73
2023-06-16T16:17:29.522Z,44.75
2023-06-16T16:20:34.345Z,46.62
2023-06-16T16:23:38.808Z,48.09
2023-06-16T16:26:43.258Z,48.50
2023-06-16T16:29:47.802Z,50.14
2023-06-16T16:32:52.614Z,50.76
2023-06-16T16:35:57.172Z,51.88
2023-06-16T16:39:01.582Z,53.29
2023-06-16T16:42:06.329Z,54.33
2023-06-16T16:45:11.095Z,55.75
2023-06-16T16:48:15.748Z,56.39
2023-06-16T16:51:20.394Z,60.62
2023-06-16T16:54:25.067Z,65.76
2023-06-16T16:57:29.851Z,69.74
2023-06-16T17:00:34.281Z,73.11
2023-06-16T17:03:39.002Z,64.86
2023-06-16T17:06:43.657Z,69.77
2023-06-16T17:09:48.250Z,76.48
2023-06-16T17:12:52.670Z,89.15
2023-06-16T17:15:57.252Z,85.30
2023-06-16T17:19:01.734Z,81.74
2023-06-16T17:22:06.890Z,86.20
2023-06-16T17:25:11.338Z,85.59
2023-06-16T17:28:15.921Z,81.77
2023-06-16T17:31:20.563Z,83.29
2023-06-16T17:34:25.048Z,88.14
2023-06-16T17:37:30.016Z,84.66
2023-06-16T17:40:34.643Z,82.27
2023-06-16T17:43:39.140Z,90.54
2023-06-16T17:46:44.350Z,86.38
2023-06-16T17:49:49.409Z,91.37
2023-06-16T17:52:53.821Z,89.01
2023-06-16T17:55:59.136Z,92.29
2023-06-16T17:59:03.635Z,89.42
2023-06-16T18:02:08.205Z,92.78
2023-06-16T18:05:12.715Z,89.46
2023-06-16T18:08:17.162Z,86.68
2023-06-16T18:11:21.709Z,91.66
2023-06-16T18:14:31.397Z,95.09
2023-06-16T18:17:35.945Z,92.12
2023-06-16T18:20:42.903Z,93.47
2023-06-16T18:23:47.452Z,88.45
2023-06-16T18:26:52.139Z,87.88
2023-06-16T18:29:56.907Z,87.29
2023-06-16T18:33:02.323Z,92.55
2023-06-16T18:36:06.973Z,97.37
2023-06-16T18:39:14.349Z,100.00
2023-06-16T18:42:19.193Z,97.12
2023-06-16T18:45:23.606Z,100.00
2023-06-16T18:48:28.127Z,100.00
2023-06-16T18:51:34.056Z,99.69
2023-06-16T18:54:38.632Z,97.75
2023-06-16T18:57:43.126Z,100.00
2023-06-16T19:00:47.668Z,99.25
2023-06-16T19:03:52.881Z,100.00
2023-06-16T19:06:57.611Z,99.55
2023-06-16T19:10:02.538Z,100.00
2023-06-16T19:13:07.010Z,100.00
2023-06-16T19:16:11.731Z,100.00
2023-06-16T19:19:16.219Z,100.00
2023-06-16T19:22:20.774Z,100.00
2023-06-16T19:25:28.867Z,100.00
2023-06-16T19:28:55.663Z,100.00
2023-06-16T19:32:00.319Z,100.00
2023-06-16T19:35:05.108Z,100.00
2023-06-16T19:38:09.536Z,100.00
2023-06-16T19:41:14.108Z,100.00
2023-06-16T19:44:18.589Z,100.00
2023-06-16T19:47:23.210Z,100.00
2023-06-16T19:50:27.749Z,100.00
2023-06-16T19:53:32.340Z,100.00
2023-06-16T19:56:38.000Z,100.00
2023-06-16T19:59:42.473Z,100.00
2023-06-16T20:02:48.339Z,100.00
2023-06-16T20:05:52.944Z,100.00
2023-06-16T20:08:57.369Z,100.00
2023-06-16T20:12:01.889Z,100.00
2023-06-16T20:15:06.693Z,100.00
2023-06-16T20:18:11.188Z,100.00
2023-06-16T20:21:15.645Z,100.00
2023-06-16T20:24:20.550Z,100.00
2023-06-16T20:27:25.119Z,100.00
2023-06-16T20:30:29.734Z,100.00
2023-06-16T20:33:34.178Z,100.00
2023-06-16T20:36:39.195Z,100.00
2023-06-16T20:39:43.968Z,100.00
2023-06-16T20:42:48.578Z,100.00
2023-06-16T20:45:54.343Z,100.00
2023-06-16T20:49:00.243Z,100.00
2023-06-16T20:52:04.979Z,100.00
2023-06-16T20:55:09.542Z,100.00
2023-06-16T20:58:15.009Z,100.00
2023-06-16T21:01:20.053Z,100.00
2023-06-16T21:04:24.774Z,100.00
2023-06-16T21:07:30.255Z,100.00
2023-06-16T21:10:36.448Z,100.00
2023-06-16T21:13:41.018Z,100.00
2023-06-16T21:16:45.796Z,100.00
2023-06-16T21:19:50.459Z,100.00
2023-06-16T21:22:54.857Z,100.00
2023-06-16T21:25:59.341Z,100.00
2023-06-16T21:29:03.803Z,100.00
2023-06-16T21:32:08.451Z,100.00
2023-06-16T21:35:12.875Z,100.00
2023-06-16T21:38:21.196Z,100.00
2023-06-16T21:41:26.512Z,100.00
2023-06-16T21:44:30.927Z,100.00
2023-06-16T21:47:36.160Z,100.00
2023-06-16T21:50:41.444Z,100.00
2023-06-16T21:53:45.895Z,100.00
2023-06-16T21:56:50.640Z,100.00
2023-06-16T21:59:55.112Z,100.00
2023-06-16T22:02:59.750Z,100.00
2023-06-16T22:06:05.028Z,100.00
2023-06-16T22:09:10.602Z,100.00
2023-06-16T22:12:16.493Z,100.00
2023-06-16T22:15:21.456Z,100.00
2023-06-16T22:18:26.208Z,100.00
2023-06-16T22:21:33.151Z,100.00
2023-06-16T22:24:38.342Z,100.00
2023-06-16T22:27:43.119Z,100.00
2023-06-16T22:30:49.767Z,100.00
2023-06-16T22:33:54.345Z,100.00
2023-06-16T22:36:59.928Z,100.00
2023-06-16T22:40:04.655Z,100.00
2023-06-16T22:43:09.036Z,100.00
2023-06-16T22:46:13.452Z,100.00
2023-06-16T22:49:27.194Z,100.00
2023-06-16T22:52:32.581Z,100.00
2023-06-16T22:55:36.997Z,100.00
2023-06-16T22:58:42.025Z,100.00
2023-06-16T23:01:46.532Z,100.00
2023-06-16T23:04:51.248Z,100.00
2023-06-16T23:07:56.785Z,100.00
2023-06-16T23:11:01.292Z,100.00
2023-06-16T23:14:05.800Z,100.00
2023-06-16T23:17:10.244Z,100.00
2023-06-16T23:20:14.928Z,100.00
2023-06-16T23:23:19.606Z,100.00
2023-06-16T23:26:24.368Z,100.00
2023-06-16T23:29:29.325Z,100.00
2023-06-16T23:32:34.526Z,100.00
2023-06-16T23:35:38.939Z,100.00
2023-06-16T23:38:45.900Z,100.00
2023-06-16T23:41:50.817Z,100.00
2023-06-16T23:44:55.694Z,100.00
2023-06-16T23:48:00.217Z,100.00
2023-06-16T23:51:04.802Z,100.00
2023-06-16T23:54:09.288Z,100.00
2023-06-16T23:57:14.908Z,100.00
