createdAt,value
2022-09-03T00:01:38.240Z,80.89
2022-09-03T00:04:15.720Z,81.32
2022-09-03T00:07:03.338Z,81.50
2022-09-03T00:09:35.792Z,81.35
2022-09-03T00:12:11.004Z,81.23
2022-09-03T00:14:42.238Z,80.35
2022-09-03T00:17:16.634Z,80.83
2022-09-03T00:19:53.676Z,81.06
2022-09-03T00:22:25.835Z,81.43
2022-09-03T00:24:54.414Z,81.52
2022-09-03T00:27:27.082Z,82.27
2022-09-03T00:29:59.567Z,82.28
2022-09-03T00:32:38.470Z,83.13
2022-09-03T00:35:12.064Z,83.33
2022-09-03T00:37:42.003Z,83.64
2022-09-03T00:40:23.361Z,83.77
2022-09-03T00:43:03.084Z,82.83
2022-09-03T00:45:41.216Z,82.79
2022-09-03T00:48:20.371Z,82.81
2022-09-03T00:51:12.764Z,83.52
2022-09-03T00:53:51.497Z,83.50
2022-09-03T00:56:27.592Z,84.22
2022-09-03T00:59:28.566Z,84.33
2022-09-03T01:02:08.929Z,84.33
2022-09-03T01:04:52.178Z,85.24
2022-09-03T01:07:31.207Z,84.89
2022-09-03T01:10:10.098Z,85.18
2022-09-03T01:12:47.587Z,84.52
2022-09-03T01:15:20.957Z,84.80
2022-09-03T01:18:03.460Z,84.72
2022-09-03T01:20:44.394Z,84.95
2022-09-03T01:23:38.853Z,83.89
2022-09-03T01:26:29.183Z,84.53
2022-09-03T01:29:08.250Z,83.96
2022-09-03T01:31:44.348Z,83.99
2022-09-03T01:34:22.252Z,84.14
2022-09-03T01:37:00.825Z,83.63
2022-09-03T01:39:39.720Z,83.85
2022-09-03T01:42:20.941Z,83.98
2022-09-03T01:45:09.658Z,84.17
2022-09-03T01:47:50.243Z,84.04
2022-09-03T01:50:28.332Z,85.35
2022-09-03T01:53:03.342Z,85.49
2022-09-03T01:55:35.087Z,85.51
2022-09-03T01:58:12.467Z,85.60
2022-09-03T02:00:45.127Z,85.29
2022-09-03T02:03:14.635Z,85.90
2022-09-03T02:05:44.140Z,85.98
2022-09-03T02:08:12.380Z,86.42
2022-09-03T02:10:44.746Z,86.31
2022-09-03T02:13:21.462Z,86.52
2022-09-03T02:15:54.094Z,87.00
2022-09-03T02:18:27.057Z,86.83
2022-09-03T02:20:56.042Z,87.54
2022-09-03T02:23:27.712Z,86.97
2022-09-03T02:25:59.695Z,87.22
2022-09-03T02:28:29.184Z,87.39
2022-09-03T02:30:58.862Z,87.61
2022-09-03T02:33:27.504Z,87.98
2022-09-03T02:35:56.269Z,87.81
2022-09-03T02:38:27.271Z,87.23
2022-09-03T02:40:55.933Z,87.45
2022-09-03T02:43:29.659Z,86.63
2022-09-03T02:46:03.742Z,88.34
2022-09-03T02:48:31.921Z,88.29
2022-09-03T02:51:00.044Z,88.63
2022-09-03T02:53:29.110Z,87.73
2022-09-03T02:56:00.392Z,88.14
2022-09-03T02:58:29.559Z,88.42
2022-09-03T03:00:59.471Z,88.69
2022-09-03T03:03:28.053Z,88.92
2022-09-03T03:05:58.257Z,89.85
2022-09-03T03:08:29.100Z,88.12
2022-09-03T03:10:59.411Z,88.37
2022-09-03T03:13:28.202Z,89.10
2022-09-03T03:15:59.285Z,89.74
2022-09-03T03:18:28.322Z,89.71
2022-09-03T03:20:56.840Z,89.88
2022-09-03T03:23:25.178Z,89.79
2022-09-03T03:25:53.304Z,89.78
2022-09-03T03:28:21.439Z,90.42
2022-09-03T03:30:49.760Z,89.94
2022-09-03T03:33:19.287Z,89.92
2022-09-03T03:35:47.371Z,89.75
2022-09-03T03:38:15.518Z,90.24
2022-09-03T03:40:43.617Z,90.20
2022-09-03T03:43:11.692Z,90.20
2022-09-03T03:45:39.831Z,89.54
2022-09-03T03:48:07.937Z,89.61
2022-09-03T03:50:38.410Z,90.31
2022-09-03T03:53:06.443Z,90.61
2022-09-03T03:55:35.136Z,90.61
2022-09-03T03:58:03.458Z,90.39
2022-09-03T04:00:31.778Z,90.15
2022-09-03T04:03:01.674Z,90.88
2022-09-03T04:05:33.679Z,90.95
2022-09-03T04:08:04.500Z,90.86
2022-09-03T04:10:32.737Z,90.85
2022-09-03T04:13:01.105Z,91.17
2022-09-03T04:15:29.415Z,91.03
2022-09-03T04:17:57.606Z,90.87
2022-09-03T04:20:25.705Z,90.75
2022-09-03T04:22:53.801Z,90.67
2022-09-03T04:25:23.311Z,90.50
2022-09-03T04:27:52.902Z,90.29
2022-09-03T04:30:21.074Z,90.45
2022-09-03T04:32:54.700Z,90.43
2022-09-03T04:35:23.326Z,90.18
2022-09-03T04:37:51.475Z,90.18
2022-09-03T04:40:19.562Z,89.57
2022-09-03T04:42:49.124Z,89.75
2022-09-03T04:45:18.892Z,89.82
2022-09-03T04:47:58.052Z,90.17
2022-09-03T04:50:28.012Z,89.58
2022-09-03T04:53:07.628Z,89.34
2022-09-03T04:55:36.764Z,88.73
2022-09-03T04:58:07.796Z,89.34
2022-09-03T05:00:37.387Z,89.29
2022-09-03T05:03:06.014Z,88.77
2022-09-03T05:05:34.627Z,87.81
2022-09-03T05:08:03.156Z,88.63
2022-09-03T05:10:31.930Z,88.65
2022-09-03T05:13:02.834Z,88.54
2022-09-03T05:15:34.160Z,88.30
2022-09-03T05:18:03.943Z,87.81
2022-09-03T05:20:32.754Z,86.81
2022-09-03T05:23:03.636Z,86.86
2022-09-03T05:25:33.260Z,85.86
2022-09-03T05:28:01.883Z,86.36
2022-09-03T05:30:30.148Z,86.45
2022-09-03T05:32:59.679Z,85.66
2022-09-03T05:35:30.183Z,85.10
2022-09-03T05:37:59.580Z,84.55
2022-09-03T05:40:27.807Z,83.93
2022-09-03T05:42:59.064Z,84.91
2022-09-03T05:45:27.162Z,83.91
2022-09-03T05:47:55.272Z,82.93
2022-09-03T05:50:24.744Z,82.82
2022-09-03T05:52:53.129Z,81.98
2022-09-03T05:55:21.283Z,81.48
2022-09-03T05:57:53.208Z,81.45
2022-09-03T06:00:22.165Z,80.70
2022-09-03T06:02:52.678Z,80.26
2022-09-03T06:05:21.481Z,79.93
2022-09-03T06:07:50.955Z,79.51
2022-09-03T06:10:23.590Z,78.64
2022-09-03T06:12:53.800Z,78.38
2022-09-03T06:15:21.918Z,78.41
2022-09-03T06:17:50.084Z,78.63
2022-09-03T06:20:18.183Z,78.27
2022-09-03T06:22:53.583Z,78.05
2022-09-03T06:25:21.728Z,77.40
2022-09-03T06:27:49.831Z,76.92
2022-09-03T06:30:18.257Z,77.22
2022-09-03T06:32:46.466Z,76.43
2022-09-03T06:35:14.950Z,76.44
2022-09-03T06:37:43.948Z,75.42
2022-09-03T06:40:14.221Z,74.38
2022-09-03T06:42:46.021Z,73.40
2022-09-03T06:45:14.809Z,73.12
2022-09-03T06:47:42.849Z,73.07
2022-09-03T06:50:11.195Z,71.59
2022-09-03T06:52:39.254Z,70.64
2022-09-03T06:55:08.354Z,71.10
2022-09-03T06:57:37.798Z,68.88
2022-09-03T07:00:07.172Z,67.72
2022-09-03T07:02:35.265Z,68.08
2022-09-03T07:05:03.360Z,68.17
2022-09-03T07:07:32.769Z,67.44
2022-09-03T07:10:00.990Z,66.81
2022-09-03T07:12:29.332Z,66.32
2022-09-03T07:14:58.785Z,66.59
2022-09-03T07:17:28.560Z,65.36
2022-09-03T07:19:56.665Z,65.57
2022-09-03T07:22:31.211Z,64.65
2022-09-03T07:24:59.880Z,64.63
2022-09-03T07:27:27.998Z,64.53
2022-09-03T07:29:56.129Z,64.59
2022-09-03T07:32:25.644Z,63.86
2022-09-03T07:34:53.792Z,64.16
2022-09-03T07:37:21.850Z,63.56
2022-09-03T07:39:49.972Z,63.13
2022-09-03T07:42:18.176Z,62.72
2022-09-03T07:44:46.273Z,62.61
2022-09-03T07:47:15.066Z,62.21
2022-09-03T07:49:49.870Z,62.12
2022-09-03T07:52:18.715Z,61.77
2022-09-03T07:54:46.909Z,61.38
2022-09-03T07:57:15.021Z,61.65
2022-09-03T07:59:43.142Z,60.93
2022-09-03T08:02:11.322Z,60.24
2022-09-03T08:04:41.102Z,60.59
2022-09-03T08:07:10.579Z,59.91
2022-09-03T08:09:38.755Z,58.73
2022-09-03T08:12:07.290Z,57.82
2022-09-03T08:14:35.570Z,57.27
2022-09-03T08:17:04.021Z,56.57
2022-09-03T08:19:32.201Z,56.34
2022-09-03T08:22:01.527Z,56.23
2022-09-03T08:24:31.184Z,55.96
2022-09-03T08:26:59.319Z,56.25
2022-09-03T08:29:27.646Z,55.68
2022-09-03T08:31:55.813Z,56.87
2022-09-03T08:34:24.593Z,55.23
2022-09-03T08:36:53.171Z,55.04
2022-09-03T08:39:21.380Z,54.92
2022-09-03T08:42:20.553Z,54.67
2022-09-03T08:44:51.679Z,52.94
2022-09-03T08:47:24.614Z,52.92
2022-09-03T08:49:57.513Z,53.01
2022-09-03T08:52:32.551Z,53.68
2022-09-03T08:55:21.897Z,53.63
2022-09-03T08:57:54.432Z,53.02
2022-09-03T09:00:22.677Z,53.37
2022-09-03T09:03:05.156Z,53.37
2022-09-03T09:05:46.342Z,54.26
2022-09-03T09:08:24.755Z,54.29
2022-09-03T09:11:03.670Z,54.64
2022-09-03T09:13:44.094Z,53.21
2022-09-03T09:16:21.766Z,53.72
2022-09-03T09:19:02.501Z,52.98
2022-09-03T09:21:35.299Z,52.92
2022-09-03T09:24:12.005Z,52.75
2022-09-03T09:26:42.818Z,53.03
2022-09-03T09:29:14.508Z,53.02
2022-09-03T09:31:45.213Z,51.60
2022-09-03T09:34:13.642Z,51.04
2022-09-03T09:36:48.877Z,51.51
2022-09-03T09:39:17.220Z,51.22
2022-09-03T09:41:57.769Z,51.31
2022-09-03T09:44:28.095Z,50.62
2022-09-03T09:47:12.969Z,51.34
2022-09-03T09:49:53.996Z,50.71
2022-09-03T09:52:25.872Z,50.43
2022-09-03T09:55:07.893Z,49.93
2022-09-03T09:57:37.358Z,49.33
2022-09-03T10:00:11.047Z,48.96
2022-09-03T10:02:49.544Z,49.13
2022-09-03T10:05:23.259Z,49.03
2022-09-03T10:08:00.861Z,49.68
2022-09-03T10:10:35.066Z,49.67
2022-09-03T10:13:09.488Z,50.77
2022-09-03T10:15:43.678Z,50.47
2022-09-03T10:18:26.311Z,49.77
2022-09-03T10:21:06.640Z,49.44
2022-09-03T10:23:45.911Z,48.88
2022-09-03T10:26:16.766Z,48.78
2022-09-03T10:28:49.312Z,48.20
2022-09-03T10:31:40.917Z,48.40
2022-09-03T10:34:17.554Z,47.89
2022-09-03T10:36:55.851Z,47.49
2022-09-03T10:39:43.246Z,47.04
2022-09-03T10:42:22.717Z,47.53
2022-09-03T10:45:01.961Z,46.57
2022-09-03T10:47:43.726Z,45.97
2022-09-03T10:50:16.732Z,45.24
2022-09-03T10:53:07.089Z,45.09
2022-09-03T10:55:45.782Z,45.66
2022-09-03T10:58:30.809Z,45.67
2022-09-03T11:01:05.103Z,45.69
2022-09-03T11:03:46.719Z,46.17
2022-09-03T11:06:20.084Z,45.44
2022-09-03T11:08:55.109Z,44.44
2022-09-03T11:11:28.271Z,44.19
2022-09-03T11:14:02.403Z,43.73
2022-09-03T11:16:35.215Z,43.46
2022-09-03T11:19:10.843Z,43.64
2022-09-03T11:21:41.986Z,43.56
2022-09-03T11:24:15.801Z,43.72
2022-09-03T11:26:46.299Z,42.78
2022-09-03T11:29:21.448Z,41.49
2022-09-03T11:31:59.370Z,41.71
2022-09-03T11:34:33.116Z,39.67
2022-09-03T11:37:23.352Z,39.23
2022-09-03T11:40:00.886Z,39.77
2022-09-03T11:42:33.034Z,39.72
2022-09-03T11:45:14.880Z,39.08
2022-09-03T11:47:44.983Z,38.41
2022-09-03T11:50:22.689Z,38.09
2022-09-03T11:52:53.473Z,37.16
2022-09-03T11:55:38.373Z,37.15
2022-09-03T11:58:14.116Z,36.41
2022-09-03T12:00:45.335Z,36.34
2022-09-03T12:03:18.060Z,35.41
2022-09-03T12:05:57.381Z,35.84
2022-09-03T12:08:59.319Z,35.19
2022-09-03T12:11:42.759Z,35.49
2022-09-03T12:14:21.118Z,36.08
2022-09-03T12:17:08.045Z,36.29
2022-09-03T12:19:42.350Z,35.00
2022-09-03T12:22:17.699Z,34.42
2022-09-03T12:24:46.132Z,34.78
2022-09-03T12:27:22.694Z,35.97
2022-09-03T12:30:00.101Z,37.08
2022-09-03T12:32:32.394Z,37.40
2022-09-03T12:35:14.315Z,35.95
2022-09-03T12:40:34.314Z,34.93
2022-09-03T12:46:10.600Z,34.56
2022-09-03T12:48:43.632Z,33.45
2022-09-03T12:54:03.691Z,30.97
2022-09-03T12:56:34.992Z,31.15
2022-09-03T12:59:07.305Z,31.16
2022-09-03T13:01:47.316Z,31.97
2022-09-03T13:04:20.493Z,32.60
2022-09-03T13:06:56.553Z,32.96
2022-09-03T13:09:29.984Z,33.36
2022-09-03T13:11:59.247Z,32.96
2022-09-03T13:14:28.563Z,33.73
2022-09-03T13:17:16.826Z,33.49
2022-09-03T13:19:59.645Z,33.12
2022-09-03T13:22:42.070Z,31.23
2022-09-03T13:25:21.713Z,31.72
2022-09-03T13:28:02.618Z,31.91
2022-09-03T13:30:35.589Z,31.51
2022-09-03T13:33:10.472Z,31.22
2022-09-03T13:35:43.838Z,30.53
2022-09-03T13:38:26.549Z,29.65
2022-09-03T13:41:02.800Z,30.52
2022-09-03T13:43:37.279Z,29.89
2022-09-03T13:46:09.610Z,29.76
2022-09-03T13:48:58.787Z,29.66
2022-09-03T13:51:30.051Z,29.21
2022-09-03T13:54:13.142Z,29.25
2022-09-03T13:56:57.785Z,29.04
2022-09-03T13:59:35.574Z,28.35
2022-09-03T14:02:15.942Z,28.38
2022-09-03T14:04:53.268Z,28.04
2022-09-03T14:07:27.363Z,27.85
2022-09-03T14:10:03.284Z,28.34
2022-09-03T14:12:44.336Z,27.49
2022-09-03T14:15:19.756Z,27.49
2022-09-03T14:17:53.505Z,27.23
2022-09-03T14:20:25.566Z,27.12
2022-09-03T14:22:58.393Z,27.53
2022-09-03T14:25:28.624Z,26.81
2022-09-03T14:28:15.163Z,26.15
2022-09-03T14:30:55.810Z,26.23
2022-09-03T14:33:32.134Z,25.58
2022-09-03T14:36:13.659Z,25.30
2022-09-03T14:39:04.102Z,26.56
2022-09-03T14:41:57.569Z,27.10
2022-09-03T14:44:50.000Z,26.14
2022-09-03T14:47:28.382Z,25.62
2022-09-03T14:50:11.033Z,25.65
2022-09-03T14:52:54.827Z,25.27
2022-09-03T14:55:40.551Z,25.26
2022-09-03T14:58:24.549Z,25.48
2022-09-03T15:01:01.658Z,25.56
2022-09-03T15:04:10.459Z,26.34
2022-09-03T15:06:53.333Z,26.37
2022-09-03T15:09:29.668Z,25.96
2022-09-03T15:12:01.652Z,25.78
2022-09-03T15:14:40.333Z,25.73
2022-09-03T15:17:29.935Z,26.28
2022-09-03T15:20:11.133Z,27.02
2022-09-03T15:23:06.112Z,28.11
2022-09-03T15:25:49.089Z,29.58
2022-09-03T15:28:29.914Z,28.63
2022-09-03T15:31:07.070Z,28.02
2022-09-03T15:33:43.808Z,28.56
2022-09-03T15:36:19.368Z,30.25
2022-09-03T15:38:54.038Z,30.04
2022-09-03T15:41:49.647Z,30.17
2022-09-03T15:44:20.114Z,30.48
2022-09-03T15:46:57.647Z,31.80
2022-09-03T15:49:47.747Z,32.13
2022-09-03T15:52:30.207Z,31.60
2022-09-03T15:55:06.701Z,32.22
2022-09-03T15:57:40.560Z,32.69
2022-09-03T16:00:12.386Z,32.53
2022-09-03T16:02:47.104Z,32.68
2022-09-03T16:05:21.073Z,33.18
2022-09-03T16:08:11.560Z,33.35
2022-09-03T16:11:02.980Z,33.80
2022-09-03T16:13:40.161Z,33.07
2022-09-03T16:16:12.463Z,33.29
2022-09-03T16:18:47.937Z,33.41
2022-09-03T16:21:28.381Z,33.76
2022-09-03T16:23:59.995Z,33.99
2022-09-03T16:26:34.700Z,34.40
2022-09-03T16:29:09.136Z,35.66
2022-09-03T16:31:52.160Z,35.73
2022-09-03T16:34:30.729Z,35.78
2022-09-03T16:37:10.590Z,35.69
2022-09-03T16:39:53.753Z,35.50
2022-09-03T16:42:29.374Z,35.68
2022-09-03T16:45:17.749Z,36.11
2022-09-03T16:48:14.705Z,36.45
2022-09-03T16:50:58.096Z,36.93
2022-09-03T16:53:36.681Z,38.02
2022-09-03T16:56:24.444Z,37.86
2022-09-03T16:59:03.739Z,38.33
2022-09-03T17:01:46.755Z,38.35
2022-09-03T17:04:48.781Z,38.90
2022-09-03T17:07:32.789Z,39.21
2022-09-03T17:10:08.260Z,39.80
2022-09-03T17:12:44.659Z,39.49
2022-09-03T17:15:32.102Z,40.38
2022-09-03T17:18:20.861Z,41.02
2022-09-03T17:20:55.886Z,41.25
2022-09-03T17:23:38.541Z,40.60
2022-09-03T17:26:13.889Z,40.95
2022-09-03T17:28:59.005Z,40.78
2022-09-03T17:31:39.379Z,41.18
2022-09-03T17:34:17.859Z,41.45
2022-09-03T17:37:00.652Z,41.55
2022-09-03T17:39:50.015Z,41.99
2022-09-03T17:42:26.744Z,42.14
2022-09-03T17:45:09.338Z,43.48
2022-09-03T17:48:06.287Z,43.90
2022-09-03T17:50:46.555Z,43.71
2022-09-03T17:53:21.124Z,43.39
2022-09-03T17:55:56.649Z,44.05
2022-09-03T17:58:32.990Z,45.75
2022-09-03T18:01:14.209Z,46.27
2022-09-03T18:03:48.628Z,46.37
2022-09-03T18:06:29.237Z,46.86
2022-09-03T18:09:01.999Z,47.64
2022-09-03T18:11:36.761Z,48.68
2022-09-03T18:14:16.724Z,49.60
2022-09-03T18:16:51.353Z,50.30
2022-09-03T18:19:31.013Z,51.10
2022-09-03T18:22:20.672Z,51.53
2022-09-03T18:25:13.475Z,52.58
2022-09-03T18:28:03.657Z,53.42
2022-09-03T18:30:52.720Z,53.95
2022-09-03T18:33:42.005Z,54.46
2022-09-03T18:36:28.268Z,54.26
2022-09-03T18:39:21.720Z,55.22
2022-09-03T18:42:18.686Z,55.43
2022-09-03T18:45:21.934Z,56.25
2022-09-03T18:48:21.005Z,56.45
2022-09-03T18:51:17.259Z,56.88
2022-09-03T18:54:12.618Z,57.32
2022-09-03T18:57:03.568Z,57.85
2022-09-03T19:00:08.618Z,58.34
2022-09-03T19:03:08.788Z,58.53
2022-09-03T19:06:04.205Z,58.49
2022-09-03T19:09:00.121Z,58.39
2022-09-03T19:11:54.953Z,58.88
2022-09-03T19:14:51.547Z,59.51
2022-09-03T19:17:46.113Z,59.62
2022-09-03T19:20:36.748Z,59.94
2022-09-03T19:23:23.888Z,60.68
2022-09-03T19:26:13.110Z,61.31
2022-09-03T19:29:02.845Z,61.70
2022-09-03T19:32:01.969Z,62.34
2022-09-03T19:35:17.374Z,62.93
2022-09-03T19:38:15.208Z,63.23
2022-09-03T19:41:16.198Z,63.02
2022-09-03T19:44:15.190Z,62.61
2022-09-03T19:47:10.809Z,63.20
2022-09-03T19:50:09.606Z,63.08
2022-09-03T19:53:03.603Z,62.59
2022-09-03T19:55:53.180Z,63.23
2022-09-03T19:58:44.107Z,63.79
2022-09-03T20:01:31.823Z,64.50
2022-09-03T20:04:25.437Z,64.25
2022-09-03T20:07:10.836Z,64.78
2022-09-03T20:10:01.005Z,64.45
2022-09-03T20:12:34.668Z,64.13
2022-09-03T20:15:05.850Z,59.94
2022-09-03T20:17:42.872Z,60.09
2022-09-03T20:20:22.266Z,60.36
2022-09-03T20:22:59.321Z,61.79
2022-09-03T20:26:00.134Z,62.12
2022-09-03T20:28:46.937Z,62.77
2022-09-03T20:31:23.394Z,63.81
2022-09-03T20:34:09.171Z,64.06
2022-09-03T20:36:44.955Z,64.09
2022-09-03T20:39:44.423Z,65.45
2022-09-03T20:42:28.464Z,65.52
2022-09-03T20:45:06.649Z,63.69
2022-09-03T20:48:03.384Z,62.63
2022-09-03T20:50:44.280Z,62.96
2022-09-03T20:53:43.896Z,63.25
2022-09-03T20:56:19.865Z,64.97
2022-09-03T20:58:54.954Z,65.54
2022-09-03T21:01:32.040Z,65.24
2022-09-03T21:04:18.921Z,65.10
2022-09-03T21:06:56.133Z,66.69
2022-09-03T21:09:37.349Z,66.91
2022-09-03T21:12:13.653Z,67.35
2022-09-03T21:14:46.564Z,67.89
2022-09-03T21:17:32.188Z,68.59
2022-09-03T21:20:15.949Z,69.61
2022-09-03T21:22:56.589Z,68.00
2022-09-03T21:25:29.390Z,66.81
2022-09-03T21:28:04.114Z,66.88
2022-09-03T21:30:37.853Z,68.79
2022-09-03T21:33:10.562Z,68.27
2022-09-03T21:35:45.745Z,66.23
2022-09-03T21:38:19.662Z,65.44
2022-09-03T21:40:50.518Z,65.16
2022-09-03T21:43:23.051Z,64.95
2022-09-03T21:45:59.277Z,64.69
2022-09-03T21:48:35.786Z,64.75
2022-09-03T21:51:10.398Z,64.45
2022-09-03T21:53:45.708Z,64.09
2022-09-03T21:56:27.189Z,63.55
2022-09-03T21:59:12.438Z,63.07
2022-09-03T22:01:51.805Z,63.47
2022-09-03T22:04:19.976Z,63.53
2022-09-03T22:06:57.485Z,65.93
2022-09-03T22:09:30.642Z,64.29
2022-09-03T22:12:04.061Z,64.46
2022-09-03T22:14:43.433Z,66.24
2022-09-03T22:17:17.224Z,68.51
2022-09-03T22:19:45.868Z,68.77
2022-09-03T22:22:22.710Z,70.65
2022-09-03T22:24:58.807Z,68.23
2022-09-03T22:27:37.663Z,69.64
2022-09-03T22:30:09.806Z,68.07
2022-09-03T22:32:51.619Z,67.50
2022-09-03T22:35:49.806Z,69.02
2022-09-03T22:38:48.036Z,71.00
2022-09-03T22:41:30.415Z,71.83
2022-09-03T22:44:09.180Z,72.76
2022-09-03T22:46:58.859Z,74.00
2022-09-03T22:49:36.926Z,75.06
2022-09-03T22:52:18.207Z,74.37
2022-09-03T22:55:01.071Z,73.47
2022-09-03T22:57:34.363Z,75.28
2022-09-03T23:00:06.656Z,74.04
2022-09-03T23:02:35.589Z,73.14
2022-09-03T23:05:08.152Z,72.30
2022-09-03T23:07:52.750Z,71.23
2022-09-03T23:10:29.242Z,70.39
2022-09-03T23:13:08.904Z,70.33
2022-09-03T23:15:41.594Z,71.98
2022-09-03T23:18:15.426Z,72.64
2022-09-03T23:20:49.211Z,73.94
2022-09-03T23:23:21.671Z,74.13
2022-09-03T23:25:55.605Z,72.68
2022-09-03T23:28:25.341Z,72.73
2022-09-03T23:30:55.864Z,73.09
2022-09-03T23:33:24.100Z,73.40
2022-09-03T23:36:06.093Z,73.83
2022-09-03T23:38:47.638Z,73.35
2022-09-03T23:41:25.344Z,73.76
2022-09-03T23:44:18.998Z,73.51
2022-09-03T23:46:58.948Z,73.61
2022-09-03T23:49:40.471Z,73.96
2022-09-03T23:52:26.508Z,74.93
2022-09-03T23:55:04.152Z,75.49
2022-09-03T23:57:39.970Z,77.14
