createdAt,value
2018-04-27T03:35:56.971Z,7.90
2018-04-27T03:38:28.850Z,7.80
2018-04-27T03:41:00.733Z,7.80
2018-04-27T03:43:33.424Z,7.80
2018-04-27T03:46:06.063Z,7.80
2018-04-27T03:48:37.941Z,7.80
2018-04-27T03:51:09.818Z,7.80
2018-04-27T03:53:42.469Z,7.80
2018-04-27T03:56:14.333Z,7.80
2018-04-27T03:58:46.252Z,7.80
2018-04-27T04:01:30.049Z,7.80
2018-04-27T04:04:13.946Z,7.80
2018-04-27T04:06:45.814Z,7.70
2018-04-27T04:09:17.722Z,7.70
2018-04-27T04:11:50.615Z,7.70
2018-04-27T04:14:22.571Z,7.70
2018-04-27T04:16:55.278Z,7.60
2018-04-27T04:19:28.953Z,7.60
2018-04-27T04:22:01.634Z,7.60
2018-04-27T04:24:34.517Z,7.70
2018-04-27T04:27:06.392Z,7.60
2018-04-27T04:29:38.281Z,7.70
2018-04-27T04:32:10.406Z,7.70
2018-04-27T04:34:42.282Z,7.70
2018-04-27T04:37:14.146Z,7.70
2018-04-27T04:39:46.507Z,7.80
2018-04-27T04:42:18.381Z,7.70
2018-04-27T04:44:50.267Z,7.80
2018-04-27T04:47:22.483Z,7.80
2018-04-27T04:49:54.399Z,7.80
2018-04-27T04:52:26.358Z,7.80
2018-04-27T04:54:58.317Z,7.80
2018-04-27T04:57:30.275Z,7.90
2018-04-27T05:00:02.166Z,7.90
2018-04-27T05:02:34.034Z,8.00
2018-04-27T05:05:06.718Z,8.20
2018-04-27T05:07:39.438Z,8.40
2018-04-27T05:10:11.320Z,8.30
2018-04-27T05:12:43.533Z,8.60
2018-04-27T05:15:15.445Z,9.10
2018-04-27T05:17:47.398Z,9.90
2018-04-27T05:20:19.114Z,10.90
2018-04-27T05:22:51.014Z,12.00
2018-04-27T05:25:23.138Z,13.10
2018-04-27T05:27:55.010Z,14.00
2018-04-27T05:30:27.167Z,14.60
2018-04-27T05:33:03.949Z,14.50
2018-04-27T05:35:35.838Z,14.30
2018-04-27T05:38:07.814Z,14.20
2018-04-27T05:40:40.037Z,14.60
2018-04-27T05:43:12.197Z,15.10
2018-04-27T05:45:44.161Z,15.60
2018-04-27T05:48:16.150Z,16.50
2018-04-27T05:50:48.787Z,17.30
2018-04-27T05:53:21.421Z,17.20
2018-04-27T05:55:53.337Z,17.20
2018-04-27T05:58:25.970Z,15.60
2018-04-27T06:00:57.854Z,15.60
2018-04-27T06:06:37.074Z,14.10
2018-04-27T06:09:08.953Z,13.90
2018-04-27T06:11:40.834Z,13.60
2018-04-27T06:14:13.489Z,13.80
2018-04-27T06:16:46.186Z,14.20
2018-04-27T06:19:19.088Z,14.60
2018-04-27T06:21:51.254Z,14.60
2018-04-27T06:24:23.417Z,14.70
2018-04-27T06:26:55.309Z,14.60
2018-04-27T06:29:27.175Z,14.60
2018-04-27T06:31:59.307Z,14.80
2018-04-27T06:34:31.425Z,15.20
2018-04-27T06:37:03.637Z,15.80
2018-04-27T06:39:35.510Z,16.40
2018-04-27T06:42:07.410Z,16.50
2018-04-27T06:44:39.522Z,16.30
2018-04-27T06:47:11.423Z,16.20
2018-04-27T06:49:43.294Z,16.30
2018-04-27T06:52:15.198Z,16.00
2018-04-27T06:54:47.857Z,16.00
2018-04-27T06:57:19.734Z,15.90
2018-04-27T06:59:52.375Z,16.00
2018-04-27T07:02:24.282Z,15.90
2018-04-27T07:04:56.918Z,16.00
2018-04-27T07:07:28.815Z,15.90
2018-04-27T07:10:01.450Z,16.00
2018-04-27T07:12:33.330Z,16.00
2018-04-27T07:15:05.201Z,15.80
2018-04-27T07:17:37.861Z,15.60
2018-04-27T07:20:09.734Z,15.60
2018-04-27T07:22:41.621Z,15.70
2018-04-27T07:25:13.502Z,15.80
2018-04-27T07:27:45.386Z,15.80
2018-04-27T07:30:17.505Z,15.80
2018-04-27T07:32:49.403Z,15.50
2018-04-27T07:35:21.549Z,15.30
2018-04-27T07:37:53.694Z,15.40
2018-04-27T07:40:25.865Z,15.50
2018-04-27T07:42:57.754Z,15.70
2018-04-27T07:45:29.638Z,15.90
2018-04-27T07:48:01.532Z,16.20
2018-04-27T07:50:34.167Z,16.40
2018-04-27T07:53:06.132Z,16.40
2018-04-27T07:55:38.001Z,16.50
2018-04-27T07:58:09.890Z,16.90
2018-04-27T08:00:42.793Z,17.40
2018-04-27T08:03:15.064Z,17.40
2018-04-27T08:05:46.941Z,17.80
2018-04-27T08:08:18.834Z,18.00
2018-04-27T08:10:50.762Z,17.90
2018-04-27T08:13:22.663Z,17.70
2018-04-27T08:15:54.557Z,17.60
2018-04-27T08:18:26.465Z,17.40
2018-04-27T08:20:58.582Z,17.20
2018-04-27T08:23:30.698Z,17.10
2018-04-27T08:26:02.575Z,16.90
2018-04-27T08:28:36.362Z,16.70
2018-04-27T08:31:09.011Z,16.80
2018-04-27T08:33:40.898Z,16.70
2018-04-27T08:36:12.866Z,16.90
2018-04-27T08:38:44.702Z,17.20
2018-04-27T08:41:16.624Z,17.40
2018-04-27T08:43:49.372Z,17.60
2018-04-27T08:46:21.943Z,17.90
2018-04-27T08:48:53.829Z,17.90
2018-04-27T08:51:25.693Z,18.00
2018-04-27T08:53:58.343Z,17.90
2018-04-27T08:56:30.450Z,17.80
2018-04-27T08:59:02.391Z,18.00
2018-04-27T09:01:34.615Z,18.20
2018-04-27T09:04:06.484Z,18.40
2018-04-27T09:06:38.366Z,18.80
2018-04-27T09:09:10.259Z,19.10
2018-04-27T09:11:42.891Z,19.20
2018-04-27T09:14:14.786Z,19.20
2018-04-27T09:16:47.419Z,19.40
2018-04-27T09:19:19.322Z,19.40
2018-04-27T09:21:51.185Z,19.40
2018-04-27T09:24:23.838Z,19.50
2018-04-27T09:26:55.808Z,19.40
2018-04-27T09:29:28.382Z,19.40
2018-04-27T09:32:00.311Z,19.40
2018-04-27T09:34:32.226Z,19.40
2018-04-27T09:37:04.868Z,19.60
2018-04-27T09:39:36.782Z,19.60
2018-04-27T09:42:08.701Z,19.90
2018-04-27T09:44:40.644Z,20.20
2018-04-27T09:47:12.518Z,20.40
2018-04-27T09:49:44.734Z,20.60
2018-04-27T09:52:16.602Z,20.60
2018-04-27T09:54:48.494Z,20.70
2018-04-27T09:57:20.366Z,20.80
2018-04-27T09:59:52.258Z,20.80
2018-04-27T10:02:24.999Z,21.20
2018-04-27T10:04:56.905Z,21.20
2018-04-27T10:07:29.543Z,21.10
2018-04-27T10:10:01.446Z,21.10
2018-04-27T10:12:33.613Z,21.40
2018-04-27T10:15:05.558Z,21.40
2018-04-27T10:17:37.411Z,21.40
2018-04-27T10:20:09.395Z,21.50
2018-04-27T10:22:42.286Z,21.90
2018-04-27T10:25:14.179Z,21.90
2018-04-27T10:27:46.054Z,21.60
2018-04-27T10:30:18.275Z,21.30
2018-04-27T10:32:50.159Z,21.20
2018-04-27T10:35:22.050Z,21.10
2018-04-27T10:37:54.258Z,21.00
2018-04-27T10:40:26.145Z,20.80
2018-04-27T10:42:58.038Z,20.70
2018-04-27T10:45:30.247Z,20.40
2018-04-27T10:48:02.161Z,20.20
2018-04-27T10:50:34.055Z,20.00
2018-04-27T10:53:06.731Z,19.80
2018-04-27T10:55:39.380Z,19.80
2018-04-27T10:58:11.493Z,19.80
2018-04-27T11:00:43.370Z,19.90
2018-04-27T11:03:15.311Z,19.80
2018-04-27T11:05:47.186Z,19.80
2018-04-27T11:08:19.072Z,19.80
2018-04-27T11:10:50.962Z,19.80
2018-04-27T11:13:22.846Z,19.70
2018-04-27T11:15:56.433Z,19.80
2018-04-27T11:18:29.080Z,19.90
2018-04-27T11:21:01.012Z,19.80
2018-04-27T11:23:32.882Z,19.90
2018-04-27T11:26:04.924Z,20.00
2018-04-27T11:28:37.124Z,20.20
2018-04-27T11:31:09.026Z,20.00
2018-04-27T11:33:41.286Z,20.20
2018-04-27T11:36:13.947Z,20.20
2018-04-27T11:38:46.055Z,20.20
2018-04-27T11:41:17.949Z,20.20
2018-04-27T11:43:49.824Z,20.00
2018-04-27T11:46:21.942Z,19.90
2018-04-27T11:48:53.823Z,19.80
2018-04-27T11:51:25.723Z,19.70
2018-04-27T11:53:57.594Z,19.60
2018-04-27T11:56:29.790Z,19.60
2018-04-27T11:59:01.691Z,19.80
2018-04-27T12:01:33.945Z,19.90
2018-04-27T12:04:05.818Z,20.00
2018-04-27T12:06:37.715Z,20.00
2018-04-27T12:09:09.915Z,19.80
2018-04-27T12:11:41.820Z,19.60
2018-04-27T12:14:13.696Z,19.50
2018-04-27T12:16:45.895Z,19.30
2018-04-27T12:19:17.789Z,19.10
2018-04-27T12:21:49.674Z,19.00
2018-04-27T12:24:21.550Z,18.90
2018-04-27T12:26:53.486Z,18.70
2018-04-27T12:29:25.366Z,18.60
2018-04-27T12:31:57.340Z,18.50
2018-04-27T12:34:29.147Z,18.40
2018-04-27T12:37:01.054Z,18.30
2018-04-27T12:39:32.938Z,18.10
2018-04-27T12:42:04.834Z,18.00
2018-04-27T12:44:36.731Z,18.00
2018-04-27T12:47:08.630Z,18.10
2018-04-27T12:49:40.627Z,18.10
2018-04-27T12:52:12.615Z,18.10
2018-04-27T12:54:45.075Z,18.20
2018-04-27T12:57:16.975Z,18.10
2018-04-27T12:59:49.622Z,18.30
2018-04-27T13:02:21.554Z,18.30
2018-04-27T13:04:54.093Z,18.30
2018-04-27T13:07:25.990Z,18.30
2018-04-27T13:09:57.886Z,18.50
2018-04-27T13:12:30.545Z,18.60
2018-04-27T13:15:02.421Z,18.60
2018-04-27T13:17:34.335Z,18.80
2018-04-27T13:20:06.482Z,18.80
2018-04-27T13:22:38.816Z,18.80
2018-04-27T13:25:10.714Z,18.80
2018-04-27T13:27:42.672Z,18.90
2018-04-27T13:30:15.325Z,18.80
2018-04-27T13:32:47.221Z,18.80
2018-04-27T13:35:19.109Z,18.80
2018-04-27T13:37:51.019Z,18.70
2018-04-27T13:40:23.674Z,18.70
2018-04-27T13:42:55.679Z,18.70
2018-04-27T13:45:27.619Z,18.70
2018-04-27T13:47:59.459Z,18.70
2018-04-27T13:50:31.331Z,18.70
2018-04-27T13:53:03.982Z,18.60
2018-04-27T13:55:35.891Z,18.50
2018-04-27T13:58:07.852Z,18.40
2018-04-27T14:00:40.495Z,18.10
2018-04-27T14:03:12.496Z,18.20
2018-04-27T14:05:45.139Z,18.20
2018-04-27T14:08:17.344Z,18.10
2018-04-27T14:10:49.225Z,18.10
2018-04-27T14:13:21.130Z,18.10
2018-04-27T14:15:53.007Z,18.10
2018-04-27T14:18:25.669Z,18.10
2018-04-27T14:20:58.425Z,18.10
2018-04-27T14:23:30.306Z,18.10
2018-04-27T14:26:02.409Z,18.10
2018-04-27T14:28:34.290Z,18.10
2018-04-27T14:31:06.176Z,18.10
2018-04-27T14:33:38.080Z,18.10
2018-04-27T14:36:11.635Z,18.20
2018-04-27T14:38:43.530Z,18.20
2018-04-27T14:41:16.178Z,18.10
2018-04-27T14:43:48.397Z,18.20
2018-04-27T14:46:20.266Z,18.10
2018-04-27T14:48:52.197Z,18.20
2018-04-27T14:51:24.843Z,18.10
2018-04-27T14:53:56.957Z,18.20
2018-04-27T14:56:28.833Z,18.30
2018-04-27T14:59:00.718Z,18.30
2018-04-27T15:01:32.592Z,18.40
2018-04-27T15:04:04.479Z,18.40
2018-04-27T15:06:37.138Z,18.30
2018-04-27T15:09:09.036Z,18.30
2018-04-27T15:11:40.908Z,18.40
2018-04-27T15:14:12.798Z,18.40
2018-04-27T15:16:48.099Z,18.50
2018-04-27T15:19:20.753Z,18.50
2018-04-27T15:21:52.941Z,18.50
2018-04-27T15:24:24.853Z,18.60
2018-04-27T15:26:56.742Z,18.60
2018-04-27T15:29:29.399Z,18.60
2018-04-27T15:32:01.290Z,18.60
2018-04-27T15:34:33.942Z,18.50
2018-04-27T15:37:05.823Z,18.50
2018-04-27T15:39:38.488Z,18.50
2018-04-27T15:42:10.588Z,18.50
2018-04-27T15:44:42.472Z,18.60
2018-04-27T15:47:14.606Z,18.60
2018-04-27T15:49:46.517Z,18.60
2018-04-27T15:52:18.738Z,18.70
2018-04-27T15:54:50.646Z,18.70
2018-04-27T15:57:22.606Z,18.70
2018-04-27T15:59:55.268Z,18.70
2018-04-27T16:02:27.092Z,18.70
2018-04-27T16:04:59.772Z,18.60
2018-04-27T16:07:32.412Z,18.60
2018-04-27T16:10:04.295Z,18.60
2018-04-27T16:12:36.937Z,18.60
2018-04-27T16:15:08.825Z,18.60
2018-04-27T16:17:40.706Z,18.50
2018-04-27T16:20:13.601Z,18.60
2018-04-27T16:22:45.699Z,18.50
2018-04-27T16:25:17.578Z,18.50
2018-04-27T16:27:49.481Z,18.50
2018-04-27T16:30:22.317Z,18.50
2018-04-27T16:32:54.194Z,18.50
2018-04-27T16:35:26.399Z,18.50
2018-04-27T16:37:58.261Z,18.50
2018-04-27T16:40:30.146Z,18.50
2018-04-27T16:43:02.022Z,18.50
2018-04-27T16:45:33.923Z,18.50
2018-04-27T16:48:06.814Z,18.40
2018-04-27T16:50:38.985Z,18.40
2018-04-27T16:53:10.859Z,18.40
2018-04-27T16:55:42.751Z,18.40
2018-04-27T16:58:14.630Z,18.40
2018-04-27T17:00:46.563Z,18.40
2018-04-27T17:03:18.431Z,18.40
2018-04-27T17:05:50.332Z,18.50
2018-04-27T17:08:22.973Z,18.40
2018-04-27T17:10:54.859Z,18.40
2018-04-27T17:13:26.770Z,18.40
2018-04-27T17:15:58.655Z,18.40
2018-04-27T17:18:30.529Z,18.40
2018-04-27T17:21:02.419Z,18.40
2018-04-27T17:23:34.309Z,18.40
2018-04-27T17:26:06.203Z,18.40
2018-04-27T17:28:38.191Z,18.30
2018-04-27T17:31:10.758Z,18.40
2018-04-27T17:33:42.635Z,18.50
2018-04-27T17:36:15.290Z,18.50
2018-04-27T17:38:47.174Z,18.50
2018-04-27T17:41:19.833Z,18.70
2018-04-27T17:43:51.774Z,18.70
2018-04-27T17:46:23.677Z,18.80
2018-04-27T17:48:56.320Z,18.80
2018-04-27T17:51:28.273Z,18.80
2018-04-27T17:54:00.160Z,18.80
2018-04-27T17:56:32.810Z,18.90
2018-04-27T17:59:05.083Z,18.80
2018-04-27T18:01:36.989Z,18.80
2018-04-27T18:04:08.878Z,18.90
2018-04-27T18:06:40.771Z,18.80
2018-04-27T18:09:12.654Z,18.70
2018-04-27T18:11:45.431Z,18.60
2018-04-27T18:14:18.229Z,18.60
2018-04-27T18:16:50.157Z,18.50
2018-04-27T18:19:22.043Z,18.50
2018-04-27T18:21:54.692Z,18.30
2018-04-27T18:24:26.797Z,18.30
2018-04-27T18:26:58.702Z,18.20
2018-04-27T18:29:30.574Z,18.10
2018-04-27T18:32:02.787Z,17.90
2018-04-27T18:34:34.686Z,17.90
2018-04-27T18:37:06.604Z,17.80
2018-04-27T18:39:39.257Z,17.60
2018-04-27T18:42:11.147Z,17.50
2018-04-27T18:44:43.309Z,17.50
2018-04-27T18:47:15.266Z,17.50
2018-04-27T18:49:47.206Z,17.40
2018-04-27T18:52:19.094Z,17.30
2018-04-27T18:54:51.047Z,17.20
2018-04-27T18:57:24.258Z,17.20
2018-04-27T18:59:56.166Z,17.10
2018-04-27T19:02:28.059Z,17.10
2018-04-27T19:05:00.697Z,17.00
2018-04-27T19:07:32.814Z,17.00
2018-04-27T19:10:04.717Z,16.90
2018-04-27T19:12:36.612Z,16.80
2018-04-27T19:15:08.799Z,16.70
2018-04-27T19:17:40.966Z,16.70
2018-04-27T19:20:12.865Z,16.70
2018-04-27T19:22:44.751Z,16.70
2018-04-27T19:25:16.630Z,16.70
2018-04-27T19:27:49.322Z,16.60
2018-04-27T19:30:21.957Z,16.60
2018-04-27T19:32:53.874Z,16.60
2018-04-27T19:35:25.750Z,16.60
2018-04-27T19:37:57.641Z,16.60
2018-04-27T19:40:29.918Z,16.50
2018-04-27T19:43:01.806Z,16.50
2018-04-27T19:45:34.451Z,16.50
2018-04-27T19:48:06.366Z,16.50
2018-04-27T19:50:38.241Z,16.50
2018-04-27T19:53:10.139Z,15.00
2018-04-27T19:55:42.057Z,16.50
2018-04-27T19:58:13.962Z,16.60
2018-04-27T20:00:45.853Z,16.60
2018-04-27T20:03:18.426Z,16.50
2018-04-27T20:05:50.314Z,16.50
2018-04-27T20:08:22.209Z,16.60
2018-04-27T20:10:55.142Z,16.60
2018-04-27T20:13:26.910Z,16.50
2018-04-27T20:15:58.788Z,16.50
2018-04-27T20:18:30.803Z,16.40
2018-04-27T20:21:02.614Z,16.40
2018-04-27T20:23:35.326Z,16.40
2018-04-27T20:26:07.197Z,16.30
2018-04-27T20:28:39.865Z,16.20
2018-04-27T20:31:11.773Z,16.20
2018-04-27T20:33:43.654Z,16.20
2018-04-27T20:36:15.526Z,16.10
2018-04-27T20:38:47.422Z,16.10
2018-04-27T20:41:20.317Z,15.90
2018-04-27T20:43:52.206Z,15.90
2018-04-27T20:46:24.083Z,15.80
2018-04-27T20:48:56.302Z,15.80
2018-04-27T20:51:28.166Z,15.70
2018-04-27T20:54:02.784Z,15.60
2018-04-27T20:56:43.252Z,15.60
2018-04-27T20:59:15.141Z,15.50
2018-04-27T21:01:47.022Z,15.50
2018-04-27T21:04:18.909Z,15.50
2018-04-27T21:06:54.391Z,15.40
2018-04-27T21:09:26.300Z,15.40
2018-04-27T21:11:58.182Z,15.40
2018-04-27T21:14:30.837Z,15.50
2018-04-27T21:17:02.727Z,15.50
2018-04-27T21:19:35.380Z,15.50
