createdAt,value
2017-09-22T00:01:22.646Z,73.70
2017-09-22T00:04:24.083Z,74.70
2017-09-22T00:07:25.495Z,72.80
2017-09-22T00:10:27.749Z,73.90
2017-09-22T00:13:29.257Z,73.20
2017-09-22T00:16:30.713Z,74.50
2017-09-22T00:19:32.126Z,73.60
2017-09-22T00:22:34.323Z,75.30
2017-09-22T00:25:35.791Z,74.20
2017-09-22T00:28:37.340Z,74.50
2017-09-22T00:31:39.007Z,74.40
2017-09-22T00:34:40.494Z,74.40
2017-09-22T00:37:42.022Z,73.60
2017-09-22T00:40:43.509Z,73.90
2017-09-22T00:43:45.069Z,74.10
2017-09-22T00:46:47.351Z,74.80
2017-09-22T00:49:49.721Z,75.00
2017-09-22T00:52:51.946Z,75.30
2017-09-22T00:55:53.453Z,74.80
2017-09-22T00:58:55.292Z,74.20
2017-09-22T01:01:56.784Z,73.90
2017-09-22T01:04:58.293Z,75.70
2017-09-22T01:07:59.717Z,74.50
2017-09-22T01:11:01.142Z,75.30
2017-09-22T01:14:02.641Z,73.50
2017-09-22T01:17:04.187Z,74.90
2017-09-22T01:20:05.843Z,73.20
2017-09-22T01:23:07.333Z,76.20
2017-09-22T01:26:09.541Z,75.20
2017-09-22T01:29:11.055Z,74.90
2017-09-22T01:32:12.585Z,75.20
2017-09-22T01:35:14.034Z,74.20
2017-09-22T01:38:15.497Z,75.30
2017-09-22T01:41:17.393Z,74.30
2017-09-22T01:44:19.538Z,75.00
2017-09-22T01:47:21.046Z,74.50
2017-09-22T01:50:22.592Z,74.80
2017-09-22T01:53:24.068Z,73.30
2017-09-22T01:56:25.503Z,73.70
2017-09-22T01:59:26.974Z,74.40
2017-09-22T02:02:28.511Z,74.50
2017-09-22T02:05:30.040Z,73.40
2017-09-22T02:08:31.670Z,74.20
2017-09-22T02:11:33.938Z,74.50
2017-09-22T02:14:35.838Z,74.60
2017-09-22T02:17:37.257Z,74.40
2017-09-22T02:20:38.780Z,74.50
2017-09-22T02:23:40.263Z,72.90
2017-09-22T02:26:41.741Z,73.70
2017-09-22T02:29:44.091Z,75.40
2017-09-22T02:32:46.364Z,75.40
2017-09-22T02:35:47.971Z,74.10
2017-09-22T02:38:49.653Z,74.00
2017-09-22T02:41:51.264Z,73.70
2017-09-22T02:44:53.550Z,75.10
2017-09-22T02:47:55.009Z,74.60
2017-09-22T02:50:56.510Z,73.80
2017-09-22T02:53:58.023Z,73.80
2017-09-22T03:00:08.518Z,75.00
2017-09-22T03:03:10.201Z,74.20
2017-09-22T03:06:11.657Z,74.70
2017-09-22T03:09:13.372Z,73.90
2017-09-22T03:12:14.833Z,75.70
2017-09-22T03:15:16.325Z,74.70
2017-09-22T03:18:17.803Z,73.30
2017-09-22T03:21:19.959Z,75.20
2017-09-22T03:24:22.105Z,75.00
2017-09-22T03:27:23.625Z,74.40
2017-09-22T03:30:25.217Z,74.40
2017-09-22T03:33:27.384Z,74.90
2017-09-22T03:36:29.035Z,73.80
2017-09-22T03:39:30.512Z,75.10
2017-09-22T03:42:32.013Z,74.30
2017-09-22T03:45:33.424Z,74.80
2017-09-22T03:48:35.610Z,75.10
2017-09-22T03:51:37.094Z,73.90
2017-09-22T03:54:38.574Z,74.40
2017-09-22T03:57:40.434Z,74.70
2017-09-22T04:00:41.885Z,74.10
2017-09-22T04:03:43.453Z,74.70
2017-09-22T04:06:44.974Z,74.50
2017-09-22T04:09:46.461Z,73.50
2017-09-22T04:12:47.943Z,74.20
2017-09-22T04:15:49.447Z,74.20
2017-09-22T04:18:50.896Z,75.40
2017-09-22T04:21:52.346Z,74.10
2017-09-22T04:24:53.854Z,74.60
2017-09-22T04:27:55.409Z,74.20
2017-09-22T04:30:57.000Z,74.40
2017-09-22T04:33:58.510Z,74.50
2017-09-22T04:37:01.215Z,75.40
2017-09-22T04:40:02.735Z,74.40
2017-09-22T04:43:04.202Z,73.50
2017-09-22T04:46:05.683Z,73.70
2017-09-22T04:49:07.236Z,74.90
2017-09-22T04:52:08.976Z,74.50
2017-09-22T04:55:10.465Z,74.10
2017-09-22T04:58:12.293Z,74.00
2017-09-22T05:01:13.732Z,73.60
2017-09-22T05:04:15.962Z,74.70
2017-09-22T05:07:17.545Z,73.90
2017-09-22T05:10:19.816Z,74.40
2017-09-22T05:13:21.248Z,73.20
2017-09-22T05:16:22.912Z,73.40
2017-09-22T05:19:24.553Z,73.60
2017-09-22T05:22:25.981Z,73.40
2017-09-22T05:25:28.546Z,75.10
2017-09-22T05:28:30.057Z,73.30
2017-09-22T05:31:32.322Z,74.80
2017-09-22T05:34:34.550Z,75.00
2017-09-22T05:37:36.096Z,74.40
2017-09-22T05:40:37.570Z,74.50
2017-09-22T05:43:39.095Z,73.70
2017-09-22T05:46:40.568Z,74.40
2017-09-22T05:49:42.251Z,75.20
2017-09-22T05:52:44.564Z,75.80
2017-09-22T05:55:45.997Z,75.50
2017-09-22T05:58:48.350Z,76.10
2017-09-22T06:01:49.908Z,75.30
2017-09-22T06:04:51.477Z,75.10
2017-09-22T06:07:53.902Z,77.20
2017-09-22T06:10:55.358Z,75.70
2017-09-22T06:13:57.022Z,75.90
2017-09-22T06:16:58.603Z,75.10
2017-09-22T06:20:00.308Z,75.60
2017-09-22T06:23:01.785Z,75.40
2017-09-22T06:26:03.424Z,76.50
2017-09-22T06:29:04.979Z,75.30
2017-09-22T06:32:06.454Z,76.10
2017-09-22T06:35:07.911Z,77.00
2017-09-22T06:38:09.459Z,76.70
2017-09-22T06:41:11.163Z,77.30
2017-09-22T06:44:14.363Z,77.80
2017-09-22T06:47:15.831Z,76.80
2017-09-22T06:50:17.296Z,77.80
2017-09-22T06:53:18.786Z,75.60
2017-09-22T06:56:20.206Z,77.20
2017-09-22T06:59:21.680Z,77.20
2017-09-22T07:02:23.018Z,77.10
2017-09-22T07:05:24.409Z,77.30
2017-09-22T07:08:25.798Z,78.60
2017-09-22T07:11:27.277Z,78.60
2017-09-22T07:14:28.784Z,77.70
2017-09-22T07:17:30.992Z,79.00
2017-09-22T07:20:32.400Z,78.40
2017-09-22T07:23:33.785Z,78.60
2017-09-22T07:26:35.246Z,79.60
2017-09-22T07:29:36.679Z,79.30
2017-09-22T07:32:38.088Z,78.80
2017-09-22T07:35:39.513Z,79.10
2017-09-22T07:38:41.058Z,79.90
2017-09-22T07:41:42.589Z,79.10
2017-09-22T07:44:44.776Z,80.10
2017-09-22T07:47:46.263Z,80.00
2017-09-22T07:50:47.636Z,79.30
2017-09-22T07:53:49.118Z,79.60
2017-09-22T07:56:51.278Z,80.50
2017-09-22T07:59:53.807Z,80.80
2017-09-22T08:02:55.288Z,79.90
2017-09-22T08:05:56.704Z,80.40
2017-09-22T08:08:58.126Z,80.80
2017-09-22T08:11:59.543Z,81.10
2017-09-22T08:15:00.951Z,83.20
2017-09-22T08:18:02.419Z,83.10
2017-09-22T08:21:03.867Z,83.10
2017-09-22T08:24:05.257Z,83.20
2017-09-22T08:27:06.676Z,83.50
2017-09-22T08:30:08.249Z,83.40
2017-09-22T08:33:09.822Z,82.40
2017-09-22T08:36:11.396Z,83.20
2017-09-22T08:39:14.249Z,78.20
2017-09-22T08:42:17.878Z,77.60
2017-09-22T08:45:19.347Z,72.30
2017-09-22T08:48:20.871Z,73.90
2017-09-22T08:51:22.292Z,76.00
2017-09-22T08:54:23.799Z,78.60
2017-09-22T08:57:26.048Z,81.30
2017-09-22T09:00:27.473Z,81.30
2017-09-22T09:07:01.932Z,81.50
2017-09-22T09:10:03.386Z,81.30
2017-09-22T09:13:04.769Z,78.50
2017-09-22T09:16:06.955Z,78.40
2017-09-22T09:19:08.521Z,76.90
2017-09-22T09:22:09.967Z,80.10
2017-09-22T09:25:11.540Z,79.50
2017-09-22T09:28:13.045Z,77.90
2017-09-22T09:31:14.518Z,72.70
2017-09-22T09:34:16.644Z,73.80
2017-09-22T09:37:18.059Z,73.90
2017-09-22T09:40:19.570Z,72.10
2017-09-22T09:43:21.799Z,74.30
2017-09-22T09:46:23.198Z,74.20
2017-09-22T09:49:25.415Z,74.20
2017-09-22T09:52:26.867Z,72.00
2017-09-22T09:55:28.356Z,76.40
2017-09-22T09:58:29.890Z,76.10
2017-09-22T10:01:31.362Z,72.20
2017-09-22T10:04:32.857Z,73.60
2017-09-22T10:07:34.345Z,74.10
2017-09-22T10:10:35.857Z,74.20
2017-09-22T10:13:38.071Z,70.80
2017-09-22T10:16:39.516Z,70.10
2017-09-22T10:19:40.943Z,71.70
2017-09-22T10:22:42.420Z,70.20
2017-09-22T10:25:44.398Z,72.20
2017-09-22T10:28:46.118Z,70.80
2017-09-22T10:31:47.994Z,69.50
2017-09-22T10:34:49.841Z,74.80
2017-09-22T10:37:52.167Z,72.50
2017-09-22T10:40:53.627Z,71.40
2017-09-22T10:43:55.928Z,74.60
2017-09-22T10:46:57.492Z,73.50
2017-09-22T10:49:59.052Z,73.00
2017-09-22T10:53:00.701Z,74.50
2017-09-22T10:56:02.162Z,71.50
2017-09-22T10:59:03.630Z,72.50
2017-09-22T11:02:05.131Z,72.90
2017-09-22T11:05:07.385Z,73.50
2017-09-22T11:08:08.975Z,71.70
2017-09-22T11:11:11.222Z,75.00
2017-09-22T11:14:12.762Z,74.20
2017-09-22T11:17:14.249Z,72.90
2017-09-22T11:20:16.402Z,71.00
2017-09-22T11:23:17.863Z,69.90
2017-09-22T11:26:19.363Z,70.10
2017-09-22T11:29:20.804Z,69.60
2017-09-22T11:32:22.300Z,71.60
2017-09-22T11:35:23.752Z,68.50
2017-09-22T11:38:25.401Z,69.90
2017-09-22T11:41:26.851Z,65.80
2017-09-22T11:44:28.423Z,71.20
2017-09-22T11:47:29.888Z,67.70
2017-09-22T11:50:31.370Z,71.40
2017-09-22T11:53:32.884Z,71.70
2017-09-22T11:56:34.413Z,71.40
2017-09-22T11:59:35.833Z,72.70
2017-09-22T12:02:37.230Z,71.50
2017-09-22T12:05:38.834Z,71.80
2017-09-22T12:08:41.085Z,71.10
2017-09-22T12:11:43.438Z,73.30
2017-09-22T12:14:44.948Z,72.90
2017-09-22T12:17:46.468Z,72.10
2017-09-22T12:20:48.553Z,69.60
2017-09-22T12:23:50.167Z,69.60
2017-09-22T12:26:51.659Z,71.20
2017-09-22T12:29:53.850Z,71.50
2017-09-22T12:32:55.572Z,71.40
2017-09-22T12:35:57.149Z,68.00
2017-09-22T12:38:58.692Z,69.30
2017-09-22T12:42:00.149Z,71.70
2017-09-22T12:45:01.578Z,71.30
2017-09-22T12:48:03.013Z,70.40
2017-09-22T12:51:05.722Z,70.10
2017-09-22T12:54:07.068Z,69.70
2017-09-22T12:57:08.402Z,65.90
2017-09-22T13:00:09.756Z,70.90
2017-09-22T13:03:11.083Z,69.60
2017-09-22T13:06:13.115Z,67.00
2017-09-22T13:09:14.423Z,66.80
2017-09-22T13:12:17.324Z,71.20
2017-09-22T13:15:18.691Z,71.90
2017-09-22T13:18:20.044Z,70.90
2017-09-22T13:21:21.340Z,72.30
2017-09-22T13:24:23.443Z,72.20
2017-09-22T13:27:24.815Z,72.10
2017-09-22T13:30:26.156Z,71.40
2017-09-22T13:33:27.439Z,72.70
2017-09-22T13:36:28.725Z,70.60
2017-09-22T13:39:30.039Z,71.70
2017-09-22T13:42:31.292Z,71.80
2017-09-22T13:45:32.714Z,72.00
2017-09-22T13:48:34.023Z,70.80
2017-09-22T13:51:35.369Z,69.60
2017-09-22T13:54:36.730Z,73.40
2017-09-22T13:57:38.003Z,72.40
2017-09-22T14:00:39.286Z,73.40
2017-09-22T14:03:40.591Z,71.20
2017-09-22T14:06:41.862Z,72.90
2017-09-22T14:09:43.164Z,72.70
2017-09-22T14:12:44.435Z,73.30
2017-09-22T14:15:45.873Z,73.30
2017-09-22T14:18:47.202Z,72.80
2017-09-22T14:21:49.244Z,69.80
2017-09-22T14:24:50.655Z,69.70
2017-09-22T14:27:51.943Z,72.20
2017-09-22T14:30:53.470Z,69.60
2017-09-22T14:33:54.743Z,69.70
2017-09-22T14:36:56.031Z,73.80
2017-09-22T14:39:57.287Z,69.70
2017-09-22T14:42:58.583Z,69.60
2017-09-22T14:45:59.948Z,74.50
2017-09-22T14:49:02.469Z,72.10
2017-09-22T14:52:04.292Z,73.50
2017-09-22T14:55:06.377Z,74.90
2017-09-22T14:58:08.448Z,73.90
2017-09-22T15:01:09.760Z,73.70
2017-09-22T15:04:11.070Z,75.60
2017-09-22T15:07:12.408Z,75.70
2017-09-22T15:10:13.728Z,76.30
2017-09-22T15:13:16.284Z,76.30
2017-09-22T15:16:18.338Z,78.20
2017-09-22T15:19:20.565Z,78.00
2017-09-22T15:22:21.895Z,77.90
2017-09-22T15:25:23.980Z,77.80
2017-09-22T15:28:25.336Z,77.00
2017-09-22T15:31:26.852Z,76.50
2017-09-22T15:34:28.935Z,79.10
2017-09-22T15:37:31.167Z,80.60
2017-09-22T15:40:33.223Z,80.80
2017-09-22T15:43:34.508Z,80.60
2017-09-22T15:46:35.849Z,81.20
2017-09-22T15:49:37.228Z,81.90
2017-09-22T15:52:39.456Z,83.80
2017-09-22T15:55:40.936Z,83.70
2017-09-22T15:58:42.279Z,83.30
2017-09-22T16:01:43.678Z,81.50
2017-09-22T16:04:44.966Z,82.30
2017-09-22T16:07:47.063Z,82.20
2017-09-22T16:10:49.084Z,83.50
2017-09-22T16:13:50.534Z,83.30
2017-09-22T16:16:51.840Z,83.10
2017-09-22T16:19:53.918Z,83.40
2017-09-22T16:22:55.254Z,83.20
2017-09-22T16:25:57.335Z,83.20
2017-09-22T16:28:58.575Z,83.20
2017-09-22T16:31:59.879Z,82.90
2017-09-22T16:35:01.881Z,84.40
2017-09-22T16:38:04.147Z,84.70
2017-09-22T16:41:05.788Z,84.60
2017-09-22T16:44:07.187Z,84.90
2017-09-22T16:47:08.569Z,85.40
2017-09-22T16:50:09.961Z,85.50
2017-09-22T16:53:11.335Z,85.70
2017-09-22T16:56:12.686Z,85.70
2017-09-22T16:59:14.137Z,85.30
2017-09-22T17:02:15.792Z,85.50
2017-09-22T17:05:17.150Z,85.90
2017-09-22T17:08:18.571Z,85.50
2017-09-22T17:11:20.936Z,85.30
2017-09-22T17:14:23.030Z,85.20
2017-09-22T17:17:24.313Z,84.80
2017-09-22T17:20:25.623Z,85.20
2017-09-22T17:23:26.915Z,85.10
2017-09-22T17:26:28.232Z,85.10
2017-09-22T17:29:29.675Z,84.70
2017-09-22T17:32:30.977Z,85.00
2017-09-22T17:35:32.275Z,84.90
2017-09-22T17:38:33.628Z,84.80
2017-09-22T17:41:34.960Z,85.60
2017-09-22T17:44:36.976Z,86.70
2017-09-22T17:47:38.283Z,86.60
2017-09-22T17:50:41.403Z,87.40
2017-09-22T17:53:43.202Z,87.30
2017-09-22T17:56:44.903Z,87.60
2017-09-22T17:59:46.251Z,88.00
2017-09-22T18:02:47.587Z,88.30
2017-09-22T18:05:49.617Z,88.30
2017-09-22T18:08:51.622Z,88.50
2017-09-22T18:11:53.674Z,88.50
2017-09-22T18:14:54.959Z,88.60
2017-09-22T18:17:56.390Z,88.70
2017-09-22T18:20:58.471Z,87.70
2017-09-22T18:23:59.899Z,87.70
2017-09-22T18:27:01.163Z,88.20
2017-09-22T18:30:02.527Z,88.20
2017-09-22T18:33:03.891Z,88.20
2017-09-22T18:36:05.957Z,88.70
2017-09-22T18:39:08.236Z,88.40
2017-09-22T18:42:10.275Z,88.40
2017-09-22T18:45:11.755Z,88.30
2017-09-22T18:48:13.816Z,88.30
2017-09-22T18:51:15.881Z,88.40
2017-09-22T18:54:17.932Z,88.70
2017-09-22T18:57:19.212Z,88.60
2017-09-22T19:00:20.585Z,88.80
2017-09-22T19:03:22.112Z,88.70
2017-09-22T19:06:24.178Z,88.90
2017-09-22T19:09:28.395Z,88.90
2017-09-22T19:12:31.858Z,88.80
2017-09-22T19:15:33.236Z,88.60
2017-09-22T19:18:35.532Z,88.90
2017-09-22T19:21:37.240Z,88.80
2017-09-22T19:24:39.644Z,88.80
2017-09-22T19:27:41.687Z,88.60
2017-09-22T19:30:43.113Z,88.40
2017-09-22T19:33:45.786Z,88.60
2017-09-22T19:36:47.576Z,88.10
2017-09-22T19:39:50.319Z,88.10
2017-09-22T19:42:53.120Z,87.50
2017-09-22T19:45:55.356Z,87.80
2017-09-22T19:48:57.937Z,87.90
2017-09-22T19:51:59.491Z,87.90
2017-09-22T19:55:03.550Z,87.60
2017-09-22T19:58:07.682Z,87.60
2017-09-22T20:01:10.167Z,88.00
2017-09-22T20:04:11.690Z,88.10
2017-09-22T20:07:14.268Z,87.50
2017-09-22T20:10:17.699Z,87.90
2017-09-22T20:13:20.785Z,88.20
2017-09-22T20:16:23.220Z,87.80
2017-09-22T20:19:25.304Z,87.90
2017-09-22T20:22:26.880Z,87.80
2017-09-22T20:25:28.635Z,88.10
2017-09-22T20:28:29.964Z,88.40
2017-09-22T20:31:31.318Z,88.40
2017-09-22T20:34:32.608Z,88.80
2017-09-22T20:37:33.957Z,88.40
2017-09-22T20:40:35.653Z,88.60
2017-09-22T20:43:37.006Z,88.40
2017-09-22T20:46:39.041Z,88.30
2017-09-22T20:49:40.500Z,88.30
2017-09-22T20:52:41.776Z,88.50
2017-09-22T20:55:43.936Z,88.70
2017-09-22T20:58:45.972Z,88.60
2017-09-22T21:01:47.246Z,88.60
2017-09-22T21:04:48.543Z,88.50
2017-09-22T21:07:49.862Z,88.60
2017-09-22T21:10:51.970Z,89.10
2017-09-22T21:13:53.245Z,89.00
2017-09-22T21:16:54.507Z,89.30
2017-09-22T21:19:55.770Z,89.20
2017-09-22T21:22:57.780Z,89.30
2017-09-22T21:25:59.071Z,89.20
2017-09-22T21:29:00.487Z,89.60
2017-09-22T21:32:01.795Z,90.00
2017-09-22T21:35:03.801Z,89.00
2017-09-22T21:38:05.189Z,88.90
2017-09-22T21:41:07.206Z,89.50
2017-09-22T21:44:08.520Z,89.40
2017-09-22T21:47:10.581Z,89.30
2017-09-22T21:50:12.671Z,89.50
2017-09-22T21:53:14.112Z,89.50
2017-09-22T21:56:16.261Z,89.20
2017-09-22T21:59:18.037Z,89.20
2017-09-22T22:02:20.157Z,89.50
2017-09-22T22:05:27.538Z,90.00
2017-09-22T22:08:28.912Z,89.40
2017-09-22T22:11:30.252Z,89.00
2017-09-22T22:14:31.716Z,88.90
2017-09-22T22:17:33.012Z,88.70
2017-09-22T22:20:34.421Z,89.30
2017-09-22T22:23:35.767Z,89.20
2017-09-22T22:26:37.120Z,89.00
2017-09-22T22:29:38.467Z,88.90
2017-09-22T22:32:39.791Z,88.90
2017-09-22T22:35:41.115Z,89.20
2017-09-22T22:38:42.505Z,89.20
2017-09-22T22:41:44.553Z,89.40
2017-09-22T22:44:45.895Z,89.30
2017-09-22T22:47:47.243Z,89.30
2017-09-22T22:50:48.594Z,89.50
2017-09-22T22:53:49.989Z,89.70
2017-09-22T22:56:51.461Z,89.70
2017-09-22T22:59:52.894Z,89.70
2017-09-22T23:02:54.216Z,90.10
2017-09-22T23:05:55.595Z,89.50
2017-09-22T23:08:56.903Z,89.50
2017-09-22T23:11:58.238Z,89.40
2017-09-22T23:14:59.556Z,89.10
2017-09-22T23:18:00.910Z,89.30
2017-09-22T23:21:02.402Z,89.30
2017-09-22T23:24:03.740Z,89.30
2017-09-22T23:27:05.085Z,89.30
2017-09-22T23:30:07.161Z,89.20
2017-09-22T23:33:08.494Z,89.20
2017-09-22T23:36:17.439Z,89.40
2017-09-22T23:39:18.778Z,89.40
2017-09-22T23:42:20.890Z,90.10
2017-09-22T23:45:22.208Z,90.10
2017-09-22T23:48:23.659Z,89.80
2017-09-22T23:51:24.970Z,90.00
2017-09-22T23:54:26.343Z,90.00
2017-09-22T23:57:28.400Z,90.00
