createdAt,value
2023-08-07T00:02:01.865Z,0.80
2023-08-07T00:04:29.296Z,0.80
2023-08-07T00:06:56.268Z,0.80
2023-08-07T00:09:23.180Z,0.63
2023-08-07T00:11:50.003Z,0.75
2023-08-07T00:14:16.972Z,1.00
2023-08-07T00:16:43.886Z,0.80
2023-08-07T00:19:12.220Z,0.85
2023-08-07T00:21:40.036Z,0.98
2023-08-07T00:24:06.844Z,0.70
2023-08-07T00:26:33.952Z,1.10
2023-08-07T00:29:00.881Z,0.90
2023-08-07T00:31:31.944Z,0.80
2023-08-07T00:33:59.472Z,0.95
2023-08-07T00:36:29.458Z,0.80
2023-08-07T00:38:56.797Z,1.10
2023-08-07T00:41:23.669Z,0.88
2023-08-07T00:43:50.749Z,0.90
2023-08-07T00:46:18.118Z,0.85
2023-08-07T00:48:45.367Z,0.90
2023-08-07T00:51:13.021Z,0.80
2023-08-07T00:53:41.046Z,0.98
2023-08-07T00:56:08.649Z,1.00
2023-08-07T00:58:35.842Z,0.88
2023-08-07T01:01:03.719Z,1.30
2023-08-07T01:03:30.737Z,1.05
2023-08-07T01:05:57.680Z,1.00
2023-08-07T01:08:26.064Z,1.10
2023-08-07T01:11:12.527Z,1.20
2023-08-07T01:14:06.047Z,1.35
2023-08-07T01:16:43.581Z,1.40
2023-08-07T01:19:28.498Z,1.58
2023-08-07T01:22:14.541Z,1.60
2023-08-07T01:24:49.206Z,1.98
2023-08-07T01:27:18.739Z,1.77
2023-08-07T01:29:59.822Z,1.70
2023-08-07T01:32:52.515Z,1.83
2023-08-07T01:35:26.400Z,2.05
2023-08-07T01:37:55.716Z,1.77
2023-08-07T01:40:23.665Z,1.70
2023-08-07T01:42:50.832Z,1.83
2023-08-07T01:45:28.258Z,2.20
2023-08-07T01:47:55.670Z,1.67
2023-08-07T01:50:24.385Z,1.40
2023-08-07T01:52:51.326Z,1.50
2023-08-07T01:55:19.898Z,1.38
2023-08-07T01:57:53.486Z,1.80
2023-08-07T02:00:21.597Z,1.50
2023-08-07T02:02:48.498Z,1.60
2023-08-07T02:05:16.194Z,1.48
2023-08-07T02:07:43.426Z,1.52
2023-08-07T02:10:10.341Z,1.75
2023-08-07T02:12:37.240Z,1.60
2023-08-07T02:15:04.398Z,1.70
2023-08-07T02:17:31.493Z,2.17
2023-08-07T02:19:58.798Z,1.92
2023-08-07T02:22:26.034Z,1.70
2023-08-07T02:24:52.790Z,1.50
2023-08-07T02:27:19.537Z,1.58
2023-08-07T02:29:47.786Z,1.65
2023-08-07T02:32:14.610Z,1.73
2023-08-07T02:34:41.342Z,1.83
2023-08-07T02:37:08.139Z,1.77
2023-08-07T02:39:35.005Z,1.67
2023-08-07T02:42:01.908Z,1.40
2023-08-07T02:44:28.731Z,1.50
2023-08-07T02:46:55.971Z,1.63
2023-08-07T02:49:22.874Z,1.20
2023-08-07T02:51:49.687Z,1.13
2023-08-07T02:54:16.511Z,1.30
2023-08-07T02:56:43.397Z,1.27
2023-08-07T02:59:10.200Z,0.90
2023-08-07T03:01:36.980Z,0.98
2023-08-07T03:04:04.175Z,0.70
2023-08-07T03:06:30.926Z,1.00
2023-08-07T03:08:57.698Z,0.80
2023-08-07T03:11:24.609Z,1.02
2023-08-07T03:13:51.469Z,1.02
2023-08-07T03:16:18.231Z,0.80
2023-08-07T03:18:45.068Z,0.93
2023-08-07T03:21:11.872Z,1.05
2023-08-07T03:23:40.376Z,0.68
2023-08-07T03:26:19.072Z,0.80
2023-08-07T03:28:49.548Z,0.90
2023-08-07T03:31:16.846Z,0.90
2023-08-07T03:33:43.980Z,0.70
2023-08-07T03:36:11.304Z,0.90
2023-08-07T03:38:38.944Z,0.55
2023-08-07T03:41:06.255Z,0.50
2023-08-07T03:43:33.813Z,0.50
2023-08-07T03:46:03.107Z,0.75
2023-08-07T03:48:31.992Z,0.70
2023-08-07T03:51:06.934Z,0.80
2023-08-07T03:53:38.839Z,0.70
2023-08-07T03:56:05.809Z,0.50
2023-08-07T03:58:34.178Z,0.82
2023-08-07T04:01:02.260Z,1.00
2023-08-07T04:03:29.151Z,0.70
2023-08-07T04:05:56.464Z,1.10
2023-08-07T04:08:24.032Z,0.80
2023-08-07T04:11:06.702Z,1.00
2023-08-07T04:13:35.346Z,1.58
2023-08-07T04:16:05.276Z,0.80
2023-08-07T04:18:32.994Z,0.70
2023-08-07T04:21:01.459Z,1.10
2023-08-07T04:23:28.312Z,0.70
2023-08-07T04:25:55.744Z,0.68
2023-08-07T04:28:22.805Z,0.82
2023-08-07T04:30:53.340Z,0.80
2023-08-07T04:33:21.156Z,0.95
2023-08-07T04:35:48.544Z,0.88
2023-08-07T04:38:16.045Z,0.80
2023-08-07T04:40:50.193Z,0.88
2023-08-07T04:43:20.883Z,0.50
2023-08-07T04:45:47.743Z,0.55
2023-08-07T04:48:15.383Z,0.70
2023-08-07T04:50:42.471Z,0.40
2023-08-07T04:53:09.336Z,0.70
2023-08-07T04:55:36.240Z,0.50
2023-08-07T04:58:02.981Z,0.50
2023-08-07T05:00:30.250Z,0.40
2023-08-07T05:02:57.387Z,0.40
2023-08-07T05:05:24.832Z,0.50
2023-08-07T05:07:52.020Z,0.40
2023-08-07T05:10:19.001Z,0.40
2023-08-07T05:12:45.742Z,0.52
2023-08-07T05:15:12.529Z,0.77
2023-08-07T05:17:39.319Z,0.90
2023-08-07T05:20:06.979Z,0.70
2023-08-07T05:22:33.779Z,0.90
2023-08-07T05:25:00.496Z,0.60
2023-08-07T05:27:27.250Z,0.65
2023-08-07T05:29:54.112Z,0.73
2023-08-07T05:32:20.878Z,0.88
2023-08-07T05:34:47.751Z,0.90
2023-08-07T05:37:14.505Z,0.88
2023-08-07T05:39:41.526Z,1.00
2023-08-07T05:42:09.234Z,1.02
2023-08-07T05:44:36.085Z,1.05
2023-08-07T05:47:02.904Z,1.00
2023-08-07T05:49:29.662Z,1.13
2023-08-07T05:51:56.784Z,1.00
2023-08-07T05:54:23.817Z,1.10
2023-08-07T05:56:50.512Z,2.05
2023-08-07T05:59:17.384Z,1.30
2023-08-07T06:01:44.154Z,1.70
2023-08-07T06:04:11.064Z,1.20
2023-08-07T06:06:40.340Z,1.35
2023-08-07T06:09:07.536Z,1.38
2023-08-07T06:11:34.605Z,1.58
2023-08-07T06:14:02.064Z,1.30
2023-08-07T06:16:29.105Z,1.05
2023-08-07T06:18:55.999Z,1.45
2023-08-07T06:21:22.817Z,1.58
2023-08-07T06:23:49.630Z,1.35
2023-08-07T06:26:16.426Z,1.67
2023-08-07T06:28:43.903Z,1.10
2023-08-07T06:31:12.563Z,1.30
2023-08-07T06:33:39.742Z,1.45
2023-08-07T06:36:10.056Z,1.40
2023-08-07T06:38:37.242Z,1.20
2023-08-07T06:41:04.344Z,1.20
2023-08-07T06:43:31.199Z,1.40
2023-08-07T06:45:58.319Z,1.45
2023-08-07T06:48:25.143Z,1.17
2023-08-07T06:50:52.192Z,1.25
2023-08-07T06:53:20.146Z,1.40
2023-08-07T06:55:47.468Z,1.40
2023-08-07T06:58:14.222Z,1.00
2023-08-07T07:00:40.985Z,1.65
2023-08-07T07:03:08.871Z,1.50
2023-08-07T07:05:35.771Z,1.35
2023-08-07T07:08:02.702Z,1.60
2023-08-07T07:10:29.620Z,1.60
2023-08-07T07:12:56.474Z,2.08
2023-08-07T07:15:23.300Z,1.55
2023-08-07T07:17:50.078Z,1.67
2023-08-07T07:20:16.984Z,1.95
2023-08-07T07:22:43.808Z,1.63
2023-08-07T07:25:10.840Z,1.42
2023-08-07T07:27:37.610Z,1.63
2023-08-07T07:30:04.893Z,1.50
2023-08-07T07:32:31.704Z,1.60
2023-08-07T07:34:58.787Z,1.33
2023-08-07T07:37:25.504Z,1.60
2023-08-07T07:39:52.261Z,1.77
2023-08-07T07:42:20.050Z,1.55
2023-08-07T07:44:46.835Z,1.25
2023-08-07T07:47:14.255Z,1.50
2023-08-07T07:49:46.652Z,0.82
2023-08-07T07:52:13.378Z,0.98
2023-08-07T07:54:40.129Z,1.02
2023-08-07T07:57:07.757Z,1.05
2023-08-07T07:59:34.683Z,0.90
2023-08-07T08:02:01.406Z,1.13
2023-08-07T08:04:28.973Z,1.60
2023-08-07T08:06:55.996Z,1.63
2023-08-07T08:09:22.832Z,1.65
2023-08-07T08:11:49.577Z,1.75
2023-08-07T08:14:17.359Z,2.05
2023-08-07T08:16:44.091Z,2.03
2023-08-07T08:19:11.029Z,1.70
2023-08-07T08:21:37.951Z,1.60
2023-08-07T08:24:05.447Z,1.95
2023-08-07T08:26:32.216Z,1.88
2023-08-07T08:28:59.014Z,1.73
2023-08-07T08:31:25.886Z,1.80
2023-08-07T08:33:52.748Z,1.75
2023-08-07T08:36:19.537Z,1.70
2023-08-07T08:38:49.680Z,2.22
2023-08-07T08:41:17.756Z,1.90
2023-08-07T08:43:47.864Z,2.15
2023-08-07T08:46:17.591Z,2.45
2023-08-07T08:48:47.962Z,1.88
2023-08-07T08:51:14.830Z,2.00
2023-08-07T08:53:41.594Z,1.83
2023-08-07T08:56:08.662Z,1.80
2023-08-07T08:58:35.628Z,2.22
2023-08-07T09:01:03.024Z,2.13
2023-08-07T09:03:30.395Z,2.00
2023-08-07T09:06:00.132Z,2.10
2023-08-07T09:08:30.862Z,1.73
2023-08-07T09:10:57.866Z,1.67
2023-08-07T09:13:25.610Z,1.60
2023-08-07T09:15:53.410Z,1.40
2023-08-07T09:18:21.420Z,1.90
2023-08-07T09:20:49.207Z,2.00
2023-08-07T09:23:20.456Z,1.70
2023-08-07T09:25:47.308Z,1.75
2023-08-07T09:28:14.495Z,2.15
2023-08-07T09:30:45.207Z,1.67
2023-08-07T09:33:12.296Z,1.25
2023-08-07T09:35:40.872Z,1.45
2023-08-07T09:38:08.946Z,1.40
2023-08-07T09:40:36.303Z,1.55
2023-08-07T09:43:04.338Z,1.60
2023-08-07T09:45:32.652Z,1.55
2023-08-07T09:48:00.363Z,1.63
2023-08-07T09:50:28.073Z,2.40
2023-08-07T09:52:56.304Z,1.85
2023-08-07T09:55:23.790Z,1.90
2023-08-07T09:57:51.260Z,2.15
2023-08-07T10:00:21.073Z,1.88
2023-08-07T10:02:49.654Z,1.88
2023-08-07T10:05:17.714Z,1.90
2023-08-07T10:07:45.168Z,1.77
2023-08-07T10:10:12.348Z,2.20
2023-08-07T10:12:39.998Z,1.58
2023-08-07T10:15:08.175Z,1.70
2023-08-07T10:17:35.287Z,2.03
2023-08-07T10:20:02.588Z,1.90
2023-08-07T10:22:32.212Z,1.67
2023-08-07T10:25:03.871Z,1.60
2023-08-07T10:27:34.621Z,1.60
2023-08-07T10:30:03.838Z,1.60
2023-08-07T10:32:31.581Z,1.80
2023-08-07T10:34:58.733Z,1.42
2023-08-07T10:37:43.594Z,1.70
2023-08-07T10:40:12.443Z,2.22
2023-08-07T10:42:58.115Z,2.05
2023-08-07T10:45:25.790Z,1.80
2023-08-07T10:48:09.970Z,1.70
2023-08-07T10:50:57.879Z,1.95
2023-08-07T10:53:33.277Z,1.80
2023-08-07T10:56:05.772Z,1.80
2023-08-07T10:58:37.438Z,2.22
2023-08-07T11:01:22.849Z,1.67
2023-08-07T11:03:54.780Z,1.67
2023-08-07T11:06:27.620Z,1.52
2023-08-07T11:08:55.106Z,1.70
2023-08-07T11:11:21.978Z,1.90
2023-08-07T11:13:48.835Z,1.60
2023-08-07T11:16:15.887Z,1.40
2023-08-07T11:18:43.834Z,2.08
2023-08-07T11:21:14.039Z,1.75
2023-08-07T11:23:41.917Z,1.88
2023-08-07T11:26:09.914Z,2.55
2023-08-07T11:28:36.760Z,1.88
2023-08-07T11:31:03.876Z,1.83
2023-08-07T11:33:30.658Z,1.60
2023-08-07T11:35:57.619Z,1.90
2023-08-07T11:38:35.186Z,1.77
2023-08-07T11:41:09.046Z,1.17
2023-08-07T11:43:36.216Z,1.35
2023-08-07T11:46:07.884Z,1.42
2023-08-07T11:48:37.036Z,1.90
2023-08-07T11:51:04.955Z,1.63
2023-08-07T11:53:34.196Z,1.65
2023-08-07T11:56:11.914Z,1.60
2023-08-07T11:58:40.436Z,1.40
2023-08-07T12:01:11.846Z,1.65
2023-08-07T12:03:40.628Z,1.65
2023-08-07T12:06:09.033Z,1.48
2023-08-07T12:08:38.300Z,1.52
2023-08-07T12:11:07.344Z,1.27
2023-08-07T12:13:36.344Z,2.00
2023-08-07T12:16:06.231Z,1.77
2023-08-07T12:18:33.930Z,1.65
2023-08-07T12:21:02.601Z,1.40
2023-08-07T12:23:29.645Z,1.42
2023-08-07T12:25:56.563Z,1.50
2023-08-07T12:28:23.626Z,1.58
2023-08-07T12:30:51.949Z,1.42
2023-08-07T12:33:19.167Z,1.05
2023-08-07T12:35:46.435Z,1.30
2023-08-07T12:38:15.700Z,1.60
2023-08-07T12:40:44.385Z,1.52
2023-08-07T12:43:11.542Z,1.67
2023-08-07T12:48:08.444Z,1.73
2023-08-07T12:50:35.632Z,1.20
2023-08-07T12:53:03.033Z,1.90
2023-08-07T12:55:30.827Z,1.63
2023-08-07T12:57:59.137Z,1.40
2023-08-07T13:00:26.642Z,1.80
2023-08-07T13:02:54.133Z,1.83
2023-08-07T13:05:23.172Z,1.60
2023-08-07T13:07:50.795Z,1.40
2023-08-07T13:10:18.331Z,1.50
2023-08-07T13:12:47.909Z,1.50
2023-08-07T13:15:15.851Z,1.40
2023-08-07T13:17:43.607Z,1.27
2023-08-07T13:20:13.797Z,1.42
2023-08-07T13:22:42.622Z,1.80
2023-08-07T13:25:10.374Z,1.58
2023-08-07T13:27:37.928Z,1.40
2023-08-07T13:30:05.688Z,1.60
2023-08-07T13:32:35.537Z,1.48
2023-08-07T13:35:03.709Z,1.58
2023-08-07T13:37:30.533Z,1.50
2023-08-07T13:39:57.442Z,1.40
2023-08-07T13:42:28.573Z,1.23
2023-08-07T13:44:56.938Z,1.92
2023-08-07T13:47:26.571Z,1.60
2023-08-07T13:49:55.075Z,1.55
2023-08-07T13:52:22.333Z,1.30
2023-08-07T13:54:49.054Z,1.70
2023-08-07T13:57:16.444Z,1.30
2023-08-07T13:59:43.681Z,1.52
2023-08-07T14:02:10.554Z,1.38
2023-08-07T14:04:37.341Z,1.40
2023-08-07T14:07:05.012Z,1.40
2023-08-07T14:09:32.007Z,1.33
2023-08-07T14:11:59.329Z,1.25
2023-08-07T14:14:26.438Z,1.17
2023-08-07T14:16:55.462Z,1.25
2023-08-07T14:19:22.298Z,1.42
2023-08-07T14:21:49.125Z,1.30
2023-08-07T14:24:17.441Z,1.23
2023-08-07T14:26:44.522Z,0.85
2023-08-07T14:29:11.360Z,1.42
2023-08-07T14:31:38.057Z,1.20
2023-08-07T14:34:04.827Z,1.60
2023-08-07T14:36:31.625Z,0.95
2023-08-07T14:38:58.374Z,1.13
2023-08-07T14:41:25.257Z,1.48
2023-08-07T14:43:52.209Z,0.90
2023-08-07T14:46:21.877Z,1.20
2023-08-07T14:48:48.671Z,1.20
2023-08-07T14:51:15.618Z,1.38
2023-08-07T14:53:42.428Z,1.30
2023-08-07T14:56:09.639Z,1.05
2023-08-07T14:58:36.501Z,1.20
2023-08-07T15:01:03.314Z,0.82
2023-08-07T15:03:30.240Z,1.23
2023-08-07T15:05:58.715Z,1.50
2023-08-07T15:08:25.612Z,1.60
2023-08-07T15:10:54.265Z,1.10
2023-08-07T15:13:21.347Z,1.33
2023-08-07T15:15:48.479Z,1.38
2023-08-07T15:18:15.409Z,1.33
2023-08-07T15:20:42.252Z,1.52
2023-08-07T15:23:09.037Z,1.00
2023-08-07T15:25:38.022Z,1.20
2023-08-07T15:28:05.127Z,1.15
2023-08-07T15:30:33.467Z,1.10
2023-08-07T15:33:00.304Z,1.38
2023-08-07T15:35:31.047Z,1.65
2023-08-07T15:37:59.105Z,1.40
2023-08-07T15:40:25.861Z,1.20
2023-08-07T15:42:52.631Z,1.00
2023-08-07T15:45:19.503Z,1.10
2023-08-07T15:47:47.385Z,1.60
2023-08-07T15:50:14.459Z,1.30
2023-08-07T15:52:42.017Z,1.35
2023-08-07T15:55:09.272Z,1.33
2023-08-07T15:57:36.007Z,1.30
2023-08-07T16:00:02.790Z,1.30
2023-08-07T16:02:40.856Z,1.00
2023-08-07T16:05:08.002Z,1.23
2023-08-07T16:07:34.786Z,1.30
2023-08-07T16:10:01.631Z,1.20
2023-08-07T16:12:28.356Z,1.10
2023-08-07T16:14:57.098Z,1.20
2023-08-07T16:17:23.945Z,0.93
2023-08-07T16:19:50.670Z,1.00
2023-08-07T16:22:17.559Z,1.10
2023-08-07T16:24:44.391Z,1.02
2023-08-07T16:27:11.338Z,1.17
2023-08-07T16:29:38.070Z,1.70
2023-08-07T16:32:07.329Z,0.88
2023-08-07T16:34:34.749Z,1.08
2023-08-07T16:37:01.705Z,0.95
2023-08-07T16:39:28.539Z,1.30
2023-08-07T16:41:55.279Z,1.30
2023-08-07T16:44:22.160Z,1.10
2023-08-07T16:46:49.494Z,1.10
2023-08-07T16:49:16.610Z,0.80
2023-08-07T16:51:43.447Z,1.20
2023-08-07T16:54:10.222Z,1.30
2023-08-07T16:56:36.964Z,1.08
2023-08-07T16:59:03.743Z,1.13
2023-08-07T17:01:30.566Z,0.90
2023-08-07T17:03:57.349Z,0.80
2023-08-07T17:06:24.163Z,1.27
2023-08-07T17:08:53.113Z,0.85
2023-08-07T17:11:21.024Z,1.23
2023-08-07T17:13:47.885Z,1.05
2023-08-07T17:16:14.661Z,1.30
2023-08-07T17:18:41.473Z,1.15
2023-08-07T17:21:08.288Z,1.00
2023-08-07T17:23:35.036Z,0.90
2023-08-07T17:26:02.647Z,0.90
2023-08-07T17:28:32.804Z,0.90
2023-08-07T17:31:01.010Z,0.82
2023-08-07T17:33:29.853Z,0.95
2023-08-07T17:35:56.737Z,1.15
2023-08-07T17:38:23.650Z,1.05
2023-08-07T17:40:50.680Z,1.00
2023-08-07T17:43:17.571Z,0.90
2023-08-07T17:45:44.600Z,1.17
2023-08-07T17:48:11.408Z,1.10
2023-08-07T17:50:38.714Z,1.30
2023-08-07T17:53:05.817Z,1.08
2023-08-07T17:55:32.678Z,1.10
2023-08-07T17:57:59.496Z,1.20
2023-08-07T18:00:26.252Z,1.10
2023-08-07T18:02:55.025Z,1.10
2023-08-07T18:05:23.418Z,0.90
2023-08-07T18:07:50.303Z,0.90
2023-08-07T18:10:17.111Z,1.00
2023-08-07T18:12:43.975Z,1.02
2023-08-07T18:15:10.877Z,1.02
2023-08-07T18:17:37.772Z,1.05
2023-08-07T18:20:07.325Z,1.08
2023-08-07T18:22:34.823Z,1.10
2023-08-07T18:25:01.749Z,1.10
2023-08-07T18:27:28.503Z,1.15
2023-08-07T18:29:55.270Z,1.00
2023-08-07T18:32:21.982Z,0.82
2023-08-07T18:34:48.917Z,1.05
2023-08-07T18:37:16.046Z,1.08
2023-08-07T18:39:42.817Z,1.20
2023-08-07T18:42:09.593Z,1.08
2023-08-07T18:44:36.296Z,1.88
2023-08-07T18:47:03.445Z,1.00
2023-08-07T18:49:30.496Z,1.42
2023-08-07T18:51:57.237Z,1.05
2023-08-07T18:54:25.439Z,1.30
2023-08-07T18:56:53.584Z,1.33
2023-08-07T18:59:20.820Z,1.33
2023-08-07T19:01:47.791Z,1.20
2023-08-07T19:04:15.012Z,1.45
2023-08-07T19:06:43.630Z,1.20
2023-08-07T19:09:11.328Z,1.17
2023-08-07T19:11:38.047Z,1.30
2023-08-07T19:14:05.109Z,1.30
2023-08-07T19:16:32.444Z,1.17
2023-08-07T19:18:59.195Z,1.27
2023-08-07T19:21:26.466Z,1.17
2023-08-07T19:23:53.333Z,1.00
2023-08-07T19:26:20.086Z,1.20
2023-08-07T19:28:46.946Z,1.08
2023-08-07T19:31:13.730Z,1.05
2023-08-07T19:33:40.530Z,1.33
2023-08-07T19:36:07.279Z,1.38
2023-08-07T19:38:34.013Z,1.30
2023-08-07T19:41:00.784Z,1.15
2023-08-07T19:43:27.567Z,1.20
2023-08-07T19:45:54.431Z,1.27
2023-08-07T19:48:21.229Z,1.45
2023-08-07T19:50:48.078Z,1.65
2023-08-07T19:53:15.005Z,1.70
2023-08-07T19:55:41.743Z,1.70
2023-08-07T19:58:08.678Z,1.50
2023-08-07T20:00:35.488Z,1.50
2023-08-07T20:03:03.218Z,1.30
2023-08-07T20:05:30.121Z,1.45
2023-08-07T20:07:56.926Z,1.55
2023-08-07T20:10:26.404Z,1.42
2023-08-07T20:12:53.352Z,1.40
2023-08-07T20:15:21.170Z,1.42
2023-08-07T20:17:49.973Z,2.00
2023-08-07T20:20:20.857Z,1.35
2023-08-07T20:22:48.510Z,1.70
2023-08-07T20:25:15.551Z,1.50
2023-08-07T20:27:42.338Z,1.73
2023-08-07T20:30:09.434Z,1.55
2023-08-07T20:32:36.273Z,2.25
2023-08-07T20:35:04.918Z,1.60
2023-08-07T20:37:31.699Z,2.03
2023-08-07T20:39:58.420Z,1.60
2023-08-07T20:42:25.345Z,1.40
2023-08-07T20:44:52.132Z,1.75
2023-08-07T20:47:18.866Z,1.90
2023-08-07T20:49:45.672Z,1.70
2023-08-07T20:52:12.439Z,1.92
2023-08-07T20:54:39.559Z,2.33
2023-08-07T20:57:06.506Z,2.10
2023-08-07T20:59:33.339Z,2.17
2023-08-07T21:02:01.549Z,1.70
2023-08-07T21:04:28.615Z,2.20
2023-08-07T21:06:55.485Z,1.50
2023-08-07T21:09:22.261Z,1.63
2023-08-07T21:11:49.305Z,1.95
2023-08-07T21:14:16.074Z,1.80
2023-08-07T21:16:44.920Z,1.65
2023-08-07T21:19:15.028Z,1.80
2023-08-07T21:21:41.830Z,1.60
2023-08-07T21:24:12.425Z,1.70
2023-08-07T21:26:40.690Z,1.80
2023-08-07T21:29:07.679Z,1.80
2023-08-07T21:31:34.586Z,1.45
2023-08-07T21:34:01.336Z,2.03
2023-08-07T21:36:28.062Z,2.05
2023-08-07T21:38:54.826Z,1.90
2023-08-07T21:41:21.568Z,1.58
2023-08-07T21:43:48.493Z,2.08
2023-08-07T21:46:15.275Z,1.83
2023-08-07T21:48:41.989Z,2.00
2023-08-07T21:51:08.769Z,1.77
2023-08-07T21:53:35.691Z,1.92
2023-08-07T21:56:02.491Z,2.00
2023-08-07T21:58:29.221Z,1.98
2023-08-07T22:00:57.149Z,2.22
2023-08-07T22:03:24.023Z,1.90
2023-08-07T22:05:52.249Z,1.58
2023-08-07T22:08:19.025Z,1.73
2023-08-07T22:10:45.782Z,1.77
2023-08-07T22:13:12.718Z,1.98
2023-08-07T22:15:39.586Z,1.67
2023-08-07T22:18:06.312Z,1.60
2023-08-07T22:20:33.084Z,1.58
2023-08-07T22:22:59.914Z,1.98
2023-08-07T22:25:26.666Z,1.77
2023-08-07T22:27:53.520Z,1.42
2023-08-07T22:30:21.675Z,2.03
2023-08-07T22:32:51.252Z,1.75
2023-08-07T22:35:19.022Z,1.80
2023-08-07T22:37:45.867Z,2.10
2023-08-07T22:40:12.702Z,2.35
2023-08-07T22:42:39.454Z,1.73
2023-08-07T22:45:06.455Z,2.13
2023-08-07T22:47:33.222Z,2.60
2023-08-07T22:49:59.938Z,2.22
2023-08-07T22:52:26.720Z,2.33
2023-08-07T22:54:53.444Z,2.55
2023-08-07T22:57:20.281Z,2.47
2023-08-07T22:59:47.077Z,2.35
2023-08-07T23:02:13.830Z,2.30
2023-08-07T23:04:40.572Z,2.28
2023-08-07T23:07:07.321Z,2.08
2023-08-07T23:09:34.075Z,2.60
2023-08-07T23:12:00.998Z,2.75
2023-08-07T23:14:27.904Z,2.33
2023-08-07T23:16:54.637Z,2.45
2023-08-07T23:19:21.417Z,2.78
2023-08-07T23:21:48.152Z,2.35
2023-08-07T23:24:15.036Z,1.92
2023-08-07T23:26:41.759Z,2.25
2023-08-07T23:29:08.478Z,2.38
2023-08-07T23:31:36.531Z,2.17
2023-08-07T23:34:04.464Z,2.22
2023-08-07T23:36:31.282Z,2.25
2023-08-07T23:38:58.043Z,2.40
2023-08-07T23:41:24.880Z,1.83
2023-08-07T23:43:51.606Z,2.00
2023-08-07T23:46:18.416Z,2.00
2023-08-07T23:48:45.236Z,2.40
2023-08-07T23:51:11.964Z,2.10
2023-08-07T23:53:38.700Z,1.67
2023-08-07T23:56:05.621Z,2.08
2023-08-07T23:58:32.357Z,1.73
