createdAt,value
2019-03-24T00:00:45.782Z,7.00
2019-03-24T00:03:16.442Z,6.70
2019-03-24T00:05:45.284Z,6.90
2019-03-24T00:08:13.976Z,6.60
2019-03-24T00:10:42.713Z,6.50
2019-03-24T00:13:11.562Z,6.50
2019-03-24T00:15:40.207Z,6.50
2019-03-24T00:18:08.916Z,6.70
2019-03-24T00:20:37.838Z,6.90
2019-03-24T00:23:07.042Z,6.70
2019-03-24T00:25:35.735Z,6.70
2019-03-24T00:28:06.239Z,6.40
2019-03-24T00:30:35.152Z,6.60
2019-03-24T00:33:03.850Z,6.30
2019-03-24T00:35:41.983Z,6.40
2019-03-24T00:38:12.798Z,6.60
2019-03-24T00:40:41.806Z,6.70
2019-03-24T00:43:10.524Z,6.30
2019-03-24T00:45:39.353Z,6.50
2019-03-24T00:48:08.038Z,6.40
2019-03-24T00:50:37.106Z,6.50
2019-03-24T00:53:05.853Z,6.40
2019-03-24T00:55:34.753Z,6.40
2019-03-24T00:58:03.764Z,6.50
2019-03-24T01:00:47.566Z,6.60
2019-03-24T01:03:17.071Z,6.50
2019-03-24T01:05:46.793Z,6.10
2019-03-24T01:08:16.114Z,6.60
2019-03-24T01:10:45.594Z,6.70
2019-03-24T01:13:14.791Z,6.50
2019-03-24T01:15:48.010Z,6.40
2019-03-24T01:18:14.988Z,6.40
2019-03-24T01:20:44.860Z,6.30
2019-03-24T01:23:13.670Z,6.50
2019-03-24T01:25:42.350Z,6.40
2019-03-24T01:28:11.064Z,5.60
2019-03-24T01:30:41.253Z,6.40
2019-03-24T01:33:10.079Z,6.20
2019-03-24T01:35:39.117Z,6.10
2019-03-24T01:38:08.676Z,6.00
2019-03-24T01:40:37.422Z,6.20
2019-03-24T01:43:06.088Z,6.10
2019-03-24T01:45:34.934Z,6.20
2019-03-24T01:48:04.128Z,6.30
2019-03-24T01:50:33.148Z,6.10
2019-03-24T01:53:01.945Z,6.10
2019-03-24T01:55:32.490Z,6.10
2019-03-24T01:58:01.360Z,6.00
2019-03-24T02:00:30.207Z,6.20
2019-03-24T02:02:58.891Z,6.00
2019-03-24T02:05:27.734Z,6.20
2019-03-24T02:07:56.461Z,6.40
2019-03-24T02:10:25.540Z,6.20
2019-03-24T02:12:54.474Z,6.10
2019-03-24T02:15:23.648Z,5.90
2019-03-24T02:17:52.779Z,5.90
2019-03-24T02:20:23.021Z,6.10
2019-03-24T02:22:53.620Z,5.90
2019-03-24T02:25:23.753Z,5.80
2019-03-24T02:27:52.840Z,5.80
2019-03-24T02:30:22.635Z,5.80
2019-03-24T02:32:51.939Z,5.60
2019-03-24T02:35:22.568Z,6.10
2019-03-24T02:37:51.372Z,5.80
2019-03-24T02:40:20.361Z,5.90
2019-03-24T02:42:49.244Z,5.70
2019-03-24T02:45:19.121Z,6.00
2019-03-24T02:47:48.986Z,5.60
2019-03-24T02:50:17.833Z,5.90
2019-03-24T02:52:46.569Z,5.60
2019-03-24T02:55:15.738Z,6.00
2019-03-24T02:57:44.587Z,5.80
2019-03-24T03:00:15.299Z,5.70
2019-03-24T03:02:44.192Z,5.70
2019-03-24T03:05:13.469Z,5.60
2019-03-24T03:07:42.540Z,5.60
2019-03-24T03:10:13.107Z,5.70
2019-03-24T03:12:42.263Z,5.40
2019-03-24T03:15:13.281Z,5.60
2019-03-24T03:17:43.305Z,5.50
2019-03-24T03:20:16.828Z,4.90
2019-03-24T03:22:47.456Z,5.80
2019-03-24T03:25:16.164Z,5.60
2019-03-24T03:27:45.178Z,5.30
2019-03-24T03:30:15.277Z,5.40
2019-03-24T03:32:45.064Z,5.50
2019-03-24T03:35:15.649Z,5.50
2019-03-24T03:37:44.897Z,5.40
2019-03-24T03:40:16.098Z,5.60
2019-03-24T03:42:45.641Z,5.50
2019-03-24T03:45:25.306Z,5.70
2019-03-24T03:47:54.317Z,5.40
2019-03-24T03:50:23.185Z,5.60
2019-03-24T03:52:51.937Z,5.30
2019-03-24T03:55:21.044Z,5.30
2019-03-24T03:57:52.310Z,5.40
2019-03-24T04:00:34.894Z,5.30
2019-03-24T04:03:06.076Z,5.20
2019-03-24T04:05:34.933Z,5.30
2019-03-24T04:08:04.695Z,5.00
2019-03-24T04:10:33.893Z,5.20
2019-03-24T04:13:03.292Z,5.10
2019-03-24T04:15:34.089Z,5.00
2019-03-24T04:18:03.734Z,5.30
2019-03-24T04:20:32.795Z,5.10
2019-03-24T04:23:01.452Z,5.20
2019-03-24T04:25:32.137Z,5.20
2019-03-24T04:28:00.927Z,5.30
2019-03-24T04:30:29.588Z,5.10
2019-03-24T04:32:58.330Z,5.20
2019-03-24T04:35:27.110Z,5.10
2019-03-24T04:37:55.898Z,5.30
2019-03-24T04:40:25.573Z,5.40
2019-03-24T04:42:54.407Z,5.40
2019-03-24T04:45:23.302Z,5.60
2019-03-24T04:47:51.985Z,4.90
2019-03-24T04:50:20.679Z,5.10
2019-03-24T04:52:49.562Z,4.70
2019-03-24T04:55:18.444Z,4.90
2019-03-24T04:57:47.100Z,5.00
2019-03-24T05:00:18.093Z,5.20
2019-03-24T05:02:46.749Z,5.20
2019-03-24T05:05:17.252Z,5.20
2019-03-24T05:07:46.523Z,5.00
2019-03-24T05:10:26.175Z,4.90
2019-03-24T05:12:55.064Z,4.80
2019-03-24T05:15:24.301Z,4.70
2019-03-24T05:17:54.771Z,4.70
2019-03-24T05:20:23.678Z,4.90
2019-03-24T05:22:52.363Z,4.90
2019-03-24T05:25:21.029Z,4.90
2019-03-24T05:27:50.974Z,4.70
2019-03-24T05:30:19.655Z,4.70
2019-03-24T05:32:48.466Z,4.80
2019-03-24T05:35:17.387Z,4.60
2019-03-24T05:37:46.077Z,4.60
2019-03-24T05:40:14.933Z,4.70
2019-03-24T05:42:43.838Z,5.00
2019-03-24T05:45:13.774Z,4.60
2019-03-24T05:47:42.523Z,4.70
2019-03-24T05:50:17.206Z,4.70
2019-03-24T05:52:45.879Z,4.70
2019-03-24T05:55:14.607Z,5.00
2019-03-24T05:57:43.665Z,5.00
2019-03-24T06:00:12.875Z,4.70
2019-03-24T06:02:41.579Z,5.00
2019-03-24T06:05:10.646Z,5.00
2019-03-24T06:07:39.313Z,4.90
2019-03-24T06:10:08.274Z,5.10
2019-03-24T06:12:37.224Z,5.30
2019-03-24T06:15:07.298Z,5.30
2019-03-24T06:17:36.007Z,5.50
2019-03-24T06:20:05.660Z,5.40
2019-03-24T06:22:34.356Z,5.40
2019-03-24T06:25:03.296Z,5.20
2019-03-24T06:27:32.131Z,5.60
2019-03-24T06:30:00.788Z,5.50
2019-03-24T06:32:29.763Z,5.50
2019-03-24T06:34:58.594Z,5.70
2019-03-24T06:37:27.312Z,6.00
2019-03-24T06:39:56.023Z,6.40
2019-03-24T06:42:24.887Z,6.80
2019-03-24T06:44:53.769Z,6.70
2019-03-24T06:47:22.725Z,6.80
2019-03-24T06:49:51.549Z,6.70
2019-03-24T06:52:21.233Z,6.50
2019-03-24T06:54:49.996Z,6.60
2019-03-24T06:57:19.103Z,6.70
2019-03-24T06:59:47.967Z,6.70
2019-03-24T07:02:16.633Z,6.70
2019-03-24T07:04:45.429Z,6.40
2019-03-24T07:07:14.076Z,6.90
2019-03-24T07:09:42.740Z,7.00
2019-03-24T07:12:11.596Z,6.50
2019-03-24T07:14:40.506Z,7.00
2019-03-24T07:17:09.397Z,7.10
2019-03-24T07:19:38.185Z,7.00
2019-03-24T07:22:07.367Z,7.10
2019-03-24T07:24:37.918Z,6.70
2019-03-24T07:27:06.820Z,6.70
2019-03-24T07:29:35.493Z,6.70
2019-03-24T07:32:04.504Z,7.10
2019-03-24T07:34:33.166Z,7.00
2019-03-24T07:37:01.832Z,7.20
2019-03-24T07:39:30.567Z,7.40
2019-03-24T07:41:59.567Z,7.00
2019-03-24T07:44:28.203Z,7.30
2019-03-24T07:46:58.031Z,7.30
2019-03-24T07:49:26.879Z,7.20
2019-03-24T07:51:55.547Z,7.00
2019-03-24T07:54:24.243Z,6.80
2019-03-24T07:56:53.326Z,7.00
2019-03-24T07:59:22.127Z,7.30
2019-03-24T08:01:52.800Z,7.70
2019-03-24T08:04:21.443Z,7.70
2019-03-24T08:06:50.109Z,7.70
2019-03-24T08:09:18.948Z,8.50
2019-03-24T08:11:47.849Z,8.70
2019-03-24T08:14:16.507Z,9.10
2019-03-24T08:16:45.333Z,9.70
2019-03-24T08:19:14.105Z,10.00
2019-03-24T08:21:42.765Z,10.40
2019-03-24T08:24:11.414Z,11.00
2019-03-24T08:26:40.176Z,10.50
2019-03-24T08:29:08.847Z,10.80
2019-03-24T08:31:37.519Z,11.50
2019-03-24T08:34:06.360Z,11.40
2019-03-24T08:36:35.039Z,11.40
2019-03-24T08:39:04.964Z,11.20
2019-03-24T08:41:33.764Z,11.60
2019-03-24T08:44:02.425Z,11.50
2019-03-24T08:46:31.244Z,11.40
2019-03-24T08:49:01.010Z,11.40
2019-03-24T08:51:29.895Z,11.60
2019-03-24T08:53:58.603Z,11.60
2019-03-24T08:56:27.488Z,11.70
2019-03-24T08:58:56.353Z,11.40
2019-03-24T09:01:25.131Z,11.50
2019-03-24T09:03:53.811Z,11.50
2019-03-24T09:06:22.608Z,11.90
2019-03-24T09:08:51.419Z,11.90
2019-03-24T09:11:30.663Z,12.00
2019-03-24T09:13:50.775Z,12.00
2019-03-24T09:16:19.597Z,12.10
2019-03-24T09:18:52.747Z,12.60
2019-03-24T09:21:19.685Z,13.20
2019-03-24T09:23:48.663Z,13.10
2019-03-24T09:26:17.367Z,13.50
2019-03-24T09:28:51.885Z,13.40
2019-03-24T09:31:20.740Z,14.20
2019-03-24T09:33:49.571Z,14.60
2019-03-24T09:36:18.244Z,14.90
2019-03-24T09:38:46.917Z,15.00
2019-03-24T09:41:15.727Z,14.70
2019-03-24T09:43:44.409Z,14.80
2019-03-24T09:46:13.218Z,14.70
2019-03-24T09:48:42.111Z,15.10
2019-03-24T09:51:10.901Z,14.90
2019-03-24T09:53:39.614Z,15.20
2019-03-24T09:56:08.387Z,15.20
2019-03-24T09:58:37.049Z,15.20
2019-03-24T10:01:07.606Z,14.80
2019-03-24T10:03:36.423Z,14.70
2019-03-24T10:06:05.297Z,14.80
2019-03-24T10:08:33.963Z,14.40
2019-03-24T10:11:02.749Z,14.30
2019-03-24T10:13:31.678Z,13.90
2019-03-24T10:16:00.469Z,14.20
2019-03-24T10:18:29.260Z,13.50
2019-03-24T10:20:57.910Z,13.80
2019-03-24T10:23:26.605Z,12.60
2019-03-24T10:25:55.436Z,13.10
2019-03-24T10:28:24.084Z,12.50
2019-03-24T10:30:52.905Z,12.70
2019-03-24T10:33:21.836Z,12.60
2019-03-24T10:35:50.490Z,12.70
2019-03-24T10:38:19.325Z,12.00
2019-03-24T10:40:48.236Z,12.60
2019-03-24T10:43:16.977Z,12.50
2019-03-24T10:45:45.694Z,12.40
2019-03-24T10:48:14.479Z,12.60
2019-03-24T10:50:43.144Z,12.30
2019-03-24T10:53:11.858Z,12.60
2019-03-24T10:55:40.737Z,12.60
2019-03-24T10:58:09.394Z,12.90
2019-03-24T11:00:42.796Z,12.90
2019-03-24T11:03:11.748Z,12.50
2019-03-24T11:05:40.430Z,12.60
2019-03-24T11:08:09.297Z,13.00
2019-03-24T11:10:38.188Z,12.90
2019-03-24T11:13:07.092Z,13.20
2019-03-24T11:15:35.749Z,12.50
2019-03-24T11:18:04.587Z,12.40
2019-03-24T11:20:33.490Z,11.90
2019-03-24T11:23:02.122Z,11.50
2019-03-24T11:25:30.954Z,11.70
2019-03-24T11:27:59.588Z,12.00
2019-03-24T11:30:28.242Z,12.00
2019-03-24T11:32:57.022Z,12.10
2019-03-24T11:35:27.727Z,12.00
2019-03-24T11:37:56.398Z,12.50
2019-03-24T11:40:25.243Z,13.00
2019-03-24T11:42:53.953Z,13.20
2019-03-24T11:45:22.652Z,13.00
2019-03-24T11:47:51.422Z,13.20
2019-03-24T11:50:20.523Z,13.20
2019-03-24T11:52:49.281Z,13.10
2019-03-24T11:55:19.333Z,13.50
2019-03-24T11:57:48.008Z,13.40
2019-03-24T12:00:19.057Z,13.30
2019-03-24T12:02:47.892Z,13.70
2019-03-24T12:05:16.971Z,13.60
2019-03-24T12:07:46.789Z,13.80
2019-03-24T12:10:15.713Z,13.60
2019-03-24T12:12:44.667Z,13.90
2019-03-24T12:15:13.559Z,13.70
2019-03-24T12:17:42.228Z,13.60
2019-03-24T12:20:11.132Z,13.60
2019-03-24T12:22:40.941Z,13.90
2019-03-24T12:25:10.215Z,14.10
2019-03-24T12:27:39.057Z,14.10
2019-03-24T12:30:08.604Z,14.30
2019-03-24T12:32:37.462Z,14.00
2019-03-24T12:35:06.461Z,13.50
2019-03-24T12:37:35.186Z,13.40
2019-03-24T12:40:04.566Z,13.50
2019-03-24T12:42:33.267Z,14.00
2019-03-24T12:45:02.347Z,13.50
2019-03-24T12:47:31.136Z,13.30
2019-03-24T12:50:08.768Z,13.70
2019-03-24T12:52:30.740Z,13.50
2019-03-24T12:54:59.579Z,14.10
2019-03-24T12:57:28.276Z,14.50
2019-03-24T12:59:57.045Z,14.40
2019-03-24T13:02:27.097Z,14.40
2019-03-24T13:04:56.182Z,14.00
2019-03-24T13:07:25.067Z,14.40
2019-03-24T13:09:53.983Z,14.70
2019-03-24T13:12:24.328Z,14.80
2019-03-24T13:14:53.153Z,14.90
2019-03-24T13:17:22.058Z,15.30
2019-03-24T13:19:52.782Z,15.00
2019-03-24T13:22:21.489Z,14.60
2019-03-24T13:24:50.609Z,14.70
2019-03-24T13:27:19.388Z,14.60
2019-03-24T13:29:48.249Z,14.70
2019-03-24T13:32:17.213Z,14.60
2019-03-24T13:34:46.196Z,14.50
2019-03-24T13:37:14.883Z,14.70
2019-03-24T13:39:43.604Z,15.00
2019-03-24T13:42:12.552Z,15.20
2019-03-24T13:44:41.261Z,15.20
2019-03-24T13:47:17.309Z,15.30
2019-03-24T13:49:46.045Z,15.30
2019-03-24T13:52:15.036Z,15.60
2019-03-24T13:54:44.019Z,15.60
2019-03-24T13:57:12.831Z,15.80
2019-03-24T13:59:41.793Z,15.90
2019-03-24T14:02:10.935Z,16.30
2019-03-24T14:04:40.044Z,15.90
2019-03-24T14:07:10.025Z,15.90
2019-03-24T14:09:38.856Z,15.60
2019-03-24T14:12:07.560Z,15.30
2019-03-24T14:14:36.392Z,15.20
2019-03-24T14:17:05.386Z,15.10
2019-03-24T14:19:34.154Z,15.00
2019-03-24T14:22:02.893Z,15.30
2019-03-24T14:24:31.882Z,14.90
2019-03-24T14:27:22.082Z,15.30
2019-03-24T14:29:50.754Z,15.60
2019-03-24T14:32:19.637Z,15.60
2019-03-24T14:34:48.317Z,15.20
2019-03-24T14:37:17.005Z,15.10
2019-03-24T14:39:46.131Z,15.60
2019-03-24T14:42:15.015Z,15.70
2019-03-24T14:44:43.778Z,15.80
2019-03-24T14:47:12.659Z,15.20
2019-03-24T14:49:42.884Z,15.70
2019-03-24T14:52:12.256Z,15.30
2019-03-24T14:54:41.151Z,15.60
2019-03-24T14:57:14.209Z,15.40
2019-03-24T14:59:43.220Z,15.60
2019-03-24T15:02:12.092Z,15.60
2019-03-24T15:04:40.768Z,15.20
2019-03-24T15:07:09.546Z,15.10
2019-03-24T15:09:38.370Z,15.00
2019-03-24T15:12:07.060Z,14.70
2019-03-24T15:14:35.769Z,14.70
2019-03-24T15:17:05.306Z,14.70
2019-03-24T15:19:34.173Z,14.50
2019-03-24T15:22:02.869Z,14.80
2019-03-24T15:24:31.737Z,15.20
2019-03-24T15:27:00.435Z,14.90
2019-03-24T15:29:29.152Z,14.60
2019-03-24T15:31:58.025Z,14.10
2019-03-24T15:34:26.827Z,14.80
2019-03-24T15:36:55.558Z,14.70
2019-03-24T15:39:24.401Z,14.50
2019-03-24T15:41:54.904Z,14.60
2019-03-24T15:44:23.745Z,13.90
2019-03-24T15:46:52.580Z,14.00
2019-03-24T15:49:21.346Z,14.20
2019-03-24T15:51:52.319Z,13.90
2019-03-24T15:54:21.236Z,14.30
2019-03-24T15:56:50.029Z,13.60
2019-03-24T15:59:18.718Z,13.70
2019-03-24T16:01:47.638Z,13.90
2019-03-24T16:04:16.509Z,13.90
2019-03-24T16:06:45.311Z,13.90
2019-03-24T16:09:14.131Z,14.20
2019-03-24T16:11:43.008Z,14.10
2019-03-24T16:14:11.901Z,14.10
2019-03-24T16:16:40.802Z,13.60
2019-03-24T16:19:09.517Z,13.70
2019-03-24T16:21:39.530Z,13.50
2019-03-24T16:24:08.311Z,13.80
2019-03-24T16:26:36.987Z,13.70
2019-03-24T16:29:05.874Z,13.40
2019-03-24T16:31:34.590Z,13.60
2019-03-24T16:34:05.422Z,13.70
2019-03-24T16:36:34.043Z,13.60
2019-03-24T16:39:04.240Z,13.20
2019-03-24T16:41:33.316Z,13.10
2019-03-24T16:44:02.214Z,13.50
2019-03-24T16:46:30.884Z,13.00
2019-03-24T16:48:59.682Z,13.10
2019-03-24T16:51:38.166Z,13.20
2019-03-24T16:54:10.590Z,12.90
2019-03-24T16:56:39.517Z,12.70
2019-03-24T16:59:08.181Z,12.70
2019-03-24T17:01:38.277Z,13.10
2019-03-24T17:04:08.296Z,12.70
2019-03-24T17:06:37.754Z,12.60
2019-03-24T17:09:07.523Z,12.10
2019-03-24T17:11:36.207Z,12.10
2019-03-24T17:14:04.881Z,11.90
2019-03-24T17:16:33.692Z,11.60
2019-03-24T17:19:02.408Z,12.00
2019-03-24T17:21:31.188Z,11.90
2019-03-24T17:23:59.855Z,12.10
2019-03-24T17:26:29.725Z,11.60
2019-03-24T17:28:58.675Z,11.70
2019-03-24T17:31:27.380Z,11.40
2019-03-24T17:33:56.206Z,11.50
2019-03-24T17:36:24.915Z,11.50
2019-03-24T17:38:55.409Z,11.50
2019-03-24T17:41:24.505Z,11.20
2019-03-24T17:44:02.834Z,11.60
2019-03-24T17:46:24.314Z,11.10
2019-03-24T17:48:53.043Z,11.20
2019-03-24T17:51:21.822Z,10.90
2019-03-24T17:53:50.719Z,10.90
2019-03-24T17:56:19.779Z,10.90
2019-03-24T17:58:48.607Z,11.10
2019-03-24T18:01:17.534Z,10.50
2019-03-24T18:03:46.581Z,11.10
2019-03-24T18:06:15.422Z,10.90
2019-03-24T18:08:45.288Z,11.20
2019-03-24T18:11:14.077Z,10.80
2019-03-24T18:13:42.769Z,10.30
2019-03-24T18:16:11.417Z,10.20
2019-03-24T18:18:40.261Z,10.10
2019-03-24T18:21:08.904Z,10.70
2019-03-24T18:23:37.572Z,10.10
2019-03-24T18:26:06.445Z,10.10
2019-03-24T18:28:35.126Z,10.00
2019-03-24T18:31:03.900Z,10.00
2019-03-24T18:33:32.803Z,10.00
2019-03-24T18:36:01.555Z,10.00
2019-03-24T18:38:31.562Z,10.20
2019-03-24T18:41:00.513Z,10.00
2019-03-24T18:43:29.173Z,9.70
2019-03-24T18:45:57.859Z,9.70
2019-03-24T18:48:26.727Z,9.60
2019-03-24T18:50:56.361Z,9.60
2019-03-24T18:53:25.101Z,9.80
2019-03-24T18:55:54.006Z,9.30
2019-03-24T18:58:22.702Z,9.20
2019-03-24T19:00:51.583Z,9.10
2019-03-24T19:03:20.486Z,9.30
2019-03-24T19:05:49.233Z,8.50
2019-03-24T19:08:18.063Z,9.30
2019-03-24T19:10:48.552Z,8.90
2019-03-24T19:13:17.289Z,9.00
2019-03-24T19:15:46.108Z,8.90
2019-03-24T19:18:14.971Z,9.00
2019-03-24T19:20:43.639Z,8.90
2019-03-24T19:23:12.364Z,8.90
2019-03-24T19:25:42.267Z,9.10
2019-03-24T19:28:10.931Z,8.70
2019-03-24T19:30:45.329Z,8.80
2019-03-24T19:33:14.061Z,8.80
2019-03-24T19:35:42.964Z,8.90
2019-03-24T19:38:12.167Z,8.90
2019-03-24T19:40:41.493Z,8.90
2019-03-24T19:43:10.472Z,8.30
2019-03-24T19:45:39.479Z,8.20
2019-03-24T19:48:09.481Z,8.50
2019-03-24T19:50:38.233Z,8.50
2019-03-24T19:53:07.233Z,8.30
2019-03-24T19:55:36.250Z,8.30
2019-03-24T19:58:04.935Z,8.60
2019-03-24T20:00:33.841Z,8.40
2019-03-24T20:03:02.550Z,8.50
2019-03-24T20:05:31.567Z,8.50
2019-03-24T20:08:02.183Z,8.30
2019-03-24T20:10:31.167Z,8.20
2019-03-24T20:12:59.913Z,8.50
2019-03-24T20:15:28.762Z,8.20
2019-03-24T20:17:57.559Z,8.30
2019-03-24T20:20:26.450Z,8.50
2019-03-24T20:22:56.778Z,8.20
2019-03-24T20:25:25.698Z,8.20
2019-03-24T20:27:54.659Z,7.90
2019-03-24T20:30:23.443Z,8.00
2019-03-24T20:32:52.265Z,8.20
2019-03-24T20:35:20.951Z,7.80
2019-03-24T20:37:49.646Z,8.00
2019-03-24T20:40:20.221Z,8.10
2019-03-24T20:42:52.806Z,8.10
2019-03-24T20:45:21.622Z,7.80
2019-03-24T20:47:50.313Z,7.60
2019-03-24T20:50:19.308Z,8.00
2019-03-24T20:52:48.197Z,8.00
2019-03-24T20:55:17.115Z,7.40
2019-03-24T20:57:45.779Z,7.70
2019-03-24T21:00:17.816Z,7.80
2019-03-24T21:02:46.646Z,7.50
2019-03-24T21:05:15.674Z,7.70
2019-03-24T21:07:44.544Z,7.80
2019-03-24T21:10:15.927Z,7.70
2019-03-24T21:12:44.640Z,7.10
2019-03-24T21:15:13.356Z,7.00
2019-03-24T21:17:42.174Z,7.50
2019-03-24T21:20:12.691Z,7.20
2019-03-24T21:22:41.557Z,7.40
2019-03-24T21:25:10.911Z,7.20
2019-03-24T21:27:39.613Z,7.00
2019-03-24T21:30:09.361Z,7.00
2019-03-24T21:32:38.287Z,7.00
2019-03-24T21:35:10.101Z,7.30
2019-03-24T21:37:38.792Z,7.00
2019-03-24T21:40:07.459Z,7.20
2019-03-24T21:42:37.464Z,7.30
2019-03-24T21:45:07.943Z,7.10
2019-03-24T21:47:38.647Z,7.40
2019-03-24T21:50:07.508Z,6.70
2019-03-24T21:52:36.420Z,7.00
2019-03-24T21:55:05.821Z,6.80
2019-03-24T21:57:35.695Z,6.80
2019-03-24T22:00:06.572Z,6.70
2019-03-24T22:02:35.635Z,7.00
2019-03-24T22:05:04.962Z,6.70
2019-03-24T22:07:37.560Z,6.80
2019-03-24T22:10:06.990Z,6.40
2019-03-24T22:12:35.910Z,7.00
2019-03-24T22:15:06.264Z,6.70
2019-03-24T22:17:34.996Z,6.70
2019-03-24T22:20:06.463Z,6.70
2019-03-24T22:22:35.191Z,6.80
2019-03-24T22:25:04.116Z,6.90
2019-03-24T22:27:32.850Z,6.70
2019-03-24T22:30:01.547Z,6.70
2019-03-24T22:32:30.817Z,6.70
2019-03-24T22:34:59.701Z,7.10
2019-03-24T22:37:28.705Z,6.70
2019-03-24T22:39:57.473Z,6.90
2019-03-24T22:42:26.172Z,6.90
2019-03-24T22:44:57.942Z,6.70
2019-03-24T22:47:26.997Z,6.70
2019-03-24T22:49:57.895Z,6.80
2019-03-24T22:52:27.468Z,6.80
2019-03-24T22:54:59.325Z,6.90
2019-03-24T22:57:28.235Z,7.00
2019-03-24T22:59:56.956Z,7.00
2019-03-24T23:02:25.694Z,6.70
2019-03-24T23:04:55.752Z,6.90
2019-03-24T23:07:24.635Z,6.90
2019-03-24T23:09:56.061Z,6.70
2019-03-24T23:12:24.893Z,6.70
2019-03-24T23:14:53.806Z,6.70
2019-03-24T23:17:22.726Z,6.90
2019-03-24T23:19:51.496Z,6.90
2019-03-24T23:22:20.678Z,6.70
2019-03-24T23:24:50.243Z,6.70
2019-03-24T23:27:18.962Z,6.80
2019-03-24T23:29:48.981Z,6.70
2019-03-24T23:32:17.875Z,6.70
2019-03-24T23:34:46.805Z,6.90
2019-03-24T23:37:16.734Z,6.80
2019-03-24T23:39:46.660Z,6.70
2019-03-24T23:42:15.385Z,6.80
2019-03-24T23:44:44.304Z,6.80
2019-03-24T23:47:13.120Z,6.70
2019-03-24T23:49:42.400Z,6.70
2019-03-24T23:52:12.523Z,6.70
2019-03-24T23:54:41.427Z,7.10
2019-03-24T23:57:10.176Z,7.30
2019-03-24T23:59:39.509Z,7.20
