createdAt,value
2019-06-10T00:01:06.976Z,3.50
2019-06-10T00:03:35.228Z,3.98
2019-06-10T00:06:05.708Z,3.20
2019-06-10T00:08:35.915Z,3.60
2019-06-10T00:11:07.471Z,3.45
2019-06-10T00:13:36.717Z,3.90
2019-06-10T00:16:06.724Z,3.33
2019-06-10T00:18:42.084Z,3.00
2019-06-10T00:21:08.375Z,4.00
2019-06-10T00:23:37.668Z,3.60
2019-06-10T00:26:08.034Z,3.70
2019-06-10T00:28:40.523Z,3.30
2019-06-10T00:31:11.291Z,4.45
2019-06-10T00:33:41.429Z,3.50
2019-06-10T00:36:13.678Z,3.87
2019-06-10T00:38:42.065Z,3.90
2019-06-10T00:41:13.896Z,3.87
2019-06-10T00:43:42.327Z,3.70
2019-06-10T00:46:13.211Z,3.30
2019-06-10T00:48:43.003Z,3.77
2019-06-10T00:51:13.213Z,4.05
2019-06-10T00:53:42.947Z,3.72
2019-06-10T00:56:14.328Z,3.98
2019-06-10T00:58:43.211Z,3.30
2019-06-10T01:01:14.472Z,3.15
2019-06-10T01:03:43.732Z,3.77
2019-06-10T01:06:15.071Z,3.20
2019-06-10T01:08:44.079Z,3.70
2019-06-10T01:11:21.456Z,3.45
2019-06-10T01:13:44.355Z,3.58
2019-06-10T01:16:15.399Z,3.52
2019-06-10T01:18:44.819Z,4.00
2019-06-10T01:21:15.383Z,3.42
2019-06-10T01:23:44.949Z,3.52
2019-06-10T01:26:16.395Z,3.52
2019-06-10T01:28:45.219Z,3.42
2019-06-10T01:31:19.223Z,3.80
2019-06-10T01:33:45.509Z,3.20
2019-06-10T01:36:16.491Z,3.20
2019-06-10T01:38:46.190Z,3.42
2019-06-10T01:41:16.634Z,3.45
2019-06-10T01:43:46.039Z,2.72
2019-06-10T01:46:16.268Z,3.30
2019-06-10T01:48:48.289Z,2.87
2019-06-10T01:51:21.328Z,3.92
2019-06-10T01:53:51.494Z,3.60
2019-06-10T01:56:21.555Z,3.67
2019-06-10T01:58:51.488Z,3.35
2019-06-10T02:01:37.840Z,3.98
2019-06-10T02:04:08.277Z,3.70
2019-06-10T02:06:37.723Z,2.95
2019-06-10T02:09:09.619Z,3.40
2019-06-10T02:11:41.220Z,3.15
2019-06-10T02:14:14.320Z,2.85
2019-06-10T02:16:41.462Z,2.90
2019-06-10T02:19:13.995Z,3.35
2019-06-10T02:21:41.971Z,3.67
2019-06-10T02:24:14.030Z,3.25
2019-06-10T02:26:42.771Z,3.42
2019-06-10T02:29:13.170Z,3.60
2019-06-10T02:31:43.560Z,4.65
2019-06-10T02:34:17.544Z,3.60
2019-06-10T02:36:44.792Z,4.03
2019-06-10T02:39:21.533Z,4.70
2019-06-10T02:41:45.483Z,4.70
2019-06-10T02:44:18.654Z,3.95
2019-06-10T02:46:46.197Z,5.53
2019-06-10T02:49:29.659Z,4.42
2019-06-10T02:51:46.465Z,5.20
2019-06-10T02:54:18.012Z,4.55
2019-06-10T02:56:46.736Z,4.42
2019-06-10T02:59:18.163Z,4.47
2019-06-10T03:01:47.259Z,4.25
2019-06-10T03:04:18.372Z,4.20
2019-06-10T03:06:47.819Z,4.10
2019-06-10T03:09:18.402Z,4.37
2019-06-10T03:11:48.519Z,5.50
2019-06-10T03:14:17.807Z,4.67
2019-06-10T03:16:48.727Z,4.28
2019-06-10T03:19:34.386Z,4.65
2019-06-10T03:21:49.009Z,4.58
2019-06-10T03:24:19.148Z,4.75
2019-06-10T03:26:48.484Z,4.42
2019-06-10T03:29:18.564Z,5.42
2019-06-10T03:31:48.658Z,4.10
2019-06-10T03:34:20.048Z,4.28
2019-06-10T03:36:49.133Z,5.60
2019-06-10T03:39:18.694Z,4.75
2019-06-10T03:41:47.987Z,4.55
2019-06-10T03:44:17.279Z,5.65
2019-06-10T03:46:46.559Z,4.80
2019-06-10T03:49:17.052Z,5.62
2019-06-10T03:51:46.406Z,5.37
2019-06-10T03:54:15.700Z,4.90
2019-06-10T03:56:44.988Z,5.03
2019-06-10T03:59:14.279Z,4.80
2019-06-10T04:01:43.563Z,4.15
2019-06-10T04:04:13.251Z,4.72
2019-06-10T04:06:44.176Z,4.90
2019-06-10T04:09:13.787Z,4.85
2019-06-10T04:11:43.359Z,5.05
2019-06-10T04:14:13.190Z,4.55
2019-06-10T04:16:43.318Z,4.50
2019-06-10T04:19:13.267Z,4.83
2019-06-10T04:21:43.367Z,4.80
2019-06-10T04:24:13.019Z,4.62
2019-06-10T04:26:43.447Z,3.42
2019-06-10T04:29:13.129Z,4.80
2019-06-10T04:31:42.668Z,4.75
2019-06-10T04:34:12.537Z,4.33
2019-06-10T04:36:42.407Z,4.00
2019-06-10T04:39:12.475Z,5.12
2019-06-10T04:41:42.696Z,5.62
2019-06-10T04:44:13.155Z,5.15
2019-06-10T04:46:42.953Z,4.85
2019-06-10T04:49:13.216Z,5.47
2019-06-10T04:51:43.422Z,4.78
2019-06-10T04:54:13.437Z,4.90
2019-06-10T04:56:43.149Z,4.62
2019-06-10T04:59:12.737Z,5.03
2019-06-10T05:01:42.730Z,5.47
2019-06-10T05:04:12.703Z,5.22
2019-06-10T05:06:42.490Z,4.78
2019-06-10T05:09:12.448Z,4.47
2019-06-10T05:11:43.078Z,4.10
2019-06-10T05:14:13.298Z,3.70
2019-06-10T05:16:43.307Z,3.67
2019-06-10T05:19:13.081Z,4.05
2019-06-10T05:21:42.795Z,4.00
2019-06-10T05:24:12.587Z,4.47
2019-06-10T05:26:42.740Z,4.78
2019-06-10T05:29:12.283Z,3.90
2019-06-10T05:31:43.487Z,4.20
2019-06-10T05:34:13.203Z,4.10
2019-06-10T05:36:43.631Z,2.90
2019-06-10T05:39:13.153Z,2.95
2019-06-10T05:41:43.311Z,2.83
2019-06-10T05:44:13.489Z,3.40
2019-06-10T05:46:43.691Z,2.98
2019-06-10T05:49:13.137Z,2.77
2019-06-10T05:51:42.595Z,3.47
2019-06-10T05:54:12.828Z,2.70
2019-06-10T05:56:43.219Z,3.42
2019-06-10T05:59:13.155Z,2.95
2019-06-10T06:01:43.133Z,3.05
2019-06-10T06:04:13.002Z,2.67
2019-06-10T06:06:45.005Z,3.75
2019-06-10T06:09:13.520Z,2.80
2019-06-10T06:11:43.205Z,4.12
2019-06-10T06:14:13.200Z,3.72
2019-06-10T06:16:43.494Z,2.60
2019-06-10T06:19:12.908Z,3.52
2019-06-10T06:21:47.372Z,2.70
2019-06-10T06:24:13.182Z,3.12
2019-06-10T06:26:43.423Z,2.65
2019-06-10T06:29:13.182Z,3.58
2019-06-10T06:31:43.125Z,2.52
2019-06-10T06:34:13.762Z,3.20
2019-06-10T06:36:43.468Z,3.05
2019-06-10T06:39:13.041Z,3.37
2019-06-10T06:41:42.976Z,3.10
2019-06-10T06:44:13.131Z,2.42
2019-06-10T06:46:43.066Z,3.00
2019-06-10T06:49:12.991Z,2.80
2019-06-10T06:51:54.012Z,3.67
2019-06-10T06:54:13.388Z,3.37
2019-06-10T06:56:43.706Z,3.08
2019-06-10T06:59:13.509Z,3.60
2019-06-10T07:01:44.067Z,3.00
2019-06-10T07:04:14.297Z,2.52
2019-06-10T07:06:43.657Z,3.42
2019-06-10T07:09:13.616Z,3.02
2019-06-10T07:11:46.124Z,2.95
2019-06-10T07:14:15.728Z,2.90
2019-06-10T07:16:46.533Z,2.50
2019-06-10T07:19:16.187Z,2.42
2019-06-10T07:22:07.477Z,2.77
2019-06-10T07:24:16.473Z,3.10
2019-06-10T07:26:52.237Z,3.30
2019-06-10T07:29:16.752Z,2.92
2019-06-10T07:31:49.978Z,3.45
2019-06-10T07:34:17.035Z,3.17
2019-06-10T07:36:46.335Z,2.95
2019-06-10T07:39:15.618Z,3.27
2019-06-10T07:41:47.634Z,3.55
2019-06-10T07:44:15.876Z,3.02
2019-06-10T07:46:45.692Z,3.08
2019-06-10T07:49:15.449Z,2.72
2019-06-10T07:51:46.430Z,2.75
2019-06-10T07:54:16.031Z,3.83
2019-06-10T07:56:50.396Z,3.00
2019-06-10T07:59:16.307Z,2.40
2019-06-10T08:01:51.436Z,3.20
2019-06-10T08:04:16.560Z,2.60
2019-06-10T08:06:45.965Z,2.98
2019-06-10T08:09:15.275Z,3.15
2019-06-10T08:11:46.867Z,3.10
2019-06-10T08:14:15.552Z,2.72
2019-06-10T08:16:46.627Z,2.87
2019-06-10T08:19:29.917Z,3.50
2019-06-10T08:21:49.347Z,2.62
2019-06-10T08:24:18.136Z,2.95
2019-06-10T08:26:47.760Z,2.95
2019-06-10T08:29:17.179Z,3.62
2019-06-10T08:31:49.386Z,3.08
2019-06-10T08:34:17.447Z,3.10
2019-06-10T08:36:50.409Z,3.15
2019-06-10T08:39:18.256Z,3.10
2019-06-10T08:41:49.179Z,2.72
2019-06-10T08:44:18.731Z,3.22
2019-06-10T08:46:48.659Z,2.92
2019-06-10T08:49:18.328Z,2.87
2019-06-10T08:51:50.100Z,2.40
2019-06-10T08:54:18.876Z,3.10
2019-06-10T08:56:50.714Z,3.70
2019-06-10T08:59:19.429Z,3.20
2019-06-10T09:01:55.401Z,2.75
2019-06-10T09:04:19.727Z,2.90
2019-06-10T09:06:50.845Z,2.70
2019-06-10T09:09:22.478Z,3.33
2019-06-10T09:11:54.673Z,2.80
2019-06-10T09:14:23.429Z,3.00
2019-06-10T09:16:54.388Z,3.27
2019-06-10T09:19:23.974Z,3.15
2019-06-10T09:21:56.180Z,3.02
2019-06-10T09:24:24.236Z,3.08
2019-06-10T09:26:55.001Z,2.25
2019-06-10T09:29:24.483Z,3.12
2019-06-10T09:31:55.887Z,2.80
2019-06-10T09:34:25.098Z,2.92
2019-06-10T09:36:56.808Z,2.35
2019-06-10T09:39:25.384Z,3.20
2019-06-10T09:42:01.487Z,2.65
2019-06-10T09:44:25.668Z,2.60
2019-06-10T09:47:00.139Z,2.98
2019-06-10T09:49:28.484Z,2.40
2019-06-10T09:51:57.903Z,3.47
2019-06-10T09:54:27.247Z,2.75
2019-06-10T09:56:56.532Z,2.87
2019-06-10T09:59:25.812Z,2.80
2019-06-10T10:01:58.809Z,2.67
2019-06-10T10:04:26.079Z,2.25
2019-06-10T10:06:57.465Z,2.47
2019-06-10T10:09:26.419Z,2.60
2019-06-10T10:11:56.230Z,3.22
2019-06-10T10:14:26.337Z,3.15
2019-06-10T10:17:00.105Z,2.75
2019-06-10T10:19:27.251Z,3.10
2019-06-10T10:21:58.403Z,2.50
2019-06-10T10:24:27.520Z,3.58
2019-06-10T10:26:58.025Z,3.67
2019-06-10T10:29:27.802Z,2.50
2019-06-10T10:31:57.081Z,2.90
2019-06-10T10:34:26.658Z,3.20
2019-06-10T10:36:57.350Z,3.20
2019-06-10T10:39:27.021Z,3.30
2019-06-10T10:41:57.237Z,2.60
2019-06-10T10:44:26.810Z,4.08
2019-06-10T10:46:56.115Z,2.12
2019-06-10T10:49:26.231Z,2.45
2019-06-10T10:51:55.743Z,3.60
2019-06-10T10:54:32.973Z,2.90
2019-06-10T10:56:59.062Z,3.08
2019-06-10T10:59:27.264Z,3.22
2019-06-10T11:01:56.635Z,3.70
2019-06-10T11:04:25.951Z,3.83
2019-06-10T11:06:57.247Z,13.90
2019-06-10T11:09:26.463Z,2.70
2019-06-10T11:11:58.569Z,2.65
2019-06-10T11:14:29.672Z,2.70
2019-06-10T11:16:59.162Z,2.33
2019-06-10T11:19:28.579Z,2.70
2019-06-10T11:21:57.979Z,3.15
2019-06-10T11:24:36.284Z,2.12
2019-06-10T11:26:58.526Z,2.92
2019-06-10T11:29:28.006Z,2.10
2019-06-10T11:31:58.666Z,2.45
2019-06-10T11:34:28.959Z,2.35
2019-06-10T11:36:58.460Z,2.45
2019-06-10T11:39:27.755Z,2.58
2019-06-10T11:41:57.743Z,2.37
2019-06-10T11:44:27.233Z,2.80
2019-06-10T11:46:59.477Z,3.00
2019-06-10T11:49:27.563Z,2.85
2019-06-10T11:51:59.511Z,3.22
2019-06-10T11:54:27.825Z,2.95
2019-06-10T11:56:58.626Z,2.80
2019-06-10T11:59:28.092Z,2.80
2019-06-10T12:02:00.367Z,2.50
2019-06-10T12:04:28.920Z,2.58
2019-06-10T12:06:59.035Z,2.98
2019-06-10T12:09:28.850Z,2.55
2019-06-10T12:12:01.900Z,2.60
2019-06-10T12:14:29.440Z,2.80
2019-06-10T12:17:21.886Z,2.90
2019-06-10T12:19:33.534Z,3.08
2019-06-10T12:22:06.948Z,2.72
2019-06-10T12:24:33.165Z,2.70
2019-06-10T12:27:05.108Z,2.75
2019-06-10T12:29:33.935Z,2.60
2019-06-10T12:32:07.224Z,2.62
2019-06-10T12:34:34.212Z,3.00
2019-06-10T12:37:10.663Z,2.58
2019-06-10T12:39:35.022Z,2.50
2019-06-10T12:42:06.421Z,2.87
2019-06-10T12:44:35.699Z,3.00
2019-06-10T12:47:07.888Z,3.40
2019-06-10T12:49:35.964Z,3.10
2019-06-10T12:52:07.609Z,2.83
2019-06-10T12:54:36.427Z,2.77
2019-06-10T12:57:06.965Z,3.37
2019-06-10T12:59:36.594Z,2.65
2019-06-10T13:02:15.347Z,2.87
2019-06-10T13:04:37.439Z,2.77
2019-06-10T13:07:08.794Z,2.55
2019-06-10T13:09:39.151Z,2.77
2019-06-10T13:12:08.448Z,2.55
2019-06-10T13:14:37.766Z,2.47
2019-06-10T13:17:08.351Z,3.30
2019-06-10T13:19:37.792Z,3.02
2019-06-10T13:22:08.733Z,2.33
2019-06-10T13:24:38.247Z,2.77
2019-06-10T13:27:08.371Z,2.70
2019-06-10T13:29:37.772Z,2.65
2019-06-10T13:32:08.071Z,3.37
2019-06-10T13:34:37.843Z,3.00
2019-06-10T13:37:08.602Z,2.98
2019-06-10T13:39:38.071Z,3.25
2019-06-10T13:42:09.722Z,3.50
2019-06-10T13:44:38.335Z,3.33
2019-06-10T13:47:10.594Z,3.25
2019-06-10T13:49:38.863Z,2.58
2019-06-10T13:52:13.164Z,3.25
2019-06-10T13:54:39.107Z,3.37
2019-06-10T13:57:09.777Z,2.75
2019-06-10T13:59:39.386Z,3.62
2019-06-10T14:02:10.628Z,2.75
2019-06-10T14:04:42.220Z,2.75
2019-06-10T14:07:16.922Z,3.08
2019-06-10T14:09:42.183Z,3.00
2019-06-10T14:12:14.771Z,3.40
2019-06-10T14:14:42.666Z,3.50
2019-06-10T14:17:16.021Z,3.92
2019-06-10T14:19:43.397Z,3.65
2019-06-10T14:22:15.970Z,4.00
2019-06-10T14:24:44.033Z,3.80
2019-06-10T14:27:16.770Z,3.35
2019-06-10T14:29:44.302Z,3.70
2019-06-10T14:32:14.433Z,4.42
2019-06-10T14:34:44.572Z,4.20
2019-06-10T14:37:15.680Z,3.60
2019-06-10T14:39:45.095Z,4.28
2019-06-10T14:42:15.037Z,4.00
2019-06-10T14:44:45.804Z,3.30
2019-06-10T14:47:16.418Z,3.92
2019-06-10T14:49:46.560Z,5.30
2019-06-10T14:52:16.922Z,3.50
2019-06-10T14:54:46.423Z,4.00
2019-06-10T14:57:16.848Z,4.47
2019-06-10T14:59:46.537Z,3.85
2019-06-10T15:02:17.354Z,4.65
2019-06-10T15:04:46.892Z,4.45
2019-06-10T15:07:16.184Z,5.28
2019-06-10T15:09:45.481Z,4.53
2019-06-10T15:12:17.346Z,4.80
2019-06-10T15:14:45.752Z,4.42
2019-06-10T15:17:16.698Z,4.75
2019-06-10T15:19:46.207Z,5.00
2019-06-10T15:22:17.029Z,6.17
2019-06-10T15:24:46.543Z,6.12
2019-06-10T15:27:23.345Z,4.83
2019-06-10T15:29:46.803Z,4.75
2019-06-10T15:32:27.740Z,4.50
2019-06-10T15:34:47.063Z,5.45
2019-06-10T15:37:18.579Z,5.20
2019-06-10T15:39:47.436Z,5.10
2019-06-10T15:42:17.804Z,5.12
2019-06-10T15:44:52.485Z,5.17
2019-06-10T15:47:20.987Z,4.58
2019-06-10T15:49:49.566Z,5.08
2019-06-10T15:52:20.666Z,3.83
2019-06-10T15:54:49.847Z,5.25
2019-06-10T15:57:36.845Z,5.42
2019-06-10T15:59:52.114Z,5.75
2019-06-10T16:02:25.320Z,5.65
2019-06-10T16:04:53.131Z,6.20
2019-06-10T16:07:25.352Z,5.90
2019-06-10T16:09:53.676Z,5.30
2019-06-10T16:12:26.451Z,5.92
2019-06-10T16:14:54.069Z,5.33
2019-06-10T16:17:23.627Z,4.97
2019-06-10T16:19:53.329Z,5.60
2019-06-10T16:22:24.881Z,5.97
2019-06-10T16:24:53.612Z,5.47
2019-06-10T16:27:43.063Z,4.83
2019-06-10T16:29:54.162Z,4.95
2019-06-10T16:32:25.157Z,4.70
2019-06-10T16:34:54.439Z,4.70
2019-06-10T16:37:25.371Z,4.40
2019-06-10T16:39:54.778Z,3.90
2019-06-10T16:42:26.201Z,4.90
2019-06-10T16:44:55.055Z,4.10
2019-06-10T16:47:27.072Z,4.25
2019-06-10T16:49:55.347Z,4.05
2019-06-10T16:52:26.077Z,4.65
2019-06-10T16:54:56.656Z,5.20
2019-06-10T16:57:27.273Z,5.12
2019-06-10T16:59:56.746Z,5.00
2019-06-10T17:02:26.881Z,5.90
2019-06-10T17:04:58.410Z,6.37
2019-06-10T17:07:29.065Z,7.28
2019-06-10T17:09:58.652Z,6.45
2019-06-10T17:12:28.091Z,5.95
2019-06-10T17:14:57.393Z,5.58
2019-06-10T17:17:28.235Z,6.47
2019-06-10T17:19:57.703Z,6.58
2019-06-10T17:22:28.756Z,5.90
2019-06-10T17:24:58.384Z,6.80
2019-06-10T17:27:27.913Z,6.42
2019-06-10T17:29:57.620Z,6.85
2019-06-10T17:32:28.339Z,6.12
2019-06-10T17:34:57.859Z,6.15
2019-06-10T17:37:27.165Z,5.92
2019-06-10T17:39:56.469Z,5.50
2019-06-10T17:42:30.936Z,5.55
2019-06-10T17:44:57.151Z,6.03
2019-06-10T17:47:27.779Z,4.95
2019-06-10T17:49:57.668Z,5.17
2019-06-10T17:52:28.079Z,5.75
2019-06-10T17:54:57.503Z,5.20
2019-06-10T17:57:28.396Z,5.50
2019-06-10T17:59:59.552Z,5.67
2019-06-10T18:02:29.251Z,5.45
2019-06-10T18:04:58.577Z,5.42
2019-06-10T18:07:27.880Z,5.90
2019-06-10T18:09:57.176Z,5.47
2019-06-10T18:12:26.492Z,5.40
2019-06-10T18:14:57.135Z,4.85
2019-06-10T18:17:27.527Z,4.42
2019-06-10T18:19:57.417Z,4.80
2019-06-10T18:22:26.730Z,4.40
2019-06-10T18:24:56.029Z,4.08
2019-06-10T18:27:26.877Z,4.20
2019-06-10T18:29:56.323Z,3.95
2019-06-10T18:32:27.447Z,4.25
2019-06-10T18:34:56.778Z,4.20
2019-06-10T18:37:26.532Z,3.75
2019-06-10T18:39:56.411Z,4.30
2019-06-10T18:42:26.502Z,4.87
2019-06-10T18:44:55.887Z,5.37
2019-06-10T18:47:25.173Z,6.25
2019-06-10T18:49:54.500Z,5.83
2019-06-10T18:52:24.703Z,4.95
2019-06-10T18:54:54.003Z,5.12
2019-06-10T18:57:23.524Z,4.62
2019-06-10T18:59:52.833Z,4.22
2019-06-10T19:02:22.674Z,4.53
2019-06-10T19:04:54.654Z,4.90
2019-06-10T19:07:23.105Z,4.83
2019-06-10T19:09:52.874Z,4.60
2019-06-10T19:12:22.590Z,4.00
2019-06-10T19:14:52.299Z,4.58
2019-06-10T19:17:23.099Z,4.35
2019-06-10T19:19:53.311Z,4.40
2019-06-10T19:22:22.802Z,4.22
2019-06-10T19:24:52.963Z,4.90
2019-06-10T19:27:23.966Z,5.05
2019-06-10T19:29:54.923Z,4.53
2019-06-10T19:32:24.504Z,5.28
2019-06-10T19:34:53.979Z,5.28
2019-06-10T19:37:23.704Z,5.58
2019-06-10T19:39:54.126Z,4.97
2019-06-10T19:42:23.884Z,5.03
2019-06-10T19:44:53.237Z,4.50
2019-06-10T19:47:23.531Z,4.50
2019-06-10T19:49:53.091Z,4.22
2019-06-10T19:52:23.473Z,4.65
2019-06-10T19:54:53.150Z,4.42
2019-06-10T19:57:22.627Z,4.92
2019-06-10T20:00:07.750Z,5.30
2019-06-10T20:02:23.167Z,4.37
2019-06-10T20:04:52.881Z,4.37
2019-06-10T20:07:22.964Z,4.15
2019-06-10T20:09:52.511Z,4.17
2019-06-10T20:12:22.952Z,4.17
2019-06-10T20:14:52.863Z,4.78
2019-06-10T20:17:22.855Z,4.05
2019-06-10T20:19:52.287Z,4.45
2019-06-10T20:22:22.862Z,4.15
2019-06-10T20:24:52.506Z,3.70
2019-06-10T20:27:22.687Z,4.20
2019-06-10T20:30:04.525Z,3.90
2019-06-10T20:32:23.183Z,3.98
2019-06-10T20:34:52.953Z,4.00
2019-06-10T20:37:22.637Z,3.40
2019-06-10T20:39:53.894Z,4.78
2019-06-10T20:42:23.339Z,4.05
2019-06-10T20:44:52.636Z,4.37
2019-06-10T20:47:22.969Z,4.10
2019-06-10T20:49:55.936Z,3.95
2019-06-10T20:52:23.701Z,4.10
2019-06-10T20:54:53.297Z,4.42
2019-06-10T20:57:22.929Z,4.05
2019-06-10T20:59:52.214Z,4.10
2019-06-10T21:02:22.575Z,3.80
2019-06-10T21:04:53.172Z,4.25
2019-06-10T21:07:23.771Z,4.25
2019-06-10T21:09:54.611Z,4.30
2019-06-10T21:12:24.167Z,4.35
2019-06-10T21:14:53.771Z,3.80
2019-06-10T21:17:23.379Z,3.90
2019-06-10T21:19:53.741Z,3.85
2019-06-10T21:22:23.307Z,3.87
2019-06-10T21:24:53.624Z,3.90
2019-06-10T21:27:23.768Z,3.60
2019-06-10T21:29:54.716Z,4.72
2019-06-10T21:32:24.341Z,3.60
2019-06-10T21:34:53.909Z,3.92
2019-06-10T21:37:23.271Z,3.50
2019-06-10T21:39:55.463Z,3.52
2019-06-10T21:42:23.547Z,3.40
2019-06-10T21:44:52.834Z,3.77
2019-06-10T21:47:23.383Z,3.40
2019-06-10T21:49:54.628Z,3.40
2019-06-10T21:52:23.866Z,3.60
2019-06-10T21:54:53.440Z,4.12
2019-06-10T21:57:22.743Z,3.77
2019-06-10T21:59:54.988Z,3.67
2019-06-10T22:02:23.182Z,3.50
2019-06-10T22:04:54.155Z,3.52
2019-06-10T22:07:23.465Z,3.35
2019-06-10T22:09:54.706Z,3.52
2019-06-10T22:12:23.719Z,4.20
2019-06-10T22:14:53.003Z,3.98
2019-06-10T22:17:22.292Z,3.37
2019-06-10T22:19:53.601Z,3.62
2019-06-10T22:22:22.571Z,3.22
2019-06-10T22:24:53.613Z,2.67
2019-06-10T22:27:22.834Z,2.67
2019-06-10T22:29:54.278Z,2.90
2019-06-10T22:32:23.102Z,3.40
2019-06-10T22:34:54.180Z,3.00
2019-06-10T22:37:23.749Z,3.25
2019-06-10T22:39:54.997Z,3.37
2019-06-10T22:42:24.260Z,3.77
2019-06-10T22:44:57.426Z,3.17
2019-06-10T22:47:24.547Z,2.75
2019-06-10T22:49:56.064Z,3.20
2019-06-10T22:52:24.823Z,3.50
2019-06-10T22:54:56.791Z,2.80
2019-06-10T22:57:25.100Z,2.72
2019-06-10T22:59:56.267Z,3.40
2019-06-10T23:02:25.376Z,3.60
2019-06-10T23:04:59.112Z,4.00
2019-06-10T23:07:25.667Z,4.05
2019-06-10T23:09:56.364Z,4.58
2019-06-10T23:12:25.968Z,4.70
2019-06-10T23:14:56.586Z,3.87
2019-06-10T23:17:26.583Z,4.60
2019-06-10T23:19:56.863Z,4.40
2019-06-10T23:22:27.363Z,3.83
2019-06-10T23:24:57.745Z,3.37
2019-06-10T23:27:27.108Z,3.87
2019-06-10T23:29:57.564Z,3.37
2019-06-10T23:32:27.384Z,4.60
2019-06-10T23:34:58.185Z,4.12
2019-06-10T23:37:27.674Z,3.37
2019-06-10T23:39:56.951Z,3.60
2019-06-10T23:42:26.252Z,3.62
2019-06-10T23:44:55.547Z,3.60
2019-06-10T23:47:24.842Z,3.20
2019-06-10T23:49:54.417Z,3.80
2019-06-10T23:52:25.288Z,3.60
2019-06-10T23:54:55.831Z,3.30
2019-06-10T23:57:25.239Z,3.37
2019-06-10T23:59:55.617Z,4.00
