createdAt,value
2019-05-11T00:02:12.673Z,6.20
2019-05-11T00:04:40.811Z,6.19
2019-05-11T00:07:08.968Z,6.16
2019-05-11T00:09:37.097Z,6.14
2019-05-11T00:12:05.227Z,6.13
2019-05-11T00:14:33.379Z,6.11
2019-05-11T00:17:01.513Z,6.09
2019-05-11T00:19:29.615Z,6.08
2019-05-11T00:21:57.761Z,6.08
2019-05-11T00:24:29.186Z,6.05
2019-05-11T00:26:55.885Z,6.03
2019-05-11T00:29:24.043Z,6.01
2019-05-11T00:31:52.191Z,5.99
2019-05-11T00:34:20.385Z,5.95
2019-05-11T00:36:48.663Z,5.92
2019-05-11T00:39:16.810Z,5.90
2019-05-11T00:41:44.940Z,5.87
2019-05-11T00:44:13.063Z,5.86
2019-05-11T00:46:41.203Z,5.83
2019-05-11T00:49:09.494Z,5.82
2019-05-11T00:51:37.611Z,5.80
2019-05-11T00:54:05.841Z,5.78
2019-05-11T00:56:33.953Z,5.76
2019-05-11T00:59:02.121Z,5.74
2019-05-11T01:01:30.303Z,5.72
2019-05-11T01:03:58.458Z,5.72
2019-05-11T01:06:26.706Z,5.70
2019-05-11T01:08:54.780Z,5.70
2019-05-11T01:11:22.911Z,5.69
2019-05-11T01:13:51.016Z,5.69
2019-05-11T01:16:19.155Z,5.67
2019-05-11T01:18:47.253Z,5.67
2019-05-11T01:21:15.393Z,5.66
2019-05-11T01:23:43.541Z,5.64
2019-05-11T01:26:11.782Z,5.63
2019-05-11T01:28:40.027Z,5.62
2019-05-11T01:31:08.263Z,5.62
2019-05-11T01:33:36.399Z,5.61
2019-05-11T01:36:04.527Z,5.60
2019-05-11T01:38:32.689Z,5.59
2019-05-11T01:41:00.822Z,5.57
2019-05-11T01:43:28.925Z,5.55
2019-05-11T01:45:57.073Z,5.55
2019-05-11T01:48:25.225Z,5.53
2019-05-11T01:50:53.377Z,5.52
2019-05-11T01:53:21.693Z,5.51
2019-05-11T01:55:49.816Z,5.50
2019-05-11T01:58:18.041Z,5.48
2019-05-11T02:00:46.276Z,5.46
2019-05-11T02:03:14.444Z,5.45
2019-05-11T02:05:42.570Z,5.44
2019-05-11T02:08:10.686Z,5.40
2019-05-11T02:10:38.830Z,5.40
2019-05-11T02:13:06.968Z,5.39
2019-05-11T02:15:35.117Z,5.38
2019-05-11T02:18:03.246Z,5.38
2019-05-11T02:20:31.377Z,5.40
2019-05-11T02:22:59.511Z,5.39
2019-05-11T02:25:27.649Z,5.41
2019-05-11T02:27:55.794Z,5.41
2019-05-11T02:30:23.905Z,5.42
2019-05-11T02:32:52.011Z,5.42
2019-05-11T02:35:20.178Z,5.43
2019-05-11T02:37:48.321Z,5.45
2019-05-11T02:40:17.533Z,5.45
2019-05-11T02:42:45.664Z,5.44
2019-05-11T02:45:13.865Z,5.45
2019-05-11T02:47:42.065Z,5.47
2019-05-11T02:50:10.427Z,5.49
2019-05-11T02:52:38.564Z,5.51
2019-05-11T02:55:06.963Z,5.52
2019-05-11T02:57:35.748Z,5.53
2019-05-11T03:00:05.483Z,5.54
2019-05-11T03:02:33.602Z,5.55
2019-05-11T03:05:01.756Z,5.55
2019-05-11T03:07:29.919Z,5.56
2019-05-11T03:09:58.071Z,5.56
2019-05-11T03:12:26.186Z,5.56
2019-05-11T03:14:54.335Z,5.55
2019-05-11T03:17:22.493Z,5.55
2019-05-11T03:19:50.608Z,5.55
2019-05-11T03:22:18.720Z,5.55
2019-05-11T03:24:46.871Z,5.55
2019-05-11T03:27:14.987Z,5.53
2019-05-11T03:29:43.136Z,5.52
2019-05-11T03:32:11.421Z,5.51
2019-05-11T03:34:39.582Z,5.51
2019-05-11T03:37:07.719Z,5.47
2019-05-11T03:39:35.868Z,5.46
2019-05-11T03:42:13.890Z,5.44
2019-05-11T03:44:33.889Z,5.42
2019-05-11T03:47:02.097Z,5.40
2019-05-11T03:49:30.221Z,5.37
2019-05-11T03:51:58.482Z,5.36
2019-05-11T03:54:26.685Z,5.34
2019-05-11T03:56:55.002Z,5.33
2019-05-11T03:59:23.233Z,5.31
2019-05-11T04:01:51.390Z,5.30
2019-05-11T04:04:19.550Z,5.29
2019-05-11T04:06:47.688Z,5.28
2019-05-11T04:09:15.855Z,5.27
2019-05-11T04:11:44.023Z,5.27
2019-05-11T04:14:12.116Z,5.26
2019-05-11T04:16:40.275Z,5.25
2019-05-11T04:19:08.385Z,5.24
2019-05-11T04:21:36.485Z,5.23
2019-05-11T04:24:04.721Z,5.23
2019-05-11T04:26:32.964Z,5.22
2019-05-11T04:29:01.137Z,5.22
2019-05-11T04:31:29.315Z,5.22
2019-05-11T04:33:57.413Z,5.22
2019-05-11T04:36:25.525Z,5.22
2019-05-11T04:38:53.782Z,5.23
2019-05-11T04:41:21.886Z,5.22
2019-05-11T04:43:49.996Z,5.23
2019-05-11T04:46:18.139Z,5.22
2019-05-11T04:48:46.284Z,5.23
2019-05-11T04:51:14.430Z,5.24
2019-05-11T04:53:42.563Z,5.25
2019-05-11T04:56:13.751Z,5.26
2019-05-11T04:58:41.991Z,5.27
2019-05-11T05:01:10.147Z,5.29
2019-05-11T05:03:41.090Z,5.32
2019-05-11T05:06:22.756Z,5.34
2019-05-11T05:08:38.078Z,5.37
2019-05-11T05:11:06.214Z,5.40
2019-05-11T05:13:34.374Z,5.43
2019-05-11T05:16:02.495Z,5.46
2019-05-11T05:18:30.627Z,5.50
2019-05-11T05:20:58.767Z,5.54
2019-05-11T05:23:26.917Z,5.58
2019-05-11T05:25:55.057Z,5.64
2019-05-11T05:28:23.210Z,5.68
2019-05-11T05:30:51.338Z,5.73
2019-05-11T05:33:19.476Z,5.78
2019-05-11T05:35:47.749Z,5.83
2019-05-11T05:38:16.004Z,5.88
2019-05-11T05:40:44.186Z,5.93
2019-05-11T05:43:25.669Z,5.99
2019-05-11T05:45:42.209Z,6.05
2019-05-11T05:48:10.336Z,6.11
2019-05-11T05:50:38.445Z,6.16
2019-05-11T05:53:06.617Z,6.23
2019-05-11T05:55:34.739Z,6.30
2019-05-11T05:58:02.941Z,6.37
2019-05-11T06:00:31.133Z,6.44
2019-05-11T06:02:59.318Z,6.50
2019-05-11T06:05:27.494Z,6.59
2019-05-11T06:07:55.647Z,6.67
2019-05-11T06:10:23.781Z,6.76
2019-05-11T06:12:51.981Z,6.85
2019-05-11T06:15:20.091Z,6.92
2019-05-11T06:17:48.221Z,7.00
2019-05-11T06:20:16.586Z,7.06
2019-05-11T06:22:44.706Z,7.15
2019-05-11T06:25:12.865Z,7.22
2019-05-11T06:27:41.018Z,7.29
2019-05-11T06:30:09.436Z,7.34
2019-05-11T06:32:37.620Z,7.43
2019-05-11T06:35:06.450Z,7.49
2019-05-11T06:37:34.613Z,7.56
2019-05-11T06:40:04.095Z,7.62
2019-05-11T06:42:32.280Z,7.69
2019-05-11T06:45:00.409Z,7.75
2019-05-11T06:47:28.556Z,7.82
2019-05-11T06:49:56.701Z,7.89
2019-05-11T06:52:24.817Z,7.95
2019-05-11T06:54:52.934Z,8.00
2019-05-11T06:57:21.095Z,8.06
2019-05-11T06:59:49.301Z,8.13
2019-05-11T07:02:17.411Z,8.20
2019-05-11T07:04:45.675Z,8.25
2019-05-11T07:07:13.787Z,8.31
2019-05-11T07:09:41.890Z,8.36
2019-05-11T07:12:10.124Z,8.44
2019-05-11T07:14:38.355Z,8.50
2019-05-11T07:17:06.478Z,8.57
2019-05-11T07:19:34.641Z,8.65
2019-05-11T07:22:02.815Z,8.73
2019-05-11T07:24:30.935Z,8.84
2019-05-11T07:26:59.209Z,8.97
2019-05-11T07:29:27.341Z,9.07
2019-05-11T07:31:57.899Z,9.20
2019-05-11T07:34:28.434Z,9.32
2019-05-11T07:36:57.638Z,9.48
2019-05-11T07:39:27.908Z,9.63
2019-05-11T07:41:58.314Z,9.73
2019-05-11T07:44:37.497Z,9.80
2019-05-11T07:46:58.661Z,9.88
2019-05-11T07:49:26.025Z,9.94
2019-05-11T07:51:54.358Z,10.01
2019-05-11T07:54:22.867Z,10.07
2019-05-11T07:56:51.121Z,10.12
2019-05-11T07:59:20.119Z,10.17
2019-05-11T08:01:48.318Z,10.24
2019-05-11T08:04:18.341Z,10.26
2019-05-11T08:06:47.955Z,10.28
2019-05-11T08:09:18.491Z,10.32
2019-05-11T08:11:47.828Z,10.36
2019-05-11T08:14:18.310Z,10.42
2019-05-11T08:16:48.599Z,10.43
2019-05-11T08:19:18.545Z,10.42
2019-05-11T08:21:48.073Z,10.42
2019-05-11T08:24:18.026Z,10.42
2019-05-11T08:26:48.060Z,10.41
2019-05-11T08:29:18.411Z,10.45
2019-05-11T08:31:48.605Z,10.49
2019-05-11T08:34:18.021Z,10.56
2019-05-11T08:36:47.985Z,10.63
2019-05-11T08:39:18.050Z,10.76
2019-05-11T08:41:45.681Z,10.99
2019-05-11T08:44:13.809Z,11.16
2019-05-11T08:46:41.956Z,11.52
2019-05-11T08:49:10.099Z,12.03
2019-05-11T08:51:38.766Z,12.60
2019-05-11T08:54:08.940Z,13.13
2019-05-11T08:56:38.253Z,13.64
2019-05-11T08:59:08.004Z,14.00
2019-05-11T09:01:39.063Z,14.41
2019-05-11T09:04:08.913Z,14.83
2019-05-11T09:06:37.646Z,15.23
2019-05-11T09:09:08.677Z,15.50
2019-05-11T09:11:35.976Z,15.57
2019-05-11T09:14:04.222Z,15.70
2019-05-11T09:16:32.435Z,15.87
2019-05-11T09:19:00.658Z,16.13
2019-05-11T09:21:31.662Z,16.35
2019-05-11T09:23:59.876Z,16.67
2019-05-11T09:26:28.706Z,16.83
2019-05-11T09:28:58.191Z,17.00
2019-05-11T09:31:27.981Z,16.94
2019-05-11T09:33:58.433Z,16.93
2019-05-11T09:36:28.352Z,16.78
2019-05-11T09:38:58.125Z,16.69
2019-05-11T09:41:26.004Z,16.68
2019-05-11T09:43:54.154Z,16.73
2019-05-11T09:46:22.898Z,16.77
2019-05-11T09:48:51.036Z,16.94
2019-05-11T09:51:19.235Z,16.90
2019-05-11T09:53:48.347Z,16.92
2019-05-11T09:56:18.351Z,16.84
2019-05-11T09:58:47.926Z,16.65
2019-05-11T10:01:18.219Z,16.75
2019-05-11T10:03:48.135Z,16.85
2019-05-11T10:06:16.104Z,16.84
2019-05-11T10:08:44.289Z,16.76
2019-05-11T10:11:12.469Z,16.62
2019-05-11T10:13:40.644Z,16.56
2019-05-11T10:16:10.661Z,16.87
2019-05-11T10:18:38.796Z,17.31
2019-05-11T10:21:08.138Z,17.75
2019-05-11T10:23:38.259Z,18.16
2019-05-11T10:26:07.984Z,18.04
2019-05-11T10:28:38.763Z,17.61
2019-05-11T10:31:08.376Z,17.34
2019-05-11T10:33:38.066Z,17.55
2019-05-11T10:36:07.956Z,17.97
2019-05-11T10:38:37.967Z,18.20
2019-05-11T10:41:05.368Z,18.22
2019-05-11T10:43:33.534Z,18.37
2019-05-11T10:46:16.131Z,18.78
2019-05-11T10:48:31.558Z,19.07
2019-05-11T10:50:59.702Z,19.26
2019-05-11T10:53:28.030Z,19.33
2019-05-11T10:55:58.179Z,19.05
2019-05-11T10:58:28.366Z,19.11
2019-05-11T11:00:58.078Z,19.20
2019-05-11T11:03:28.239Z,19.66
2019-05-11T11:05:57.918Z,19.66
2019-05-11T11:08:27.764Z,19.91
2019-05-11T11:10:55.592Z,19.87
2019-05-11T11:13:23.715Z,20.16
2019-05-11T11:15:51.871Z,20.37
2019-05-11T11:18:20.167Z,20.59
2019-05-11T11:20:50.674Z,20.52
2019-05-11T11:23:18.851Z,20.20
2019-05-11T11:25:48.158Z,20.03
2019-05-11T11:28:17.564Z,20.18
2019-05-11T11:30:47.902Z,19.89
2019-05-11T11:33:17.955Z,19.78
2019-05-11T11:35:47.731Z,19.73
2019-05-11T11:38:17.860Z,19.91
2019-05-11T11:40:45.494Z,20.10
2019-05-11T11:43:13.674Z,20.31
2019-05-11T11:45:41.875Z,20.41
2019-05-11T11:48:10.007Z,20.49
2019-05-11T11:50:38.171Z,20.67
2019-05-11T11:53:08.276Z,20.83
2019-05-11T11:55:36.181Z,20.81
2019-05-11T11:58:04.335Z,20.59
2019-05-11T12:00:32.469Z,20.54
2019-05-11T12:03:00.615Z,20.56
2019-05-11T12:05:28.795Z,20.50
2019-05-11T12:07:58.010Z,20.53
2019-05-11T12:10:28.663Z,20.68
2019-05-11T12:12:58.114Z,20.48
2019-05-11T12:15:28.267Z,20.35
2019-05-11T12:17:58.581Z,20.27
2019-05-11T12:20:28.484Z,20.46
2019-05-11T12:22:57.998Z,20.50
2019-05-11T12:25:27.762Z,20.46
2019-05-11T12:27:57.765Z,20.52
2019-05-11T12:30:25.731Z,20.64
2019-05-11T12:32:53.853Z,20.63
2019-05-11T12:35:21.931Z,20.51
2019-05-11T12:37:50.065Z,20.44
2019-05-11T12:40:18.504Z,20.17
2019-05-11T12:42:48.759Z,20.05
2019-05-11T12:45:18.162Z,19.92
2019-05-11T12:47:48.009Z,19.75
2019-05-11T12:50:18.809Z,19.54
2019-05-11T12:52:47.657Z,19.35
2019-05-11T12:55:17.955Z,19.09
2019-05-11T12:57:47.751Z,18.74
2019-05-11T13:00:18.254Z,18.38
2019-05-11T13:02:48.448Z,18.08
2019-05-11T13:05:17.995Z,17.75
2019-05-11T13:07:48.096Z,17.38
2019-05-11T13:10:17.746Z,17.23
2019-05-11T13:12:46.235Z,17.00
2019-05-11T13:15:14.343Z,16.87
2019-05-11T13:17:42.491Z,16.64
2019-05-11T13:20:12.839Z,16.45
2019-05-11T13:22:40.561Z,16.07
2019-05-11T13:25:08.812Z,16.07
2019-05-11T13:27:38.736Z,15.99
2019-05-11T13:30:08.172Z,15.94
2019-05-11T13:32:38.436Z,15.80
2019-05-11T13:35:08.890Z,15.78
2019-05-11T13:37:38.570Z,15.77
2019-05-11T13:40:07.788Z,15.75
2019-05-11T13:42:38.568Z,15.78
2019-05-11T13:45:08.339Z,15.73
2019-05-11T13:47:50.890Z,15.68
2019-05-11T13:50:07.853Z,15.60
2019-05-11T13:52:38.415Z,15.64
2019-05-11T13:55:07.801Z,15.72
2019-05-11T13:57:37.883Z,15.84
2019-05-11T14:00:08.229Z,15.94
2019-05-11T14:02:37.927Z,15.86
2019-05-11T14:05:08.537Z,15.72
2019-05-11T14:07:38.152Z,15.54
2019-05-11T14:10:08.030Z,15.43
2019-05-11T14:12:38.489Z,15.41
2019-05-11T14:15:08.533Z,15.37
2019-05-11T14:17:38.012Z,15.34
2019-05-11T14:20:08.842Z,15.29
2019-05-11T14:22:38.609Z,15.20
2019-05-11T14:25:08.059Z,15.11
2019-05-11T14:27:38.968Z,15.01
2019-05-11T14:30:08.551Z,14.96
2019-05-11T14:32:38.384Z,14.81
2019-05-11T14:35:11.914Z,14.69
2019-05-11T14:37:37.983Z,14.62
2019-05-11T14:40:08.755Z,14.52
2019-05-11T14:42:38.147Z,14.48
2019-05-11T14:45:08.489Z,14.44
2019-05-11T14:47:38.423Z,14.39
2019-05-11T14:50:08.606Z,14.26
2019-05-11T14:52:38.972Z,14.11
2019-05-11T14:55:08.165Z,14.09
2019-05-11T14:57:36.500Z,14.08
2019-05-11T15:00:08.220Z,14.05
2019-05-11T15:02:37.778Z,14.08
2019-05-11T15:05:06.019Z,14.14
2019-05-11T15:07:34.224Z,14.16
2019-05-11T15:10:02.364Z,14.11
2019-05-11T15:12:30.469Z,14.09
2019-05-11T15:14:59.129Z,14.21
2019-05-11T15:17:28.153Z,14.22
2019-05-11T15:19:58.038Z,14.07
2019-05-11T15:22:28.582Z,13.95
2019-05-11T15:24:58.559Z,13.82
2019-05-11T15:27:26.048Z,13.73
2019-05-11T15:29:54.172Z,13.62
2019-05-11T15:32:22.280Z,13.49
2019-05-11T15:34:50.446Z,13.40
2019-05-11T15:37:18.588Z,13.31
2019-05-11T15:39:48.395Z,13.28
2019-05-11T15:42:19.691Z,13.34
2019-05-11T15:44:48.433Z,13.38
2019-05-11T15:47:16.408Z,13.41
2019-05-11T15:49:44.563Z,13.38
2019-05-11T15:52:12.784Z,13.40
2019-05-11T15:54:40.936Z,13.40
2019-05-11T15:57:09.283Z,13.43
2019-05-11T15:59:38.839Z,13.51
2019-05-11T16:02:10.643Z,13.55
2019-05-11T16:04:41.412Z,13.55
2019-05-11T16:07:09.783Z,13.43
2019-05-11T16:09:38.143Z,13.38
2019-05-11T16:12:06.294Z,13.32
2019-05-11T16:14:34.478Z,13.19
2019-05-11T16:17:02.692Z,13.14
2019-05-11T16:19:30.888Z,13.08
2019-05-11T16:21:59.022Z,13.06
2019-05-11T16:24:27.132Z,13.14
2019-05-11T16:26:55.295Z,13.36
2019-05-11T16:29:23.428Z,13.63
2019-05-11T16:31:51.629Z,13.92
2019-05-11T16:34:19.766Z,14.19
2019-05-11T16:36:48.106Z,14.37
2019-05-11T16:39:18.518Z,14.54
2019-05-11T16:41:48.513Z,14.63
2019-05-11T16:44:18.294Z,14.72
2019-05-11T16:46:48.066Z,14.71
2019-05-11T16:49:26.133Z,14.56
2019-05-11T16:51:45.560Z,14.43
2019-05-11T16:54:13.731Z,14.27
2019-05-11T16:56:41.858Z,14.09
2019-05-11T16:59:10.003Z,13.92
2019-05-11T17:01:38.210Z,13.73
2019-05-11T17:04:06.387Z,13.59
2019-05-11T17:06:34.503Z,13.47
2019-05-11T17:09:03.768Z,13.37
2019-05-11T17:11:31.953Z,13.24
2019-05-11T17:14:00.102Z,13.12
2019-05-11T17:16:28.533Z,13.00
2019-05-11T17:18:58.487Z,12.86
2019-05-11T17:21:29.255Z,12.78
2019-05-11T17:23:57.979Z,12.66
2019-05-11T17:26:27.870Z,12.55
2019-05-11T17:28:58.126Z,12.46
2019-05-11T17:31:26.043Z,12.40
2019-05-11T17:33:54.252Z,12.35
2019-05-11T17:36:22.422Z,12.29
2019-05-11T17:38:50.641Z,12.22
2019-05-11T17:41:20.937Z,12.14
2019-05-11T17:43:49.103Z,12.08
2019-05-11T17:46:18.499Z,12.00
2019-05-11T17:48:46.855Z,11.92
2019-05-11T17:51:21.427Z,11.83
2019-05-11T17:53:44.848Z,11.74
2019-05-11T17:56:13.022Z,11.70
2019-05-11T17:58:41.636Z,11.59
2019-05-11T18:01:09.797Z,11.48
2019-05-11T18:03:38.490Z,11.37
2019-05-11T18:06:08.449Z,11.28
2019-05-11T18:08:36.791Z,11.21
2019-05-11T18:11:04.933Z,11.08
2019-05-11T18:13:33.126Z,11.00
2019-05-11T18:16:01.261Z,10.89
2019-05-11T18:18:29.391Z,10.81
2019-05-11T18:20:57.992Z,10.77
2019-05-11T18:23:28.329Z,10.76
2019-05-11T18:25:56.249Z,10.75
2019-05-11T18:28:24.393Z,10.78
2019-05-11T18:30:52.610Z,10.78
2019-05-11T18:33:20.742Z,10.77
2019-05-11T18:35:48.962Z,10.74
2019-05-11T18:38:17.933Z,10.68
2019-05-11T18:40:48.496Z,10.59
2019-05-11T18:43:18.655Z,10.49
2019-05-11T18:45:48.668Z,10.41
2019-05-11T18:48:18.353Z,10.32
2019-05-11T18:50:45.950Z,10.25
2019-05-11T18:53:14.093Z,10.16
2019-05-11T18:55:42.263Z,10.12
2019-05-11T18:58:10.490Z,10.08
2019-05-11T19:00:38.616Z,10.05
2019-05-11T19:03:08.836Z,10.03
2019-05-11T19:05:38.573Z,9.98
2019-05-11T19:08:06.595Z,9.92
2019-05-11T19:10:34.719Z,9.84
2019-05-11T19:13:03.635Z,9.76
2019-05-11T19:15:31.773Z,9.69
2019-05-11T19:17:59.892Z,9.60
2019-05-11T19:20:44.580Z,9.53
2019-05-11T19:23:03.317Z,9.46
2019-05-11T19:25:31.408Z,9.39
2019-05-11T19:27:59.541Z,9.33
2019-05-11T19:30:27.826Z,9.28
2019-05-11T19:32:55.959Z,9.21
2019-05-11T19:35:24.138Z,9.17
2019-05-11T19:37:52.262Z,9.10
2019-05-11T19:40:20.384Z,9.06
2019-05-11T19:42:48.513Z,9.00
2019-05-11T19:45:18.424Z,8.94
2019-05-11T19:47:48.406Z,8.90
2019-05-11T19:50:16.504Z,8.84
2019-05-11T19:52:44.645Z,8.80
2019-05-11T19:55:12.777Z,8.75
2019-05-11T19:57:40.881Z,8.70
2019-05-11T20:00:09.257Z,8.65
2019-05-11T20:02:39.071Z,8.61
2019-05-11T20:05:07.408Z,8.57
2019-05-11T20:07:37.651Z,8.53
2019-05-11T20:10:07.539Z,8.50
2019-05-11T20:12:37.723Z,8.46
2019-05-11T20:15:08.271Z,8.42
2019-05-11T20:17:39.031Z,8.38
2019-05-11T20:20:08.896Z,8.32
2019-05-11T20:22:38.818Z,8.27
2019-05-11T20:25:08.853Z,8.24
2019-05-11T20:27:38.645Z,8.20
2019-05-11T20:30:08.638Z,8.17
2019-05-11T20:32:38.696Z,8.14
2019-05-11T20:35:08.401Z,8.10
2019-05-11T20:37:38.404Z,8.08
2019-05-11T20:40:06.324Z,8.05
2019-05-11T20:42:34.428Z,8.00
2019-05-11T20:45:03.675Z,7.98
2019-05-11T20:47:31.874Z,7.95
2019-05-11T20:50:00.084Z,7.92
2019-05-11T20:52:28.489Z,7.90
2019-05-11T20:54:58.337Z,7.89
2019-05-11T20:57:28.363Z,7.86
2019-05-11T20:59:57.606Z,7.84
2019-05-11T21:02:28.658Z,7.81
2019-05-11T21:04:58.525Z,7.79
2019-05-11T21:07:27.483Z,7.75
2019-05-11T21:09:57.317Z,7.71
2019-05-11T21:12:25.510Z,7.69
2019-05-11T21:14:53.628Z,7.67
2019-05-11T21:17:21.738Z,7.66
2019-05-11T21:19:49.947Z,7.63
2019-05-11T21:22:18.066Z,7.61
2019-05-11T21:24:49.332Z,7.58
2019-05-11T21:27:20.011Z,7.55
2019-05-11T21:29:46.160Z,7.53
2019-05-11T21:32:14.279Z,7.51
2019-05-11T21:34:42.425Z,7.50
2019-05-11T21:37:10.535Z,7.49
2019-05-11T21:39:38.718Z,7.50
2019-05-11T21:42:07.789Z,7.48
2019-05-11T21:44:36.096Z,7.48
2019-05-11T21:47:04.213Z,7.46
2019-05-11T21:49:32.371Z,7.44
2019-05-11T21:52:04.514Z,7.41
2019-05-11T21:54:30.385Z,7.39
2019-05-11T21:56:58.550Z,7.33
2019-05-11T21:59:27.659Z,7.30
2019-05-11T22:01:55.930Z,7.25
2019-05-11T22:04:24.086Z,7.21
2019-05-11T22:06:52.221Z,7.17
2019-05-11T22:09:20.342Z,7.14
2019-05-11T22:11:48.767Z,7.10
2019-05-11T22:14:22.089Z,7.06
2019-05-11T22:16:50.182Z,7.04
2019-05-11T22:19:18.348Z,7.00
2019-05-11T22:21:58.295Z,6.96
2019-05-11T22:24:28.257Z,6.93
2019-05-11T22:26:57.489Z,6.89
2019-05-11T22:29:28.494Z,6.86
2019-05-11T22:31:58.124Z,6.83
2019-05-11T22:34:28.458Z,6.81
2019-05-11T22:36:58.228Z,6.78
2019-05-11T22:39:26.519Z,6.75
2019-05-11T22:41:54.646Z,6.74
2019-05-11T22:44:22.753Z,6.73
2019-05-11T22:46:50.895Z,6.70
2019-05-11T22:49:19.048Z,6.69
2019-05-11T22:51:47.153Z,6.68
2019-05-11T22:54:15.254Z,6.66
2019-05-11T22:56:43.755Z,6.63
2019-05-11T22:59:11.859Z,6.62
2019-05-11T23:01:40.119Z,6.62
2019-05-11T23:04:08.302Z,6.59
2019-05-11T23:06:40.327Z,6.60
2019-05-11T23:09:07.925Z,6.60
2019-05-11T23:11:37.888Z,6.59
2019-05-11T23:14:09.441Z,6.57
2019-05-11T23:16:36.248Z,6.56
2019-05-11T23:19:04.399Z,6.55
2019-05-11T23:21:32.512Z,6.54
2019-05-11T23:24:00.603Z,6.53
2019-05-11T23:26:29.292Z,6.51
2019-05-11T23:28:58.055Z,6.50
2019-05-11T23:31:27.849Z,6.48
2019-05-11T23:33:57.876Z,6.46
2019-05-11T23:36:27.937Z,6.44
2019-05-11T23:38:58.308Z,6.41
2019-05-11T23:41:28.563Z,6.40
2019-05-11T23:43:58.201Z,6.39
2019-05-11T23:46:28.213Z,6.38
2019-05-11T23:48:55.468Z,6.38
2019-05-11T23:51:23.642Z,6.36
2019-05-11T23:53:51.821Z,6.33
2019-05-11T23:56:19.976Z,6.33
2019-05-11T23:58:48.390Z,6.31
