createdAt,value
2023-02-13T00:00:34.721Z,3.50
2023-02-13T00:03:01.384Z,3.40
2023-02-13T00:05:28.215Z,3.67
2023-02-13T00:07:54.885Z,3.50
2023-02-13T00:10:21.539Z,3.33
2023-02-13T00:12:48.180Z,3.97
2023-02-13T00:15:14.809Z,4.07
2023-02-13T00:20:20.206Z,3.55
2023-02-13T00:22:46.797Z,3.53
2023-02-13T00:25:13.518Z,3.50
2023-02-13T00:27:40.174Z,3.72
2023-02-13T00:30:07.486Z,3.35
2023-02-13T00:32:34.103Z,3.58
2023-02-13T00:35:00.791Z,3.63
2023-02-13T00:38:05.583Z,3.83
2023-02-13T00:40:32.179Z,3.40
2023-02-13T00:42:58.811Z,3.28
2023-02-13T00:45:25.955Z,4.00
2023-02-13T00:49:56.290Z,3.40
2023-02-13T00:52:22.915Z,3.45
2023-02-13T00:54:49.516Z,3.50
2023-02-13T00:57:16.132Z,3.45
2023-02-13T01:03:33.231Z,3.30
2023-02-13T01:06:13.057Z,3.70
2023-02-13T01:11:19.420Z,3.65
2023-02-13T01:16:05.247Z,2.97
2023-02-13T01:18:31.967Z,3.58
2023-02-13T01:21:03.924Z,3.30
2023-02-13T01:26:21.733Z,3.45
2023-02-13T01:28:48.373Z,3.40
2023-02-13T01:33:59.825Z,3.47
2023-02-13T01:38:04.468Z,3.17
2023-02-13T01:40:31.992Z,3.22
2023-02-13T01:42:58.587Z,3.45
2023-02-13T01:45:30.464Z,3.53
2023-02-13T01:48:05.243Z,3.30
2023-02-13T01:50:47.455Z,3.92
2023-02-13T01:53:26.641Z,3.35
2023-02-13T01:55:57.541Z,3.22
2023-02-13T01:58:31.021Z,3.22
2023-02-13T02:00:59.052Z,2.92
2023-02-13T02:03:40.050Z,3.40
2023-02-13T02:06:11.226Z,2.65
2023-02-13T02:08:39.152Z,3.17
2023-02-13T02:11:28.582Z,3.53
2023-02-13T02:13:57.410Z,3.25
2023-02-13T02:16:25.728Z,3.45
2023-02-13T02:18:52.708Z,3.58
2023-02-13T02:21:37.934Z,2.88
2023-02-13T02:24:23.342Z,2.80
2023-02-13T02:27:14.358Z,3.35
2023-02-13T02:30:08.709Z,3.38
2023-02-13T02:32:46.414Z,3.47
2023-02-13T02:35:34.920Z,3.47
2023-02-13T02:38:06.812Z,3.13
2023-02-13T02:40:36.284Z,3.35
2023-02-13T02:43:11.924Z,3.50
2023-02-13T02:46:04.892Z,3.67
2023-02-13T02:48:57.914Z,3.47
2023-02-13T02:51:31.945Z,3.67
2023-02-13T02:54:25.682Z,3.05
2023-02-13T02:56:54.599Z,2.95
2023-02-13T02:59:41.957Z,3.15
2023-02-13T03:02:29.165Z,3.30
2023-02-13T03:05:19.688Z,3.75
2023-02-13T03:07:46.340Z,3.70
2023-02-13T03:10:56.300Z,3.22
2023-02-13T03:13:50.071Z,3.20
2023-02-13T03:16:39.245Z,3.20
2023-02-13T03:19:31.232Z,3.10
2023-02-13T03:22:21.310Z,3.05
2023-02-13T03:24:54.007Z,2.90
2023-02-13T03:28:02.401Z,3.08
2023-02-13T03:30:41.309Z,3.22
2023-02-13T03:33:16.711Z,3.08
2023-02-13T03:36:12.334Z,3.05
2023-02-13T03:38:56.368Z,3.17
2023-02-13T03:41:34.949Z,3.72
2023-02-13T03:44:13.690Z,3.30
2023-02-13T03:46:45.411Z,2.92
2023-02-13T03:49:39.173Z,3.08
2023-02-13T03:52:30.535Z,3.30
2023-02-13T03:55:20.144Z,2.97
2023-02-13T03:58:06.731Z,2.97
2023-02-13T04:00:39.612Z,3.35
2023-02-13T04:03:27.012Z,3.47
2023-02-13T04:06:04.240Z,3.63
2023-02-13T04:08:31.081Z,3.10
2023-02-13T04:11:08.235Z,3.22
2023-02-13T04:13:39.768Z,4.25
2023-02-13T04:16:35.476Z,2.80
2023-02-13T04:19:02.955Z,3.50
2023-02-13T04:21:34.054Z,3.17
2023-02-13T04:24:00.668Z,3.90
2023-02-13T04:26:35.704Z,3.10
2023-02-13T04:29:02.442Z,3.30
2023-02-13T04:31:29.255Z,3.95
2023-02-13T04:33:55.984Z,3.45
2023-02-13T04:36:22.744Z,3.90
2023-02-13T04:38:50.290Z,3.65
2023-02-13T04:41:17.012Z,3.75
2023-02-13T04:43:43.744Z,2.95
2023-02-13T04:46:10.479Z,3.65
2023-02-13T04:48:38.803Z,4.05
2023-02-13T04:51:05.888Z,4.22
2023-02-13T04:53:32.526Z,3.90
2023-02-13T04:55:59.164Z,4.38
2023-02-13T04:58:25.898Z,3.75
2023-02-13T05:00:52.526Z,3.92
2023-02-13T05:03:19.235Z,3.63
2023-02-13T05:05:45.974Z,3.78
2023-02-13T05:08:12.684Z,3.80
2023-02-13T05:10:39.484Z,3.70
2023-02-13T05:13:06.192Z,3.95
2023-02-13T05:15:32.913Z,3.78
2023-02-13T05:17:59.878Z,3.35
2023-02-13T05:20:26.599Z,3.72
2023-02-13T05:23:13.465Z,3.92
2023-02-13T05:25:42.134Z,3.97
2023-02-13T05:28:32.421Z,3.63
2023-02-13T05:30:59.396Z,4.20
2023-02-13T05:33:26.972Z,3.40
2023-02-13T05:35:53.632Z,3.75
2023-02-13T05:38:20.342Z,3.88
2023-02-13T05:40:46.973Z,4.03
2023-02-13T05:43:13.629Z,3.70
2023-02-13T05:45:40.301Z,4.18
2023-02-13T05:50:47.745Z,4.15
2023-02-13T05:53:14.393Z,4.30
2023-02-13T05:55:41.073Z,3.55
2023-02-13T05:58:09.557Z,4.70
2023-02-13T06:00:36.294Z,4.22
2023-02-13T06:03:03.005Z,3.92
2023-02-13T06:05:29.753Z,4.47
2023-02-13T06:07:56.438Z,6.15
2023-02-13T06:10:23.083Z,5.57
2023-02-13T06:12:49.698Z,5.68
2023-02-13T06:15:16.483Z,5.90
2023-02-13T06:17:43.075Z,5.97
2023-02-13T06:20:10.161Z,5.70
2023-02-13T06:22:36.784Z,5.22
2023-02-13T06:27:43.263Z,5.32
2023-02-13T06:30:10.706Z,5.00
2023-02-13T06:32:37.369Z,5.25
2023-02-13T06:35:05.631Z,5.47
2023-02-13T06:37:32.485Z,5.55
2023-02-13T06:39:59.153Z,6.07
2023-02-13T06:45:05.973Z,6.93
2023-02-13T06:47:32.593Z,6.25
2023-02-13T06:49:59.262Z,6.10
2023-02-13T06:52:26.007Z,5.68
2023-02-13T06:54:52.599Z,5.63
2023-02-13T06:57:19.529Z,5.55
2023-02-13T06:59:46.252Z,5.35
2023-02-13T07:02:13.783Z,5.65
2023-02-13T07:04:40.591Z,5.55
2023-02-13T07:07:07.419Z,6.20
2023-02-13T07:09:34.056Z,5.30
2023-02-13T07:12:05.729Z,5.57
2023-02-13T07:14:32.466Z,5.45
2023-02-13T07:16:59.353Z,6.07
2023-02-13T07:19:25.955Z,5.40
2023-02-13T07:24:33.829Z,4.35
2023-02-13T07:27:00.548Z,4.40
2023-02-13T07:32:03.544Z,5.00
2023-02-13T07:34:30.300Z,4.60
2023-02-13T07:36:56.931Z,4.40
2023-02-13T07:39:23.691Z,4.40
2023-02-13T07:41:51.283Z,4.63
2023-02-13T07:44:18.407Z,4.00
2023-02-13T07:46:45.114Z,4.47
2023-02-13T07:49:11.854Z,3.92
2023-02-13T07:51:38.530Z,4.13
2023-02-13T07:54:05.209Z,3.97
2023-02-13T07:56:31.921Z,4.15
2023-02-13T07:58:58.619Z,3.90
2023-02-13T08:01:25.380Z,3.70
2023-02-13T08:03:52.164Z,3.75
2023-02-13T08:06:20.370Z,3.80
2023-02-13T08:08:47.543Z,3.63
2023-02-13T08:11:55.827Z,4.10
2023-02-13T08:14:24.777Z,3.53
2023-02-13T08:16:52.050Z,3.50
2023-02-13T08:19:18.969Z,3.85
2023-02-13T08:21:46.248Z,4.38
2023-02-13T08:24:13.708Z,3.63
2023-02-13T08:26:40.420Z,4.10
2023-02-13T08:29:07.807Z,3.65
2023-02-13T08:31:34.764Z,3.78
2023-02-13T08:34:01.612Z,3.20
2023-02-13T08:36:28.536Z,3.08
2023-02-13T08:38:55.209Z,2.95
2023-02-13T08:41:22.282Z,2.95
2023-02-13T08:43:49.680Z,4.10
2023-02-13T08:46:17.912Z,3.20
2023-02-13T08:48:44.843Z,4.00
2023-02-13T08:51:13.326Z,3.50
2023-02-13T08:53:40.691Z,3.65
2023-02-13T08:56:07.586Z,4.55
2023-02-13T08:58:34.445Z,3.60
2023-02-13T09:01:05.490Z,3.05
2023-02-13T09:03:32.303Z,3.72
2023-02-13T09:06:00.737Z,3.95
2023-02-13T09:08:28.066Z,3.60
2023-02-13T09:11:03.418Z,3.63
2023-02-13T09:13:33.085Z,3.45
2023-02-13T09:16:01.677Z,3.97
2023-02-13T09:18:28.804Z,4.63
2023-02-13T09:21:00.764Z,4.20
2023-02-13T09:23:27.917Z,3.50
2023-02-13T09:25:54.622Z,2.75
2023-02-13T09:28:21.380Z,3.83
2023-02-13T09:30:49.278Z,3.70
2023-02-13T09:33:16.092Z,3.35
2023-02-13T09:35:43.852Z,2.60
2023-02-13T09:38:10.895Z,2.70
2023-02-13T09:41:00.409Z,2.97
2023-02-13T09:43:30.947Z,2.72
2023-02-13T09:46:05.132Z,3.03
2023-02-13T09:48:37.353Z,2.88
2023-02-13T09:51:04.554Z,2.40
2023-02-13T09:53:33.539Z,2.80
2023-02-13T09:56:34.453Z,2.75
2023-02-13T09:59:22.975Z,2.22
2023-02-13T10:01:52.602Z,2.88
2023-02-13T10:04:28.333Z,2.75
2023-02-13T10:07:36.442Z,2.72
2023-02-13T10:10:07.982Z,3.25
2023-02-13T10:12:46.487Z,3.33
2023-02-13T10:15:22.104Z,3.35
2023-02-13T10:17:58.404Z,3.15
2023-02-13T10:20:34.669Z,3.53
2023-02-13T10:23:19.429Z,3.13
2023-02-13T10:25:52.603Z,3.35
2023-02-13T10:29:14.761Z,3.55
2023-02-13T10:31:45.598Z,3.25
2023-02-13T10:34:16.392Z,3.42
2023-02-13T10:36:47.724Z,3.65
2023-02-13T10:39:25.177Z,3.63
2023-02-13T10:42:13.448Z,3.25
2023-02-13T10:45:00.211Z,3.53
2023-02-13T10:47:39.097Z,3.03
2023-02-13T10:50:27.769Z,3.55
2023-02-13T10:53:03.511Z,2.90
2023-02-13T10:55:48.085Z,3.80
2023-02-13T10:58:22.912Z,3.35
2023-02-13T11:03:35.058Z,2.90
2023-02-13T11:06:08.392Z,2.65
2023-02-13T11:08:47.699Z,2.83
2023-02-13T11:11:34.817Z,3.10
2023-02-13T11:14:20.232Z,3.25
2023-02-13T11:17:00.070Z,3.05
2023-02-13T11:19:37.617Z,3.05
2023-02-13T11:22:16.412Z,3.40
2023-02-13T11:24:53.377Z,2.80
2023-02-13T11:27:27.027Z,3.55
2023-02-13T11:29:56.186Z,2.85
2023-02-13T11:32:25.525Z,2.92
2023-02-13T11:34:52.475Z,3.60
2023-02-13T11:37:30.091Z,3.08
2023-02-13T11:40:00.393Z,3.30
2023-02-13T11:42:29.487Z,2.92
2023-02-13T11:45:00.914Z,2.80
2023-02-13T11:47:37.487Z,2.97
2023-02-13T11:50:06.351Z,2.83
2023-02-13T11:52:36.085Z,3.00
2023-02-13T11:55:06.734Z,3.28
2023-02-13T11:57:36.213Z,3.10
2023-02-13T12:00:33.856Z,3.00
2023-02-13T12:03:00.597Z,2.92
2023-02-13T12:05:28.305Z,2.92
2023-02-13T12:08:01.736Z,2.90
2023-02-13T12:10:32.686Z,2.90
2023-02-13T12:13:12.860Z,2.78
2023-02-13T12:15:40.233Z,3.40
2023-02-13T12:18:13.591Z,3.22
2023-02-13T12:20:55.859Z,3.92
2023-02-13T12:23:29.209Z,3.72
2023-02-13T12:26:04.089Z,3.45
2023-02-13T12:31:50.455Z,3.30
2023-02-13T12:34:35.544Z,4.13
2023-02-13T12:37:31.433Z,4.30
2023-02-13T12:40:16.658Z,4.43
2023-02-13T12:45:47.386Z,4.00
2023-02-13T12:48:21.408Z,4.57
2023-02-13T12:51:06.313Z,4.40
2023-02-13T12:54:03.913Z,5.03
2023-02-13T12:56:33.367Z,4.80
2023-02-13T12:59:15.239Z,5.43
2023-02-13T13:02:04.854Z,5.30
2023-02-13T13:05:22.375Z,5.43
2023-02-13T13:07:59.746Z,5.18
2023-02-13T13:10:32.557Z,4.53
2023-02-13T13:12:59.110Z,5.32
2023-02-13T13:15:56.639Z,5.10
2023-02-13T13:18:36.138Z,4.90
2023-02-13T13:21:44.305Z,5.30
2023-02-13T13:24:21.574Z,4.70
2023-02-13T13:26:50.793Z,5.55
2023-02-13T13:29:25.389Z,4.40
2023-02-13T13:32:03.887Z,4.90
2023-02-13T13:34:32.724Z,5.15
2023-02-13T13:37:03.044Z,4.72
2023-02-13T13:39:41.741Z,4.88
2023-02-13T13:42:24.507Z,4.43
2023-02-13T13:45:06.102Z,4.88
2023-02-13T13:47:41.181Z,5.13
2023-02-13T13:50:21.651Z,4.47
2023-02-13T13:53:10.797Z,4.43
2023-02-13T13:55:52.933Z,4.78
2023-02-13T13:58:33.260Z,4.55
2023-02-13T14:01:15.517Z,4.65
2023-02-13T14:03:45.430Z,4.10
2023-02-13T14:06:15.396Z,4.72
2023-02-13T14:08:42.029Z,4.55
2023-02-13T14:11:32.934Z,4.97
2023-02-13T14:14:00.289Z,5.18
2023-02-13T14:18:12.424Z,4.57
2023-02-13T14:20:51.141Z,4.93
2023-02-13T14:23:36.390Z,4.78
2023-02-13T14:30:38.018Z,4.60
2023-02-13T14:33:08.673Z,4.60
2023-02-13T14:35:38.073Z,5.00
2023-02-13T14:38:23.964Z,4.15
2023-02-13T14:40:52.314Z,4.60
2023-02-13T14:43:48.042Z,4.60
2023-02-13T14:46:41.682Z,4.38
2023-02-13T14:49:17.259Z,3.58
2023-02-13T14:51:50.894Z,4.30
2023-02-13T14:54:32.467Z,4.05
2023-02-13T14:57:19.539Z,4.07
2023-02-13T14:59:50.818Z,4.57
2023-02-13T15:02:23.692Z,4.55
2023-02-13T15:04:57.428Z,3.75
2023-02-13T15:07:28.584Z,4.53
2023-02-13T15:10:01.487Z,3.78
2023-02-13T15:12:29.962Z,4.63
2023-02-13T15:14:57.269Z,4.13
2023-02-13T15:17:30.192Z,4.20
2023-02-13T15:20:05.144Z,4.20
2023-02-13T15:22:35.451Z,4.13
2023-02-13T15:25:02.712Z,4.45
2023-02-13T15:27:32.995Z,4.10
2023-02-13T15:30:01.250Z,4.25
2023-02-13T15:32:34.517Z,3.85
2023-02-13T15:36:01.682Z,4.28
2023-02-13T15:38:36.497Z,4.43
2023-02-13T15:43:44.328Z,4.18
2023-02-13T15:46:31.863Z,4.60
2023-02-13T15:49:04.367Z,4.40
2023-02-13T15:51:31.733Z,4.50
2023-02-13T15:54:01.729Z,4.80
2023-02-13T15:56:30.987Z,4.95
2023-02-13T15:59:00.250Z,5.05
2023-02-13T16:01:28.215Z,4.90
2023-02-13T16:04:02.620Z,4.90
2023-02-13T16:06:29.590Z,6.07
2023-02-13T16:08:58.848Z,5.35
2023-02-13T16:11:30.470Z,4.50
2023-02-13T16:14:15.769Z,4.85
2023-02-13T16:18:52.839Z,4.50
2023-02-13T16:23:27.139Z,4.60
2023-02-13T16:26:03.907Z,4.68
2023-02-13T16:28:32.779Z,4.38
2023-02-13T16:31:02.387Z,4.85
2023-02-13T16:33:44.350Z,4.72
2023-02-13T16:36:10.972Z,4.80
2023-02-13T16:38:46.114Z,4.40
2023-02-13T16:43:37.544Z,5.18
2023-02-13T16:46:19.393Z,4.85
2023-02-13T16:49:01.467Z,4.40
2023-02-13T16:51:33.778Z,4.53
2023-02-13T16:54:10.911Z,4.80
2023-02-13T16:57:00.946Z,4.45
2023-02-13T16:59:50.573Z,5.07
2023-02-13T17:02:27.209Z,5.18
2023-02-13T17:05:21.750Z,5.35
2023-02-13T17:07:54.656Z,4.80
2023-02-13T17:10:34.617Z,5.70
2023-02-13T17:13:16.740Z,5.32
2023-02-13T17:15:46.343Z,6.22
2023-02-13T17:18:13.195Z,5.80
2023-02-13T17:20:42.695Z,5.97
2023-02-13T17:23:17.356Z,5.38
2023-02-13T17:28:16.630Z,5.15
2023-02-13T17:30:44.411Z,6.28
2023-02-13T17:33:18.081Z,5.72
2023-02-13T17:35:44.768Z,6.45
2023-02-13T17:38:11.521Z,6.65
2023-02-13T17:43:19.823Z,6.00
2023-02-13T17:45:47.138Z,5.95
2023-02-13T17:48:14.095Z,6.38
2023-02-13T17:50:41.134Z,7.00
2023-02-13T17:53:18.982Z,6.20
2023-02-13T17:55:45.705Z,6.72
2023-02-13T17:58:12.370Z,8.60
2023-02-13T18:00:39.033Z,8.02
2023-02-13T18:03:05.774Z,8.35
2023-02-13T18:05:33.240Z,7.32
2023-02-13T18:08:02.799Z,7.70
2023-02-13T18:10:32.789Z,7.60
2023-02-13T18:13:04.392Z,7.53
2023-02-13T18:15:38.647Z,8.02
2023-02-13T18:18:05.395Z,7.47
2023-02-13T18:20:32.650Z,7.53
2023-02-13T18:22:59.378Z,7.57
2023-02-13T18:25:26.205Z,6.68
2023-02-13T18:27:53.308Z,6.25
2023-02-13T18:30:20.672Z,5.63
2023-02-13T18:32:53.101Z,5.43
2023-02-13T18:35:20.196Z,7.00
2023-02-13T18:37:46.969Z,5.82
2023-02-13T18:40:15.152Z,5.55
2023-02-13T18:42:41.866Z,5.97
2023-02-13T18:45:09.176Z,6.63
2023-02-13T18:47:35.900Z,5.30
2023-02-13T18:50:02.507Z,5.95
2023-02-13T18:52:29.148Z,5.70
2023-02-13T18:54:55.826Z,5.65
2023-02-13T18:57:22.546Z,5.95
2023-02-13T18:59:49.124Z,5.90
2023-02-13T19:02:15.853Z,5.55
2023-02-13T19:04:42.660Z,5.55
2023-02-13T19:07:09.305Z,5.30
2023-02-13T19:09:40.348Z,6.60
2023-02-13T19:13:43.480Z,6.03
2023-02-13T19:16:16.422Z,5.78
2023-02-13T19:18:45.748Z,5.97
2023-02-13T19:21:13.759Z,5.97
2023-02-13T19:23:41.367Z,5.57
2023-02-13T19:26:10.175Z,7.32
2023-02-13T19:28:37.541Z,6.43
2023-02-13T19:31:13.901Z,6.45
2023-02-13T19:33:41.755Z,6.03
2023-02-13T19:36:14.501Z,6.10
2023-02-13T19:38:43.409Z,6.63
2023-02-13T19:41:15.464Z,5.95
2023-02-13T19:43:42.614Z,6.43
2023-02-13T19:46:13.056Z,6.05
2023-02-13T19:48:40.781Z,6.32
2023-02-13T19:51:11.698Z,6.38
2023-02-13T19:53:38.595Z,6.40
2023-02-13T19:57:05.146Z,6.20
2023-02-13T19:59:32.740Z,6.85
2023-02-13T20:01:59.492Z,6.43
2023-02-13T20:04:26.305Z,6.68
2023-02-13T20:06:58.353Z,6.20
2023-02-13T20:09:25.268Z,6.50
2023-02-13T20:11:52.066Z,6.97
2023-02-13T20:14:18.977Z,7.68
2023-02-13T20:16:46.516Z,6.72
2023-02-13T20:19:14.099Z,7.25
2023-02-13T20:21:42.251Z,6.68
2023-02-13T20:24:10.495Z,6.82
2023-02-13T20:26:37.748Z,7.25
2023-02-13T20:29:04.708Z,7.72
2023-02-13T20:31:33.679Z,7.47
2023-02-13T20:34:00.713Z,6.88
2023-02-13T20:36:29.907Z,7.07
2023-02-13T20:39:01.832Z,7.05
2023-02-13T20:41:31.286Z,6.35
2023-02-13T20:44:00.553Z,7.00
2023-02-13T20:46:29.954Z,5.95
2023-02-13T20:48:56.730Z,5.93
2023-02-13T20:51:23.386Z,7.07
2023-02-13T20:53:50.089Z,6.43
2023-02-13T20:56:20.688Z,6.95
2023-02-13T20:58:50.987Z,7.00
2023-02-13T21:01:23.862Z,6.50
2023-02-13T21:03:55.288Z,6.63
2023-02-13T21:06:31.393Z,6.65
2023-02-13T21:08:58.166Z,6.93
2023-02-13T21:14:04.011Z,6.32
2023-02-13T21:16:36.150Z,7.10
2023-02-13T21:19:07.471Z,7.95
2023-02-13T21:21:36.016Z,6.72
2023-02-13T21:24:08.034Z,7.07
2023-02-13T21:26:35.962Z,6.78
2023-02-13T21:29:03.004Z,8.00
2023-02-13T21:31:35.913Z,7.43
2023-02-13T21:34:05.054Z,7.40
2023-02-13T21:36:32.926Z,7.35
2023-02-13T21:39:00.369Z,7.28
2023-02-13T21:41:27.314Z,7.32
2023-02-13T21:43:54.389Z,7.43
2023-02-13T21:46:26.564Z,7.38
2023-02-13T21:48:55.431Z,7.47
2023-02-13T21:51:23.306Z,7.80
2023-02-13T21:53:50.874Z,8.35
2023-02-13T21:56:20.145Z,7.95
2023-02-13T21:58:47.330Z,7.75
2023-02-13T22:01:26.398Z,8.55
2023-02-13T22:03:57.924Z,8.05
2023-02-13T22:06:26.843Z,6.97
2023-02-13T22:09:02.326Z,7.85
2023-02-13T22:13:36.560Z,7.25
2023-02-13T22:16:11.791Z,8.05
2023-02-13T22:18:41.580Z,8.00
2023-02-13T22:21:13.701Z,7.68
2023-02-13T22:23:41.577Z,7.90
2023-02-13T22:28:48.553Z,7.57
2023-02-13T22:31:16.643Z,7.45
2023-02-13T22:33:47.626Z,7.95
2023-02-13T22:36:18.285Z,7.13
2023-02-13T22:38:44.941Z,6.80
2023-02-13T22:41:17.489Z,7.13
2023-02-13T22:43:44.487Z,6.38
2023-02-13T22:46:16.737Z,6.53
2023-02-13T22:48:46.921Z,7.05
2023-02-13T22:51:18.732Z,6.18
2023-02-13T22:53:45.971Z,7.00
2023-02-13T22:56:12.856Z,7.22
2023-02-13T23:01:18.631Z,6.75
2023-02-13T23:03:46.094Z,6.38
2023-02-13T23:06:14.512Z,6.32
2023-02-13T23:08:41.702Z,6.15
2023-02-13T23:11:30.269Z,7.00
2023-02-13T23:13:58.087Z,7.30
2023-02-13T23:16:25.155Z,7.35
2023-02-13T23:18:53.563Z,6.75
2023-02-13T23:21:21.069Z,8.05
2023-02-13T23:23:48.223Z,7.68
2023-02-13T23:26:15.151Z,7.68
2023-02-13T23:28:42.231Z,7.38
2023-02-13T23:31:09.037Z,7.65
2023-02-13T23:33:35.823Z,7.57
2023-02-13T23:36:02.878Z,7.72
2023-02-13T23:38:29.538Z,7.75
2023-02-13T23:40:56.349Z,7.82
2023-02-13T23:43:23.079Z,7.75
2023-02-13T23:45:50.122Z,7.72
2023-02-13T23:48:16.794Z,8.32
2023-02-13T23:50:43.499Z,7.88
2023-02-13T23:53:10.250Z,7.55
2023-02-13T23:55:36.999Z,8.18
2023-02-13T23:58:03.628Z,7.85
