createdAt,value
2019-04-03T00:00:44.810Z,10.80
2019-04-03T00:03:13.397Z,10.60
2019-04-03T00:05:41.876Z,10.60
2019-04-03T00:08:10.405Z,10.50
2019-04-03T00:10:39.044Z,10.40
2019-04-03T00:13:10.484Z,10.30
2019-04-03T00:15:37.795Z,10.30
2019-04-03T00:18:06.697Z,10.30
2019-04-03T00:20:35.233Z,10.20
2019-04-03T00:23:03.700Z,10.20
2019-04-03T00:25:32.159Z,10.00
2019-04-03T00:28:00.636Z,9.80
2019-04-03T00:30:29.174Z,9.70
2019-04-03T00:32:57.657Z,9.60
2019-04-03T00:35:26.097Z,9.90
2019-04-03T00:37:54.612Z,10.10
2019-04-03T00:40:24.707Z,9.90
2019-04-03T00:42:54.601Z,10.00
2019-04-03T00:45:24.486Z,10.10
2019-04-03T00:47:55.381Z,10.00
2019-04-03T00:50:26.144Z,9.80
2019-04-03T00:52:54.256Z,9.80
2019-04-03T00:55:22.782Z,9.60
2019-04-03T00:57:51.270Z,9.60
2019-04-03T01:00:20.192Z,9.60
2019-04-03T01:02:48.994Z,9.50
2019-04-03T01:05:17.509Z,9.40
2019-04-03T01:07:46.064Z,9.40
2019-04-03T01:10:14.844Z,9.30
2019-04-03T01:12:43.294Z,9.50
2019-04-03T01:15:12.400Z,9.70
2019-04-03T01:17:40.845Z,9.60
2019-04-03T01:20:09.658Z,9.60
2019-04-03T01:22:38.334Z,9.60
2019-04-03T01:25:08.762Z,9.50
2019-04-03T01:27:37.405Z,9.50
2019-04-03T01:30:07.817Z,9.50
2019-04-03T01:32:36.281Z,9.40
2019-04-03T01:35:05.586Z,9.50
2019-04-03T01:37:34.059Z,9.50
2019-04-03T01:40:03.111Z,9.50
2019-04-03T01:42:31.718Z,9.50
2019-04-03T01:45:00.198Z,9.50
2019-04-03T01:47:28.776Z,9.50
2019-04-03T01:49:58.572Z,9.50
2019-04-03T01:52:27.618Z,9.50
2019-04-03T01:54:56.108Z,9.50
2019-04-03T01:57:24.579Z,9.50
2019-04-03T01:59:53.053Z,9.70
2019-04-03T02:02:21.878Z,9.70
2019-04-03T02:04:50.372Z,9.60
2019-04-03T02:07:18.821Z,9.60
2019-04-03T02:09:47.332Z,9.50
2019-04-03T02:12:15.848Z,9.50
2019-04-03T02:14:44.309Z,9.60
2019-04-03T02:17:13.162Z,9.80
2019-04-03T02:19:42.296Z,10.00
2019-04-03T02:22:10.789Z,10.30
2019-04-03T02:24:39.246Z,10.30
2019-04-03T02:27:07.736Z,10.20
2019-04-03T02:29:37.844Z,10.20
2019-04-03T02:32:06.798Z,10.20
2019-04-03T02:34:36.173Z,10.20
2019-04-03T02:37:05.476Z,10.10
2019-04-03T02:39:34.037Z,10.10
2019-04-03T02:42:02.513Z,10.00
2019-04-03T02:44:31.234Z,10.00
2019-04-03T02:47:01.325Z,10.00
2019-04-03T02:49:29.995Z,9.90
2019-04-03T02:51:58.921Z,10.00
2019-04-03T02:54:30.020Z,10.00
2019-04-03T02:56:59.226Z,10.00
2019-04-03T02:59:27.906Z,9.90
2019-04-03T03:01:56.519Z,9.90
2019-04-03T03:04:26.135Z,10.10
2019-04-03T03:06:55.058Z,10.10
2019-04-03T03:09:23.521Z,10.10
2019-04-03T03:11:56.308Z,10.10
2019-04-03T03:14:23.993Z,10.00
2019-04-03T03:16:53.218Z,10.00
2019-04-03T03:19:24.175Z,10.00
2019-04-03T03:21:55.849Z,9.90
2019-04-03T03:24:28.446Z,9.80
2019-04-03T03:26:55.096Z,9.70
2019-04-03T03:29:26.982Z,9.90
2019-04-03T03:32:08.526Z,10.10
2019-04-03T03:34:47.457Z,10.20
2019-04-03T03:37:00.017Z,10.20
2019-04-03T03:39:27.720Z,10.20
2019-04-03T03:41:58.577Z,10.10
2019-04-03T03:44:28.285Z,10.20
2019-04-03T03:47:01.052Z,10.00
2019-04-03T03:49:29.268Z,10.10
2019-04-03T03:52:02.628Z,10.10
2019-04-03T03:54:30.471Z,10.10
2019-04-03T03:57:04.240Z,10.00
2019-04-03T03:59:30.516Z,10.00
2019-04-03T04:02:03.494Z,9.90
2019-04-03T04:04:29.601Z,9.90
2019-04-03T04:07:02.196Z,9.90
2019-04-03T04:09:28.933Z,9.70
2019-04-03T04:11:58.152Z,9.70
2019-04-03T04:14:27.006Z,9.70
2019-04-03T04:16:56.127Z,9.70
2019-04-03T04:19:28.343Z,9.70
2019-04-03T04:21:55.442Z,9.70
2019-04-03T04:24:24.158Z,9.70
2019-04-03T04:26:52.930Z,9.60
2019-04-03T04:29:21.814Z,9.70
2019-04-03T04:31:50.312Z,9.70
2019-04-03T04:34:19.523Z,9.70
2019-04-03T04:36:48.067Z,9.60
2019-04-03T04:39:16.561Z,9.60
2019-04-03T04:41:45.335Z,9.50
2019-04-03T04:44:14.821Z,9.40
2019-04-03T04:46:44.546Z,9.30
2019-04-03T04:49:13.536Z,9.20
2019-04-03T04:51:42.041Z,9.10
2019-04-03T04:54:10.551Z,9.00
2019-04-03T04:56:39.068Z,9.10
2019-04-03T04:59:07.936Z,9.20
2019-04-03T05:01:36.421Z,9.20
2019-04-03T05:04:04.959Z,9.20
2019-04-03T05:06:33.412Z,9.20
2019-04-03T05:09:03.833Z,9.20
2019-04-03T05:11:32.095Z,9.20
2019-04-03T05:14:00.610Z,9.30
2019-04-03T05:16:29.053Z,9.30
2019-04-03T05:19:08.706Z,9.40
2019-04-03T05:21:27.967Z,9.40
2019-04-03T05:23:58.109Z,9.40
2019-04-03T05:26:26.623Z,9.40
2019-04-03T05:28:57.627Z,9.40
2019-04-03T05:31:25.358Z,9.50
2019-04-03T05:33:53.923Z,9.50
2019-04-03T05:36:22.616Z,9.60
2019-04-03T05:38:53.436Z,9.50
2019-04-03T05:41:21.440Z,9.60
2019-04-03T05:43:50.248Z,9.50
2019-04-03T05:46:19.548Z,9.50
2019-04-03T05:48:48.663Z,9.40
2019-04-03T05:51:17.238Z,9.40
2019-04-03T05:53:45.795Z,9.40
2019-04-03T05:56:14.238Z,9.30
2019-04-03T05:58:54.556Z,9.30
2019-04-03T06:01:12.891Z,9.30
2019-04-03T06:03:44.946Z,9.30
2019-04-03T06:06:13.979Z,9.30
2019-04-03T06:08:42.133Z,9.30
2019-04-03T06:11:10.761Z,9.30
2019-04-03T06:13:39.215Z,9.30
2019-04-03T06:16:07.657Z,9.30
2019-04-03T06:18:36.149Z,9.30
2019-04-03T06:21:04.599Z,9.30
2019-04-03T06:23:33.067Z,9.30
2019-04-03T06:26:03.041Z,9.30
2019-04-03T06:28:31.727Z,9.30
2019-04-03T06:31:00.343Z,9.30
2019-04-03T06:33:31.322Z,9.40
2019-04-03T06:35:59.013Z,9.60
2019-04-03T06:38:27.777Z,10.10
2019-04-03T06:40:56.293Z,10.20
2019-04-03T06:43:24.755Z,10.40
2019-04-03T06:45:53.237Z,10.40
2019-04-03T06:48:22.080Z,10.30
2019-04-03T06:50:50.602Z,10.20
2019-04-03T06:53:19.095Z,10.30
2019-04-03T06:55:47.611Z,10.40
2019-04-03T06:58:16.429Z,10.40
2019-04-03T07:00:45.265Z,10.30
2019-04-03T07:03:15.121Z,10.20
2019-04-03T07:05:43.582Z,10.30
2019-04-03T07:08:12.134Z,10.70
2019-04-03T07:10:40.686Z,10.70
2019-04-03T07:13:09.197Z,10.70
2019-04-03T07:15:37.695Z,10.80
2019-04-03T07:18:06.738Z,10.70
2019-04-03T07:20:35.447Z,10.90
2019-04-03T07:23:03.977Z,10.90
2019-04-03T07:25:33.863Z,11.00
2019-04-03T07:28:02.917Z,11.00
2019-04-03T07:30:31.480Z,11.10
2019-04-03T07:33:00.115Z,11.30
2019-04-03T07:35:28.588Z,11.40
2019-04-03T07:37:57.035Z,11.30
2019-04-03T07:40:25.538Z,11.30
2019-04-03T07:42:55.999Z,11.30
2019-04-03T07:45:24.251Z,11.50
2019-04-03T07:47:53.114Z,11.50
2019-04-03T07:50:22.211Z,11.30
2019-04-03T07:52:50.775Z,11.20
2019-04-03T07:55:19.301Z,11.30
2019-04-03T07:57:47.860Z,11.50
2019-04-03T08:00:17.455Z,11.60
2019-04-03T08:02:48.679Z,11.50
2019-04-03T08:05:16.377Z,11.40
2019-04-03T08:07:44.915Z,11.30
2019-04-03T08:10:13.536Z,11.50
2019-04-03T08:12:41.982Z,11.50
2019-04-03T08:15:12.622Z,11.60
2019-04-03T08:17:40.888Z,11.50
2019-04-03T08:20:10.343Z,11.40
2019-04-03T08:22:38.787Z,11.30
2019-04-03T08:25:10.618Z,11.30
2019-04-03T08:27:38.072Z,11.30
2019-04-03T08:30:08.642Z,11.40
2019-04-03T08:32:37.483Z,11.40
2019-04-03T08:35:19.955Z,11.40
2019-04-03T08:37:40.799Z,11.40
2019-04-03T08:40:08.537Z,11.50
2019-04-03T08:42:37.367Z,11.40
2019-04-03T08:45:08.791Z,11.50
2019-04-03T08:47:37.739Z,11.50
2019-04-03T08:50:10.431Z,11.50
2019-04-03T08:52:39.646Z,11.50
2019-04-03T08:55:12.869Z,11.40
2019-04-03T08:57:39.897Z,11.50
2019-04-03T09:00:09.580Z,11.40
2019-04-03T09:02:38.409Z,11.40
2019-04-03T09:05:07.245Z,11.40
2019-04-03T09:07:35.998Z,11.50
2019-04-03T09:10:07.787Z,11.40
2019-04-03T09:12:38.428Z,11.50
2019-04-03T09:15:08.224Z,11.70
2019-04-03T09:17:36.843Z,11.70
2019-04-03T09:20:08.940Z,11.80
2019-04-03T09:22:37.547Z,11.80
2019-04-03T09:25:07.959Z,11.80
2019-04-03T09:27:37.962Z,11.80
2019-04-03T09:30:16.201Z,11.80
2019-04-03T09:32:44.385Z,11.90
2019-04-03T09:35:13.197Z,11.80
2019-04-03T09:37:41.693Z,11.80
2019-04-03T09:40:10.773Z,11.80
2019-04-03T09:42:39.262Z,11.70
2019-04-03T09:45:08.396Z,11.60
2019-04-03T09:47:38.713Z,11.50
2019-04-03T09:50:09.416Z,11.50
2019-04-03T09:52:45.027Z,11.50
2019-04-03T09:55:08.663Z,11.40
2019-04-03T09:57:37.200Z,11.40
2019-04-03T10:00:11.817Z,11.40
2019-04-03T10:02:40.297Z,11.40
2019-04-03T10:05:08.991Z,11.50
2019-04-03T10:07:37.605Z,11.50
2019-04-03T10:10:07.879Z,11.50
2019-04-03T10:12:36.395Z,11.60
2019-04-03T10:15:07.131Z,11.70
2019-04-03T10:17:37.470Z,11.70
2019-04-03T10:20:10.074Z,11.70
2019-04-03T10:22:38.658Z,11.80
2019-04-03T10:25:08.204Z,11.70
2019-04-03T10:27:36.937Z,11.60
2019-04-03T10:30:11.379Z,11.60
2019-04-03T10:32:39.988Z,11.60
2019-04-03T10:35:09.264Z,11.70
2019-04-03T10:37:37.997Z,11.80
2019-04-03T10:40:08.271Z,11.80
2019-04-03T10:42:36.915Z,11.90
2019-04-03T10:45:07.549Z,12.00
2019-04-03T10:47:43.103Z,12.00
2019-04-03T10:50:07.339Z,12.00
2019-04-03T10:52:35.931Z,11.90
2019-04-03T10:55:06.894Z,12.00
2019-04-03T10:57:35.652Z,12.00
2019-04-03T11:00:10.200Z,12.00
2019-04-03T11:02:38.826Z,12.00
2019-04-03T11:05:08.538Z,12.10
2019-04-03T11:07:36.991Z,12.10
2019-04-03T11:10:07.598Z,12.20
2019-04-03T11:12:36.122Z,12.20
2019-04-03T11:15:11.748Z,12.30
2019-04-03T11:17:40.537Z,12.30
2019-04-03T11:20:11.175Z,12.30
2019-04-03T11:22:42.480Z,12.30
2019-04-03T11:25:13.816Z,12.20
2019-04-03T11:27:44.729Z,12.30
2019-04-03T11:30:17.003Z,12.30
2019-04-03T11:32:43.791Z,12.40
2019-04-03T11:35:14.215Z,12.50
2019-04-03T11:37:42.999Z,12.50
2019-04-03T11:40:12.349Z,12.60
2019-04-03T11:42:41.134Z,12.60
2019-04-03T11:45:10.725Z,12.60
2019-04-03T11:47:39.322Z,12.70
2019-04-03T11:50:08.539Z,12.70
2019-04-03T11:52:37.056Z,12.90
2019-04-03T11:55:09.893Z,12.90
2019-04-03T11:57:37.431Z,13.00
2019-04-03T12:00:12.571Z,13.00
2019-04-03T12:02:43.731Z,13.20
2019-04-03T12:05:13.160Z,13.30
2019-04-03T12:07:41.679Z,13.30
2019-04-03T12:10:10.379Z,13.40
2019-04-03T12:12:41.625Z,13.50
2019-04-03T12:15:09.716Z,13.50
2019-04-03T12:17:38.892Z,13.60
2019-04-03T12:20:09.336Z,13.80
2019-04-03T12:22:38.065Z,13.80
2019-04-03T12:25:07.185Z,13.80
2019-04-03T12:27:36.677Z,13.90
2019-04-03T12:30:09.441Z,14.00
2019-04-03T12:32:43.000Z,14.10
2019-04-03T12:35:09.790Z,14.00
2019-04-03T12:37:39.305Z,13.80
2019-04-03T12:40:09.321Z,13.70
2019-04-03T12:42:38.007Z,13.70
2019-04-03T12:45:09.494Z,13.90
2019-04-03T12:47:38.233Z,14.20
2019-04-03T12:50:08.020Z,14.20
2019-04-03T12:52:36.686Z,14.40
2019-04-03T12:55:07.115Z,14.40
2019-04-03T12:57:38.132Z,14.40
2019-04-03T13:00:11.675Z,14.50
2019-04-03T13:02:39.613Z,14.50
2019-04-03T13:05:08.612Z,14.30
2019-04-03T13:07:37.561Z,14.30
2019-04-03T13:10:08.566Z,14.50
2019-04-03T13:12:37.312Z,14.50
2019-04-03T13:15:11.436Z,14.40
2019-04-03T13:17:43.496Z,14.40
2019-04-03T13:20:11.681Z,14.30
2019-04-03T13:22:42.540Z,14.20
2019-04-03T13:25:10.893Z,14.30
2019-04-03T13:27:39.790Z,14.20
2019-04-03T13:30:12.402Z,14.20
2019-04-03T13:32:39.905Z,14.30
2019-04-03T13:35:09.437Z,14.30
2019-04-03T13:37:37.957Z,14.40
2019-04-03T13:40:07.996Z,14.60
2019-04-03T13:42:36.625Z,14.70
2019-04-03T13:45:09.668Z,14.80
2019-04-03T13:47:41.743Z,14.80
2019-04-03T13:50:09.696Z,14.60
2019-04-03T13:52:42.552Z,14.60
2019-04-03T13:55:09.213Z,14.80
2019-04-03T13:57:38.561Z,14.80
2019-04-03T14:00:18.360Z,14.80
2019-04-03T14:02:38.974Z,14.70
2019-04-03T14:05:08.885Z,14.70
2019-04-03T14:07:40.369Z,14.90
2019-04-03T14:10:10.956Z,14.80
2019-04-03T14:12:44.022Z,14.90
2019-04-03T14:15:09.987Z,15.00
2019-04-03T14:17:38.662Z,15.00
2019-04-03T14:20:08.192Z,15.00
2019-04-03T14:22:37.308Z,15.00
2019-04-03T14:25:17.873Z,14.90
2019-04-03T14:27:37.767Z,14.90
2019-04-03T14:30:11.054Z,14.90
2019-04-03T14:32:40.226Z,15.00
2019-04-03T14:35:40.512Z,15.00
2019-04-03T14:37:39.853Z,15.10
2019-04-03T14:40:11.524Z,15.20
2019-04-03T14:42:39.033Z,15.20
2019-04-03T14:45:08.229Z,15.20
2019-04-03T14:47:36.773Z,15.20
2019-04-03T14:50:07.180Z,15.20
2019-04-03T14:52:36.240Z,15.50
2019-04-03T14:55:19.078Z,15.60
2019-04-03T14:57:37.549Z,15.70
2019-04-03T15:00:30.333Z,15.70
2019-04-03T15:02:43.311Z,15.50
2019-04-03T15:05:12.033Z,15.50
2019-04-03T15:07:40.592Z,15.50
2019-04-03T15:10:09.730Z,15.50
2019-04-03T15:12:39.727Z,15.40
2019-04-03T15:15:09.778Z,15.30
2019-04-03T15:17:38.939Z,15.30
2019-04-03T15:20:09.643Z,15.20
2019-04-03T15:22:38.403Z,15.20
2019-04-03T15:25:07.474Z,15.30
2019-04-03T15:27:36.988Z,15.30
2019-04-03T15:30:09.956Z,15.10
2019-04-03T15:32:38.287Z,15.00
2019-04-03T15:35:07.330Z,14.90
2019-04-03T15:37:36.199Z,15.00
2019-04-03T15:40:06.135Z,14.90
2019-04-03T15:42:38.437Z,14.90
2019-04-03T15:45:07.842Z,15.00
2019-04-03T15:47:41.895Z,15.00
2019-04-03T15:50:08.502Z,15.00
2019-04-03T15:52:37.105Z,15.00
2019-04-03T15:55:07.678Z,14.90
2019-04-03T15:57:39.150Z,14.80
2019-04-03T16:00:12.075Z,14.90
2019-04-03T16:02:44.537Z,14.90
2019-04-03T16:05:11.916Z,14.90
2019-04-03T16:07:41.549Z,14.70
2019-04-03T16:10:11.731Z,14.60
2019-04-03T16:12:42.845Z,14.60
2019-04-03T16:15:10.721Z,14.60
2019-04-03T16:17:39.834Z,14.50
2019-04-03T16:20:09.155Z,14.60
2019-04-03T16:22:38.070Z,14.60
2019-04-03T16:25:08.290Z,14.70
2019-04-03T16:27:37.421Z,14.60
2019-04-03T16:30:14.238Z,14.40
2019-04-03T16:32:41.263Z,14.30
2019-04-03T16:35:12.703Z,14.20
2019-04-03T16:37:40.533Z,14.20
2019-04-03T16:40:10.055Z,14.30
2019-04-03T16:42:38.796Z,14.60
2019-04-03T16:45:09.440Z,14.50
2019-04-03T16:47:38.419Z,14.20
2019-04-03T16:50:08.751Z,14.00
2019-04-03T16:52:38.133Z,13.80
2019-04-03T16:55:07.950Z,13.50
2019-04-03T16:57:37.173Z,13.30
2019-04-03T17:00:10.234Z,13.00
2019-04-03T17:02:39.063Z,12.90
2019-04-03T17:05:10.294Z,12.80
2019-04-03T17:07:38.576Z,12.60
2019-04-03T17:10:09.537Z,12.40
2019-04-03T17:12:37.974Z,12.30
2019-04-03T17:15:09.602Z,12.10
2019-04-03T17:17:38.866Z,11.90
2019-04-03T17:20:08.409Z,11.90
2019-04-03T17:22:38.910Z,11.90
2019-04-03T17:25:08.098Z,11.70
2019-04-03T17:27:36.915Z,11.40
2019-04-03T17:30:07.603Z,11.40
2019-04-03T17:32:36.458Z,11.20
2019-04-03T17:35:07.865Z,11.10
2019-04-03T17:37:36.854Z,11.10
2019-04-03T17:40:08.636Z,11.00
2019-04-03T17:42:39.393Z,10.90
2019-04-03T17:45:08.798Z,10.90
2019-04-03T17:47:37.367Z,10.90
2019-04-03T17:50:07.654Z,10.70
2019-04-03T17:52:36.955Z,10.50
2019-04-03T17:55:10.026Z,10.40
2019-04-03T17:57:39.371Z,10.20
2019-04-03T18:00:10.913Z,10.10
2019-04-03T18:02:39.364Z,9.90
2019-04-03T18:05:09.148Z,9.90
2019-04-03T18:07:37.661Z,9.90
2019-04-03T18:10:09.174Z,9.90
2019-04-03T18:12:37.749Z,9.70
2019-04-03T18:15:08.461Z,9.60
2019-04-03T18:17:37.272Z,9.50
2019-04-03T18:20:07.205Z,9.60
2019-04-03T18:22:35.681Z,9.70
2019-04-03T18:25:08.113Z,9.70
2019-04-03T18:27:36.323Z,9.70
2019-04-03T18:30:06.416Z,9.70
2019-04-03T18:32:34.895Z,9.40
2019-04-03T18:35:06.784Z,9.50
2019-04-03T18:37:34.434Z,9.50
2019-04-03T18:40:03.809Z,9.40
2019-04-03T18:42:32.275Z,9.40
2019-04-03T18:45:00.756Z,9.50
2019-04-03T18:47:40.541Z,9.40
2019-04-03T18:50:02.909Z,9.40
2019-04-03T18:52:29.985Z,9.40
2019-04-03T18:54:58.507Z,9.20
2019-04-03T18:57:26.979Z,8.90
2019-04-03T18:59:56.465Z,8.50
2019-04-03T19:02:25.915Z,8.70
2019-04-03T19:05:01.756Z,8.70
2019-04-03T19:07:24.630Z,8.80
2019-04-03T19:09:53.191Z,8.80
2019-04-03T19:12:34.655Z,8.90
2019-04-03T19:14:53.311Z,8.70
2019-04-03T19:17:22.972Z,8.80
2019-04-03T19:19:55.643Z,8.70
2019-04-03T19:22:22.107Z,8.60
2019-04-03T19:24:50.592Z,8.70
2019-04-03T19:27:19.051Z,8.80
2019-04-03T19:29:47.529Z,8.70
2019-04-03T19:32:15.986Z,8.70
2019-04-03T19:34:44.467Z,8.70
2019-04-03T19:37:13.156Z,8.60
2019-04-03T19:39:41.612Z,8.50
2019-04-03T19:42:10.072Z,8.40
2019-04-03T19:44:41.391Z,8.20
2019-04-03T19:47:09.136Z,8.20
2019-04-03T19:49:40.085Z,8.20
2019-04-03T19:52:08.477Z,8.20
2019-04-03T19:54:37.059Z,8.30
2019-04-03T19:57:05.550Z,7.90
2019-04-03T19:59:34.605Z,8.00
2019-04-03T20:02:03.247Z,8.00
2019-04-03T20:04:31.710Z,7.90
2019-04-03T20:07:00.186Z,7.80
2019-04-03T20:09:31.928Z,7.90
2019-04-03T20:11:58.901Z,8.00
2019-04-03T20:14:27.773Z,8.00
2019-04-03T20:16:58.397Z,7.90
2019-04-03T20:19:26.707Z,7.80
2019-04-03T20:21:55.750Z,7.90
2019-04-03T20:24:25.364Z,7.90
2019-04-03T20:26:53.939Z,7.80
2019-04-03T20:29:22.401Z,7.80
2019-04-03T20:31:51.229Z,7.80
2019-04-03T20:34:19.703Z,7.20
2019-04-03T20:36:50.956Z,7.20
2019-04-03T20:39:18.351Z,7.10
2019-04-03T20:41:46.831Z,7.10
2019-04-03T20:44:17.375Z,7.10
2019-04-03T20:46:45.481Z,7.00
2019-04-03T20:49:13.968Z,7.10
2019-04-03T20:51:42.441Z,7.20
2019-04-03T20:54:11.918Z,7.20
2019-04-03T20:56:40.495Z,7.30
2019-04-03T20:59:11.141Z,7.40
2019-04-03T21:01:39.251Z,7.40
2019-04-03T21:04:07.799Z,7.40
2019-04-03T21:06:37.440Z,7.40
2019-04-03T21:09:07.951Z,7.40
2019-04-03T21:11:36.411Z,7.40
2019-04-03T21:14:05.851Z,7.40
2019-04-03T21:16:34.591Z,7.40
2019-04-03T21:19:03.052Z,7.40
2019-04-03T21:21:31.514Z,7.40
2019-04-03T21:23:59.985Z,7.30
2019-04-03T21:26:28.435Z,7.20
2019-04-03T21:28:56.905Z,7.20
2019-04-03T21:31:25.987Z,7.20
2019-04-03T21:33:55.832Z,7.20
2019-04-03T21:36:24.657Z,7.10
2019-04-03T21:38:53.443Z,7.10
2019-04-03T21:41:21.915Z,7.00
2019-04-03T21:43:50.375Z,7.10
2019-04-03T21:46:18.850Z,7.10
2019-04-03T21:48:47.583Z,7.00
2019-04-03T21:51:16.059Z,7.00
2019-04-03T21:53:44.503Z,7.00
2019-04-03T21:56:12.965Z,7.10
2019-04-03T21:58:41.537Z,7.00
2019-04-03T22:01:24.089Z,7.10
2019-04-03T22:03:52.626Z,7.20
2019-04-03T22:06:21.153Z,7.20
2019-04-03T22:08:51.524Z,7.10
2019-04-03T22:11:19.946Z,7.10
2019-04-03T22:13:48.416Z,7.00
2019-04-03T22:16:19.572Z,6.90
2019-04-03T22:18:47.059Z,7.00
2019-04-03T22:21:15.539Z,7.00
2019-04-03T22:23:44.009Z,6.90
2019-04-03T22:26:12.483Z,6.90
2019-04-03T22:28:40.943Z,6.90
2019-04-03T22:31:09.409Z,7.10
2019-04-03T22:33:37.871Z,7.10
2019-04-03T22:36:06.406Z,7.00
2019-04-03T22:38:36.879Z,7.00
2019-04-03T22:41:05.155Z,7.10
2019-04-03T22:43:33.600Z,7.10
2019-04-03T22:46:02.425Z,7.10
2019-04-03T22:48:30.904Z,7.00
2019-04-03T22:50:59.370Z,7.00
2019-04-03T22:53:27.838Z,7.00
2019-04-03T22:55:56.676Z,7.10
2019-04-03T22:58:25.140Z,7.10
2019-04-03T23:00:53.767Z,7.10
2019-04-03T23:03:22.246Z,7.00
2019-04-03T23:05:50.711Z,6.90
2019-04-03T23:08:20.956Z,6.90
2019-04-03T23:10:49.750Z,6.90
2019-04-03T23:13:18.274Z,6.70
2019-04-03T23:15:46.763Z,6.70
2019-04-03T23:18:15.934Z,6.70
2019-04-03T23:20:45.057Z,6.80
2019-04-03T23:23:13.517Z,6.80
2019-04-03T23:25:41.965Z,6.80
2019-04-03T23:28:10.461Z,6.90
2019-04-03T23:30:39.113Z,6.80
2019-04-03T23:33:09.347Z,6.80
2019-04-03T23:35:37.827Z,6.70
2019-04-03T23:38:06.303Z,6.60
2019-04-03T23:40:35.130Z,6.50
2019-04-03T23:43:03.678Z,6.30
2019-04-03T23:45:32.759Z,6.40
2019-04-03T23:48:01.253Z,6.30
2019-04-03T23:50:30.029Z,6.40
2019-04-03T23:52:59.110Z,6.50
2019-04-03T23:55:28.699Z,6.50
2019-04-03T23:57:57.172Z,6.50
