createdAt,value
2018-12-13T00:00:00.815Z,31.80
2018-12-13T00:02:29.541Z,33.00
2018-12-13T00:05:00.242Z,34.73
2018-12-13T00:07:29.144Z,35.90
2018-12-13T00:09:58.667Z,35.63
2018-12-13T00:12:27.175Z,37.23
2018-12-13T00:14:55.862Z,26.43
2018-12-13T00:17:24.808Z,38.47
2018-12-13T00:19:53.322Z,39.40
2018-12-13T00:22:21.848Z,24.37
2018-12-13T00:24:50.264Z,30.77
2018-12-13T00:27:18.963Z,27.67
2018-12-13T00:29:47.500Z,28.83
2018-12-13T00:32:16.183Z,33.27
2018-12-13T00:34:44.984Z,33.70
2018-12-13T00:37:13.522Z,34.13
2018-12-13T00:39:42.236Z,32.53
2018-12-13T00:42:10.795Z,33.40
2018-12-13T00:44:39.426Z,36.27
2018-12-13T00:47:08.024Z,33.65
2018-12-13T00:49:36.727Z,32.33
2018-12-13T00:52:05.513Z,31.27
2018-12-13T00:54:34.091Z,34.07
2018-12-13T00:57:03.747Z,36.00
2018-12-13T00:59:33.203Z,34.83
2018-12-13T01:02:01.965Z,37.70
2018-12-13T01:04:30.690Z,24.20
2018-12-13T01:07:00.290Z,35.40
2018-12-13T01:09:28.948Z,34.33
2018-12-13T01:11:57.860Z,29.02
2018-12-13T01:14:27.383Z,29.50
2018-12-13T01:16:56.083Z,34.67
2018-12-13T01:19:24.742Z,40.07
2018-12-13T01:21:53.153Z,30.93
2018-12-13T01:24:21.851Z,30.87
2018-12-13T01:26:50.425Z,29.90
2018-12-13T01:29:18.907Z,34.37
2018-12-13T01:31:47.672Z,40.70
2018-12-13T01:34:16.465Z,35.23
2018-12-13T01:36:45.035Z,36.63
2018-12-13T01:39:13.671Z,33.70
2018-12-13T01:41:42.336Z,31.93
2018-12-13T01:44:10.826Z,42.07
2018-12-13T01:46:39.479Z,28.70
2018-12-13T01:49:08.353Z,31.43
2018-12-13T01:51:36.915Z,32.30
2018-12-13T01:54:05.422Z,32.40
2018-12-13T01:56:34.107Z,39.70
2018-12-13T01:59:02.895Z,28.87
2018-12-13T02:01:31.900Z,41.83
2018-12-13T02:04:01.114Z,35.53
2018-12-13T02:06:30.923Z,28.13
2018-12-13T02:08:59.947Z,38.73
2018-12-13T02:11:29.693Z,34.33
2018-12-13T02:13:58.443Z,38.30
2018-12-13T02:16:27.148Z,37.20
2018-12-13T02:18:55.955Z,35.57
2018-12-13T02:21:24.758Z,48.00
2018-12-13T02:23:53.303Z,31.67
2018-12-13T02:26:21.789Z,27.43
2018-12-13T02:28:50.256Z,30.73
2018-12-13T02:31:18.732Z,37.87
2018-12-13T02:33:47.165Z,33.93
2018-12-13T02:36:15.820Z,44.27
2018-12-13T02:38:44.750Z,37.30
2018-12-13T02:41:13.440Z,39.00
2018-12-13T02:43:42.022Z,36.50
2018-12-13T02:46:10.483Z,48.77
2018-12-13T02:48:39.151Z,32.23
2018-12-13T02:51:08.042Z,32.50
2018-12-13T02:53:37.089Z,34.57
2018-12-13T02:56:05.866Z,41.30
2018-12-13T02:58:34.384Z,29.47
2018-12-13T03:01:03.129Z,32.67
2018-12-13T03:03:31.880Z,38.07
2018-12-13T03:06:00.696Z,36.47
2018-12-13T03:08:29.416Z,31.70
2018-12-13T03:11:00.183Z,25.87
2018-12-13T03:13:28.970Z,36.87
2018-12-13T03:15:57.764Z,29.40
2018-12-13T03:18:28.411Z,38.20
2018-12-13T03:20:58.172Z,35.00
2018-12-13T03:26:13.817Z,37.43
2018-12-13T03:28:42.568Z,33.57
2018-12-13T03:31:11.350Z,44.33
2018-12-13T03:33:40.118Z,42.20
2018-12-13T03:36:08.700Z,27.23
2018-12-13T03:38:37.203Z,36.33
2018-12-13T03:41:05.989Z,34.50
2018-12-13T03:43:34.734Z,30.57
2018-12-13T03:46:03.315Z,27.10
2018-12-13T03:48:31.827Z,43.07
2018-12-13T03:51:00.451Z,35.67
2018-12-13T03:53:29.248Z,42.77
2018-12-13T03:55:58.752Z,34.23
2018-12-13T03:58:27.532Z,41.47
2018-12-13T04:00:56.108Z,43.67
2018-12-13T04:03:24.917Z,29.60
2018-12-13T04:05:53.853Z,43.57
2018-12-13T04:08:22.581Z,30.57
2018-12-13T04:10:51.448Z,42.17
2018-12-13T04:13:20.038Z,37.53
2018-12-13T04:15:48.768Z,37.27
2018-12-13T04:18:17.257Z,32.87
2018-12-13T04:20:47.948Z,36.00
2018-12-13T04:23:16.664Z,32.00
2018-12-13T04:25:45.480Z,32.20
2018-12-13T04:28:14.180Z,38.27
2018-12-13T04:30:42.959Z,27.77
2018-12-13T04:33:11.776Z,32.93
2018-12-13T04:35:40.624Z,39.37
2018-12-13T04:38:09.173Z,26.60
2018-12-13T04:40:37.704Z,26.20
2018-12-13T04:43:06.443Z,33.37
2018-12-13T04:45:35.232Z,28.60
2018-12-13T04:48:03.957Z,27.70
2018-12-13T04:50:32.568Z,33.97
2018-12-13T04:53:01.015Z,33.77
2018-12-13T04:55:29.522Z,33.33
2018-12-13T04:57:58.160Z,38.67
2018-12-13T05:00:26.743Z,30.97
2018-12-13T05:02:55.320Z,27.57
2018-12-13T05:05:23.859Z,40.97
2018-12-13T05:07:52.613Z,35.77
2018-12-13T05:10:27.013Z,49.20
2018-12-13T05:12:56.492Z,39.43
2018-12-13T05:15:25.115Z,39.30
2018-12-13T05:17:53.725Z,47.97
2018-12-13T05:20:22.450Z,50.23
2018-12-13T05:22:51.240Z,41.10
2018-12-13T05:25:19.767Z,48.53
2018-12-13T05:27:48.403Z,48.83
2018-12-13T05:30:16.835Z,30.93
2018-12-13T05:32:45.260Z,48.07
2018-12-13T05:35:13.830Z,38.83
2018-12-13T05:37:48.160Z,40.90
2018-12-13T05:40:13.248Z,44.90
2018-12-13T05:42:41.896Z,43.97
2018-12-13T05:45:10.487Z,44.67
2018-12-13T05:47:39.220Z,45.80
2018-12-13T05:50:07.847Z,42.40
2018-12-13T05:52:36.485Z,36.33
2018-12-13T05:55:05.813Z,44.87
2018-12-13T05:57:34.308Z,45.30
2018-12-13T06:00:03.341Z,46.30
2018-12-13T06:02:32.894Z,40.03
2018-12-13T06:05:01.684Z,43.50
2018-12-13T06:07:30.552Z,54.83
2018-12-13T06:09:59.401Z,52.57
2018-12-13T06:12:28.872Z,74.45
2018-12-13T06:14:57.608Z,81.10
2018-12-13T06:17:26.335Z,73.17
2018-12-13T06:19:55.093Z,40.85
2018-12-13T06:22:23.931Z,51.93
2018-12-13T06:24:52.789Z,41.43
2018-12-13T06:27:21.620Z,45.07
2018-12-13T06:29:50.408Z,47.37
2018-12-13T06:32:19.200Z,54.13
2018-12-13T06:34:47.928Z,51.73
2018-12-13T06:37:16.661Z,57.00
2018-12-13T06:39:45.449Z,39.50
2018-12-13T06:42:14.232Z,58.20
2018-12-13T06:44:42.957Z,32.53
2018-12-13T06:47:12.292Z,31.67
2018-12-13T06:49:41.985Z,44.40
2018-12-13T06:52:10.783Z,48.47
2018-12-13T06:54:39.531Z,49.17
2018-12-13T06:57:08.325Z,60.63
2018-12-13T06:59:37.084Z,46.07
2018-12-13T07:02:05.932Z,42.73
2018-12-13T07:04:34.674Z,40.13
2018-12-13T07:07:03.472Z,43.57
2018-12-13T07:09:32.230Z,51.10
2018-12-13T07:12:01.085Z,39.13
2018-12-13T07:14:29.832Z,36.13
2018-12-13T07:16:59.548Z,40.77
2018-12-13T07:19:28.268Z,37.53
2018-12-13T07:21:57.056Z,38.50
2018-12-13T07:24:25.872Z,45.17
2018-12-13T07:26:54.665Z,39.27
2018-12-13T07:29:23.496Z,43.70
2018-12-13T07:31:52.289Z,48.67
2018-12-13T07:34:22.540Z,42.07
2018-12-13T07:36:51.349Z,44.83
2018-12-13T07:39:20.138Z,48.83
2018-12-13T07:41:48.952Z,36.13
2018-12-13T07:44:17.711Z,47.50
2018-12-13T07:46:46.532Z,40.83
2018-12-13T07:49:15.269Z,48.23
2018-12-13T07:51:44.089Z,42.53
2018-12-13T07:54:12.915Z,58.28
2018-12-13T07:56:41.769Z,38.00
2018-12-13T07:59:10.554Z,46.33
2018-12-13T08:01:39.504Z,48.53
2018-12-13T08:04:08.254Z,45.03
2018-12-13T08:06:37.040Z,47.57
2018-12-13T08:09:08.018Z,46.40
2018-12-13T08:11:38.672Z,46.77
2018-12-13T08:14:07.630Z,55.03
2018-12-13T08:16:36.648Z,41.55
2018-12-13T08:19:07.548Z,55.17
2018-12-13T08:21:38.256Z,54.83
2018-12-13T08:24:07.046Z,53.10
2018-12-13T08:26:37.780Z,54.17
2018-12-13T08:29:06.560Z,73.57
2018-12-13T08:31:35.401Z,57.57
2018-12-13T08:34:04.253Z,58.83
2018-12-13T08:36:33.040Z,74.43
2018-12-13T08:39:01.757Z,58.60
2018-12-13T08:41:32.512Z,66.17
2018-12-13T08:44:01.413Z,60.03
2018-12-13T08:46:36.340Z,52.62
2018-12-13T08:49:01.036Z,49.70
2018-12-13T08:51:29.992Z,51.43
2018-12-13T08:53:59.148Z,53.43
2018-12-13T08:56:27.941Z,92.07
2018-12-13T08:58:56.729Z,86.53
2018-12-13T09:01:25.661Z,55.13
2018-12-13T09:03:54.405Z,58.03
2018-12-13T09:06:23.217Z,57.77
2018-12-13T09:08:52.085Z,52.83
2018-12-13T09:11:20.909Z,59.33
2018-12-13T09:13:49.624Z,58.93
2018-12-13T09:16:18.550Z,45.97
2018-12-13T09:18:47.364Z,57.67
2018-12-13T09:21:16.278Z,56.57
2018-12-13T09:23:45.097Z,55.47
2018-12-13T09:26:13.820Z,55.90
2018-12-13T09:28:42.792Z,67.47
2018-12-13T09:31:11.615Z,60.23
2018-12-13T09:33:40.390Z,72.20
2018-12-13T09:36:09.353Z,52.60
2018-12-13T09:38:39.923Z,61.80
2018-12-13T09:41:08.905Z,64.40
2018-12-13T09:43:37.672Z,51.03
2018-12-13T09:46:06.528Z,52.80
2018-12-13T09:48:35.384Z,66.37
2018-12-13T09:51:04.140Z,52.67
2018-12-13T09:53:32.900Z,61.70
2018-12-13T09:56:01.833Z,70.93
2018-12-13T09:58:30.669Z,59.10
2018-12-13T10:00:59.492Z,61.30
2018-12-13T10:03:28.226Z,48.50
2018-12-13T10:05:57.036Z,59.40
2018-12-13T10:08:25.771Z,48.17
2018-12-13T10:10:54.628Z,57.88
2018-12-13T10:13:23.380Z,40.60
2018-12-13T10:15:53.008Z,50.00
2018-12-13T10:18:21.845Z,47.20
2018-12-13T10:20:50.569Z,47.37
2018-12-13T10:23:19.384Z,40.30
2018-12-13T10:25:48.176Z,35.52
2018-12-13T10:28:17.044Z,32.57
2018-12-13T10:30:45.801Z,41.47
2018-12-13T10:33:14.571Z,36.10
2018-12-13T10:35:43.283Z,36.10
2018-12-13T10:38:12.074Z,41.55
2018-12-13T10:40:41.114Z,31.30
2018-12-13T10:43:10.009Z,38.03
2018-12-13T10:45:38.790Z,35.52
2018-12-13T10:48:07.796Z,32.50
2018-12-13T10:50:36.744Z,34.03
2018-12-13T10:53:06.152Z,34.93
2018-12-13T10:55:34.952Z,42.63
2018-12-13T10:58:03.796Z,35.73
2018-12-13T11:00:39.473Z,46.27
2018-12-13T11:03:20.520Z,45.27
2018-12-13T11:05:49.220Z,41.27
2018-12-13T11:08:18.011Z,39.53
2018-12-13T11:10:46.849Z,39.27
2018-12-13T11:13:16.360Z,47.08
2018-12-13T11:15:45.165Z,54.67
2018-12-13T11:18:13.969Z,34.78
2018-12-13T11:20:42.732Z,51.93
2018-12-13T11:23:11.750Z,53.77
2018-12-13T11:25:40.607Z,63.10
2018-12-13T11:28:20.964Z,38.13
2018-12-13T11:30:49.791Z,42.23
2018-12-13T11:33:18.668Z,30.33
2018-12-13T11:35:47.525Z,33.90
2018-12-13T11:38:16.251Z,33.60
2018-12-13T11:40:44.977Z,30.27
2018-12-13T11:43:13.752Z,31.53
2018-12-13T11:45:42.524Z,28.40
2018-12-13T11:48:11.282Z,39.97
2018-12-13T11:50:40.133Z,34.60
2018-12-13T11:53:09.879Z,32.33
2018-12-13T11:55:39.716Z,34.20
2018-12-13T11:58:11.190Z,40.33
2018-12-13T12:00:40.352Z,34.27
2018-12-13T12:03:09.231Z,27.62
2018-12-13T12:05:38.000Z,29.27
2018-12-13T12:08:06.896Z,42.47
2018-12-13T12:10:35.604Z,23.43
2018-12-13T12:13:04.380Z,40.47
2018-12-13T12:15:33.204Z,35.80
2018-12-13T12:18:02.013Z,26.57
2018-12-13T12:20:30.971Z,21.33
2018-12-13T12:22:59.667Z,26.50
2018-12-13T12:25:28.412Z,26.10
2018-12-13T12:27:57.174Z,22.93
2018-12-13T12:30:25.937Z,20.30
2018-12-13T12:32:54.775Z,23.47
2018-12-13T12:35:23.616Z,27.83
2018-12-13T12:37:52.452Z,20.00
2018-12-13T12:40:21.232Z,20.37
2018-12-13T12:42:49.999Z,20.47
2018-12-13T12:45:18.772Z,26.07
2018-12-13T12:47:47.597Z,21.37
2018-12-13T12:50:16.384Z,24.53
2018-12-13T12:52:46.198Z,21.70
2018-12-13T12:55:14.968Z,24.53
2018-12-13T12:57:43.708Z,19.17
2018-12-13T13:00:12.560Z,19.80
2018-12-13T13:02:41.696Z,22.97
2018-12-13T13:05:10.524Z,23.60
2018-12-13T13:07:39.324Z,18.07
2018-12-13T13:10:08.229Z,22.20
2018-12-13T13:12:37.011Z,14.50
2018-12-13T13:15:05.950Z,24.57
2018-12-13T13:17:34.804Z,26.43
2018-12-13T13:20:03.924Z,21.50
2018-12-13T13:22:32.712Z,25.40
2018-12-13T13:25:01.435Z,13.57
2018-12-13T13:27:30.253Z,19.43
2018-12-13T13:29:59.032Z,24.70
2018-12-13T13:32:27.788Z,15.27
2018-12-13T13:34:56.609Z,15.00
2018-12-13T13:37:25.431Z,35.97
2018-12-13T13:39:54.236Z,33.80
2018-12-13T13:42:23.124Z,25.62
2018-12-13T13:44:56.421Z,30.40
2018-12-13T13:47:25.187Z,23.00
2018-12-13T13:49:55.896Z,32.43
2018-12-13T13:52:24.708Z,24.07
2018-12-13T13:54:53.669Z,18.05
2018-12-13T13:57:22.451Z,22.53
2018-12-13T13:59:53.189Z,22.97
2018-12-13T14:02:21.924Z,22.93
2018-12-13T14:04:50.730Z,16.40
2018-12-13T14:07:19.455Z,18.53
2018-12-13T14:09:48.247Z,20.90
2018-12-13T14:12:17.024Z,13.90
2018-12-13T14:14:45.793Z,13.67
2018-12-13T14:17:14.558Z,15.35
2018-12-13T14:19:43.328Z,14.90
2018-12-13T14:22:12.176Z,14.60
2018-12-13T14:24:41.148Z,18.27
2018-12-13T14:27:10.128Z,18.77
2018-12-13T14:29:38.844Z,7.80
2018-12-13T14:32:07.612Z,13.70
2018-12-13T14:34:36.436Z,17.23
2018-12-13T14:37:05.235Z,14.93
2018-12-13T14:39:34.076Z,10.33
2018-12-13T14:42:05.325Z,18.27
2018-12-13T14:44:42.812Z,16.23
2018-12-13T14:47:11.627Z,15.38
2018-12-13T14:49:40.408Z,19.00
2018-12-13T14:52:09.168Z,26.90
2018-12-13T14:54:37.885Z,25.53
2018-12-13T14:57:06.712Z,29.67
2018-12-13T14:59:35.716Z,17.47
2018-12-13T15:02:04.733Z,16.17
2018-12-13T15:04:33.768Z,16.57
2018-12-13T15:07:02.617Z,16.43
2018-12-13T15:09:31.569Z,18.70
2018-12-13T15:12:00.417Z,16.23
2018-12-13T15:14:29.182Z,22.07
2018-12-13T15:16:58.580Z,15.13
2018-12-13T15:19:27.348Z,22.30
2018-12-13T15:21:56.092Z,22.05
2018-12-13T15:24:24.869Z,24.25
2018-12-13T15:26:53.660Z,25.62
2018-12-13T15:29:22.368Z,35.93
2018-12-13T15:31:51.064Z,49.57
2018-12-13T15:34:19.923Z,30.73
2018-12-13T15:36:48.776Z,22.00
2018-12-13T15:39:17.481Z,22.82
2018-12-13T15:41:46.366Z,17.80
2018-12-13T15:44:15.068Z,21.50
2018-12-13T15:46:44.035Z,31.40
2018-12-13T15:49:12.748Z,20.77
2018-12-13T15:51:41.500Z,21.67
2018-12-13T15:54:10.268Z,22.77
2018-12-13T15:56:39.092Z,19.40
2018-12-13T15:59:07.872Z,17.00
2018-12-13T16:01:36.694Z,19.40
2018-12-13T16:04:05.468Z,19.70
2018-12-13T16:06:34.300Z,20.53
2018-12-13T16:09:04.132Z,26.37
2018-12-13T16:11:34.904Z,21.87
2018-12-13T16:14:04.261Z,23.18
2018-12-13T16:16:33.096Z,23.73
2018-12-13T16:19:01.802Z,23.07
2018-12-13T16:21:30.832Z,27.83
2018-12-13T16:23:59.655Z,37.57
2018-12-13T16:26:28.428Z,34.97
2018-12-13T16:28:57.236Z,26.15
2018-12-13T16:31:25.976Z,34.83
2018-12-13T16:33:54.820Z,34.33
2018-12-13T16:36:23.652Z,21.57
2018-12-13T16:38:52.538Z,25.10
2018-12-13T16:41:21.316Z,19.90
2018-12-13T16:43:50.140Z,22.62
2018-12-13T16:46:18.971Z,24.03
2018-12-13T16:48:47.897Z,20.02
2018-12-13T16:51:16.737Z,19.30
2018-12-13T16:53:45.643Z,21.30
2018-12-13T16:56:14.411Z,24.90
2018-12-13T16:58:43.180Z,86.12
2018-12-13T17:01:11.988Z,108.97
2018-12-13T17:03:41.786Z,89.47
2018-12-13T17:06:10.672Z,89.37
2018-12-13T17:08:39.448Z,78.28
2018-12-13T17:11:08.401Z,109.37
2018-12-13T17:13:37.229Z,83.07
2018-12-13T17:16:06.062Z,62.57
2018-12-13T17:18:35.168Z,133.22
2018-12-13T17:21:04.068Z,77.60
2018-12-13T17:23:32.838Z,32.25
2018-12-13T17:26:01.693Z,37.57
2018-12-13T17:28:30.468Z,64.77
2018-12-13T17:30:59.288Z,109.97
2018-12-13T17:33:27.996Z,153.57
2018-12-13T17:35:56.842Z,86.03
2018-12-13T17:38:25.666Z,59.80
2018-12-13T17:40:54.504Z,59.43
2018-12-13T17:43:23.309Z,43.00
2018-12-13T17:45:52.199Z,52.00
2018-12-13T17:48:20.923Z,46.33
2018-12-13T17:50:49.742Z,36.67
2018-12-13T17:53:23.584Z,33.67
2018-12-13T17:55:52.364Z,52.00
2018-12-13T17:58:21.159Z,48.17
2018-12-13T18:00:49.941Z,35.33
2018-12-13T18:03:18.768Z,49.43
2018-12-13T18:05:47.548Z,48.30
2018-12-13T18:08:16.397Z,61.35
2018-12-13T18:10:45.218Z,73.07
2018-12-13T18:13:14.051Z,51.53
2018-12-13T18:15:42.824Z,49.83
2018-12-13T18:18:11.665Z,100.45
2018-12-13T18:20:40.567Z,94.40
2018-12-13T18:23:09.392Z,176.70
2018-12-13T18:25:38.277Z,109.03
2018-12-13T18:28:07.043Z,158.10
2018-12-13T18:30:37.097Z,66.77
2018-12-13T18:33:05.860Z,31.43
2018-12-13T18:35:34.577Z,40.23
2018-12-13T18:38:03.332Z,47.50
2018-12-13T18:40:35.633Z,69.85
2018-12-13T18:43:02.928Z,36.77
2018-12-13T18:45:36.028Z,63.02
2018-12-13T18:48:05.624Z,47.23
2018-12-13T18:50:34.464Z,47.30
2018-12-13T18:53:03.427Z,39.63
2018-12-13T18:55:32.200Z,48.25
2018-12-13T18:58:01.129Z,43.10
2018-12-13T19:00:30.828Z,31.10
2018-12-13T19:02:59.667Z,32.50
2018-12-13T19:05:28.505Z,37.53
2018-12-13T19:07:57.460Z,33.07
2018-12-13T19:10:26.273Z,23.62
2018-12-13T19:12:55.076Z,43.60
2018-12-13T19:15:24.050Z,38.63
2018-12-13T19:17:52.804Z,37.17
2018-12-13T19:20:21.612Z,30.88
2018-12-13T19:22:50.477Z,49.50
2018-12-13T19:25:19.214Z,38.35
2018-12-13T19:27:48.004Z,25.32
2018-12-13T19:30:16.864Z,28.47
2018-12-13T19:32:45.748Z,29.97
2018-12-13T19:35:19.338Z,28.80
2018-12-13T19:37:45.432Z,32.07
2018-12-13T19:40:14.237Z,22.73
2018-12-13T19:42:42.944Z,27.83
2018-12-13T19:45:11.717Z,32.63
2018-12-13T19:47:40.488Z,32.42
2018-12-13T19:50:09.728Z,47.50
2018-12-13T19:52:38.649Z,26.23
2018-12-13T19:55:07.765Z,36.30
2018-12-13T19:57:36.476Z,40.30
2018-12-13T20:00:07.259Z,30.13
2018-12-13T20:02:36.862Z,27.93
2018-12-13T20:05:06.071Z,24.37
2018-12-13T20:07:34.824Z,30.45
2018-12-13T20:10:03.673Z,21.90
2018-12-13T20:12:32.421Z,27.53
2018-12-13T20:15:01.124Z,23.57
2018-12-13T20:17:29.880Z,25.80
2018-12-13T20:19:58.588Z,31.83
2018-12-13T20:22:27.559Z,35.80
2018-12-13T20:24:56.264Z,32.03
2018-12-13T20:27:25.147Z,23.83
2018-12-13T20:29:54.884Z,29.73
2018-12-13T20:32:24.107Z,29.73
2018-12-13T20:34:53.091Z,23.23
2018-12-13T20:37:21.812Z,30.20
2018-12-13T20:39:51.615Z,23.80
2018-12-13T20:42:20.393Z,32.28
2018-12-13T20:44:49.171Z,25.03
2018-12-13T20:47:17.896Z,32.73
2018-12-13T20:49:46.601Z,23.52
2018-12-13T20:52:15.312Z,23.43
2018-12-13T20:54:44.176Z,29.20
2018-12-13T20:57:12.945Z,26.12
2018-12-13T20:59:41.643Z,25.10
2018-12-13T21:02:10.416Z,27.90
2018-12-13T21:04:39.200Z,36.23
2018-12-13T21:07:13.377Z,27.65
2018-12-13T21:09:42.145Z,34.37
2018-12-13T21:12:10.943Z,31.33
2018-12-13T21:14:39.980Z,36.20
2018-12-13T21:17:08.693Z,24.10
2018-12-13T21:19:37.494Z,26.43
2018-12-13T21:22:06.278Z,37.97
2018-12-13T21:24:35.127Z,32.67
2018-12-13T21:27:03.928Z,32.67
2018-12-13T21:29:32.792Z,35.43
2018-12-13T21:32:01.572Z,35.83
2018-12-13T21:34:30.506Z,41.17
2018-12-13T21:36:59.308Z,37.63
2018-12-13T21:39:28.156Z,30.92
2018-12-13T21:41:56.940Z,38.43
2018-12-13T21:44:25.709Z,29.30
2018-12-13T21:46:54.480Z,31.67
2018-12-13T21:49:23.268Z,24.90
2018-12-13T21:51:52.116Z,34.10
2018-12-13T21:54:20.948Z,37.23
2018-12-13T21:56:50.060Z,32.27
2018-12-13T21:59:18.824Z,27.50
2018-12-13T22:01:47.599Z,39.30
2018-12-13T22:04:16.453Z,33.57
2018-12-13T22:06:45.326Z,33.47
2018-12-13T22:09:14.131Z,33.53
2018-12-13T22:11:42.867Z,39.43
2018-12-13T22:14:11.702Z,33.10
2018-12-13T22:16:40.476Z,36.43
2018-12-13T22:19:09.536Z,32.73
2018-12-13T22:21:38.295Z,38.63
2018-12-13T22:24:07.012Z,33.47
2018-12-13T22:26:35.888Z,29.60
2018-12-13T22:29:04.734Z,33.93
2018-12-13T22:31:33.452Z,34.60
2018-12-13T22:34:02.288Z,34.00
2018-12-13T22:36:31.122Z,31.73
2018-12-13T22:38:59.964Z,33.90
2018-12-13T22:41:28.820Z,31.43
2018-12-13T22:43:57.532Z,30.77
2018-12-13T22:46:27.060Z,30.37
2018-12-13T22:48:55.901Z,37.23
2018-12-13T22:51:24.612Z,33.07
2018-12-13T22:53:53.404Z,35.23
2018-12-13T22:56:22.173Z,35.73
2018-12-13T22:58:50.883Z,28.97
2018-12-13T23:01:19.650Z,26.77
2018-12-13T23:03:49.692Z,46.53
2018-12-13T23:06:18.488Z,27.42
2018-12-13T23:08:48.341Z,34.53
2018-12-13T23:11:17.164Z,26.50
2018-12-13T23:13:46.356Z,29.03
2018-12-13T23:16:15.172Z,32.98
2018-12-13T23:18:44.000Z,35.70
2018-12-13T23:21:13.207Z,28.53
2018-12-13T23:23:42.011Z,45.87
2018-12-13T23:26:10.729Z,34.23
2018-12-13T23:28:39.560Z,30.73
2018-12-13T23:31:09.348Z,29.80
2018-12-13T23:33:38.108Z,34.33
2018-12-13T23:36:06.860Z,29.32
2018-12-13T23:38:35.556Z,29.37
2018-12-13T23:41:04.314Z,30.25
2018-12-13T23:43:33.016Z,34.90
2018-12-13T23:46:01.860Z,35.50
2018-12-13T23:48:31.228Z,36.73
2018-12-13T23:50:59.980Z,39.73
2018-12-13T23:53:29.941Z,29.80
2018-12-13T23:55:59.341Z,38.20
2018-12-13T23:58:28.361Z,24.87
