createdAt,value
2023-02-19T00:00:24.772Z,8.00
2023-02-19T00:02:53.762Z,7.57
2023-02-19T00:05:22.115Z,9.50
2023-02-19T00:07:50.819Z,5.15
2023-02-19T00:10:19.567Z,6.57
2023-02-19T00:12:48.074Z,8.75
2023-02-19T00:15:18.407Z,10.30
2023-02-19T00:17:48.115Z,4.88
2023-02-19T00:20:16.768Z,8.15
2023-02-19T00:22:45.354Z,9.05
2023-02-19T00:25:13.641Z,8.63
2023-02-19T00:27:42.535Z,9.13
2023-02-19T00:30:12.621Z,8.30
2023-02-19T00:32:42.772Z,10.90
2023-02-19T00:35:11.168Z,7.10
2023-02-19T00:37:39.612Z,9.50
2023-02-19T00:40:08.942Z,8.15
2023-02-19T00:42:37.617Z,9.80
2023-02-19T00:45:06.856Z,8.45
2023-02-19T00:47:35.258Z,11.50
2023-02-19T00:50:05.684Z,9.38
2023-02-19T00:52:34.497Z,7.05
2023-02-19T00:55:03.080Z,9.88
2023-02-19T00:57:31.495Z,11.25
2023-02-19T01:00:00.360Z,10.57
2023-02-19T01:02:28.995Z,6.40
2023-02-19T01:04:57.593Z,7.43
2023-02-19T01:07:27.728Z,10.60
2023-02-19T01:09:56.107Z,10.20
2023-02-19T01:12:25.896Z,10.70
2023-02-19T01:14:55.504Z,11.20
2023-02-19T01:17:23.968Z,11.60
2023-02-19T01:19:52.822Z,8.70
2023-02-19T01:22:21.749Z,7.15
2023-02-19T01:24:51.563Z,6.47
2023-02-19T01:27:20.396Z,11.68
2023-02-19T01:29:49.089Z,7.72
2023-02-19T01:32:17.489Z,10.18
2023-02-19T01:34:46.107Z,9.02
2023-02-19T01:37:14.555Z,8.95
2023-02-19T01:39:43.359Z,11.05
2023-02-19T01:42:17.801Z,8.25
2023-02-19T01:45:24.568Z,9.50
2023-02-19T01:50:25.424Z,8.75
2023-02-19T01:52:54.441Z,8.00
2023-02-19T01:55:23.953Z,7.55
2023-02-19T01:57:56.469Z,3.47
2023-02-19T02:00:28.075Z,8.38
2023-02-19T02:02:59.380Z,6.32
2023-02-19T02:05:41.606Z,6.85
2023-02-19T02:08:27.569Z,5.97
2023-02-19T02:10:57.683Z,6.20
2023-02-19T02:13:27.592Z,6.40
2023-02-19T02:16:05.682Z,6.47
2023-02-19T02:18:43.729Z,3.78
2023-02-19T02:21:46.229Z,2.72
2023-02-19T02:24:52.935Z,4.60
2023-02-19T02:27:45.372Z,5.18
2023-02-19T02:30:39.066Z,3.95
2023-02-19T02:33:18.911Z,4.05
2023-02-19T02:35:52.534Z,4.35
2023-02-19T02:38:24.077Z,3.60
2023-02-19T02:40:53.501Z,3.65
2023-02-19T02:43:21.996Z,2.58
2023-02-19T02:45:51.835Z,3.70
2023-02-19T02:48:30.203Z,3.88
2023-02-19T02:51:02.569Z,3.58
2023-02-19T02:53:53.346Z,3.10
2023-02-19T02:56:22.129Z,2.55
2023-02-19T02:58:53.982Z,3.20
2023-02-19T03:01:46.452Z,2.25
2023-02-19T03:04:20.864Z,2.65
2023-02-19T03:06:50.617Z,2.47
2023-02-19T03:09:23.992Z,2.90
2023-02-19T03:12:11.229Z,2.50
2023-02-19T03:15:02.072Z,1.83
2023-02-19T03:17:55.614Z,2.67
2023-02-19T03:20:26.187Z,3.33
2023-02-19T03:22:55.726Z,2.30
2023-02-19T03:25:44.586Z,3.13
2023-02-19T03:28:16.658Z,2.95
2023-02-19T03:30:47.869Z,3.08
2023-02-19T03:33:20.649Z,2.50
2023-02-19T03:35:54.225Z,2.80
2023-02-19T03:38:30.829Z,2.13
2023-02-19T03:41:02.906Z,3.55
2023-02-19T03:43:36.355Z,2.65
2023-02-19T03:46:09.075Z,2.60
2023-02-19T03:48:40.767Z,2.55
2023-02-19T03:51:27.073Z,3.42
2023-02-19T03:53:58.371Z,2.70
2023-02-19T03:56:29.966Z,2.58
2023-02-19T03:59:01.003Z,2.92
2023-02-19T04:01:30.777Z,2.92
2023-02-19T04:04:03.295Z,2.80
2023-02-19T04:06:33.375Z,2.40
2023-02-19T04:09:04.395Z,2.90
2023-02-19T04:11:35.240Z,2.55
2023-02-19T04:14:06.358Z,2.08
2023-02-19T04:16:35.850Z,2.60
2023-02-19T04:19:07.390Z,2.70
2023-02-19T04:21:37.092Z,2.63
2023-02-19T04:24:08.879Z,2.65
2023-02-19T04:26:37.642Z,2.40
2023-02-19T04:29:06.757Z,2.55
2023-02-19T04:31:36.623Z,3.20
2023-02-19T04:34:07.101Z,2.75
2023-02-19T04:36:35.878Z,2.00
2023-02-19T04:39:04.615Z,2.35
2023-02-19T04:41:33.263Z,3.38
2023-02-19T04:44:01.942Z,2.28
2023-02-19T04:46:30.641Z,2.80
2023-02-19T04:48:59.492Z,2.10
2023-02-19T04:51:29.708Z,3.33
2023-02-19T04:53:58.521Z,1.98
2023-02-19T04:56:26.957Z,2.65
2023-02-19T04:58:57.912Z,3.33
2023-02-19T05:01:27.972Z,2.65
2023-02-19T05:03:56.694Z,3.00
2023-02-19T05:06:26.446Z,2.65
2023-02-19T05:08:58.467Z,2.85
2023-02-19T05:11:29.992Z,2.63
2023-02-19T05:14:00.416Z,3.15
2023-02-19T05:16:28.920Z,2.50
2023-02-19T05:18:57.802Z,2.65
2023-02-19T05:21:26.370Z,2.45
2023-02-19T05:23:57.037Z,2.90
2023-02-19T05:26:26.818Z,3.83
2023-02-19T05:28:55.212Z,2.38
2023-02-19T05:31:24.104Z,3.15
2023-02-19T05:33:53.087Z,3.92
2023-02-19T05:36:23.441Z,3.90
2023-02-19T05:38:56.208Z,2.75
2023-02-19T05:41:27.271Z,2.50
2023-02-19T05:43:57.411Z,3.13
2023-02-19T05:46:29.429Z,3.20
2023-02-19T05:48:58.975Z,2.63
2023-02-19T05:51:28.574Z,2.38
2023-02-19T05:53:59.062Z,2.45
2023-02-19T05:56:36.101Z,2.92
2023-02-19T05:59:09.902Z,1.83
2023-02-19T06:01:43.091Z,2.92
2023-02-19T06:04:15.982Z,3.97
2023-02-19T06:06:50.935Z,3.03
2023-02-19T06:09:24.636Z,2.97
2023-02-19T06:11:55.570Z,2.55
2023-02-19T06:14:26.303Z,3.50
2023-02-19T06:16:57.858Z,3.22
2023-02-19T06:19:30.738Z,2.40
2023-02-19T06:22:03.521Z,3.00
2023-02-19T06:24:36.398Z,3.25
2023-02-19T06:27:08.668Z,2.15
2023-02-19T06:29:39.736Z,3.88
2023-02-19T06:32:13.503Z,2.92
2023-02-19T06:34:43.438Z,3.17
2023-02-19T06:37:14.263Z,3.22
2023-02-19T06:39:46.247Z,2.40
2023-02-19T06:42:17.380Z,3.33
2023-02-19T06:44:49.667Z,3.55
2023-02-19T06:47:27.804Z,3.55
2023-02-19T06:49:59.003Z,2.90
2023-02-19T06:52:29.870Z,3.17
2023-02-19T06:55:04.793Z,3.85
2023-02-19T06:57:35.416Z,3.08
2023-02-19T07:00:18.255Z,2.72
2023-02-19T07:02:58.226Z,2.75
2023-02-19T07:05:32.311Z,2.13
2023-02-19T07:08:03.661Z,2.78
2023-02-19T07:10:36.659Z,3.95
2023-02-19T07:13:08.086Z,3.30
2023-02-19T07:15:43.391Z,3.30
2023-02-19T07:18:19.302Z,3.88
2023-02-19T07:20:51.763Z,2.75
2023-02-19T07:23:21.640Z,2.53
2023-02-19T07:25:56.116Z,2.72
2023-02-19T07:31:04.655Z,3.55
2023-02-19T07:33:34.336Z,1.65
2023-02-19T07:36:04.978Z,3.00
2023-02-19T07:38:34.601Z,4.05
2023-02-19T07:44:48.346Z,2.33
2023-02-19T07:47:21.674Z,2.85
2023-02-19T07:49:53.331Z,3.30
2023-02-19T07:52:23.436Z,3.85
2023-02-19T07:55:01.488Z,2.70
2023-02-19T07:57:34.527Z,3.88
2023-02-19T08:00:15.250Z,3.40
2023-02-19T08:03:02.736Z,3.17
2023-02-19T08:05:37.768Z,2.83
2023-02-19T08:08:08.889Z,2.92
2023-02-19T08:10:56.031Z,3.22
2023-02-19T08:13:26.238Z,2.83
2023-02-19T08:16:21.813Z,3.03
2023-02-19T08:18:58.210Z,4.45
2023-02-19T08:21:29.685Z,3.38
2023-02-19T08:24:01.184Z,3.58
2023-02-19T08:26:33.502Z,2.70
2023-02-19T08:29:03.012Z,3.17
2023-02-19T08:31:36.817Z,2.13
2023-02-19T08:34:07.568Z,3.10
2023-02-19T08:36:37.357Z,2.90
2023-02-19T08:39:07.486Z,3.28
2023-02-19T08:41:44.263Z,2.97
2023-02-19T08:44:13.760Z,2.65
2023-02-19T08:46:45.830Z,3.20
2023-02-19T08:49:17.280Z,2.90
2023-02-19T08:51:49.225Z,2.50
2023-02-19T08:54:20.813Z,2.83
2023-02-19T08:56:50.834Z,2.60
2023-02-19T08:59:23.474Z,2.85
2023-02-19T09:01:57.434Z,3.20
2023-02-19T09:04:32.480Z,2.88
2023-02-19T09:07:03.125Z,3.58
2023-02-19T09:09:33.479Z,3.35
2023-02-19T09:12:06.158Z,3.38
2023-02-19T09:14:49.300Z,2.80
2023-02-19T09:17:22.699Z,2.65
2023-02-19T09:19:55.090Z,2.78
2023-02-19T09:22:34.947Z,3.35
2023-02-19T09:25:08.218Z,3.58
2023-02-19T09:27:42.630Z,3.25
2023-02-19T09:30:16.590Z,3.60
2023-02-19T09:32:56.378Z,3.38
2023-02-19T09:35:30.953Z,3.53
2023-02-19T09:38:06.188Z,3.43
2023-02-19T09:40:42.962Z,3.47
2023-02-19T09:43:20.977Z,2.83
2023-02-19T09:46:03.708Z,4.53
2023-02-19T09:48:39.432Z,4.07
2023-02-19T09:51:14.275Z,2.30
2023-02-19T09:53:49.418Z,3.00
2023-02-19T09:56:29.877Z,3.47
2023-02-19T09:59:05.807Z,3.53
2023-02-19T10:01:40.978Z,3.60
2023-02-19T10:04:16.657Z,4.43
2023-02-19T10:06:49.877Z,3.58
2023-02-19T10:09:27.554Z,4.70
2023-02-19T10:12:00.991Z,3.65
2023-02-19T10:14:40.145Z,3.65
2023-02-19T10:17:15.621Z,3.80
2023-02-19T10:19:50.153Z,4.13
2023-02-19T10:22:23.795Z,4.30
2023-02-19T10:25:00.428Z,4.03
2023-02-19T10:27:34.733Z,5.47
2023-02-19T10:30:04.516Z,4.00
2023-02-19T10:32:35.707Z,3.65
2023-02-19T10:35:16.314Z,3.92
2023-02-19T10:37:49.023Z,6.75
2023-02-19T10:40:20.883Z,3.15
2023-02-19T10:42:52.752Z,4.82
2023-02-19T10:45:24.843Z,6.32
2023-02-19T10:47:54.661Z,5.20
2023-02-19T10:50:29.787Z,4.28
2023-02-19T10:53:01.513Z,4.95
2023-02-19T10:55:37.911Z,5.95
2023-02-19T10:58:34.930Z,5.82
2023-02-19T11:01:22.127Z,6.18
2023-02-19T11:03:54.717Z,6.00
2023-02-19T11:06:32.448Z,6.07
2023-02-19T11:09:06.754Z,5.45
2023-02-19T11:11:42.180Z,4.97
2023-02-19T11:14:21.341Z,5.07
2023-02-19T11:16:54.414Z,5.72
2023-02-19T11:19:39.584Z,3.67
2023-02-19T11:22:38.709Z,2.97
2023-02-19T11:25:20.383Z,3.60
2023-02-19T11:28:00.122Z,3.58
2023-02-19T11:30:46.284Z,2.97
2023-02-19T11:33:31.086Z,2.75
2023-02-19T11:36:19.375Z,2.95
2023-02-19T11:38:52.543Z,3.58
2023-02-19T11:41:33.008Z,4.03
2023-02-19T11:44:19.411Z,3.90
2023-02-19T11:47:00.912Z,3.00
2023-02-19T11:49:45.122Z,3.13
2023-02-19T11:52:31.114Z,3.47
2023-02-19T11:57:47.450Z,3.00
2023-02-19T12:00:37.260Z,3.17
2023-02-19T12:03:40.320Z,3.50
2023-02-19T12:06:29.303Z,3.65
2023-02-19T12:09:29.262Z,3.40
2023-02-19T12:12:23.192Z,3.13
2023-02-19T12:15:29.345Z,4.45
2023-02-19T12:18:28.462Z,4.10
2023-02-19T12:21:12.851Z,5.95
2023-02-19T12:24:11.919Z,7.00
2023-02-19T12:26:50.505Z,3.97
2023-02-19T12:29:41.778Z,5.65
2023-02-19T12:32:47.391Z,5.90
2023-02-19T12:35:51.918Z,4.90
2023-02-19T12:38:38.838Z,3.70
2023-02-19T12:41:46.848Z,4.72
2023-02-19T12:44:30.924Z,3.47
2023-02-19T12:47:07.029Z,3.63
2023-02-19T12:49:42.619Z,4.35
2023-02-19T12:52:18.744Z,3.20
2023-02-19T12:54:53.604Z,3.55
2023-02-19T12:57:27.671Z,3.58
2023-02-19T13:00:08.059Z,4.55
2023-02-19T13:02:46.876Z,2.97
2023-02-19T13:05:28.153Z,4.30
2023-02-19T13:08:06.584Z,3.75
2023-02-19T13:10:44.707Z,2.90
2023-02-19T13:13:23.937Z,4.05
2023-02-19T13:16:00.934Z,4.00
2023-02-19T13:18:36.352Z,3.75
2023-02-19T13:21:07.485Z,4.68
2023-02-19T13:23:56.160Z,4.15
2023-02-19T13:26:54.195Z,4.78
2023-02-19T13:29:45.453Z,3.90
2023-02-19T13:32:57.853Z,4.10
2023-02-19T13:35:54.418Z,3.53
2023-02-19T13:38:24.098Z,3.13
2023-02-19T13:41:01.084Z,3.20
2023-02-19T13:43:40.581Z,3.45
2023-02-19T13:46:14.896Z,3.97
2023-02-19T13:48:46.433Z,2.95
2023-02-19T13:51:50.668Z,2.90
2023-02-19T13:54:29.602Z,2.40
2023-02-19T13:57:37.675Z,2.75
2023-02-19T14:00:49.266Z,2.65
2023-02-19T14:03:34.678Z,3.38
2023-02-19T14:06:09.548Z,3.70
2023-02-19T14:08:59.106Z,3.08
2023-02-19T14:12:23.730Z,1.10
2023-02-19T14:14:58.621Z,2.17
2023-02-19T14:17:35.936Z,2.20
2023-02-19T14:20:28.575Z,2.38
2023-02-19T14:23:13.243Z,2.30
2023-02-19T14:26:02.459Z,2.10
2023-02-19T14:28:40.661Z,1.80
2023-02-19T14:31:20.705Z,1.95
2023-02-19T14:33:54.203Z,1.75
2023-02-19T14:36:52.027Z,2.05
2023-02-19T14:39:24.706Z,2.47
2023-02-19T14:41:59.897Z,2.20
2023-02-19T14:44:33.445Z,2.53
2023-02-19T14:47:06.854Z,2.05
2023-02-19T14:49:43.440Z,1.85
2023-02-19T14:52:18.865Z,2.10
2023-02-19T14:54:58.429Z,2.72
2023-02-19T14:57:32.615Z,2.50
2023-02-19T15:00:04.047Z,2.60
2023-02-19T15:02:34.711Z,2.17
2023-02-19T15:05:37.821Z,2.20
2023-02-19T15:08:14.561Z,1.92
2023-02-19T15:10:46.581Z,2.47
2023-02-19T15:13:24.099Z,1.70
2023-02-19T15:16:00.414Z,1.98
2023-02-19T15:18:39.723Z,3.00
2023-02-19T15:21:17.606Z,2.00
2023-02-19T15:23:48.564Z,1.83
2023-02-19T15:26:27.478Z,1.73
2023-02-19T15:29:28.222Z,1.50
2023-02-19T15:32:08.112Z,1.83
2023-02-19T15:34:46.860Z,1.85
2023-02-19T15:37:24.378Z,1.90
2023-02-19T15:39:55.563Z,1.63
2023-02-19T15:42:30.698Z,1.50
2023-02-19T15:45:11.053Z,1.45
2023-02-19T15:47:46.814Z,1.75
2023-02-19T15:50:27.738Z,1.90
2023-02-19T15:53:23.371Z,2.63
2023-02-19T15:58:44.464Z,1.63
2023-02-19T16:01:38.827Z,1.50
2023-02-19T16:04:19.271Z,1.90
2023-02-19T16:07:31.087Z,1.83
2023-02-19T16:13:43.920Z,1.90
2023-02-19T16:16:22.667Z,2.33
2023-02-19T16:18:54.037Z,2.58
2023-02-19T16:21:28.263Z,2.65
2023-02-19T16:24:08.540Z,1.80
2023-02-19T16:26:46.093Z,2.60
2023-02-19T16:29:25.045Z,2.30
2023-02-19T16:31:59.512Z,2.00
2023-02-19T16:34:42.200Z,2.10
2023-02-19T16:37:35.519Z,2.40
2023-02-19T16:40:53.268Z,2.47
2023-02-19T16:43:36.528Z,2.60
2023-02-19T16:46:12.451Z,3.08
2023-02-19T16:48:53.392Z,2.95
2023-02-19T16:51:34.855Z,2.80
2023-02-19T16:54:07.419Z,2.85
2023-02-19T16:56:42.854Z,2.97
2023-02-19T16:59:25.196Z,2.15
2023-02-19T17:02:07.610Z,3.10
2023-02-19T17:04:48.734Z,3.70
2023-02-19T17:07:23.827Z,2.70
2023-02-19T17:09:59.088Z,2.70
2023-02-19T17:12:32.212Z,2.72
2023-02-19T17:15:03.773Z,3.42
2023-02-19T17:17:35.439Z,3.33
2023-02-19T17:20:24.467Z,4.63
2023-02-19T17:22:53.796Z,3.40
2023-02-19T17:25:24.596Z,2.85
2023-02-19T17:27:54.580Z,3.20
2023-02-19T17:30:31.480Z,2.92
2023-02-19T17:33:07.494Z,2.83
2023-02-19T17:35:40.285Z,3.05
2023-02-19T17:38:17.276Z,3.63
2023-02-19T17:40:48.204Z,3.50
2023-02-19T17:43:18.520Z,2.97
2023-02-19T17:45:48.030Z,3.60
2023-02-19T17:48:19.289Z,3.85
2023-02-19T17:50:52.851Z,4.30
2023-02-19T17:53:23.923Z,3.85
2023-02-19T17:55:57.632Z,3.33
2023-02-19T17:58:27.747Z,3.75
2023-02-19T18:01:03.195Z,3.00
2023-02-19T18:03:38.990Z,3.83
2023-02-19T18:06:16.099Z,5.38
2023-02-19T18:08:51.892Z,4.68
2023-02-19T18:11:25.657Z,5.05
2023-02-19T18:13:58.795Z,4.07
2023-02-19T18:16:30.907Z,5.05
2023-02-19T18:19:03.789Z,5.18
2023-02-19T18:21:37.260Z,6.18
2023-02-19T18:24:09.276Z,6.57
2023-02-19T18:26:40.661Z,5.13
2023-02-19T18:29:13.232Z,6.05
2023-02-19T18:31:51.582Z,7.95
2023-02-19T18:34:29.444Z,6.68
2023-02-19T18:37:14.725Z,5.82
2023-02-19T18:40:05.419Z,5.78
2023-02-19T18:42:42.399Z,4.43
2023-02-19T18:45:13.146Z,8.02
2023-02-19T18:50:39.490Z,5.72
2023-02-19T18:53:12.004Z,7.40
2023-02-19T18:55:44.027Z,7.35
2023-02-19T18:58:18.554Z,7.20
2023-02-19T19:00:51.261Z,5.80
2023-02-19T19:03:22.391Z,6.25
2023-02-19T19:05:53.319Z,7.05
2023-02-19T19:08:30.540Z,9.63
2023-02-19T19:11:02.474Z,11.05
2023-02-19T19:13:46.325Z,9.50
2023-02-19T19:16:17.457Z,12.07
2023-02-19T19:18:50.204Z,8.52
2023-02-19T19:21:22.179Z,9.55
2023-02-19T19:23:53.741Z,8.38
2023-02-19T19:26:23.910Z,8.63
2023-02-19T19:28:54.729Z,7.15
2023-02-19T19:31:28.328Z,5.90
2023-02-19T19:34:01.236Z,8.70
2023-02-19T19:36:30.938Z,9.70
2023-02-19T19:39:02.436Z,11.30
2023-02-19T19:41:33.119Z,8.73
2023-02-19T19:44:05.649Z,10.80
2023-02-19T19:46:35.399Z,17.13
2023-02-19T19:49:06.528Z,13.10
2023-02-19T19:51:38.622Z,11.90
2023-02-19T19:54:13.238Z,13.23
2023-02-19T19:56:46.108Z,13.77
2023-02-19T19:59:17.985Z,15.10
2023-02-19T20:01:52.667Z,12.55
2023-02-19T20:04:31.476Z,12.90
2023-02-19T20:07:02.583Z,11.15
2023-02-19T20:09:37.606Z,9.32
2023-02-19T20:12:11.415Z,8.82
2023-02-19T20:14:41.838Z,9.90
2023-02-19T20:17:14.212Z,9.45
2023-02-19T20:19:45.484Z,8.18
2023-02-19T20:22:16.347Z,7.68
2023-02-19T20:24:52.078Z,9.60
2023-02-19T20:27:24.524Z,8.35
2023-02-19T20:29:54.527Z,8.80
2023-02-19T20:32:25.694Z,7.53
2023-02-19T20:34:59.088Z,8.25
2023-02-19T20:37:33.022Z,6.40
2023-02-19T20:40:13.025Z,10.52
2023-02-19T20:42:44.820Z,8.90
2023-02-19T20:45:17.466Z,8.73
2023-02-19T20:47:50.678Z,11.95
2023-02-19T20:50:22.543Z,8.82
2023-02-19T20:52:52.143Z,7.50
2023-02-19T20:55:35.650Z,10.88
2023-02-19T20:58:05.967Z,9.95
2023-02-19T21:00:36.125Z,8.85
2023-02-19T21:03:09.555Z,10.75
2023-02-19T21:05:52.109Z,9.60
2023-02-19T21:08:24.403Z,6.97
2023-02-19T21:10:59.824Z,7.65
2023-02-19T21:16:12.116Z,11.32
2023-02-19T21:18:44.453Z,11.57
2023-02-19T21:21:22.044Z,10.75
2023-02-19T21:24:03.604Z,11.07
2023-02-19T21:26:41.700Z,9.05
2023-02-19T21:29:13.484Z,9.45
2023-02-19T21:31:46.069Z,6.75
2023-02-19T21:34:18.596Z,7.25
2023-02-19T21:36:48.488Z,7.70
2023-02-19T21:39:20.370Z,9.60
2023-02-19T21:41:51.750Z,8.48
2023-02-19T21:44:22.348Z,9.88
2023-02-19T21:46:54.814Z,8.88
2023-02-19T21:49:29.452Z,9.18
2023-02-19T21:52:04.276Z,10.20
2023-02-19T21:54:36.278Z,9.30
2023-02-19T21:57:12.530Z,9.93
2023-02-19T21:59:43.145Z,9.30
2023-02-19T22:02:13.902Z,9.13
2023-02-19T22:04:43.382Z,8.23
2023-02-19T22:07:13.529Z,8.57
2023-02-19T22:09:44.832Z,10.25
2023-02-19T22:12:17.395Z,7.93
2023-02-19T22:14:51.924Z,9.55
2023-02-19T22:17:22.492Z,9.70
2023-02-19T22:19:55.301Z,10.05
2023-02-19T22:22:30.064Z,9.23
2023-02-19T22:25:02.240Z,7.83
2023-02-19T22:27:36.863Z,9.27
2023-02-19T22:30:26.822Z,8.45
2023-02-19T22:33:20.188Z,9.15
2023-02-19T22:35:54.044Z,8.55
2023-02-19T22:38:25.481Z,9.25
2023-02-19T22:40:56.218Z,9.50
2023-02-19T22:43:31.793Z,9.65
2023-02-19T22:46:03.104Z,8.23
2023-02-19T22:48:32.597Z,9.82
2023-02-19T22:51:03.043Z,11.52
2023-02-19T22:53:33.283Z,10.05
2023-02-19T22:56:03.821Z,10.48
2023-02-19T22:58:37.217Z,9.70
2023-02-19T23:01:11.091Z,7.55
2023-02-19T23:03:59.822Z,10.45
2023-02-19T23:06:29.972Z,8.95
2023-02-19T23:09:00.111Z,10.07
2023-02-19T23:11:30.912Z,11.50
2023-02-19T23:14:01.330Z,9.80
2023-02-19T23:16:33.054Z,11.43
2023-02-19T23:19:01.427Z,12.55
2023-02-19T23:21:29.819Z,12.32
2023-02-19T23:23:58.429Z,11.07
2023-02-19T23:26:27.503Z,12.82
2023-02-19T23:28:56.271Z,11.15
2023-02-19T23:31:27.068Z,11.95
2023-02-19T23:33:56.890Z,13.40
2023-02-19T23:36:25.569Z,13.73
2023-02-19T23:38:54.412Z,13.23
2023-02-19T23:41:22.873Z,13.98
2023-02-19T23:43:52.565Z,11.77
2023-02-19T23:46:21.127Z,14.45
2023-02-19T23:48:51.337Z,14.18
2023-02-19T23:51:20.054Z,11.82
2023-02-19T23:53:48.614Z,13.07
2023-02-19T23:56:25.222Z,13.30
2023-02-19T23:58:53.963Z,14.43
