createdAt,value
2023-02-03T00:00:51.358Z,95545.63
2023-02-03T00:03:19.269Z,95555.75
2023-02-03T00:05:47.815Z,95563.16
2023-02-03T00:08:17.032Z,95554.69
2023-02-03T00:10:45.285Z,95551.56
2023-02-03T00:13:13.446Z,95527.22
2023-02-03T00:15:42.763Z,95517.41
2023-02-03T00:18:10.625Z,95592.00
2023-02-03T00:20:38.484Z,95498.63
2023-02-03T00:23:07.262Z,95568.38
2023-02-03T00:25:35.201Z,95571.88
2023-02-03T00:28:03.777Z,95552.25
2023-02-03T00:30:34.163Z,95570.34
2023-02-03T00:33:03.443Z,95567.41
2023-02-03T00:35:31.460Z,95584.69
2023-02-03T00:37:59.959Z,95534.78
2023-02-03T00:40:29.926Z,95587.94
2023-02-03T00:42:58.112Z,95601.72
2023-02-03T00:45:26.006Z,95597.47
2023-02-03T00:47:53.928Z,95557.16
2023-02-03T00:50:23.131Z,95601.25
2023-02-03T00:52:50.981Z,95609.75
2023-02-03T00:55:18.946Z,95596.19
2023-02-03T00:57:46.852Z,95609.75
2023-02-03T01:00:15.542Z,95603.66
2023-02-03T01:02:43.503Z,95559.88
2023-02-03T01:05:11.456Z,95614.03
2023-02-03T01:07:40.747Z,95606.91
2023-02-03T01:10:09.297Z,95624.19
2023-02-03T01:12:37.355Z,95629.75
2023-02-03T01:15:05.817Z,95619.91
2023-02-03T01:17:33.679Z,95620.44
2023-02-03T01:20:01.601Z,95562.59
2023-02-03T01:22:30.720Z,95613.56
2023-02-03T01:24:59.945Z,95604.53
2023-02-03T01:27:27.875Z,95611.44
2023-02-03T01:29:55.988Z,95591.78
2023-02-03T01:32:23.822Z,95601.91
2023-02-03T01:34:51.739Z,95604.03
2023-02-03T01:37:19.708Z,95587.56
2023-02-03T01:39:48.684Z,95612.53
2023-02-03T01:42:18.197Z,95616.50
2023-02-03T01:44:47.987Z,95614.38
2023-02-03T01:47:31.650Z,95617.31
2023-02-03T01:50:15.311Z,95636.19
2023-02-03T01:52:46.500Z,95614.66
2023-02-03T01:55:21.304Z,95589.41
2023-02-03T01:57:55.010Z,95603.50
2023-02-03T02:00:23.240Z,95632.19
2023-02-03T02:02:51.993Z,95624.50
2023-02-03T02:05:28.593Z,95624.22
2023-02-03T02:07:59.403Z,95618.09
2023-02-03T02:10:28.281Z,95620.25
2023-02-03T02:13:01.567Z,95623.97
2023-02-03T02:15:38.291Z,95619.97
2023-02-03T02:18:21.882Z,95628.50
2023-02-03T02:21:12.640Z,95626.34
2023-02-03T02:24:06.526Z,95627.44
2023-02-03T02:26:52.205Z,95624.78
2023-02-03T02:29:56.864Z,95644.44
2023-02-03T02:32:41.224Z,95644.97
2023-02-03T02:35:17.112Z,95659.59
2023-02-03T02:37:52.299Z,95651.09
2023-02-03T02:40:27.687Z,95586.00
2023-02-03T02:43:05.893Z,95649.22
2023-02-03T02:45:42.716Z,95645.25
2023-02-03T02:48:18.211Z,95646.81
2023-02-03T02:50:50.267Z,95650.00
2023-02-03T02:53:22.163Z,95653.50
2023-02-03T02:55:50.196Z,95632.78
2023-02-03T02:58:20.747Z,95642.31
2023-02-03T03:00:48.602Z,95643.41
2023-02-03T03:03:20.307Z,95647.09
2023-02-03T03:05:54.035Z,95651.38
2023-02-03T03:08:25.322Z,95638.38
2023-02-03T03:10:55.020Z,95640.75
2023-02-03T03:13:27.889Z,95659.88
2023-02-03T03:15:58.564Z,95627.97
2023-02-03T03:18:31.525Z,95667.84
2023-02-03T03:21:06.218Z,95662.53
2023-02-03T03:23:39.522Z,95660.16
2023-02-03T03:26:15.055Z,95651.38
2023-02-03T03:28:49.474Z,95663.59
2023-02-03T03:31:21.477Z,95676.91
2023-02-03T03:33:50.999Z,95675.81
2023-02-03T03:36:26.503Z,95670.50
2023-02-03T03:39:00.761Z,95673.16
2023-02-03T03:41:39.118Z,95676.09
2023-02-03T03:44:12.817Z,95672.91
2023-02-03T03:46:47.356Z,95684.88
2023-02-03T03:49:19.885Z,95681.69
2023-02-03T03:51:50.178Z,95679.81
2023-02-03T03:54:21.697Z,95675.56
2023-02-03T03:56:54.935Z,95688.56
2023-02-03T03:59:25.403Z,95672.63
2023-02-03T04:01:54.248Z,95687.25
2023-02-03T04:04:26.202Z,95696.03
2023-02-03T04:06:55.374Z,95695.22
2023-02-03T04:09:23.260Z,95698.66
2023-02-03T04:12:03.127Z,95704.78
2023-02-03T04:14:31.586Z,95690.44
2023-02-03T04:17:00.087Z,95704.00
2023-02-03T04:19:29.534Z,95708.75
2023-02-03T04:21:57.750Z,95728.97
2023-02-03T04:24:25.637Z,95737.75
2023-02-03T04:26:53.493Z,95739.88
2023-02-03T04:29:21.407Z,95739.63
2023-02-03T04:31:49.520Z,95738.81
2023-02-03T04:34:17.459Z,95707.69
2023-02-03T04:36:46.699Z,95699.16
2023-02-03T04:39:14.587Z,95743.88
2023-02-03T04:41:42.652Z,95747.03
2023-02-03T04:44:10.775Z,95742.81
2023-02-03T04:46:38.672Z,95758.78
2023-02-03T04:49:06.941Z,95753.97
2023-02-03T04:51:34.886Z,95768.59
2023-02-03T04:54:04.254Z,95743.06
2023-02-03T04:56:32.089Z,95760.91
2023-02-03T04:58:59.981Z,95759.28
2023-02-03T05:01:27.968Z,95770.97
2023-02-03T05:03:55.864Z,95590.63
2023-02-03T05:06:25.307Z,95775.72
2023-02-03T05:08:53.259Z,95772.31
2023-02-03T05:11:22.625Z,95768.81
2023-02-03T05:13:50.526Z,95782.66
2023-02-03T05:16:18.556Z,95788.50
2023-02-03T05:18:46.498Z,95783.72
2023-02-03T05:21:14.511Z,95800.72
2023-02-03T05:23:42.526Z,95765.06
2023-02-03T05:26:10.547Z,95797.31
2023-02-03T05:28:39.959Z,95808.19
2023-02-03T05:31:07.921Z,95781.59
2023-02-03T05:33:35.817Z,95798.09
2023-02-03T05:36:04.209Z,95796.50
2023-02-03T05:38:32.252Z,95783.19
2023-02-03T05:41:17.796Z,95792.78
2023-02-03T05:43:47.062Z,95794.66
2023-02-03T05:46:15.025Z,95798.34
2023-02-03T05:48:42.929Z,95742.75
2023-02-03T05:51:10.810Z,95806.06
2023-02-03T05:53:38.717Z,95811.38
2023-02-03T05:56:07.298Z,95802.31
2023-02-03T05:58:36.943Z,95814.06
2023-02-03T06:01:19.478Z,95793.28
2023-02-03T06:04:06.518Z,95743.81
2023-02-03T06:06:52.704Z,95791.44
2023-02-03T06:09:44.438Z,95810.59
2023-02-03T06:12:36.270Z,95815.94
2023-02-03T06:15:20.021Z,95809.84
2023-02-03T06:18:00.107Z,95732.38
2023-02-03T06:20:34.650Z,95783.47
2023-02-03T06:23:08.313Z,95824.22
2023-02-03T06:25:36.605Z,95687.00
2023-02-03T06:28:04.619Z,95824.66
2023-02-03T06:30:37.389Z,95828.00
2023-02-03T06:33:09.053Z,95832.47
2023-02-03T06:35:37.792Z,95813.00
2023-02-03T06:38:06.040Z,95830.16
2023-02-03T06:40:33.975Z,95856.06
2023-02-03T06:43:02.108Z,95846.69
2023-02-03T06:45:30.063Z,95855.81
2023-02-03T06:47:57.937Z,95854.53
2023-02-03T06:50:27.521Z,95867.84
2023-02-03T06:52:55.752Z,95829.84
2023-02-03T06:55:23.598Z,95862.56
2023-02-03T06:57:51.918Z,95856.22
2023-02-03T07:00:21.457Z,95842.44
2023-02-03T07:02:55.194Z,95861.22
2023-02-03T07:05:23.944Z,95856.50
2023-02-03T07:07:53.420Z,95858.00
2023-02-03T07:10:21.480Z,95851.56
2023-02-03T07:12:50.747Z,95844.78
2023-02-03T07:15:19.275Z,95836.13
2023-02-03T07:17:54.574Z,95856.50
2023-02-03T07:20:23.643Z,95850.16
2023-02-03T07:22:57.308Z,95824.63
2023-02-03T07:25:26.042Z,95850.59
2023-02-03T07:27:54.560Z,95838.13
2023-02-03T07:30:23.129Z,95854.75
2023-02-03T07:32:51.935Z,95789.63
2023-02-03T07:35:21.044Z,95853.66
2023-02-03T07:37:49.138Z,95856.97
2023-02-03T07:40:18.961Z,95850.13
2023-02-03T07:42:49.046Z,95859.59
2023-02-03T07:45:19.745Z,95865.16
2023-02-03T07:47:47.642Z,95859.25
2023-02-03T07:50:15.594Z,95858.28
2023-02-03T07:52:43.441Z,95869.00
2023-02-03T07:55:11.354Z,95864.28
2023-02-03T07:57:43.683Z,95860.22
2023-02-03T08:00:14.039Z,95841.81
2023-02-03T08:02:42.379Z,95870.31
2023-02-03T08:05:11.176Z,95854.00
2023-02-03T08:07:39.116Z,95863.31
2023-02-03T08:10:08.464Z,95861.25
2023-02-03T08:12:38.683Z,95870.75
2023-02-03T08:15:10.577Z,95873.63
2023-02-03T08:17:40.119Z,95885.31
2023-02-03T08:20:09.369Z,95755.59
2023-02-03T08:22:37.306Z,95889.13
2023-02-03T08:25:07.536Z,95858.41
2023-02-03T08:27:35.385Z,95866.13
2023-02-03T08:30:03.336Z,95843.44
2023-02-03T08:32:34.167Z,95878.03
2023-02-03T08:35:02.137Z,95876.97
2023-02-03T08:37:32.776Z,95880.19
2023-02-03T08:40:01.073Z,95890.19
2023-02-03T08:42:29.095Z,95875.06
2023-02-03T08:44:57.278Z,95878.47
2023-02-03T08:47:25.365Z,95899.25
2023-02-03T08:49:54.881Z,95900.66
2023-02-03T08:52:23.020Z,95902.31
2023-02-03T08:54:51.363Z,95912.66
2023-02-03T08:57:20.706Z,95890.94
2023-02-03T08:59:49.009Z,95904.34
2023-02-03T09:02:19.551Z,95909.97
2023-02-03T09:04:49.228Z,95924.53
2023-02-03T09:07:18.964Z,95915.59
2023-02-03T09:09:47.069Z,95913.78
2023-02-03T09:12:15.435Z,95904.78
2023-02-03T09:14:43.384Z,95889.81
2023-02-03T09:17:11.512Z,95888.84
2023-02-03T09:19:39.660Z,95883.59
2023-02-03T09:22:07.656Z,95896.22
2023-02-03T09:24:37.076Z,95886.19
2023-02-03T09:27:05.139Z,95886.44
2023-02-03T09:29:33.078Z,95894.53
2023-02-03T09:32:07.090Z,95880.69
2023-02-03T09:34:35.101Z,95902.94
2023-02-03T09:37:04.375Z,95900.56
2023-02-03T09:39:32.896Z,95905.69
2023-02-03T09:42:26.096Z,95858.66
2023-02-03T09:45:05.783Z,95907.34
2023-02-03T09:47:37.577Z,95869.59
2023-02-03T09:50:08.290Z,95890.97
2023-02-03T09:52:39.798Z,95912.91
2023-02-03T09:55:18.377Z,95904.00
2023-02-03T09:58:09.253Z,95885.84
2023-02-03T10:00:42.830Z,95881.97
2023-02-03T10:03:21.287Z,95889.84
2023-02-03T10:06:08.129Z,95889.91
2023-02-03T10:08:46.927Z,95879.47
2023-02-03T10:11:24.712Z,95883.84
2023-02-03T10:14:07.925Z,95884.13
2023-02-03T10:16:48.116Z,95878.81
2023-02-03T10:19:21.175Z,95885.66
2023-02-03T10:21:55.298Z,95873.47
2023-02-03T10:24:27.900Z,95859.94
2023-02-03T10:26:56.328Z,95878.03
2023-02-03T10:29:35.614Z,95854.38
2023-02-03T10:32:03.685Z,95872.47
2023-02-03T10:34:31.669Z,95872.97
2023-02-03T10:37:04.090Z,95883.25
2023-02-03T10:39:38.533Z,95854.75
2023-02-03T10:42:08.420Z,95858.09
2023-02-03T10:44:40.598Z,95854.56
2023-02-03T10:47:21.859Z,95869.09
2023-02-03T10:49:52.693Z,95864.28
2023-02-03T10:52:31.823Z,95871.59
2023-02-03T10:55:00.545Z,95815.28
2023-02-03T10:57:31.280Z,95862.53
2023-02-03T11:00:22.443Z,95878.72
2023-02-03T11:02:57.737Z,95878.31
2023-02-03T11:05:26.446Z,95849.09
2023-02-03T11:07:55.036Z,95869.25
2023-02-03T11:10:35.978Z,95769.69
2023-02-03T11:13:20.875Z,95802.31
2023-02-03T11:15:59.049Z,95853.03
2023-02-03T11:18:39.978Z,95866.59
2023-02-03T11:21:10.347Z,95853.63
2023-02-03T11:23:39.369Z,95869.59
2023-02-03T11:26:16.069Z,95851.84
2023-02-03T11:28:46.399Z,95837.84
2023-02-03T11:31:20.605Z,95832.34
2023-02-03T11:33:50.523Z,95836.88
2023-02-03T11:36:19.383Z,95831.38
2023-02-03T11:38:47.425Z,95837.69
2023-02-03T11:41:22.419Z,95814.72
2023-02-03T11:43:57.965Z,95821.56
2023-02-03T11:46:28.232Z,95823.63
2023-02-03T11:49:05.459Z,95833.50
2023-02-03T11:51:41.968Z,95830.22
2023-02-03T11:54:24.442Z,95825.78
2023-02-03T11:57:09.651Z,95777.56
2023-02-03T11:59:49.079Z,95827.25
2023-02-03T12:02:58.684Z,95824.59
2023-02-03T12:05:37.743Z,95771.66
2023-02-03T12:08:15.882Z,95811.00
2023-02-03T12:11:08.470Z,95802.75
2023-02-03T12:13:54.469Z,95824.75
2023-02-03T12:16:38.276Z,95816.50
2023-02-03T12:19:17.960Z,95788.88
2023-02-03T12:21:47.611Z,95818.78
2023-02-03T12:24:36.336Z,95823.84
2023-02-03T12:27:23.296Z,95815.41
2023-02-03T12:29:57.956Z,95817.78
2023-02-03T12:32:33.254Z,95825.34
2023-02-03T12:35:12.921Z,95832.84
2023-02-03T12:37:47.578Z,95822.94
2023-02-03T12:40:20.171Z,95825.94
2023-02-03T12:42:55.002Z,95813.31
2023-02-03T12:45:28.066Z,95796.66
2023-02-03T12:47:59.999Z,95800.03
2023-02-03T12:50:35.532Z,95799.53
2023-02-03T12:53:11.559Z,95786.16
2023-02-03T12:55:44.364Z,95808.94
2023-02-03T12:58:19.954Z,95732.69
2023-02-03T13:00:51.737Z,95773.03
2023-02-03T13:03:29.603Z,95766.88
2023-02-03T13:06:05.774Z,95778.88
2023-02-03T13:08:37.376Z,95792.44
2023-02-03T13:11:22.672Z,95754.41
2023-02-03T13:13:57.238Z,95747.44
2023-02-03T13:16:34.979Z,95792.88
2023-02-03T13:19:13.088Z,95754.25
2023-02-03T13:21:44.435Z,95742.81
2023-02-03T13:24:14.451Z,95789.72
2023-02-03T13:27:05.849Z,95797.22
2023-02-03T13:29:51.866Z,95778.13
2023-02-03T13:32:34.857Z,95771.22
2023-02-03T13:35:21.592Z,95785.13
2023-02-03T13:38:29.727Z,95753.50
2023-02-03T13:41:09.026Z,95717.78
2023-02-03T13:43:41.245Z,95669.72
2023-02-03T13:46:22.508Z,95759.66
2023-02-03T13:48:55.013Z,95777.84
2023-02-03T13:51:29.451Z,95765.63
2023-02-03T13:54:03.937Z,95780.09
2023-02-03T13:56:34.376Z,95786.19
2023-02-03T13:59:06.550Z,95676.69
2023-02-03T14:01:39.181Z,95783.72
2023-02-03T14:04:09.671Z,95784.75
2023-02-03T14:06:57.616Z,95794.34
2023-02-03T14:09:51.340Z,95773.28
2023-02-03T14:12:32.749Z,95767.16
2023-02-03T14:15:06.277Z,95789.56
2023-02-03T14:18:31.294Z,95776.34
2023-02-03T14:21:20.921Z,95784.88
2023-02-03T14:23:56.027Z,95793.47
2023-02-03T14:26:32.818Z,95774.69
2023-02-03T14:29:04.313Z,95783.78
2023-02-03T14:31:32.992Z,95787.84
2023-02-03T14:34:09.633Z,95796.44
2023-02-03T14:36:42.431Z,95792.94
2023-02-03T14:39:55.404Z,95783.84
2023-02-03T14:42:45.621Z,95791.66
2023-02-03T14:45:30.945Z,95793.00
2023-02-03T14:48:13.481Z,95733.22
2023-02-03T14:50:54.063Z,95766.09
2023-02-03T14:53:49.888Z,95757.63
2023-02-03T14:56:28.976Z,95774.09
2023-02-03T14:59:03.439Z,95777.56
2023-02-03T15:02:04.478Z,95715.16
2023-02-03T15:04:33.813Z,95759.78
2023-02-03T15:07:01.768Z,95763.28
2023-02-03T15:09:34.121Z,95750.81
2023-02-03T15:12:07.695Z,95738.06
2023-02-03T15:14:35.676Z,95750.31
2023-02-03T15:17:16.996Z,95729.59
2023-02-03T15:19:46.703Z,95716.88
2023-02-03T15:22:23.485Z,95728.22
2023-02-03T15:24:53.945Z,95735.47
2023-02-03T15:27:23.638Z,95717.03
2023-02-03T15:29:51.681Z,95717.31
2023-02-03T15:32:26.688Z,95728.53
2023-02-03T15:35:00.046Z,95724.53
2023-02-03T15:37:33.625Z,95712.84
2023-02-03T15:40:07.351Z,95725.38
2023-02-03T15:42:39.759Z,95711.00
2023-02-03T15:45:17.493Z,95717.94
2023-02-03T15:47:53.626Z,95721.16
2023-02-03T15:50:34.344Z,95572.50
2023-02-03T15:53:07.778Z,95703.09
2023-02-03T15:55:39.243Z,95694.59
2023-02-03T15:58:08.241Z,95715.88
2023-02-03T16:00:40.596Z,95719.09
2023-02-03T16:03:19.719Z,95707.13
2023-02-03T16:05:50.437Z,95706.63
2023-02-03T16:08:38.560Z,95691.47
2023-02-03T16:11:27.842Z,95689.91
2023-02-03T16:13:56.749Z,95693.59
2023-02-03T16:16:28.251Z,95638.91
2023-02-03T16:18:59.017Z,95699.22
2023-02-03T16:21:31.545Z,95687.78
2023-02-03T16:24:00.597Z,95689.34
2023-02-03T16:26:29.824Z,95612.91
2023-02-03T16:29:32.379Z,95671.28
2023-02-03T16:32:18.520Z,95603.88
2023-02-03T16:35:04.505Z,95658.53
2023-02-03T16:38:02.919Z,95592.44
2023-02-03T16:40:48.597Z,95656.13
2023-02-03T16:43:34.978Z,95654.22
2023-02-03T16:46:29.555Z,95649.44
2023-02-03T16:49:14.859Z,95645.19
2023-02-03T16:51:43.603Z,95581.47
2023-02-03T16:54:15.121Z,95479.59
2023-02-03T16:56:43.184Z,95517.81
2023-02-03T16:59:11.424Z,95609.06
2023-02-03T17:01:39.530Z,95614.34
2023-02-03T17:04:08.229Z,95622.06
2023-02-03T17:06:39.083Z,95557.31
2023-02-03T17:09:07.122Z,95597.09
2023-02-03T17:11:36.506Z,95612.22
2023-02-03T17:14:04.818Z,95586.19
2023-02-03T17:16:33.410Z,95607.97
2023-02-03T17:19:01.350Z,95606.44
2023-02-03T17:21:31.113Z,95608.06
2023-02-03T17:23:59.323Z,95564.75
2023-02-03T17:26:27.336Z,95573.72
2023-02-03T17:28:58.660Z,95593.13
2023-02-03T17:31:26.712Z,95592.09
2023-02-03T17:33:54.690Z,95587.91
2023-02-03T17:36:23.363Z,95586.31
2023-02-03T17:55:30.727Z,95555.50
2023-02-03T17:58:02.506Z,95564.31
2023-02-03T18:00:32.350Z,95547.03
2023-02-03T18:03:00.885Z,95555.00
2023-02-03T18:05:29.838Z,95509.34
2023-02-03T18:08:00.825Z,95552.09
2023-02-03T18:10:34.114Z,95537.53
2023-02-03T18:13:02.120Z,95499.34
2023-02-03T18:15:33.059Z,95543.13
2023-02-03T18:18:01.897Z,95527.72
2023-02-03T18:20:30.366Z,95513.94
2023-02-03T18:22:58.710Z,95523.75
2023-02-03T18:25:26.639Z,95513.44
2023-02-03T18:27:54.841Z,95527.47
2023-02-03T18:30:22.751Z,95525.09
2023-02-03T18:32:53.476Z,95523.75
2023-02-03T18:35:22.407Z,95516.31
2023-02-03T18:37:52.952Z,95500.44
2023-02-03T18:40:21.360Z,95522.22
2023-02-03T18:42:49.327Z,95527.53
2023-02-03T18:45:17.258Z,95527.03
2023-02-03T18:47:45.165Z,95522.25
2023-02-03T18:50:14.687Z,95510.84
2023-02-03T18:52:42.746Z,95524.13
2023-02-03T18:55:11.018Z,95519.09
2023-02-03T18:57:42.403Z,95476.59
2023-02-03T19:00:11.521Z,95520.44
2023-02-03T19:02:39.480Z,95515.38
2023-02-03T19:05:09.791Z,95483.00
2023-02-03T19:07:39.132Z,95493.88
2023-02-03T19:10:07.684Z,95444.25
2023-02-03T19:12:35.733Z,95485.38
2023-02-03T19:15:03.869Z,95476.63
2023-02-03T19:17:34.426Z,95464.94
2023-02-03T19:20:03.646Z,95449.00
2023-02-03T19:22:32.787Z,95460.44
2023-02-03T19:25:03.021Z,95453.53
2023-02-03T19:27:31.176Z,95436.00
2023-02-03T19:29:59.572Z,95365.97
2023-02-03T19:32:27.517Z,95407.34
2023-02-03T19:34:55.474Z,95423.00
2023-02-03T19:37:24.877Z,95439.16
2023-02-03T19:39:53.721Z,95423.00
2023-02-03T19:42:22.961Z,95224.19
2023-02-03T19:44:51.669Z,95390.91
2023-02-03T19:47:19.605Z,95417.13
2023-02-03T19:49:47.524Z,95411.03
2023-02-03T19:52:16.050Z,95383.16
2023-02-03T19:54:43.972Z,95373.06
2023-02-03T19:57:11.934Z,95404.34
2023-02-03T19:59:41.419Z,95389.50
2023-02-03T20:02:14.390Z,95399.03
2023-02-03T20:04:45.611Z,95334.09
2023-02-03T20:07:14.877Z,95393.47
2023-02-03T20:09:45.420Z,95414.97
2023-02-03T20:12:13.920Z,95408.84
2023-02-03T20:14:43.974Z,95379.41
2023-02-03T20:17:12.105Z,95397.44
2023-02-03T20:19:41.032Z,95380.72
2023-02-03T20:22:08.969Z,95362.38
2023-02-03T20:24:37.375Z,95390.50
2023-02-03T20:27:06.229Z,95361.31
2023-02-03T20:29:34.143Z,95390.41
2023-02-03T20:32:07.094Z,95389.06
2023-02-03T20:34:35.178Z,95348.50
2023-02-03T20:37:03.247Z,95385.09
2023-02-03T20:39:31.302Z,95372.91
2023-02-03T20:41:59.253Z,95373.88
2023-02-03T20:44:27.697Z,95370.59
2023-02-03T20:46:56.621Z,95375.69
2023-02-03T20:49:26.417Z,95371.41
2023-02-03T20:51:55.564Z,95376.22
2023-02-03T20:54:24.001Z,95356.84
2023-02-03T20:56:54.501Z,95356.50
2023-02-03T20:59:23.801Z,95354.09
2023-02-03T21:01:52.041Z,95279.94
2023-02-03T21:04:38.012Z,95354.06
2023-02-03T21:07:14.826Z,95348.75
2023-02-03T21:09:43.448Z,95327.22
2023-02-03T21:12:14.753Z,95338.28
2023-02-03T21:14:44.083Z,95319.69
2023-02-03T21:17:20.394Z,95331.66
2023-02-03T21:19:48.926Z,95324.50
2023-02-03T21:22:24.244Z,95322.06
2023-02-03T21:24:54.578Z,95302.97
2023-02-03T21:27:28.621Z,95263.28
2023-02-03T21:29:59.140Z,95331.13
2023-02-03T21:32:35.254Z,95325.81
2023-02-03T21:35:04.261Z,95322.53
2023-02-03T21:37:42.383Z,95328.97
2023-02-03T21:40:24.167Z,95323.13
2023-02-03T21:42:52.936Z,95276.19
2023-02-03T21:45:36.861Z,95320.31
2023-02-03T21:48:25.179Z,95315.81
2023-02-03T21:50:54.081Z,95318.44
2023-02-03T21:53:35.579Z,95326.19
2023-02-03T21:56:18.108Z,95325.75
2023-02-03T21:58:47.566Z,95315.31
2023-02-03T22:01:18.167Z,95323.34
2023-02-03T22:03:49.770Z,95301.59
2023-02-03T22:06:22.868Z,95316.59
2023-02-03T22:08:54.500Z,95273.53
2023-02-03T22:11:23.971Z,95296.44
2023-02-03T22:13:52.416Z,95312.81
2023-02-03T22:16:20.890Z,95313.34
2023-02-03T22:18:50.328Z,95293.34
2023-02-03T22:21:19.646Z,95251.50
2023-02-03T22:23:48.432Z,95317.41
2023-02-03T22:26:18.771Z,95276.81
2023-02-03T22:28:46.900Z,95278.91
2023-02-03T22:31:15.470Z,95298.53
2023-02-03T22:33:43.905Z,95288.72
2023-02-03T22:36:12.762Z,95223.91
2023-02-03T22:38:42.341Z,95290.69
2023-02-03T22:41:12.019Z,95282.22
2023-02-03T22:43:42.034Z,95277.22
2023-02-03T22:46:10.330Z,95280.16
2023-02-03T22:48:38.306Z,95272.69
2023-02-03T22:51:06.722Z,95272.59
2023-02-03T22:53:34.872Z,95265.94
2023-02-03T22:56:03.245Z,95235.88
2023-02-03T22:58:31.379Z,95272.69
2023-02-03T23:01:00.682Z,95271.44
2023-02-03T23:03:32.156Z,95258.09
2023-02-03T23:06:00.344Z,95238.81
2023-02-03T23:08:31.131Z,95254.69
2023-02-03T23:10:59.508Z,95243.81
2023-02-03T23:13:28.283Z,95218.25
2023-02-03T23:15:56.204Z,95238.53
2023-02-03T23:18:26.929Z,95230.25
2023-02-03T23:20:55.201Z,95222.81
2023-02-03T23:23:23.661Z,95223.84
2023-02-03T23:25:51.534Z,95221.19
2023-02-03T23:28:19.587Z,95212.47
2023-02-03T23:30:47.548Z,95199.47
2023-02-03T23:33:15.444Z,95190.25
2023-02-03T23:35:46.442Z,95155.16
2023-02-03T23:38:16.474Z,95180.00
2023-02-03T23:40:44.795Z,95163.09
2023-02-03T23:43:15.036Z,95014.47
2023-02-03T23:45:43.163Z,95147.16
2023-02-03T23:48:17.648Z,95162.50
2023-02-03T23:50:48.430Z,95173.94
2023-02-03T23:53:17.228Z,95162.56
2023-02-03T23:55:53.620Z,95159.41
2023-02-03T23:58:26.143Z,95164.22
