createdAt,value
2019-05-13T00:00:27.118Z,82.01
2019-05-13T00:01:24.174Z,82.25
2019-05-13T00:02:21.190Z,82.35
2019-05-13T00:03:18.220Z,82.42
2019-05-13T00:04:15.168Z,83.45
2019-05-13T00:05:14.447Z,82.57
2019-05-13T00:06:09.338Z,82.56
2019-05-13T00:07:06.271Z,82.56
2019-05-13T00:08:03.684Z,82.50
2019-05-13T00:09:00.290Z,82.47
2019-05-13T00:09:57.279Z,82.50
2019-05-13T00:10:54.374Z,82.59
2019-05-13T00:11:51.252Z,83.10
2019-05-13T00:12:48.301Z,82.80
2019-05-13T00:13:45.411Z,82.54
2019-05-13T00:14:43.407Z,82.43
2019-05-13T00:15:39.320Z,82.56
2019-05-13T00:16:36.356Z,81.92
2019-05-13T00:17:33.871Z,82.69
2019-05-13T00:18:30.315Z,82.77
2019-05-13T00:19:27.434Z,82.82
2019-05-13T00:20:24.389Z,82.87
2019-05-13T00:21:23.233Z,83.08
2019-05-13T00:22:18.353Z,83.40
2019-05-13T00:23:15.391Z,83.58
2019-05-13T00:24:13.798Z,83.76
2019-05-13T00:25:14.547Z,83.91
2019-05-13T00:26:06.377Z,83.68
2019-05-13T00:27:04.000Z,83.55
2019-05-13T00:28:00.480Z,83.66
2019-05-13T00:28:57.417Z,83.89
2019-05-13T00:29:54.542Z,84.14
2019-05-13T00:30:51.486Z,84.35
2019-05-13T00:31:48.488Z,84.43
2019-05-13T00:32:45.466Z,84.41
2019-05-13T00:33:44.444Z,84.40
2019-05-13T00:34:39.555Z,84.91
2019-05-13T00:35:36.476Z,84.78
2019-05-13T00:36:33.859Z,85.02
2019-05-13T00:37:30.574Z,85.12
2019-05-13T00:38:27.581Z,85.27
2019-05-13T00:39:24.721Z,85.34
2019-05-13T00:40:23.930Z,85.24
2019-05-13T00:41:18.594Z,84.71
2019-05-13T00:42:15.548Z,85.18
2019-05-13T00:43:14.246Z,85.00
2019-05-13T00:44:09.615Z,84.87
2019-05-13T00:45:06.771Z,84.82
2019-05-13T00:46:03.991Z,84.68
2019-05-13T00:47:00.642Z,84.60
2019-05-13T00:47:57.680Z,83.95
2019-05-13T00:48:54.689Z,84.60
2019-05-13T00:49:53.729Z,84.61
2019-05-13T00:50:48.692Z,84.73
2019-05-13T00:51:45.735Z,84.50
2019-05-13T00:52:44.853Z,84.34
2019-05-13T00:53:39.667Z,84.22
2019-05-13T00:54:36.752Z,84.22
2019-05-13T00:55:34.302Z,84.21
2019-05-13T00:56:30.678Z,84.17
2019-05-13T00:57:27.731Z,84.81
2019-05-13T00:58:24.787Z,83.95
2019-05-13T00:59:24.074Z,83.65
2019-05-13T01:00:18.744Z,83.38
2019-05-13T01:01:15.768Z,83.77
2019-05-13T01:02:13.929Z,83.29
2019-05-13T01:03:09.848Z,83.24
2019-05-13T01:04:06.783Z,83.24
2019-05-13T01:05:04.315Z,83.20
2019-05-13T01:06:00.857Z,83.19
2019-05-13T01:06:57.814Z,83.36
2019-05-13T01:07:54.824Z,83.17
2019-05-13T01:08:53.597Z,82.49
2019-05-13T01:09:48.835Z,83.27
2019-05-13T01:10:45.838Z,83.13
2019-05-13T01:11:43.788Z,83.43
2019-05-13T01:12:39.942Z,83.36
2019-05-13T01:13:36.854Z,83.42
2019-05-13T01:14:34.329Z,83.31
2019-05-13T01:15:30.942Z,83.20
2019-05-13T01:16:27.958Z,83.73
2019-05-13T01:17:24.911Z,82.88
2019-05-13T01:18:23.405Z,82.88
2019-05-13T01:19:18.969Z,82.91
2019-05-13T01:20:16.011Z,82.81
2019-05-13T01:21:13.388Z,82.78
2019-05-13T01:22:10.005Z,82.67
2019-05-13T01:23:07.029Z,82.69
2019-05-13T01:24:04.113Z,82.63
2019-05-13T01:25:03.747Z,82.56
2019-05-13T01:25:58.067Z,82.56
2019-05-13T01:26:55.062Z,82.50
2019-05-13T01:27:53.754Z,83.04
2019-05-13T01:28:49.058Z,82.48
2019-05-13T01:29:46.079Z,82.97
2019-05-13T01:30:43.801Z,82.22
2019-05-13T01:31:40.038Z,82.06
2019-05-13T01:32:37.090Z,81.87
2019-05-13T01:33:35.082Z,81.84
2019-05-13T01:34:31.158Z,81.65
2019-05-13T01:35:28.102Z,81.58
2019-05-13T01:36:25.142Z,81.58
2019-05-13T01:37:24.781Z,81.50
2019-05-13T01:38:19.111Z,81.50
2019-05-13T01:39:16.162Z,81.60
2019-05-13T01:40:13.537Z,81.72
2019-05-13T01:41:10.221Z,81.72
2019-05-13T01:42:07.171Z,81.53
2019-05-13T01:43:04.230Z,81.53
2019-05-13T01:44:03.864Z,81.46
2019-05-13T01:44:58.298Z,81.35
2019-05-13T01:45:55.207Z,81.21
2019-05-13T01:46:53.747Z,81.08
2019-05-13T01:47:49.285Z,80.80
2019-05-13T01:48:46.219Z,80.83
2019-05-13T01:49:44.034Z,80.97
2019-05-13T01:50:40.291Z,81.57
2019-05-13T01:51:37.342Z,81.17
2019-05-13T01:52:34.454Z,81.39
2019-05-13T01:53:33.441Z,81.56
2019-05-13T01:54:28.355Z,81.64
2019-05-13T01:55:25.380Z,81.59
2019-05-13T01:56:23.535Z,81.15
2019-05-13T01:57:19.363Z,81.36
2019-05-13T01:58:16.379Z,81.52
2019-05-13T01:59:15.240Z,81.37
2019-05-13T02:00:10.389Z,81.32
2019-05-13T02:01:07.439Z,80.37
2019-05-13T02:02:04.479Z,81.21
2019-05-13T02:03:03.654Z,80.85
2019-05-13T02:03:58.495Z,81.23
2019-05-13T02:04:55.446Z,81.18
2019-05-13T02:05:54.443Z,81.18
2019-05-13T02:06:49.415Z,81.09
2019-05-13T02:07:57.012Z,80.97
2019-05-13T02:08:43.989Z,80.89
2019-05-13T02:09:40.458Z,81.02
2019-05-13T02:10:37.454Z,81.01
2019-05-13T02:11:34.492Z,81.03
2019-05-13T02:12:33.886Z,81.27
2019-05-13T02:13:28.476Z,80.90
2019-05-13T02:14:25.530Z,82.04
2019-05-13T02:15:23.267Z,81.14
2019-05-13T02:16:19.575Z,81.28
2019-05-13T02:17:16.534Z,81.15
2019-05-13T02:18:13.572Z,81.68
2019-05-13T02:19:10.610Z,81.10
2019-05-13T02:20:07.623Z,81.11
2019-05-13T02:21:05.618Z,81.06
2019-05-13T02:22:03.994Z,81.01
2019-05-13T02:22:58.648Z,80.92
2019-05-13T02:23:55.581Z,81.24
2019-05-13T02:24:53.517Z,81.21
2019-05-13T02:25:49.656Z,81.24
2019-05-13T02:26:46.686Z,81.18
2019-05-13T02:27:44.227Z,81.13
2019-05-13T02:28:40.653Z,81.00
2019-05-13T02:29:37.714Z,80.95
2019-05-13T02:30:35.156Z,81.31
2019-05-13T02:31:41.415Z,80.94
2019-05-13T02:32:32.640Z,80.89
2019-05-13T02:33:25.762Z,80.99
2019-05-13T02:34:23.395Z,80.97
2019-05-13T02:35:22.988Z,81.03
2019-05-13T02:36:16.803Z,81.05
2019-05-13T02:37:13.807Z,81.12
2019-05-13T02:38:19.413Z,81.20
2019-05-13T02:39:07.784Z,81.25
2019-05-13T02:40:04.824Z,81.75
2019-05-13T02:41:02.803Z,81.78
2019-05-13T02:41:58.800Z,81.68
2019-05-13T02:42:55.845Z,81.60
2019-05-13T02:43:52.888Z,80.95
2019-05-13T02:44:52.979Z,81.62
2019-05-13T02:45:46.831Z,81.72
2019-05-13T02:46:44.495Z,81.85
2019-05-13T02:47:44.063Z,81.88
2019-05-13T02:48:37.853Z,81.93
2019-05-13T02:49:34.865Z,82.05
2019-05-13T02:50:33.898Z,81.94
2019-05-13T02:51:28.990Z,81.93
2019-05-13T02:52:25.880Z,81.77
2019-05-13T02:53:23.918Z,81.60
2019-05-13T02:54:22.726Z,81.60
2019-05-13T02:55:17.086Z,81.71
2019-05-13T02:56:13.919Z,81.75
2019-05-13T02:57:12.412Z,82.06
2019-05-13T02:58:08.006Z,82.12
2019-05-13T02:59:05.033Z,83.08
2019-05-13T03:00:04.159Z,82.42
2019-05-13T03:00:59.033Z,82.58
2019-05-13T03:01:56.051Z,82.73
2019-05-13T03:02:52.984Z,82.85
2019-05-13T03:03:52.903Z,83.10
2019-05-13T03:04:47.078Z,83.13
2019-05-13T03:05:44.131Z,83.06
2019-05-13T03:06:43.519Z,82.67
2019-05-13T03:07:38.117Z,82.85
2019-05-13T03:08:44.806Z,83.06
2019-05-13T03:09:32.696Z,83.12
2019-05-13T03:10:29.099Z,83.21
2019-05-13T03:11:26.125Z,83.28
2019-05-13T03:12:23.324Z,83.42
2019-05-13T03:13:23.172Z,83.53
2019-05-13T03:14:17.214Z,83.58
2019-05-13T03:15:14.180Z,83.56
2019-05-13T03:16:13.159Z,83.66
2019-05-13T03:17:08.145Z,83.74
2019-05-13T03:18:05.167Z,83.82
2019-05-13T03:19:02.987Z,83.83
2019-05-13T03:20:03.752Z,83.91
2019-05-13T03:20:56.204Z,84.11
2019-05-13T03:21:53.227Z,84.41
2019-05-13T03:22:52.575Z,84.56
2019-05-13T03:23:47.196Z,84.62
2019-05-13T03:24:44.275Z,84.65
2019-05-13T03:25:42.935Z,84.56
2019-05-13T03:26:38.236Z,84.58
2019-05-13T03:27:35.274Z,84.68
2019-05-13T03:28:33.702Z,84.88
2019-05-13T03:29:32.718Z,84.74
2019-05-13T03:30:26.500Z,84.26
2019-05-13T03:31:26.406Z,84.89
2019-05-13T03:32:25.655Z,84.62
2019-05-13T03:33:19.831Z,85.12
2019-05-13T03:34:16.072Z,85.01
2019-05-13T03:35:16.661Z,84.47
2019-05-13T03:36:08.852Z,85.31
2019-05-13T03:37:06.916Z,84.14
2019-05-13T03:38:03.290Z,84.63
2019-05-13T03:39:07.055Z,84.59
2019-05-13T03:39:56.470Z,84.66
2019-05-13T03:40:53.479Z,84.74
2019-05-13T03:41:52.815Z,84.74
2019-05-13T03:42:47.427Z,84.77
2019-05-13T03:43:44.469Z,85.54
2019-05-13T03:44:42.699Z,85.69
2019-05-13T03:45:38.462Z,85.12
2019-05-13T03:46:35.515Z,84.93
2019-05-13T03:47:32.922Z,84.83
2019-05-13T03:48:29.453Z,84.60
2019-05-13T03:49:26.621Z,84.73
2019-05-13T03:50:23.522Z,84.64
2019-05-13T03:51:22.193Z,84.94
2019-05-13T03:52:17.610Z,84.78
2019-05-13T03:53:14.533Z,84.76
2019-05-13T03:54:12.885Z,84.77
2019-05-13T03:55:08.620Z,84.75
2019-05-13T03:56:05.555Z,84.74
2019-05-13T03:57:03.583Z,84.86
2019-05-13T03:58:02.551Z,84.83
2019-05-13T03:58:56.681Z,83.89
2019-05-13T03:59:53.610Z,84.45
2019-05-13T04:00:51.860Z,84.45
2019-05-13T04:01:47.678Z,84.37
2019-05-13T04:02:44.605Z,84.22
2019-05-13T04:03:43.969Z,84.15
2019-05-13T04:04:38.681Z,84.28
2019-05-13T04:05:35.652Z,84.16
2019-05-13T04:06:32.748Z,84.20
2019-05-13T04:07:32.532Z,84.97
2019-05-13T04:08:26.734Z,83.93
2019-05-13T04:09:31.281Z,83.91
2019-05-13T04:10:22.945Z,83.86
2019-05-13T04:11:17.703Z,83.76
2019-05-13T04:12:14.767Z,83.89
2019-05-13T04:13:12.556Z,83.91
2019-05-13T04:14:12.152Z,84.08
2019-05-13T04:15:05.783Z,84.22
2019-05-13T04:16:03.914Z,84.21
2019-05-13T04:17:02.718Z,84.28
2019-05-13T04:17:56.788Z,84.30
2019-05-13T04:18:54.109Z,85.03
2019-05-13T04:19:52.949Z,84.36
2019-05-13T04:20:47.807Z,84.22
2019-05-13T04:21:44.861Z,84.23
2019-05-13T04:22:42.608Z,84.10
2019-05-13T04:23:42.335Z,83.97
2019-05-13T04:24:35.848Z,84.01
2019-05-13T04:25:32.903Z,84.00
2019-05-13T04:26:32.310Z,84.42
2019-05-13T04:27:26.945Z,83.78
2019-05-13T04:28:23.893Z,83.69
2019-05-13T04:29:23.385Z,83.80
2019-05-13T04:30:18.060Z,83.71
2019-05-13T04:31:14.926Z,83.58
2019-05-13T04:32:13.091Z,83.58
2019-05-13T04:33:08.978Z,83.11
2019-05-13T04:34:06.015Z,83.71
2019-05-13T04:35:04.045Z,83.14
2019-05-13T04:36:02.611Z,82.90
2019-05-13T04:36:57.042Z,82.62
2019-05-13T04:37:54.063Z,82.55
2019-05-13T04:38:52.811Z,82.64
2019-05-13T04:39:52.589Z,82.74
2019-05-13T04:40:45.107Z,82.83
2019-05-13T04:41:42.525Z,82.81
2019-05-13T04:42:42.482Z,82.49
2019-05-13T04:43:36.085Z,82.70
2019-05-13T04:44:33.121Z,82.82
2019-05-13T04:45:33.043Z,82.81
2019-05-13T04:46:27.184Z,82.69
2019-05-13T04:47:24.145Z,82.51
2019-05-13T04:48:22.826Z,82.24
2019-05-13T04:49:18.105Z,81.35
2019-05-13T04:50:15.156Z,81.95
2019-05-13T04:51:13.683Z,82.01
2019-05-13T04:52:09.162Z,82.03
2019-05-13T04:53:06.153Z,81.95
2019-05-13T04:54:03.311Z,81.90
2019-05-13T04:55:03.436Z,81.79
2019-05-13T04:55:57.170Z,81.73
2019-05-13T04:56:54.199Z,81.74
2019-05-13T04:57:53.246Z,81.68
2019-05-13T04:58:48.309Z,81.52
2019-05-13T04:59:45.213Z,81.76
2019-05-13T05:00:42.792Z,81.88
2019-05-13T05:01:52.215Z,81.93
2019-05-13T05:02:42.886Z,81.71
2019-05-13T05:03:40.979Z,81.66
2019-05-13T05:04:33.952Z,81.59
2019-05-13T05:05:27.353Z,81.94
2019-05-13T05:06:24.266Z,81.54
2019-05-13T05:07:22.209Z,82.15
2019-05-13T05:08:18.340Z,81.86
2019-05-13T05:09:15.382Z,81.71
2019-05-13T05:10:25.080Z,81.61
2019-05-13T05:11:12.971Z,81.68
2019-05-13T05:12:06.389Z,81.64
2019-05-13T05:13:03.521Z,81.80
2019-05-13T05:14:02.692Z,81.88
2019-05-13T05:14:57.399Z,81.60
2019-05-13T05:15:54.435Z,81.36
2019-05-13T05:16:52.291Z,81.39
2019-05-13T05:17:48.499Z,81.73
2019-05-13T05:18:45.465Z,81.66
2019-05-13T05:19:47.002Z,81.87
2019-05-13T05:20:41.481Z,81.68
2019-05-13T05:21:36.458Z,81.36
2019-05-13T05:22:33.519Z,81.42
2019-05-13T05:23:31.958Z,81.24
2019-05-13T05:24:27.467Z,81.29
2019-05-13T05:25:24.507Z,80.99
2019-05-13T05:26:22.085Z,81.02
2019-05-13T05:27:18.578Z,81.07
2019-05-13T05:28:15.522Z,80.87
2019-05-13T05:29:12.553Z,80.66
2019-05-13T05:30:11.361Z,80.79
2019-05-13T05:31:06.527Z,80.31
2019-05-13T05:32:03.575Z,80.07
2019-05-13T05:33:02.109Z,80.34
2019-05-13T05:33:57.556Z,80.15
2019-05-13T05:34:54.573Z,80.36
2019-05-13T05:35:52.117Z,80.37
2019-05-13T05:36:48.652Z,80.35
2019-05-13T05:37:45.588Z,80.50
2019-05-13T05:38:43.297Z,80.65
2019-05-13T05:39:41.893Z,80.61
2019-05-13T05:40:36.696Z,80.19
2019-05-13T05:41:33.628Z,80.21
2019-05-13T05:42:32.187Z,80.28
2019-05-13T05:43:27.741Z,80.53
2019-05-13T05:44:24.740Z,80.42
2019-05-13T05:45:22.071Z,80.08
2019-05-13T05:46:18.736Z,80.18
2019-05-13T05:47:15.775Z,80.11
2019-05-13T05:48:12.731Z,79.97
2019-05-13T05:49:12.543Z,79.83
2019-05-13T05:50:06.768Z,80.11
2019-05-13T05:51:03.807Z,79.30
2019-05-13T05:52:01.737Z,79.38
2019-05-13T05:52:57.787Z,79.40
2019-05-13T05:53:54.770Z,79.48
2019-05-13T05:54:51.845Z,79.58
2019-05-13T05:55:48.781Z,79.46
2019-05-13T05:56:45.913Z,79.59
2019-05-13T05:57:42.865Z,79.27
2019-05-13T05:58:41.888Z,79.53
2019-05-13T05:59:36.829Z,78.73
2019-05-13T06:00:33.872Z,79.00
2019-05-13T06:01:33.182Z,79.04
2019-05-13T06:02:27.852Z,78.96
2019-05-13T06:03:24.885Z,79.10
2019-05-13T06:04:22.177Z,78.85
2019-05-13T06:05:21.240Z,78.84
2019-05-13T06:06:15.926Z,78.22
2019-05-13T06:07:12.947Z,78.13
2019-05-13T06:08:11.410Z,78.23
2019-05-13T06:09:07.039Z,77.77
2019-05-13T06:10:03.935Z,78.79
2019-05-13T06:11:01.396Z,78.23
2019-05-13T06:11:58.054Z,78.73
2019-05-13T06:12:54.959Z,78.54
2019-05-13T06:13:54.705Z,78.43
2019-05-13T06:14:52.244Z,78.32
2019-05-13T06:15:46.059Z,78.08
2019-05-13T06:16:42.979Z,77.98
2019-05-13T06:17:41.277Z,78.54
2019-05-13T06:18:37.069Z,78.66
2019-05-13T06:19:34.094Z,78.99
2019-05-13T06:20:31.767Z,79.13
2019-05-13T06:21:28.085Z,79.37
2019-05-13T06:22:25.140Z,79.13
2019-05-13T06:23:22.313Z,78.75
2019-05-13T06:24:19.176Z,78.67
2019-05-13T06:25:16.132Z,79.05
2019-05-13T06:26:13.205Z,79.73
2019-05-13T06:27:11.858Z,79.76
2019-05-13T06:28:07.137Z,79.19
2019-05-13T06:29:04.269Z,78.63
2019-05-13T06:30:02.290Z,78.19
2019-05-13T06:30:58.149Z,77.77
2019-05-13T06:31:55.185Z,78.25
2019-05-13T06:32:52.596Z,78.56
2019-05-13T06:33:51.304Z,77.89
2019-05-13T06:34:46.308Z,78.18
2019-05-13T06:35:44.920Z,78.25
2019-05-13T06:36:41.826Z,79.52
2019-05-13T06:37:37.203Z,78.89
2019-05-13T06:38:34.368Z,79.42
2019-05-13T06:39:31.880Z,79.39
2019-05-13T06:40:28.222Z,80.01
2019-05-13T06:41:25.295Z,80.59
2019-05-13T06:42:22.408Z,79.45
2019-05-13T06:43:21.095Z,79.17
2019-05-13T06:44:16.351Z,79.00
2019-05-13T06:45:13.312Z,78.20
2019-05-13T06:46:12.366Z,78.10
2019-05-13T06:47:07.374Z,77.69
2019-05-13T06:48:04.416Z,76.55
2019-05-13T06:49:02.917Z,76.35
2019-05-13T06:49:58.987Z,75.98
2019-05-13T06:50:55.324Z,76.24
2019-05-13T06:51:52.884Z,76.10
2019-05-13T06:52:51.376Z,75.14
2019-05-13T06:53:46.443Z,75.33
2019-05-13T06:54:43.471Z,74.88
2019-05-13T06:55:41.801Z,74.67
2019-05-13T06:56:37.479Z,75.15
2019-05-13T06:57:34.519Z,75.06
2019-05-13T06:58:32.530Z,75.18
2019-05-13T06:59:28.491Z,75.23
2019-05-13T07:00:25.500Z,74.18
2019-05-13T07:01:22.527Z,73.62
2019-05-13T07:02:21.442Z,73.70
2019-05-13T07:03:16.591Z,73.34
2019-05-13T07:04:13.538Z,73.45
2019-05-13T07:05:12.015Z,73.58
2019-05-13T07:06:07.507Z,73.29
2019-05-13T07:07:16.777Z,72.76
2019-05-13T07:08:02.058Z,72.25
2019-05-13T07:08:58.531Z,72.07
2019-05-13T07:09:55.571Z,71.57
2019-05-13T07:10:52.600Z,71.22
2019-05-13T07:11:51.711Z,69.50
2019-05-13T07:12:46.565Z,67.88
2019-05-13T07:13:43.617Z,64.79
2019-05-13T07:14:41.334Z,60.21
2019-05-13T07:15:37.588Z,58.00
2019-05-13T07:16:34.622Z,56.06
2019-05-13T07:17:32.391Z,53.63
2019-05-13T07:18:28.698Z,54.17
2019-05-13T07:19:25.726Z,53.30
2019-05-13T07:20:22.936Z,50.60
2019-05-13T07:21:21.698Z,51.24
2019-05-13T07:22:16.776Z,51.29
2019-05-13T07:23:13.699Z,52.05
2019-05-13T07:24:12.750Z,52.28
2019-05-13T07:25:07.761Z,52.29
2019-05-13T07:26:04.699Z,53.15
2019-05-13T07:27:02.241Z,54.23
2019-05-13T07:27:58.755Z,55.15
2019-05-13T07:28:56.140Z,55.49
2019-05-13T07:29:55.516Z,57.77
2019-05-13T07:30:51.643Z,57.53
2019-05-13T07:31:46.738Z,58.24
2019-05-13T07:32:43.845Z,57.71
2019-05-13T07:33:42.650Z,57.75
2019-05-13T07:34:37.815Z,58.45
2019-05-13T07:35:37.913Z,58.52
2019-05-13T07:36:31.906Z,59.10
2019-05-13T07:37:28.824Z,58.44
2019-05-13T07:38:25.865Z,57.69
2019-05-13T07:39:22.944Z,58.77
2019-05-13T07:40:22.156Z,57.75
2019-05-13T07:41:31.233Z,56.59
2019-05-13T07:42:13.993Z,57.61
2019-05-13T07:43:12.322Z,57.55
2019-05-13T07:44:07.907Z,57.88
2019-05-13T07:45:04.988Z,57.05
2019-05-13T07:46:02.310Z,56.95
2019-05-13T07:46:58.913Z,55.37
2019-05-13T07:47:55.929Z,56.23
2019-05-13T07:48:53.010Z,56.47
2019-05-13T07:49:51.576Z,57.07
2019-05-13T07:50:59.411Z,56.20
2019-05-13T07:51:43.986Z,56.10
2019-05-13T07:52:42.154Z,55.46
2019-05-13T07:53:38.055Z,55.52
2019-05-13T07:54:35.030Z,54.22
2019-05-13T07:55:32.092Z,53.16
2019-05-13T07:56:29.083Z,52.70
2019-05-13T07:57:26.038Z,53.51
2019-05-13T07:58:23.267Z,54.80
2019-05-13T07:59:21.139Z,54.55
2019-05-13T08:00:17.153Z,54.42
2019-05-13T08:01:14.152Z,52.70
2019-05-13T08:02:12.435Z,52.84
2019-05-13T08:03:08.125Z,51.96
2019-05-13T08:04:05.083Z,52.38
2019-05-13T08:05:02.599Z,50.27
2019-05-13T08:06:01.766Z,48.54
2019-05-13T08:06:56.188Z,47.86
2019-05-13T08:07:53.111Z,47.63
2019-05-13T08:08:52.290Z,48.77
2019-05-13T08:09:47.242Z,47.95
2019-05-13T08:10:44.317Z,47.86
2019-05-13T08:12:00.203Z,47.50
2019-05-13T08:12:38.354Z,48.78
2019-05-13T08:13:35.273Z,46.81
2019-05-13T08:14:32.483Z,46.50
2019-05-13T08:15:31.508Z,45.95
2019-05-13T08:16:26.330Z,46.73
2019-05-13T08:17:23.328Z,46.05
2019-05-13T08:18:22.183Z,47.16
2019-05-13T08:19:17.460Z,48.23
2019-05-13T08:20:14.344Z,47.25
2019-05-13T08:21:12.379Z,48.00
2019-05-13T08:22:08.312Z,48.01
2019-05-13T08:23:05.306Z,47.19
2019-05-13T08:24:02.962Z,45.70
2019-05-13T08:25:01.710Z,46.63
2019-05-13T08:25:56.323Z,46.24
2019-05-13T08:26:53.483Z,45.56
2019-05-13T08:27:51.468Z,45.40
2019-05-13T08:28:57.981Z,45.17
2019-05-13T08:29:44.474Z,44.78
2019-05-13T08:30:42.628Z,43.45
2019-05-13T08:31:41.081Z,43.55
2019-05-13T08:32:35.510Z,42.50
2019-05-13T08:33:32.516Z,42.98
2019-05-13T08:34:32.578Z,42.79
2019-05-13T08:35:26.534Z,42.39
2019-05-13T08:36:23.636Z,41.88
2019-05-13T08:37:21.665Z,39.78
2019-05-13T08:38:17.577Z,38.97
2019-05-13T08:39:14.525Z,39.31
2019-05-13T08:40:12.203Z,37.57
2019-05-13T08:41:09.825Z,39.33
2019-05-13T08:42:15.113Z,38.73
2019-05-13T08:43:02.618Z,38.44
2019-05-13T08:44:01.762Z,37.43
2019-05-13T08:44:56.708Z,36.98
2019-05-13T08:45:55.695Z,35.15
2019-05-13T08:46:51.891Z,35.58
2019-05-13T08:47:47.784Z,34.86
2019-05-13T08:48:44.703Z,33.66
2019-05-13T08:49:41.738Z,33.14
2019-05-13T08:50:41.609Z,32.50
2019-05-13T08:51:35.710Z,32.19
2019-05-13T08:52:32.731Z,31.88
2019-05-13T08:53:31.737Z,31.73
2019-05-13T08:54:26.698Z,30.87
2019-05-13T08:55:23.800Z,30.23
2019-05-13T08:56:21.773Z,29.71
2019-05-13T08:57:17.735Z,32.22
2019-05-13T08:58:14.745Z,30.96
2019-05-13T08:59:11.838Z,29.85
2019-05-13T09:00:08.888Z,29.90
2019-05-13T09:01:05.782Z,30.48
2019-05-13T09:02:03.393Z,30.25
2019-05-13T09:03:01.731Z,30.02
2019-05-13T09:03:56.836Z,30.81
2019-05-13T09:04:53.860Z,30.82
2019-05-13T09:05:52.187Z,29.26
2019-05-13T09:06:47.998Z,31.21
2019-05-13T09:07:44.831Z,30.93
2019-05-13T09:08:42.557Z,29.02
2019-05-13T09:09:38.951Z,28.13
2019-05-13T09:10:36.012Z,29.13
2019-05-13T09:11:32.937Z,29.96
2019-05-13T09:12:35.721Z,29.69
2019-05-13T09:13:26.938Z,30.31
2019-05-13T09:14:23.973Z,28.74
2019-05-13T09:15:22.399Z,28.50
2019-05-13T09:16:18.054Z,29.13
2019-05-13T09:17:14.995Z,29.75
2019-05-13T09:18:11.963Z,29.75
2019-05-13T09:19:15.181Z,28.33
2019-05-13T09:20:06.051Z,27.55
2019-05-13T09:21:03.177Z,27.95
2019-05-13T09:22:03.106Z,29.18
2019-05-13T09:22:57.047Z,29.55
2019-05-13T09:23:54.051Z,29.83
2019-05-13T09:24:53.038Z,29.06
2019-05-13T09:25:48.173Z,28.39
2019-05-13T09:26:45.151Z,27.72
2019-05-13T09:27:42.596Z,26.70
2019-05-13T09:28:41.564Z,27.52
2019-05-13T09:29:36.219Z,28.23
2019-05-13T09:30:33.110Z,27.95
2019-05-13T09:31:32.382Z,28.51
2019-05-13T09:32:27.192Z,28.51
2019-05-13T09:33:24.532Z,28.58
2019-05-13T09:34:22.146Z,27.10
2019-05-13T09:35:18.246Z,28.34
2019-05-13T09:36:15.279Z,28.87
2019-05-13T09:37:12.300Z,28.20
2019-05-13T09:38:09.299Z,27.58
2019-05-13T09:39:06.294Z,27.96
2019-05-13T09:40:03.327Z,28.77
2019-05-13T09:41:01.887Z,30.01
2019-05-13T09:41:57.346Z,29.11
2019-05-13T09:42:55.324Z,29.50
2019-05-13T09:43:51.529Z,29.91
2019-05-13T09:44:48.271Z,29.79
2019-05-13T09:45:45.299Z,29.07
2019-05-13T09:46:42.737Z,29.25
2019-05-13T09:47:41.826Z,30.05
2019-05-13T09:48:36.345Z,28.97
2019-05-13T09:49:33.425Z,29.03
2019-05-13T09:50:35.373Z,30.30
2019-05-13T09:51:27.414Z,30.09
2019-05-13T09:52:24.461Z,30.81
2019-05-13T09:53:22.260Z,29.48
2019-05-13T09:54:18.479Z,30.52
2019-05-13T09:55:26.554Z,29.97
2019-05-13T09:56:12.453Z,31.76
2019-05-13T09:57:11.913Z,30.80
2019-05-13T09:58:06.481Z,31.34
2019-05-13T09:59:03.441Z,31.77
2019-05-13T10:00:01.801Z,32.51
2019-05-13T10:00:57.595Z,32.41
2019-05-13T10:01:55.118Z,32.40
2019-05-13T10:02:51.754Z,31.91
2019-05-13T10:03:54.750Z,32.38
2019-05-13T10:04:45.633Z,32.66
2019-05-13T10:05:42.623Z,34.44
2019-05-13T10:06:42.136Z,33.35
2019-05-13T10:07:36.606Z,31.93
2019-05-13T10:08:33.551Z,32.81
2019-05-13T10:09:32.616Z,33.50
2019-05-13T10:10:27.607Z,33.11
2019-05-13T10:11:24.690Z,33.26
2019-05-13T10:12:24.305Z,33.53
2019-05-13T10:13:18.746Z,34.81
2019-05-13T10:14:15.695Z,34.56
2019-05-13T10:15:12.916Z,35.18
2019-05-13T10:16:12.237Z,35.37
2019-05-13T10:17:06.850Z,35.37
2019-05-13T10:18:03.662Z,34.56
2019-05-13T10:19:01.584Z,36.82
2019-05-13T10:19:57.731Z,33.86
2019-05-13T10:20:58.374Z,32.00
2019-05-13T10:21:52.492Z,34.42
2019-05-13T10:22:48.686Z,35.69
2019-05-13T10:23:45.876Z,36.35
2019-05-13T10:24:42.784Z,36.69
2019-05-13T10:25:39.794Z,35.40
2019-05-13T10:26:36.832Z,33.32
2019-05-13T10:27:33.963Z,34.25
2019-05-13T10:28:31.948Z,32.57
2019-05-13T10:29:27.889Z,33.90
2019-05-13T10:30:24.901Z,34.25
2019-05-13T10:31:22.277Z,35.25
2019-05-13T10:32:18.857Z,34.72
2019-05-13T10:33:15.894Z,34.82
2019-05-13T10:34:14.034Z,34.31
2019-05-13T10:35:09.819Z,33.86
2019-05-13T10:36:06.902Z,34.61
2019-05-13T10:37:03.943Z,34.83
2019-05-13T10:38:04.386Z,35.97
2019-05-13T10:38:57.964Z,34.42
2019-05-13T10:39:54.951Z,32.96
2019-05-13T10:40:52.248Z,33.00
2019-05-13T10:41:48.998Z,33.07
2019-05-13T10:42:46.218Z,34.80
2019-05-13T10:43:44.223Z,33.76
2019-05-13T10:44:42.274Z,33.60
2019-05-13T10:45:37.090Z,34.36
2019-05-13T10:46:33.957Z,34.52
2019-05-13T10:47:31.050Z,34.80
2019-05-13T10:48:28.127Z,34.57
2019-05-13T10:49:25.066Z,35.70
2019-05-13T10:50:27.436Z,33.32
2019-05-13T10:51:19.090Z,34.37
2019-05-13T10:52:16.175Z,35.04
2019-05-13T10:53:13.109Z,34.39
2019-05-13T10:54:10.154Z,34.27
2019-05-13T10:55:07.139Z,32.22
2019-05-13T10:56:04.178Z,32.61
2019-05-13T10:57:03.953Z,34.23
2019-05-13T10:57:58.196Z,33.10
2019-05-13T10:58:55.181Z,32.85
2019-05-13T10:59:52.896Z,33.61
2019-05-13T11:00:51.705Z,34.84
2019-05-13T11:01:46.196Z,34.16
2019-05-13T11:02:43.279Z,33.23
2019-05-13T11:03:42.777Z,33.81
2019-05-13T11:04:37.275Z,34.42
2019-05-13T11:05:34.289Z,35.53
2019-05-13T11:06:32.538Z,31.87
2019-05-13T11:07:28.177Z,32.28
2019-05-13T11:08:25.207Z,33.11
2019-05-13T11:09:22.373Z,33.33
2019-05-13T11:10:21.883Z,33.24
2019-05-13T11:11:16.267Z,32.44
2019-05-13T11:12:13.303Z,31.86
2019-05-13T11:13:10.658Z,32.03
2019-05-13T11:14:11.389Z,33.68
2019-05-13T11:15:04.256Z,34.18
2019-05-13T11:16:02.428Z,33.21
2019-05-13T11:16:58.382Z,33.26
2019-05-13T11:17:55.323Z,32.04
2019-05-13T11:18:52.419Z,31.80
2019-05-13T11:19:49.449Z,35.06
2019-05-13T11:20:46.407Z,33.75
2019-05-13T11:21:44.500Z,32.95
2019-05-13T11:22:40.467Z,33.05
2019-05-13T11:23:37.395Z,32.53
2019-05-13T11:24:34.557Z,30.26
2019-05-13T11:25:32.356Z,31.47
2019-05-13T11:26:28.450Z,30.74
2019-05-13T11:27:25.496Z,32.42
2019-05-13T11:28:22.573Z,33.72
2019-05-13T11:29:19.455Z,32.08
2019-05-13T11:30:16.546Z,32.00
2019-05-13T11:31:13.536Z,32.96
2019-05-13T11:32:12.937Z,31.41
2019-05-13T11:33:10.165Z,32.88
2019-05-13T11:34:04.563Z,31.79
2019-05-13T11:35:02.103Z,31.83
2019-05-13T11:35:58.529Z,31.21
2019-05-13T11:36:55.523Z,29.92
2019-05-13T11:37:52.593Z,30.71
2019-05-13T11:38:49.781Z,31.74
2019-05-13T11:39:46.657Z,31.03
2019-05-13T11:40:43.581Z,31.19
2019-05-13T11:41:42.684Z,31.06
2019-05-13T11:42:37.539Z,31.26
2019-05-13T11:43:34.672Z,31.75
2019-05-13T11:44:32.337Z,31.80
2019-05-13T11:45:31.397Z,31.59
2019-05-13T11:46:25.580Z,33.33
2019-05-13T11:47:22.671Z,31.20
2019-05-13T11:48:19.756Z,32.21
2019-05-13T11:49:16.732Z,32.61
2019-05-13T11:50:13.720Z,32.26
2019-05-13T11:51:13.006Z,32.55
2019-05-13T11:52:07.750Z,33.99
2019-05-13T11:53:30.001Z,33.62
2019-05-13T11:54:02.401Z,32.58
2019-05-13T11:54:58.717Z,33.24
2019-05-13T11:55:55.769Z,34.95
2019-05-13T11:57:01.784Z,33.37
2019-05-13T11:57:52.449Z,33.88
2019-05-13T11:58:46.801Z,34.28
2019-05-13T11:59:43.715Z,32.75
2019-05-13T12:00:02.789Z,32.84
2019-05-13T12:01:01.784Z,33.92
2019-05-13T12:01:55.997Z,32.40
2019-05-13T12:02:54.673Z,33.29
2019-05-13T12:03:52.804Z,33.27
2019-05-13T12:04:47.112Z,32.87
2019-05-13T12:05:44.134Z,32.26
2019-05-13T12:06:47.893Z,31.01
2019-05-13T12:07:38.062Z,31.01
2019-05-13T12:08:35.100Z,32.17
2019-05-13T12:09:32.143Z,33.77
2019-05-13T12:10:32.459Z,35.05
2019-05-13T12:11:26.069Z,33.74
2019-05-13T12:12:30.145Z,33.63
2019-05-13T12:13:22.679Z,32.13