createdAt,value
2023-05-16T00:02:12.698Z,99041.34
2023-05-16T00:04:40.070Z,99042.97
2023-05-16T00:07:07.376Z,99043.78
2023-05-16T00:09:34.651Z,99034.13
2023-05-16T00:12:02.034Z,99023.63
2023-05-16T00:14:29.831Z,99034.16
2023-05-16T00:17:01.138Z,99027.09
2023-05-16T00:19:28.652Z,99028.75
2023-05-16T00:21:56.089Z,99026.91
2023-05-16T00:24:23.460Z,99030.41
2023-05-16T00:26:50.767Z,99024.25
2023-05-16T00:29:18.071Z,99015.47
2023-05-16T00:31:45.434Z,99018.00
2023-05-16T00:34:12.733Z,99014.44
2023-05-16T00:36:40.148Z,99010.03
2023-05-16T00:39:11.500Z,99016.16
2023-05-16T00:41:39.181Z,99008.16
2023-05-16T00:44:06.919Z,99010.69
2023-05-16T00:46:34.212Z,99006.22
2023-05-16T00:49:01.462Z,99011.47
2023-05-16T00:51:29.429Z,99013.25
2023-05-16T00:53:57.541Z,99015.94
2023-05-16T00:56:25.005Z,99019.41
2023-05-16T00:58:52.214Z,99011.44
2023-05-16T01:01:23.764Z,99005.28
2023-05-16T01:03:52.703Z,99009.69
2023-05-16T01:06:20.579Z,99010.41
2023-05-16T01:08:47.917Z,99011.22
2023-05-16T01:11:38.981Z,99014.41
2023-05-16T01:14:26.909Z,99009.75
2023-05-16T01:17:05.061Z,98998.22
2023-05-16T01:20:23.199Z,99001.63
2023-05-16T01:23:34.475Z,98988.44
2023-05-16T01:26:25.478Z,98985.00
2023-05-16T01:28:54.558Z,98986.75
2023-05-16T01:31:23.881Z,98982.34
2023-05-16T01:33:51.977Z,98977.94
2023-05-16T01:36:46.119Z,98972.78
2023-05-16T01:39:57.599Z,98969.19
2023-05-16T01:42:33.573Z,98967.38
2023-05-16T01:45:21.347Z,98964.75
2023-05-16T01:48:24.413Z,98964.53
2023-05-16T01:50:57.523Z,98957.25
2023-05-16T01:53:38.969Z,98955.44
2023-05-16T01:56:15.457Z,98959.81
2023-05-16T01:58:43.626Z,98955.41
2023-05-16T02:01:13.528Z,98945.75
2023-05-16T02:03:40.790Z,98951.78
2023-05-16T02:06:08.360Z,98948.25
2023-05-16T02:08:35.547Z,98942.03
2023-05-16T02:11:03.013Z,98939.34
2023-05-16T02:13:30.472Z,98934.91
2023-05-16T02:16:04.173Z,98930.56
2023-05-16T02:18:31.902Z,98938.44
2023-05-16T02:20:59.331Z,98934.06
2023-05-16T02:23:26.475Z,98933.22
2023-05-16T02:25:54.218Z,98935.75
2023-05-16T02:28:23.117Z,98929.56
2023-05-16T02:31:01.389Z,98929.56
2023-05-16T02:33:29.697Z,98924.25
2023-05-16T02:35:57.002Z,98927.81
2023-05-16T02:38:26.698Z,98927.75
2023-05-16T02:40:56.316Z,98924.22
2023-05-16T02:43:23.611Z,98912.81
2023-05-16T02:45:50.883Z,98912.81
2023-05-16T02:48:18.069Z,98914.53
2023-05-16T02:50:45.343Z,98915.31
2023-05-16T02:53:13.294Z,98904.91
2023-05-16T02:55:40.677Z,98905.72
2023-05-16T02:58:08.231Z,98894.25
2023-05-16T03:00:35.546Z,98885.47
2023-05-16T03:03:02.895Z,98882.81
2023-05-16T03:05:30.349Z,98879.38
2023-05-16T03:07:57.844Z,98875.84
2023-05-16T03:10:25.172Z,98870.53
2023-05-16T03:12:52.414Z,98877.56
2023-05-16T03:15:19.573Z,98872.25
2023-05-16T03:17:47.064Z,98872.19
2023-05-16T03:20:15.410Z,98872.19
2023-05-16T03:22:42.446Z,98872.16
2023-05-16T03:25:11.359Z,98864.13
2023-05-16T03:27:41.403Z,98872.03
2023-05-16T03:30:09.553Z,98869.38
2023-05-16T03:32:38.646Z,98870.09
2023-05-16T03:35:06.312Z,98879.47
2023-05-16T03:37:34.475Z,98881.16
2023-05-16T03:40:01.820Z,98872.47
2023-05-16T03:42:29.695Z,98876.84
2023-05-16T03:44:57.768Z,98882.88
2023-05-16T03:47:25.263Z,98887.34
2023-05-16T03:49:53.233Z,98890.72
2023-05-16T03:52:20.691Z,98886.25
2023-05-16T03:54:48.148Z,98881.00
2023-05-16T03:57:15.330Z,98892.56
2023-05-16T03:59:42.588Z,98891.47
2023-05-16T04:02:09.965Z,98888.72
2023-05-16T04:04:37.145Z,98887.03
2023-05-16T04:07:04.775Z,98885.97
2023-05-16T04:09:32.036Z,98879.63
2023-05-16T04:12:01.829Z,98883.31
2023-05-16T04:14:29.267Z,98879.50
2023-05-16T04:16:56.485Z,98875.81
2023-05-16T04:19:24.044Z,98877.59
2023-05-16T04:21:52.170Z,98873.25
2023-05-16T04:24:19.537Z,98867.09
2023-05-16T04:26:46.679Z,98875.09
2023-05-16T04:29:14.643Z,98868.31
2023-05-16T04:31:42.001Z,98867.56
2023-05-16T04:34:09.242Z,98863.34
2023-05-16T04:36:37.133Z,98868.72
2023-05-16T04:39:04.690Z,98864.34
2023-05-16T04:41:31.849Z,98868.72
2023-05-16T04:44:00.739Z,98869.47
2023-05-16T04:46:28.005Z,98869.41
2023-05-16T04:48:55.236Z,98873.81
2023-05-16T04:51:22.453Z,98876.03
2023-05-16T04:53:49.773Z,98878.75
2023-05-16T04:56:17.057Z,98881.41
2023-05-16T04:58:44.354Z,98871.16
2023-05-16T05:01:11.766Z,98874.09
2023-05-16T05:03:39.065Z,98868.06
2023-05-16T05:06:06.929Z,98874.44
2023-05-16T05:08:34.249Z,98866.81
2023-05-16T05:11:01.643Z,98868.78
2023-05-16T05:13:28.892Z,98869.00
2023-05-16T05:15:56.388Z,98854.31
2023-05-16T05:18:23.621Z,98854.50
2023-05-16T05:20:52.674Z,98852.03
2023-05-16T05:23:20.908Z,98864.50
2023-05-16T05:25:48.487Z,98861.22
2023-05-16T05:28:16.326Z,98863.00
2023-05-16T05:30:43.654Z,98864.00
2023-05-16T05:33:15.882Z,98864.91
2023-05-16T05:35:43.208Z,98859.56
2023-05-16T05:38:10.674Z,98862.09
2023-05-16T05:40:37.847Z,98859.34
2023-05-16T05:43:05.196Z,98867.13
2023-05-16T05:45:32.432Z,98867.41
2023-05-16T05:47:59.724Z,98866.59
2023-05-16T05:50:27.076Z,98868.44
2023-05-16T05:52:56.320Z,98864.75
2023-05-16T05:55:23.682Z,98866.25
2023-05-16T05:57:51.107Z,98866.28
2023-05-16T06:00:18.845Z,98873.56
2023-05-16T06:02:48.547Z,98873.50
2023-05-16T06:05:16.069Z,98877.00
2023-05-16T06:07:43.316Z,98870.09
2023-05-16T06:10:10.723Z,98868.47
2023-05-16T06:12:38.012Z,98869.50
2023-05-16T06:15:06.103Z,98868.78
2023-05-16T06:17:33.414Z,98872.25
2023-05-16T06:20:00.707Z,98870.75
2023-05-16T06:22:28.083Z,98878.69
2023-05-16T06:24:55.391Z,98878.63
2023-05-16T06:27:22.897Z,98878.69
2023-05-16T06:29:50.070Z,98885.78
2023-05-16T06:32:17.369Z,98874.25
2023-05-16T06:34:44.739Z,98876.16
2023-05-16T06:37:12.012Z,98866.66
2023-05-16T06:39:39.209Z,98864.22
2023-05-16T06:42:06.988Z,98867.88
2023-05-16T06:44:34.454Z,98866.34
2023-05-16T06:47:01.915Z,98876.88
2023-05-16T06:49:29.281Z,98875.28
2023-05-16T06:51:56.532Z,98879.00
2023-05-16T06:54:24.012Z,98885.06
2023-05-16T06:56:51.394Z,98883.72
2023-05-16T06:59:18.643Z,98883.06
2023-05-16T07:01:46.034Z,98889.19
2023-05-16T07:04:13.535Z,98892.75
2023-05-16T07:06:40.928Z,98890.19
2023-05-16T07:09:08.413Z,98886.69
2023-05-16T07:11:35.675Z,98890.97
2023-05-16T07:14:03.086Z,98885.50
2023-05-16T07:16:30.429Z,98887.34
2023-05-16T07:18:57.995Z,98895.50
2023-05-16T07:21:25.519Z,98894.97
2023-05-16T07:23:52.945Z,98895.81
2023-05-16T07:26:23.079Z,98889.47
2023-05-16T07:28:51.175Z,98895.28
2023-05-16T07:31:18.781Z,98894.63
2023-05-16T07:33:47.155Z,98893.63
2023-05-16T07:36:16.631Z,98899.56
2023-05-16T07:38:45.434Z,98900.56
2023-05-16T07:41:12.895Z,98901.66
2023-05-16T07:43:40.195Z,98901.75
2023-05-16T07:46:07.480Z,98905.22
2023-05-16T07:48:34.818Z,98910.47
2023-05-16T07:51:02.020Z,98928.56
2023-05-16T07:53:29.328Z,98919.84
2023-05-16T07:55:56.751Z,98919.97
2023-05-16T07:58:24.038Z,98926.06
2023-05-16T08:00:51.223Z,98929.63
2023-05-16T08:03:18.659Z,98933.91
2023-05-16T08:05:46.104Z,98934.78
2023-05-16T08:08:13.629Z,98929.59
2023-05-16T08:10:40.828Z,98932.19
2023-05-16T08:13:08.152Z,98936.81
2023-05-16T08:15:35.953Z,98943.00
2023-05-16T08:18:15.264Z,98940.19
2023-05-16T08:20:43.709Z,98935.72
2023-05-16T08:23:10.915Z,98944.53
2023-05-16T08:25:38.272Z,98940.34
2023-05-16T08:28:05.584Z,98941.69
2023-05-16T08:30:32.788Z,98953.00
2023-05-16T08:33:00.191Z,98955.72
2023-05-16T08:35:27.707Z,98964.41
2023-05-16T08:37:55.320Z,98954.75
2023-05-16T08:40:27.275Z,98962.88
2023-05-16T08:42:54.656Z,98967.22
2023-05-16T08:45:23.646Z,98964.56
2023-05-16T08:47:54.790Z,98969.06
2023-05-16T08:50:23.017Z,98969.13
2023-05-16T08:52:53.822Z,98964.56
2023-05-16T08:55:24.523Z,98962.69
2023-05-16T08:57:52.174Z,98964.56
2023-05-16T09:00:20.685Z,98957.03
2023-05-16T09:02:50.044Z,98957.94
2023-05-16T09:05:18.113Z,98967.25
2023-05-16T09:07:46.494Z,98963.56
2023-05-16T09:10:14.031Z,98953.88
2023-05-16T09:12:43.344Z,98959.44
2023-05-16T09:15:11.562Z,98940.28
2023-05-16T09:17:46.360Z,98949.22
2023-05-16T09:20:20.216Z,98933.84
2023-05-16T09:23:00.006Z,98924.94
2023-05-16T09:25:31.998Z,98923.38
2023-05-16T09:28:02.401Z,98926.09
2023-05-16T09:30:34.381Z,98917.50
2023-05-16T09:33:02.841Z,98921.13
2023-05-16T09:35:43.751Z,98926.50
2023-05-16T09:38:17.974Z,98930.81
2023-05-16T09:40:46.679Z,98917.63
2023-05-16T09:43:17.637Z,98923.63
2023-05-16T09:45:49.562Z,98927.50
2023-05-16T09:48:18.256Z,98928.38
2023-05-16T09:50:53.313Z,98923.56
2023-05-16T09:53:30.220Z,98937.88
2023-05-16T09:56:02.176Z,98944.81
2023-05-16T09:58:38.129Z,98948.75
2023-05-16T10:01:07.860Z,98955.13
2023-05-16T10:03:38.853Z,98964.78
2023-05-16T10:06:07.894Z,98981.25
2023-05-16T10:08:37.159Z,98974.31
2023-05-16T10:11:06.760Z,98984.50
2023-05-16T10:13:36.512Z,99005.47
2023-05-16T10:16:12.235Z,99007.84
2023-05-16T10:18:41.324Z,99005.16
2023-05-16T10:21:15.039Z,99008.84
2023-05-16T10:23:46.500Z,98997.66
2023-05-16T10:26:17.227Z,98995.31
2023-05-16T10:28:45.564Z,98991.97
2023-05-16T10:31:12.992Z,98986.72
2023-05-16T10:33:41.199Z,98997.09
2023-05-16T10:36:10.911Z,98995.56
2023-05-16T10:38:40.156Z,99000.50
2023-05-16T10:41:08.770Z,98994.59
2023-05-16T10:43:36.800Z,98990.84
2023-05-16T10:46:14.438Z,98991.91
2023-05-16T10:48:42.817Z,98981.75
2023-05-16T10:51:22.480Z,99005.13
2023-05-16T10:54:07.592Z,99005.91
2023-05-16T10:56:35.579Z,99003.59
2023-05-16T10:59:04.686Z,99010.91
2023-05-16T11:01:36.099Z,99014.13
2023-05-16T11:04:10.986Z,99011.97
2023-05-16T11:06:41.046Z,99004.91
2023-05-16T11:09:14.292Z,99014.53
2023-05-16T11:11:56.086Z,99014.28
2023-05-16T11:14:34.773Z,99020.66
2023-05-16T11:17:22.732Z,99020.91
2023-05-16T11:19:55.877Z,99025.38
2023-05-16T11:22:34.316Z,99022.75
2023-05-16T11:25:06.470Z,99021.78
2023-05-16T11:27:46.426Z,99030.28
2023-05-16T11:30:17.765Z,99042.25
2023-05-16T11:32:48.459Z,99034.75
2023-05-16T11:35:18.353Z,99023.50
2023-05-16T11:37:47.739Z,99019.38
2023-05-16T11:40:17.270Z,99015.31
2023-05-16T11:42:49.183Z,99012.53
2023-05-16T11:45:24.328Z,99014.66
2023-05-16T11:47:51.840Z,99007.75
2023-05-16T11:50:23.612Z,99002.91
2023-05-16T11:52:54.543Z,98983.75
2023-05-16T11:55:40.441Z,98981.88
2023-05-16T11:58:10.285Z,98977.06
2023-05-16T12:00:37.569Z,98986.56
2023-05-16T12:03:06.437Z,98989.56
2023-05-16T12:05:35.592Z,98990.69
2023-05-16T12:08:04.674Z,98984.38
2023-05-16T12:10:34.581Z,98973.09
2023-05-16T12:13:03.419Z,98977.78
2023-05-16T12:15:31.088Z,98992.28
2023-05-16T12:17:58.922Z,98985.47
2023-05-16T12:20:26.553Z,98981.25
2023-05-16T12:22:57.540Z,98976.91
2023-05-16T12:25:37.728Z,98967.84
2023-05-16T12:28:07.750Z,98957.19
2023-05-16T12:30:35.488Z,98957.03
2023-05-16T12:33:16.173Z,98942.88
2023-05-16T12:35:47.877Z,98937.66
2023-05-16T12:38:17.710Z,98932.41
2023-05-16T12:40:47.397Z,98928.84
2023-05-16T12:43:22.020Z,98919.19
2023-05-16T12:45:57.714Z,98912.31
2023-05-16T12:48:37.165Z,98902.75
2023-05-16T12:51:19.063Z,98892.34
2023-05-16T12:54:05.829Z,98893.34
2023-05-16T12:56:40.688Z,98895.13
2023-05-16T12:59:08.862Z,98903.03
2023-05-16T13:01:36.785Z,98900.44
2023-05-16T13:04:05.003Z,98899.72
2023-05-16T13:06:48.968Z,98898.78
2023-05-16T13:09:19.995Z,98894.25
2023-05-16T13:11:47.347Z,98903.91
2023-05-16T13:14:14.556Z,98899.56
2023-05-16T13:16:41.907Z,98904.81
2023-05-16T13:19:09.549Z,98890.66
2023-05-16T13:21:37.032Z,98901.19
2023-05-16T13:24:04.940Z,98907.25
2023-05-16T13:26:32.128Z,98910.75
2023-05-16T13:29:00.442Z,98909.91
2023-05-16T13:31:27.624Z,98911.63
2023-05-16T13:33:54.819Z,98916.03
2023-05-16T13:36:22.012Z,98910.88
2023-05-16T13:38:49.189Z,98890.66
2023-05-16T13:41:16.662Z,98883.72
2023-05-16T13:43:43.907Z,98883.81
2023-05-16T13:46:11.216Z,98877.69
2023-05-16T13:48:38.575Z,98881.28
2023-05-16T13:51:05.943Z,98878.66
2023-05-16T13:53:33.179Z,98875.16
2023-05-16T13:56:00.639Z,98883.09
2023-05-16T13:58:28.064Z,98890.81
2023-05-16T14:00:56.031Z,98878.63
2023-05-16T14:03:24.110Z,98881.59
2023-05-16T14:05:51.813Z,98885.03
2023-05-16T14:08:19.087Z,98874.78
2023-05-16T14:10:46.281Z,98879.88
2023-05-16T14:13:13.533Z,98874.69
2023-05-16T14:15:40.900Z,98861.03
2023-05-16T14:18:08.232Z,98855.97
2023-05-16T14:20:35.825Z,98854.81
2023-05-16T14:23:03.876Z,98852.44
2023-05-16T14:25:31.189Z,98843.97
2023-05-16T14:27:58.491Z,98843.25
2023-05-16T14:30:26.496Z,98845.00
2023-05-16T14:32:53.930Z,98844.97
2023-05-16T14:35:21.137Z,98854.34
2023-05-16T14:37:48.308Z,98845.44
2023-05-16T14:40:15.624Z,98849.50
2023-05-16T14:42:42.809Z,98852.66
2023-05-16T14:45:10.738Z,98848.00
2023-05-16T14:47:40.829Z,98847.31
2023-05-16T14:50:09.246Z,98846.22
2023-05-16T14:52:40.062Z,98858.81
2023-05-16T14:55:07.562Z,98867.94
2023-05-16T14:57:34.741Z,98874.06
2023-05-16T15:00:02.005Z,98866.09
2023-05-16T15:02:30.126Z,98867.63
2023-05-16T15:04:57.545Z,98862.81
2023-05-16T15:07:25.408Z,98862.81
2023-05-16T15:09:52.582Z,98860.31
2023-05-16T15:12:19.779Z,98852.34
2023-05-16T15:14:46.929Z,98860.13
2023-05-16T15:17:14.825Z,98855.75
2023-05-16T15:19:42.149Z,98850.25
2023-05-16T15:22:10.849Z,98860.13
2023-05-16T15:24:38.218Z,98852.53
2023-05-16T15:27:06.084Z,98854.66
2023-05-16T15:29:33.275Z,98844.66
2023-05-16T15:32:06.099Z,98839.22
2023-05-16T15:34:35.112Z,98845.25
2023-05-16T15:37:02.449Z,98853.97
2023-05-16T15:39:29.649Z,98849.59
2023-05-16T15:42:10.182Z,98846.78
2023-05-16T15:44:38.700Z,98849.56
2023-05-16T15:47:06.798Z,98837.97
2023-05-16T15:49:33.970Z,98841.50
2023-05-16T15:52:01.294Z,98852.22
2023-05-16T15:54:29.331Z,98841.59
2023-05-16T15:56:57.242Z,98838.94
2023-05-16T15:59:24.793Z,98839.75
2023-05-16T16:01:52.032Z,98833.59
2023-05-16T16:04:23.397Z,98850.44
2023-05-16T16:06:51.090Z,98850.44
2023-05-16T16:09:18.362Z,98866.34
2023-05-16T16:11:45.719Z,98864.53
2023-05-16T16:14:12.952Z,98871.63
2023-05-16T16:16:40.667Z,98879.59
2023-05-16T16:19:08.529Z,98874.31
2023-05-16T16:21:35.975Z,98873.41
2023-05-16T16:24:03.673Z,98871.63
2023-05-16T16:26:31.839Z,98877.81
2023-05-16T16:28:59.971Z,98884.91
2023-05-16T16:31:27.236Z,98889.31
2023-05-16T16:33:54.765Z,98891.06
2023-05-16T16:36:22.199Z,98892.78
2023-05-16T16:38:49.441Z,98890.13
2023-05-16T16:41:16.699Z,98889.25
2023-05-16T16:43:43.895Z,98890.13
2023-05-16T16:46:11.196Z,98891.00
2023-05-16T16:48:38.457Z,98880.41
2023-05-16T16:51:05.664Z,98885.72
2023-05-16T16:53:33.005Z,98887.47
2023-05-16T16:56:00.329Z,98893.66
2023-05-16T16:58:27.985Z,98890.13
2023-05-16T17:00:55.240Z,98891.00
2023-05-16T17:03:22.670Z,98894.53
2023-05-16T17:05:50.020Z,98890.13
2023-05-16T17:08:17.462Z,98887.44
2023-05-16T17:10:44.760Z,98889.09
2023-05-16T17:13:14.196Z,98886.41
2023-05-16T17:15:43.982Z,98887.38
2023-05-16T17:18:11.357Z,98893.44
2023-05-16T17:20:38.698Z,98893.44
2023-05-16T17:23:06.224Z,98890.81
2023-05-16T17:25:33.484Z,98882.91
2023-05-16T17:28:00.784Z,98887.34
2023-05-16T17:30:28.017Z,98886.44
2023-05-16T17:32:55.391Z,98889.84
2023-05-16T17:35:22.931Z,98887.97
2023-05-16T17:37:51.056Z,98892.38
2023-05-16T17:40:18.909Z,98897.66
2023-05-16T17:42:46.184Z,98900.38
2023-05-16T17:45:15.946Z,98901.25
2023-05-16T17:47:43.331Z,98902.13
2023-05-16T17:50:11.349Z,98906.53
2023-05-16T17:52:40.078Z,98917.09
2023-05-16T17:55:09.290Z,98919.66
2023-05-16T17:57:36.513Z,98917.84
2023-05-16T18:00:06.991Z,98920.53
2023-05-16T18:02:36.047Z,98910.88
2023-05-16T18:05:05.586Z,98922.25
2023-05-16T18:07:33.943Z,98919.59
2023-05-16T18:10:01.289Z,98923.13
2023-05-16T18:12:28.780Z,98919.56
2023-05-16T18:14:57.603Z,98913.50
2023-05-16T18:17:24.821Z,98921.44
2023-05-16T18:19:55.328Z,98922.28
2023-05-16T18:22:22.733Z,98922.19
2023-05-16T18:24:50.651Z,98915.16
2023-05-16T18:27:17.926Z,98923.97
2023-05-16T18:29:45.093Z,98930.13
2023-05-16T18:32:12.356Z,98928.34
2023-05-16T18:34:39.604Z,98931.84
2023-05-16T18:37:06.841Z,98930.06
2023-05-16T18:39:34.119Z,98923.94
2023-05-16T18:42:01.470Z,98925.69
2023-05-16T18:44:28.776Z,98925.63
2023-05-16T18:46:57.571Z,98923.88
2023-05-16T18:49:24.819Z,98922.97
2023-05-16T18:51:52.088Z,98919.41
2023-05-16T18:54:19.377Z,98915.84
2023-05-16T18:56:46.983Z,98930.81
2023-05-16T18:59:14.215Z,98942.25
2023-05-16T19:01:41.506Z,98937.72
2023-05-16T19:04:08.959Z,98937.69
2023-05-16T19:06:37.675Z,98938.59
2023-05-16T19:09:06.021Z,98947.38
2023-05-16T19:11:33.290Z,98949.97
2023-05-16T19:14:00.503Z,98946.41
2023-05-16T19:16:27.839Z,98948.13
2023-05-16T19:18:55.231Z,98951.63
2023-05-16T19:21:22.530Z,98952.50
2023-05-16T19:23:49.761Z,98954.94
2023-05-16T19:26:17.179Z,98964.50
2023-05-16T19:28:44.383Z,98967.03
2023-05-16T19:31:11.638Z,98969.59
2023-05-16T19:33:38.955Z,98972.25
2023-05-16T19:36:06.956Z,98970.44
2023-05-16T19:38:34.692Z,98974.84
2023-05-16T19:41:02.030Z,98977.53
2023-05-16T19:43:29.680Z,98975.81
2023-05-16T19:45:56.886Z,98979.34
2023-05-16T19:48:24.147Z,98979.38
2023-05-16T19:50:52.224Z,98982.03
2023-05-16T19:53:19.452Z,98989.91
2023-05-16T19:55:48.173Z,98985.47
2023-05-16T19:58:16.367Z,99002.09
2023-05-16T20:00:43.796Z,98998.47
2023-05-16T20:03:11.424Z,98998.44
2023-05-16T20:05:38.659Z,98994.88
2023-05-16T20:08:05.877Z,98996.53
2023-05-16T20:10:33.108Z,99003.44
2023-05-16T20:13:00.284Z,98999.94
2023-05-16T20:15:27.730Z,99003.38
2023-05-16T20:17:55.239Z,99007.72
2023-05-16T20:20:22.497Z,99010.28
2023-05-16T20:22:49.731Z,99012.78
2023-05-16T20:25:17.195Z,99011.78
2023-05-16T20:27:44.416Z,99015.19
2023-05-16T20:30:12.501Z,99009.94
2023-05-16T20:32:39.816Z,99016.09
2023-05-16T20:35:10.053Z,99018.72
2023-05-16T20:37:38.044Z,99023.06
2023-05-16T20:40:06.555Z,99028.16
2023-05-16T20:42:34.415Z,99028.06
2023-05-16T20:45:01.730Z,99037.66
2023-05-16T20:47:29.860Z,99034.84
2023-05-16T20:49:57.067Z,99035.56
2023-05-16T20:52:24.296Z,99042.38
2023-05-16T20:54:51.498Z,99039.69
2023-05-16T20:57:18.663Z,99038.75
2023-05-16T20:59:45.873Z,99042.19
2023-05-16T21:02:13.063Z,99032.41
2023-05-16T21:04:40.504Z,99026.19
2023-05-16T21:07:08.729Z,99031.38
2023-05-16T21:09:37.753Z,99034.03
2023-05-16T21:12:05.774Z,99034.03
2023-05-16T21:14:33.022Z,99039.41
2023-05-16T21:17:00.180Z,99043.78
2023-05-16T21:19:27.465Z,99042.75
2023-05-16T21:21:54.705Z,99048.69
2023-05-16T21:24:21.944Z,99048.63
2023-05-16T21:26:49.126Z,99054.75
2023-05-16T21:29:16.402Z,99052.94
2023-05-16T21:31:43.607Z,99050.28
2023-05-16T21:34:10.991Z,99052.91
2023-05-16T21:36:38.276Z,99059.00
2023-05-16T21:39:05.700Z,99058.06
2023-05-16T21:41:32.890Z,99062.47
2023-05-16T21:44:00.080Z,99057.22
2023-05-16T21:46:27.339Z,99060.78
2023-05-16T21:48:54.648Z,99062.47
2023-05-16T21:51:22.016Z,99063.31
2023-05-16T21:53:49.207Z,99070.38
2023-05-16T21:56:17.695Z,99076.53
2023-05-16T21:58:44.968Z,99075.63
2023-05-16T22:01:12.916Z,99079.22
2023-05-16T22:03:40.358Z,99087.91
2023-05-16T22:06:07.697Z,99082.66
2023-05-16T22:08:35.032Z,99086.06
2023-05-16T22:11:02.375Z,99087.75
2023-05-16T22:13:29.547Z,99093.00
2023-05-16T22:18:30.472Z,99092.72
2023-05-16T22:20:57.796Z,99097.09
2023-05-16T22:23:25.122Z,99092.69
2023-05-16T22:25:52.470Z,99097.16
2023-05-16T22:28:19.660Z,99093.63
2023-05-16T22:30:46.808Z,99097.06
2023-05-16T22:33:14.064Z,99093.56
2023-05-16T22:35:41.288Z,99098.81
2023-05-16T22:38:08.466Z,99096.19
2023-05-16T22:40:35.708Z,99096.19
2023-05-16T22:43:02.887Z,99097.16
2023-05-16T22:45:30.197Z,99091.00
2023-05-16T22:47:57.906Z,99093.69
2023-05-16T22:50:25.243Z,99096.38
2023-05-16T22:52:52.462Z,99095.47
2023-05-16T22:55:19.716Z,99089.41
2023-05-16T22:57:46.959Z,99097.25
2023-05-16T23:00:14.768Z,99102.59
2023-05-16T23:02:42.059Z,99106.09
2023-05-16T23:05:10.320Z,99100.00
2023-05-16T23:07:37.517Z,99106.13
2023-05-16T23:10:06.014Z,99098.22
2023-05-16T23:12:33.160Z,99107.91
2023-05-16T23:15:00.509Z,99104.34
2023-05-16T23:17:27.773Z,99106.91
2023-05-16T23:19:55.129Z,99113.09
2023-05-16T23:22:22.371Z,99122.75
2023-05-16T23:24:49.656Z,99125.47
2023-05-16T23:27:16.900Z,99130.66
2023-05-16T23:29:44.203Z,99129.78
2023-05-16T23:32:11.535Z,99132.41
2023-05-16T23:34:38.756Z,99134.16
2023-05-16T23:37:06.205Z,99141.13
2023-05-16T23:39:33.490Z,99143.69
2023-05-16T23:42:01.728Z,99139.41
2023-05-16T23:44:28.995Z,99145.56
2023-05-16T23:46:56.252Z,99149.94
2023-05-16T23:49:23.499Z,99141.09
2023-05-16T23:54:20.926Z,99149.94
2023-05-16T23:56:48.216Z,99144.66
2023-05-16T23:59:16.291Z,99146.41
