createdAt,value
2022-10-09T00:01:09.375Z,11.25
2022-10-09T00:03:37.601Z,15.18
2022-10-09T00:06:06.065Z,13.18
2022-10-09T00:08:34.496Z,15.73
2022-10-09T00:11:06.132Z,18.92
2022-10-09T00:13:32.580Z,20.27
2022-10-09T00:16:03.795Z,11.80
2022-10-09T00:18:30.335Z,18.60
2022-10-09T00:20:56.790Z,12.38
2022-10-09T00:23:23.229Z,12.68
2022-10-09T00:25:52.609Z,15.05
2022-10-09T00:28:19.908Z,20.42
2022-10-09T00:30:46.381Z,12.13
2022-10-09T00:33:13.067Z,11.27
2022-10-09T00:35:39.535Z,14.52
2022-10-09T00:38:06.881Z,12.80
2022-10-09T00:40:34.383Z,14.32
2022-10-09T00:43:03.598Z,15.23
2022-10-09T00:45:31.164Z,13.90
2022-10-09T00:48:03.259Z,10.93
2022-10-09T00:50:42.058Z,14.95
2022-10-09T00:53:15.239Z,13.68
2022-10-09T00:55:43.244Z,11.70
2022-10-09T00:58:12.137Z,16.17
2022-10-09T01:00:39.300Z,10.70
2022-10-09T01:03:06.026Z,13.07
2022-10-09T01:05:53.240Z,13.13
2022-10-09T01:08:30.936Z,12.50
2022-10-09T01:11:20.855Z,12.43
2022-10-09T01:14:04.475Z,14.00
2022-10-09T01:16:44.838Z,34.17
2022-10-09T01:19:27.585Z,27.30
2022-10-09T01:22:06.211Z,26.38
2022-10-09T01:24:40.974Z,43.63
2022-10-09T01:27:36.562Z,40.25
2022-10-09T01:30:12.253Z,14.77
2022-10-09T01:32:43.539Z,20.65
2022-10-09T01:35:14.122Z,12.13
2022-10-09T01:37:43.454Z,13.73
2022-10-09T01:40:12.636Z,12.70
2022-10-09T01:42:39.148Z,11.68
2022-10-09T01:45:06.141Z,16.52
2022-10-09T01:47:32.854Z,12.95
2022-10-09T01:50:05.855Z,11.82
2022-10-09T01:52:54.438Z,12.02
2022-10-09T01:55:45.260Z,11.35
2022-10-09T01:58:30.782Z,8.82
2022-10-09T02:01:02.777Z,10.27
2022-10-09T02:03:32.082Z,10.85
2022-10-09T02:06:01.235Z,10.00
2022-10-09T02:08:29.998Z,10.43
2022-10-09T02:11:00.536Z,12.30
2022-10-09T02:13:27.757Z,11.65
2022-10-09T02:16:19.834Z,12.50
2022-10-09T02:18:55.988Z,11.02
2022-10-09T02:21:28.932Z,9.23
2022-10-09T02:23:57.958Z,11.18
2022-10-09T02:26:25.007Z,12.40
2022-10-09T02:28:54.415Z,81.88
2022-10-09T02:31:28.205Z,49.63
2022-10-09T02:33:59.428Z,20.70
2022-10-09T02:36:29.115Z,14.75
2022-10-09T02:38:56.300Z,11.55
2022-10-09T02:41:23.900Z,7.38
2022-10-09T02:43:50.746Z,8.50
2022-10-09T02:46:17.532Z,12.52
2022-10-09T02:48:44.412Z,16.42
2022-10-09T02:51:11.638Z,15.73
2022-10-09T02:53:38.174Z,10.45
2022-10-09T02:56:05.041Z,18.00
2022-10-09T02:58:33.325Z,26.20
2022-10-09T03:01:00.157Z,20.27
2022-10-09T03:03:26.919Z,22.52
2022-10-09T03:06:11.596Z,18.35
2022-10-09T03:08:40.529Z,8.25
2022-10-09T03:11:07.309Z,9.60
2022-10-09T03:13:34.165Z,8.88
2022-10-09T03:16:12.080Z,9.30
2022-10-09T03:18:39.172Z,10.73
2022-10-09T03:21:07.469Z,9.38
2022-10-09T03:23:34.895Z,9.57
2022-10-09T03:26:05.097Z,10.05
2022-10-09T03:28:31.881Z,8.20
2022-10-09T03:30:58.448Z,8.15
2022-10-09T03:33:24.925Z,8.93
2022-10-09T03:35:51.510Z,9.80
2022-10-09T03:38:18.110Z,10.02
2022-10-09T03:40:46.996Z,8.73
2022-10-09T03:43:13.541Z,9.98
2022-10-09T03:45:41.285Z,9.20
2022-10-09T03:48:09.325Z,7.18
2022-10-09T03:50:37.781Z,10.27
2022-10-09T03:53:04.985Z,8.77
2022-10-09T03:55:31.633Z,8.27
2022-10-09T03:57:58.520Z,11.35
2022-10-09T04:00:25.176Z,8.48
2022-10-09T04:02:52.494Z,9.20
2022-10-09T04:05:19.567Z,8.55
2022-10-09T04:07:46.121Z,7.97
2022-10-09T04:10:13.027Z,8.68
2022-10-09T04:12:39.616Z,8.73
2022-10-09T04:15:06.615Z,8.90
2022-10-09T04:17:33.198Z,8.30
2022-10-09T04:19:59.635Z,10.65
2022-10-09T04:22:26.233Z,8.48
2022-10-09T04:24:52.631Z,8.27
2022-10-09T04:27:19.370Z,9.35
2022-10-09T04:29:45.860Z,8.88
2022-10-09T04:32:12.288Z,7.60
2022-10-09T04:34:38.806Z,9.10
2022-10-09T04:37:05.292Z,8.35
2022-10-09T04:39:31.744Z,7.55
2022-10-09T04:41:58.204Z,8.57
2022-10-09T04:44:24.688Z,8.68
2022-10-09T04:46:51.726Z,7.63
2022-10-09T04:49:18.604Z,8.70
2022-10-09T04:51:45.229Z,8.77
2022-10-09T04:54:12.012Z,7.00
2022-10-09T04:56:39.285Z,9.98
2022-10-09T04:59:05.742Z,7.30
2022-10-09T05:04:13.205Z,26.17
2022-10-09T05:06:39.745Z,22.75
2022-10-09T05:09:06.232Z,39.72
2022-10-09T05:11:32.695Z,20.38
2022-10-09T05:13:59.301Z,26.77
2022-10-09T05:16:29.292Z,14.93
2022-10-09T05:18:57.922Z,11.48
2022-10-09T05:21:27.644Z,15.75
2022-10-09T05:23:55.320Z,13.40
2022-10-09T05:26:23.368Z,12.45
2022-10-09T05:28:50.276Z,10.07
2022-10-09T05:31:28.926Z,9.73
2022-10-09T05:33:58.397Z,7.80
2022-10-09T05:36:24.982Z,8.48
2022-10-09T05:38:51.448Z,9.15
2022-10-09T05:41:19.473Z,8.25
2022-10-09T05:43:47.919Z,9.25
2022-10-09T05:46:15.771Z,7.65
2022-10-09T05:48:45.502Z,8.88
2022-10-09T05:51:15.183Z,9.02
2022-10-09T05:53:43.053Z,8.65
2022-10-09T05:56:20.717Z,15.00
2022-10-09T05:58:58.193Z,8.52
2022-10-09T06:01:26.989Z,8.82
2022-10-09T06:03:59.041Z,8.10
2022-10-09T06:06:31.385Z,7.85
2022-10-09T06:08:58.615Z,7.60
2022-10-09T06:11:33.346Z,7.43
2022-10-09T06:14:01.511Z,12.75
2022-10-09T06:16:31.729Z,8.57
2022-10-09T06:18:58.678Z,7.75
2022-10-09T06:21:26.442Z,8.30
2022-10-09T06:23:55.287Z,8.77
2022-10-09T06:26:25.409Z,20.35
2022-10-09T06:28:53.281Z,11.45
2022-10-09T06:31:22.936Z,9.23
2022-10-09T06:33:51.279Z,9.18
2022-10-09T06:36:20.211Z,8.63
2022-10-09T06:38:47.489Z,7.78
2022-10-09T06:41:17.968Z,10.23
2022-10-09T06:43:49.974Z,9.20
2022-10-09T06:46:17.454Z,10.65
2022-10-09T06:48:44.234Z,9.25
2022-10-09T06:51:19.059Z,12.13
2022-10-09T06:53:48.439Z,11.13
2022-10-09T06:56:18.749Z,10.35
2022-10-09T06:58:45.731Z,11.43
2022-10-09T07:01:27.244Z,10.60
2022-10-09T07:03:56.527Z,10.50
2022-10-09T07:06:29.542Z,9.88
2022-10-09T07:09:03.786Z,12.57
2022-10-09T07:11:36.755Z,8.73
2022-10-09T07:14:06.114Z,8.82
2022-10-09T07:16:35.939Z,8.35
2022-10-09T07:19:06.463Z,8.60
2022-10-09T07:21:37.258Z,9.27
2022-10-09T07:24:05.092Z,10.18
2022-10-09T07:26:34.955Z,9.40
2022-10-09T07:29:02.596Z,8.53
2022-10-09T07:31:29.291Z,8.90
2022-10-09T07:33:58.612Z,9.05
2022-10-09T07:36:28.422Z,10.82
2022-10-09T07:38:58.515Z,8.95
2022-10-09T07:41:28.985Z,11.13
2022-10-09T07:43:58.080Z,10.07
2022-10-09T07:46:30.806Z,9.38
2022-10-09T07:48:59.742Z,9.52
2022-10-09T07:51:28.926Z,9.20
2022-10-09T07:53:59.267Z,6.85
2022-10-09T07:56:30.159Z,9.95
2022-10-09T08:01:33.983Z,8.77
2022-10-09T08:04:02.094Z,10.90
2022-10-09T08:06:28.963Z,12.02
2022-10-09T08:09:00.404Z,9.02
2022-10-09T08:11:29.173Z,7.97
2022-10-09T08:14:01.406Z,9.35
2022-10-09T08:16:31.901Z,8.35
2022-10-09T08:19:00.377Z,8.13
2022-10-09T08:21:30.034Z,9.57
2022-10-09T08:23:58.079Z,8.05
2022-10-09T08:26:26.089Z,8.95
2022-10-09T08:29:01.039Z,10.13
2022-10-09T08:31:28.774Z,8.02
2022-10-09T08:34:00.797Z,8.70
2022-10-09T08:36:31.674Z,7.05
2022-10-09T08:38:58.842Z,8.25
2022-10-09T08:41:54.239Z,8.07
2022-10-09T08:44:40.889Z,8.70
2022-10-09T08:47:26.292Z,8.70
2022-10-09T08:50:11.334Z,7.07
2022-10-09T08:53:00.995Z,9.32
2022-10-09T08:55:50.604Z,7.20
2022-10-09T08:58:21.379Z,7.57
2022-10-09T09:01:07.873Z,8.10
2022-10-09T09:04:04.573Z,9.68
2022-10-09T09:06:48.213Z,5.75
2022-10-09T09:09:27.892Z,9.82
2022-10-09T09:12:12.712Z,6.35
2022-10-09T09:15:13.369Z,4.80
2022-10-09T09:18:17.449Z,4.78
2022-10-09T09:20:55.800Z,6.40
2022-10-09T09:23:38.753Z,5.78
2022-10-09T09:26:13.757Z,4.47
2022-10-09T09:28:44.048Z,6.68
2022-10-09T09:31:19.485Z,5.78
2022-10-09T09:34:13.608Z,7.68
2022-10-09T09:37:09.847Z,4.82
2022-10-09T09:40:31.400Z,6.43
2022-10-09T09:42:35.629Z,9.70
2022-10-09T09:45:15.605Z,5.68
2022-10-09T09:47:55.989Z,6.57
2022-10-09T09:50:50.572Z,5.65
2022-10-09T09:53:43.979Z,5.28
2022-10-09T09:56:11.205Z,7.50
2022-10-09T09:58:49.916Z,6.97
2022-10-09T10:01:28.193Z,6.65
2022-10-09T10:03:58.047Z,14.35
2022-10-09T10:06:47.708Z,8.38
2022-10-09T10:09:19.373Z,10.50
2022-10-09T10:11:59.712Z,4.38
2022-10-09T10:14:27.505Z,5.97
2022-10-09T10:16:58.850Z,6.93
2022-10-09T10:19:46.151Z,3.83
2022-10-09T10:22:29.667Z,7.93
2022-10-09T10:25:00.150Z,5.93
2022-10-09T10:30:15.937Z,5.03
2022-10-09T10:33:16.307Z,4.03
2022-10-09T10:35:44.617Z,6.72
2022-10-09T10:38:19.952Z,7.20
2022-10-09T10:40:56.788Z,6.13
2022-10-09T10:43:33.548Z,6.03
2022-10-09T10:46:11.544Z,8.10
2022-10-09T10:48:42.403Z,4.65
2022-10-09T10:51:31.907Z,3.90
2022-10-09T10:54:32.267Z,6.57
2022-10-09T10:57:45.873Z,7.72
2022-10-09T11:00:15.912Z,2.95
2022-10-09T11:02:48.546Z,8.02
2022-10-09T11:05:28.221Z,2.85
2022-10-09T11:08:08.394Z,2.77
2022-10-09T11:11:02.155Z,13.43
2022-10-09T11:13:46.929Z,6.95
2022-10-09T11:16:36.735Z,4.85
2022-10-09T11:19:16.136Z,5.05
2022-10-09T11:22:18.777Z,4.38
2022-10-09T11:25:02.438Z,4.70
2022-10-09T11:27:47.957Z,3.03
2022-10-09T11:30:19.873Z,2.67
2022-10-09T11:33:18.701Z,2.30
2022-10-09T11:36:04.247Z,5.03
2022-10-09T11:38:44.077Z,4.40
2022-10-09T11:41:11.735Z,2.50
2022-10-09T11:43:50.155Z,6.30
2022-10-09T11:46:43.290Z,3.95
2022-10-09T11:49:12.698Z,4.43
2022-10-09T11:51:54.026Z,6.20
2022-10-09T11:54:27.315Z,4.05
2022-10-09T11:57:06.017Z,5.57
2022-10-09T11:59:41.949Z,7.85
2022-10-09T12:02:40.488Z,4.20
2022-10-09T12:05:34.823Z,3.38
2022-10-09T12:08:25.055Z,6.50
2022-10-09T12:10:55.860Z,3.05
2022-10-09T12:13:43.444Z,4.03
2022-10-09T12:16:50.835Z,3.97
2022-10-09T12:19:25.094Z,7.35
2022-10-09T12:22:13.073Z,4.28
2022-10-09T12:24:45.410Z,10.82
2022-10-09T12:27:20.843Z,12.00
2022-10-09T12:29:56.781Z,6.90
2022-10-09T12:32:36.055Z,6.03
2022-10-09T12:35:20.011Z,11.68
2022-10-09T12:37:48.769Z,4.93
2022-10-09T12:40:24.511Z,5.75
2022-10-09T12:42:53.652Z,5.75
2022-10-09T12:45:24.916Z,5.45
2022-10-09T12:47:53.980Z,7.32
2022-10-09T12:50:28.262Z,7.13
2022-10-09T12:52:58.481Z,6.93
2022-10-09T12:55:32.459Z,6.38
2022-10-09T12:58:06.265Z,13.73
2022-10-09T13:00:34.058Z,3.90
2022-10-09T13:03:02.736Z,3.83
2022-10-09T13:05:46.141Z,7.80
2022-10-09T13:08:32.404Z,4.13
2022-10-09T13:11:20.565Z,4.40
2022-10-09T13:14:03.772Z,3.72
2022-10-09T13:16:50.157Z,3.50
2022-10-09T13:19:29.093Z,3.13
2022-10-09T13:22:06.454Z,3.60
2022-10-09T13:27:29.338Z,6.18
2022-10-09T13:29:56.808Z,2.75
2022-10-09T13:32:24.692Z,6.30
2022-10-09T13:34:55.065Z,2.50
2022-10-09T13:39:59.485Z,4.30
2022-10-09T13:42:32.504Z,3.47
2022-10-09T13:44:59.223Z,3.85
2022-10-09T13:47:28.111Z,4.20
2022-10-09T13:49:54.972Z,7.82
2022-10-09T13:52:28.520Z,3.20
2022-10-09T13:54:55.748Z,3.45
2022-10-09T13:57:34.437Z,3.63
2022-10-09T14:00:07.168Z,2.80
2022-10-09T14:02:38.382Z,5.43
2022-10-09T14:05:05.563Z,2.85
2022-10-09T14:07:32.197Z,2.58
2022-10-09T14:09:58.793Z,2.80
2022-10-09T14:12:27.716Z,3.28
2022-10-09T14:14:57.118Z,2.53
2022-10-09T14:17:23.809Z,3.40
2022-10-09T14:19:50.419Z,3.72
2022-10-09T14:22:17.354Z,4.82
2022-10-09T14:24:57.075Z,4.30
2022-10-09T14:27:25.829Z,2.30
2022-10-09T14:29:57.406Z,3.63
2022-10-09T14:32:24.579Z,4.38
2022-10-09T14:34:54.203Z,4.75
2022-10-09T14:37:40.013Z,4.85
2022-10-09T14:40:08.211Z,7.97
2022-10-09T14:42:39.317Z,4.05
2022-10-09T14:45:07.312Z,8.10
2022-10-09T14:47:36.113Z,8.40
2022-10-09T14:50:02.745Z,7.32
2022-10-09T14:52:29.290Z,7.38
2022-10-09T14:54:56.832Z,5.22
2022-10-09T14:57:35.748Z,4.65
2022-10-09T15:00:07.809Z,15.98
2022-10-09T15:02:34.672Z,9.25
2022-10-09T15:05:15.101Z,19.42
2022-10-09T15:07:44.189Z,23.17
2022-10-09T15:10:10.641Z,13.60
2022-10-09T15:12:46.406Z,13.38
2022-10-09T15:15:16.330Z,5.95
2022-10-09T15:17:45.531Z,10.82
2022-10-09T15:20:13.558Z,12.65
2022-10-09T15:22:40.342Z,29.08
2022-10-09T15:25:08.379Z,18.60
2022-10-09T15:27:43.260Z,11.82
2022-10-09T15:30:10.702Z,11.13
2022-10-09T15:32:39.771Z,5.85
2022-10-09T15:35:07.244Z,13.88
2022-10-09T15:37:34.094Z,9.15
2022-10-09T15:40:00.784Z,6.28
2022-10-09T15:42:27.372Z,6.10
2022-10-09T15:44:54.060Z,7.85
2022-10-09T15:47:49.511Z,8.30
2022-10-09T15:52:40.174Z,6.45
2022-10-09T15:55:07.465Z,8.15
2022-10-09T15:57:34.208Z,8.77
2022-10-09T16:00:03.054Z,7.72
2022-10-09T16:02:32.115Z,3.80
2022-10-09T16:04:59.745Z,8.57
2022-10-09T16:07:28.735Z,9.75
2022-10-09T16:09:55.378Z,12.57
2022-10-09T16:12:24.580Z,5.82
2022-10-09T16:14:57.554Z,5.28
2022-10-09T16:17:24.202Z,10.65
2022-10-09T16:19:50.919Z,8.50
2022-10-09T16:22:35.125Z,22.88
2022-10-09T16:25:04.205Z,21.88
2022-10-09T16:27:34.566Z,9.73
2022-10-09T16:30:01.436Z,14.13
2022-10-09T16:32:30.751Z,6.03
2022-10-09T16:37:32.681Z,16.83
2022-10-09T16:40:02.113Z,8.80
2022-10-09T16:42:28.743Z,9.07
2022-10-09T16:44:55.384Z,21.70
2022-10-09T16:47:22.090Z,16.77
2022-10-09T16:50:01.465Z,13.93
2022-10-09T16:52:28.493Z,12.43
2022-10-09T16:54:59.547Z,8.43
2022-10-09T16:57:27.004Z,14.88
2022-10-09T16:59:54.981Z,16.15
2022-10-09T17:02:24.386Z,9.10
2022-10-09T17:04:52.415Z,8.68
2022-10-09T17:07:24.946Z,8.35
2022-10-09T17:09:55.128Z,10.40
2022-10-09T17:12:24.117Z,9.05
2022-10-09T17:14:53.918Z,11.57
2022-10-09T17:17:22.936Z,14.07
2022-10-09T17:22:23.577Z,7.97
2022-10-09T17:25:02.958Z,7.28
2022-10-09T17:27:29.585Z,7.65
2022-10-09T17:30:02.323Z,5.05
2022-10-09T17:32:32.035Z,6.28
2022-10-09T17:35:03.106Z,5.10
2022-10-09T17:37:32.356Z,9.70
2022-10-09T17:40:01.649Z,7.40
2022-10-09T17:42:28.368Z,13.93
2022-10-09T17:44:57.173Z,10.90
2022-10-09T17:47:41.355Z,5.97
2022-10-09T17:50:09.065Z,8.75
2022-10-09T17:52:35.788Z,7.93
2022-10-09T17:55:09.868Z,8.95
2022-10-09T17:57:36.606Z,13.85
2022-10-09T18:00:03.875Z,7.15
2022-10-09T18:02:30.623Z,6.85
2022-10-09T18:04:58.125Z,15.68
2022-10-09T18:07:25.375Z,42.17
2022-10-09T18:09:55.177Z,43.80
2022-10-09T18:12:21.851Z,30.73
2022-10-09T18:14:54.778Z,17.40
2022-10-09T18:17:21.633Z,15.90
2022-10-09T18:19:48.436Z,14.00
2022-10-09T18:22:15.054Z,10.40
2022-10-09T18:24:49.337Z,10.15
2022-10-09T18:27:17.017Z,11.70
2022-10-09T18:29:43.882Z,9.35
2022-10-09T18:32:13.292Z,9.23
2022-10-09T18:34:46.377Z,8.30
2022-10-09T18:37:13.290Z,6.88
2022-10-09T18:39:40.038Z,7.35
2022-10-09T18:42:09.784Z,6.47
2022-10-09T18:44:42.531Z,11.60
2022-10-09T18:47:14.605Z,7.55
2022-10-09T18:49:45.999Z,11.07
2022-10-09T18:52:14.043Z,7.65
2022-10-09T18:54:42.239Z,14.88
2022-10-09T18:57:12.628Z,11.65
2022-10-09T18:59:40.388Z,9.95
2022-10-09T19:02:09.065Z,10.15
2022-10-09T19:04:35.742Z,13.23
2022-10-09T19:07:02.465Z,10.63
2022-10-09T19:09:48.333Z,11.18
2022-10-09T19:12:19.937Z,10.25
2022-10-09T19:14:47.332Z,9.43
2022-10-09T19:17:14.470Z,8.00
2022-10-09T19:19:41.760Z,9.98
2022-10-09T19:22:15.208Z,9.27
2022-10-09T19:24:43.836Z,6.68
2022-10-09T19:27:13.871Z,8.30
2022-10-09T19:29:53.439Z,11.50
2022-10-09T19:32:45.241Z,7.22
2022-10-09T19:35:16.466Z,8.75
2022-10-09T19:37:43.116Z,9.40
2022-10-09T19:40:11.286Z,4.90
2022-10-09T19:42:37.904Z,7.65
2022-10-09T19:45:04.762Z,8.15
2022-10-09T19:47:31.477Z,7.43
2022-10-09T19:50:05.286Z,6.32
2022-10-09T19:52:32.053Z,13.77
2022-10-09T19:55:01.065Z,12.25
2022-10-09T19:57:29.819Z,7.10
2022-10-09T20:00:03.289Z,8.68
2022-10-09T20:02:31.383Z,25.50
2022-10-09T20:04:59.514Z,15.68
2022-10-09T20:07:26.218Z,12.32
2022-10-09T20:09:52.940Z,10.57
2022-10-09T20:12:19.844Z,6.97
2022-10-09T20:14:46.604Z,6.15
2022-10-09T20:17:13.216Z,5.57
2022-10-09T20:19:43.494Z,7.10
2022-10-09T20:22:13.635Z,5.68
2022-10-09T20:24:40.539Z,6.70
2022-10-09T20:27:07.319Z,11.98
2022-10-09T20:29:35.383Z,6.35
2022-10-09T20:32:01.923Z,6.95
2022-10-09T20:34:39.223Z,6.32
2022-10-09T20:37:08.651Z,5.72
2022-10-09T20:39:35.230Z,7.35
2022-10-09T20:42:01.777Z,7.65
2022-10-09T20:44:28.548Z,7.13
2022-10-09T20:47:02.726Z,10.05
2022-10-09T20:49:29.390Z,9.00
2022-10-09T20:51:56.902Z,7.05
2022-10-09T20:54:26.106Z,7.07
2022-10-09T20:56:52.750Z,6.85
2022-10-09T20:59:19.362Z,7.85
2022-10-09T21:01:46.042Z,5.35
2022-10-09T21:04:12.771Z,7.57
2022-10-09T21:06:41.820Z,5.25
2022-10-09T21:09:09.958Z,5.57
2022-10-09T21:11:38.098Z,6.88
2022-10-09T21:14:04.902Z,7.78
2022-10-09T21:16:31.620Z,5.43
2022-10-09T21:19:02.986Z,7.57
2022-10-09T21:21:30.409Z,8.90
2022-10-09T21:23:58.801Z,4.85
2022-10-09T21:26:26.863Z,5.25
2022-10-09T21:28:58.998Z,5.22
2022-10-09T21:31:28.409Z,8.30
2022-10-09T21:33:56.357Z,6.38
2022-10-09T21:36:31.683Z,6.38
2022-10-09T21:38:58.402Z,4.95
2022-10-09T21:41:27.479Z,8.65
2022-10-09T21:43:53.975Z,8.57
2022-10-09T21:46:20.815Z,7.88
2022-10-09T21:48:47.524Z,5.53
2022-10-09T21:51:14.085Z,7.93
2022-10-09T21:53:40.642Z,6.32
2022-10-09T21:56:07.437Z,7.22
2022-10-09T21:58:34.115Z,8.23
2022-10-09T22:01:01.986Z,9.25
2022-10-09T22:03:32.101Z,9.38
2022-10-09T22:05:58.660Z,6.10
2022-10-09T22:08:26.086Z,6.40
2022-10-09T22:10:52.879Z,5.70
2022-10-09T22:13:24.502Z,8.32
2022-10-09T22:15:51.567Z,6.57
2022-10-09T22:18:19.521Z,7.30
2022-10-09T22:20:49.121Z,4.75
2022-10-09T22:23:20.398Z,7.57
2022-10-09T22:26:05.411Z,7.88
2022-10-09T22:28:33.142Z,6.10
2022-10-09T22:31:23.269Z,6.35
2022-10-09T22:33:56.256Z,5.45
2022-10-09T22:36:26.481Z,6.50
2022-10-09T22:38:58.207Z,6.13
2022-10-09T22:41:26.334Z,5.22
2022-10-09T22:43:55.106Z,6.30
2022-10-09T22:46:27.835Z,9.10
2022-10-09T22:48:55.329Z,5.75
2022-10-09T22:51:23.515Z,8.85
2022-10-09T22:53:50.275Z,6.60
2022-10-09T22:56:21.834Z,7.30
2022-10-09T22:58:55.799Z,5.97
2022-10-09T23:01:27.263Z,6.28
2022-10-09T23:03:53.743Z,4.38
2022-10-09T23:06:20.271Z,7.97
2022-10-09T23:08:48.420Z,8.73
2022-10-09T23:11:16.461Z,6.75
2022-10-09T23:13:45.184Z,3.97
2022-10-09T23:16:14.061Z,5.40
2022-10-09T23:18:41.217Z,5.65
2022-10-09T23:21:16.654Z,4.07
2022-10-09T23:23:46.826Z,4.80
2022-10-09T23:26:19.578Z,6.18
2022-10-09T23:29:02.409Z,5.40
2022-10-09T23:31:29.651Z,4.65
2022-10-09T23:33:57.170Z,4.82
2022-10-09T23:36:27.156Z,4.30
2022-10-09T23:38:54.012Z,7.15
2022-10-09T23:41:23.443Z,7.57
2022-10-09T23:43:54.111Z,5.13
2022-10-09T23:48:55.340Z,6.00
2022-10-09T23:51:23.373Z,8.25
2022-10-09T23:53:50.086Z,6.57
2022-10-09T23:56:24.340Z,5.35
2022-10-09T23:58:52.107Z,7.22
