createdAt,value
2017-12-21T00:02:37.923Z,13.55
2017-12-21T00:17:34.564Z,16.12
2017-12-21T00:32:35.297Z,12.80
2017-12-21T00:47:37.306Z,13.23
2017-12-21T01:02:34.137Z,14.43
2017-12-21T01:17:34.748Z,10.15
2017-12-21T01:32:36.192Z,21.83
2017-12-21T01:47:34.642Z,14.38
2017-12-21T02:02:34.322Z,13.93
2017-12-21T02:17:34.996Z,13.07
2017-12-21T02:32:35.430Z,15.07
2017-12-21T02:47:34.385Z,12.45
2017-12-21T03:02:34.667Z,13.15
2017-12-21T03:17:38.288Z,12.90
2017-12-21T03:32:37.058Z,13.05
2017-12-21T03:47:35.003Z,14.23
2017-12-21T04:02:34.903Z,13.75
2017-12-21T04:17:34.853Z,15.10
2017-12-21T04:32:34.309Z,25.45
2017-12-21T04:47:38.216Z,16.95
2017-12-21T05:02:37.111Z,13.50
2017-12-21T05:17:34.593Z,15.15
2017-12-21T05:32:37.486Z,20.62
2017-12-21T05:47:34.396Z,16.05
2017-12-21T06:02:36.335Z,20.12
2017-12-21T06:17:34.671Z,21.10
2017-12-21T06:32:36.713Z,19.42
2017-12-21T06:47:34.606Z,18.00
2017-12-21T07:02:37.393Z,14.52
2017-12-21T07:17:37.950Z,17.50
2017-12-21T07:32:34.792Z,19.52
2017-12-21T07:47:34.703Z,20.17
2017-12-21T08:02:34.634Z,18.33
2017-12-21T08:17:36.117Z,19.50
2017-12-21T08:32:36.474Z,16.80
2017-12-21T08:47:35.901Z,15.60
2017-12-21T09:02:37.907Z,16.30
2017-12-21T09:17:36.317Z,16.50
2017-12-21T09:32:35.159Z,16.10
2017-12-21T09:47:41.129Z,15.53
2017-12-21T10:02:36.833Z,15.10
2017-12-21T10:17:36.455Z,13.13
2017-12-21T10:32:34.354Z,15.00
2017-12-21T10:47:37.375Z,14.63
2017-12-21T11:02:34.303Z,12.90
2017-12-21T11:17:33.418Z,18.37
2017-12-21T11:32:36.624Z,20.23
2017-12-21T11:47:34.488Z,20.13
2017-12-21T12:02:34.183Z,20.67
2017-12-21T12:17:33.912Z,22.87
2017-12-21T12:32:34.049Z,19.57
2017-12-21T12:47:34.204Z,20.37
2017-12-21T13:02:33.889Z,22.30
2017-12-21T13:17:35.001Z,16.10
2017-12-21T13:32:34.993Z,22.17
2017-12-21T13:47:36.887Z,19.17
2017-12-21T14:02:35.425Z,22.77
2017-12-21T14:17:34.634Z,24.20
2017-12-21T14:32:34.383Z,24.20
2017-12-21T14:47:34.519Z,24.63
2017-12-21T15:02:37.467Z,25.47
2017-12-21T15:17:34.953Z,23.17
2017-12-21T15:32:36.322Z,25.87
2017-12-21T15:47:34.361Z,21.23
2017-12-21T16:02:34.410Z,18.35
2017-12-21T16:17:37.070Z,24.77
2017-12-21T16:32:36.112Z,28.10
2017-12-21T16:47:34.222Z,28.90
2017-12-21T17:02:34.924Z,32.05
2017-12-21T17:17:41.055Z,34.63
2017-12-21T17:32:35.049Z,29.87
2017-12-21T17:47:34.912Z,28.12
2017-12-21T18:02:40.702Z,31.37
2017-12-21T18:17:34.357Z,31.83
2017-12-21T18:32:36.285Z,29.92
2017-12-21T18:47:36.215Z,27.85
2017-12-21T19:02:39.912Z,30.73
2017-12-21T19:17:36.637Z,33.50
2017-12-21T19:32:36.556Z,29.63
2017-12-21T19:47:38.663Z,29.77
