createdAt,value
2018-12-12T00:00:02.208Z,98.2
2018-12-12T00:05:01.494Z,97.64
2018-12-12T00:15:02.054Z,99.85
2018-12-12T00:20:01.399Z,99.69
2018-12-12T00:25:01.674Z,99.94
2018-12-12T00:30:02.085Z,98.06
2018-12-12T00:35:01.376Z,98.21
2018-12-12T00:40:01.723Z,99.79
2018-12-12T00:45:02.010Z,99.85
2018-12-12T00:50:01.278Z,98.28
2018-12-12T00:55:01.566Z,99.79
2018-12-12T01:00:01.910Z,99.86
2018-12-12T01:05:02.146Z,98.2
2018-12-12T01:10:01.434Z,99.89
2018-12-12T01:15:01.693Z,99.98
2018-12-12T01:20:02.005Z,98.08
2018-12-12T01:25:01.283Z,98.16
2018-12-12T01:30:01.580Z,97.49
2018-12-12T01:35:01.965Z,98
2018-12-12T01:40:01.288Z,98.01
2018-12-12T01:45:01.694Z,98.1
2018-12-12T01:50:01.954Z,98.24
2018-12-12T01:55:01.270Z,99.83
2018-12-12T02:00:01.643Z,98.26
2018-12-12T02:05:01.937Z,99.88
2018-12-12T02:10:01.388Z,98.05
2018-12-12T02:15:02.048Z,97.68
2018-12-12T02:20:01.394Z,98.15
2018-12-12T02:25:01.658Z,99.59
2018-12-12T02:30:01.960Z,99.92
2018-12-12T02:35:01.310Z,99.86
2018-12-12T02:40:01.627Z,99.88
2018-12-12T02:45:01.937Z,99.98
2018-12-12T02:50:01.263Z,98.23
2018-12-12T02:55:01.587Z,99.87
2018-12-12T03:00:01.876Z,99.94
2018-12-12T03:05:02.129Z,99.97
2018-12-12T03:10:01.400Z,99.78
2018-12-12T03:15:01.764Z,97.78
2018-12-12T03:20:02.106Z,99.59
2018-12-12T03:25:01.444Z,99.88
2018-12-12T03:30:01.759Z,99.77
2018-12-12T03:35:02.084Z,98.18
2018-12-12T03:40:01.451Z,97.65
2018-12-12T03:45:01.711Z,98.02
2018-12-12T03:50:01.982Z,98.14
2018-12-12T03:55:01.272Z,98.15
2018-12-12T04:00:02.162Z,98.12
2018-12-12T04:05:01.451Z,98.18
2018-12-12T04:10:01.814Z,99.49
2018-12-12T04:15:02.076Z,99.82
2018-12-12T04:20:01.355Z,98.06
2018-12-12T04:25:01.591Z,99.66
2018-12-12T04:30:01.928Z,99.92
2018-12-12T04:35:01.213Z,99.64
2018-12-12T04:40:01.514Z,97.72
2018-12-12T04:45:01.800Z,98.17
2018-12-12T04:50:02.095Z,99.73
2018-12-12T04:55:01.350Z,99.6
2018-12-12T05:00:01.626Z,99.82
2018-12-12T05:05:01.889Z,99.85
2018-12-12T05:10:02.194Z,99.89
2018-12-12T05:15:01.469Z,99.64
2018-12-12T05:20:01.753Z,97.64
2018-12-12T05:25:02.053Z,98.24
2018-12-12T05:30:01.424Z,99.91
2018-12-12T05:35:01.839Z,99.64
2018-12-12T05:40:01.254Z,97.77
2018-12-12T05:45:01.755Z,97.75
2018-12-12T05:50:02.090Z,98.31
2018-12-12T05:55:01.326Z,99.94
2018-12-12T06:00:01.627Z,99.63
2018-12-12T06:05:01.921Z,99.88
2018-12-12T06:10:01.267Z,98.16
2018-12-12T06:15:01.570Z,99.69
2018-12-12T06:20:01.871Z,99.82
2018-12-12T06:25:02.518Z,99.93
2018-12-12T06:30:01.989Z,98.21
2018-12-12T06:35:01.285Z,99.8
2018-12-12T06:40:01.568Z,98.38
2018-12-12T06:45:01.876Z,99.95
2018-12-12T06:50:02.120Z,98.03
2018-12-12T06:55:01.366Z,98.13
2018-12-12T07:00:01.714Z,99.71
2018-12-12T07:05:01.991Z,98.32
2018-12-12T07:10:01.261Z,99.81
2018-12-12T07:15:01.535Z,99.88
2018-12-12T07:20:01.835Z,99.65
2018-12-12T07:25:02.129Z,98.31
2018-12-12T07:30:01.422Z,98.24
2018-12-12T07:35:01.741Z,98.07
2018-12-12T07:40:02.034Z,98.11
2018-12-12T07:45:01.321Z,98.15
2018-12-12T07:50:01.643Z,99.68
2018-12-12T07:55:01.912Z,98.43
2018-12-12T08:00:02.164Z,98.2
2018-12-12T08:05:01.442Z,99.95
2018-12-12T08:10:01.724Z,98.19
2018-12-12T08:15:01.974Z,99.92
2018-12-12T08:20:01.307Z,99.66
2018-12-12T08:25:01.594Z,97.73
2018-12-12T08:30:01.854Z,98.3
2018-12-12T08:35:02.116Z,98.27
2018-12-12T08:40:01.384Z,98.34
2018-12-12T08:45:01.690Z,97.82
2018-12-12T08:50:01.974Z,99.96
2018-12-12T08:55:01.309Z,99.87
2018-12-12T09:00:01.604Z,97.85
2018-12-12T09:05:01.891Z,99.69
2018-12-12T09:10:02.159Z,98.36
2018-12-12T09:15:01.402Z,97.81
2018-12-12T09:20:01.685Z,100.04
2018-12-12T09:25:01.926Z,98.02
2018-12-12T09:30:01.222Z,99.7
2018-12-12T09:35:01.519Z,100.09
2018-12-12T09:40:01.808Z,99.82
2018-12-12T09:45:02.094Z,100.04
2018-12-12T09:50:01.356Z,99.69
2018-12-12T09:55:01.618Z,99.85
2018-12-12T10:00:01.885Z,99.89
2018-12-12T10:05:02.166Z,99.56
2018-12-12T10:10:01.452Z,99.76
2018-12-12T10:15:01.763Z,99.81
2018-12-12T10:20:02.022Z,99.69
2018-12-12T10:25:01.329Z,99.33
2018-12-12T10:30:01.630Z,98.95
2018-12-12T10:35:01.936Z,98.79
2018-12-12T10:40:01.235Z,98.89
2018-12-12T10:45:01.544Z,97.45
2018-12-12T10:50:01.831Z,97.08
2018-12-12T10:55:02.106Z,96.89
2018-12-12T11:00:01.387Z,96.33
2018-12-12T11:05:01.720Z,98.72
2018-12-12T11:10:02.013Z,97.76
2018-12-12T11:15:01.310Z,98.34
2018-12-12T11:20:01.605Z,96.98
2018-12-12T11:25:01.920Z,97.69
2018-12-12T11:30:01.190Z,98.42
2018-12-12T11:35:01.496Z,96.83
2018-12-12T11:40:01.803Z,96.6
2018-12-12T11:45:02.094Z,94.86
2018-12-12T11:50:01.353Z,95.16
2018-12-12T11:55:01.652Z,95.64
2018-12-12T12:00:01.933Z,95.68
2018-12-12T12:05:01.247Z,98.26
2018-12-12T12:10:01.542Z,98.31
2018-12-12T12:15:01.823Z,97.14
2018-12-12T12:20:02.088Z,97.81
2018-12-12T12:25:01.343Z,95.8
2018-12-12T12:30:01.632Z,96.44
2018-12-12T12:35:01.930Z,95.38
2018-12-12T12:40:01.217Z,95.12
2018-12-12T12:45:01.507Z,95.63
2018-12-12T12:50:01.798Z,95.85
2018-12-12T12:55:02.144Z,95.62
2018-12-12T13:00:01.393Z,95.54
2018-12-12T13:05:01.695Z,95.65
2018-12-12T13:10:02.003Z,96.44
2018-12-12T13:15:01.326Z,96.46
2018-12-12T13:20:01.632Z,96.52
2018-12-12T13:25:01.947Z,96.48
2018-12-12T13:30:01.202Z,96.72
2018-12-12T13:35:01.532Z,97.2
2018-12-12T13:40:01.836Z,97.36
2018-12-12T13:45:02.091Z,97.34
2018-12-12T13:50:01.353Z,97.39
2018-12-12T13:55:01.670Z,97.44
2018-12-12T14:00:01.947Z,97.33
2018-12-12T14:05:01.232Z,97.71
2018-12-12T14:10:01.510Z,94.12
2018-12-12T14:15:01.824Z,96.33
2018-12-12T14:20:01.369Z,97.71
2018-12-12T14:25:01.660Z,97.61
2018-12-12T14:30:01.946Z,97.57
2018-12-12T14:35:01.282Z,97.2
2018-12-12T14:40:01.574Z,97.01
2018-12-12T14:45:01.869Z,96.51
2018-12-12T14:50:02.141Z,97.16
2018-12-12T14:55:01.405Z,97.22
2018-12-12T15:00:01.695Z,97.43
2018-12-12T15:05:01.991Z,98.17
2018-12-12T15:10:01.291Z,98.36
2018-12-12T15:15:01.573Z,98.13
2018-12-12T15:20:01.846Z,98
2018-12-12T15:25:02.146Z,98.36
2018-12-12T15:30:01.391Z,95.74
2018-12-12T15:35:01.661Z,98.43
2018-12-12T15:40:01.934Z,98.63
2018-12-12T15:45:01.241Z,97.6
2018-12-12T15:50:01.514Z,98.6
2018-12-12T15:55:01.801Z,97.7
2018-12-12T16:00:02.042Z,98.75
2018-12-12T16:05:01.375Z,98.01
2018-12-12T16:10:01.741Z,98.69
2018-12-12T16:15:02.026Z,97.55
2018-12-12T16:20:01.321Z,98.69
2018-12-12T16:25:01.621Z,96.1
2018-12-12T16:30:01.917Z,98.52
2018-12-12T16:35:01.337Z,96.25
2018-12-12T16:40:01.718Z,98.68
2018-12-12T16:45:02.185Z,96.1
2018-12-12T16:50:01.483Z,98.57
2018-12-12T16:55:01.795Z,96.07
2018-12-12T17:00:02.110Z,99.08
2018-12-12T17:05:02.690Z,96.13
2018-12-12T17:10:01.967Z,99.36
2018-12-12T17:15:01.242Z,96.25
2018-12-12T17:20:01.692Z,98.33
2018-12-12T17:25:01.941Z,97.6
2018-12-12T17:30:01.212Z,98.75
2018-12-12T17:35:01.543Z,98.05
2018-12-12T17:40:01.845Z,99.25
2018-12-12T17:45:02.078Z,99.18
2018-12-12T17:50:01.344Z,96.54
2018-12-12T17:55:01.635Z,96.47
2018-12-12T18:00:01.950Z,99.04
2018-12-12T18:05:01.247Z,99.19
2018-12-12T18:10:01.536Z,98.37
2018-12-12T18:15:01.810Z,97.16
2018-12-12T18:20:02.131Z,98.35
2018-12-12T18:25:01.376Z,98.4
2018-12-12T18:30:01.660Z,97.39
2018-12-12T18:35:01.938Z,96.26
2018-12-12T18:40:01.264Z,96.75
2018-12-12T18:45:01.529Z,96.02
2018-12-12T18:50:01.814Z,95.75
2018-12-12T18:55:02.130Z,92.8
2018-12-12T19:00:01.396Z,90.56
2018-12-12T19:05:01.673Z,91.88
2018-12-12T19:10:01.929Z,91.13
2018-12-12T19:15:01.441Z,90.82
2018-12-12T19:20:01.944Z,89.69
2018-12-12T19:25:01.206Z,88.89
2018-12-12T19:30:01.478Z,87.95
2018-12-12T19:35:01.812Z,87.03
2018-12-12T19:40:02.064Z,86.41
2018-12-12T19:45:01.329Z,85.88
2018-12-12T19:50:01.626Z,85.11
2018-12-12T19:55:01.980Z,84.98
2018-12-12T20:00:01.290Z,84.37
2018-12-12T20:05:01.589Z,84.05
2018-12-12T20:10:01.862Z,85.15
2018-12-12T20:15:02.176Z,84.87
2018-12-12T20:20:01.446Z,85.45
2018-12-12T20:25:01.751Z,84
2018-12-12T20:30:01.995Z,87.88
2018-12-12T20:35:01.267Z,85.1
2018-12-12T20:40:01.513Z,84.67
2018-12-12T20:45:01.754Z,86.27
2018-12-12T20:50:01.986Z,86.54
2018-12-12T20:55:01.224Z,86.09
2018-12-12T21:00:01.448Z,86.26
2018-12-12T21:05:01.705Z,86.96
2018-12-12T21:10:02.041Z,86.77
2018-12-12T21:15:01.516Z,86.54
2018-12-12T21:20:01.744Z,86.69
2018-12-12T21:25:01.990Z,86.55
2018-12-12T21:30:01.315Z,87.24
2018-12-12T21:35:01.605Z,87.97
2018-12-12T21:40:01.832Z,87.69
2018-12-12T21:45:02.079Z,88.8
2018-12-12T21:50:01.299Z,88.55
2018-12-12T21:55:01.517Z,88.79
2018-12-12T22:00:01.748Z,89.01
2018-12-12T22:05:02.025Z,88.9
2018-12-12T22:10:01.292Z,88.09
2018-12-12T22:15:01.534Z,88.52
2018-12-12T22:20:01.777Z,89.83
2018-12-12T22:25:02.019Z,88.54
2018-12-12T22:30:01.246Z,88.82
2018-12-12T22:35:01.506Z,88.8
2018-12-12T22:40:01.756Z,88.31
2018-12-12T22:45:02.045Z,88.83
2018-12-12T22:50:01.313Z,90.8
2018-12-12T22:55:01.579Z,91.17
2018-12-12T23:00:01.809Z,92.22
2018-12-12T23:05:02.104Z,90.46
2018-12-12T23:10:01.355Z,91.29
2018-12-12T23:15:01.600Z,91.44
2018-12-12T23:20:01.885Z,91.48
2018-12-12T23:25:02.129Z,91
2018-12-12T23:30:01.367Z,90.83
2018-12-12T23:35:01.589Z,91.7
2018-12-12T23:40:01.850Z,92.19
2018-12-12T23:45:02.154Z,92.19
2018-12-12T23:50:01.413Z,91.55
2018-12-12T23:55:01.663Z,91.81
