createdAt,value
2018-07-02T00:00:08.354Z,55.20
2018-07-02T00:05:05.648Z,55.50
2018-07-02T00:07:34.310Z,55.50
2018-07-02T00:10:03.080Z,55.40
2018-07-02T00:12:31.637Z,55.80
2018-07-02T00:15:00.126Z,55.60
2018-07-02T00:17:28.653Z,56.00
2018-07-02T00:19:57.172Z,56.90
2018-07-02T00:22:25.654Z,56.00
2018-07-02T00:24:54.188Z,57.80
2018-07-02T00:27:22.771Z,56.60
2018-07-02T00:29:51.247Z,58.40
2018-07-02T00:32:19.818Z,58.00
2018-07-02T00:34:48.278Z,57.80
2018-07-02T00:37:16.885Z,58.90
2018-07-02T00:39:45.356Z,57.60
2018-07-02T00:42:13.849Z,57.50
2018-07-02T00:44:42.499Z,57.70
2018-07-02T00:47:11.079Z,58.10
2018-07-02T00:49:39.521Z,58.30
2018-07-02T00:52:08.022Z,58.40
2018-07-02T00:54:36.551Z,58.60
2018-07-02T00:57:05.041Z,59.00
2018-07-02T00:59:33.535Z,59.20
2018-07-02T01:02:02.039Z,59.00
2018-07-02T01:04:30.565Z,59.00
2018-07-02T01:06:59.046Z,59.40
2018-07-02T01:09:27.736Z,59.50
2018-07-02T01:12:02.700Z,61.00
2018-07-02T01:16:59.345Z,60.90
2018-07-02T01:19:27.810Z,62.00
2018-07-02T01:21:56.281Z,60.20
2018-07-02T01:24:24.794Z,59.90
2018-07-02T01:26:53.292Z,61.90
2018-07-02T01:29:22.072Z,61.40
2018-07-02T01:31:50.622Z,62.00
2018-07-02T01:34:19.116Z,61.60
2018-07-02T01:36:47.633Z,61.10
2018-07-02T01:39:16.080Z,61.30
2018-07-02T01:41:44.592Z,62.30
2018-07-02T01:44:13.264Z,62.90
2018-07-02T01:46:41.736Z,62.80
2018-07-02T01:49:10.389Z,61.70
2018-07-02T01:51:38.905Z,62.60
2018-07-02T01:54:07.388Z,63.10
2018-07-02T01:56:35.886Z,62.00
2018-07-02T01:59:04.453Z,61.90
2018-07-02T02:01:33.102Z,62.20
2018-07-02T02:04:01.558Z,62.60
2018-07-02T02:06:30.009Z,63.10
2018-07-02T02:08:58.546Z,63.00
2018-07-02T02:11:27.046Z,63.50
2018-07-02T02:13:55.568Z,62.00
2018-07-02T02:16:24.021Z,62.90
2018-07-02T02:18:52.769Z,63.40
2018-07-02T02:21:21.230Z,63.20
2018-07-02T02:23:49.846Z,63.40
2018-07-02T02:28:46.489Z,63.70
2018-07-02T02:31:14.996Z,64.30
2018-07-02T02:33:43.512Z,65.00
2018-07-02T02:36:12.024Z,63.20
2018-07-02T02:38:40.501Z,63.90
2018-07-02T02:41:15.605Z,63.90
2018-07-02T02:43:44.054Z,63.10
2018-07-02T02:46:12.908Z,63.10
2018-07-02T02:48:41.349Z,65.00
2018-07-02T02:51:09.873Z,63.10
2018-07-02T02:53:39.274Z,63.20
2018-07-02T02:56:07.833Z,63.60
2018-07-02T02:58:36.354Z,64.90
2018-07-02T03:01:05.036Z,64.10
2018-07-02T03:03:33.530Z,63.60
2018-07-02T03:08:30.538Z,64.90
2018-07-02T03:10:59.342Z,65.10
2018-07-02T03:13:27.799Z,64.60
2018-07-02T03:15:56.702Z,65.30
2018-07-02T03:20:53.859Z,64.30
2018-07-02T03:23:22.520Z,64.50
2018-07-02T03:25:51.028Z,65.40
2018-07-02T03:28:19.557Z,64.70
2018-07-02T03:33:16.724Z,64.80
2018-07-02T03:35:45.501Z,64.70
2018-07-02T03:38:14.094Z,64.60
2018-07-02T03:43:11.207Z,64.70
2018-07-02T03:45:39.729Z,64.80
2018-07-02T03:48:08.239Z,65.60
2018-07-02T03:50:36.728Z,66.40
2018-07-02T03:53:05.656Z,65.90
2018-07-02T03:55:34.680Z,66.90
2018-07-02T04:00:31.920Z,65.70
2018-07-02T04:03:00.385Z,66.30
2018-07-02T04:05:28.893Z,66.90
2018-07-02T04:07:57.380Z,66.50
2018-07-02T04:10:25.905Z,67.00
2018-07-02T04:12:54.384Z,66.70
2018-07-02T04:15:22.827Z,67.70
2018-07-02T04:17:51.292Z,68.00
2018-07-02T04:20:19.870Z,66.90
2018-07-02T04:22:48.469Z,66.90
2018-07-02T04:25:16.929Z,66.70
2018-07-02T04:27:45.404Z,66.80
2018-07-02T04:30:13.856Z,67.30
2018-07-02T04:32:42.294Z,67.30
2018-07-02T04:35:10.941Z,68.00
2018-07-02T04:37:39.433Z,67.30
2018-07-02T04:40:07.925Z,66.70
2018-07-02T04:42:36.809Z,68.10
2018-07-02T04:45:05.601Z,67.60
2018-07-02T04:47:38.177Z,68.20
2018-07-02T04:50:02.592Z,67.20
2018-07-02T04:52:31.126Z,66.60
2018-07-02T04:54:59.563Z,67.20
2018-07-02T04:57:28.016Z,66.50
2018-07-02T04:59:56.497Z,67.30
2018-07-02T05:02:24.978Z,66.80
2018-07-02T05:04:53.421Z,66.80
2018-07-02T05:07:21.912Z,67.20
2018-07-02T05:09:50.377Z,67.70
2018-07-02T05:12:19.326Z,66.60
2018-07-02T05:14:47.801Z,67.70
2018-07-02T05:17:16.223Z,67.40
2018-07-02T05:19:45.094Z,66.80
2018-07-02T05:22:13.859Z,67.10
2018-07-02T05:24:42.573Z,67.30
2018-07-02T05:27:11.064Z,67.10
2018-07-02T05:29:39.909Z,67.40
2018-07-02T05:32:09.377Z,67.10
2018-07-02T05:34:37.994Z,68.50
2018-07-02T05:37:06.741Z,67.60
2018-07-02T05:39:35.204Z,67.30
2018-07-02T05:42:04.184Z,67.50
2018-07-02T05:44:32.686Z,67.30
2018-07-02T05:47:01.691Z,67.50
2018-07-02T05:49:30.141Z,67.50
2018-07-02T05:51:58.637Z,67.80
2018-07-02T05:54:27.169Z,67.80
2018-07-02T05:56:55.846Z,67.00
2018-07-02T05:59:24.349Z,66.60
2018-07-02T06:01:52.897Z,66.70
2018-07-02T06:04:21.344Z,64.70
2018-07-02T06:06:49.862Z,65.40
2018-07-02T06:09:18.696Z,65.10
2018-07-02T06:11:47.198Z,64.40
2018-07-02T06:14:15.790Z,64.70
2018-07-02T06:16:44.278Z,62.60
2018-07-02T06:19:12.772Z,60.40
2018-07-02T06:21:41.604Z,59.50
2018-07-02T06:26:38.176Z,59.50
2018-07-02T06:29:06.704Z,60.70
2018-07-02T06:31:35.191Z,59.60
2018-07-02T06:34:03.910Z,58.40
2018-07-02T06:36:32.628Z,58.10
2018-07-02T06:39:01.173Z,58.50
2018-07-02T06:43:58.094Z,57.70
2018-07-02T06:46:26.673Z,57.70
2018-07-02T06:48:55.174Z,57.50
2018-07-02T06:51:23.895Z,57.80
2018-07-02T06:53:52.819Z,56.90
2018-07-02T06:56:21.263Z,56.50
2018-07-02T06:58:49.753Z,57.20
2018-07-02T07:01:18.502Z,56.70
2018-07-02T07:03:47.088Z,56.50
2018-07-02T07:06:15.574Z,56.30
2018-07-02T07:08:44.026Z,56.00
2018-07-02T07:11:12.631Z,57.30
2018-07-02T07:13:41.133Z,55.50
2018-07-02T07:18:37.917Z,54.60
2018-07-02T07:21:06.366Z,54.40
2018-07-02T07:23:34.998Z,55.20
2018-07-02T07:26:03.485Z,55.10
2018-07-02T07:28:31.963Z,54.20
2018-07-02T07:31:00.468Z,54.70
2018-07-02T07:33:28.974Z,54.50
2018-07-02T07:35:57.461Z,54.00
2018-07-02T07:40:54.825Z,53.20
2018-07-02T07:43:23.287Z,52.40
2018-07-02T07:45:51.781Z,52.70
2018-07-02T07:48:20.229Z,52.30
2018-07-02T07:50:49.062Z,51.90
2018-07-02T07:53:17.608Z,51.40
2018-07-02T07:55:46.055Z,51.80
2018-07-02T07:58:14.846Z,50.70
2018-07-02T08:00:43.641Z,51.40
2018-07-02T08:03:12.130Z,51.20
2018-07-02T08:05:41.181Z,50.80
2018-07-02T08:08:09.990Z,50.70
2018-07-02T08:10:38.747Z,50.70
2018-07-02T08:13:07.742Z,51.20
2018-07-02T08:15:36.188Z,50.30
2018-07-02T08:18:04.753Z,52.00
2018-07-02T08:20:33.618Z,51.10
2018-07-02T08:23:02.044Z,50.60
2018-07-02T08:25:30.546Z,51.30
2018-07-02T08:27:58.994Z,50.10
2018-07-02T08:30:28.305Z,51.30
2018-07-02T08:32:57.008Z,49.80
2018-07-02T08:35:25.842Z,50.10
2018-07-02T08:37:54.563Z,49.60
2018-07-02T08:40:23.346Z,50.20
2018-07-02T08:42:52.399Z,49.00
2018-07-02T08:45:20.914Z,48.80
2018-07-02T08:47:49.580Z,48.90
2018-07-02T08:50:18.618Z,49.60
2018-07-02T08:52:47.126Z,48.40
2018-07-02T08:55:15.717Z,48.40
2018-07-02T08:57:44.261Z,49.70
2018-07-02T09:00:13.009Z,49.10
2018-07-02T09:02:41.670Z,47.80
2018-07-02T09:07:38.357Z,48.50
2018-07-02T09:10:07.224Z,48.60
2018-07-02T09:12:35.858Z,47.30
2018-07-02T09:15:05.093Z,47.50
2018-07-02T09:17:33.549Z,47.50
2018-07-02T09:20:02.313Z,47.20
2018-07-02T09:22:30.898Z,47.50
2018-07-02T09:24:59.719Z,46.00
2018-07-02T09:27:28.414Z,47.70
2018-07-02T09:29:56.910Z,45.30
2018-07-02T09:32:25.538Z,46.00
2018-07-02T09:37:22.616Z,46.20
2018-07-02T09:39:51.106Z,45.80
2018-07-02T09:42:20.408Z,45.70
2018-07-02T09:44:49.361Z,45.30
2018-07-02T09:47:17.998Z,46.00
2018-07-02T09:49:46.483Z,44.20
2018-07-02T09:54:43.557Z,45.20
2018-07-02T09:57:12.008Z,45.30
2018-07-02T09:59:40.849Z,45.10
2018-07-02T10:02:09.366Z,44.90
2018-07-02T10:04:38.063Z,45.10
2018-07-02T10:07:06.557Z,46.60
2018-07-02T10:09:34.987Z,44.30
2018-07-02T10:12:03.555Z,43.60
2018-07-02T10:14:32.043Z,44.40
2018-07-02T10:17:00.605Z,43.80
2018-07-02T10:21:57.542Z,44.00
2018-07-02T10:24:26.277Z,43.20
2018-07-02T10:26:54.874Z,43.60
2018-07-02T10:29:23.695Z,43.00
2018-07-02T10:31:52.371Z,42.30
2018-07-02T10:34:20.958Z,43.40
2018-07-02T10:36:49.856Z,42.30
2018-07-02T10:41:47.621Z,43.00
2018-07-02T10:44:16.160Z,42.40
2018-07-02T10:46:44.644Z,43.20
2018-07-02T10:49:13.493Z,42.20
2018-07-02T10:51:42.001Z,42.30
2018-07-02T10:54:10.549Z,42.70
2018-07-02T10:56:39.038Z,41.40
2018-07-02T10:59:07.729Z,41.30
2018-07-02T11:01:36.229Z,41.50
2018-07-02T11:04:04.981Z,41.80
2018-07-02T11:06:33.669Z,42.30
2018-07-02T11:09:02.312Z,41.90
2018-07-02T11:11:31.536Z,43.40
2018-07-02T11:14:00.778Z,43.80
2018-07-02T11:16:29.305Z,41.30
2018-07-02T11:18:58.369Z,42.30
2018-07-02T11:21:26.957Z,43.10
2018-07-02T11:23:55.612Z,43.10
2018-07-02T11:26:24.146Z,42.80
2018-07-02T11:28:53.202Z,40.80
2018-07-02T11:31:21.970Z,43.40
2018-07-02T11:33:50.484Z,42.30
2018-07-02T11:36:19.094Z,43.60
2018-07-02T11:38:48.118Z,42.80
2018-07-02T11:41:16.645Z,42.80
2018-07-02T11:43:45.180Z,43.60
2018-07-02T11:46:13.671Z,42.60
2018-07-02T11:48:42.321Z,43.10
2018-07-02T11:51:10.823Z,42.10
2018-07-02T11:53:39.351Z,40.70
2018-07-02T11:56:07.842Z,44.00
2018-07-02T11:58:36.948Z,41.00
2018-07-02T12:01:05.529Z,41.40
2018-07-02T12:03:33.969Z,40.30
2018-07-02T12:06:02.585Z,39.50
2018-07-02T12:08:31.104Z,39.20
2018-07-02T12:10:59.577Z,39.70
2018-07-02T12:13:28.109Z,40.20
2018-07-02T12:15:56.589Z,41.10
2018-07-02T12:18:25.080Z,41.40
2018-07-02T12:20:53.540Z,42.00
2018-07-02T12:23:22.280Z,41.70
2018-07-02T12:25:50.697Z,40.50
2018-07-02T12:28:19.863Z,39.10
2018-07-02T12:30:48.547Z,38.90
2018-07-02T12:33:17.486Z,40.40
2018-07-02T12:38:14.622Z,38.40
2018-07-02T12:40:43.084Z,38.40
2018-07-02T12:43:11.629Z,38.20
2018-07-02T12:48:08.386Z,38.40
2018-07-02T12:53:05.392Z,38.60
2018-07-02T12:55:33.979Z,39.70
2018-07-02T12:58:02.424Z,40.10
2018-07-02T13:00:30.966Z,38.90
2018-07-02T13:02:59.710Z,38.70
2018-07-02T13:05:28.360Z,38.90
2018-07-02T13:10:25.028Z,40.70
2018-07-02T13:12:54.055Z,39.40
2018-07-02T13:15:23.121Z,39.20
2018-07-02T13:17:52.039Z,39.40
2018-07-02T13:20:20.617Z,39.20
2018-07-02T13:22:49.110Z,40.10
2018-07-02T13:25:17.621Z,38.90
2018-07-02T13:27:46.159Z,40.20
2018-07-02T13:30:14.658Z,39.30
2018-07-02T13:32:43.262Z,39.60
2018-07-02T13:35:11.987Z,39.50
2018-07-02T13:37:40.554Z,39.90
2018-07-02T13:40:09.217Z,39.80
2018-07-02T13:42:37.926Z,40.80
2018-07-02T13:45:06.829Z,40.30
2018-07-02T13:47:35.239Z,39.60
2018-07-02T13:50:04.020Z,40.40
2018-07-02T13:52:32.553Z,40.10
2018-07-02T13:55:01.408Z,39.90
2018-07-02T13:57:30.035Z,39.30
2018-07-02T13:59:58.625Z,38.20
2018-07-02T14:04:55.747Z,38.50
2018-07-02T14:07:24.241Z,38.60
2018-07-02T14:09:53.342Z,38.40
2018-07-02T14:12:21.835Z,38.20
2018-07-02T14:14:50.299Z,38.60
2018-07-02T14:17:19.072Z,38.70
2018-07-02T14:19:47.568Z,38.70
2018-07-02T14:22:16.313Z,38.60
2018-07-02T14:24:44.826Z,38.20
2018-07-02T14:27:13.303Z,38.30
2018-07-02T14:29:41.791Z,38.40
2018-07-02T14:32:10.611Z,37.30
2018-07-02T14:34:39.209Z,37.50
2018-07-02T14:37:07.899Z,37.00
2018-07-02T14:42:04.632Z,38.30
2018-07-02T14:44:33.129Z,37.60
2018-07-02T14:47:01.598Z,39.10
2018-07-02T14:49:30.162Z,38.40
2018-07-02T14:51:59.175Z,37.80
2018-07-02T14:54:27.669Z,36.90
2018-07-02T14:56:56.280Z,36.90
2018-07-02T14:59:24.783Z,37.40
2018-07-02T15:01:53.405Z,37.20
2018-07-02T15:04:22.280Z,37.60
2018-07-02T15:06:50.783Z,37.50
2018-07-02T15:11:47.968Z,38.20
2018-07-02T15:14:16.482Z,37.60
2018-07-02T15:16:44.978Z,38.20
2018-07-02T15:19:13.682Z,38.40
2018-07-02T15:21:42.141Z,38.00
2018-07-02T15:24:10.961Z,37.30
2018-07-02T15:26:39.424Z,36.70
2018-07-02T15:29:07.961Z,36.80
2018-07-02T15:34:04.999Z,37.10
2018-07-02T15:36:33.575Z,35.60
2018-07-02T15:39:02.101Z,35.80
2018-07-02T15:41:30.696Z,35.80
2018-07-02T15:43:59.281Z,37.20
2018-07-02T15:46:27.817Z,36.90
2018-07-02T15:48:56.340Z,36.00
2018-07-02T15:51:24.856Z,35.80
2018-07-02T15:53:53.349Z,35.50
2018-07-02T15:56:21.879Z,36.60
2018-07-02T15:58:50.790Z,35.70
2018-07-02T16:01:19.316Z,36.50
2018-07-02T16:03:47.808Z,35.80
2018-07-02T16:06:16.299Z,35.30
2018-07-02T16:08:44.994Z,35.10
2018-07-02T16:13:42.024Z,35.30
2018-07-02T16:16:10.587Z,34.80
2018-07-02T16:18:39.069Z,34.30
2018-07-02T16:21:07.553Z,34.90
2018-07-02T16:23:36.065Z,35.00
2018-07-02T16:26:05.166Z,35.10
2018-07-02T16:28:33.734Z,34.40
2018-07-02T16:31:02.333Z,34.00
2018-07-02T16:33:31.403Z,34.00
2018-07-02T16:35:59.993Z,34.20
2018-07-02T16:38:28.727Z,35.30
2018-07-02T16:40:57.279Z,35.20
2018-07-02T16:43:25.838Z,34.10
2018-07-02T16:45:54.391Z,34.00
2018-07-02T16:48:23.754Z,34.80
2018-07-02T16:50:52.386Z,34.80
2018-07-02T16:53:21.345Z,34.70
2018-07-02T16:55:49.867Z,34.70
2018-07-02T16:58:18.355Z,34.70
2018-07-02T17:00:46.997Z,35.00
2018-07-02T17:03:15.499Z,34.80
2018-07-02T17:05:44.171Z,34.40
2018-07-02T17:08:12.882Z,34.90
2018-07-02T17:10:41.451Z,33.90
2018-07-02T17:13:10.020Z,34.40
2018-07-02T17:15:38.712Z,35.10
2018-07-02T17:18:07.302Z,34.50
2018-07-02T17:20:35.962Z,34.60
2018-07-02T17:23:04.930Z,33.30
2018-07-02T17:25:33.592Z,34.30
2018-07-02T17:28:02.189Z,33.90
2018-07-02T17:30:30.829Z,34.30
2018-07-02T17:32:59.511Z,33.70
2018-07-02T17:35:28.216Z,33.70
2018-07-02T17:37:57.025Z,33.50
2018-07-02T17:40:25.584Z,34.20
2018-07-02T17:42:54.120Z,33.70
2018-07-02T17:45:23.301Z,34.20
2018-07-02T17:47:51.927Z,33.90
2018-07-02T17:52:48.844Z,33.90
2018-07-02T17:55:17.423Z,34.30
2018-07-02T17:57:45.984Z,34.20
2018-07-02T18:00:14.870Z,34.90
2018-07-02T18:02:43.363Z,34.50
2018-07-02T18:05:11.988Z,34.70
2018-07-02T18:07:40.621Z,34.50
2018-07-02T18:10:09.361Z,35.90
2018-07-02T18:12:37.950Z,35.60
2018-07-02T18:17:35.304Z,35.80
2018-07-02T18:22:29.523Z,35.60
2018-07-02T18:27:26.305Z,36.00
2018-07-02T18:29:54.812Z,35.60
2018-07-02T18:32:23.455Z,36.70
2018-07-02T18:34:51.983Z,36.40
2018-07-02T18:37:20.443Z,36.00
2018-07-02T18:39:49.093Z,36.60
2018-07-02T18:42:17.629Z,36.80
2018-07-02T18:44:46.317Z,36.80
2018-07-02T18:47:14.980Z,37.20
2018-07-02T18:49:43.722Z,37.40
2018-07-02T18:52:12.291Z,37.60
2018-07-02T18:54:40.791Z,38.10
2018-07-02T18:57:09.326Z,38.40
2018-07-02T18:59:37.812Z,38.80
2018-07-02T19:02:06.374Z,38.90
2018-07-02T19:04:34.964Z,39.30
2018-07-02T19:07:03.482Z,40.10
2018-07-02T19:09:31.949Z,41.30
2018-07-02T19:12:00.429Z,41.70
2018-07-02T19:14:29.126Z,41.80
2018-07-02T19:16:57.692Z,41.70
2018-07-02T19:19:26.247Z,41.90
2018-07-02T19:21:54.967Z,42.70
2018-07-02T19:24:23.537Z,43.00
2018-07-02T19:26:52.081Z,43.50
2018-07-02T19:29:20.629Z,43.40
2018-07-02T19:31:49.300Z,43.40
2018-07-02T19:34:17.782Z,43.80
2018-07-02T19:36:46.277Z,45.10
2018-07-02T19:39:15.401Z,45.90
2018-07-02T19:41:43.949Z,45.90
2018-07-02T19:44:13.005Z,45.80
2018-07-02T19:49:09.771Z,48.20
2018-07-02T19:54:06.558Z,48.40
2018-07-02T19:56:35.053Z,48.20
2018-07-02T19:59:03.858Z,48.90
2018-07-02T20:01:33.001Z,49.90
2018-07-02T20:04:01.535Z,51.00
2018-07-02T20:06:30.062Z,51.00
2018-07-02T20:08:58.807Z,51.50
2018-07-02T20:11:27.242Z,51.50
2018-07-02T20:13:56.196Z,52.10
2018-07-02T20:16:24.689Z,52.90
2018-07-02T20:21:21.334Z,53.60
2018-07-02T20:23:49.835Z,53.80
2018-07-02T20:26:18.560Z,53.80
2018-07-02T20:28:47.137Z,53.50
2018-07-02T20:31:15.651Z,53.40
2018-07-02T20:33:44.329Z,53.90
2018-07-02T20:36:12.948Z,53.60
2018-07-02T20:41:09.610Z,54.10
2018-07-02T20:43:38.147Z,54.70
2018-07-02T20:46:06.626Z,54.50
2018-07-02T20:48:35.121Z,53.30
2018-07-02T20:51:03.671Z,53.30
2018-07-02T20:53:32.225Z,54.90
2018-07-02T20:56:00.774Z,54.30
2018-07-02T20:58:29.320Z,55.20
2018-07-02T21:00:57.788Z,56.20
2018-07-02T21:03:26.379Z,55.60
2018-07-02T21:05:54.912Z,55.90
2018-07-02T21:08:23.413Z,56.20
2018-07-02T21:15:48.292Z,58.20
2018-07-02T21:18:16.828Z,57.00
2018-07-02T21:23:13.790Z,58.70
2018-07-02T21:25:42.293Z,59.50
2018-07-02T21:28:11.098Z,59.20
2018-07-02T21:30:39.573Z,58.70
2018-07-02T21:33:08.188Z,58.50
2018-07-02T21:35:36.673Z,58.20
2018-07-02T21:38:05.493Z,58.70
2018-07-02T21:43:02.198Z,59.50
2018-07-02T21:45:30.679Z,59.90
2018-07-02T21:47:59.281Z,60.70
2018-07-02T21:50:27.956Z,60.90
2018-07-02T21:52:56.771Z,61.60
2018-07-02T21:55:25.247Z,63.00
2018-07-02T21:57:53.744Z,62.40
2018-07-02T22:02:50.666Z,63.90
2018-07-02T22:05:19.112Z,64.60
2018-07-02T22:07:48.537Z,64.70
2018-07-02T22:10:17.074Z,65.70
2018-07-02T22:12:45.565Z,65.20
2018-07-02T22:15:14.033Z,65.10
2018-07-02T22:17:42.495Z,66.30
2018-07-02T22:20:11.051Z,66.70
2018-07-02T22:22:39.524Z,66.20
2018-07-02T22:25:08.036Z,67.30
2018-07-02T22:27:36.635Z,67.80
2018-07-02T22:30:05.106Z,68.40
2018-07-02T22:32:33.570Z,68.20
2018-07-02T22:35:01.986Z,68.50
2018-07-02T22:37:30.490Z,69.60
2018-07-02T22:39:58.992Z,70.00
2018-07-02T22:42:27.385Z,68.90
2018-07-02T22:44:55.905Z,68.60
2018-07-02T22:52:20.856Z,71.30
2018-07-02T22:54:49.439Z,71.00
2018-07-02T22:59:46.253Z,71.40
2018-07-02T23:02:14.698Z,72.80
2018-07-02T23:04:43.184Z,74.20
2018-07-02T23:07:11.696Z,75.40
2018-07-02T23:09:40.603Z,76.30
2018-07-02T23:14:37.171Z,76.90
2018-07-02T23:17:05.632Z,77.00
2018-07-02T23:19:34.165Z,77.40
2018-07-02T23:22:02.654Z,77.50
2018-07-02T23:24:31.148Z,77.50
2018-07-02T23:26:59.628Z,77.90
2018-07-02T23:29:28.107Z,78.80
2018-07-02T23:31:56.781Z,79.60
2018-07-02T23:34:25.282Z,78.80
2018-07-02T23:36:53.870Z,78.50
2018-07-02T23:39:23.014Z,79.00
2018-07-02T23:41:51.593Z,78.00
2018-07-02T23:44:20.029Z,79.60
2018-07-02T23:46:48.629Z,80.80
2018-07-02T23:49:17.072Z,80.40
2018-07-02T23:51:45.528Z,81.00
2018-07-02T23:54:14.010Z,80.50
2018-07-02T23:56:42.468Z,80.50
2018-07-02T23:59:11.005Z,80.10
