createdAt,value
2022-07-26T00:00:05.763Z,100.00
2022-07-26T00:02:32.195Z,100.00
2022-07-26T00:04:58.806Z,100.00
2022-07-26T00:07:25.230Z,100.00
2022-07-26T00:09:51.623Z,100.00
2022-07-26T00:12:18.077Z,100.00
2022-07-26T00:14:44.545Z,100.00
2022-07-26T00:17:11.041Z,100.00
2022-07-26T00:19:37.438Z,100.00
2022-07-26T00:22:22.344Z,100.00
2022-07-26T00:24:48.768Z,100.00
2022-07-26T00:27:15.158Z,100.00
2022-07-26T00:29:41.693Z,100.00
2022-07-26T00:32:08.135Z,100.00
2022-07-26T00:34:34.714Z,100.00
2022-07-26T00:37:01.289Z,100.00
2022-07-26T00:39:28.931Z,100.00
2022-07-26T00:41:55.418Z,100.00
2022-07-26T00:44:21.881Z,100.00
2022-07-26T00:46:48.467Z,100.00
2022-07-26T00:49:15.088Z,100.00
2022-07-26T00:51:41.744Z,100.00
2022-07-26T00:54:12.928Z,100.00
2022-07-26T00:56:40.058Z,100.00
2022-07-26T00:59:06.902Z,100.00
2022-07-26T01:01:33.715Z,100.00
2022-07-26T01:04:00.472Z,100.00
2022-07-26T01:06:27.635Z,100.00
2022-07-26T01:08:54.683Z,100.00
2022-07-26T01:11:21.163Z,100.00
2022-07-26T01:13:49.100Z,100.00
2022-07-26T01:16:16.142Z,100.00
2022-07-26T01:18:42.978Z,100.00
2022-07-26T01:21:13.878Z,100.00
2022-07-26T01:23:42.537Z,100.00
2022-07-26T01:26:09.695Z,100.00
2022-07-26T01:28:38.656Z,100.00
2022-07-26T01:31:06.266Z,100.00
2022-07-26T01:33:33.950Z,100.00
2022-07-26T01:36:01.470Z,100.00
2022-07-26T01:38:28.151Z,100.00
2022-07-26T01:40:54.587Z,100.00
2022-07-26T01:43:21.005Z,100.00
2022-07-26T01:45:47.594Z,100.00
2022-07-26T01:48:14.160Z,100.00
2022-07-26T01:50:40.819Z,100.00
2022-07-26T01:53:07.351Z,100.00
2022-07-26T01:55:34.704Z,100.00
2022-07-26T01:58:01.390Z,100.00
2022-07-26T02:00:28.999Z,100.00
2022-07-26T02:02:55.611Z,100.00
2022-07-26T02:05:22.242Z,100.00
2022-07-26T02:07:49.743Z,100.00
2022-07-26T02:10:17.481Z,100.00
2022-07-26T02:12:44.338Z,100.00
2022-07-26T02:15:14.291Z,100.00
2022-07-26T02:17:40.831Z,100.00
2022-07-26T02:20:08.035Z,100.00
2022-07-26T02:22:34.447Z,100.00
2022-07-26T02:25:04.984Z,100.00
2022-07-26T02:27:32.453Z,100.00
2022-07-26T02:29:58.878Z,100.00
2022-07-26T02:32:25.371Z,100.00
2022-07-26T02:34:51.847Z,100.00
2022-07-26T02:37:18.236Z,100.00
2022-07-26T02:39:44.653Z,100.00
2022-07-26T02:42:11.043Z,100.00
2022-07-26T02:44:37.446Z,100.00
2022-07-26T02:47:03.871Z,100.00
2022-07-26T02:49:30.326Z,100.00
2022-07-26T02:51:57.378Z,100.00
2022-07-26T02:54:23.853Z,100.00
2022-07-26T02:56:50.321Z,100.00
2022-07-26T02:59:16.720Z,100.00
2022-07-26T03:01:43.278Z,100.00
2022-07-26T03:04:10.151Z,100.00
2022-07-26T03:06:36.772Z,100.00
2022-07-26T03:09:04.612Z,100.00
2022-07-26T03:11:31.054Z,100.00
2022-07-26T03:13:57.568Z,100.00
2022-07-26T03:16:28.950Z,100.00
2022-07-26T03:18:56.650Z,100.00
2022-07-26T03:21:23.158Z,100.00
2022-07-26T03:23:49.591Z,100.00
2022-07-26T03:26:16.124Z,100.00
2022-07-26T03:28:44.461Z,100.00
2022-07-26T03:31:12.961Z,100.00
2022-07-26T03:33:40.679Z,100.00
2022-07-26T03:36:11.323Z,100.00
2022-07-26T03:38:39.411Z,100.00
2022-07-26T03:41:05.982Z,100.00
2022-07-26T03:43:32.400Z,100.00
2022-07-26T03:46:03.129Z,100.00
2022-07-26T03:48:31.148Z,100.00
2022-07-26T03:50:57.863Z,100.00
2022-07-26T03:53:24.568Z,100.00
2022-07-26T03:56:09.954Z,100.00
2022-07-26T03:58:36.386Z,100.00
2022-07-26T04:01:03.820Z,100.00
2022-07-26T04:03:30.280Z,100.00
2022-07-26T04:05:57.743Z,100.00
2022-07-26T04:08:24.665Z,100.00
2022-07-26T04:10:51.349Z,100.00
2022-07-26T04:13:18.917Z,100.00
2022-07-26T04:15:45.508Z,100.00
2022-07-26T04:18:14.136Z,100.00
2022-07-26T04:20:41.116Z,100.00
2022-07-26T04:23:10.558Z,100.00
2022-07-26T04:25:41.252Z,100.00
2022-07-26T04:28:08.120Z,100.00
2022-07-26T04:30:34.627Z,100.00
2022-07-26T04:33:01.108Z,100.00
2022-07-26T04:35:27.598Z,100.00
2022-07-26T04:37:54.152Z,100.00
2022-07-26T04:40:23.731Z,100.00
2022-07-26T04:42:51.522Z,100.00
2022-07-26T04:45:19.099Z,100.00
2022-07-26T04:47:49.683Z,100.00
2022-07-26T04:50:17.610Z,100.00
2022-07-26T04:52:44.155Z,100.00
2022-07-26T04:55:11.331Z,100.00
2022-07-26T04:57:37.791Z,100.00
2022-07-26T05:00:24.502Z,100.00
2022-07-26T05:02:53.540Z,100.00
2022-07-26T05:05:20.807Z,100.00
2022-07-26T05:07:49.798Z,100.00
2022-07-26T05:10:17.482Z,100.00
2022-07-26T05:12:45.521Z,100.00
2022-07-26T05:15:13.853Z,100.00
2022-07-26T05:17:42.738Z,100.00
2022-07-26T05:20:11.792Z,100.00
2022-07-26T05:22:38.737Z,100.00
2022-07-26T05:25:06.374Z,100.00
2022-07-26T05:27:32.924Z,100.00
2022-07-26T05:29:59.418Z,100.00
2022-07-26T05:32:25.964Z,100.00
2022-07-26T05:34:52.378Z,100.00
2022-07-26T05:37:18.871Z,100.00
2022-07-26T05:39:45.361Z,100.00
2022-07-26T05:42:11.844Z,100.00
2022-07-26T05:44:42.759Z,100.00
2022-07-26T05:47:09.743Z,100.00
2022-07-26T05:49:39.887Z,100.00
2022-07-26T05:52:07.786Z,100.00
2022-07-26T05:54:34.364Z,100.00
2022-07-26T05:57:00.773Z,100.00
2022-07-26T05:59:27.418Z,100.00
2022-07-26T06:01:56.373Z,100.00
2022-07-26T06:04:25.062Z,100.00
2022-07-26T06:06:53.115Z,100.00
2022-07-26T06:09:19.583Z,100.00
2022-07-26T06:11:47.458Z,100.00
2022-07-26T06:14:14.567Z,100.00
2022-07-26T06:16:41.576Z,100.00
2022-07-26T06:19:08.213Z,100.00
2022-07-26T06:21:34.753Z,100.00
2022-07-26T06:24:01.407Z,100.00
2022-07-26T06:26:27.825Z,100.00
2022-07-26T06:28:54.346Z,100.00
2022-07-26T06:31:20.887Z,100.00
2022-07-26T06:33:47.608Z,100.00
2022-07-26T06:36:14.199Z,100.00
2022-07-26T06:38:40.689Z,100.00
2022-07-26T06:41:07.169Z,100.00
2022-07-26T06:43:33.878Z,100.00
2022-07-26T06:46:00.423Z,100.00
2022-07-26T06:48:26.916Z,100.00
2022-07-26T06:50:53.468Z,100.00
2022-07-26T06:53:20.579Z,100.00
2022-07-26T06:55:47.075Z,100.00
2022-07-26T06:58:13.503Z,100.00
2022-07-26T07:00:39.982Z,100.00
2022-07-26T07:03:06.462Z,100.00
2022-07-26T07:05:32.923Z,100.00
2022-07-26T07:07:59.490Z,100.00
2022-07-26T07:10:26.412Z,100.00
2022-07-26T07:12:52.938Z,100.00
2022-07-26T07:15:19.419Z,100.00
2022-07-26T07:17:45.825Z,100.00
2022-07-26T07:20:12.660Z,100.00
2022-07-26T07:22:39.154Z,100.00
2022-07-26T07:25:06.009Z,100.00
2022-07-26T07:27:33.335Z,100.00
2022-07-26T07:29:59.917Z,100.00
2022-07-26T07:32:26.618Z,100.00
2022-07-26T07:34:55.143Z,100.00
2022-07-26T07:37:21.659Z,100.00
2022-07-26T07:39:50.245Z,100.00
2022-07-26T07:42:18.238Z,100.00
2022-07-26T07:44:44.724Z,100.00
2022-07-26T07:47:11.305Z,100.00
2022-07-26T07:49:38.721Z,100.00
2022-07-26T07:52:05.409Z,100.00
2022-07-26T07:54:31.986Z,100.00
2022-07-26T07:56:58.876Z,100.00
2022-07-26T07:59:25.593Z,100.00
2022-07-26T08:01:52.137Z,100.00
2022-07-26T08:04:18.915Z,100.00
2022-07-26T08:06:50.959Z,100.00
2022-07-26T08:09:18.027Z,100.00
2022-07-26T08:11:44.478Z,100.00
2022-07-26T08:14:11.074Z,100.00
2022-07-26T08:16:37.875Z,100.00
2022-07-26T08:19:04.604Z,100.00
2022-07-26T08:21:31.072Z,100.00
2022-07-26T08:23:57.966Z,100.00
2022-07-26T08:26:25.137Z,100.00
2022-07-26T08:28:59.658Z,100.00
2022-07-26T08:31:27.562Z,100.00
2022-07-26T08:33:54.124Z,100.00
2022-07-26T08:36:20.588Z,100.00
2022-07-26T08:38:47.974Z,100.00
2022-07-26T08:41:15.716Z,100.00
2022-07-26T08:43:51.130Z,100.00
2022-07-26T08:46:24.404Z,100.00
2022-07-26T08:48:52.337Z,100.00
2022-07-26T08:51:21.884Z,100.00
2022-07-26T08:53:49.182Z,100.00
2022-07-26T08:56:15.682Z,100.00
2022-07-26T08:58:43.431Z,100.00
2022-07-26T09:01:14.404Z,100.00
2022-07-26T09:03:42.896Z,100.00
2022-07-26T09:06:21.610Z,100.00
2022-07-26T09:08:53.006Z,100.00
2022-07-26T09:11:25.270Z,100.00
2022-07-26T09:13:57.263Z,100.00
2022-07-26T09:16:23.805Z,100.00
2022-07-26T09:18:50.567Z,100.00
2022-07-26T09:21:31.162Z,100.00
2022-07-26T09:23:58.438Z,100.00
2022-07-26T09:26:25.052Z,100.00
2022-07-26T09:29:12.884Z,100.00
2022-07-26T09:31:40.284Z,100.00
2022-07-26T09:34:07.998Z,100.00
2022-07-26T09:36:50.602Z,100.00
2022-07-26T09:39:17.124Z,100.00
2022-07-26T09:41:43.570Z,100.00
2022-07-26T09:44:22.583Z,100.00
2022-07-26T09:46:53.835Z,100.00
2022-07-26T09:49:22.361Z,100.00
2022-07-26T09:51:51.334Z,100.00
2022-07-26T09:54:30.504Z,100.00
2022-07-26T09:56:57.889Z,100.00
2022-07-26T09:59:25.956Z,100.00
2022-07-26T10:01:53.844Z,100.00
2022-07-26T10:04:21.125Z,100.00
2022-07-26T10:06:48.331Z,100.00
2022-07-26T10:09:15.764Z,100.00
2022-07-26T10:11:56.564Z,100.00
2022-07-26T10:14:47.941Z,100.00
2022-07-26T10:17:31.655Z,100.00
2022-07-26T10:20:09.324Z,100.00
2022-07-26T10:22:45.961Z,100.00
2022-07-26T10:25:18.430Z,96.47
2022-07-26T10:27:47.271Z,93.33
2022-07-26T10:30:19.593Z,85.81
2022-07-26T10:33:01.273Z,86.88
2022-07-26T10:35:36.150Z,87.41
2022-07-26T10:38:05.719Z,83.63
2022-07-26T10:40:32.723Z,80.89
2022-07-26T10:46:29.198Z,75.58
2022-07-26T10:48:59.315Z,75.28
2022-07-26T10:51:28.357Z,80.58
2022-07-26T10:54:20.802Z,78.57
2022-07-26T10:56:47.202Z,78.90
2022-07-26T10:59:13.643Z,82.19
2022-07-26T11:01:42.263Z,78.43
2022-07-26T11:04:22.280Z,76.02
2022-07-26T11:06:49.489Z,77.79
2022-07-26T11:09:18.841Z,75.87
2022-07-26T11:11:47.625Z,72.54
2022-07-26T11:14:15.999Z,75.69
2022-07-26T11:16:44.357Z,73.87
2022-07-26T11:19:18.216Z,74.47
2022-07-26T11:21:46.211Z,73.84
2022-07-26T11:24:13.169Z,78.77
2022-07-26T11:26:44.283Z,74.15
2022-07-26T11:29:12.772Z,73.93
2022-07-26T11:31:50.627Z,79.00
2022-07-26T11:34:29.450Z,73.27
2022-07-26T11:36:57.806Z,74.02
2022-07-26T11:39:32.944Z,73.33
2022-07-26T11:42:02.653Z,75.22
2022-07-26T11:44:29.668Z,75.50
2022-07-26T11:46:57.895Z,75.27
2022-07-26T11:49:51.641Z,75.88
2022-07-26T11:52:16.387Z,77.14
2022-07-26T11:54:53.496Z,72.27
2022-07-26T11:57:20.090Z,75.77
2022-07-26T11:59:48.545Z,75.40
2022-07-26T12:02:15.839Z,74.53
2022-07-26T12:04:43.741Z,74.81
2022-07-26T12:07:12.816Z,73.28
2022-07-26T12:09:46.943Z,71.46
2022-07-26T12:12:25.133Z,70.81
2022-07-26T12:15:03.540Z,72.39
2022-07-26T12:17:35.139Z,70.16
2022-07-26T12:20:17.444Z,69.84
2022-07-26T12:23:06.097Z,69.81
2022-07-26T12:25:32.727Z,68.20
2022-07-26T12:27:59.238Z,72.61
2022-07-26T12:30:25.882Z,71.00
2022-07-26T12:33:02.278Z,67.56
2022-07-26T12:35:33.392Z,68.35
2022-07-26T12:38:00.017Z,66.55
2022-07-26T12:40:29.435Z,68.21
2022-07-26T12:43:02.846Z,67.76
2022-07-26T12:45:34.141Z,67.05
2022-07-26T12:48:02.587Z,70.36
2022-07-26T12:50:31.355Z,67.46
2022-07-26T12:53:04.668Z,63.64
2022-07-26T12:55:31.808Z,64.04
2022-07-26T12:57:59.458Z,66.16
2022-07-26T13:00:26.693Z,66.08
2022-07-26T13:02:55.619Z,63.47
2022-07-26T13:05:22.541Z,63.90
2022-07-26T13:07:51.452Z,63.73
2022-07-26T13:10:35.000Z,65.03
2022-07-26T13:13:02.023Z,65.01
2022-07-26T13:15:36.023Z,64.54
2022-07-26T13:18:03.215Z,65.65
2022-07-26T13:20:30.637Z,65.04
2022-07-26T13:22:57.122Z,65.71
2022-07-26T13:25:25.435Z,62.64
2022-07-26T13:27:55.396Z,60.99
2022-07-26T13:30:22.980Z,61.90
2022-07-26T13:32:49.543Z,61.17
2022-07-26T13:35:15.958Z,63.94
2022-07-26T13:37:42.351Z,63.19
2022-07-26T13:40:11.483Z,65.63
2022-07-26T13:42:38.341Z,67.01
2022-07-26T13:45:06.533Z,66.81
2022-07-26T13:47:33.040Z,67.78
2022-07-26T13:49:59.475Z,64.81
2022-07-26T13:52:25.932Z,63.83
2022-07-26T13:54:53.188Z,66.82
2022-07-26T13:57:19.612Z,62.73
2022-07-26T13:59:46.114Z,63.32
2022-07-26T14:02:12.656Z,62.22
2022-07-26T14:04:40.276Z,66.32
2022-07-26T14:07:06.711Z,66.67
2022-07-26T14:09:33.138Z,66.04
2022-07-26T14:11:59.598Z,69.34
2022-07-26T14:14:26.035Z,71.09
2022-07-26T14:16:52.502Z,69.17
2022-07-26T14:19:20.170Z,67.52
2022-07-26T14:21:59.137Z,68.47
2022-07-26T14:24:26.371Z,65.51
2022-07-26T14:26:58.277Z,65.22
2022-07-26T14:29:26.151Z,66.63
2022-07-26T14:31:53.041Z,67.62
2022-07-26T14:34:19.674Z,62.68
2022-07-26T14:36:46.294Z,63.27
2022-07-26T14:39:12.717Z,66.54
2022-07-26T14:41:39.481Z,69.29
2022-07-26T14:44:06.528Z,66.01
2022-07-26T14:46:33.163Z,64.23
2022-07-26T14:48:59.641Z,65.17
2022-07-26T14:51:26.339Z,65.47
2022-07-26T14:53:53.002Z,67.83
2022-07-26T14:56:19.438Z,66.84
2022-07-26T14:58:45.910Z,68.96
2022-07-26T15:01:12.607Z,65.10
2022-07-26T15:03:39.156Z,62.50
2022-07-26T15:06:05.605Z,58.17
2022-07-26T15:08:32.088Z,59.96
2022-07-26T15:10:58.635Z,60.57
2022-07-26T15:13:25.252Z,59.59
2022-07-26T15:15:52.014Z,62.40
2022-07-26T15:18:19.422Z,62.14
2022-07-26T15:20:46.116Z,62.24
2022-07-26T15:23:15.308Z,62.48
2022-07-26T15:25:41.870Z,60.53
2022-07-26T15:28:10.202Z,60.89
2022-07-26T15:30:36.942Z,62.79
2022-07-26T15:33:03.408Z,65.00
2022-07-26T15:35:30.066Z,60.11
2022-07-26T15:37:58.200Z,60.20
2022-07-26T15:40:25.093Z,59.68
2022-07-26T15:42:53.073Z,59.46
2022-07-26T15:45:20.809Z,58.61
2022-07-26T15:48:03.247Z,57.56
2022-07-26T15:50:35.637Z,56.56
2022-07-26T15:53:02.193Z,56.96
2022-07-26T15:55:28.736Z,57.43
2022-07-26T15:57:55.237Z,59.70
2022-07-26T16:00:22.235Z,56.70
2022-07-26T16:02:48.733Z,56.38
2022-07-26T16:05:15.400Z,56.67
2022-07-26T16:07:42.436Z,57.01
2022-07-26T16:10:12.160Z,56.63
2022-07-26T16:12:40.201Z,56.29
2022-07-26T16:15:08.638Z,57.82
2022-07-26T16:17:35.445Z,58.84
2022-07-26T16:20:02.366Z,61.31
2022-07-26T16:22:29.134Z,63.15
2022-07-26T16:24:55.578Z,61.48
2022-07-26T16:27:22.032Z,61.61
2022-07-26T16:29:52.172Z,62.69
2022-07-26T16:32:21.339Z,64.06
2022-07-26T16:34:48.227Z,65.44
2022-07-26T16:37:14.842Z,66.02
2022-07-26T16:39:41.332Z,63.66
2022-07-26T16:42:07.817Z,61.58
2022-07-26T16:44:36.015Z,65.02
2022-07-26T16:47:02.798Z,67.48
2022-07-26T16:49:29.411Z,67.13
2022-07-26T16:51:56.776Z,68.68
2022-07-26T16:54:23.234Z,69.05
2022-07-26T16:56:49.640Z,69.28
2022-07-26T16:59:16.678Z,68.57
2022-07-26T17:01:43.846Z,67.52
2022-07-26T17:04:10.365Z,69.32
2022-07-26T17:06:37.898Z,72.20
2022-07-26T17:09:04.500Z,74.48
2022-07-26T17:11:30.966Z,73.37
2022-07-26T17:13:58.483Z,72.81
2022-07-26T17:16:25.196Z,74.72
2022-07-26T17:18:53.036Z,74.25
2022-07-26T17:21:19.574Z,74.62
2022-07-26T17:23:46.018Z,73.39
2022-07-26T17:26:12.640Z,72.72
2022-07-26T17:28:39.073Z,73.72
2022-07-26T17:31:05.457Z,74.16
2022-07-26T17:33:32.246Z,75.07
2022-07-26T17:36:02.167Z,74.73
2022-07-26T17:38:32.911Z,73.58
2022-07-26T17:41:00.704Z,70.00
2022-07-26T17:43:36.324Z,70.01
2022-07-26T17:46:03.489Z,72.59
2022-07-26T17:48:30.263Z,73.26
2022-07-26T17:50:56.750Z,74.17
2022-07-26T17:53:32.049Z,74.91
2022-07-26T17:56:01.887Z,74.96
2022-07-26T17:58:28.433Z,78.68
2022-07-26T18:00:54.916Z,80.10
2022-07-26T18:03:22.144Z,78.13
2022-07-26T18:05:49.477Z,77.42
2022-07-26T18:08:16.689Z,78.77
2022-07-26T18:10:47.559Z,80.20
2022-07-26T18:13:17.670Z,77.77
2022-07-26T18:15:44.633Z,78.10
2022-07-26T18:18:11.149Z,78.45
2022-07-26T18:20:37.880Z,79.77
2022-07-26T18:23:04.709Z,81.31
2022-07-26T18:25:31.110Z,82.15
2022-07-26T18:27:57.611Z,83.00
2022-07-26T18:30:24.811Z,84.47
2022-07-26T18:32:51.982Z,85.82
2022-07-26T18:35:19.550Z,86.74
2022-07-26T18:37:46.593Z,88.12
2022-07-26T18:40:13.146Z,88.60
2022-07-26T18:42:39.564Z,89.68
2022-07-26T18:45:07.054Z,87.30
2022-07-26T18:47:33.523Z,86.36
2022-07-26T18:49:59.936Z,86.68
2022-07-26T18:52:32.151Z,86.06
2022-07-26T18:55:06.740Z,84.65
2022-07-26T18:57:34.970Z,85.30
2022-07-26T19:00:01.593Z,85.19
2022-07-26T19:02:28.214Z,82.27
2022-07-26T19:04:54.664Z,84.39
2022-07-26T19:07:21.079Z,85.28
2022-07-26T19:09:47.546Z,86.23
2022-07-26T19:12:13.986Z,87.74
2022-07-26T19:14:40.383Z,87.41
2022-07-26T19:17:09.885Z,89.04
2022-07-26T19:19:37.804Z,89.04
2022-07-26T19:22:05.171Z,88.80
2022-07-26T19:24:31.602Z,89.78
2022-07-26T19:26:58.070Z,90.36
2022-07-26T19:29:24.833Z,91.27
2022-07-26T19:31:51.421Z,93.24
2022-07-26T19:34:17.843Z,92.04
2022-07-26T19:36:44.305Z,89.61
2022-07-26T19:39:11.014Z,89.18
2022-07-26T19:41:37.782Z,89.75
2022-07-26T19:44:04.512Z,88.92
2022-07-26T19:46:32.221Z,89.99
2022-07-26T19:48:58.824Z,89.98
2022-07-26T19:51:25.252Z,89.05
2022-07-26T19:53:51.822Z,86.86
2022-07-26T19:56:18.324Z,86.26
2022-07-26T19:58:46.159Z,86.71
2022-07-26T20:01:12.730Z,87.50
2022-07-26T20:03:39.242Z,86.93
2022-07-26T20:06:06.040Z,87.55
2022-07-26T20:08:32.720Z,88.55
2022-07-26T20:10:59.247Z,89.39
2022-07-26T20:13:25.668Z,90.09
2022-07-26T20:15:52.077Z,89.79
2022-07-26T20:18:21.958Z,89.99
2022-07-26T20:20:48.558Z,93.19
2022-07-26T20:23:14.965Z,94.06
2022-07-26T20:25:41.543Z,95.15
2022-07-26T20:28:07.966Z,95.64
2022-07-26T20:30:34.454Z,96.00
2022-07-26T20:33:00.892Z,97.86
2022-07-26T20:35:27.401Z,96.81
2022-07-26T20:37:53.790Z,97.48
2022-07-26T20:40:20.951Z,99.38
2022-07-26T20:42:50.106Z,99.33
2022-07-26T20:45:17.341Z,100.00
2022-07-26T20:47:44.144Z,100.00
2022-07-26T20:50:11.909Z,100.00
2022-07-26T20:52:39.057Z,100.00
2022-07-26T20:55:06.209Z,100.00
2022-07-26T20:57:32.769Z,100.00
2022-07-26T20:59:59.177Z,100.00
2022-07-26T21:02:25.802Z,100.00
2022-07-26T21:04:52.391Z,100.00
2022-07-26T21:07:18.969Z,100.00
2022-07-26T21:09:45.412Z,100.00
2022-07-26T21:12:12.006Z,100.00
2022-07-26T21:14:40.677Z,100.00
2022-07-26T21:17:11.671Z,100.00
2022-07-26T21:19:39.962Z,100.00
2022-07-26T21:22:07.405Z,100.00
2022-07-26T21:24:35.063Z,100.00
2022-07-26T21:27:02.921Z,100.00
2022-07-26T21:29:29.484Z,100.00
2022-07-26T21:31:56.013Z,100.00
2022-07-26T21:34:24.794Z,100.00
2022-07-26T21:36:52.175Z,100.00
2022-07-26T21:39:19.339Z,99.75
2022-07-26T21:41:46.713Z,100.00
2022-07-26T21:44:13.184Z,99.77
2022-07-26T21:46:39.640Z,100.00
2022-07-26T21:49:06.489Z,100.00
2022-07-26T21:51:33.044Z,100.00
2022-07-26T21:53:59.623Z,100.00
2022-07-26T21:56:28.110Z,100.00
2022-07-26T21:58:55.344Z,100.00
2022-07-26T22:01:21.817Z,100.00
2022-07-26T22:03:48.332Z,100.00
2022-07-26T22:06:14.846Z,100.00
2022-07-26T22:08:41.373Z,100.00
2022-07-26T22:11:07.862Z,100.00
2022-07-26T22:13:35.378Z,100.00
2022-07-26T22:16:01.812Z,100.00
2022-07-26T22:18:28.345Z,100.00
2022-07-26T22:20:55.657Z,100.00
2022-07-26T22:23:30.557Z,100.00
2022-07-26T22:25:59.510Z,100.00
2022-07-26T22:28:26.013Z,100.00
2022-07-26T22:30:52.431Z,100.00
2022-07-26T22:33:20.181Z,100.00
2022-07-26T22:35:48.421Z,100.00
2022-07-26T22:38:15.220Z,100.00
2022-07-26T22:40:42.811Z,100.00
2022-07-26T22:43:10.641Z,100.00
2022-07-26T22:45:38.133Z,100.00
2022-07-26T22:48:05.644Z,100.00
2022-07-26T22:50:32.969Z,100.00
2022-07-26T22:53:00.991Z,100.00
2022-07-26T22:55:28.438Z,100.00
2022-07-26T22:57:54.864Z,100.00
2022-07-26T23:00:21.327Z,100.00
2022-07-26T23:02:48.938Z,100.00
2022-07-26T23:05:15.917Z,100.00
2022-07-26T23:07:42.702Z,100.00
2022-07-26T23:10:12.631Z,100.00
2022-07-26T23:12:39.249Z,100.00
2022-07-26T23:15:07.385Z,100.00
2022-07-26T23:17:37.558Z,100.00
2022-07-26T23:20:06.433Z,100.00
2022-07-26T23:22:33.484Z,100.00
2022-07-26T23:25:00.082Z,100.00
2022-07-26T23:27:26.524Z,100.00
2022-07-26T23:29:53.019Z,100.00
2022-07-26T23:32:19.441Z,100.00
2022-07-26T23:34:45.846Z,100.00
2022-07-26T23:37:12.295Z,100.00
2022-07-26T23:39:38.947Z,100.00
2022-07-26T23:42:07.235Z,100.00
2022-07-26T23:44:34.257Z,100.00
2022-07-26T23:47:00.809Z,100.00
2022-07-26T23:49:27.325Z,100.00
2022-07-26T23:51:53.794Z,100.00
2022-07-26T23:54:20.353Z,100.00
2022-07-26T23:56:47.491Z,100.00
2022-07-26T23:59:14.574Z,100.00
