createdAt,value
2018-05-21T00:01:44.478Z,37.63
2018-05-21T00:04:15.178Z,37.68
2018-05-21T00:06:48.309Z,37.56
2018-05-21T00:09:19.419Z,37.66
2018-05-21T00:11:51.186Z,37.89
2018-05-21T00:14:38.959Z,37.85
2018-05-21T00:17:09.895Z,37.91
2018-05-21T00:19:42.260Z,38.00
2018-05-21T00:22:19.810Z,38.07
2018-05-21T00:24:50.886Z,38.10
2018-05-21T00:27:38.358Z,38.38
2018-05-21T00:30:19.822Z,38.54
2018-05-21T00:32:53.191Z,38.70
2018-05-21T00:35:25.105Z,38.85
2018-05-21T00:37:55.450Z,38.98
2018-05-21T00:40:26.659Z,38.94
2018-05-21T00:42:58.441Z,39.84
2018-05-21T00:45:29.782Z,40.37
2018-05-21T00:48:19.005Z,40.79
2018-05-21T00:50:49.890Z,40.72
2018-05-21T00:53:22.168Z,40.74
2018-05-21T00:55:58.004Z,41.70
2018-05-21T00:58:31.934Z,42.19
2018-05-21T01:01:11.765Z,42.86
2018-05-21T01:03:42.290Z,42.75
2018-05-21T01:06:17.125Z,42.40
2018-05-21T01:08:51.266Z,42.46
2018-05-21T01:11:22.066Z,42.98
2018-05-21T01:13:54.150Z,43.71
2018-05-21T01:16:25.512Z,44.22
2018-05-21T01:18:59.233Z,44.13
2018-05-21T01:21:30.633Z,43.87
2018-05-21T01:24:01.596Z,43.87
2018-05-21T01:26:33.204Z,43.67
2018-05-21T01:29:03.882Z,43.38
2018-05-21T01:31:41.113Z,42.94
2018-05-21T01:34:11.664Z,42.58
2018-05-21T01:36:42.118Z,42.82
2018-05-21T01:39:13.779Z,42.89
2018-05-21T01:41:44.458Z,43.15
2018-05-21T01:44:14.922Z,43.01
2018-05-21T01:46:45.569Z,42.85
2018-05-21T01:49:15.906Z,42.67
2018-05-21T01:51:46.731Z,42.59
2018-05-21T01:54:17.162Z,42.56
2018-05-21T01:56:48.275Z,42.68
2018-05-21T01:59:18.859Z,42.31
2018-05-21T02:01:50.057Z,42.32
2018-05-21T02:04:20.782Z,42.50
2018-05-21T02:06:51.678Z,42.68
2018-05-21T02:09:22.150Z,42.68
2018-05-21T02:11:52.964Z,42.77
2018-05-21T02:14:26.216Z,42.94
2018-05-21T02:16:57.714Z,43.08
2018-05-21T02:19:28.325Z,43.15
2018-05-21T02:22:00.324Z,43.00
2018-05-21T02:24:30.871Z,43.66
2018-05-21T02:27:03.047Z,43.86
2018-05-21T02:29:34.921Z,44.20
2018-05-21T02:32:06.139Z,44.46
2018-05-21T02:34:38.005Z,44.61
2018-05-21T02:37:11.483Z,44.62
2018-05-21T02:39:43.128Z,44.41
2018-05-21T02:42:13.881Z,44.33
2018-05-21T02:44:44.706Z,44.42
2018-05-21T02:47:17.542Z,44.42
2018-05-21T02:49:48.235Z,44.48
2018-05-21T02:52:18.590Z,44.92
2018-05-21T02:54:49.424Z,45.07
2018-05-21T02:57:19.764Z,45.74
2018-05-21T02:59:50.466Z,45.83
2018-05-21T03:02:23.358Z,45.69
2018-05-21T03:04:55.162Z,45.70
2018-05-21T03:07:28.214Z,46.01
2018-05-21T03:10:05.595Z,46.69
2018-05-21T03:12:42.177Z,47.01
2018-05-21T03:15:18.821Z,47.48
2018-05-21T03:17:51.726Z,47.30
2018-05-21T03:20:25.425Z,46.90
2018-05-21T03:25:40.844Z,46.44
2018-05-21T03:28:11.485Z,46.06
2018-05-21T03:30:42.276Z,45.94
2018-05-21T03:33:12.682Z,45.80
2018-05-21T03:35:50.875Z,45.70
2018-05-21T03:38:21.606Z,45.53
2018-05-21T03:40:52.851Z,45.34
2018-05-21T03:43:24.003Z,45.71
2018-05-21T03:45:55.476Z,45.86
2018-05-21T03:48:26.477Z,45.92
2018-05-21T03:50:57.743Z,45.45
2018-05-21T03:53:45.575Z,45.26
2018-05-21T03:56:16.004Z,44.90
2018-05-21T04:01:04.613Z,44.62
2018-05-21T04:03:45.095Z,44.21
2018-05-21T04:06:18.485Z,44.39
2018-05-21T04:08:51.813Z,44.16
2018-05-21T04:11:23.143Z,44.31
2018-05-21T04:13:57.984Z,44.30
2018-05-21T04:16:32.738Z,44.08
2018-05-21T04:19:03.933Z,43.92
2018-05-21T04:21:35.449Z,43.63
2018-05-21T04:24:33.679Z,43.53
2018-05-21T04:27:19.479Z,42.96
2018-05-21T04:29:53.911Z,42.48
2018-05-21T04:32:25.389Z,41.88
2018-05-21T04:34:56.750Z,41.03
2018-05-21T04:37:27.414Z,40.62
2018-05-21T04:39:58.469Z,40.05
2018-05-21T04:42:29.039Z,39.63
2018-05-21T04:44:59.670Z,39.23
2018-05-21T04:47:31.448Z,38.43
2018-05-21T04:50:02.197Z,38.26
2018-05-21T04:52:33.093Z,38.87
2018-05-21T04:55:04.170Z,38.51
2018-05-21T04:57:55.262Z,38.16
2018-05-21T05:00:39.641Z,36.95
2018-05-21T05:03:22.328Z,35.76
2018-05-21T05:05:58.903Z,36.00
2018-05-21T05:08:33.110Z,36.02
2018-05-21T05:11:04.142Z,35.86
2018-05-21T05:13:34.945Z,36.17
2018-05-21T05:16:11.287Z,36.08
2018-05-21T05:18:42.039Z,36.04
2018-05-21T05:21:12.369Z,36.65
2018-05-21T05:23:43.443Z,36.94
2018-05-21T05:26:16.671Z,36.76
2018-05-21T05:28:49.821Z,37.06
2018-05-21T05:31:28.993Z,37.15
2018-05-21T05:33:59.497Z,37.19
2018-05-21T05:36:32.169Z,36.96
2018-05-21T05:39:09.608Z,36.78
2018-05-21T05:41:41.190Z,37.17
2018-05-21T05:44:13.541Z,37.34
2018-05-21T05:46:45.630Z,38.08
2018-05-21T05:49:18.699Z,39.14
2018-05-21T05:51:50.626Z,39.61
2018-05-21T05:54:27.656Z,39.18
2018-05-21T05:56:59.485Z,38.83
2018-05-21T05:59:29.772Z,38.55
2018-05-21T06:02:00.441Z,38.09
2018-05-21T06:04:36.645Z,37.76
2018-05-21T06:07:09.037Z,37.92
2018-05-21T06:09:39.945Z,38.22
2018-05-21T06:12:10.134Z,38.20
2018-05-21T06:14:52.869Z,38.34
2018-05-21T06:17:25.043Z,38.53
2018-05-21T06:19:57.068Z,38.39
2018-05-21T06:22:30.305Z,37.97
2018-05-21T06:25:01.901Z,37.80
2018-05-21T06:27:32.466Z,37.57
2018-05-21T06:32:59.524Z,37.90
2018-05-21T06:35:31.863Z,37.82
2018-05-21T06:38:12.513Z,37.86
2018-05-21T06:40:44.525Z,37.73
2018-05-21T06:43:17.336Z,37.27
2018-05-21T06:45:47.951Z,36.45
2018-05-21T06:48:24.074Z,35.96
2018-05-21T06:50:57.084Z,35.65
2018-05-21T06:53:27.747Z,35.15
2018-05-21T06:55:58.338Z,34.54
2018-05-21T06:58:29.060Z,35.23
2018-05-21T07:01:00.009Z,34.10
2018-05-21T07:03:31.010Z,33.06
2018-05-21T07:06:01.578Z,31.71
2018-05-21T07:08:31.979Z,30.78
2018-05-21T07:11:02.806Z,31.43
2018-05-21T07:13:39.411Z,31.03
2018-05-21T07:16:10.413Z,30.65
2018-05-21T07:18:41.275Z,31.13
2018-05-21T07:21:13.216Z,29.92
2018-05-21T07:23:44.956Z,29.59
2018-05-21T07:26:15.569Z,28.40
2018-05-21T07:28:47.827Z,26.54
2018-05-21T07:31:19.234Z,26.00
2018-05-21T07:33:51.541Z,27.50
2018-05-21T07:36:24.558Z,27.89
2018-05-21T07:38:55.537Z,27.69
2018-05-21T07:41:28.335Z,28.62
2018-05-21T07:43:58.836Z,29.75
2018-05-21T07:46:29.431Z,29.31
2018-05-21T07:49:04.963Z,29.68
2018-05-21T07:51:36.685Z,30.11
2018-05-21T07:54:12.719Z,28.99
2018-05-21T07:56:43.179Z,27.59
2018-05-21T07:59:22.389Z,26.15
2018-05-21T08:02:02.734Z,26.49
2018-05-21T08:04:34.154Z,26.72
2018-05-21T08:07:08.349Z,26.32
2018-05-21T08:09:40.696Z,26.00
2018-05-21T08:12:22.861Z,25.72
2018-05-21T08:14:55.492Z,25.54
2018-05-21T08:17:38.592Z,25.46
2018-05-21T08:20:10.671Z,24.78
2018-05-21T08:22:41.467Z,25.80
2018-05-21T08:25:17.036Z,24.71
2018-05-21T08:27:49.426Z,24.97
2018-05-21T08:30:22.106Z,24.22
2018-05-21T08:32:54.159Z,23.87
2018-05-21T08:35:35.989Z,24.37
2018-05-21T08:38:08.729Z,24.82
2018-05-21T08:43:45.947Z,26.55
2018-05-21T08:46:17.518Z,27.04
2018-05-21T08:48:48.414Z,26.81
2018-05-21T08:51:19.816Z,26.84
2018-05-21T08:53:51.451Z,26.50
2018-05-21T08:56:30.419Z,26.07
2018-05-21T08:59:01.751Z,25.83
2018-05-21T09:01:38.202Z,24.57
2018-05-21T09:04:10.160Z,23.87
2018-05-21T09:06:46.731Z,24.91
2018-05-21T09:09:19.892Z,25.79
2018-05-21T09:11:52.452Z,26.43
2018-05-21T09:14:33.241Z,25.27
2018-05-21T09:17:04.125Z,24.71
2018-05-21T09:19:34.946Z,24.29
2018-05-21T09:22:05.665Z,23.94
2018-05-21T09:24:36.702Z,23.79
2018-05-21T09:27:08.377Z,23.78
2018-05-21T09:29:39.929Z,23.79
2018-05-21T09:32:13.139Z,24.24
2018-05-21T09:34:45.981Z,24.35
2018-05-21T09:37:17.098Z,24.54
2018-05-21T09:39:48.448Z,24.80
2018-05-21T09:42:27.718Z,24.12
2018-05-21T09:45:04.937Z,24.55
2018-05-21T09:47:35.951Z,22.75
2018-05-21T09:50:07.090Z,22.98
2018-05-21T09:52:41.382Z,22.46
2018-05-21T09:55:15.131Z,22.67
2018-05-21T09:57:48.022Z,22.64
2018-05-21T10:00:36.758Z,22.66
2018-05-21T10:03:16.107Z,21.91
2018-05-21T10:05:49.844Z,22.33
2018-05-21T10:08:23.874Z,21.84
2018-05-21T10:10:55.682Z,21.70
2018-05-21T10:13:26.308Z,21.63
2018-05-21T10:15:57.849Z,21.07
2018-05-21T10:18:33.500Z,21.22
2018-05-21T10:21:04.435Z,20.67
2018-05-21T10:23:35.922Z,21.56
2018-05-21T10:26:06.532Z,20.71
2018-05-21T10:28:36.948Z,20.51
2018-05-21T10:31:08.627Z,20.44
2018-05-21T10:33:43.876Z,21.02
2018-05-21T10:36:16.365Z,20.74
2018-05-21T10:38:47.355Z,20.80
2018-05-21T10:41:21.377Z,20.86
2018-05-21T10:43:54.561Z,20.32
2018-05-21T10:46:28.259Z,19.86
2018-05-21T10:48:58.869Z,19.11
2018-05-21T10:51:30.819Z,19.03
2018-05-21T10:54:02.851Z,20.37
2018-05-21T10:56:35.038Z,19.72
2018-05-21T10:59:11.875Z,19.74
2018-05-21T11:01:45.819Z,19.49
2018-05-21T11:04:17.387Z,19.45
2018-05-21T11:06:48.497Z,19.30
2018-05-21T11:09:29.365Z,19.22
2018-05-21T11:12:04.257Z,19.36
2018-05-21T11:14:38.673Z,18.86
2018-05-21T11:17:09.931Z,18.51
2018-05-21T11:19:40.706Z,19.01
2018-05-21T11:22:11.218Z,19.18
2018-05-21T11:24:41.799Z,19.04
2018-05-21T11:27:12.794Z,18.26
2018-05-21T11:29:43.965Z,18.10
2018-05-21T11:32:15.040Z,17.96
2018-05-21T11:34:47.324Z,17.23
2018-05-21T11:37:19.532Z,17.41
2018-05-21T11:39:58.311Z,17.72
2018-05-21T11:42:29.900Z,17.03
2018-05-21T11:45:05.136Z,17.33
2018-05-21T11:47:37.192Z,16.83
2018-05-21T11:50:08.595Z,16.90
2018-05-21T11:52:54.778Z,17.08
2018-05-21T11:55:26.130Z,16.69
2018-05-21T11:57:56.672Z,16.95
2018-05-21T12:00:28.384Z,16.98
2018-05-21T12:02:59.435Z,16.79
2018-05-21T12:05:29.909Z,16.31
2018-05-21T12:08:01.260Z,16.51
2018-05-21T12:10:32.423Z,16.48
2018-05-21T12:13:02.930Z,16.49
2018-05-21T12:15:36.889Z,16.55
2018-05-21T12:18:08.978Z,15.89
2018-05-21T12:20:42.239Z,15.94
2018-05-21T12:23:18.606Z,15.92
2018-05-21T12:25:58.181Z,16.35
2018-05-21T12:28:31.460Z,16.33
2018-05-21T12:31:05.624Z,16.47
2018-05-21T12:33:36.998Z,16.64
2018-05-21T12:36:08.267Z,16.45
2018-05-21T12:38:49.207Z,16.32
2018-05-21T12:41:20.122Z,15.88
2018-05-21T12:43:50.434Z,15.66
2018-05-21T12:46:23.385Z,15.28
2018-05-21T12:48:54.838Z,14.95
2018-05-21T12:51:25.536Z,14.71
2018-05-21T12:53:56.502Z,15.01
2018-05-21T12:56:31.242Z,15.09
2018-05-21T12:59:01.876Z,14.93
2018-05-21T13:01:35.543Z,14.58
2018-05-21T13:04:06.311Z,14.96
2018-05-21T13:06:39.450Z,15.47
2018-05-21T13:09:22.325Z,14.88
2018-05-21T13:11:53.604Z,15.72
2018-05-21T13:14:43.964Z,16.27
2018-05-21T13:17:16.522Z,16.61
2018-05-21T13:19:59.714Z,16.01
2018-05-21T13:22:33.751Z,16.41
2018-05-21T13:25:04.657Z,17.05
2018-05-21T13:27:49.243Z,17.22
2018-05-21T13:30:19.999Z,16.95
2018-05-21T13:32:50.616Z,17.07
2018-05-21T13:35:21.865Z,17.94
2018-05-21T13:37:52.713Z,17.92
2018-05-21T13:40:27.214Z,18.08
2018-05-21T13:42:58.129Z,18.64
2018-05-21T13:45:29.891Z,18.87
2018-05-21T13:48:02.588Z,18.39
2018-05-21T13:50:33.558Z,18.67
2018-05-21T13:53:04.069Z,18.02
2018-05-21T13:55:34.485Z,17.88
2018-05-21T13:58:05.496Z,17.66
2018-05-21T14:00:38.484Z,17.48
2018-05-21T14:03:10.377Z,17.71
2018-05-21T14:05:41.647Z,18.17
2018-05-21T14:08:13.043Z,18.37
2018-05-21T14:10:43.779Z,18.61
2018-05-21T14:13:14.196Z,18.39
2018-05-21T14:15:46.191Z,18.24
2018-05-21T14:18:18.264Z,17.74
2018-05-21T14:20:51.133Z,17.62
2018-05-21T14:23:22.132Z,17.89
2018-05-21T14:25:54.385Z,18.19
2018-05-21T14:28:29.010Z,18.14
2018-05-21T14:31:07.320Z,18.58
2018-05-21T14:34:01.774Z,18.66
2018-05-21T14:36:33.893Z,18.38
2018-05-21T14:39:05.457Z,18.95
2018-05-21T14:41:36.675Z,19.12
2018-05-21T14:44:11.061Z,19.24
2018-05-21T14:46:44.967Z,19.50
2018-05-21T14:49:18.984Z,19.92
2018-05-21T14:51:55.343Z,20.48
2018-05-21T14:54:26.069Z,20.68
2018-05-21T14:56:57.384Z,20.53
2018-05-21T14:59:32.685Z,20.74
2018-05-21T15:02:04.623Z,20.95
2018-05-21T15:04:35.243Z,21.51
2018-05-21T15:07:11.248Z,21.20
2018-05-21T15:09:44.126Z,21.68
2018-05-21T15:12:15.722Z,22.35
2018-05-21T15:14:47.283Z,21.82
2018-05-21T15:17:20.664Z,21.75
2018-05-21T15:19:51.419Z,21.82
2018-05-21T15:22:22.642Z,22.39
2018-05-21T15:24:53.753Z,22.06
2018-05-21T15:27:26.845Z,21.95
2018-05-21T15:29:59.028Z,22.40
2018-05-21T15:32:30.847Z,22.42
2018-05-21T15:35:02.591Z,22.49
2018-05-21T15:37:37.200Z,23.20
2018-05-21T15:40:10.463Z,22.99
2018-05-21T15:42:43.705Z,22.65
2018-05-21T15:45:24.028Z,22.69
2018-05-21T15:47:55.781Z,23.12
2018-05-21T15:50:26.812Z,22.91
2018-05-21T15:52:58.249Z,22.88
2018-05-21T15:55:29.658Z,22.71
2018-05-21T15:58:02.509Z,22.54
2018-05-21T16:00:35.736Z,22.47
2018-05-21T16:03:10.554Z,22.96
2018-05-21T16:05:42.807Z,22.91
2018-05-21T16:08:15.435Z,23.47
2018-05-21T16:10:57.545Z,23.44
2018-05-21T16:13:28.623Z,23.74
2018-05-21T16:15:59.468Z,23.69
2018-05-21T16:18:32.566Z,24.96
2018-05-21T16:21:04.228Z,24.58
2018-05-21T16:23:53.796Z,24.37
2018-05-21T16:26:29.704Z,24.16
2018-05-21T16:29:05.325Z,24.19
2018-05-21T16:31:50.044Z,23.58
2018-05-21T16:34:26.637Z,23.68
2018-05-21T16:37:00.367Z,23.80
2018-05-21T16:39:32.207Z,24.04
2018-05-21T16:42:07.373Z,24.20
2018-05-21T16:44:52.008Z,24.19
2018-05-21T16:47:22.889Z,24.15
2018-05-21T16:49:55.501Z,24.25
2018-05-21T16:52:34.478Z,25.22
2018-05-21T16:55:09.639Z,24.56
2018-05-21T16:57:40.481Z,24.42
2018-05-21T17:00:16.664Z,24.41
2018-05-21T17:02:48.942Z,24.36
2018-05-21T17:05:21.714Z,24.59
2018-05-21T17:07:54.166Z,24.39
2018-05-21T17:10:30.632Z,24.83
2018-05-21T17:13:02.026Z,24.61
2018-05-21T17:15:35.471Z,24.62
2018-05-21T17:18:06.416Z,24.53
2018-05-21T17:20:39.752Z,24.60
2018-05-21T17:23:13.575Z,24.75
2018-05-21T17:25:46.764Z,24.63
2018-05-21T17:28:19.924Z,24.78
2018-05-21T17:30:50.906Z,24.83
2018-05-21T17:36:44.724Z,24.97
2018-05-21T17:39:17.362Z,25.13
2018-05-21T17:41:49.826Z,25.41
2018-05-21T17:44:21.096Z,25.17
2018-05-21T17:47:12.761Z,25.41
2018-05-21T17:49:52.643Z,25.45
2018-05-21T17:52:32.394Z,25.80
2018-05-21T17:55:21.213Z,25.70
2018-05-21T17:58:03.712Z,25.77
2018-05-21T18:00:36.740Z,25.91
2018-05-21T18:03:09.205Z,25.69
2018-05-21T18:05:40.182Z,26.06
2018-05-21T18:08:16.103Z,25.81
2018-05-21T18:10:51.461Z,25.81
2018-05-21T18:13:25.144Z,26.12
2018-05-21T18:15:57.026Z,26.16
2018-05-21T18:18:34.634Z,26.08
2018-05-21T18:21:07.129Z,26.11
2018-05-21T18:23:49.262Z,26.05
2018-05-21T18:26:20.778Z,26.12
2018-05-21T18:28:52.640Z,26.01
2018-05-21T18:31:32.870Z,26.00
2018-05-21T18:34:04.605Z,26.09
2018-05-21T18:36:40.465Z,25.96
2018-05-21T18:39:14.113Z,26.23
2018-05-21T18:41:49.912Z,26.29
2018-05-21T18:44:25.595Z,26.35
2018-05-21T18:47:05.175Z,26.39
2018-05-21T18:49:41.985Z,26.37
2018-05-21T18:52:15.365Z,26.59
2018-05-21T18:54:56.217Z,27.05
2018-05-21T18:57:31.436Z,27.46
2018-05-21T19:02:48.524Z,27.78
2018-05-21T19:05:20.104Z,27.83
2018-05-21T19:07:52.071Z,27.83
2018-05-21T19:10:24.505Z,27.94
2018-05-21T19:12:55.636Z,28.02
2018-05-21T19:15:45.344Z,28.00
2018-05-21T19:18:22.458Z,28.16
2018-05-21T19:20:55.610Z,28.09
2018-05-21T19:23:31.612Z,28.20
2018-05-21T19:26:03.314Z,28.56
2018-05-21T19:28:33.708Z,28.76
2018-05-21T19:33:56.989Z,29.12
2018-05-21T19:36:27.321Z,28.98
2018-05-21T19:39:00.721Z,29.03
2018-05-21T19:41:33.130Z,29.19
2018-05-21T19:44:04.711Z,29.47
2018-05-21T19:46:37.596Z,29.83
2018-05-21T19:49:13.987Z,29.99
2018-05-21T19:52:04.146Z,29.89
2018-05-21T19:54:41.362Z,29.92
2018-05-21T19:57:18.248Z,30.09
2018-05-21T19:59:54.760Z,30.28
2018-05-21T20:02:33.140Z,30.11
2018-05-21T20:05:04.569Z,30.22
2018-05-21T20:07:44.008Z,30.35
2018-05-21T20:10:22.192Z,30.52
2018-05-21T20:13:10.243Z,30.85
2018-05-21T20:15:45.506Z,31.21
2018-05-21T20:18:20.568Z,31.75
2018-05-21T20:21:16.221Z,31.84
2018-05-21T20:23:54.473Z,32.29
2018-05-21T20:26:32.095Z,33.11
2018-05-21T20:29:09.133Z,35.33
2018-05-21T20:31:40.465Z,37.33
2018-05-21T20:34:11.061Z,38.20
2018-05-21T20:36:41.859Z,39.96
2018-05-21T20:39:12.305Z,39.69
2018-05-21T20:41:43.000Z,41.25
2018-05-21T20:44:13.701Z,41.32
2018-05-21T20:46:54.904Z,42.66
2018-05-21T20:49:26.341Z,42.16
2018-05-21T20:51:57.973Z,42.68
2018-05-21T20:54:28.243Z,43.62
2018-05-21T20:56:58.944Z,44.27
2018-05-21T20:59:31.324Z,44.80
2018-05-21T21:02:04.385Z,44.85
2018-05-21T21:04:35.363Z,44.10
2018-05-21T21:07:09.463Z,43.73
2018-05-21T21:09:40.874Z,43.53
2018-05-21T21:12:11.323Z,44.86
2018-05-21T21:14:42.133Z,44.54
2018-05-21T21:17:12.671Z,45.07
2018-05-21T21:19:43.714Z,45.65
2018-05-21T21:22:15.632Z,45.56
2018-05-21T21:24:47.259Z,45.61
2018-05-21T21:27:18.074Z,45.37
2018-05-21T21:29:50.964Z,44.75
2018-05-21T21:32:22.012Z,46.60
2018-05-21T21:34:52.825Z,47.49
2018-05-21T21:37:23.309Z,48.19
2018-05-21T21:39:59.126Z,49.23
2018-05-21T21:42:29.837Z,50.83
2018-05-21T21:45:00.213Z,51.13
2018-05-21T21:47:33.050Z,51.26
2018-05-21T21:50:06.613Z,52.06
2018-05-21T21:52:37.367Z,52.73
2018-05-21T21:55:08.008Z,53.60
2018-05-21T21:57:43.133Z,53.12
2018-05-21T22:00:17.861Z,53.11
2018-05-21T22:02:48.422Z,54.63
2018-05-21T22:05:19.271Z,54.80
2018-05-21T22:07:49.954Z,55.77
2018-05-21T22:10:20.434Z,55.94
2018-05-21T22:12:51.603Z,56.09
2018-05-21T22:15:22.965Z,56.03
2018-05-21T22:17:54.243Z,56.09
2018-05-21T22:20:25.040Z,56.11
2018-05-21T22:22:58.040Z,55.47
2018-05-21T22:25:29.922Z,54.30
2018-05-21T22:28:03.565Z,54.64
2018-05-21T22:30:36.000Z,54.58
2018-05-21T22:33:07.707Z,53.79
2018-05-21T22:35:39.544Z,54.84
2018-05-21T22:38:10.273Z,55.14
2018-05-21T22:40:41.869Z,54.95
2018-05-21T22:43:12.757Z,54.14
2018-05-21T22:45:43.918Z,53.70
2018-05-21T22:48:14.874Z,54.59
2018-05-21T22:50:45.257Z,54.82
2018-05-21T22:53:15.981Z,55.67
2018-05-21T22:55:47.047Z,56.68
2018-05-21T22:58:17.633Z,57.26
2018-05-21T23:00:48.712Z,56.97
2018-05-21T23:03:19.480Z,56.36
2018-05-21T23:05:51.000Z,56.88
2018-05-21T23:08:21.726Z,57.14
2018-05-21T23:10:52.932Z,57.41
2018-05-21T23:13:23.632Z,58.21
2018-05-21T23:15:54.680Z,57.89
2018-05-21T23:18:24.993Z,57.43
2018-05-21T23:20:55.574Z,58.02
2018-05-21T23:23:26.409Z,57.97
2018-05-21T23:26:00.643Z,57.53
2018-05-21T23:28:34.065Z,57.52
2018-05-21T23:31:06.293Z,57.59
2018-05-21T23:33:38.043Z,57.14
2018-05-21T23:36:10.408Z,57.32
2018-05-21T23:38:40.986Z,57.42
2018-05-21T23:41:12.256Z,57.46
2018-05-21T23:43:43.077Z,57.01
2018-05-21T23:46:14.762Z,56.06
2018-05-21T23:48:45.142Z,55.44
2018-05-21T23:51:16.752Z,54.72
2018-05-21T23:53:47.216Z,54.52
2018-05-21T23:56:18.846Z,54.82
2018-05-21T23:58:49.662Z,55.48
