createdAt,value
2022-10-19T00:00:17.442Z,0.00
2022-10-19T00:01:17.461Z,0.00
2022-10-19T00:02:17.510Z,0.00
2022-10-19T00:03:20.751Z,0.00
2022-10-19T00:04:17.431Z,0.00
2022-10-19T00:05:17.372Z,0.00
2022-10-19T00:06:17.385Z,0.00
2022-10-19T00:07:17.404Z,0.00
2022-10-19T00:08:17.335Z,0.00
2022-10-19T00:09:17.330Z,0.00
2022-10-19T00:10:17.311Z,0.00
2022-10-19T00:11:17.439Z,0.00
2022-10-19T00:12:17.341Z,0.00
2022-10-19T00:13:17.294Z,0.00
2022-10-19T00:14:17.286Z,0.00
2022-10-19T00:15:17.281Z,0.00
2022-10-19T00:16:17.304Z,0.00
2022-10-19T00:17:17.249Z,0.00
2022-10-19T00:18:17.281Z,0.00
2022-10-19T00:19:17.235Z,0.00
2022-10-19T00:20:17.238Z,0.00
2022-10-19T00:21:17.232Z,0.00
2022-10-19T00:22:17.191Z,0.00
2022-10-19T00:23:17.232Z,0.00
2022-10-19T00:24:17.171Z,0.00
2022-10-19T00:25:17.185Z,0.00
2022-10-19T00:26:17.180Z,0.00
2022-10-19T00:27:17.189Z,0.00
2022-10-19T00:28:17.126Z,0.00
2022-10-19T00:29:17.182Z,0.00
2022-10-19T00:30:17.157Z,0.00
2022-10-19T00:31:17.128Z,0.00
2022-10-19T00:32:17.104Z,0.00
2022-10-19T00:33:17.088Z,0.00
2022-10-19T00:34:17.141Z,0.00
2022-10-19T00:35:17.133Z,0.00
2022-10-19T00:36:17.095Z,0.00
2022-10-19T00:37:17.090Z,0.00
2022-10-19T00:38:17.035Z,0.00
2022-10-19T00:39:17.063Z,0.00
2022-10-19T00:40:17.040Z,0.00
2022-10-19T00:41:17.006Z,0.00
2022-10-19T00:42:17.037Z,0.00
2022-10-19T00:43:16.988Z,0.00
2022-10-19T00:44:16.981Z,0.00
2022-10-19T00:45:16.956Z,0.00
2022-10-19T00:46:16.988Z,0.00
2022-10-19T00:47:16.991Z,0.00
2022-10-19T00:48:16.939Z,0.00
2022-10-19T00:49:16.962Z,0.00
2022-10-19T00:50:16.914Z,0.00
2022-10-19T00:51:16.957Z,0.00
2022-10-19T00:52:16.891Z,0.00
2022-10-19T00:53:16.907Z,0.00
2022-10-19T00:54:16.907Z,0.00
2022-10-19T00:55:16.861Z,0.00
2022-10-19T00:56:16.854Z,0.00
2022-10-19T00:57:16.839Z,0.00
2022-10-19T00:58:16.831Z,0.00
2022-10-19T00:59:16.831Z,0.00
2022-10-19T01:01:54.295Z,0.00
2022-10-19T01:02:55.214Z,0.00
2022-10-19T01:03:55.264Z,0.00
2022-10-19T01:04:55.197Z,0.00
2022-10-19T01:05:55.182Z,0.00
2022-10-19T01:06:55.253Z,0.00
2022-10-19T01:07:55.297Z,0.00
2022-10-19T01:08:55.161Z,0.00
2022-10-19T01:09:55.146Z,0.00
2022-10-19T01:10:55.203Z,0.00
2022-10-19T01:11:55.124Z,0.00
2022-10-19T01:12:55.165Z,0.00
2022-10-19T01:13:55.121Z,0.00
2022-10-19T01:14:55.203Z,0.00
2022-10-19T01:15:55.088Z,0.00
2022-10-19T01:16:55.074Z,0.00
2022-10-19T01:17:55.063Z,0.00
2022-10-19T01:18:55.108Z,0.00
2022-10-19T01:19:55.084Z,0.00
2022-10-19T01:20:55.087Z,0.00
2022-10-19T01:21:55.024Z,0.00
2022-10-19T01:22:55.087Z,0.00
2022-10-19T01:23:55.059Z,0.00
2022-10-19T01:25:54.985Z,0.00
2022-10-19T01:26:54.993Z,0.00
2022-10-19T01:27:55.051Z,0.00
2022-10-19T01:28:55.067Z,0.00
2022-10-19T01:29:54.939Z,0.00
2022-10-19T01:30:54.934Z,0.00
2022-10-19T01:31:54.949Z,0.00
2022-10-19T01:32:54.924Z,0.00
2022-10-19T01:33:54.991Z,0.00
2022-10-19T01:34:54.943Z,0.00
2022-10-19T01:35:54.974Z,0.00
2022-10-19T01:36:54.872Z,0.00
2022-10-19T01:37:54.858Z,0.00
2022-10-19T01:38:54.905Z,0.00
2022-10-19T01:39:54.841Z,0.00
2022-10-19T01:40:54.880Z,0.00
2022-10-19T01:41:54.823Z,0.00
2022-10-19T01:43:54.793Z,0.00
2022-10-19T01:44:54.799Z,0.00
2022-10-19T01:45:54.780Z,0.00
2022-10-19T01:46:54.815Z,0.00
2022-10-19T01:47:54.762Z,0.00
2022-10-19T01:48:54.753Z,0.00
2022-10-19T01:49:54.777Z,0.00
2022-10-19T01:50:54.793Z,0.00
2022-10-19T01:51:54.754Z,0.00
2022-10-19T01:52:54.756Z,0.00
2022-10-19T01:53:54.693Z,0.00
2022-10-19T01:54:54.696Z,0.00
2022-10-19T01:55:54.672Z,0.00
2022-10-19T01:56:54.675Z,0.00
2022-10-19T01:57:54.712Z,0.00
2022-10-19T01:58:54.663Z,0.00
2022-10-19T01:59:54.651Z,0.00
2022-10-19T02:00:54.740Z,0.00
2022-10-19T02:01:54.652Z,0.00
2022-10-19T02:02:54.613Z,0.00
2022-10-19T02:03:54.653Z,0.00
2022-10-19T02:04:54.600Z,0.00
2022-10-19T02:05:54.671Z,0.00
2022-10-19T02:06:54.571Z,0.00
2022-10-19T02:07:54.558Z,0.00
2022-10-19T02:08:54.556Z,0.00
2022-10-19T02:09:54.565Z,0.00
2022-10-19T02:10:54.576Z,0.00
2022-10-19T02:11:56.929Z,0.00
2022-10-19T02:12:54.515Z,0.00
2022-10-19T02:13:54.536Z,0.00
2022-10-19T02:14:54.488Z,0.00
2022-10-19T02:15:54.493Z,0.00
2022-10-19T02:16:54.462Z,0.00
2022-10-19T02:17:54.505Z,0.00
2022-10-19T02:18:54.449Z,0.00
2022-10-19T02:19:54.474Z,0.00
2022-10-19T02:20:54.464Z,0.00
2022-10-19T02:21:54.454Z,0.00
2022-10-19T02:22:54.398Z,0.00
2022-10-19T02:23:54.457Z,0.00
2022-10-19T02:24:54.394Z,0.00
2022-10-19T02:25:54.365Z,0.00
2022-10-19T02:26:54.363Z,0.00
2022-10-19T02:27:54.410Z,0.00
2022-10-19T02:28:54.345Z,0.00
2022-10-19T02:29:54.327Z,0.00
2022-10-19T02:30:54.350Z,0.00
2022-10-19T02:31:54.305Z,0.00
2022-10-19T02:32:54.351Z,0.00
2022-10-19T02:33:54.292Z,0.00
2022-10-19T02:34:54.283Z,0.00
2022-10-19T02:35:54.273Z,0.00
2022-10-19T02:36:54.264Z,0.00
2022-10-19T02:37:54.246Z,0.00
2022-10-19T02:38:54.280Z,0.00
2022-10-19T02:39:54.251Z,0.00
2022-10-19T02:40:54.220Z,0.00
2022-10-19T02:41:54.206Z,0.00
2022-10-19T02:42:54.227Z,0.00
2022-10-19T02:43:54.244Z,0.00
2022-10-19T02:44:54.183Z,0.00
2022-10-19T02:45:54.168Z,0.00
2022-10-19T02:46:54.202Z,0.00
2022-10-19T02:47:54.152Z,0.00
2022-10-19T02:48:54.180Z,0.00
2022-10-19T02:49:54.168Z,0.00
2022-10-19T02:50:54.130Z,0.00
2022-10-19T02:51:54.187Z,0.00
2022-10-19T02:52:54.100Z,0.00
2022-10-19T02:53:54.096Z,0.00
2022-10-19T02:54:54.088Z,0.00
2022-10-19T02:55:54.091Z,0.00
2022-10-19T02:56:54.103Z,0.00
2022-10-19T02:57:54.047Z,0.00
2022-10-19T02:58:54.062Z,0.00
2022-10-19T02:59:54.027Z,0.00
2022-10-19T03:00:54.058Z,0.00
2022-10-19T03:01:54.215Z,0.00
2022-10-19T03:02:54.000Z,0.00
2022-10-19T03:03:53.992Z,0.00
2022-10-19T03:04:53.980Z,0.00
2022-10-19T03:05:54.019Z,0.00
2022-10-19T03:06:53.958Z,0.00
2022-10-19T03:07:53.947Z,0.00
2022-10-19T03:08:53.995Z,0.00
2022-10-19T03:09:53.924Z,0.00
2022-10-19T03:10:53.972Z,0.00
2022-10-19T03:11:53.923Z,0.00
2022-10-19T03:12:53.902Z,0.00
2022-10-19T03:13:53.883Z,0.00
2022-10-19T03:14:53.882Z,0.00
2022-10-19T03:15:53.880Z,0.00
2022-10-19T03:16:53.901Z,0.00
2022-10-19T03:17:53.839Z,0.00
2022-10-19T03:18:53.874Z,0.00
2022-10-19T03:19:53.819Z,0.00
2022-10-19T03:20:53.855Z,0.00
2022-10-19T03:21:53.810Z,0.00
2022-10-19T03:23:53.780Z,0.00
2022-10-19T03:24:53.775Z,0.00
2022-10-19T03:25:53.813Z,0.00
2022-10-19T03:26:53.756Z,0.00
2022-10-19T03:27:53.755Z,0.00
2022-10-19T03:28:53.812Z,0.00
2022-10-19T03:29:53.713Z,0.00
2022-10-19T03:30:53.707Z,0.00
2022-10-19T03:31:53.695Z,0.00
2022-10-19T03:32:53.731Z,0.00
2022-10-19T03:33:53.788Z,0.00
2022-10-19T03:34:53.756Z,0.00
2022-10-19T03:35:53.675Z,0.00
2022-10-19T03:36:53.644Z,0.00
2022-10-19T03:37:53.672Z,0.00
2022-10-19T03:38:53.690Z,0.00
2022-10-19T03:39:53.625Z,0.00
2022-10-19T03:40:53.635Z,0.00
2022-10-19T03:41:53.595Z,0.00
2022-10-19T03:42:53.643Z,0.00
2022-10-19T03:43:53.608Z,0.00
2022-10-19T03:44:53.582Z,0.00
2022-10-19T03:45:53.563Z,0.00
2022-10-19T03:46:53.597Z,0.00
2022-10-19T03:47:53.531Z,0.00
2022-10-19T03:48:53.522Z,0.00
2022-10-19T03:49:53.513Z,0.00
2022-10-19T03:50:53.505Z,0.00
2022-10-19T03:51:53.536Z,0.00
2022-10-19T03:52:53.524Z,0.00
2022-10-19T03:53:53.472Z,0.00
2022-10-19T03:54:53.508Z,0.00
2022-10-19T03:55:53.496Z,0.00
2022-10-19T03:56:53.459Z,0.00
2022-10-19T03:57:53.427Z,0.00
2022-10-19T03:58:53.472Z,0.00
2022-10-19T03:59:53.420Z,0.00
2022-10-19T04:00:53.459Z,0.00
2022-10-19T04:01:53.390Z,0.00
2022-10-19T04:02:53.494Z,0.00
2022-10-19T04:03:53.366Z,0.00
2022-10-19T04:04:53.359Z,0.00
2022-10-19T04:05:53.356Z,0.00
2022-10-19T04:06:53.349Z,0.00
2022-10-19T04:07:53.378Z,0.00
2022-10-19T04:08:53.340Z,0.00
2022-10-19T04:09:53.305Z,0.00
2022-10-19T04:10:53.304Z,0.00
2022-10-19T04:11:53.358Z,0.00
2022-10-19T04:12:53.983Z,0.00
2022-10-19T04:13:53.319Z,0.00
2022-10-19T04:14:57.188Z,0.00
2022-10-19T04:15:53.259Z,0.00
2022-10-19T04:16:53.240Z,0.00
2022-10-19T04:17:53.230Z,0.00
2022-10-19T04:18:53.242Z,0.00
2022-10-19T04:19:53.257Z,0.00
2022-10-19T04:20:53.222Z,0.00
2022-10-19T04:21:53.217Z,0.00
2022-10-19T04:22:53.231Z,0.00
2022-10-19T04:23:53.164Z,0.00
2022-10-19T04:24:53.158Z,0.00
2022-10-19T04:25:53.212Z,0.00
2022-10-19T04:26:53.151Z,0.00
2022-10-19T04:27:53.126Z,0.00
2022-10-19T04:28:53.150Z,0.00
2022-10-19T04:29:53.154Z,0.00
2022-10-19T04:30:53.158Z,0.00
2022-10-19T04:31:53.135Z,0.00
2022-10-19T04:32:53.094Z,0.00
2022-10-19T04:33:53.069Z,0.00
2022-10-19T04:34:53.053Z,0.00
2022-10-19T04:35:53.085Z,0.00
2022-10-19T04:36:53.032Z,0.00
2022-10-19T04:37:53.072Z,0.00
2022-10-19T04:38:53.070Z,0.00
2022-10-19T04:39:53.015Z,0.00
2022-10-19T04:40:52.992Z,0.00
2022-10-19T04:41:52.990Z,0.00
2022-10-19T04:42:53.011Z,0.00
2022-10-19T04:43:53.008Z,0.00
2022-10-19T04:44:52.963Z,0.00
2022-10-19T04:45:52.946Z,0.00
2022-10-19T04:46:52.927Z,0.00
2022-10-19T04:47:52.971Z,0.00
2022-10-19T04:48:52.909Z,0.00
2022-10-19T04:49:52.963Z,0.00
2022-10-19T04:50:52.887Z,0.00
2022-10-19T04:51:52.880Z,0.00
2022-10-19T04:52:52.920Z,0.00
2022-10-19T04:53:54.452Z,0.00
2022-10-19T04:54:52.854Z,0.00
2022-10-19T04:55:52.843Z,0.00
2022-10-19T04:56:52.830Z,0.00
2022-10-19T04:57:52.866Z,0.00
2022-10-19T04:58:52.839Z,0.00
2022-10-19T04:59:52.804Z,0.00
2022-10-19T05:00:53.031Z,0.00
2022-10-19T05:01:52.787Z,0.00
2022-10-19T05:02:52.861Z,0.00
2022-10-19T05:03:52.856Z,0.00
2022-10-19T05:04:52.757Z,0.00
2022-10-19T05:05:52.787Z,0.00
2022-10-19T05:06:52.774Z,0.00
2022-10-19T05:07:52.722Z,0.00
2022-10-19T05:08:52.769Z,0.00
2022-10-19T05:09:52.743Z,0.00
2022-10-19T05:10:52.679Z,0.00
2022-10-19T05:11:52.736Z,0.00
2022-10-19T05:12:52.751Z,0.00
2022-10-19T05:13:52.663Z,0.00
2022-10-19T05:14:52.674Z,0.00
2022-10-19T05:15:52.591Z,1.00
2022-10-19T05:16:52.629Z,0.00
2022-10-19T05:17:52.644Z,0.00
2022-10-19T05:18:52.647Z,0.00
2022-10-19T05:19:52.602Z,0.00
2022-10-19T05:20:52.588Z,0.00
2022-10-19T05:21:52.593Z,1.00
2022-10-19T05:22:52.521Z,1.00
2022-10-19T05:23:52.527Z,1.00
2022-10-19T05:24:55.879Z,2.00
2022-10-19T05:25:52.490Z,8.00
2022-10-19T05:26:52.552Z,4.00
2022-10-19T05:27:52.466Z,3.00
2022-10-19T05:28:52.488Z,2.00
2022-10-19T05:29:52.481Z,4.00
2022-10-19T05:30:52.472Z,5.00
2022-10-19T05:31:52.435Z,7.00
2022-10-19T05:32:52.417Z,10.00
2022-10-19T05:33:52.447Z,13.00
2022-10-19T05:34:52.403Z,24.00
2022-10-19T05:35:52.434Z,28.00
2022-10-19T05:36:52.376Z,27.00
2022-10-19T05:37:52.406Z,28.00
2022-10-19T05:38:52.401Z,35.00
2022-10-19T05:39:52.364Z,48.00
2022-10-19T05:40:53.747Z,61.00
2022-10-19T05:41:52.378Z,80.00
2022-10-19T05:42:52.304Z,92.00
2022-10-19T05:43:52.298Z,97.00
2022-10-19T05:44:52.296Z,108.00
2022-10-19T05:45:52.275Z,98.00
2022-10-19T05:46:52.264Z,110.00
2022-10-19T05:47:52.393Z,125.00
2022-10-19T05:48:52.256Z,127.00
2022-10-19T05:49:52.275Z,165.00
2022-10-19T05:50:52.231Z,171.00
2022-10-19T05:51:52.245Z,179.00
2022-10-19T05:52:52.214Z,180.00
2022-10-19T05:53:52.255Z,197.00
2022-10-19T05:54:52.250Z,222.00
2022-10-19T05:55:52.173Z,259.00
2022-10-19T05:56:52.182Z,258.00
2022-10-19T05:57:52.204Z,264.00
2022-10-19T05:58:52.139Z,259.00
2022-10-19T05:59:52.138Z,302.00
2022-10-19T06:00:52.117Z,300.00
2022-10-19T06:01:52.163Z,288.00
2022-10-19T06:02:54.683Z,275.00
2022-10-19T06:03:52.151Z,288.00
2022-10-19T06:04:52.198Z,299.00
2022-10-19T06:05:52.139Z,317.00
2022-10-19T06:06:52.074Z,347.00
2022-10-19T06:07:52.137Z,373.00
2022-10-19T06:08:52.050Z,363.00
2022-10-19T06:09:52.075Z,400.00
2022-10-19T06:10:52.067Z,382.00
2022-10-19T06:11:52.017Z,365.00
2022-10-19T06:12:52.001Z,391.00
2022-10-19T06:13:52.000Z,460.00
2022-10-19T06:14:52.043Z,526.00
2022-10-19T06:15:51.971Z,543.00
2022-10-19T06:16:52.167Z,536.00
2022-10-19T06:17:51.976Z,611.00
2022-10-19T06:18:51.961Z,513.00
2022-10-19T06:19:52.005Z,560.00
2022-10-19T06:20:51.944Z,773.00
2022-10-19T06:21:51.912Z,748.00
2022-10-19T06:22:51.896Z,715.00
2022-10-19T06:23:51.895Z,833.00
2022-10-19T06:24:51.925Z,959.00
2022-10-19T06:25:51.872Z,954.00
2022-10-19T06:26:51.883Z,779.00
2022-10-19T06:27:51.953Z,805.00
2022-10-19T06:28:51.844Z,885.00
2022-10-19T06:29:51.834Z,1077.00
2022-10-19T06:30:51.862Z,1182.00
2022-10-19T06:31:51.809Z,1077.00
2022-10-19T06:32:51.895Z,924.00
2022-10-19T06:33:51.863Z,780.00
2022-10-19T06:34:55.746Z,969.00
2022-10-19T06:35:51.834Z,1188.00
2022-10-19T06:36:51.801Z,1125.00
2022-10-19T06:37:51.830Z,1086.00
2022-10-19T06:38:51.746Z,971.00
2022-10-19T06:39:51.774Z,1044.00
2022-10-19T06:40:51.711Z,1093.00
2022-10-19T06:41:51.705Z,1218.00
2022-10-19T06:42:51.711Z,1161.00
2022-10-19T06:43:51.721Z,979.00
2022-10-19T06:44:51.670Z,926.00
2022-10-19T06:45:51.704Z,960.00
2022-10-19T06:46:51.673Z,1374.00
2022-10-19T06:47:51.655Z,1239.00
2022-10-19T06:48:51.641Z,1057.00
2022-10-19T06:49:51.640Z,1144.00
2022-10-19T06:50:51.632Z,1246.00
2022-10-19T06:51:51.602Z,1180.00
2022-10-19T06:52:51.589Z,1068.00
2022-10-19T06:53:52.921Z,1302.00
2022-10-19T06:54:51.597Z,1416.00
2022-10-19T06:55:51.576Z,1336.00
2022-10-19T06:56:51.637Z,1331.00
2022-10-19T06:57:51.542Z,1364.00
2022-10-19T06:58:51.548Z,1320.00
2022-10-19T06:59:53.021Z,1467.00
2022-10-19T07:00:51.558Z,1549.00
2022-10-19T07:01:51.523Z,1255.00
2022-10-19T07:02:51.524Z,1130.00
2022-10-19T07:03:51.482Z,1438.00
2022-10-19T07:04:51.497Z,1777.00
2022-10-19T07:05:51.469Z,1712.00
2022-10-19T07:06:51.455Z,1350.00
2022-10-19T07:07:51.512Z,1409.00
2022-10-19T07:08:51.453Z,1751.00
2022-10-19T07:09:51.418Z,1513.00
2022-10-19T07:10:51.435Z,1354.00
2022-10-19T07:11:51.410Z,1515.00
2022-10-19T07:12:51.384Z,1254.00
2022-10-19T07:13:51.567Z,1723.00
2022-10-19T07:14:51.389Z,1829.00
2022-10-19T07:15:51.390Z,1676.00
2022-10-19T07:16:51.365Z,1557.00
2022-10-19T07:17:51.338Z,1804.00
2022-10-19T07:18:51.348Z,1742.00
2022-10-19T07:19:51.335Z,1733.00
2022-10-19T07:20:51.301Z,1893.00
2022-10-19T07:21:51.363Z,1671.00
2022-10-19T07:22:51.284Z,1457.00
2022-10-19T07:23:51.290Z,1541.00
2022-10-19T07:24:51.300Z,1860.00
2022-10-19T07:25:51.267Z,1955.00
2022-10-19T07:26:51.244Z,2026.00
2022-10-19T07:27:51.398Z,1944.00
2022-10-19T07:28:51.240Z,1556.00
2022-10-19T07:29:51.254Z,1704.00
2022-10-19T07:30:51.208Z,1668.00
2022-10-19T07:31:51.194Z,1494.00
2022-10-19T07:32:51.178Z,1870.00
2022-10-19T07:33:51.184Z,1888.00
2022-10-19T07:34:51.171Z,1556.00
2022-10-19T07:35:51.213Z,1644.00
2022-10-19T07:36:51.140Z,1725.00
2022-10-19T07:37:51.208Z,1975.00
2022-10-19T07:38:51.139Z,2168.00
2022-10-19T07:39:51.328Z,1827.00
2022-10-19T07:40:51.098Z,1770.00
2022-10-19T07:41:51.086Z,1838.00
2022-10-19T07:42:51.157Z,1942.00
2022-10-19T07:43:51.091Z,2336.00
2022-10-19T07:44:51.060Z,2491.00
2022-10-19T07:45:51.086Z,2744.00
2022-10-19T07:46:51.094Z,2680.00
2022-10-19T07:47:51.117Z,2645.00
2022-10-19T07:48:51.029Z,2461.00
2022-10-19T07:49:51.075Z,2200.00
2022-10-19T07:50:50.998Z,2170.00
2022-10-19T07:51:51.040Z,2150.00
2022-10-19T07:52:50.978Z,2026.00
2022-10-19T07:53:50.963Z,2157.00
2022-10-19T07:54:50.952Z,2438.00
2022-10-19T07:55:50.949Z,2206.00
2022-10-19T07:56:50.928Z,2174.00
2022-10-19T07:57:50.979Z,2828.00
2022-10-19T07:58:50.918Z,3032.00
2022-10-19T07:59:50.967Z,2682.00
2022-10-19T08:00:50.897Z,2647.00
2022-10-19T08:01:50.954Z,2714.00
2022-10-19T08:03:00.038Z,2981.00
2022-10-19T08:05:09.101Z,3079.00
2022-10-19T08:05:50.860Z,3055.00
2022-10-19T08:06:50.834Z,3012.00
2022-10-19T08:07:50.833Z,3337.00
2022-10-19T08:08:50.958Z,3621.00
2022-10-19T08:09:53.853Z,3811.00
2022-10-19T08:10:50.797Z,3913.00
2022-10-19T08:11:50.830Z,3776.00
2022-10-19T08:12:50.770Z,3347.00
2022-10-19T08:13:50.758Z,3341.00
2022-10-19T08:14:50.741Z,3369.00
2022-10-19T08:15:50.742Z,3255.00
2022-10-19T08:16:50.779Z,2950.00
2022-10-19T08:17:50.768Z,2903.00
2022-10-19T08:18:50.791Z,2726.00
2022-10-19T08:19:50.747Z,2756.00
2022-10-19T08:20:50.683Z,3213.00
2022-10-19T08:21:50.729Z,2664.00
2022-10-19T08:22:53.915Z,2637.00
2022-10-19T08:23:50.687Z,3321.00
2022-10-19T08:24:50.644Z,3561.00
2022-10-19T08:25:50.637Z,3526.00
2022-10-19T08:26:50.630Z,3345.00
2022-10-19T08:27:50.678Z,3305.00
2022-10-19T08:28:50.612Z,3512.00
2022-10-19T08:29:50.689Z,3574.00
2022-10-19T08:30:50.586Z,3510.00
2022-10-19T08:31:50.607Z,3460.00
2022-10-19T08:32:50.611Z,3507.00
2022-10-19T08:33:50.578Z,3812.00
2022-10-19T08:34:50.556Z,3895.00
2022-10-19T08:35:50.533Z,3863.00
2022-10-19T08:36:50.532Z,4034.00
2022-10-19T08:37:50.938Z,4182.00
2022-10-19T08:38:50.502Z,4128.00
2022-10-19T08:39:50.545Z,3937.00
2022-10-19T08:40:50.484Z,3649.00
2022-10-19T08:41:50.475Z,3502.00
2022-10-19T08:42:50.463Z,3633.00
2022-10-19T08:43:50.478Z,3432.00
2022-10-19T08:44:50.495Z,3405.00
2022-10-19T08:45:50.450Z,3595.00
2022-10-19T08:46:50.424Z,3326.00
2022-10-19T08:47:50.412Z,3377.00
2022-10-19T08:48:50.396Z,3763.00
2022-10-19T08:49:50.390Z,4014.00
2022-10-19T08:50:50.449Z,4236.00
2022-10-19T08:51:50.374Z,4295.00
2022-10-19T08:52:50.358Z,4413.00
2022-10-19T08:53:50.356Z,4057.00
2022-10-19T08:54:50.347Z,4149.00
2022-10-19T08:55:50.330Z,3907.00
2022-10-19T08:56:51.808Z,3615.00
2022-10-19T08:57:50.376Z,3698.00
2022-10-19T08:58:50.382Z,3016.00
2022-10-19T08:59:50.285Z,2171.00
2022-10-19T09:00:50.289Z,3462.00
2022-10-19T09:01:50.317Z,4114.00
2022-10-19T09:02:50.266Z,3060.00
2022-10-19T09:03:55.553Z,3988.00
2022-10-19T09:04:50.248Z,3434.00
2022-10-19T09:05:50.229Z,3727.00
2022-10-19T09:06:50.239Z,4083.00
2022-10-19T09:07:50.263Z,4187.00
2022-10-19T09:08:50.286Z,3772.00
2022-10-19T09:09:50.197Z,4434.00
2022-10-19T09:10:50.325Z,3989.00
2022-10-19T09:11:50.169Z,4265.00
2022-10-19T09:12:52.816Z,3641.00
2022-10-19T09:14:06.088Z,2657.00
2022-10-19T09:14:50.146Z,2906.00
2022-10-19T09:15:50.223Z,3651.00
2022-10-19T09:16:50.118Z,2902.00
2022-10-19T09:17:50.124Z,3166.00
2022-10-19T09:18:50.223Z,3052.00
2022-10-19T09:19:50.139Z,2870.00
2022-10-19T09:20:50.106Z,2805.00
2022-10-19T09:21:50.066Z,2770.00
2022-10-19T09:22:50.086Z,2792.00
2022-10-19T09:23:50.061Z,3088.00
2022-10-19T09:24:50.042Z,2704.00
2022-10-19T09:25:50.069Z,4000.00
2022-10-19T09:26:50.059Z,3943.00
2022-10-19T09:27:50.074Z,3448.00
2022-10-19T09:28:50.001Z,3996.00
2022-10-19T09:29:49.982Z,3175.00
2022-10-19T09:30:50.035Z,3913.00
2022-10-19T09:31:50.050Z,4017.00
2022-10-19T09:32:49.960Z,4138.00
2022-10-19T09:33:49.963Z,4900.00
2022-10-19T09:34:49.934Z,4220.00
2022-10-19T09:35:49.987Z,4391.00
2022-10-19T09:36:51.026Z,4409.00
2022-10-19T09:37:49.912Z,4318.00
2022-10-19T09:38:49.905Z,4711.00
2022-10-19T09:39:54.032Z,4759.00
2022-10-19T09:40:49.921Z,4045.00
2022-10-19T09:41:49.861Z,4422.00
2022-10-19T09:42:49.905Z,4179.00
2022-10-19T09:43:49.835Z,4459.00
2022-10-19T09:44:49.876Z,4860.00
2022-10-19T09:45:49.826Z,4329.00
2022-10-19T09:46:49.820Z,4649.00
2022-10-19T09:47:49.938Z,4448.00
2022-10-19T09:48:49.798Z,4690.00
2022-10-19T09:49:49.780Z,4463.00
2022-10-19T09:50:49.813Z,4270.00
2022-10-19T09:51:49.767Z,4158.00
2022-10-19T09:52:49.800Z,4141.00
2022-10-19T09:53:49.738Z,3926.00
2022-10-19T09:54:49.739Z,3694.00
2022-10-19T09:56:49.738Z,4400.00
2022-10-19T09:57:49.758Z,4324.00
2022-10-19T09:58:49.693Z,4194.00
2022-10-19T09:59:49.708Z,4245.00
2022-10-19T10:00:49.678Z,5599.00
2022-10-19T10:01:49.834Z,3635.00
2022-10-19T10:02:49.724Z,5066.00
2022-10-19T10:03:52.514Z,5321.00
2022-10-19T10:04:49.646Z,5388.00
2022-10-19T10:05:49.611Z,4211.00
2022-10-19T10:06:49.690Z,4925.00
2022-10-19T10:07:49.634Z,4732.00
2022-10-19T10:08:49.682Z,4902.00
2022-10-19T10:09:49.614Z,4220.00
2022-10-19T10:10:49.575Z,4056.00
2022-10-19T10:11:49.708Z,3803.00
2022-10-19T10:12:49.560Z,4474.00
2022-10-19T10:13:49.537Z,4394.00
2022-10-19T10:14:49.573Z,4350.00
2022-10-19T10:15:49.532Z,4107.00
2022-10-19T10:16:49.519Z,4038.00
2022-10-19T10:17:49.490Z,4035.00
2022-10-19T10:18:49.491Z,4278.00
2022-10-19T10:19:49.546Z,4392.00
2022-10-19T10:20:49.541Z,4307.00
2022-10-19T10:21:49.464Z,3983.00
2022-10-19T10:22:49.492Z,4513.00
2022-10-19T10:23:49.446Z,4690.00
2022-10-19T10:24:49.480Z,4237.00
2022-10-19T10:25:49.409Z,3418.00
2022-10-19T10:26:49.428Z,3426.00
2022-10-19T10:27:49.452Z,4142.00
2022-10-19T10:28:49.386Z,3833.00
2022-10-19T10:29:49.405Z,4159.00
2022-10-19T10:30:49.367Z,3716.00
2022-10-19T10:31:49.346Z,5207.00
2022-10-19T10:32:49.403Z,5030.00
2022-10-19T10:33:49.409Z,5505.00
2022-10-19T10:34:53.812Z,4409.00
2022-10-19T10:35:49.308Z,4618.00
2022-10-19T10:36:49.304Z,7910.00
2022-10-19T10:37:49.286Z,7074.00
2022-10-19T10:38:49.373Z,5605.00
2022-10-19T10:39:49.318Z,4974.00
2022-10-19T10:40:49.260Z,4485.00
2022-10-19T10:41:49.247Z,4422.00
2022-10-19T10:42:49.235Z,4340.00
2022-10-19T10:43:49.286Z,4067.00
2022-10-19T10:44:49.295Z,3924.00
2022-10-19T10:45:49.213Z,4434.00
2022-10-19T10:46:49.198Z,4300.00
2022-10-19T10:47:49.252Z,5375.00
2022-10-19T10:48:50.368Z,7820.00
2022-10-19T10:49:49.206Z,6712.00
2022-10-19T10:50:49.162Z,7010.00
2022-10-19T10:51:50.710Z,5747.00
2022-10-19T10:52:49.147Z,7077.00
2022-10-19T10:53:49.128Z,6818.00
2022-10-19T10:54:49.275Z,6049.00
2022-10-19T10:55:49.136Z,8774.00
2022-10-19T10:56:49.101Z,7056.00
2022-10-19T10:57:49.083Z,8605.00
2022-10-19T10:58:49.138Z,9880.00
2022-10-19T10:59:49.058Z,10443.00
2022-10-19T11:00:49.080Z,10245.00
2022-10-19T11:01:49.080Z,9072.00
2022-10-19T11:02:49.033Z,8925.00
2022-10-19T11:03:49.089Z,9697.00
2022-10-19T11:04:52.171Z,10092.00
2022-10-19T11:05:49.002Z,8785.00
2022-10-19T11:06:49.026Z,8992.00
2022-10-19T11:07:48.984Z,8731.00
2022-10-19T11:08:49.004Z,8396.00
2022-10-19T11:09:49.032Z,8256.00
2022-10-19T11:10:49.003Z,7494.00
2022-10-19T11:11:48.987Z,7982.00
2022-10-19T11:12:48.944Z,8103.00
2022-10-19T11:13:48.915Z,6037.00
2022-10-19T11:14:48.905Z,6542.00
2022-10-19T11:15:48.972Z,6561.00
2022-10-19T11:16:48.885Z,6683.00
2022-10-19T11:17:48.877Z,7733.00
2022-10-19T11:18:48.865Z,6862.00
2022-10-19T11:19:48.918Z,7173.00
2022-10-19T11:20:48.848Z,5724.00
2022-10-19T11:21:48.928Z,4606.00
2022-10-19T11:22:48.824Z,4547.00
2022-10-19T11:23:48.820Z,3960.00
2022-10-19T11:24:48.905Z,3285.00
2022-10-19T11:25:49.168Z,3284.00
2022-10-19T11:26:48.785Z,3575.00
2022-10-19T11:27:48.767Z,3448.00
2022-10-19T11:28:48.771Z,3951.00
2022-10-19T11:29:48.804Z,4083.00
2022-10-19T11:30:50.685Z,3742.00
2022-10-19T11:31:48.780Z,3985.00
2022-10-19T11:32:48.763Z,4087.00
2022-10-19T11:33:48.720Z,4538.00
2022-10-19T11:34:48.701Z,4266.00
2022-10-19T11:35:48.711Z,3958.00
2022-10-19T11:36:48.735Z,3967.00
2022-10-19T11:37:55.123Z,4040.00
2022-10-19T11:38:48.664Z,5525.00
2022-10-19T11:39:48.735Z,4966.00
2022-10-19T11:41:12.842Z,4735.00
2022-10-19T11:41:48.633Z,7912.00
2022-10-19T11:42:48.651Z,6320.00
2022-10-19T11:43:48.608Z,5345.00
2022-10-19T11:44:48.665Z,7159.00
2022-10-19T11:45:48.632Z,5714.00
2022-10-19T11:46:48.623Z,4795.00
2022-10-19T11:47:48.573Z,5807.00
2022-10-19T11:48:51.695Z,6574.00
2022-10-19T11:49:48.562Z,5018.00
2022-10-19T11:50:54.177Z,5708.00
2022-10-19T11:51:48.583Z,7356.00
2022-10-19T11:52:48.518Z,7332.00
2022-10-19T11:53:48.644Z,6114.00
2022-10-19T11:54:48.499Z,7505.00
2022-10-19T11:55:48.488Z,8105.00
2022-10-19T11:57:03.314Z,4098.00
2022-10-19T11:57:48.516Z,5927.00
2022-10-19T11:58:48.469Z,7606.00
2022-10-19T11:59:48.450Z,7816.00
2022-10-19T12:00:48.433Z,6481.00
2022-10-19T12:01:48.491Z,6847.00
2022-10-19T12:02:48.491Z,6058.00
2022-10-19T12:03:48.397Z,6143.00
2022-10-19T12:04:48.502Z,5492.00
2022-10-19T12:05:48.403Z,4124.00
2022-10-19T12:06:48.380Z,5873.00
2022-10-19T12:07:48.609Z,5432.00
2022-10-19T12:08:50.111Z,5497.00
2022-10-19T12:09:48.404Z,4129.00
2022-10-19T12:10:48.433Z,5063.00
2022-10-19T12:11:48.331Z,5315.00
2022-10-19T12:12:48.351Z,4794.00
2022-10-19T12:13:48.322Z,4085.00
2022-10-19T12:14:48.316Z,5287.00
2022-10-19T12:15:48.323Z,4871.00
2022-10-19T12:16:48.310Z,2972.00
2022-10-19T12:17:48.280Z,5757.00
2022-10-19T12:18:48.243Z,5981.00
2022-10-19T12:19:48.233Z,5204.00
2022-10-19T12:20:48.233Z,4468.00
2022-10-19T12:21:48.214Z,4670.00
2022-10-19T12:22:48.318Z,4067.00
2022-10-19T12:23:48.192Z,4021.00
2022-10-19T12:24:48.186Z,4213.00
2022-10-19T12:25:48.220Z,4740.00
2022-10-19T12:26:48.246Z,4129.00
2022-10-19T12:27:48.151Z,3466.00
2022-10-19T12:28:48.191Z,3395.00
2022-10-19T12:29:48.171Z,3210.00
2022-10-19T12:30:48.170Z,3369.00
2022-10-19T12:31:48.123Z,3484.00
2022-10-19T12:32:52.063Z,3155.00
2022-10-19T12:33:48.144Z,3006.00
2022-10-19T12:34:48.125Z,3486.00
2022-10-19T12:35:48.168Z,2955.00
2022-10-19T12:36:48.082Z,2578.00
2022-10-19T12:37:48.048Z,2247.00
2022-10-19T12:38:50.967Z,3485.00
2022-10-19T12:39:48.038Z,3760.00
2022-10-19T12:40:48.135Z,3389.00
2022-10-19T12:41:48.029Z,3128.00
2022-10-19T12:42:48.174Z,2790.00
2022-10-19T12:43:47.990Z,2636.00