createdAt,value
2023-03-06T00:00:24.824Z,94.23
2023-03-06T00:03:04.082Z,95.63
2023-03-06T00:05:48.683Z,88.63
2023-03-06T00:08:25.376Z,80.10
2023-03-06T00:11:11.194Z,77.67
2023-03-06T00:13:52.452Z,87.93
2023-03-06T00:16:29.229Z,79.00
2023-03-06T00:19:09.678Z,85.97
2023-03-06T00:21:47.836Z,81.83
2023-03-06T00:24:24.024Z,91.47
2023-03-06T00:27:00.457Z,85.50
2023-03-06T00:29:37.536Z,94.80
2023-03-06T00:32:17.502Z,89.03
2023-03-06T00:35:02.047Z,89.77
2023-03-06T00:37:45.444Z,90.20
2023-03-06T00:40:26.460Z,93.13
2023-03-06T00:43:02.703Z,95.87
2023-03-06T00:45:40.843Z,95.63
2023-03-06T00:48:17.034Z,91.03
2023-03-06T00:50:59.021Z,91.50
2023-03-06T00:53:35.091Z,99.47
2023-03-06T00:56:14.201Z,106.23
2023-03-06T00:58:52.257Z,116.07
2023-03-06T01:01:31.739Z,125.40
2023-03-06T01:04:10.227Z,142.57
2023-03-06T01:06:53.147Z,130.50
2023-03-06T01:09:36.316Z,146.40
2023-03-06T01:12:13.187Z,144.90
2023-03-06T01:14:52.988Z,159.00
2023-03-06T01:17:29.422Z,165.13
2023-03-06T01:20:08.166Z,166.90
2023-03-06T01:22:47.017Z,172.17
2023-03-06T01:25:23.822Z,180.73
2023-03-06T01:28:00.648Z,172.23
2023-03-06T01:30:37.536Z,180.13
2023-03-06T01:33:14.173Z,169.03
2023-03-06T01:35:50.937Z,167.47
2023-03-06T01:38:32.526Z,157.17
2023-03-06T01:41:09.121Z,169.13
2023-03-06T01:43:49.141Z,160.87
2023-03-06T01:46:47.842Z,150.77
2023-03-06T01:49:30.946Z,164.60
2023-03-06T01:52:12.427Z,167.33
2023-03-06T01:54:55.360Z,168.33
2023-03-06T01:57:37.792Z,170.47
2023-03-06T02:00:17.541Z,166.67
2023-03-06T02:02:57.162Z,168.47
2023-03-06T02:05:38.651Z,158.13
2023-03-06T02:08:24.100Z,170.13
2023-03-06T02:11:17.718Z,169.73
2023-03-06T02:14:03.936Z,172.60
2023-03-06T02:16:41.870Z,173.93
2023-03-06T02:19:34.082Z,180.97
2023-03-06T02:22:17.730Z,171.07
2023-03-06T02:25:01.529Z,178.73
2023-03-06T02:27:40.798Z,167.00
2023-03-06T02:30:20.122Z,168.70
2023-03-06T02:32:56.436Z,165.40
2023-03-06T02:35:35.526Z,183.47
2023-03-06T02:38:16.569Z,173.90
2023-03-06T02:40:59.606Z,175.23
2023-03-06T02:43:44.443Z,179.83
2023-03-06T02:46:24.391Z,172.70
2023-03-06T02:49:04.219Z,167.67
2023-03-06T02:51:41.060Z,175.57
2023-03-06T02:54:20.693Z,174.17
2023-03-06T02:57:16.795Z,166.47
2023-03-06T03:00:02.822Z,164.17
2023-03-06T03:02:42.141Z,162.43
2023-03-06T03:05:24.665Z,152.20
2023-03-06T03:08:09.195Z,162.10
2023-03-06T03:10:49.887Z,156.07
2023-03-06T03:13:28.302Z,164.63
2023-03-06T03:16:13.265Z,162.23
2023-03-06T03:18:52.634Z,144.47
2023-03-06T03:21:37.288Z,148.93
2023-03-06T03:24:14.790Z,150.10
2023-03-06T03:26:54.551Z,150.90
2023-03-06T03:29:37.731Z,147.00
2023-03-06T03:32:24.534Z,149.87
2023-03-06T03:35:04.986Z,152.80
2023-03-06T03:37:44.964Z,150.07
2023-03-06T03:40:24.278Z,153.47
2023-03-06T03:43:01.358Z,148.80
2023-03-06T03:45:40.522Z,149.90
2023-03-06T03:48:21.145Z,148.13
2023-03-06T03:51:00.526Z,150.13
2023-03-06T03:53:40.165Z,149.77
2023-03-06T03:56:26.355Z,153.77
2023-03-06T03:59:27.233Z,142.57
2023-03-06T04:02:24.240Z,139.23
2023-03-06T04:05:21.888Z,126.03
2023-03-06T04:07:59.068Z,135.97
2023-03-06T04:10:44.980Z,132.80
2023-03-06T04:13:23.774Z,115.20
2023-03-06T04:16:03.804Z,115.97
2023-03-06T04:18:42.922Z,117.47
2023-03-06T04:21:24.810Z,117.10
2023-03-06T04:24:07.459Z,103.90
2023-03-06T04:26:48.261Z,100.67
2023-03-06T04:29:41.393Z,124.10
2023-03-06T04:32:21.403Z,106.67
2023-03-06T04:34:58.425Z,100.50
2023-03-06T04:37:48.884Z,108.80
2023-03-06T04:40:30.731Z,100.47
2023-03-06T04:43:20.073Z,86.67
2023-03-06T04:45:59.631Z,109.00
2023-03-06T04:48:40.412Z,113.03
2023-03-06T04:51:20.229Z,102.70
2023-03-06T04:54:04.515Z,99.00
2023-03-06T04:56:45.143Z,97.63
2023-03-06T04:59:26.809Z,103.37
2023-03-06T05:02:08.623Z,106.30
2023-03-06T05:04:45.338Z,103.33
2023-03-06T05:07:25.254Z,107.40
2023-03-06T05:10:05.943Z,102.97
2023-03-06T05:12:47.797Z,103.37
2023-03-06T05:15:26.623Z,117.97
2023-03-06T05:18:04.765Z,99.03
2023-03-06T05:20:49.386Z,114.63
2023-03-06T05:23:27.382Z,114.67
2023-03-06T05:26:10.529Z,101.10
2023-03-06T05:28:51.842Z,102.53
2023-03-06T05:31:28.971Z,107.23
2023-03-06T05:34:07.712Z,108.27
2023-03-06T05:36:45.912Z,111.30
2023-03-06T05:39:24.923Z,102.97
2023-03-06T05:42:05.558Z,97.87
2023-03-06T05:44:43.954Z,99.43
2023-03-06T05:47:22.809Z,110.50
2023-03-06T05:50:00.768Z,108.83
2023-03-06T05:52:43.968Z,107.00
2023-03-06T05:55:28.721Z,115.83
2023-03-06T05:58:11.075Z,112.63
2023-03-06T06:00:47.942Z,105.23
2023-03-06T06:03:24.550Z,96.93
2023-03-06T06:06:02.517Z,78.87
2023-03-06T06:08:41.058Z,97.03
2023-03-06T06:11:22.765Z,88.07
2023-03-06T06:14:09.898Z,83.30
2023-03-06T06:16:48.954Z,96.17
2023-03-06T06:19:25.240Z,97.43
2023-03-06T06:22:05.975Z,89.50
2023-03-06T06:24:47.260Z,107.73
2023-03-06T06:27:24.252Z,103.57
2023-03-06T06:30:08.352Z,91.53
2023-03-06T06:32:46.296Z,95.73
2023-03-06T06:35:25.388Z,93.83
2023-03-06T06:38:06.274Z,89.40
2023-03-06T06:41:19.327Z,92.13
2023-03-06T06:43:49.596Z,86.63
2023-03-06T06:49:28.849Z,84.23
2023-03-06T06:52:11.051Z,83.83
2023-03-06T06:54:55.903Z,91.03
2023-03-06T06:57:36.753Z,81.90
2023-03-06T07:00:17.001Z,88.83
2023-03-06T07:02:56.777Z,89.03
2023-03-06T07:05:46.769Z,84.37
2023-03-06T07:08:25.734Z,86.73
2023-03-06T07:11:05.228Z,84.93
2023-03-06T07:13:45.410Z,89.40
2023-03-06T07:16:22.825Z,88.77
2023-03-06T07:19:04.865Z,94.70
2023-03-06T07:21:43.702Z,88.17
2023-03-06T07:24:20.581Z,92.30
2023-03-06T07:26:58.052Z,92.30
2023-03-06T07:29:35.531Z,88.13
2023-03-06T07:32:16.451Z,86.80
2023-03-06T07:35:18.777Z,85.13
2023-03-06T07:37:58.994Z,81.13
2023-03-06T07:40:36.065Z,92.47
2023-03-06T07:43:19.432Z,84.43
2023-03-06T07:46:09.370Z,83.33
2023-03-06T07:48:46.698Z,86.07
2023-03-06T07:51:29.772Z,78.83
2023-03-06T07:54:06.368Z,86.50
2023-03-06T07:56:47.765Z,85.40
2023-03-06T07:59:25.808Z,81.63
2023-03-06T08:02:13.842Z,83.47
2023-03-06T08:04:50.823Z,80.63
2023-03-06T08:07:31.774Z,86.37
2023-03-06T08:10:19.709Z,85.20
2023-03-06T08:12:59.950Z,84.03
2023-03-06T08:15:37.673Z,82.00
2023-03-06T08:18:19.252Z,81.67
2023-03-06T08:21:05.839Z,87.40
2023-03-06T08:23:48.590Z,87.00
2023-03-06T08:26:28.643Z,84.33
2023-03-06T08:29:09.969Z,84.83
2023-03-06T08:31:50.470Z,81.00
2023-03-06T08:34:29.460Z,85.37
2023-03-06T08:37:07.302Z,88.60
2023-03-06T08:39:48.412Z,84.37
2023-03-06T08:42:25.232Z,88.63
2023-03-06T08:45:04.984Z,87.77
2023-03-06T08:47:42.865Z,83.77
2023-03-06T08:50:25.229Z,82.87
2023-03-06T08:53:05.197Z,85.47
2023-03-06T08:55:50.329Z,81.77
2023-03-06T08:58:27.711Z,84.13
2023-03-06T09:01:05.772Z,84.20
2023-03-06T09:03:45.883Z,83.43
2023-03-06T09:06:25.958Z,85.13
2023-03-06T09:09:09.221Z,88.10
2023-03-06T09:12:00.323Z,84.83
2023-03-06T09:14:43.130Z,88.57
2023-03-06T09:17:23.434Z,82.57
2023-03-06T09:20:05.146Z,81.17
2023-03-06T09:22:45.377Z,91.37
2023-03-06T09:25:24.622Z,85.07
2023-03-06T09:28:11.315Z,83.90
2023-03-06T09:30:52.494Z,86.57
2023-03-06T09:33:33.615Z,86.90
2023-03-06T09:36:11.137Z,89.17
2023-03-06T09:38:51.591Z,80.13
2023-03-06T09:41:35.321Z,81.93
2023-03-06T09:44:23.504Z,83.57
2023-03-06T09:47:31.886Z,88.53
2023-03-06T09:50:32.259Z,87.77
2023-03-06T09:53:44.021Z,85.53
2023-03-06T09:56:26.154Z,89.20
2023-03-06T09:59:08.117Z,86.77
2023-03-06T10:01:51.891Z,81.63
2023-03-06T10:04:43.141Z,84.97
2023-03-06T10:07:31.027Z,80.43
2023-03-06T10:10:09.709Z,87.00
2023-03-06T10:12:52.261Z,87.70
2023-03-06T10:15:34.231Z,85.63
2023-03-06T10:18:27.670Z,87.80
2023-03-06T10:21:19.110Z,87.07
2023-03-06T10:23:59.510Z,81.17
2023-03-06T10:26:43.377Z,86.80
2023-03-06T10:30:01.291Z,81.23
2023-03-06T10:32:54.273Z,77.73
2023-03-06T10:35:38.368Z,79.50
2023-03-06T10:38:24.771Z,80.70
2023-03-06T10:41:12.373Z,86.27
2023-03-06T10:43:53.133Z,79.17
2023-03-06T10:46:37.522Z,81.53
2023-03-06T10:49:27.686Z,81.47
2023-03-06T10:52:10.067Z,79.20
2023-03-06T10:54:50.064Z,83.20
2023-03-06T10:57:33.004Z,77.70
2023-03-06T11:00:28.961Z,87.07
2023-03-06T11:03:29.665Z,77.80
2023-03-06T11:06:17.659Z,73.47
2023-03-06T11:08:58.406Z,81.23
2023-03-06T11:11:38.073Z,81.23
2023-03-06T11:14:27.484Z,81.47
2023-03-06T11:17:06.486Z,76.70
2023-03-06T11:19:49.830Z,76.67
2023-03-06T11:22:27.326Z,81.83
2023-03-06T11:25:06.681Z,75.57
2023-03-06T11:27:49.111Z,75.90
2023-03-06T11:30:31.664Z,78.10
2023-03-06T11:33:20.563Z,78.90
2023-03-06T11:36:07.122Z,76.97
2023-03-06T11:38:52.097Z,75.83
2023-03-06T11:41:48.134Z,80.63
2023-03-06T11:44:32.194Z,72.87
2023-03-06T11:47:19.801Z,76.80
2023-03-06T11:50:08.322Z,71.13
2023-03-06T11:52:53.924Z,75.30
2023-03-06T11:55:47.362Z,70.57
2023-03-06T11:59:08.981Z,73.50
2023-03-06T12:01:52.513Z,77.70
2023-03-06T12:04:58.964Z,73.73
2023-03-06T12:07:47.561Z,73.77
2023-03-06T12:10:38.902Z,80.17
2023-03-06T12:13:54.358Z,77.70
2023-03-06T12:17:00.482Z,87.27
2023-03-06T12:20:02.858Z,72.10
2023-03-06T12:23:14.818Z,80.17
2023-03-06T12:25:58.035Z,72.63
2023-03-06T12:28:52.048Z,72.73
2023-03-06T12:31:51.982Z,68.27
2023-03-06T12:35:00.836Z,76.40
2023-03-06T12:37:52.840Z,69.47
2023-03-06T12:41:03.123Z,75.93
2023-03-06T12:44:22.891Z,74.93
2023-03-06T12:47:08.527Z,75.57
2023-03-06T12:49:49.484Z,77.07
2023-03-06T12:52:31.639Z,80.40
2023-03-06T12:55:11.308Z,78.60
2023-03-06T12:57:52.229Z,82.23
2023-03-06T13:01:04.537Z,78.20
2023-03-06T13:04:11.974Z,73.60
2023-03-06T13:07:21.867Z,77.53
2023-03-06T13:10:16.099Z,77.50
2023-03-06T13:13:04.748Z,74.73
2023-03-06T13:15:46.499Z,71.83
2023-03-06T13:19:07.129Z,73.90
2023-03-06T13:22:34.526Z,80.70
2023-03-06T13:25:40.706Z,77.17
2023-03-06T13:28:46.369Z,70.47
2023-03-06T13:32:00.000Z,72.20
2023-03-06T13:34:46.962Z,72.90
2023-03-06T13:37:56.380Z,76.63
2023-03-06T13:40:56.516Z,77.97
2023-03-06T13:43:55.708Z,77.13
2023-03-06T13:46:37.441Z,80.37
2023-03-06T13:49:30.332Z,75.33
2023-03-06T13:52:16.971Z,73.53
2023-03-06T13:55:06.982Z,74.90
2023-03-06T13:58:22.709Z,71.43
2023-03-06T14:01:48.939Z,74.70
2023-03-06T14:04:58.446Z,77.63
2023-03-06T14:07:39.518Z,79.23
2023-03-06T14:10:36.197Z,71.83
2023-03-06T14:13:41.818Z,71.33
2023-03-06T14:16:48.851Z,73.90
2023-03-06T14:19:26.937Z,69.37
2023-03-06T14:22:28.526Z,77.60
2023-03-06T14:25:21.923Z,76.20
2023-03-06T14:28:13.671Z,71.37
2023-03-06T14:30:59.065Z,74.50
2023-03-06T14:33:43.369Z,74.80
2023-03-06T14:36:25.166Z,74.20
2023-03-06T14:39:11.185Z,71.70
2023-03-06T14:41:57.622Z,73.93
2023-03-06T14:44:42.096Z,83.50
2023-03-06T14:47:47.277Z,81.17
2023-03-06T14:50:31.858Z,77.23
2023-03-06T14:53:38.163Z,71.10
2023-03-06T14:56:25.868Z,75.00
2023-03-06T14:59:05.010Z,75.60
2023-03-06T15:01:51.997Z,78.17
2023-03-06T15:04:45.116Z,72.50
2023-03-06T15:07:27.078Z,76.00
2023-03-06T15:10:29.993Z,75.27
2023-03-06T15:13:23.521Z,83.03
2023-03-06T15:16:09.621Z,73.03
2023-03-06T15:19:02.927Z,76.07
2023-03-06T15:21:44.493Z,79.53
2023-03-06T15:24:42.959Z,73.73
2023-03-06T15:27:47.511Z,75.03
2023-03-06T15:30:33.655Z,77.27
2023-03-06T15:33:34.678Z,75.23
2023-03-06T15:36:40.753Z,77.23
2023-03-06T15:39:46.564Z,74.30
2023-03-06T15:42:26.307Z,74.37
2023-03-06T15:45:08.176Z,73.83
2023-03-06T15:47:59.670Z,76.43
2023-03-06T15:50:37.641Z,86.60
2023-03-06T15:53:21.952Z,83.13
2023-03-06T15:56:06.247Z,76.07
2023-03-06T15:58:45.521Z,77.73
2023-03-06T16:01:29.199Z,74.10
2023-03-06T16:04:09.275Z,75.47
2023-03-06T16:06:49.275Z,78.23
2023-03-06T16:09:28.610Z,74.13
2023-03-06T16:12:07.627Z,77.30
2023-03-06T16:14:49.307Z,80.70
2023-03-06T16:17:26.155Z,74.57
2023-03-06T16:20:05.541Z,76.97
2023-03-06T16:22:46.529Z,77.00
2023-03-06T16:25:28.815Z,81.17
2023-03-06T16:28:10.564Z,77.57
2023-03-06T16:30:51.743Z,81.40
2023-03-06T16:33:29.755Z,76.67
2023-03-06T16:36:08.514Z,81.87
2023-03-06T16:38:46.920Z,81.73
2023-03-06T16:41:25.992Z,77.17
2023-03-06T16:44:12.254Z,79.33
2023-03-06T16:46:49.947Z,77.37
2023-03-06T16:49:29.408Z,80.63
2023-03-06T16:52:06.044Z,81.87
2023-03-06T16:54:44.758Z,84.30
2023-03-06T16:57:26.266Z,76.47
2023-03-06T17:00:04.127Z,83.90
2023-03-06T17:02:42.491Z,84.63
2023-03-06T17:05:22.675Z,84.60
2023-03-06T17:08:00.757Z,90.57
2023-03-06T17:10:41.222Z,89.00
2023-03-06T17:13:24.879Z,83.33
2023-03-06T17:16:03.409Z,86.90
2023-03-06T17:18:42.574Z,85.57
2023-03-06T17:21:19.804Z,83.43
2023-03-06T17:23:55.926Z,94.80
2023-03-06T17:26:32.240Z,85.87
2023-03-06T17:29:11.475Z,91.97
2023-03-06T17:31:48.922Z,86.93
2023-03-06T17:34:29.483Z,90.27
2023-03-06T17:37:06.196Z,92.17
2023-03-06T17:39:49.236Z,86.20
2023-03-06T17:42:29.374Z,90.70
2023-03-06T17:45:09.368Z,90.37
2023-03-06T17:47:46.900Z,91.30
2023-03-06T17:50:31.128Z,84.57
2023-03-06T17:53:07.235Z,86.97
2023-03-06T17:55:45.181Z,90.90
2023-03-06T17:58:21.590Z,80.23
2023-03-06T18:01:00.860Z,79.30
2023-03-06T18:03:38.635Z,82.57
2023-03-06T18:06:15.278Z,84.50
2023-03-06T18:08:52.925Z,91.10
2023-03-06T18:11:29.094Z,95.23
2023-03-06T18:14:07.034Z,88.97
2023-03-06T18:16:44.795Z,106.37
2023-03-06T18:19:20.751Z,101.27
2023-03-06T18:21:56.701Z,100.57
2023-03-06T18:24:32.297Z,107.53
2023-03-06T18:27:08.535Z,104.47
2023-03-06T18:29:44.725Z,110.30
2023-03-06T18:32:23.103Z,107.10
2023-03-06T18:34:59.139Z,111.90
2023-03-06T18:37:34.294Z,104.80
2023-03-06T18:40:10.071Z,117.77
2023-03-06T18:42:45.509Z,114.73
2023-03-06T18:45:21.061Z,110.53
2023-03-06T18:47:58.951Z,110.53
2023-03-06T18:50:34.145Z,112.07
2023-03-06T18:53:09.988Z,108.97
2023-03-06T18:55:52.593Z,101.53
2023-03-06T18:58:28.148Z,98.67
2023-03-06T19:01:03.659Z,101.30
2023-03-06T19:03:41.687Z,99.53
2023-03-06T19:06:19.137Z,101.93
2023-03-06T19:08:55.216Z,92.83
2023-03-06T19:11:30.596Z,94.53
2023-03-06T19:14:05.940Z,97.90
2023-03-06T19:16:41.152Z,102.77
2023-03-06T19:19:19.249Z,100.37
2023-03-06T19:21:54.808Z,89.97
2023-03-06T19:24:30.666Z,91.40
2023-03-06T19:27:06.260Z,94.67
2023-03-06T19:29:41.493Z,93.30
2023-03-06T19:32:16.450Z,95.10
2023-03-06T19:34:54.638Z,94.10
2023-03-06T19:37:30.227Z,95.90
2023-03-06T19:40:05.904Z,97.07
2023-03-06T19:42:41.510Z,97.30
2023-03-06T19:45:17.464Z,98.70
2023-03-06T19:47:55.327Z,94.93
2023-03-06T19:50:33.279Z,95.63
2023-03-06T19:53:09.045Z,95.17
2023-03-06T19:55:45.030Z,88.27
2023-03-06T19:58:20.264Z,94.23
2023-03-06T20:00:55.764Z,90.63
2023-03-06T20:03:31.232Z,95.23
2023-03-06T20:06:14.349Z,91.23
2023-03-06T20:08:50.091Z,90.37
2023-03-06T20:11:26.306Z,88.87
2023-03-06T20:14:03.280Z,87.93
2023-03-06T20:16:39.146Z,88.53
2023-03-06T20:19:15.567Z,92.30
2023-03-06T20:21:52.432Z,95.60
2023-03-06T20:24:27.272Z,89.60
2023-03-06T20:27:02.458Z,93.23
2023-03-06T20:29:37.573Z,91.30
2023-03-06T20:32:12.742Z,93.03
2023-03-06T20:34:47.152Z,99.27
2023-03-06T20:37:23.818Z,88.87
2023-03-06T20:39:58.606Z,96.73
2023-03-06T20:42:33.442Z,104.80
2023-03-06T20:45:08.162Z,99.97
2023-03-06T20:47:52.313Z,97.80
2023-03-06T20:50:27.776Z,100.40
2023-03-06T20:53:03.489Z,96.43
2023-03-06T20:55:41.452Z,106.10
2023-03-06T20:58:15.942Z,105.43
2023-03-06T21:00:49.570Z,113.40
2023-03-06T21:03:24.120Z,113.63
2023-03-06T21:05:59.410Z,110.90
2023-03-06T21:08:36.691Z,121.87
2023-03-06T21:11:11.855Z,114.73
2023-03-06T21:13:47.467Z,103.40
2023-03-06T21:16:25.723Z,111.83
2023-03-06T21:19:02.408Z,114.67
2023-03-06T21:21:38.870Z,105.97
2023-03-06T21:24:15.472Z,102.90
2023-03-06T21:26:52.671Z,101.07
2023-03-06T21:29:27.135Z,103.43
2023-03-06T21:32:01.593Z,106.87
2023-03-06T21:34:36.348Z,99.60
2023-03-06T21:37:12.218Z,104.67
2023-03-06T21:39:48.958Z,96.70
2023-03-06T21:42:23.340Z,94.17
2023-03-06T21:44:57.958Z,105.93
2023-03-06T21:47:39.095Z,100.53
2023-03-06T21:50:16.727Z,103.70
2023-03-06T21:52:51.917Z,104.93
2023-03-06T21:55:28.194Z,96.27
2023-03-06T21:58:03.306Z,104.03
2023-03-06T22:00:38.228Z,100.27
2023-03-06T22:03:14.018Z,109.10
2023-03-06T22:05:49.156Z,111.40
2023-03-06T22:08:26.688Z,113.50
2023-03-06T22:11:03.596Z,116.23
2023-03-06T22:13:38.898Z,115.50
2023-03-06T22:16:14.527Z,117.70
2023-03-06T22:18:51.690Z,114.50
2023-03-06T22:21:28.995Z,114.30
2023-03-06T22:24:06.147Z,120.27
2023-03-06T22:26:43.670Z,112.17
2023-03-06T22:29:19.089Z,118.10
2023-03-06T22:31:54.401Z,118.50
2023-03-06T22:34:29.315Z,114.37
2023-03-06T22:37:05.460Z,119.73
2023-03-06T22:39:40.936Z,113.77
2023-03-06T22:42:19.379Z,109.97
2023-03-06T22:44:55.124Z,116.10
2023-03-06T22:47:30.582Z,117.10
2023-03-06T22:50:06.062Z,107.63
2023-03-06T22:52:42.425Z,116.53
2023-03-06T22:55:17.486Z,124.57
2023-03-06T22:57:56.226Z,112.67
2023-03-06T23:00:32.299Z,114.43
2023-03-06T23:03:08.658Z,122.63
2023-03-06T23:05:48.106Z,112.13
2023-03-06T23:08:24.338Z,105.27
2023-03-06T23:10:59.617Z,116.43
2023-03-06T23:13:55.744Z,118.27
2023-03-06T23:16:49.197Z,118.17
2023-03-06T23:19:44.101Z,124.23
2023-03-06T23:22:37.989Z,119.33
2023-03-06T23:25:31.630Z,121.03
2023-03-06T23:28:07.862Z,115.97
2023-03-06T23:30:48.111Z,115.67
2023-03-06T23:33:25.723Z,116.27
2023-03-06T23:36:06.946Z,120.50
2023-03-06T23:38:42.669Z,118.20
2023-03-06T23:41:19.961Z,130.40
2023-03-06T23:43:55.856Z,123.40
2023-03-06T23:46:34.103Z,121.73
2023-03-06T23:49:10.105Z,128.43
2023-03-06T23:51:46.152Z,124.50
2023-03-06T23:54:23.971Z,127.37
2023-03-06T23:57:00.220Z,129.73
2023-03-06T23:59:38.986Z,118.87
