createdAt,value
2018-10-17T00:00:11.909Z,18.83
2018-10-17T00:02:40.892Z,16.00
2018-10-17T00:05:10.222Z,16.20
2018-10-17T00:07:39.085Z,19.63
2018-10-17T00:10:08.995Z,16.13
2018-10-17T00:12:38.085Z,17.93
2018-10-17T00:15:07.099Z,19.07
2018-10-17T00:17:35.805Z,16.50
2018-10-17T00:20:04.929Z,15.80
2018-10-17T00:22:33.629Z,20.43
2018-10-17T00:25:02.420Z,15.27
2018-10-17T00:27:31.080Z,17.70
2018-10-17T00:29:59.819Z,15.90
2018-10-17T00:32:28.547Z,15.30
2018-10-17T00:34:57.271Z,16.47
2018-10-17T00:37:25.953Z,16.20
2018-10-17T00:39:54.711Z,18.40
2018-10-17T00:42:23.416Z,20.70
2018-10-17T00:44:52.137Z,15.47
2018-10-17T00:47:20.851Z,16.93
2018-10-17T00:49:49.555Z,15.87
2018-10-17T00:52:18.261Z,15.60
2018-10-17T00:54:46.976Z,16.37
2018-10-17T00:57:15.785Z,16.77
2018-10-17T00:59:44.456Z,16.97
2018-10-17T01:02:13.181Z,17.70
2018-10-17T01:04:41.876Z,18.47
2018-10-17T01:07:10.649Z,17.20
2018-10-17T01:09:39.331Z,17.43
2018-10-17T01:12:08.036Z,20.13
2018-10-17T01:14:36.761Z,19.50
2018-10-17T01:17:05.582Z,21.60
2018-10-17T01:19:34.282Z,18.63
2018-10-17T01:22:02.995Z,18.47
2018-10-17T01:24:31.701Z,18.97
2018-10-17T01:27:00.430Z,19.73
2018-10-17T01:29:29.122Z,17.80
2018-10-17T01:31:57.836Z,20.60
2018-10-17T01:34:26.537Z,17.57
2018-10-17T01:36:55.304Z,16.10
2018-10-17T01:39:23.999Z,15.73
2018-10-17T01:41:52.693Z,17.60
2018-10-17T01:44:21.386Z,15.90
2018-10-17T01:46:50.094Z,16.33
2018-10-17T01:49:18.885Z,16.87
2018-10-17T01:51:47.561Z,17.03
2018-10-17T01:54:16.247Z,16.50
2018-10-17T01:56:44.991Z,17.20
2018-10-17T01:59:13.695Z,16.60
2018-10-17T02:01:42.412Z,18.00
2018-10-17T02:04:11.094Z,17.93
2018-10-17T02:06:39.793Z,17.50
2018-10-17T02:09:08.969Z,17.40
2018-10-17T02:11:38.146Z,16.97
2018-10-17T02:14:07.181Z,17.33
2018-10-17T02:16:36.131Z,16.93
2018-10-17T02:19:05.063Z,19.17
2018-10-17T02:21:33.736Z,19.23
2018-10-17T02:24:02.405Z,18.60
2018-10-17T02:26:31.119Z,17.93
2018-10-17T02:28:59.852Z,16.93
2018-10-17T02:31:28.549Z,18.73
2018-10-17T02:33:57.239Z,18.27
2018-10-17T02:36:25.954Z,19.37
2018-10-17T02:38:54.737Z,23.17
2018-10-17T02:41:23.426Z,17.47
2018-10-17T02:43:52.089Z,21.67
2018-10-17T02:46:20.794Z,18.53
2018-10-17T02:48:49.493Z,20.37
2018-10-17T02:51:18.189Z,20.00
2018-10-17T02:53:46.904Z,21.67
2018-10-17T02:56:15.601Z,19.73
2018-10-17T02:58:44.294Z,19.83
2018-10-17T03:01:13.034Z,20.03
2018-10-17T03:03:41.680Z,24.50
2018-10-17T03:06:10.380Z,23.27
2018-10-17T03:08:39.070Z,21.07
2018-10-17T03:11:07.798Z,24.37
2018-10-17T03:13:36.494Z,24.27
2018-10-17T03:16:05.323Z,25.23
2018-10-17T03:18:34.004Z,28.27
2018-10-17T03:21:02.723Z,26.43
2018-10-17T03:23:31.418Z,23.20
2018-10-17T03:26:00.180Z,22.20
2018-10-17T03:28:28.862Z,22.93
2018-10-17T03:30:57.629Z,22.97
2018-10-17T03:33:26.255Z,25.80
2018-10-17T03:35:54.982Z,22.23
2018-10-17T03:38:23.674Z,24.10
2018-10-17T03:40:52.412Z,24.27
2018-10-17T03:43:21.093Z,22.13
2018-10-17T03:45:49.787Z,23.40
2018-10-17T03:48:18.637Z,26.67
2018-10-17T03:50:47.319Z,26.77
2018-10-17T03:53:16.076Z,27.47
2018-10-17T03:55:44.737Z,25.27
2018-10-17T03:58:13.444Z,26.67
2018-10-17T04:00:42.133Z,25.33
2018-10-17T04:03:10.957Z,25.67
2018-10-17T04:05:39.532Z,28.83
2018-10-17T04:08:08.231Z,29.57
2018-10-17T04:10:37.010Z,27.80
2018-10-17T04:13:05.749Z,27.00
2018-10-17T04:15:34.434Z,28.37
2018-10-17T04:18:03.164Z,29.07
2018-10-17T04:20:31.826Z,23.03
2018-10-17T04:23:00.551Z,25.40
2018-10-17T04:25:29.218Z,25.30
2018-10-17T04:27:57.918Z,26.37
2018-10-17T04:30:26.609Z,25.83
2018-10-17T04:32:55.332Z,25.93
2018-10-17T04:35:24.043Z,26.30
2018-10-17T04:37:52.746Z,26.23
2018-10-17T04:40:21.441Z,24.47
2018-10-17T04:42:50.263Z,24.87
2018-10-17T04:45:18.953Z,25.87
2018-10-17T04:47:47.730Z,30.23
2018-10-17T04:50:16.351Z,25.67
2018-10-17T04:52:45.085Z,27.23
2018-10-17T04:55:13.872Z,25.57
2018-10-17T04:57:42.490Z,25.60
2018-10-17T05:00:12.189Z,28.17
2018-10-17T05:02:42.237Z,26.90
2018-10-17T05:05:11.213Z,24.13
2018-10-17T05:07:39.781Z,24.27
2018-10-17T05:10:08.444Z,23.80
2018-10-17T05:12:37.114Z,23.70
2018-10-17T05:15:05.966Z,24.47
2018-10-17T05:17:34.643Z,26.03
2018-10-17T05:20:03.292Z,25.23
2018-10-17T05:22:31.972Z,22.67
2018-10-17T05:25:00.665Z,22.87
2018-10-17T05:27:29.395Z,23.37
2018-10-17T05:29:58.172Z,25.40
2018-10-17T05:32:26.843Z,22.33
2018-10-17T05:34:55.579Z,22.40
2018-10-17T05:37:24.258Z,24.80
2018-10-17T05:39:52.903Z,24.37
2018-10-17T05:42:21.580Z,24.17
2018-10-17T05:44:50.311Z,25.13
2018-10-17T05:47:18.985Z,25.20
2018-10-17T05:49:47.656Z,22.70
2018-10-17T05:52:16.355Z,23.73
2018-10-17T05:54:45.121Z,21.60
2018-10-17T05:57:13.811Z,24.07
2018-10-17T05:59:42.469Z,23.70
2018-10-17T06:02:16.689Z,23.87
2018-10-17T06:04:45.266Z,25.60
2018-10-17T06:07:14.056Z,23.80
2018-10-17T06:09:42.628Z,20.47
2018-10-17T06:12:11.310Z,24.47
2018-10-17T06:14:40.030Z,21.50
2018-10-17T06:17:08.720Z,23.37
2018-10-17T06:19:37.369Z,22.37
2018-10-17T06:22:06.051Z,21.47
2018-10-17T06:24:34.727Z,20.00
2018-10-17T06:27:03.411Z,22.00
2018-10-17T06:29:32.243Z,23.80
2018-10-17T06:32:00.902Z,20.87
2018-10-17T06:34:29.614Z,19.30
2018-10-17T06:36:58.313Z,21.63
2018-10-17T06:39:26.947Z,20.07
2018-10-17T06:41:55.682Z,21.47
2018-10-17T06:44:24.393Z,18.07
2018-10-17T06:46:53.108Z,21.47
2018-10-17T06:49:21.744Z,18.70
2018-10-17T06:51:50.406Z,18.00
2018-10-17T06:54:19.085Z,19.33
2018-10-17T06:56:47.763Z,15.90
2018-10-17T06:59:16.535Z,18.20
2018-10-17T07:01:45.217Z,22.60
2018-10-17T07:04:13.835Z,19.27
2018-10-17T07:06:42.519Z,19.37
2018-10-17T07:09:11.264Z,22.90
2018-10-17T07:11:40.200Z,19.73
2018-10-17T07:14:08.883Z,19.57
2018-10-17T07:16:37.546Z,19.97
2018-10-17T07:19:06.327Z,18.23
2018-10-17T07:21:34.915Z,18.63
2018-10-17T07:24:03.663Z,15.97
2018-10-17T07:26:32.326Z,18.77
2018-10-17T07:29:01.031Z,20.23
2018-10-17T07:31:29.698Z,14.43
2018-10-17T07:33:58.381Z,15.70
2018-10-17T07:36:27.061Z,17.47
2018-10-17T07:38:55.778Z,17.17
2018-10-17T07:41:24.468Z,15.43
2018-10-17T07:43:53.151Z,17.17
2018-10-17T07:46:21.847Z,25.57
2018-10-17T07:48:50.532Z,21.60
2018-10-17T07:51:19.219Z,19.07
2018-10-17T07:53:47.922Z,15.37
2018-10-17T07:56:16.601Z,16.37
2018-10-17T07:58:45.296Z,15.00
2018-10-17T08:01:13.954Z,16.57
2018-10-17T08:03:42.655Z,19.97
2018-10-17T08:06:11.393Z,18.17
2018-10-17T08:08:40.003Z,18.73
2018-10-17T08:11:08.688Z,19.47
2018-10-17T08:13:37.375Z,16.83
2018-10-17T08:16:06.047Z,19.77
2018-10-17T08:18:34.704Z,16.80
2018-10-17T08:21:03.376Z,16.87
2018-10-17T08:23:32.075Z,18.43
2018-10-17T08:26:00.763Z,19.40
2018-10-17T08:28:29.454Z,18.37
2018-10-17T08:30:58.130Z,17.67
2018-10-17T08:33:27.091Z,17.10
2018-10-17T08:35:55.839Z,18.03
2018-10-17T08:38:24.500Z,21.80
2018-10-17T08:40:53.237Z,18.43
2018-10-17T08:43:21.855Z,17.90
2018-10-17T08:45:50.640Z,17.87
2018-10-17T08:48:19.329Z,18.60
2018-10-17T08:50:48.091Z,18.83
2018-10-17T08:53:16.715Z,17.23
2018-10-17T08:55:45.397Z,16.90
2018-10-17T08:58:14.085Z,19.67
2018-10-17T09:00:42.770Z,20.53
2018-10-17T09:03:11.439Z,21.37
2018-10-17T09:05:40.138Z,16.67
2018-10-17T09:08:08.798Z,18.83
2018-10-17T09:10:37.447Z,16.63
2018-10-17T09:13:06.097Z,17.23
2018-10-17T09:15:38.380Z,20.83
2018-10-17T09:18:03.444Z,17.83
2018-10-17T09:20:32.272Z,19.80
2018-10-17T09:23:00.731Z,17.70
2018-10-17T09:25:29.421Z,17.67
2018-10-17T09:27:58.133Z,18.93
2018-10-17T09:30:26.864Z,17.70
2018-10-17T09:32:55.426Z,16.50
2018-10-17T09:35:24.150Z,16.57
2018-10-17T09:37:53.908Z,17.10
2018-10-17T09:40:22.621Z,16.80
2018-10-17T09:42:51.319Z,16.73
2018-10-17T09:45:20.016Z,16.97
2018-10-17T09:47:48.779Z,15.70
2018-10-17T09:50:17.451Z,16.37
2018-10-17T09:52:46.113Z,16.53
2018-10-17T09:55:14.842Z,17.73
2018-10-17T09:57:43.485Z,17.10
2018-10-17T10:00:17.752Z,16.70
2018-10-17T10:02:46.341Z,18.27
2018-10-17T10:05:15.075Z,21.70
2018-10-17T10:07:43.757Z,19.70
2018-10-17T10:10:12.527Z,18.97
2018-10-17T10:12:41.135Z,17.20
2018-10-17T10:15:09.822Z,18.83
2018-10-17T10:17:38.555Z,17.33
2018-10-17T10:20:07.293Z,16.33
2018-10-17T10:22:35.963Z,16.10
2018-10-17T10:25:04.951Z,16.93
2018-10-17T10:27:33.578Z,17.70
2018-10-17T10:30:02.265Z,16.37
2018-10-17T10:32:30.946Z,16.90
2018-10-17T10:34:59.627Z,15.47
2018-10-17T10:37:28.289Z,14.10
2018-10-17T10:39:57.004Z,13.80
2018-10-17T10:42:25.808Z,14.43
2018-10-17T10:44:54.557Z,12.83
2018-10-17T10:47:23.165Z,12.67
2018-10-17T10:49:51.851Z,13.00
2018-10-17T10:52:20.527Z,16.73
2018-10-17T10:54:49.202Z,14.33
2018-10-17T10:57:18.015Z,14.03
2018-10-17T10:59:46.600Z,17.00
2018-10-17T11:02:15.267Z,15.73
2018-10-17T11:04:43.990Z,16.57
2018-10-17T11:07:12.614Z,13.43
2018-10-17T11:09:41.270Z,14.70
2018-10-17T11:12:09.981Z,14.57
2018-10-17T11:14:38.808Z,17.90
2018-10-17T11:17:07.381Z,15.93
2018-10-17T11:19:36.028Z,14.53
2018-10-17T11:22:05.217Z,16.03
2018-10-17T11:24:33.841Z,14.30
2018-10-17T11:27:02.651Z,15.70
2018-10-17T11:29:31.299Z,16.50
2018-10-17T11:32:00.061Z,19.90
2018-10-17T11:34:28.645Z,16.37
2018-10-17T11:36:57.531Z,21.03
2018-10-17T11:39:26.221Z,12.80
2018-10-17T11:41:54.901Z,21.17
2018-10-17T11:44:23.610Z,38.23
2018-10-17T11:46:52.312Z,13.60
2018-10-17T11:49:21.056Z,13.00
2018-10-17T11:51:49.754Z,17.37
2018-10-17T11:54:18.390Z,14.27
2018-10-17T11:56:47.054Z,37.53
2018-10-17T11:59:15.795Z,12.50
2018-10-17T12:01:44.383Z,11.27
2018-10-17T12:04:13.309Z,10.07
2018-10-17T12:06:41.724Z,12.53
2018-10-17T12:09:10.625Z,13.60
2018-10-17T12:11:39.620Z,12.10
2018-10-17T12:14:08.274Z,27.07
2018-10-17T12:16:36.935Z,10.27
2018-10-17T12:19:05.649Z,11.47
2018-10-17T12:21:34.487Z,13.37
2018-10-17T12:24:03.136Z,10.27
2018-10-17T12:26:31.815Z,16.23
2018-10-17T12:29:00.453Z,12.60
2018-10-17T12:31:29.119Z,14.33
2018-10-17T12:33:57.815Z,16.07
2018-10-17T12:36:26.493Z,12.23
2018-10-17T12:38:55.301Z,15.93
2018-10-17T12:41:23.911Z,14.07
2018-10-17T12:43:52.608Z,13.07
2018-10-17T12:46:21.270Z,12.67
2018-10-17T12:48:49.998Z,11.93
2018-10-17T12:51:18.625Z,11.13
2018-10-17T12:53:47.265Z,14.47
2018-10-17T12:56:16.003Z,13.80
2018-10-17T12:58:44.614Z,18.30
2018-10-17T13:01:13.349Z,12.77
2018-10-17T13:03:41.931Z,13.43
2018-10-17T13:06:10.605Z,11.40
2018-10-17T13:08:39.267Z,15.00
2018-10-17T13:11:07.974Z,11.57
2018-10-17T13:13:36.585Z,10.43
2018-10-17T13:16:05.251Z,11.13
2018-10-17T13:18:33.928Z,11.37
2018-10-17T13:21:02.633Z,11.30
2018-10-17T13:23:31.289Z,11.60
2018-10-17T13:26:00.024Z,15.67
2018-10-17T13:28:28.664Z,13.40
2018-10-17T13:30:57.370Z,13.43
2018-10-17T13:33:25.998Z,13.97
2018-10-17T13:35:54.654Z,15.70
2018-10-17T13:38:23.307Z,15.60
2018-10-17T13:40:51.992Z,15.10
2018-10-17T13:43:20.692Z,14.37
2018-10-17T13:45:49.307Z,15.60
2018-10-17T13:48:17.975Z,14.83
2018-10-17T13:50:46.678Z,14.37
2018-10-17T13:53:21.799Z,12.67
2018-10-17T13:55:50.461Z,13.40
2018-10-17T13:58:19.155Z,15.70
2018-10-17T14:00:47.807Z,12.33
2018-10-17T14:03:16.465Z,15.37
2018-10-17T14:05:45.123Z,18.43
2018-10-17T14:08:13.799Z,15.97
2018-10-17T14:10:42.469Z,15.80
2018-10-17T14:13:11.148Z,16.70
2018-10-17T14:15:39.819Z,12.83
2018-10-17T14:18:08.552Z,14.23
2018-10-17T14:20:37.165Z,13.17
2018-10-17T14:23:05.821Z,14.17
2018-10-17T14:25:34.482Z,11.70
2018-10-17T14:28:03.276Z,15.97
2018-10-17T14:30:31.947Z,15.53
2018-10-17T14:33:00.768Z,14.30
2018-10-17T14:35:29.392Z,15.47
2018-10-17T14:37:58.097Z,17.17
2018-10-17T14:40:26.731Z,18.63
2018-10-17T14:42:55.539Z,16.97
2018-10-17T14:45:24.210Z,17.20
2018-10-17T14:47:52.896Z,16.50
2018-10-17T14:50:21.541Z,24.57
2018-10-17T14:52:50.206Z,18.53
2018-10-17T14:55:18.879Z,13.57
2018-10-17T14:57:47.651Z,13.83
2018-10-17T15:00:16.302Z,12.10
2018-10-17T15:02:45.209Z,17.10
2018-10-17T15:05:13.913Z,17.50
2018-10-17T15:07:43.202Z,14.77
2018-10-17T15:10:11.886Z,15.73
2018-10-17T15:12:40.510Z,11.37
2018-10-17T15:15:10.499Z,10.50
2018-10-17T15:17:39.382Z,12.40
2018-10-17T15:20:08.467Z,9.53
2018-10-17T15:22:37.454Z,9.50
2018-10-17T15:25:06.635Z,11.83
2018-10-17T15:27:35.295Z,11.63
2018-10-17T15:30:03.998Z,12.33
2018-10-17T15:32:32.609Z,17.37
2018-10-17T15:35:01.274Z,11.03
2018-10-17T15:37:29.931Z,9.67
2018-10-17T15:39:58.585Z,12.93
2018-10-17T15:42:27.231Z,8.90
2018-10-17T15:44:55.893Z,8.63
2018-10-17T15:47:24.567Z,9.37
2018-10-17T15:49:53.225Z,8.83
2018-10-17T15:52:21.961Z,9.20
2018-10-17T15:54:50.931Z,9.77
2018-10-17T15:57:19.590Z,7.87
2018-10-17T15:59:48.250Z,8.00
2018-10-17T16:02:16.959Z,8.97
2018-10-17T16:04:45.567Z,8.03
2018-10-17T16:07:14.235Z,10.83
2018-10-17T16:09:42.889Z,7.80
2018-10-17T16:12:11.634Z,8.23
2018-10-17T16:14:40.465Z,8.53
2018-10-17T16:17:09.189Z,10.20
2018-10-17T16:19:37.798Z,12.60
2018-10-17T16:22:06.742Z,11.73
2018-10-17T16:24:35.443Z,12.80
2018-10-17T16:27:04.314Z,14.30
2018-10-17T16:29:32.965Z,13.43
2018-10-17T16:32:01.714Z,11.20
2018-10-17T16:34:30.423Z,13.63
2018-10-17T16:36:59.081Z,11.27
2018-10-17T16:39:27.749Z,12.13
2018-10-17T16:41:56.413Z,10.43
2018-10-17T16:44:25.078Z,13.07
2018-10-17T16:46:53.802Z,10.80
2018-10-17T16:49:22.809Z,11.00
2018-10-17T16:51:51.405Z,11.43
2018-10-17T16:54:20.149Z,11.63
2018-10-17T16:56:48.802Z,12.37
2018-10-17T16:59:17.467Z,12.47
2018-10-17T17:01:46.119Z,13.17
2018-10-17T17:04:14.808Z,16.60
2018-10-17T17:06:43.447Z,15.87
2018-10-17T17:09:12.292Z,13.30
2018-10-17T17:11:40.930Z,15.40
2018-10-17T17:14:09.610Z,13.03
2018-10-17T17:16:38.262Z,15.60
2018-10-17T17:19:06.923Z,14.63
2018-10-17T17:21:35.577Z,14.13
2018-10-17T17:24:04.415Z,13.20
2018-10-17T17:26:33.070Z,16.10
2018-10-17T17:29:01.746Z,15.93
2018-10-17T17:31:30.373Z,14.73
2018-10-17T17:33:59.038Z,15.90
2018-10-17T17:36:27.778Z,17.10
2018-10-17T17:38:56.371Z,19.37
2018-10-17T17:41:25.257Z,16.10
2018-10-17T17:43:54.006Z,15.70
2018-10-17T17:46:22.683Z,15.87
2018-10-17T17:48:51.370Z,16.73
2018-10-17T17:51:20.032Z,16.80
2018-10-17T17:53:48.717Z,14.53
2018-10-17T17:56:17.434Z,16.50
2018-10-17T17:58:46.163Z,17.63
2018-10-17T18:01:14.769Z,18.33
2018-10-17T18:03:43.446Z,17.90
2018-10-17T18:06:12.132Z,18.13
2018-10-17T18:08:40.809Z,19.17
2018-10-17T18:11:22.884Z,19.40
2018-10-17T18:13:52.501Z,21.10
2018-10-17T18:16:21.228Z,18.97
2018-10-17T18:18:49.993Z,20.50
2018-10-17T18:21:18.649Z,18.43
2018-10-17T18:23:47.317Z,20.13
2018-10-17T18:26:15.981Z,21.90
2018-10-17T18:28:44.659Z,21.33
2018-10-17T18:31:13.315Z,24.43
2018-10-17T18:33:42.008Z,22.90
2018-10-17T18:36:10.657Z,23.73
2018-10-17T18:38:39.326Z,23.63
2018-10-17T18:41:07.995Z,21.40
2018-10-17T18:43:36.705Z,23.57
2018-10-17T18:46:05.561Z,25.00
2018-10-17T18:48:34.238Z,24.50
2018-10-17T18:51:03.023Z,24.53
2018-10-17T18:53:31.580Z,23.17
2018-10-17T18:56:00.237Z,25.20
2018-10-17T18:58:28.913Z,24.23
2018-10-17T19:00:57.582Z,23.63
2018-10-17T19:03:26.251Z,26.97
2018-10-17T19:05:55.185Z,24.50
2018-10-17T19:08:23.877Z,27.17
2018-10-17T19:10:52.530Z,24.53
2018-10-17T19:13:21.763Z,29.50
2018-10-17T19:15:50.424Z,26.03
2018-10-17T19:18:19.080Z,24.87
2018-10-17T19:20:47.763Z,25.47
2018-10-17T19:23:16.417Z,28.77
2018-10-17T19:25:45.094Z,25.47
2018-10-17T19:28:13.762Z,30.83
2018-10-17T19:30:42.447Z,25.87
2018-10-17T19:33:11.164Z,27.30
2018-10-17T19:35:40.397Z,25.93
2018-10-17T19:38:09.065Z,27.53
2018-10-17T19:40:37.741Z,29.30
2018-10-17T19:43:06.397Z,31.80
2018-10-17T19:45:35.220Z,28.43
2018-10-17T19:48:03.995Z,30.77
2018-10-17T19:50:32.663Z,31.83
2018-10-17T19:53:01.307Z,30.03
2018-10-17T19:55:29.953Z,29.27
2018-10-17T19:57:58.612Z,31.77
2018-10-17T20:00:27.278Z,31.97
2018-10-17T20:02:55.950Z,32.67
2018-10-17T20:05:24.573Z,30.10
2018-10-17T20:07:53.233Z,33.07
2018-10-17T20:10:21.881Z,32.83
2018-10-17T20:12:50.533Z,29.23
2018-10-17T20:15:19.291Z,29.10
2018-10-17T20:17:47.825Z,30.87
2018-10-17T20:20:16.473Z,34.43
2018-10-17T20:22:45.124Z,31.67
2018-10-17T20:25:13.839Z,29.93
2018-10-17T20:27:42.433Z,31.03
2018-10-17T20:30:11.181Z,31.67
2018-10-17T20:32:40.003Z,32.63
2018-10-17T20:35:08.982Z,31.73
2018-10-17T20:37:37.593Z,35.30
2018-10-17T20:40:06.267Z,35.03
2018-10-17T20:42:34.940Z,34.43
2018-10-17T20:45:03.829Z,35.50
2018-10-17T20:47:32.493Z,31.27
2018-10-17T20:50:01.192Z,31.47
2018-10-17T20:52:29.908Z,30.90
2018-10-17T20:54:58.505Z,33.80
2018-10-17T20:57:27.363Z,33.33
2018-10-17T20:59:57.035Z,32.77
2018-10-17T21:02:25.883Z,34.40
2018-10-17T21:04:54.469Z,35.33
2018-10-17T21:07:23.131Z,32.87
2018-10-17T21:09:51.794Z,34.83
2018-10-17T21:12:20.474Z,33.20
2018-10-17T21:14:49.155Z,33.93
2018-10-17T21:17:17.839Z,35.57
2018-10-17T21:19:46.520Z,41.13
2018-10-17T21:22:15.189Z,43.20
2018-10-17T21:24:43.845Z,41.90
2018-10-17T21:27:12.699Z,44.10
2018-10-17T21:29:41.371Z,40.93
2018-10-17T21:32:10.134Z,40.00
2018-10-17T21:34:38.714Z,42.47
2018-10-17T21:37:07.375Z,43.10
2018-10-17T21:39:36.055Z,48.77
2018-10-17T21:42:04.747Z,45.37
2018-10-17T21:44:33.406Z,49.63
2018-10-17T21:47:02.067Z,52.90
2018-10-17T21:49:30.709Z,50.70
2018-10-17T21:51:59.395Z,47.20
2018-10-17T21:54:28.041Z,50.87
2018-10-17T21:56:56.703Z,47.67
2018-10-17T21:59:25.354Z,51.40
2018-10-17T22:01:54.041Z,50.57
2018-10-17T22:04:22.677Z,52.23
2018-10-17T22:06:51.349Z,54.20
2018-10-17T22:09:19.997Z,55.63
2018-10-17T22:11:48.671Z,54.07
2018-10-17T22:14:17.375Z,56.40
2018-10-17T22:16:51.473Z,53.33
2018-10-17T22:19:20.310Z,52.80
2018-10-17T22:21:48.807Z,52.47
2018-10-17T22:24:17.463Z,52.43
2018-10-17T22:26:46.135Z,56.73
2018-10-17T22:29:14.802Z,54.00
2018-10-17T22:31:43.490Z,54.07
2018-10-17T22:34:12.164Z,56.70
2018-10-17T22:36:40.827Z,50.20
2018-10-17T22:39:11.216Z,47.87
2018-10-17T22:41:39.879Z,47.53
2018-10-17T22:44:08.772Z,51.10
2018-10-17T22:46:37.407Z,51.00
2018-10-17T22:49:06.569Z,48.57
2018-10-17T22:51:35.269Z,47.27
2018-10-17T22:54:04.257Z,49.30
2018-10-17T22:56:32.912Z,49.13
2018-10-17T22:59:01.573Z,51.20
2018-10-17T23:01:30.218Z,47.37
2018-10-17T23:03:58.887Z,52.23
2018-10-17T23:06:27.555Z,55.03
2018-10-17T23:08:56.197Z,51.73
2018-10-17T23:11:24.853Z,54.57
2018-10-17T23:13:53.526Z,56.50
2018-10-17T23:16:22.162Z,53.30
2018-10-17T23:18:50.810Z,59.73
2018-10-17T23:21:19.475Z,60.00
2018-10-17T23:23:48.114Z,58.03
2018-10-17T23:26:16.808Z,57.57
2018-10-17T23:28:45.417Z,54.40
2018-10-17T23:31:14.079Z,54.03
2018-10-17T23:33:42.745Z,53.37
2018-10-17T23:36:11.402Z,54.33
2018-10-17T23:38:40.059Z,57.37
2018-10-17T23:41:08.714Z,58.20
2018-10-17T23:43:37.358Z,55.50
2018-10-17T23:46:06.036Z,55.00
2018-10-17T23:48:34.694Z,54.87
2018-10-17T23:51:03.421Z,57.73
2018-10-17T23:53:32.081Z,54.40
2018-10-17T23:56:00.797Z,59.33
2018-10-17T23:58:29.411Z,54.37
