createdAt,value
2022-11-16T00:02:46.445Z,0.04
2022-11-16T00:07:49.154Z,-0.02
2022-11-16T00:12:51.929Z,-0.04
2022-11-16T00:17:54.651Z,-0.05
2022-11-16T00:22:57.447Z,-0.03
2022-11-16T00:28:00.338Z,-0.01
2022-11-16T00:33:04.194Z,-0.03
2022-11-16T00:38:07.377Z,-0.04
2022-11-16T00:43:11.074Z,-0.01
2022-11-16T00:48:13.910Z,-0.03
2022-11-16T00:53:19.237Z,-0.09
2022-11-16T00:58:22.611Z,-0.14
2022-11-16T01:03:31.843Z,-0.18
2022-11-16T01:08:36.480Z,-0.17
2022-11-16T01:13:39.431Z,-0.24
2022-11-16T01:18:43.941Z,-0.22
2022-11-16T01:23:47.003Z,-0.19
2022-11-16T01:28:49.948Z,-0.18
2022-11-16T01:33:52.858Z,-0.14
2022-11-16T01:38:59.852Z,-0.13
2022-11-16T01:44:27.982Z,-0.07
2022-11-16T01:49:37.886Z,-0.06
2022-11-16T01:54:43.726Z,-0.08
2022-11-16T01:59:48.607Z,-0.11
2022-11-16T02:04:55.944Z,-0.10
2022-11-16T02:10:29.958Z,-0.24
2022-11-16T02:16:07.329Z,-0.10
2022-11-16T02:21:34.115Z,-0.04
2022-11-16T02:26:53.037Z,-0.02
2022-11-16T02:32:07.535Z,-0.01
2022-11-16T02:37:12.324Z,-0.02
2022-11-16T02:42:23.321Z,0.01
2022-11-16T02:47:29.600Z,0.05
2022-11-16T02:52:32.546Z,0.05
2022-11-16T02:57:50.815Z,0.07
2022-11-16T03:03:02.181Z,0.05
2022-11-16T03:08:08.332Z,0.13
2022-11-16T03:13:13.029Z,0.21
2022-11-16T03:18:17.082Z,0.23
2022-11-16T03:23:20.588Z,0.27
2022-11-16T03:28:33.109Z,0.30
2022-11-16T03:33:45.848Z,0.26
2022-11-16T03:38:51.517Z,0.20
2022-11-16T03:43:57.123Z,0.30
2022-11-16T03:49:01.192Z,0.33
2022-11-16T03:54:08.148Z,0.36
2022-11-16T03:59:11.896Z,0.34
2022-11-16T04:04:34.511Z,0.31
2022-11-16T04:09:55.780Z,0.35
2022-11-16T04:15:16.924Z,0.44
2022-11-16T04:20:38.143Z,0.49
2022-11-16T04:25:42.054Z,0.42
2022-11-16T04:31:15.079Z,0.29
2022-11-16T04:36:42.468Z,0.24
2022-11-16T04:42:05.451Z,0.16
2022-11-16T04:47:09.540Z,-0.10
2022-11-16T04:52:14.588Z,0.06
2022-11-16T04:57:18.768Z,0.12
2022-11-16T05:02:24.118Z,0.31
2022-11-16T05:07:32.837Z,0.36
2022-11-16T05:12:45.655Z,0.44
2022-11-16T05:17:49.352Z,0.43
2022-11-16T05:22:57.466Z,0.39
2022-11-16T05:28:04.540Z,0.25
2022-11-16T05:33:10.037Z,0.26
2022-11-16T05:38:16.842Z,0.14
2022-11-16T05:43:23.107Z,0.07
2022-11-16T05:48:34.667Z,-0.08
2022-11-16T05:53:39.327Z,-0.12
2022-11-16T05:58:43.898Z,-0.26
2022-11-16T06:03:46.717Z,-0.28
2022-11-16T06:08:49.523Z,-0.37
2022-11-16T06:13:56.854Z,-0.40
2022-11-16T06:19:00.075Z,-0.44
2022-11-16T06:24:09.271Z,-0.34
2022-11-16T06:29:12.441Z,-0.18
2022-11-16T06:34:15.691Z,-0.24
2022-11-16T06:39:19.340Z,-0.22
2022-11-16T06:44:22.642Z,-0.28
2022-11-16T06:49:33.738Z,-0.29
2022-11-16T06:54:40.472Z,-0.23
2022-11-16T06:59:43.285Z,-0.18
2022-11-16T07:04:46.144Z,-0.16
2022-11-16T07:09:48.852Z,-0.13
2022-11-16T07:14:51.631Z,-0.04
2022-11-16T07:19:55.269Z,0.09
2022-11-16T07:24:58.761Z,0.27
2022-11-16T07:30:02.504Z,0.24
2022-11-16T07:35:30.943Z,0.07
2022-11-16T07:40:33.584Z,0.02
2022-11-16T07:45:36.921Z,-0.03
2022-11-16T07:50:43.144Z,-0.13
2022-11-16T07:55:53.924Z,-0.12
2022-11-16T08:01:12.094Z,-0.06
2022-11-16T08:06:22.057Z,-0.05
2022-11-16T08:11:26.453Z,-0.02
2022-11-16T08:16:29.333Z,-0.05
2022-11-16T08:21:41.666Z,-0.14
2022-11-16T08:26:44.434Z,-0.26
2022-11-16T08:31:49.711Z,-0.35
2022-11-16T08:36:56.656Z,-0.47
2022-11-16T08:42:12.170Z,-0.48
2022-11-16T08:47:18.693Z,-0.60
2022-11-16T08:52:25.767Z,-0.60
2022-11-16T08:57:30.657Z,-0.64
2022-11-16T09:02:35.834Z,-0.76
2022-11-16T09:07:40.357Z,-0.69
2022-11-16T09:12:43.554Z,-0.69
2022-11-16T09:17:46.983Z,-0.72
2022-11-16T09:22:49.839Z,-0.77
2022-11-16T09:27:57.967Z,-0.75
2022-11-16T09:33:02.602Z,-0.77
2022-11-16T09:38:05.307Z,-0.81
2022-11-16T09:43:53.980Z,-0.81
2022-11-16T09:49:01.346Z,-0.83
2022-11-16T09:54:12.323Z,-0.86
2022-11-16T09:59:26.793Z,-0.90
2022-11-16T10:04:38.965Z,-0.94
2022-11-16T10:09:41.803Z,-1.01
2022-11-16T10:15:01.784Z,-1.00
2022-11-16T10:20:30.670Z,-0.99
2022-11-16T10:25:39.638Z,-1.04
2022-11-16T10:31:10.034Z,-1.06
2022-11-16T10:36:14.712Z,-1.08
2022-11-16T10:41:24.211Z,-1.10
2022-11-16T10:46:36.289Z,-1.13
2022-11-16T10:51:39.080Z,-1.14
2022-11-16T10:56:45.785Z,-1.14
2022-11-16T11:01:58.039Z,-1.13
2022-11-16T11:07:03.508Z,-1.23
2022-11-16T11:12:38.508Z,-1.38
2022-11-16T11:17:49.371Z,-1.60
2022-11-16T11:22:56.952Z,-1.73
2022-11-16T11:28:24.334Z,-1.77
2022-11-16T11:33:30.592Z,-1.89
2022-11-16T11:38:35.094Z,-2.09
2022-11-16T11:43:38.870Z,-2.20
2022-11-16T11:48:50.051Z,-2.41
2022-11-16T11:53:56.633Z,-2.54
2022-11-16T11:58:59.432Z,-2.70
2022-11-16T12:04:29.549Z,-2.71
2022-11-16T12:09:41.233Z,-2.73
2022-11-16T12:15:19.806Z,-2.71
2022-11-16T12:20:30.595Z,-2.70
2022-11-16T12:26:02.620Z,-2.69
2022-11-16T12:31:23.303Z,-2.56
2022-11-16T12:36:34.882Z,-2.35
2022-11-16T12:41:57.560Z,-2.22
2022-11-16T12:47:11.432Z,-1.99
2022-11-16T12:52:29.542Z,-1.86
2022-11-16T12:57:41.357Z,-1.76
2022-11-16T13:02:53.128Z,-1.69
2022-11-16T13:08:02.824Z,-1.60
2022-11-16T13:18:36.033Z,-1.55
2022-11-16T13:23:50.811Z,-1.66
2022-11-16T13:29:18.030Z,-1.74
2022-11-16T13:34:25.477Z,-1.65
2022-11-16T13:39:52.985Z,-1.59
2022-11-16T13:45:16.588Z,-1.55
2022-11-16T13:50:22.504Z,-1.44
2022-11-16T13:55:36.674Z,-1.41
2022-11-16T14:00:40.915Z,-1.40
2022-11-16T14:05:45.397Z,-1.39
2022-11-16T14:10:51.063Z,-1.38
2022-11-16T14:16:23.151Z,-1.66
2022-11-16T14:21:49.057Z,-1.94
2022-11-16T14:26:57.679Z,-2.09
2022-11-16T14:32:03.555Z,-2.46
2022-11-16T14:37:06.879Z,-2.38
2022-11-16T14:42:17.163Z,-2.32
2022-11-16T14:47:35.459Z,-2.46
2022-11-16T14:52:44.966Z,-2.78
2022-11-16T14:57:47.900Z,-3.11
2022-11-16T15:02:56.373Z,-3.18
2022-11-16T15:08:10.390Z,-3.27
2022-11-16T15:13:21.871Z,-3.41
2022-11-16T15:18:24.717Z,-3.49
2022-11-16T15:23:30.623Z,-3.57
2022-11-16T15:28:34.393Z,-3.59
2022-11-16T15:33:41.052Z,-3.47
2022-11-16T15:38:43.798Z,-3.21
2022-11-16T15:44:12.155Z,-3.00
2022-11-16T15:49:25.257Z,-2.97
2022-11-16T15:54:30.646Z,-2.87
2022-11-16T15:59:35.154Z,-2.92
2022-11-16T16:04:41.740Z,-3.23
2022-11-16T16:09:44.465Z,-3.25
2022-11-16T16:14:51.850Z,-3.38
2022-11-16T16:20:02.862Z,-3.33
2022-11-16T16:25:07.519Z,-3.44
2022-11-16T16:30:14.965Z,-3.43
2022-11-16T16:35:20.099Z,-3.52
2022-11-16T16:40:23.034Z,-3.37
2022-11-16T16:45:34.606Z,-2.93
2022-11-16T16:50:37.657Z,-2.55
2022-11-16T16:55:41.383Z,-2.34
2022-11-16T17:00:44.296Z,-2.33
2022-11-16T17:05:47.019Z,-2.45
2022-11-16T17:10:50.684Z,-2.61
2022-11-16T17:15:53.433Z,-2.83
2022-11-16T17:20:56.158Z,-2.90
2022-11-16T17:25:59.074Z,-2.99
2022-11-16T17:31:03.099Z,-3.05
2022-11-16T17:36:07.473Z,-3.13
2022-11-16T17:41:13.086Z,-3.14
2022-11-16T17:46:19.007Z,-3.21
2022-11-16T17:51:23.900Z,-3.21
2022-11-16T17:56:28.053Z,-3.22
2022-11-16T18:01:31.681Z,-3.31
2022-11-16T18:06:35.839Z,-3.26
2022-11-16T18:11:40.141Z,-3.35
2022-11-16T18:16:43.865Z,-3.41
2022-11-16T18:21:47.234Z,-3.51
2022-11-16T18:26:49.869Z,-3.51
2022-11-16T18:31:52.896Z,-3.27
2022-11-16T18:36:56.572Z,-3.00
2022-11-16T18:41:59.286Z,-3.15
2022-11-16T18:47:03.421Z,-3.61
2022-11-16T18:52:06.077Z,-3.89
2022-11-16T18:57:09.603Z,-4.09
2022-11-16T19:02:13.011Z,-4.30
2022-11-16T19:07:15.802Z,-4.39
2022-11-16T19:12:18.604Z,-4.47
2022-11-16T19:17:24.851Z,-4.66
2022-11-16T19:22:27.584Z,-4.88
2022-11-16T19:27:33.160Z,-4.98
2022-11-16T19:32:35.877Z,-5.14
2022-11-16T19:37:41.850Z,-5.33
2022-11-16T19:42:44.633Z,-5.37
2022-11-16T19:47:47.331Z,-5.51
2022-11-16T19:52:49.979Z,-5.54
2022-11-16T19:57:52.613Z,-5.65
2022-11-16T20:02:58.713Z,-5.81
2022-11-16T20:08:01.449Z,-5.85
2022-11-16T20:13:04.204Z,-5.86
2022-11-16T20:18:06.867Z,-5.94
2022-11-16T20:23:09.521Z,-5.87
2022-11-16T20:28:12.229Z,-5.97
2022-11-16T20:33:15.293Z,-5.99
2022-11-16T20:38:17.968Z,-6.14
2022-11-16T20:43:20.686Z,-6.23
2022-11-16T20:48:24.247Z,-6.35
2022-11-16T20:53:27.096Z,-6.42
2022-11-16T20:58:30.882Z,-6.29
2022-11-16T21:03:33.770Z,-6.41
2022-11-16T21:08:37.847Z,-6.35
2022-11-16T21:13:58.709Z,-6.41
2022-11-16T21:19:01.815Z,-6.50
2022-11-16T21:24:04.914Z,-6.52
2022-11-16T21:29:07.575Z,-6.53
2022-11-16T21:34:10.410Z,-6.54
2022-11-16T21:39:13.103Z,-6.55
2022-11-16T21:44:15.767Z,-6.44
2022-11-16T21:49:18.609Z,-6.46
2022-11-16T21:54:21.475Z,-6.47
2022-11-16T21:59:24.187Z,-6.43
2022-11-16T22:04:45.256Z,-6.27
2022-11-16T22:09:47.972Z,-6.17
2022-11-16T22:14:50.763Z,-6.17
2022-11-16T22:19:53.668Z,-6.30
2022-11-16T22:24:56.625Z,-6.38
2022-11-16T22:29:59.355Z,-6.52
2022-11-16T22:35:02.028Z,-6.56
2022-11-16T22:40:06.689Z,-6.61
2022-11-16T22:45:09.728Z,-6.80
2022-11-16T22:50:12.776Z,-6.85
2022-11-16T22:55:15.641Z,-7.07
2022-11-16T23:00:18.697Z,-7.12
2022-11-16T23:05:21.387Z,-7.20
2022-11-16T23:10:24.008Z,-7.18
2022-11-16T23:15:50.301Z,-7.31
2022-11-16T23:21:11.577Z,-7.34
2022-11-16T23:26:44.036Z,-7.49
2022-11-16T23:31:46.696Z,-7.40
2022-11-16T23:36:49.413Z,-7.46
2022-11-16T23:42:10.649Z,-7.48
2022-11-16T23:47:13.344Z,-7.51
2022-11-16T23:52:16.146Z,-7.54
2022-11-16T23:57:18.879Z,-7.57
