createdAt,value
2022-07-25T00:00:08.937Z,4.29
2022-07-25T00:01:15.073Z,4.21
2022-07-25T00:02:18.459Z,4.38
2022-07-25T00:03:33.851Z,4.45
2022-07-25T00:04:37.328Z,4.29
2022-07-25T00:05:40.311Z,4.46
2022-07-25T00:06:55.386Z,4.34
2022-07-25T00:07:58.244Z,4.04
2022-07-25T00:09:16.382Z,4.39
2022-07-25T00:10:22.222Z,4.01
2022-07-25T00:11:27.754Z,4.36
2022-07-25T00:12:33.196Z,4.28
2022-07-25T00:13:36.172Z,4.59
2022-07-25T00:14:39.148Z,4.47
2022-07-25T00:15:42.509Z,4.34
2022-07-25T00:16:57.386Z,4.35
2022-07-25T00:18:00.570Z,4.15
2022-07-25T00:19:03.557Z,4.28
2022-07-25T00:21:31.619Z,3.73
2022-07-25T00:22:37.359Z,3.77
2022-07-25T00:23:40.145Z,3.96
2022-07-25T00:24:43.126Z,3.88
2022-07-25T00:25:48.983Z,4.16
2022-07-25T00:26:51.950Z,4.64
2022-07-25T00:27:54.812Z,4.03
2022-07-25T00:28:57.477Z,3.08
2022-07-25T00:30:00.295Z,3.98
2022-07-25T00:31:02.971Z,4.35
2022-07-25T00:32:08.866Z,3.60
2022-07-25T00:33:11.845Z,3.89
2022-07-25T00:34:14.515Z,3.85
2022-07-25T00:35:20.563Z,4.25
2022-07-25T00:36:23.533Z,4.14
2022-07-25T00:37:26.422Z,4.28
2022-07-25T00:38:29.297Z,4.15
2022-07-25T00:39:31.968Z,4.09
2022-07-25T00:40:36.469Z,4.42
2022-07-25T00:41:39.652Z,4.53
2022-07-25T00:42:42.424Z,4.86
2022-07-25T00:43:45.094Z,4.90
2022-07-25T00:44:50.425Z,4.87
2022-07-25T00:45:53.403Z,4.94
2022-07-25T00:46:56.609Z,4.77
2022-07-25T00:47:59.569Z,5.96
2022-07-25T00:49:02.561Z,5.55
2022-07-25T00:50:05.413Z,5.38
2022-07-25T00:51:08.407Z,4.99
2022-07-25T00:52:11.276Z,4.95
2022-07-25T00:53:16.801Z,5.18
2022-07-25T00:54:19.471Z,4.98
2022-07-25T00:55:22.455Z,5.12
2022-07-25T00:56:25.324Z,5.20
2022-07-25T00:57:31.274Z,6.68
2022-07-25T00:58:33.941Z,5.32
2022-07-25T00:59:36.917Z,5.02
2022-07-25T01:00:42.449Z,5.42
2022-07-25T01:01:45.490Z,5.58
2022-07-25T01:02:48.503Z,5.41
2022-07-25T01:03:52.935Z,5.45
2022-07-25T01:04:55.898Z,6.08
2022-07-25T01:05:58.874Z,5.52
2022-07-25T01:07:01.869Z,6.34
2022-07-25T01:08:05.135Z,5.92
2022-07-25T01:09:08.218Z,5.68
2022-07-25T01:10:10.988Z,6.24
2022-07-25T01:11:13.964Z,6.15
2022-07-25T01:12:16.835Z,6.12
2022-07-25T01:13:20.831Z,5.95
2022-07-25T01:14:23.715Z,6.03
2022-07-25T01:15:26.816Z,6.25
2022-07-25T01:16:29.682Z,5.87
2022-07-25T01:17:32.543Z,5.55
2022-07-25T01:18:36.443Z,5.79
2022-07-25T01:19:39.318Z,5.69
2022-07-25T01:20:44.956Z,5.38
2022-07-25T01:21:47.628Z,5.45
2022-07-25T01:22:50.601Z,5.00
2022-07-25T01:23:53.580Z,5.13
2022-07-25T01:24:56.453Z,4.83
2022-07-25T01:25:59.437Z,5.12
2022-07-25T01:27:03.338Z,4.89
2022-07-25T01:28:06.203Z,4.65
2022-07-25T01:29:09.489Z,4.62
2022-07-25T01:30:12.463Z,4.55
2022-07-25T01:31:15.532Z,4.53
2022-07-25T01:32:21.488Z,4.72
2022-07-25T01:33:30.103Z,4.46
2022-07-25T01:34:32.989Z,4.32
2022-07-25T01:35:40.163Z,4.62
2022-07-25T01:36:40.469Z,4.65
2022-07-25T01:37:45.391Z,4.60
2022-07-25T01:38:47.859Z,4.21
2022-07-25T01:39:50.729Z,4.02
2022-07-25T01:40:53.705Z,3.98
2022-07-25T01:41:56.788Z,4.33
2022-07-25T01:42:59.771Z,4.07
2022-07-25T01:44:02.931Z,3.85
2022-07-25T01:45:06.030Z,3.78
2022-07-25T01:46:08.826Z,3.88
2022-07-25T01:47:11.673Z,3.77
2022-07-25T01:48:14.555Z,3.77
2022-07-25T01:49:17.369Z,4.05
2022-07-25T01:50:20.195Z,4.34
2022-07-25T01:51:23.089Z,3.33
2022-07-25T01:52:27.394Z,4.13
2022-07-25T01:53:30.150Z,4.28
2022-07-25T01:54:33.435Z,3.39
2022-07-25T01:55:36.616Z,3.49
2022-07-25T01:56:42.457Z,3.44
2022-07-25T01:57:49.710Z,3.22
2022-07-25T01:58:52.925Z,3.49
2022-07-25T01:59:55.895Z,3.56
2022-07-25T02:00:59.018Z,3.48
2022-07-25T02:02:02.096Z,3.68
2022-07-25T02:03:05.031Z,3.45
2022-07-25T02:04:08.522Z,3.45
2022-07-25T02:05:12.096Z,3.43
2022-07-25T02:06:15.203Z,3.70
2022-07-25T02:07:18.070Z,3.25
2022-07-25T02:08:20.944Z,3.78
2022-07-25T02:09:23.920Z,3.87
2022-07-25T02:10:26.898Z,3.42
2022-07-25T02:11:29.760Z,3.70
2022-07-25T02:12:32.543Z,4.24
2022-07-25T02:13:35.221Z,4.48
2022-07-25T02:14:40.546Z,4.23
2022-07-25T02:15:43.516Z,3.99
2022-07-25T02:16:49.141Z,4.18
2022-07-25T02:17:52.033Z,4.53
2022-07-25T02:18:55.213Z,4.18
2022-07-25T02:19:58.196Z,4.09
2022-07-25T02:21:01.062Z,3.88
2022-07-25T02:22:04.245Z,3.95
2022-07-25T02:23:07.540Z,3.33
2022-07-25T02:24:10.647Z,2.98
2022-07-25T02:25:13.692Z,2.89
2022-07-25T02:26:16.461Z,2.48
2022-07-25T02:27:19.443Z,2.88
2022-07-25T02:28:22.109Z,3.54
2022-07-25T02:29:24.986Z,3.57
2022-07-25T02:30:30.672Z,3.32
2022-07-25T02:31:33.396Z,3.57
2022-07-25T02:32:36.065Z,3.17
2022-07-25T02:33:41.712Z,3.10
2022-07-25T02:34:44.786Z,2.93
2022-07-25T02:35:47.759Z,3.33
2022-07-25T02:36:50.640Z,2.82
2022-07-25T02:37:53.916Z,2.06
2022-07-25T02:38:57.214Z,1.96
2022-07-25T02:40:00.191Z,2.33
2022-07-25T02:41:03.157Z,2.95
2022-07-25T02:42:06.029Z,1.67
2022-07-25T02:43:09.110Z,1.92
2022-07-25T02:44:12.084Z,2.02
2022-07-25T02:45:14.799Z,1.76
2022-07-25T02:46:17.733Z,1.66
2022-07-25T02:47:23.475Z,1.28
2022-07-25T02:48:26.442Z,1.27
2022-07-25T02:49:29.330Z,1.15
2022-07-25T02:50:37.839Z,1.12
2022-07-25T02:51:40.713Z,1.59
2022-07-25T02:52:43.892Z,1.42
2022-07-25T02:53:57.290Z,1.43
2022-07-25T02:54:51.300Z,1.68
2022-07-25T02:55:54.270Z,1.59
2022-07-25T02:56:58.877Z,1.78
2022-07-25T02:58:01.858Z,1.90
2022-07-25T02:59:04.822Z,1.73
2022-07-25T03:00:08.007Z,1.82
2022-07-25T03:01:11.083Z,1.73
2022-07-25T03:02:14.070Z,1.77
2022-07-25T03:03:16.735Z,1.95
2022-07-25T03:04:19.445Z,1.95
2022-07-25T03:05:22.591Z,1.68
2022-07-25T03:06:25.258Z,1.64
2022-07-25T03:07:28.439Z,1.76
2022-07-25T03:08:31.111Z,1.95
2022-07-25T03:09:33.985Z,1.93
2022-07-25T03:10:39.831Z,1.92
2022-07-25T03:11:42.699Z,2.03
2022-07-25T03:12:45.801Z,2.67
2022-07-25T03:13:48.770Z,3.15
2022-07-25T03:14:51.942Z,2.77
2022-07-25T03:15:54.811Z,2.83
2022-07-25T03:17:00.425Z,2.83
2022-07-25T03:18:03.443Z,3.01
2022-07-25T03:19:06.094Z,2.97
2022-07-25T03:20:09.195Z,2.58
2022-07-25T03:21:12.156Z,2.42
2022-07-25T03:22:15.233Z,2.55
2022-07-25T03:23:17.799Z,2.57
2022-07-25T03:24:20.579Z,3.13
2022-07-25T03:25:23.552Z,3.12
2022-07-25T03:26:26.221Z,2.62
2022-07-25T03:27:31.860Z,2.45
2022-07-25T03:28:34.631Z,2.50
2022-07-25T03:29:37.412Z,2.21
2022-07-25T03:30:40.194Z,2.23
2022-07-25T03:31:43.000Z,2.32
2022-07-25T03:32:48.385Z,3.15
2022-07-25T03:33:51.361Z,3.36
2022-07-25T03:34:54.337Z,3.65
2022-07-25T03:35:57.228Z,3.40
2022-07-25T03:37:00.108Z,3.38
2022-07-25T03:38:02.968Z,3.53
2022-07-25T03:39:08.404Z,3.47
2022-07-25T03:40:11.372Z,3.21
2022-07-25T03:41:14.249Z,3.22
2022-07-25T03:42:17.031Z,3.13
2022-07-25T03:43:19.788Z,2.99
2022-07-25T03:44:22.574Z,2.63
2022-07-25T03:45:28.184Z,2.95
2022-07-25T03:46:31.061Z,2.90
2022-07-25T03:47:39.579Z,2.84
2022-07-25T03:48:42.351Z,2.53
2022-07-25T03:49:45.233Z,2.72
2022-07-25T03:50:47.998Z,2.77
2022-07-25T03:51:51.489Z,2.08
2022-07-25T03:52:54.673Z,1.82
2022-07-25T03:53:57.458Z,2.07
2022-07-25T03:55:00.421Z,2.30
2022-07-25T03:56:03.608Z,2.26
2022-07-25T03:57:06.579Z,1.86
2022-07-25T03:58:09.768Z,1.34
2022-07-25T03:59:12.860Z,1.28
2022-07-25T04:00:16.030Z,1.68
2022-07-25T04:01:18.967Z,1.74
2022-07-25T04:02:22.157Z,1.78
2022-07-25T04:03:25.362Z,1.92
2022-07-25T04:04:28.146Z,1.68
2022-07-25T04:05:30.913Z,1.72
2022-07-25T04:06:37.059Z,1.69
2022-07-25T04:07:40.037Z,1.77
2022-07-25T04:08:43.114Z,1.75
2022-07-25T04:09:46.306Z,1.96
2022-07-25T04:10:49.394Z,1.77
2022-07-25T04:11:52.358Z,2.04
2022-07-25T04:12:55.332Z,1.55
2022-07-25T04:13:58.308Z,1.78
2022-07-25T04:15:01.281Z,1.55
2022-07-25T04:16:04.438Z,1.29
2022-07-25T04:17:08.348Z,1.28
2022-07-25T04:18:13.183Z,1.31
2022-07-25T04:19:17.196Z,1.52
2022-07-25T04:20:19.875Z,1.75
2022-07-25T04:21:22.725Z,1.62
2022-07-25T04:22:25.509Z,1.62
2022-07-25T04:23:28.281Z,1.55
2022-07-25T04:24:31.049Z,1.55
2022-07-25T04:25:33.830Z,1.58
2022-07-25T04:26:36.689Z,1.57
2022-07-25T04:27:39.571Z,1.78
2022-07-25T04:28:45.420Z,1.93
2022-07-25T04:29:48.182Z,1.91
2022-07-25T04:30:50.954Z,1.77
2022-07-25T04:31:54.023Z,1.75
2022-07-25T04:32:56.714Z,1.59
2022-07-25T04:33:59.503Z,1.76
2022-07-25T04:35:02.271Z,1.97
2022-07-25T04:36:05.127Z,2.02
2022-07-25T04:37:10.967Z,1.89
2022-07-25T04:38:14.049Z,1.49
2022-07-25T04:39:16.716Z,1.73
2022-07-25T04:40:19.493Z,1.66
2022-07-25T04:41:22.363Z,1.97
2022-07-25T04:42:25.147Z,2.51
2022-07-25T04:43:30.884Z,1.92
2022-07-25T04:44:33.674Z,1.99
2022-07-25T04:45:39.706Z,1.89
2022-07-25T04:46:42.686Z,1.74
2022-07-25T04:47:45.656Z,1.91
2022-07-25T04:48:48.746Z,1.73
2022-07-25T04:49:51.710Z,1.93
2022-07-25T04:50:54.790Z,2.08
2022-07-25T04:51:57.868Z,1.51
2022-07-25T04:53:00.740Z,1.76
2022-07-25T04:54:03.944Z,1.93
2022-07-25T04:55:07.232Z,1.56
2022-07-25T04:56:10.397Z,1.66
2022-07-25T04:57:13.383Z,1.93
2022-07-25T04:58:16.260Z,2.05
2022-07-25T04:59:22.084Z,2.37
2022-07-25T05:00:24.872Z,1.74
2022-07-25T05:01:27.897Z,1.68
2022-07-25T05:02:30.711Z,1.97
2022-07-25T05:03:33.587Z,2.07
2022-07-25T05:04:44.908Z,1.84
2022-07-25T05:05:44.359Z,2.26
2022-07-25T05:06:47.247Z,2.28
2022-07-25T05:07:50.525Z,1.63
2022-07-25T05:08:53.496Z,1.93
2022-07-25T05:09:56.365Z,2.18
2022-07-25T05:10:59.443Z,2.21
2022-07-25T05:12:05.301Z,2.22
2022-07-25T05:13:08.159Z,2.41
2022-07-25T05:14:11.142Z,2.29
2022-07-25T05:15:14.660Z,2.32
2022-07-25T05:16:17.471Z,2.70
2022-07-25T05:17:20.483Z,2.63
2022-07-25T05:18:23.575Z,2.31
2022-07-25T05:19:26.647Z,2.21
2022-07-25T05:20:29.430Z,2.06
2022-07-25T05:21:32.182Z,2.05
2022-07-25T05:22:35.175Z,2.62
2022-07-25T05:23:40.900Z,2.19
2022-07-25T05:24:43.976Z,2.24
2022-07-25T05:25:47.586Z,2.52
2022-07-25T05:26:50.455Z,2.54
2022-07-25T05:27:53.535Z,2.72
2022-07-25T05:28:56.809Z,2.75
2022-07-25T05:30:00.107Z,2.73
2022-07-25T05:31:03.187Z,3.04
2022-07-25T05:32:06.152Z,2.88
2022-07-25T05:33:08.921Z,2.72
2022-07-25T05:34:12.211Z,2.55
2022-07-25T05:35:15.080Z,2.68
2022-07-25T05:36:17.757Z,2.48
2022-07-25T05:37:21.042Z,2.57
2022-07-25T05:38:24.215Z,2.56
2022-07-25T05:39:27.308Z,2.54
2022-07-25T05:40:33.045Z,2.42
2022-07-25T05:41:35.809Z,2.04
2022-07-25T05:42:41.762Z,2.22
2022-07-25T05:43:44.747Z,2.22
2022-07-25T05:44:48.224Z,1.97
2022-07-25T05:45:51.342Z,2.25
2022-07-25T05:46:54.243Z,2.54
2022-07-25T05:47:57.690Z,2.31
2022-07-25T05:49:00.630Z,2.33
2022-07-25T05:50:03.525Z,2.50
2022-07-25T05:51:06.811Z,2.37
2022-07-25T05:52:13.096Z,2.26
2022-07-25T05:53:17.259Z,2.29
2022-07-25T05:54:20.139Z,2.06
2022-07-25T05:55:23.010Z,2.18
2022-07-25T05:56:25.801Z,2.23
2022-07-25T05:57:28.579Z,1.95
2022-07-25T05:58:31.644Z,1.73
2022-07-25T05:59:34.934Z,2.04
2022-07-25T06:00:37.998Z,2.24
2022-07-25T06:01:41.083Z,2.05
2022-07-25T06:02:44.199Z,2.01
2022-07-25T06:03:47.237Z,2.05
2022-07-25T06:04:50.112Z,2.18
2022-07-25T06:05:53.296Z,2.15
2022-07-25T06:06:56.482Z,2.07
2022-07-25T06:07:59.961Z,2.29
2022-07-25T06:09:02.937Z,1.98
2022-07-25T06:10:07.455Z,1.98
2022-07-25T06:11:10.328Z,1.96
2022-07-25T06:12:19.350Z,1.76
2022-07-25T06:13:22.525Z,1.52
2022-07-25T06:14:26.630Z,1.41
2022-07-25T06:15:30.333Z,1.22
2022-07-25T06:16:33.527Z,1.15
2022-07-25T06:17:36.381Z,1.42
2022-07-25T06:18:39.676Z,1.44
2022-07-25T06:19:42.846Z,1.54
2022-07-25T06:20:46.029Z,1.35
2022-07-25T06:21:49.006Z,1.52
2022-07-25T06:22:52.084Z,1.52
2022-07-25T06:23:55.063Z,1.48
2022-07-25T06:24:58.143Z,1.34
2022-07-25T06:26:01.431Z,1.24
2022-07-25T06:27:04.610Z,1.36
2022-07-25T06:28:07.689Z,1.29
2022-07-25T06:29:12.413Z,1.43
2022-07-25T06:30:20.031Z,1.49
2022-07-25T06:31:20.274Z,1.81
2022-07-25T06:32:23.083Z,1.76
2022-07-25T06:33:26.155Z,1.53
2022-07-25T06:34:29.153Z,1.83
2022-07-25T06:35:31.926Z,1.49
2022-07-25T06:36:34.676Z,1.77
2022-07-25T06:37:37.868Z,1.71
2022-07-25T06:38:41.148Z,2.02
2022-07-25T06:39:46.006Z,2.00
2022-07-25T06:40:48.841Z,2.50
2022-07-25T06:41:51.614Z,2.40
2022-07-25T06:42:54.806Z,1.72
2022-07-25T06:43:57.986Z,1.82
2022-07-25T06:45:01.264Z,1.96
2022-07-25T06:46:04.236Z,2.06
2022-07-25T06:47:07.414Z,2.00
2022-07-25T06:48:10.502Z,1.85
2022-07-25T06:49:13.689Z,2.22
2022-07-25T06:50:16.659Z,2.14
2022-07-25T06:51:19.537Z,2.13
2022-07-25T06:52:22.311Z,2.05
2022-07-25T06:53:25.182Z,2.15
2022-07-25T06:54:27.954Z,2.34
2022-07-25T06:55:30.726Z,2.04
2022-07-25T06:56:39.337Z,1.96
2022-07-25T06:57:42.209Z,2.28
2022-07-25T06:58:45.489Z,2.18
2022-07-25T06:59:48.467Z,2.53
2022-07-25T07:00:51.738Z,2.28
2022-07-25T07:01:54.831Z,2.42
2022-07-25T07:02:58.262Z,2.67
2022-07-25T07:04:01.407Z,2.71
2022-07-25T07:05:04.577Z,2.15
2022-07-25T07:06:07.557Z,2.37
2022-07-25T07:07:10.448Z,2.35
2022-07-25T07:08:16.488Z,2.55
2022-07-25T07:09:19.360Z,2.45
2022-07-25T07:10:22.127Z,2.73
2022-07-25T07:11:25.108Z,2.65
2022-07-25T07:12:27.987Z,2.47
2022-07-25T07:13:30.851Z,2.21
2022-07-25T07:14:33.730Z,2.45
2022-07-25T07:15:36.412Z,2.30
2022-07-25T07:16:40.751Z,3.01
2022-07-25T07:17:43.585Z,2.35
2022-07-25T07:18:49.615Z,2.10
2022-07-25T07:19:53.323Z,2.59
2022-07-25T07:20:56.203Z,2.70
2022-07-25T07:21:59.289Z,2.74
2022-07-25T07:23:02.363Z,2.77
2022-07-25T07:24:05.231Z,2.41
2022-07-25T07:25:09.649Z,2.53
2022-07-25T07:26:16.312Z,2.19
2022-07-25T07:27:19.304Z,2.50
2022-07-25T07:28:22.261Z,2.65
2022-07-25T07:29:25.137Z,2.73
2022-07-25T07:30:52.151Z,2.82
2022-07-25T07:31:44.533Z,2.59
2022-07-25T07:32:47.377Z,2.52
2022-07-25T07:33:50.150Z,2.99
2022-07-25T07:34:53.346Z,2.97
2022-07-25T07:35:56.103Z,2.61
2022-07-25T07:36:58.878Z,2.52
2022-07-25T07:38:01.649Z,3.26
2022-07-25T07:39:04.612Z,3.04
2022-07-25T07:40:07.709Z,2.94
2022-07-25T07:41:12.017Z,3.15
2022-07-25T07:42:14.781Z,3.00
2022-07-25T07:43:17.661Z,3.16
2022-07-25T07:44:20.442Z,2.89
2022-07-25T07:45:23.318Z,2.65
2022-07-25T07:46:26.035Z,2.75
2022-07-25T07:47:28.958Z,3.08
2022-07-25T07:48:31.952Z,3.24
2022-07-25T07:49:37.120Z,2.84
2022-07-25T07:50:39.011Z,2.89
2022-07-25T07:51:41.988Z,3.20
2022-07-25T07:52:45.065Z,3.10
2022-07-25T07:53:48.041Z,3.21
2022-07-25T07:54:51.019Z,2.91
2022-07-25T07:55:54.209Z,2.90
2022-07-25T07:56:57.187Z,3.42
2022-07-25T07:57:59.847Z,3.02
2022-07-25T07:59:03.387Z,2.86
2022-07-25T08:00:06.635Z,3.47
2022-07-25T08:01:09.403Z,3.22
2022-07-25T08:02:12.471Z,3.49
2022-07-25T08:03:15.415Z,3.02
2022-07-25T08:04:18.222Z,2.98
2022-07-25T08:05:21.300Z,2.92
2022-07-25T08:06:23.972Z,3.35
2022-07-25T08:07:27.052Z,3.58
2022-07-25T08:08:31.505Z,3.01
2022-07-25T08:09:34.030Z,3.03
2022-07-25T08:10:36.699Z,3.31
2022-07-25T08:11:39.472Z,3.48
2022-07-25T08:12:42.139Z,3.22
2022-07-25T08:13:45.114Z,3.38
2022-07-25T08:14:48.097Z,3.48
2022-07-25T08:15:51.191Z,3.32
2022-07-25T08:16:56.921Z,3.81
2022-07-25T08:17:59.892Z,3.61
2022-07-25T08:19:03.282Z,3.42
2022-07-25T08:20:27.919Z,3.49
2022-07-25T08:21:11.187Z,3.59
2022-07-25T08:22:14.369Z,3.75
2022-07-25T08:23:19.899Z,3.43
2022-07-25T08:24:22.569Z,3.66
2022-07-25T08:25:26.384Z,3.69
2022-07-25T08:26:29.034Z,3.60
2022-07-25T08:27:32.007Z,4.03
2022-07-25T08:28:34.884Z,4.24
2022-07-25T08:29:40.322Z,4.15
2022-07-25T08:30:43.403Z,4.22
2022-07-25T08:31:46.483Z,4.13
2022-07-25T08:32:49.354Z,4.12
2022-07-25T08:33:52.231Z,4.69
2022-07-25T08:34:55.204Z,4.52
2022-07-25T08:35:58.184Z,4.97
2022-07-25T08:37:01.260Z,5.15
2022-07-25T08:38:04.340Z,4.39
2022-07-25T08:39:07.215Z,4.85
2022-07-25T08:40:10.190Z,4.87
2022-07-25T08:41:13.474Z,5.24
2022-07-25T08:42:16.465Z,4.79
2022-07-25T08:43:22.508Z,5.22
2022-07-25T08:44:25.273Z,5.46
2022-07-25T08:45:28.353Z,5.33
2022-07-25T08:46:31.055Z,5.05
2022-07-25T08:47:33.691Z,5.54
2022-07-25T08:48:36.421Z,4.62
2022-07-25T08:49:39.143Z,5.09
2022-07-25T08:50:41.909Z,5.10
2022-07-25T08:51:44.782Z,5.65
2022-07-25T08:52:47.661Z,5.59
2022-07-25T08:53:56.469Z,5.72
2022-07-25T08:55:00.265Z,5.79
2022-07-25T08:56:08.133Z,5.79
2022-07-25T08:57:07.553Z,6.38
2022-07-25T08:58:10.324Z,6.02
2022-07-25T08:59:13.195Z,6.11
2022-07-25T09:00:15.973Z,6.57
2022-07-25T09:01:18.799Z,6.05
2022-07-25T09:02:21.723Z,6.42
2022-07-25T09:03:24.869Z,6.22
2022-07-25T09:04:27.574Z,6.24
2022-07-25T09:05:30.549Z,6.62
2022-07-25T09:06:33.438Z,6.72
2022-07-25T09:07:36.300Z,6.92
2022-07-25T09:08:39.075Z,6.64
2022-07-25T09:09:44.301Z,6.60
2022-07-25T09:10:47.191Z,7.05
2022-07-25T09:11:50.082Z,7.15
2022-07-25T09:12:53.024Z,6.54
2022-07-25T09:13:56.109Z,6.71
2022-07-25T09:15:04.408Z,6.82
2022-07-25T09:16:08.949Z,6.20
2022-07-25T09:17:22.628Z,5.71
2022-07-25T09:18:17.233Z,5.76
2022-07-25T09:19:20.107Z,6.19
2022-07-25T09:20:22.880Z,6.42
2022-07-25T09:21:25.857Z,5.98
2022-07-25T09:22:28.536Z,5.78
2022-07-25T09:23:31.393Z,5.81
2022-07-25T09:24:34.171Z,7.09
2022-07-25T09:25:36.846Z,6.85
2022-07-25T09:26:39.619Z,6.03
2022-07-25T09:27:42.921Z,6.12
2022-07-25T09:28:45.774Z,6.23
2022-07-25T09:29:48.853Z,6.47
2022-07-25T09:30:51.773Z,6.25
2022-07-25T09:31:57.158Z,6.34
2022-07-25T09:33:00.134Z,6.11
2022-07-25T09:34:03.375Z,5.79
2022-07-25T09:35:06.598Z,6.02
2022-07-25T09:36:09.480Z,5.75
2022-07-25T09:37:12.561Z,6.52
2022-07-25T09:38:15.428Z,5.86
2022-07-25T09:39:18.411Z,5.91
2022-07-25T09:40:21.282Z,5.73
2022-07-25T09:41:24.257Z,6.26
2022-07-25T09:42:26.944Z,6.21
2022-07-25T09:43:29.804Z,5.68
2022-07-25T09:44:32.675Z,6.22
2022-07-25T09:45:38.222Z,6.46
2022-07-25T09:46:41.226Z,5.89
2022-07-25T09:47:44.585Z,6.30
2022-07-25T09:48:47.542Z,6.01
2022-07-25T09:49:50.533Z,6.07
2022-07-25T09:50:53.515Z,5.95
2022-07-25T09:51:56.381Z,6.85
2022-07-25T09:52:59.152Z,6.32
2022-07-25T09:54:02.246Z,6.48
2022-07-25T09:55:07.667Z,6.65
2022-07-25T09:56:11.056Z,5.99
2022-07-25T09:57:14.031Z,6.26
2022-07-25T09:58:20.079Z,6.02
2022-07-25T09:59:22.957Z,5.85
2022-07-25T10:00:25.627Z,6.12
2022-07-25T10:01:28.753Z,5.92
2022-07-25T10:02:31.528Z,5.78
2022-07-25T10:03:34.257Z,5.58
2022-07-25T10:04:39.996Z,5.28
2022-07-25T10:05:42.768Z,5.53
2022-07-25T10:06:45.637Z,5.71
2022-07-25T10:07:54.558Z,4.96
2022-07-25T10:08:57.532Z,5.74
2022-07-25T10:10:00.408Z,5.41
2022-07-25T10:11:03.484Z,5.88
2022-07-25T10:12:06.469Z,5.37
2022-07-25T10:13:10.709Z,5.35
2022-07-25T10:14:14.160Z,5.27
2022-07-25T10:15:17.135Z,5.23
2022-07-25T10:16:20.095Z,5.63
2022-07-25T10:17:23.082Z,4.82
2022-07-25T10:18:25.762Z,5.01
2022-07-25T10:19:28.637Z,5.08
2022-07-25T10:20:31.408Z,5.31
2022-07-25T10:21:46.463Z,5.26
2022-07-25T10:22:57.854Z,4.81
2022-07-25T10:23:53.959Z,5.20
2022-07-25T10:24:56.844Z,5.00
2022-07-25T10:25:59.614Z,4.88
2022-07-25T10:27:02.268Z,5.08
2022-07-25T10:28:05.045Z,4.70
2022-07-25T10:29:07.715Z,4.78
2022-07-25T10:30:10.490Z,5.13
2022-07-25T10:31:13.425Z,5.32
2022-07-25T10:32:16.243Z,5.16
2022-07-25T10:33:19.017Z,5.08
2022-07-25T10:34:21.914Z,4.98
2022-07-25T10:35:24.862Z,5.16
2022-07-25T10:36:27.634Z,5.30
2022-07-25T10:37:30.613Z,4.85
2022-07-25T10:38:33.282Z,5.11
2022-07-25T10:39:36.058Z,5.47
2022-07-25T10:40:38.724Z,5.40
2022-07-25T10:41:41.388Z,5.40
2022-07-25T10:42:44.366Z,4.74
2022-07-25T10:43:48.919Z,5.08
2022-07-25T10:44:51.753Z,5.08
2022-07-25T10:45:54.778Z,4.95
2022-07-25T10:46:57.838Z,5.00
2022-07-25T10:48:00.903Z,4.56
2022-07-25T10:49:04.256Z,4.88
2022-07-25T10:50:22.046Z,4.86
2022-07-25T10:51:23.952Z,5.27
2022-07-25T10:52:26.726Z,5.00
2022-07-25T10:53:29.603Z,5.41
2022-07-25T10:54:32.270Z,5.06
2022-07-25T10:55:35.045Z,4.80
2022-07-25T10:56:37.710Z,4.72
2022-07-25T10:57:49.928Z,4.83
2022-07-25T10:58:45.016Z,4.83
2022-07-25T10:59:47.872Z,5.15
2022-07-25T11:00:50.839Z,5.08
2022-07-25T11:01:53.759Z,5.04
2022-07-25T11:02:56.790Z,5.44
2022-07-25T11:03:59.778Z,5.32
2022-07-25T11:05:02.757Z,5.35
2022-07-25T11:06:05.651Z,5.05
2022-07-25T11:07:08.511Z,5.20
2022-07-25T11:08:21.616Z,4.65
2022-07-25T11:09:18.480Z,5.10
2022-07-25T11:10:20.317Z,5.41
2022-07-25T11:11:23.219Z,5.23
2022-07-25T11:12:25.957Z,5.03
2022-07-25T11:13:28.726Z,5.10
2022-07-25T11:14:31.507Z,4.98
2022-07-25T11:15:37.153Z,5.31
2022-07-25T11:16:39.946Z,5.55
2022-07-25T11:17:42.782Z,5.47
2022-07-25T11:18:48.727Z,6.08
2022-07-25T11:19:51.809Z,5.04
2022-07-25T11:20:54.689Z,5.02
2022-07-25T11:21:57.668Z,5.32
2022-07-25T11:23:00.532Z,6.29
2022-07-25T11:24:03.410Z,5.76
2022-07-25T11:25:06.284Z,6.18
2022-07-25T11:26:09.265Z,5.98
2022-07-25T11:27:12.801Z,6.01
2022-07-25T11:28:15.829Z,5.86
2022-07-25T11:29:18.731Z,5.82
2022-07-25T11:30:21.677Z,5.73
2022-07-25T11:31:24.721Z,6.30
2022-07-25T11:32:27.428Z,6.07
2022-07-25T11:33:30.818Z,5.87
2022-07-25T11:34:33.775Z,6.06
2022-07-25T11:35:36.563Z,5.75
2022-07-25T11:36:39.335Z,6.04
2022-07-25T11:37:42.110Z,6.25
2022-07-25T11:38:45.090Z,5.86
2022-07-25T11:39:50.327Z,5.34
2022-07-25T11:40:53.291Z,5.43
2022-07-25T11:41:56.165Z,5.30
2022-07-25T11:42:59.040Z,4.86
2022-07-25T11:44:01.917Z,5.16
2022-07-25T11:45:10.730Z,5.65
2022-07-25T11:46:13.761Z,5.14
2022-07-25T11:47:16.689Z,5.40
2022-07-25T11:48:19.567Z,4.96
2022-07-25T11:49:22.537Z,5.20
2022-07-25T11:50:25.223Z,5.27
2022-07-25T11:51:27.876Z,5.19
2022-07-25T11:52:30.653Z,4.72
2022-07-25T11:53:33.313Z,4.92
2022-07-25T11:54:36.088Z,4.72
2022-07-25T11:55:38.863Z,4.64
2022-07-25T11:56:43.224Z,5.05
2022-07-25T11:57:45.942Z,5.57
2022-07-25T11:58:51.181Z,5.44
2022-07-25T11:59:53.947Z,5.23
2022-07-25T12:00:56.610Z,5.12
2022-07-25T12:01:59.333Z,5.05
2022-07-25T12:03:02.232Z,4.92
2022-07-25T12:04:07.698Z,5.46
2022-07-25T12:05:10.574Z,5.46
2022-07-25T12:06:13.240Z,5.35
2022-07-25T12:07:15.913Z,5.85
2022-07-25T12:08:18.692Z,5.73
2022-07-25T12:09:24.113Z,5.67
2022-07-25T12:10:26.785Z,5.65
2022-07-25T12:11:29.558Z,5.54
2022-07-25T12:12:34.990Z,5.74
2022-07-25T12:13:37.663Z,5.51
2022-07-25T12:14:40.434Z,5.58
2022-07-25T12:15:43.217Z,5.64
2022-07-25T12:16:46.181Z,5.88
2022-07-25T12:17:49.057Z,5.85
2022-07-25T12:18:52.037Z,5.72
2022-07-25T12:19:54.913Z,5.58
2022-07-25T12:20:57.889Z,5.55
2022-07-25T12:22:00.866Z,5.63
2022-07-25T12:23:03.770Z,5.50
2022-07-25T12:24:09.169Z,6.05
2022-07-25T12:25:12.149Z,5.63
2022-07-25T12:26:15.026Z,5.77
2022-07-25T12:27:20.565Z,5.87
2022-07-25T12:28:23.746Z,6.27
2022-07-25T12:29:26.619Z,6.08
2022-07-25T12:30:29.377Z,5.74
2022-07-25T12:31:32.333Z,5.57
2022-07-25T12:32:35.137Z,5.75
2022-07-25T12:33:40.474Z,5.50
2022-07-25T12:34:43.226Z,5.48
2022-07-25T12:35:46.115Z,5.56
2022-07-25T12:36:48.993Z,5.65
2022-07-25T12:37:51.866Z,5.43
2022-07-25T12:38:54.738Z,5.65
2022-07-25T12:39:57.510Z,6.07
2022-07-25T12:41:00.491Z,5.96
2022-07-25T12:42:03.467Z,5.67
2022-07-25T12:43:06.342Z,5.28
2022-07-25T12:44:12.287Z,5.15
2022-07-25T12:45:15.261Z,5.08
2022-07-25T12:46:18.174Z,5.10
2022-07-25T12:47:23.888Z,5.31
2022-07-25T12:48:26.493Z,5.61
2022-07-25T12:49:29.426Z,5.35
2022-07-25T12:50:32.098Z,5.10
2022-07-25T12:51:34.768Z,5.48
2022-07-25T12:52:37.541Z,5.30
2022-07-25T12:53:42.515Z,5.34
2022-07-25T12:54:47.793Z,4.94
2022-07-25T12:55:50.874Z,5.38
2022-07-25T12:56:53.746Z,5.63
2022-07-25T12:57:56.833Z,5.92
2022-07-25T12:58:59.705Z,5.52
2022-07-25T13:00:02.573Z,5.37
2022-07-25T13:01:05.337Z,5.34
2022-07-25T13:02:08.250Z,5.42
2022-07-25T13:03:11.206Z,5.73
2022-07-25T13:04:14.075Z,5.24
2022-07-25T13:05:16.952Z,5.76
2022-07-25T13:06:19.822Z,5.86
2022-07-25T13:07:22.903Z,5.88
2022-07-25T13:08:25.574Z,5.78
2022-07-25T13:09:28.448Z,5.75
2022-07-25T13:10:34.296Z,5.72
2022-07-25T13:11:37.065Z,5.64
2022-07-25T13:12:39.728Z,5.53
2022-07-25T13:13:42.502Z,5.30
2022-07-25T13:14:45.482Z,5.39
2022-07-25T13:15:51.122Z,5.89
2022-07-25T13:16:54.168Z,5.97
2022-07-25T13:17:57.079Z,5.81
2022-07-25T13:18:59.956Z,5.79
2022-07-25T13:20:03.950Z,5.82
2022-07-25T13:21:09.604Z,6.31
2022-07-25T13:22:12.670Z,6.36
2022-07-25T13:23:20.486Z,6.38
2022-07-25T13:24:19.854Z,6.61
2022-07-25T13:25:23.643Z,6.64
2022-07-25T13:26:26.425Z,6.25
2022-07-25T13:27:29.297Z,6.58
2022-07-25T13:28:31.964Z,5.89
2022-07-25T13:29:34.743Z,6.70
2022-07-25T13:30:37.618Z,6.10
2022-07-25T13:31:43.501Z,5.95
2022-07-25T13:32:46.738Z,6.32
2022-07-25T13:33:49.515Z,6.69
2022-07-25T13:34:52.185Z,6.62
2022-07-25T13:35:57.922Z,6.59
2022-07-25T13:37:00.589Z,6.47
2022-07-25T13:38:03.465Z,6.33
2022-07-25T13:39:06.653Z,6.48
2022-07-25T13:40:09.734Z,6.35
2022-07-25T13:41:12.602Z,6.32
2022-07-25T13:42:15.481Z,6.01
2022-07-25T13:43:18.456Z,6.09
2022-07-25T13:44:21.245Z,5.48
2022-07-25T13:45:24.080Z,4.90
2022-07-25T13:46:29.432Z,5.14
2022-07-25T13:47:32.313Z,4.74
2022-07-25T13:48:34.940Z,4.40
2022-07-25T13:49:40.517Z,4.59
2022-07-25T13:50:43.185Z,4.56
2022-07-25T13:51:45.866Z,4.87
2022-07-25T13:52:48.728Z,4.65
2022-07-25T13:53:54.280Z,4.17
2022-07-25T13:54:56.935Z,4.37
2022-07-25T13:55:59.613Z,4.70
2022-07-25T13:57:02.280Z,4.45
2022-07-25T13:58:04.848Z,4.64
2022-07-25T13:59:07.941Z,4.52
2022-07-25T14:00:13.987Z,5.75
2022-07-25T14:01:16.793Z,5.83
2022-07-25T14:02:19.580Z,5.20
2022-07-25T14:03:22.410Z,5.28
2022-07-25T14:04:24.958Z,4.97
2022-07-25T14:05:30.494Z,5.17