createdAt,value
2022-12-11T14:40:26.488Z,8.77
2022-12-11T14:43:00.296Z,7.47
2022-12-11T14:45:34.991Z,7.83
2022-12-11T14:48:06.436Z,7.67
2022-12-11T14:50:39.359Z,7.10
2022-12-11T14:53:14.700Z,6.87
2022-12-11T14:55:45.196Z,8.03
2022-12-11T14:58:17.442Z,8.67
2022-12-11T15:00:46.408Z,7.60
2022-12-11T15:03:24.701Z,8.10
2022-12-11T15:05:54.779Z,7.87
2022-12-11T15:08:27.870Z,7.40
2022-12-11T15:11:03.969Z,7.13
2022-12-11T15:13:32.745Z,7.40
2022-12-11T15:16:01.684Z,7.20
2022-12-11T15:18:33.036Z,6.50
2022-12-11T15:21:03.632Z,7.47
2022-12-11T15:23:32.351Z,7.37
2022-12-11T15:26:03.627Z,7.40
2022-12-11T15:28:35.229Z,6.33
2022-12-11T15:31:07.318Z,7.40
2022-12-11T15:33:47.117Z,7.33
2022-12-11T15:36:25.951Z,7.07
2022-12-11T15:38:56.233Z,7.60
2022-12-11T15:41:26.830Z,9.50
2022-12-11T15:43:59.219Z,8.70
2022-12-11T15:46:28.227Z,9.07
2022-12-11T15:48:58.600Z,8.10
2022-12-11T15:51:27.788Z,8.03
2022-12-11T15:53:56.668Z,7.93
2022-12-11T15:56:27.133Z,6.90
2022-12-11T15:58:56.013Z,7.93
2022-12-11T16:01:25.221Z,7.93
2022-12-11T16:03:57.258Z,7.57
2022-12-11T16:06:28.687Z,7.47
2022-12-11T16:08:57.094Z,7.33
2022-12-11T16:11:27.492Z,6.97
2022-12-11T16:13:56.298Z,8.00
2022-12-11T16:16:30.946Z,7.03
2022-12-11T16:18:59.410Z,7.37
2022-12-11T16:21:27.981Z,7.00
2022-12-11T16:23:57.177Z,6.43
2022-12-11T16:26:27.431Z,6.60
2022-12-11T16:28:56.726Z,6.77
2022-12-11T16:31:25.387Z,7.43
2022-12-11T16:33:54.179Z,6.20
2022-12-11T16:36:23.307Z,6.53
2022-12-11T16:38:57.675Z,7.70
2022-12-11T16:41:29.179Z,7.97
2022-12-11T16:43:58.574Z,7.87
2022-12-11T16:46:27.522Z,7.03
2022-12-11T16:48:56.564Z,7.67
2022-12-11T16:51:26.173Z,8.77
2022-12-11T16:53:54.949Z,8.03
2022-12-11T16:59:13.769Z,6.90
2022-12-11T17:01:42.707Z,7.80
2022-12-11T17:04:11.902Z,9.03
2022-12-11T17:06:40.772Z,7.40
2022-12-11T17:09:13.667Z,7.30
2022-12-11T17:11:42.311Z,6.93
2022-12-11T17:14:15.520Z,8.13
2022-12-11T17:16:44.473Z,8.33
2022-12-11T17:19:13.396Z,9.93
2022-12-11T17:21:45.811Z,13.00
2022-12-11T17:24:17.327Z,8.63
2022-12-11T17:26:46.279Z,7.97
2022-12-11T17:29:16.557Z,8.43
2022-12-11T17:31:45.260Z,6.50
2022-12-11T17:34:13.746Z,7.77
2022-12-11T17:36:42.195Z,7.00
2022-12-11T17:39:10.902Z,7.57
2022-12-11T17:41:39.324Z,7.57
2022-12-11T17:44:07.842Z,9.70
2022-12-11T17:46:38.208Z,7.40
2022-12-11T17:49:07.077Z,8.57
2022-12-11T17:51:35.802Z,7.13
2022-12-11T17:54:04.768Z,7.37
2022-12-11T17:56:35.053Z,6.67
2022-12-11T17:59:04.178Z,6.33
2022-12-11T18:01:33.105Z,6.73
2022-12-11T18:04:03.572Z,8.47
2022-12-11T18:06:32.714Z,7.37
2022-12-11T18:09:01.391Z,7.63
2022-12-11T18:11:31.877Z,8.20
2022-12-11T18:14:00.332Z,7.70
2022-12-11T18:16:31.242Z,9.33
2022-12-11T18:19:02.672Z,9.57
2022-12-11T18:21:34.945Z,8.80
2022-12-11T18:24:04.022Z,8.63
2022-12-11T18:26:33.308Z,10.80
2022-12-11T18:29:02.224Z,7.97
2022-12-11T18:31:35.366Z,9.33
2022-12-11T18:34:07.551Z,7.87
2022-12-11T18:36:38.067Z,8.30
2022-12-11T18:39:07.573Z,8.50
2022-12-11T18:41:38.341Z,8.70
2022-12-11T18:44:09.886Z,8.70
2022-12-11T18:46:40.196Z,7.60
2022-12-11T18:49:09.117Z,9.00
2022-12-11T18:52:05.558Z,7.60
2022-12-11T18:54:34.345Z,7.90
2022-12-11T18:57:05.696Z,8.47
2022-12-11T18:59:37.290Z,11.90
2022-12-11T19:02:08.261Z,9.97
2022-12-11T19:04:41.758Z,10.40
2022-12-11T19:07:11.703Z,8.60
2022-12-11T19:09:44.807Z,7.73
2022-12-11T19:12:16.376Z,7.47
2022-12-11T19:14:44.888Z,8.57
2022-12-11T19:17:13.706Z,6.67
2022-12-11T19:19:46.448Z,5.73
2022-12-11T19:22:17.384Z,7.03
2022-12-11T19:24:46.367Z,6.07
2022-12-11T19:27:15.765Z,6.50
2022-12-11T19:29:44.774Z,6.63
2022-12-11T19:32:13.588Z,15.23
2022-12-11T19:34:42.324Z,10.47
2022-12-11T19:37:11.336Z,6.53
2022-12-11T19:39:41.606Z,6.30
2022-12-11T19:42:10.258Z,6.43
2022-12-11T19:44:39.229Z,5.20
2022-12-11T19:47:10.700Z,5.73
2022-12-11T19:49:39.849Z,5.73
2022-12-11T19:52:08.347Z,6.10
2022-12-11T19:54:37.102Z,7.00
2022-12-11T19:57:07.188Z,6.00
2022-12-11T19:59:36.717Z,6.53
2022-12-11T20:02:08.991Z,6.20
2022-12-11T20:04:37.527Z,5.40
2022-12-11T20:07:06.710Z,5.60
2022-12-11T20:09:35.491Z,6.40
2022-12-11T20:12:06.369Z,6.10
2022-12-11T20:14:36.409Z,6.87
2022-12-11T20:17:12.554Z,5.37
2022-12-11T20:19:42.481Z,5.40
2022-12-11T20:22:11.477Z,6.10
2022-12-11T20:24:40.352Z,7.23
2022-12-11T20:27:09.669Z,7.57
2022-12-11T20:29:40.338Z,6.37
2022-12-11T20:32:11.759Z,7.17
2022-12-11T20:34:41.427Z,5.87
2022-12-11T20:37:10.085Z,6.53
2022-12-11T20:39:39.134Z,5.87
2022-12-11T20:42:10.899Z,6.27
2022-12-11T20:44:45.650Z,6.60
2022-12-11T20:47:19.983Z,6.30
2022-12-11T20:49:49.213Z,6.50
2022-12-11T20:52:21.551Z,7.30
2022-12-11T20:54:50.376Z,6.00
2022-12-11T20:57:19.101Z,6.10
2022-12-11T20:59:49.814Z,6.33
2022-12-11T21:02:18.488Z,5.87
2022-12-11T21:04:47.541Z,6.57
2022-12-11T21:07:16.499Z,5.43
2022-12-11T21:09:46.616Z,5.50
2022-12-11T21:12:15.648Z,6.07
2022-12-11T21:14:44.194Z,5.80
2022-12-11T21:17:14.345Z,5.73
2022-12-11T21:19:43.276Z,4.40
2022-12-11T21:22:11.815Z,7.00
2022-12-11T21:24:41.964Z,6.90
2022-12-11T21:27:10.916Z,6.50
2022-12-11T21:29:39.348Z,5.60
2022-12-11T21:32:08.244Z,7.27
2022-12-11T21:34:38.718Z,5.73
2022-12-11T21:37:07.177Z,6.63
2022-12-11T21:39:39.404Z,7.10
2022-12-11T21:42:08.179Z,5.90
2022-12-11T21:47:26.068Z,5.70
2022-12-11T21:49:55.968Z,6.10
2022-12-11T21:52:24.377Z,6.30
2022-12-11T21:54:52.982Z,6.60
2022-12-11T21:57:26.270Z,5.60
2022-12-11T21:59:55.694Z,6.63
2022-12-11T22:02:24.440Z,6.10
2022-12-11T22:04:52.996Z,6.37
2022-12-11T22:07:23.140Z,6.70
2022-12-11T22:09:52.173Z,6.63
2022-12-11T22:12:23.989Z,7.77
2022-12-11T22:14:52.796Z,5.73
2022-12-11T22:17:21.661Z,7.30
2022-12-11T22:19:52.099Z,5.50
2022-12-11T22:22:20.879Z,6.00
2022-12-11T22:24:51.010Z,5.07
2022-12-11T22:27:23.641Z,4.63
2022-12-11T22:30:18.259Z,4.70
2022-12-11T22:32:47.116Z,6.07
2022-12-11T22:35:16.042Z,5.17
2022-12-11T22:37:48.829Z,5.90
2022-12-11T22:40:44.090Z,6.40
2022-12-11T22:43:12.635Z,5.70
2022-12-11T22:45:41.798Z,5.37
2022-12-11T22:48:10.929Z,5.70
2022-12-11T22:50:39.930Z,4.97
2022-12-11T22:53:11.083Z,5.07
2022-12-11T22:55:40.109Z,4.90
2022-12-11T22:58:10.339Z,4.10
2022-12-11T23:00:40.145Z,5.27
2022-12-11T23:03:09.749Z,4.37
2022-12-11T23:05:43.478Z,4.60
2022-12-11T23:08:15.008Z,4.30
2022-12-11T23:10:47.101Z,4.50
2022-12-11T23:13:17.350Z,4.80
2022-12-11T23:15:45.830Z,4.80
2022-12-11T23:18:14.818Z,4.33
2022-12-11T23:20:46.494Z,4.23
2022-12-11T23:23:15.111Z,4.40
2022-12-11T23:25:46.421Z,5.20
2022-12-11T23:28:16.463Z,5.03
2022-12-11T23:30:47.265Z,4.77
2022-12-11T23:33:16.185Z,4.80
2022-12-11T23:35:46.742Z,4.20
2022-12-11T23:38:15.675Z,4.67
2022-12-11T23:40:44.122Z,4.97
2022-12-11T23:43:17.004Z,5.23
2022-12-11T23:45:46.400Z,4.47
2022-12-11T23:48:15.733Z,5.13
2022-12-11T23:50:44.909Z,3.90
2022-12-11T23:53:13.645Z,4.90
2022-12-11T23:55:47.070Z,4.37
2022-12-11T23:58:16.673Z,4.03
