createdAt,value
2019-01-20T00:00:58.338Z,18.93
2019-01-20T00:03:27.100Z,18.83
2019-01-20T00:05:55.946Z,22.00
2019-01-20T00:08:24.671Z,20.40
2019-01-20T00:10:55.676Z,20.30
2019-01-20T00:13:24.419Z,24.70
2019-01-20T00:15:53.405Z,25.73
2019-01-20T00:18:22.178Z,39.53
2019-01-20T00:20:50.988Z,27.97
2019-01-20T00:23:19.790Z,20.80
2019-01-20T00:25:48.384Z,17.50
2019-01-20T00:28:17.028Z,20.90
2019-01-20T00:30:45.672Z,20.87
2019-01-20T00:33:14.118Z,22.33
2019-01-20T00:35:42.860Z,17.73
2019-01-20T00:38:11.658Z,20.77
2019-01-20T00:40:40.236Z,17.73
2019-01-20T00:43:08.912Z,16.83
2019-01-20T00:45:37.370Z,23.77
2019-01-20T00:48:06.114Z,18.40
2019-01-20T00:50:35.084Z,21.80
2019-01-20T00:53:03.860Z,25.37
2019-01-20T00:55:32.667Z,19.27
2019-01-20T00:58:01.534Z,24.33
2019-01-20T01:00:32.350Z,18.60
2019-01-20T01:03:01.377Z,19.70
2019-01-20T01:05:30.151Z,18.47
2019-01-20T01:07:58.668Z,18.27
2019-01-20T01:10:27.200Z,22.57
2019-01-20T01:12:56.928Z,18.17
2019-01-20T01:15:25.700Z,20.33
2019-01-20T01:17:54.165Z,20.07
2019-01-20T01:20:22.986Z,18.50
2019-01-20T01:22:51.774Z,16.33
2019-01-20T01:25:20.377Z,20.43
2019-01-20T01:27:49.168Z,21.43
2019-01-20T01:30:20.216Z,20.47
2019-01-20T01:32:49.031Z,17.87
2019-01-20T01:35:17.876Z,18.10
2019-01-20T01:37:46.845Z,18.87
2019-01-20T01:40:17.024Z,20.67
2019-01-20T01:42:45.501Z,21.60
2019-01-20T01:45:16.642Z,23.53
2019-01-20T01:47:45.162Z,22.27
2019-01-20T01:50:15.386Z,17.37
2019-01-20T01:52:44.119Z,23.77
2019-01-20T01:55:13.374Z,16.07
2019-01-20T01:57:41.865Z,20.23
2019-01-20T02:00:13.634Z,27.23
2019-01-20T02:02:42.380Z,21.33
2019-01-20T02:05:10.996Z,21.60
2019-01-20T02:07:39.794Z,23.13
2019-01-20T02:10:14.613Z,20.70
2019-01-20T02:12:43.596Z,27.33
2019-01-20T02:15:14.544Z,23.07
2019-01-20T02:17:43.405Z,24.23
2019-01-20T02:20:14.948Z,21.30
2019-01-20T02:22:43.544Z,19.37
2019-01-20T02:25:13.486Z,21.60
2019-01-20T02:27:42.029Z,26.80
2019-01-20T02:30:22.177Z,20.37
2019-01-20T02:32:50.961Z,17.67
2019-01-20T02:35:19.482Z,18.60
2019-01-20T02:37:47.945Z,19.37
2019-01-20T02:40:18.361Z,21.97
2019-01-20T02:42:47.071Z,20.83
2019-01-20T02:45:16.861Z,23.63
2019-01-20T02:47:45.885Z,26.27
2019-01-20T02:50:17.314Z,22.53
2019-01-20T02:52:45.882Z,26.47
2019-01-20T02:55:15.275Z,25.30
2019-01-20T02:57:44.038Z,22.07
2019-01-20T03:00:18.145Z,24.63
2019-01-20T03:02:46.619Z,24.10
2019-01-20T03:05:15.769Z,22.37
2019-01-20T03:07:44.468Z,23.17
2019-01-20T03:10:14.879Z,20.87
2019-01-20T03:12:43.744Z,27.87
2019-01-20T03:15:13.828Z,21.50
2019-01-20T03:17:42.861Z,18.20
2019-01-20T03:20:14.500Z,25.10
2019-01-20T03:22:43.207Z,19.50
2019-01-20T03:25:13.905Z,25.07
2019-01-20T03:27:42.743Z,23.20
2019-01-20T03:30:16.323Z,19.67
2019-01-20T03:32:44.980Z,19.33
2019-01-20T03:35:15.538Z,23.33
2019-01-20T03:37:44.408Z,20.37
2019-01-20T03:40:18.272Z,21.67
2019-01-20T03:42:46.885Z,24.53
2019-01-20T03:45:17.633Z,19.77
2019-01-20T03:47:46.523Z,16.50
2019-01-20T03:50:16.521Z,20.47
2019-01-20T03:52:45.763Z,22.57
2019-01-20T03:55:16.478Z,21.37
2019-01-20T03:57:45.363Z,22.57
2019-01-20T04:00:16.639Z,24.17
2019-01-20T04:02:47.292Z,25.67
2019-01-20T04:05:16.204Z,20.20
2019-01-20T04:07:45.051Z,18.63
2019-01-20T04:10:15.841Z,22.27
2019-01-20T04:12:44.546Z,17.93
2019-01-20T04:15:15.217Z,22.97
2019-01-20T04:17:44.234Z,20.80
2019-01-20T04:20:14.724Z,24.30
2019-01-20T04:22:43.485Z,18.80
2019-01-20T04:25:19.825Z,21.70
2019-01-20T04:27:48.344Z,19.30
2019-01-20T04:30:19.203Z,31.90
2019-01-20T04:32:48.569Z,18.70
2019-01-20T04:35:17.553Z,21.47
2019-01-20T04:37:46.345Z,25.40
2019-01-20T04:40:17.677Z,21.80
2019-01-20T04:42:46.218Z,20.20
2019-01-20T04:45:15.385Z,18.77
2019-01-20T04:47:43.943Z,20.47
2019-01-20T04:50:18.136Z,22.23
2019-01-20T04:52:46.945Z,18.40
2019-01-20T04:55:16.861Z,24.20
2019-01-20T04:57:47.441Z,22.77
2019-01-20T05:00:21.851Z,18.23
2019-01-20T05:02:50.695Z,19.37
2019-01-20T05:05:19.583Z,17.87
2019-01-20T05:07:48.066Z,17.70
2019-01-20T05:10:18.472Z,16.20
2019-01-20T05:12:47.387Z,22.20
2019-01-20T05:15:18.339Z,22.73
2019-01-20T05:17:47.798Z,21.50
2019-01-20T05:20:17.302Z,20.70
2019-01-20T05:22:45.964Z,23.13
2019-01-20T05:25:14.935Z,18.73
2019-01-20T05:27:43.405Z,21.27
2019-01-20T05:30:17.481Z,25.10
2019-01-20T05:32:46.293Z,22.00
2019-01-20T05:35:15.245Z,18.53
2019-01-20T05:37:43.799Z,15.40
2019-01-20T05:40:17.998Z,18.83
2019-01-20T05:42:47.030Z,18.23
2019-01-20T05:45:20.473Z,17.57
2019-01-20T05:47:48.931Z,18.67
2019-01-20T05:50:17.461Z,21.87
2019-01-20T05:52:45.948Z,19.63
2019-01-20T05:55:15.573Z,17.50
2019-01-20T05:57:44.484Z,17.73
2019-01-20T06:00:21.923Z,20.07
2019-01-20T06:02:50.783Z,17.97
2019-01-20T06:05:19.545Z,14.97
2019-01-20T06:07:48.364Z,17.57
2019-01-20T06:10:16.813Z,17.67
2019-01-20T06:12:45.259Z,20.23
2019-01-20T06:15:21.274Z,18.67
2019-01-20T06:17:49.990Z,18.27
2019-01-20T06:20:19.797Z,17.10
2019-01-20T06:22:48.714Z,15.30
2019-01-20T06:25:17.502Z,24.03
2019-01-20T06:27:46.502Z,16.03
2019-01-20T06:30:21.443Z,17.17
2019-01-20T06:32:49.888Z,13.03
2019-01-20T06:35:18.724Z,19.57
2019-01-20T06:37:47.613Z,19.57
2019-01-20T06:40:16.144Z,15.00
2019-01-20T06:42:44.880Z,12.27
2019-01-20T06:45:14.939Z,14.30
2019-01-20T06:47:43.768Z,16.20
2019-01-20T06:50:14.453Z,13.87
2019-01-20T06:52:43.839Z,13.63
2019-01-20T06:55:13.813Z,10.67
2019-01-20T06:57:42.840Z,16.30
2019-01-20T07:00:20.062Z,13.27
2019-01-20T07:02:48.574Z,14.30
2019-01-20T07:05:17.753Z,13.37
2019-01-20T07:07:46.953Z,11.07
2019-01-20T07:10:17.256Z,16.30
2019-01-20T07:12:45.988Z,12.60
2019-01-20T07:15:19.350Z,13.17
2019-01-20T07:17:48.170Z,12.60
2019-01-20T07:20:17.114Z,12.57
2019-01-20T07:22:46.977Z,12.93
2019-01-20T07:25:15.556Z,12.63
2019-01-20T07:27:44.047Z,12.97
2019-01-20T07:30:18.042Z,12.50
2019-01-20T07:32:46.511Z,14.23
2019-01-20T07:35:15.480Z,16.33
2019-01-20T07:37:43.986Z,14.73
2019-01-20T07:40:20.544Z,13.37
2019-01-20T07:42:49.324Z,10.40
2019-01-20T07:45:18.500Z,11.83
2019-01-20T07:47:47.004Z,10.90
2019-01-20T07:50:18.157Z,8.97
2019-01-20T07:52:46.610Z,13.33
2019-01-20T07:55:15.559Z,10.93
2019-01-20T07:57:44.204Z,14.33
2019-01-20T08:00:15.486Z,11.83
2019-01-20T08:02:43.943Z,10.47
2019-01-20T08:05:15.720Z,11.17
2019-01-20T08:07:45.180Z,12.23
2019-01-20T08:10:19.328Z,13.73
2019-01-20T08:12:48.006Z,10.83
2019-01-20T08:15:18.953Z,10.97
2019-01-20T08:17:47.778Z,11.47
2019-01-20T08:20:18.544Z,10.03
2019-01-20T08:22:47.224Z,14.63
2019-01-20T08:25:17.428Z,9.70
2019-01-20T08:27:45.948Z,12.20
2019-01-20T08:30:19.852Z,8.77
2019-01-20T08:32:48.330Z,10.00
2019-01-20T08:35:16.922Z,9.23
2019-01-20T08:37:45.434Z,9.53
2019-01-20T08:40:16.724Z,7.22
2019-01-20T08:42:45.160Z,7.40
2019-01-20T08:45:42.610Z,10.50
2019-01-20T08:48:14.184Z,8.75
2019-01-20T08:50:42.625Z,9.38
2019-01-20T08:53:11.357Z,11.25
2019-01-20T08:58:46.161Z,8.48
2019-01-20T09:01:14.669Z,9.03
2019-01-20T09:03:43.478Z,14.17
2019-01-20T09:06:17.711Z,8.40
2019-01-20T09:08:46.486Z,9.53
2019-01-20T09:11:18.990Z,13.40
2019-01-20T09:14:22.553Z,10.87
2019-01-20T09:16:51.168Z,11.27
2019-01-20T09:19:20.194Z,9.47
2019-01-20T09:21:48.701Z,12.37
2019-01-20T09:24:20.569Z,12.67
2019-01-20T09:26:49.084Z,13.23
2019-01-20T09:29:17.712Z,9.90
2019-01-20T09:31:46.357Z,12.93
2019-01-20T09:34:14.825Z,13.53
2019-01-20T09:36:45.364Z,9.80
2019-01-20T09:39:13.918Z,10.83
2019-01-20T09:41:42.452Z,12.93
2019-01-20T09:44:10.919Z,13.20
2019-01-20T09:46:39.448Z,9.83
2019-01-20T09:49:07.902Z,10.50
2019-01-20T09:51:36.806Z,12.90
2019-01-20T09:54:05.563Z,10.50
2019-01-20T09:56:34.328Z,8.73
2019-01-20T09:59:02.798Z,10.73
2019-01-20T10:01:31.853Z,15.10
2019-01-20T10:04:00.314Z,12.43
2019-01-20T10:06:28.766Z,12.73
2019-01-20T10:08:57.231Z,10.27
2019-01-20T10:11:28.011Z,12.67
2019-01-20T10:13:56.511Z,18.80
2019-01-20T10:16:26.967Z,11.70
2019-01-20T10:18:55.933Z,16.43
2019-01-20T10:21:24.457Z,13.20
2019-01-20T10:24:00.611Z,12.83
2019-01-20T10:26:30.107Z,14.03
2019-01-20T10:28:58.630Z,10.43
2019-01-20T10:31:27.441Z,14.20
2019-01-20T10:34:00.266Z,10.48
2019-01-20T10:36:28.733Z,11.05
2019-01-20T10:39:01.130Z,11.48
2019-01-20T10:41:30.711Z,13.03
2019-01-20T10:44:02.317Z,11.12
2019-01-20T10:46:29.853Z,11.60
2019-01-20T10:48:58.589Z,10.68
2019-01-20T10:51:27.085Z,9.33
2019-01-20T10:53:57.193Z,11.25
2019-01-20T10:56:25.723Z,9.85
2019-01-20T10:58:54.588Z,9.50
2019-01-20T11:01:23.037Z,11.57
2019-01-20T11:03:52.338Z,16.30
2019-01-20T11:06:20.801Z,12.98
2019-01-20T11:08:49.252Z,10.48
2019-01-20T11:11:17.734Z,11.15
2019-01-20T11:13:46.601Z,11.50
2019-01-20T11:16:15.134Z,10.58
2019-01-20T11:18:44.049Z,9.45
2019-01-20T11:21:12.925Z,9.13
2019-01-20T11:23:41.763Z,11.57
2019-01-20T11:26:10.485Z,10.63
2019-01-20T11:28:39.889Z,10.15
2019-01-20T11:31:08.825Z,12.98
2019-01-20T11:33:37.665Z,11.15
2019-01-20T11:36:06.717Z,10.20
2019-01-20T11:38:37.213Z,12.90
2019-01-20T11:41:06.609Z,13.40
2019-01-20T11:43:40.177Z,10.95
2019-01-20T11:46:08.695Z,13.55
2019-01-20T11:48:39.077Z,9.13
2019-01-20T11:51:09.429Z,14.45
2019-01-20T11:53:38.784Z,10.08
2019-01-20T11:56:07.624Z,8.78
2019-01-20T11:58:36.221Z,10.68
2019-01-20T12:01:05.285Z,14.25
2019-01-20T12:03:34.037Z,10.18
2019-01-20T12:06:02.875Z,12.47
2019-01-20T12:08:32.697Z,10.18
2019-01-20T12:11:01.283Z,12.35
2019-01-20T12:13:33.009Z,13.55
2019-01-20T12:16:01.894Z,13.13
2019-01-20T12:18:30.348Z,11.10
2019-01-20T12:20:59.081Z,11.20
2019-01-20T12:23:27.608Z,12.07
2019-01-20T12:25:57.115Z,15.28
2019-01-20T12:28:25.838Z,11.03
2019-01-20T12:30:54.326Z,8.88
2019-01-20T12:33:22.910Z,16.23
2019-01-20T12:35:52.260Z,10.00
2019-01-20T12:38:21.405Z,10.18
2019-01-20T12:40:49.932Z,10.78
2019-01-20T12:43:18.773Z,11.38
2019-01-20T12:45:48.253Z,11.10
2019-01-20T12:48:17.168Z,10.35
2019-01-20T12:50:45.823Z,11.30
2019-01-20T12:53:14.604Z,12.73
2019-01-20T12:55:43.124Z,11.18
2019-01-20T12:58:12.439Z,10.43
2019-01-20T13:00:40.959Z,9.10
2019-01-20T13:03:09.410Z,10.53
2019-01-20T13:05:37.934Z,8.10
2019-01-20T13:08:06.812Z,10.10
2019-01-20T13:10:35.508Z,12.18
2019-01-20T13:13:04.060Z,10.53
2019-01-20T13:15:32.550Z,11.75
2019-01-20T13:18:01.284Z,10.60
2019-01-20T13:20:31.316Z,12.50
2019-01-20T13:23:00.280Z,11.20
2019-01-20T13:25:29.489Z,12.45
2019-01-20T13:27:59.602Z,13.20
2019-01-20T13:30:29.699Z,13.38
2019-01-20T13:32:58.223Z,12.65
2019-01-20T13:35:27.032Z,15.20
2019-01-20T13:38:04.858Z,13.60
2019-01-20T13:40:45.538Z,12.73
2019-01-20T13:43:13.992Z,12.70
2019-01-20T13:45:42.885Z,12.57
2019-01-20T13:48:13.223Z,12.83
2019-01-20T13:50:43.476Z,21.23
2019-01-20T13:53:14.542Z,15.87
2019-01-20T13:55:43.634Z,11.67
2019-01-20T13:58:12.492Z,10.97
2019-01-20T14:00:41.229Z,15.70
2019-01-20T14:03:09.719Z,15.60
2019-01-20T14:05:38.504Z,16.37
2019-01-20T14:08:07.410Z,14.87
2019-01-20T14:10:36.209Z,13.20
2019-01-20T14:13:05.268Z,18.80
2019-01-20T14:15:36.939Z,21.70
2019-01-20T14:18:05.576Z,17.97
2019-01-20T14:20:34.432Z,16.00
2019-01-20T14:23:02.898Z,19.03
2019-01-20T14:25:31.797Z,15.90
2019-01-20T14:28:00.590Z,19.77
2019-01-20T14:30:31.555Z,21.23
2019-01-20T14:33:00.372Z,45.60
2019-01-20T14:35:29.123Z,37.25
2019-01-20T14:37:57.885Z,20.15
2019-01-20T14:40:26.732Z,19.12
2019-01-20T14:42:55.543Z,19.87
2019-01-20T14:45:24.344Z,19.27
2019-01-20T14:47:53.215Z,19.90
2019-01-20T14:50:24.335Z,16.00
2019-01-20T14:52:53.148Z,14.47
2019-01-20T14:55:22.769Z,12.97
2019-01-20T14:57:51.549Z,14.83
2019-01-20T15:00:35.248Z,14.93
2019-01-20T15:03:04.692Z,16.43
2019-01-20T15:05:33.200Z,17.37
2019-01-20T15:08:01.919Z,16.42
2019-01-20T15:10:41.554Z,16.93
2019-01-20T15:13:10.284Z,17.63
2019-01-20T15:15:40.821Z,18.03
2019-01-20T15:18:10.138Z,16.30
2019-01-20T15:20:40.720Z,18.50
2019-01-20T15:23:09.632Z,19.83
2019-01-20T15:25:38.589Z,27.47
2019-01-20T15:28:08.722Z,26.60
2019-01-20T15:30:37.352Z,20.67
2019-01-20T15:33:06.652Z,16.30
2019-01-20T15:35:35.139Z,19.13
2019-01-20T15:38:04.445Z,16.17
2019-01-20T15:40:34.845Z,12.73
2019-01-20T15:43:03.701Z,15.47
2019-01-20T15:45:32.605Z,14.47
2019-01-20T15:48:01.056Z,17.80
2019-01-20T15:50:31.601Z,14.90
2019-01-20T15:53:01.865Z,16.33
2019-01-20T15:55:31.007Z,14.17
2019-01-20T15:57:59.473Z,16.97
2019-01-20T16:00:30.469Z,14.30
2019-01-20T16:02:59.525Z,16.87
2019-01-20T16:05:28.709Z,16.07
2019-01-20T16:07:57.515Z,17.03
2019-01-20T16:10:26.087Z,16.40
2019-01-20T16:12:54.981Z,16.03
2019-01-20T16:15:29.167Z,19.50
2019-01-20T16:17:57.627Z,17.43
2019-01-20T16:20:27.402Z,20.03
2019-01-20T16:22:55.984Z,18.17
2019-01-20T16:25:32.627Z,20.37
2019-01-20T16:28:01.442Z,23.30
2019-01-20T16:30:34.295Z,20.87
2019-01-20T16:33:03.890Z,20.37
2019-01-20T16:35:32.409Z,20.13
2019-01-20T16:38:01.594Z,19.43
2019-01-20T16:40:30.466Z,25.87
2019-01-20T16:42:59.271Z,21.57
2019-01-20T16:45:42.044Z,18.47
2019-01-20T16:48:07.575Z,15.87
2019-01-20T16:50:36.229Z,17.83
2019-01-20T16:53:06.331Z,21.67
2019-01-20T16:55:34.788Z,20.30
2019-01-20T16:58:03.303Z,20.00
2019-01-20T17:00:34.693Z,24.33
2019-01-20T17:03:03.226Z,22.33
2019-01-20T17:05:31.779Z,22.13
2019-01-20T17:08:00.377Z,22.43
2019-01-20T17:10:31.576Z,19.97
2019-01-20T17:13:00.600Z,27.37
2019-01-20T17:15:39.112Z,21.93
2019-01-20T17:18:02.780Z,17.77
2019-01-20T17:20:31.278Z,15.83
2019-01-20T17:23:00.152Z,17.80
2019-01-20T17:25:28.609Z,15.70
2019-01-20T17:27:57.404Z,15.73
2019-01-20T17:30:34.894Z,17.83
2019-01-20T17:33:04.508Z,20.17
2019-01-20T17:35:33.917Z,20.47
2019-01-20T17:38:02.784Z,21.93
2019-01-20T17:40:31.339Z,21.43
2019-01-20T17:43:00.268Z,18.73
2019-01-20T17:45:39.074Z,24.50
2019-01-20T17:48:07.838Z,20.93
2019-01-20T17:50:39.802Z,26.53
2019-01-20T17:53:10.573Z,17.10
2019-01-20T17:55:39.116Z,19.33
2019-01-20T17:58:07.724Z,24.07
2019-01-20T18:00:39.983Z,23.03
2019-01-20T18:03:11.357Z,17.10
2019-01-20T18:05:40.033Z,17.37
2019-01-20T18:08:08.802Z,23.70
2019-01-20T18:10:37.260Z,23.40
2019-01-20T18:13:05.912Z,25.17
2019-01-20T18:15:34.746Z,25.70
2019-01-20T18:18:03.589Z,19.63
2019-01-20T18:20:33.864Z,19.10
2019-01-20T18:23:02.390Z,21.83
2019-01-20T18:25:30.988Z,24.57
2019-01-20T18:27:59.569Z,19.10
2019-01-20T18:30:29.857Z,20.33
2019-01-20T18:32:58.370Z,22.77
2019-01-20T18:35:28.336Z,23.20
2019-01-20T18:37:57.326Z,24.17
2019-01-20T18:40:27.014Z,23.17
2019-01-20T18:42:55.611Z,22.67
2019-01-20T18:45:29.415Z,22.67
2019-01-20T18:47:58.220Z,21.47
2019-01-20T18:50:28.736Z,22.57
2019-01-20T18:52:57.558Z,26.83
2019-01-20T18:55:26.018Z,24.83
2019-01-20T18:57:54.554Z,24.03
2019-01-20T19:00:31.496Z,22.73
2019-01-20T19:03:00.329Z,26.93
2019-01-20T19:05:30.557Z,21.87
2019-01-20T19:07:59.412Z,24.90
2019-01-20T19:10:28.459Z,22.90
2019-01-20T19:12:56.912Z,26.20
2019-01-20T19:15:25.739Z,40.80
2019-01-20T19:17:54.240Z,30.93
2019-01-20T19:20:26.504Z,26.87
2019-01-20T19:22:57.795Z,33.07
2019-01-20T19:25:26.894Z,38.20
2019-01-20T19:27:55.348Z,29.53
2019-01-20T19:30:32.761Z,25.80
2019-01-20T19:33:01.882Z,24.40
2019-01-20T19:35:30.647Z,22.43
2019-01-20T19:37:59.294Z,46.87
2019-01-20T19:40:27.963Z,23.03
2019-01-20T19:42:56.554Z,27.43
2019-01-20T19:45:25.640Z,20.70
2019-01-20T19:47:54.232Z,22.93
2019-01-20T19:50:23.476Z,28.90
2019-01-20T19:52:52.258Z,24.53
2019-01-20T19:55:26.084Z,24.13
2019-01-20T19:57:54.961Z,34.73
2019-01-20T20:00:25.882Z,39.03
2019-01-20T20:02:54.416Z,36.20
2019-01-20T20:05:23.420Z,32.57
2019-01-20T20:07:53.408Z,40.10
2019-01-20T20:10:24.516Z,41.80
2019-01-20T20:12:54.812Z,35.90
2019-01-20T20:15:26.004Z,31.70
2019-01-20T20:17:54.518Z,39.07
2019-01-20T20:20:23.130Z,30.87
2019-01-20T20:22:51.640Z,23.93
2019-01-20T20:25:25.028Z,32.93
2019-01-20T20:27:54.680Z,26.27
2019-01-20T20:30:26.446Z,24.40
2019-01-20T20:32:54.928Z,34.43
2019-01-20T20:35:24.489Z,30.60
2019-01-20T20:37:54.637Z,21.80
2019-01-20T20:40:23.363Z,26.90
2019-01-20T20:42:52.166Z,23.27
2019-01-20T20:45:23.223Z,32.63
2019-01-20T20:47:52.104Z,26.07
2019-01-20T20:50:20.980Z,38.93
2019-01-20T20:52:49.866Z,30.67
2019-01-20T20:55:18.472Z,24.13
2019-01-20T20:57:48.157Z,30.97
2019-01-20T21:00:34.461Z,36.87
2019-01-20T21:03:05.881Z,34.93
2019-01-20T21:05:34.432Z,26.80
2019-01-20T21:08:03.276Z,27.97
2019-01-20T21:10:32.267Z,27.40
2019-01-20T21:13:01.045Z,26.50
2019-01-20T21:15:36.510Z,25.93
2019-01-20T21:18:05.144Z,34.47
2019-01-20T21:20:35.537Z,28.00
2019-01-20T21:23:11.853Z,24.70
2019-01-20T21:25:37.725Z,23.70
2019-01-20T21:28:06.694Z,31.37
2019-01-20T21:30:37.482Z,33.33
2019-01-20T21:33:05.977Z,27.67
2019-01-20T21:35:34.425Z,23.60
2019-01-20T21:38:06.935Z,26.20
2019-01-20T21:40:36.537Z,29.17
2019-01-20T21:43:05.090Z,34.57
2019-01-20T21:45:34.930Z,27.57
2019-01-20T21:48:04.221Z,23.80
2019-01-20T21:50:33.509Z,27.07
2019-01-20T21:53:03.076Z,19.07
2019-01-20T21:55:33.189Z,28.57
2019-01-20T21:58:01.667Z,24.10
2019-01-20T22:00:33.141Z,27.50
2019-01-20T22:03:02.123Z,25.63
2019-01-20T22:05:30.931Z,26.07
2019-01-20T22:08:00.859Z,32.43
2019-01-20T22:10:29.406Z,26.77
2019-01-20T22:12:58.179Z,25.77
2019-01-20T22:15:26.650Z,24.83
2019-01-20T22:17:56.829Z,30.83
2019-01-20T22:20:27.184Z,27.33
2019-01-20T22:22:55.957Z,22.77
2019-01-20T22:25:24.488Z,24.00
2019-01-20T22:27:53.047Z,27.40
2019-01-20T22:30:24.009Z,30.47
2019-01-20T22:32:53.859Z,32.77
2019-01-20T22:35:22.780Z,26.23
2019-01-20T22:37:52.281Z,26.40
2019-01-20T22:40:20.869Z,28.43
2019-01-20T22:42:49.465Z,27.93
2019-01-20T22:45:20.558Z,33.63
2019-01-20T22:47:49.355Z,31.63
2019-01-20T22:50:18.546Z,26.73
2019-01-20T22:52:47.240Z,27.30
2019-01-20T22:55:17.371Z,24.37
2019-01-20T22:57:47.134Z,29.67
2019-01-20T23:00:24.476Z,28.67
2019-01-20T23:03:04.181Z,29.03
2019-01-20T23:05:33.082Z,25.47
2019-01-20T23:08:01.900Z,34.97
2019-01-20T23:10:30.427Z,29.67
2019-01-20T23:12:58.927Z,29.20
2019-01-20T23:15:28.601Z,26.67
2019-01-20T23:18:00.554Z,26.53
2019-01-20T23:20:31.668Z,29.27
2019-01-20T23:23:01.535Z,34.67
2019-01-20T23:25:30.442Z,31.13
2019-01-20T23:27:59.233Z,29.13
2019-01-20T23:30:27.761Z,28.43
2019-01-20T23:32:56.498Z,30.80
2019-01-20T23:35:25.037Z,31.63
2019-01-20T23:37:55.557Z,39.43
2019-01-20T23:40:24.745Z,37.40
2019-01-20T23:42:55.761Z,34.07
2019-01-20T23:45:24.537Z,37.27
2019-01-20T23:47:53.009Z,39.27
2019-01-20T23:50:21.541Z,48.50
2019-01-20T23:52:50.425Z,44.27
2019-01-20T23:55:19.009Z,47.63
2019-01-20T23:57:47.621Z,49.33
