createdAt,value
2023-02-08T00:00:02.891Z,1033.77
2023-02-08T00:01:02.897Z,1033.74
2023-02-08T00:02:02.832Z,1033.74
2023-02-08T00:03:02.798Z,1033.74
2023-02-08T00:04:02.850Z,1033.76
2023-02-08T00:05:02.742Z,1033.72
2023-02-08T00:06:02.709Z,1033.77
2023-02-08T00:07:02.684Z,1033.75
2023-02-08T00:08:02.667Z,1033.74
2023-02-08T00:09:02.614Z,1033.75
2023-02-08T00:10:02.609Z,1033.73
2023-02-08T00:11:02.578Z,1033.76
2023-02-08T00:12:02.533Z,1033.80
2023-02-08T00:13:02.507Z,1033.79
2023-02-08T00:14:02.491Z,1033.76
2023-02-08T00:15:02.444Z,1033.78
2023-02-08T00:16:02.517Z,1033.80
2023-02-08T00:17:02.423Z,1033.76
2023-02-08T00:18:02.367Z,1033.76
2023-02-08T00:19:02.330Z,1033.76
2023-02-08T00:20:02.320Z,1033.74
2023-02-08T00:21:02.270Z,1033.73
2023-02-08T00:22:02.243Z,1033.68
2023-02-08T00:23:02.208Z,1033.72
2023-02-08T00:24:02.178Z,1033.69
2023-02-08T00:25:02.149Z,1033.69
2023-02-08T00:26:02.126Z,1033.68
2023-02-08T00:27:02.089Z,1033.66
2023-02-08T00:28:04.482Z,1033.64
2023-02-08T00:29:02.064Z,1033.65
2023-02-08T00:30:02.004Z,1033.61
2023-02-08T00:31:02.103Z,1033.61
2023-02-08T00:32:02.142Z,1033.62
2023-02-08T00:33:01.928Z,1033.59
2023-02-08T00:34:01.881Z,1033.57
2023-02-08T00:35:01.848Z,1033.57
2023-02-08T00:36:01.827Z,1033.55
2023-02-08T00:37:01.794Z,1033.52
2023-02-08T00:38:01.764Z,1033.52
2023-02-08T00:39:01.731Z,1033.47
2023-02-08T00:40:01.733Z,1033.48
2023-02-08T00:41:01.677Z,1033.42
2023-02-08T00:42:01.649Z,1033.42
2023-02-08T00:43:01.624Z,1033.46
2023-02-08T00:44:01.590Z,1033.47
2023-02-08T00:45:01.577Z,1033.46
2023-02-08T00:46:01.585Z,1033.45
2023-02-08T00:47:01.493Z,1033.46
2023-02-08T00:48:01.473Z,1033.46
2023-02-08T00:49:01.465Z,1033.42
2023-02-08T00:50:01.404Z,1033.43
2023-02-08T00:51:01.374Z,1033.43
2023-02-08T00:52:01.346Z,1033.44
2023-02-08T00:53:01.324Z,1033.40
2023-02-08T00:54:01.284Z,1033.41
2023-02-08T00:55:01.257Z,1033.42
2023-02-08T00:56:01.232Z,1033.42
2023-02-08T00:57:01.199Z,1033.43
2023-02-08T00:58:01.168Z,1033.45
2023-02-08T00:59:01.141Z,1033.43
2023-02-08T01:00:01.109Z,1033.46
2023-02-08T01:01:01.157Z,1033.50
2023-02-08T01:02:01.094Z,1033.50
2023-02-08T01:03:01.020Z,1033.53
2023-02-08T01:04:00.999Z,1033.51
2023-02-08T01:05:00.983Z,1033.52
2023-02-08T01:06:00.930Z,1033.48
2023-02-08T01:07:00.900Z,1033.48
2023-02-08T01:08:00.876Z,1033.48
2023-02-08T01:09:00.864Z,1033.48
2023-02-08T01:10:00.840Z,1033.53
2023-02-08T01:11:00.787Z,1033.46
2023-02-08T01:12:00.755Z,1033.51
2023-02-08T01:13:00.725Z,1033.46
2023-02-08T01:14:00.694Z,1033.45
2023-02-08T01:15:00.671Z,1033.44
2023-02-08T01:16:00.654Z,1033.42
2023-02-08T01:17:00.611Z,1033.43
2023-02-08T01:18:00.578Z,1033.40
2023-02-08T01:19:00.548Z,1033.46
2023-02-08T01:20:00.540Z,1033.41
2023-02-08T01:21:00.512Z,1033.42
2023-02-08T01:22:00.461Z,1033.39
2023-02-08T01:23:00.428Z,1033.41
2023-02-08T01:24:00.403Z,1033.37
2023-02-08T01:25:00.370Z,1033.33
2023-02-08T01:26:00.340Z,1033.36
2023-02-08T01:27:00.312Z,1033.30
2023-02-08T01:28:00.333Z,1033.30
2023-02-08T01:29:00.265Z,1033.29
2023-02-08T01:30:00.218Z,1033.24
2023-02-08T01:31:00.219Z,1033.26
2023-02-08T01:32:00.163Z,1033.26
2023-02-08T01:33:00.140Z,1033.27
2023-02-08T01:34:00.157Z,1033.25
2023-02-08T01:35:00.106Z,1033.25
2023-02-08T01:36:00.046Z,1033.24
2023-02-08T01:37:00.033Z,1033.21
2023-02-08T01:37:59.986Z,1033.25
2023-02-08T01:38:59.950Z,1033.26
2023-02-08T01:39:59.924Z,1033.23
2023-02-08T01:40:59.900Z,1033.20
2023-02-08T01:41:59.865Z,1033.16
2023-02-08T01:42:59.840Z,1033.19
2023-02-08T01:43:59.822Z,1033.13
2023-02-08T01:44:59.779Z,1033.10
2023-02-08T01:45:59.813Z,1033.12
2023-02-08T01:46:59.724Z,1033.14
2023-02-08T01:47:59.683Z,1033.12
2023-02-08T01:48:59.659Z,1033.11
2023-02-08T01:49:59.633Z,1033.18
2023-02-08T01:50:59.599Z,1033.12
2023-02-08T01:51:59.564Z,1033.10
2023-02-08T01:52:59.560Z,1033.17
2023-02-08T01:53:59.507Z,1033.15
2023-02-08T01:54:59.480Z,1033.09
2023-02-08T01:55:59.455Z,1033.15
2023-02-08T01:56:59.422Z,1033.11
2023-02-08T01:57:59.391Z,1033.16
2023-02-08T01:58:59.364Z,1033.18
2023-02-08T01:59:59.373Z,1033.17
2023-02-08T02:00:59.333Z,1033.19
2023-02-08T02:01:59.274Z,1033.21
2023-02-08T02:02:59.245Z,1033.26
2023-02-08T02:03:59.206Z,1033.23
2023-02-08T02:04:59.185Z,1033.22
2023-02-08T02:05:59.151Z,1033.21
2023-02-08T02:06:59.128Z,1033.22
2023-02-08T02:07:59.098Z,1033.19
2023-02-08T02:08:59.087Z,1033.21
2023-02-08T02:09:59.030Z,1033.19
2023-02-08T02:10:59.002Z,1033.20
2023-02-08T02:11:58.975Z,1033.15
2023-02-08T02:12:58.944Z,1033.16
2023-02-08T02:13:58.917Z,1033.15
2023-02-08T02:14:58.883Z,1033.18
2023-02-08T02:15:58.852Z,1033.18
2023-02-08T02:16:58.829Z,1033.13
2023-02-08T02:17:58.790Z,1033.15
2023-02-08T02:18:58.763Z,1033.13
2023-02-08T02:19:58.731Z,1033.17
2023-02-08T02:20:58.718Z,1033.14
2023-02-08T02:21:58.676Z,1033.19
2023-02-08T02:22:58.658Z,1033.13
2023-02-08T02:23:58.614Z,1033.19
2023-02-08T02:24:58.607Z,1033.20
2023-02-08T02:25:58.552Z,1033.17
2023-02-08T02:26:58.532Z,1033.16
2023-02-08T02:27:58.537Z,1033.15
2023-02-08T02:28:58.468Z,1033.15
2023-02-08T02:29:58.449Z,1033.16
2023-02-08T02:30:58.518Z,1033.15
2023-02-08T02:31:58.426Z,1033.19
2023-02-08T02:32:58.348Z,1033.19
2023-02-08T02:33:58.316Z,1033.15
2023-02-08T02:34:58.288Z,1033.12
2023-02-08T02:35:58.301Z,1033.14
2023-02-08T02:36:58.243Z,1033.12
2023-02-08T02:37:58.204Z,1033.12
2023-02-08T02:38:58.171Z,1033.13
2023-02-08T02:39:58.139Z,1033.09
2023-02-08T02:40:58.136Z,1033.10
2023-02-08T02:41:58.080Z,1033.11
2023-02-08T02:42:58.051Z,1033.14
2023-02-08T02:43:58.019Z,1033.15
2023-02-08T02:44:58.015Z,1033.13
2023-02-08T02:45:58.067Z,1033.15
2023-02-08T02:46:57.936Z,1033.13
2023-02-08T02:47:57.901Z,1033.12
2023-02-08T02:48:57.881Z,1033.13
2023-02-08T02:49:57.845Z,1033.14
2023-02-08T02:50:57.818Z,1033.14
2023-02-08T02:51:57.796Z,1033.19
2023-02-08T02:52:57.760Z,1033.16
2023-02-08T02:53:57.737Z,1033.18
2023-02-08T02:54:57.696Z,1033.19
2023-02-08T02:55:57.668Z,1033.18
2023-02-08T02:56:57.663Z,1033.16
2023-02-08T02:57:57.610Z,1033.17
2023-02-08T02:58:57.580Z,1033.14
2023-02-08T02:59:57.547Z,1033.14
2023-02-08T03:00:57.577Z,1033.12
2023-02-08T03:01:57.490Z,1033.16
2023-02-08T03:02:57.459Z,1033.13
2023-02-08T03:03:57.463Z,1033.10
2023-02-08T03:04:57.428Z,1033.10
2023-02-08T03:05:57.381Z,1033.10
2023-02-08T03:06:57.344Z,1033.07
2023-02-08T03:07:57.314Z,1033.04
2023-02-08T03:08:57.289Z,1033.06
2023-02-08T03:09:57.251Z,1033.08
2023-02-08T03:10:57.225Z,1033.07
2023-02-08T03:11:57.189Z,1033.09
2023-02-08T03:12:57.182Z,1033.09
2023-02-08T03:13:57.127Z,1033.11
2023-02-08T03:14:57.104Z,1033.10
2023-02-08T03:15:57.070Z,1033.11
2023-02-08T03:16:57.115Z,1033.14
2023-02-08T03:17:57.015Z,1033.15
2023-02-08T03:18:56.986Z,1033.13
2023-02-08T03:19:56.956Z,1033.13
2023-02-08T03:20:56.930Z,1033.16
2023-02-08T03:21:56.899Z,1033.12
2023-02-08T03:22:56.866Z,1033.19
2023-02-08T03:23:56.847Z,1033.21
2023-02-08T03:24:56.813Z,1033.16
2023-02-08T03:25:56.797Z,1033.22
2023-02-08T03:26:56.752Z,1033.22
2023-02-08T03:27:56.755Z,1033.23
2023-02-08T03:28:56.747Z,1033.20
2023-02-08T03:29:56.656Z,1033.23
2023-02-08T03:30:56.743Z,1033.24
2023-02-08T03:31:56.713Z,1033.19
2023-02-08T03:32:56.569Z,1033.19
2023-02-08T03:33:56.533Z,1033.19
2023-02-08T03:34:56.505Z,1033.13
2023-02-08T03:35:56.477Z,1033.16
2023-02-08T03:36:56.456Z,1033.15
2023-02-08T03:37:56.421Z,1033.19
2023-02-08T03:38:56.390Z,1033.16
2023-02-08T03:39:56.356Z,1033.15
2023-02-08T03:40:56.338Z,1033.16
2023-02-08T03:41:56.306Z,1033.15
2023-02-08T03:42:56.274Z,1033.14
2023-02-08T03:43:56.240Z,1033.12
2023-02-08T03:44:56.230Z,1033.16
2023-02-08T03:45:56.225Z,1033.16
2023-02-08T03:46:56.153Z,1033.11
2023-02-08T03:47:56.116Z,1033.12
2023-02-08T03:48:56.092Z,1033.14
2023-02-08T03:49:56.061Z,1033.15
2023-02-08T03:50:56.032Z,1033.16
2023-02-08T03:51:55.999Z,1033.16
2023-02-08T03:52:55.974Z,1033.14
2023-02-08T03:53:55.937Z,1033.15
2023-02-08T03:54:55.911Z,1033.17
2023-02-08T03:55:55.885Z,1033.16
2023-02-08T03:56:55.852Z,1033.17
2023-02-08T03:57:55.813Z,1033.20
2023-02-08T03:58:55.789Z,1033.20
2023-02-08T03:59:55.769Z,1033.22
2023-02-08T04:00:55.751Z,1033.24
2023-02-08T04:01:55.698Z,1033.26
2023-02-08T04:02:55.671Z,1033.27
2023-02-08T04:03:55.639Z,1033.23
2023-02-08T04:04:55.620Z,1033.25
2023-02-08T04:05:55.603Z,1033.24
2023-02-08T04:06:55.550Z,1033.24
2023-02-08T04:07:55.549Z,1033.25
2023-02-08T04:08:55.493Z,1033.24
2023-02-08T04:09:55.456Z,1033.22
2023-02-08T04:10:55.434Z,1033.25
2023-02-08T04:11:55.400Z,1033.22
2023-02-08T04:12:55.370Z,1033.25
2023-02-08T04:13:55.334Z,1033.24
2023-02-08T04:14:55.312Z,1033.27
2023-02-08T04:15:55.356Z,1033.23
2023-02-08T04:16:55.272Z,1033.21
2023-02-08T04:17:55.221Z,1033.19
2023-02-08T04:18:55.188Z,1033.17
2023-02-08T04:19:55.162Z,1033.16
2023-02-08T04:20:55.130Z,1033.17
2023-02-08T04:21:55.096Z,1033.17
2023-02-08T04:22:55.072Z,1033.16
2023-02-08T04:23:55.043Z,1033.13
2023-02-08T04:24:55.010Z,1033.16
2023-02-08T04:25:54.976Z,1033.18
2023-02-08T04:26:54.947Z,1033.17
2023-02-08T04:27:54.962Z,1033.13
2023-02-08T04:28:54.893Z,1033.13
2023-02-08T04:29:54.861Z,1033.18
2023-02-08T04:30:54.987Z,1033.15
2023-02-08T04:31:54.868Z,1033.14
2023-02-08T04:32:54.796Z,1033.15
2023-02-08T04:33:54.738Z,1033.18
2023-02-08T04:34:54.709Z,1033.18
2023-02-08T04:35:54.678Z,1033.15
2023-02-08T04:36:54.656Z,1033.14
2023-02-08T04:37:54.626Z,1033.21
2023-02-08T04:38:54.592Z,1033.22
2023-02-08T04:39:54.561Z,1033.20
2023-02-08T04:40:54.538Z,1033.25
2023-02-08T04:41:54.510Z,1033.19
2023-02-08T04:42:54.476Z,1033.22
2023-02-08T04:43:54.463Z,1033.23
2023-02-08T04:44:54.628Z,1033.25
2023-02-08T04:45:54.392Z,1033.23
2023-02-08T04:46:54.357Z,1033.23
2023-02-08T04:47:54.323Z,1033.26
2023-02-08T04:48:54.328Z,1033.27
2023-02-08T04:49:54.274Z,1033.27
2023-02-08T04:50:54.242Z,1033.27
2023-02-08T04:51:54.215Z,1033.30
2023-02-08T04:52:54.179Z,1033.26
2023-02-08T04:53:54.147Z,1033.27
2023-02-08T04:54:54.120Z,1033.27
2023-02-08T04:55:54.109Z,1033.26
2023-02-08T04:56:54.057Z,1033.27
2023-02-08T04:57:54.027Z,1033.29
2023-02-08T04:58:53.999Z,1033.28
2023-02-08T04:59:53.966Z,1033.25
2023-02-08T05:00:53.940Z,1033.25
2023-02-08T05:02:53.881Z,1033.24
2023-02-08T05:03:53.863Z,1033.25
2023-02-08T05:04:53.911Z,1033.24
2023-02-08T05:05:53.787Z,1033.24
2023-02-08T05:06:53.752Z,1033.24
2023-02-08T05:07:53.726Z,1033.23
2023-02-08T05:08:53.704Z,1033.24
2023-02-08T05:09:53.688Z,1033.19
2023-02-08T05:10:53.634Z,1033.19
2023-02-08T05:11:53.605Z,1033.23
2023-02-08T05:12:53.575Z,1033.21
2023-02-08T05:13:53.545Z,1033.22
2023-02-08T05:14:53.507Z,1033.24
2023-02-08T05:15:53.507Z,1033.25
2023-02-08T05:16:53.449Z,1033.21
2023-02-08T05:17:53.426Z,1033.19
2023-02-08T05:18:53.404Z,1033.23
2023-02-08T05:19:53.364Z,1033.19
2023-02-08T05:20:53.346Z,1033.20
2023-02-08T05:21:53.308Z,1033.22
2023-02-08T05:22:53.273Z,1033.20
2023-02-08T05:23:53.255Z,1033.20
2023-02-08T05:24:53.211Z,1033.28
2023-02-08T05:25:53.179Z,1033.21
2023-02-08T05:26:53.149Z,1033.24
2023-02-08T05:27:53.263Z,1033.27
2023-02-08T05:28:53.097Z,1033.30
2023-02-08T05:29:53.062Z,1033.27
2023-02-08T05:30:53.043Z,1033.24
2023-02-08T05:31:53.085Z,1033.30
2023-02-08T05:32:52.970Z,1033.26
2023-02-08T05:33:52.974Z,1033.28
2023-02-08T05:34:52.911Z,1033.27
2023-02-08T05:35:52.910Z,1033.28
2023-02-08T05:36:52.872Z,1033.28
2023-02-08T05:37:52.822Z,1033.27
2023-02-08T05:38:52.788Z,1033.29
2023-02-08T05:39:52.758Z,1033.27
2023-02-08T05:40:52.726Z,1033.29
2023-02-08T05:41:52.704Z,1033.27
2023-02-08T05:42:52.666Z,1033.27
2023-02-08T05:43:52.639Z,1033.28
2023-02-08T05:44:52.608Z,1033.29
2023-02-08T05:45:52.576Z,1033.27
2023-02-08T05:46:52.587Z,1033.27
2023-02-08T05:47:52.516Z,1033.27
2023-02-08T05:48:52.488Z,1033.26
2023-02-08T05:49:52.459Z,1033.25
2023-02-08T05:50:52.429Z,1033.28
2023-02-08T05:51:52.398Z,1033.27
2023-02-08T05:52:52.391Z,1033.30
2023-02-08T05:53:52.339Z,1033.30
2023-02-08T05:54:52.305Z,1033.26
2023-02-08T05:55:52.274Z,1033.26
2023-02-08T05:56:52.252Z,1033.22
2023-02-08T05:57:52.220Z,1033.20
2023-02-08T05:58:52.194Z,1033.25
2023-02-08T05:59:52.159Z,1033.17
2023-02-08T06:00:52.158Z,1033.21
2023-02-08T06:01:52.107Z,1033.23
2023-02-08T06:02:52.084Z,1033.27
2023-02-08T06:03:52.396Z,1033.27
2023-02-08T06:04:52.006Z,1033.30
2023-02-08T06:05:51.982Z,1033.31
2023-02-08T06:06:51.950Z,1033.30
2023-02-08T06:07:51.917Z,1033.27
2023-02-08T06:08:51.908Z,1033.25
2023-02-08T06:09:51.855Z,1033.26
2023-02-08T06:10:51.839Z,1033.24
2023-02-08T06:11:51.798Z,1033.20
2023-02-08T06:12:51.772Z,1033.21
2023-02-08T06:13:51.737Z,1033.20
2023-02-08T06:14:51.705Z,1033.20
2023-02-08T06:15:51.671Z,1033.24
2023-02-08T06:16:51.775Z,1033.25
2023-02-08T06:17:51.619Z,1033.26
2023-02-08T06:18:51.591Z,1033.25
2023-02-08T06:19:51.561Z,1033.26
2023-02-08T06:20:51.529Z,1033.27
2023-02-08T06:21:51.492Z,1033.27
2023-02-08T06:22:51.468Z,1033.25
2023-02-08T06:23:51.440Z,1033.26
2023-02-08T06:24:51.428Z,1033.21
2023-02-08T06:25:51.374Z,1033.21
2023-02-08T06:26:51.342Z,1033.17
2023-02-08T06:27:51.364Z,1033.18
2023-02-08T06:28:51.285Z,1033.16
2023-02-08T06:29:51.253Z,1033.16
2023-02-08T06:30:51.226Z,1033.15
2023-02-08T06:31:51.332Z,1033.14
2023-02-08T06:32:51.189Z,1033.10
2023-02-08T06:33:51.153Z,1033.08
2023-02-08T06:34:51.108Z,1033.07
2023-02-08T06:35:51.084Z,1033.06
2023-02-08T06:36:51.048Z,1033.07
2023-02-08T06:37:51.018Z,1033.03
2023-02-08T06:38:51.390Z,1033.02
2023-02-08T06:39:50.962Z,1033.00
2023-02-08T06:40:50.949Z,1033.04
2023-02-08T06:41:50.895Z,1033.06
2023-02-08T06:42:50.868Z,1033.01
2023-02-08T06:43:50.837Z,1033.00
2023-02-08T06:44:55.138Z,1033.01
2023-02-08T06:45:50.816Z,1033.00
2023-02-08T06:46:50.754Z,1033.05
2023-02-08T06:47:50.716Z,1033.07
2023-02-08T06:48:50.685Z,1033.06
2023-02-08T06:49:50.667Z,1033.05
2023-02-08T06:50:50.622Z,1033.04
2023-02-08T06:51:50.597Z,1033.05
2023-02-08T06:52:50.571Z,1033.05
2023-02-08T06:53:50.539Z,1033.04
2023-02-08T06:54:50.511Z,1033.03
2023-02-08T06:55:50.479Z,1033.04
2023-02-08T06:56:50.485Z,1033.09
2023-02-08T06:57:50.414Z,1033.05
2023-02-08T06:58:50.404Z,1033.02
2023-02-08T06:59:50.367Z,1033.03
2023-02-08T07:00:50.430Z,1033.03
2023-02-08T07:01:50.300Z,1032.96
2023-02-08T07:02:50.260Z,1032.97
2023-02-08T07:03:50.239Z,1033.00
2023-02-08T07:04:50.216Z,1032.98
2023-02-08T07:06:04.094Z,1032.96
2023-02-08T07:06:50.149Z,1032.99
2023-02-08T07:07:50.114Z,1032.98
2023-02-08T07:08:50.086Z,1033.00
2023-02-08T07:09:50.049Z,1032.95
2023-02-08T07:10:50.033Z,1032.94
2023-02-08T07:11:49.991Z,1032.96
2023-02-08T07:12:49.995Z,1032.91
2023-02-08T07:13:49.939Z,1032.91
2023-02-08T07:14:49.909Z,1032.94
2023-02-08T07:15:49.881Z,1032.93
2023-02-08T07:16:49.903Z,1032.94
2023-02-08T07:17:49.810Z,1032.91
2023-02-08T07:18:49.800Z,1032.91
2023-02-08T07:19:49.752Z,1032.94
2023-02-08T07:20:49.724Z,1032.94
2023-02-08T07:21:49.693Z,1032.94
2023-02-08T07:22:49.666Z,1032.95
2023-02-08T07:23:49.634Z,1032.91
2023-02-08T07:24:49.607Z,1032.91
2023-02-08T07:25:49.576Z,1032.95
2023-02-08T07:26:49.544Z,1032.98
2023-02-08T07:27:49.580Z,1032.95
2023-02-08T07:28:49.510Z,1032.96
2023-02-08T07:29:49.449Z,1032.98
2023-02-08T07:30:49.445Z,1032.93
2023-02-08T07:31:49.454Z,1032.98
2023-02-08T07:32:49.364Z,1032.98
2023-02-08T07:33:49.332Z,1032.95
2023-02-08T07:35:49.275Z,1032.94
2023-02-08T07:36:49.251Z,1032.95
2023-02-08T07:37:49.215Z,1032.93
2023-02-08T07:38:49.183Z,1033.00
2023-02-08T07:39:49.160Z,1032.96
2023-02-08T07:40:49.129Z,1033.02
2023-02-08T07:41:49.098Z,1033.01
2023-02-08T07:42:49.066Z,1033.01
2023-02-08T07:43:49.040Z,1033.02
2023-02-08T07:44:49.030Z,1033.04
2023-02-08T07:45:49.008Z,1033.06
2023-02-08T07:46:48.962Z,1033.05
2023-02-08T07:47:48.914Z,1033.04
2023-02-08T07:48:48.885Z,1033.01
2023-02-08T07:49:48.852Z,1033.00
2023-02-08T07:50:48.830Z,1033.02
2023-02-08T07:51:48.793Z,1033.04
2023-02-08T07:52:48.769Z,1033.01
2023-02-08T07:53:48.749Z,1033.02
2023-02-08T07:54:48.701Z,1033.03
2023-02-08T07:55:48.681Z,1033.01
2023-02-08T07:56:48.656Z,1033.04
2023-02-08T07:57:48.618Z,1033.05
2023-02-08T07:58:48.590Z,1033.04
2023-02-08T07:59:48.575Z,1033.03
2023-02-08T08:00:48.543Z,1033.01
2023-02-08T08:01:48.562Z,1033.00
2023-02-08T08:02:48.465Z,1032.98
2023-02-08T08:03:48.505Z,1032.98
2023-02-08T08:04:48.746Z,1032.95
2023-02-08T08:05:50.684Z,1033.01
2023-02-08T08:06:48.343Z,1032.95
2023-02-08T08:07:48.321Z,1032.92
2023-02-08T08:08:48.284Z,1032.92
2023-02-08T08:09:48.259Z,1032.92
2023-02-08T08:10:48.223Z,1032.91
2023-02-08T08:11:48.212Z,1032.92
2023-02-08T08:12:48.164Z,1032.88
2023-02-08T08:13:48.150Z,1032.90
2023-02-08T08:14:48.116Z,1032.86
2023-02-08T08:15:48.083Z,1032.90
2023-02-08T08:16:48.080Z,1032.87
2023-02-08T08:17:48.019Z,1032.88
2023-02-08T08:18:48.001Z,1032.89
2023-02-08T08:19:47.953Z,1032.81
2023-02-08T08:20:47.926Z,1032.80
2023-02-08T08:21:47.900Z,1032.81
2023-02-08T08:22:47.865Z,1032.77
2023-02-08T08:23:47.845Z,1032.77
2023-02-08T08:24:47.808Z,1032.76
2023-02-08T08:25:47.780Z,1032.76
2023-02-08T08:26:47.749Z,1032.75
2023-02-08T08:27:47.817Z,1032.73
2023-02-08T08:28:47.731Z,1032.70
2023-02-08T08:29:47.659Z,1032.73
2023-02-08T08:30:47.694Z,1032.71
2023-02-08T08:31:47.651Z,1032.75
2023-02-08T08:32:47.593Z,1032.74
2023-02-08T08:33:47.540Z,1032.79
2023-02-08T08:34:47.506Z,1032.83
2023-02-08T08:35:47.498Z,1032.87
2023-02-08T08:36:47.445Z,1032.85
2023-02-08T08:37:47.426Z,1032.90
2023-02-08T08:38:47.385Z,1032.88
2023-02-08T08:39:47.355Z,1032.90
2023-02-08T08:40:47.326Z,1032.87
2023-02-08T08:41:47.301Z,1032.92
2023-02-08T08:42:47.270Z,1032.93
2023-02-08T08:43:47.265Z,1032.90
2023-02-08T08:44:47.206Z,1032.92
2023-02-08T08:45:47.181Z,1032.88
2023-02-08T08:46:47.150Z,1032.87
2023-02-08T08:47:47.125Z,1032.88
2023-02-08T08:48:47.122Z,1032.85
2023-02-08T08:49:47.067Z,1032.84
2023-02-08T08:50:47.346Z,1032.85
2023-02-08T08:51:47.016Z,1032.86
2023-02-08T08:52:46.971Z,1032.88
2023-02-08T08:53:46.945Z,1032.83
2023-02-08T08:54:46.909Z,1032.86
2023-02-08T08:55:46.886Z,1032.80
2023-02-08T08:56:46.863Z,1032.89
2023-02-08T08:57:46.820Z,1032.82
2023-02-08T08:58:46.792Z,1032.80
2023-02-08T08:59:46.767Z,1032.83
2023-02-08T09:00:46.736Z,1032.83
2023-02-08T09:01:46.799Z,1032.85
2023-02-08T09:02:46.674Z,1032.82
2023-02-08T09:03:46.646Z,1032.84
2023-02-08T09:04:46.631Z,1032.83
2023-02-08T09:05:46.581Z,1032.85
2023-02-08T09:06:46.552Z,1032.84
2023-02-08T09:07:46.523Z,1032.84
2023-02-08T09:08:46.492Z,1032.81
2023-02-08T09:09:46.458Z,1032.86
2023-02-08T09:10:46.431Z,1032.82
2023-02-08T09:11:46.408Z,1032.86
2023-02-08T09:12:46.415Z,1032.89
2023-02-08T09:13:46.344Z,1032.91
2023-02-08T09:14:46.318Z,1032.90
2023-02-08T09:15:46.339Z,1032.90
2023-02-08T09:16:46.258Z,1032.92
2023-02-08T09:17:46.226Z,1032.91
2023-02-08T09:18:46.199Z,1032.90
2023-02-08T09:19:46.164Z,1032.87
2023-02-08T09:20:46.427Z,1032.85
2023-02-08T09:21:46.113Z,1032.86
2023-02-08T09:22:46.077Z,1032.83
2023-02-08T09:23:46.051Z,1032.81
2023-02-08T09:24:46.017Z,1032.81
2023-02-08T09:25:45.997Z,1032.82
2023-02-08T09:26:45.961Z,1032.81
2023-02-08T09:27:45.930Z,1032.81
2023-02-08T09:28:45.912Z,1032.83
2023-02-08T09:29:45.869Z,1032.83
2023-02-08T09:30:46.200Z,1032.87
2023-02-08T09:31:45.979Z,1032.88
2023-02-08T09:32:45.780Z,1032.89
2023-02-08T09:33:45.753Z,1032.89
2023-02-08T09:34:45.723Z,1032.88
2023-02-08T09:35:45.701Z,1032.88
2023-02-08T09:36:45.690Z,1032.84
2023-02-08T09:37:45.633Z,1032.87
2023-02-08T09:38:45.604Z,1032.89
2023-02-08T09:39:45.579Z,1032.83
2023-02-08T09:40:45.584Z,1032.83
2023-02-08T09:41:45.520Z,1032.84
2023-02-08T09:42:45.490Z,1032.84
2023-02-08T09:43:45.464Z,1032.84
2023-02-08T09:44:45.437Z,1032.85
2023-02-08T09:45:58.961Z,1032.85
2023-02-08T09:46:45.403Z,1032.85
2023-02-08T09:47:45.345Z,1032.88
2023-02-08T09:48:45.316Z,1032.86
2023-02-08T09:49:45.288Z,1032.84
2023-02-08T09:50:45.373Z,1032.79
2023-02-08T09:51:45.230Z,1032.77
2023-02-08T09:52:45.276Z,1032.78
2023-02-08T09:53:45.170Z,1032.78
2023-02-08T09:54:45.136Z,1032.77
2023-02-08T09:55:45.112Z,1032.84
2023-02-08T09:56:45.080Z,1032.84
2023-02-08T09:57:45.052Z,1032.85
2023-02-08T09:58:45.027Z,1032.88
2023-02-08T09:59:44.999Z,1032.95
2023-02-08T10:00:45.287Z,1032.91
2023-02-08T10:01:44.936Z,1032.91
2023-02-08T10:02:44.914Z,1032.91
2023-02-08T10:03:44.893Z,1032.90
2023-02-08T10:04:44.849Z,1032.94
2023-02-08T10:05:44.815Z,1032.92
2023-02-08T10:06:44.792Z,1032.91
2023-02-08T10:07:44.794Z,1032.90
2023-02-08T10:08:44.838Z,1032.89
2023-02-08T10:09:44.727Z,1032.92
2023-02-08T10:10:45.038Z,1032.89
2023-02-08T10:11:44.644Z,1032.86
2023-02-08T10:12:44.648Z,1032.85
2023-02-08T10:13:44.590Z,1032.83
2023-02-08T10:14:44.561Z,1032.83
2023-02-08T10:15:44.528Z,1032.81
2023-02-08T10:16:44.509Z,1032.82
2023-02-08T10:17:44.465Z,1032.85
2023-02-08T10:18:44.439Z,1032.84
2023-02-08T10:19:44.432Z,1032.83
2023-02-08T10:20:44.620Z,1032.84
2023-02-08T10:21:44.357Z,1032.85
2023-02-08T10:22:44.322Z,1032.82
2023-02-08T10:23:44.290Z,1032.84
2023-02-08T10:24:44.315Z,1032.79
2023-02-08T10:25:44.230Z,1032.78
2023-02-08T10:26:44.236Z,1032.78
2023-02-08T10:27:44.193Z,1032.79
2023-02-08T10:28:44.156Z,1032.76
2023-02-08T10:29:44.115Z,1032.77
2023-02-08T10:30:44.540Z,1032.80
2023-02-08T10:31:44.067Z,1032.73
2023-02-08T10:32:44.030Z,1032.75
2023-02-08T10:33:43.998Z,1032.78
2023-02-08T10:34:43.974Z,1032.78
2023-02-08T10:35:44.217Z,1032.80
2023-02-08T10:36:43.916Z,1032.80
2023-02-08T10:37:43.883Z,1032.81
2023-02-08T10:38:46.654Z,1032.80
2023-02-08T10:39:43.824Z,1032.79
2023-02-08T10:40:44.158Z,1032.82
2023-02-08T10:41:43.767Z,1032.86
2023-02-08T10:42:43.740Z,1032.87
2023-02-08T10:43:43.721Z,1032.87
2023-02-08T10:44:43.714Z,1032.87
2023-02-08T10:45:44.088Z,1032.86
2023-02-08T10:46:43.626Z,1032.81
2023-02-08T10:47:43.592Z,1032.80
2023-02-08T10:48:43.569Z,1032.84
2023-02-08T10:49:43.544Z,1032.81
2023-02-08T10:50:43.525Z,1032.79
2023-02-08T10:51:43.537Z,1032.83
2023-02-08T10:52:43.461Z,1032.79
2023-02-08T10:53:43.422Z,1032.80
2023-02-08T10:54:43.400Z,1032.80
2023-02-08T10:55:43.693Z,1032.79
2023-02-08T10:56:43.362Z,1032.79
2023-02-08T10:57:43.344Z,1032.79
2023-02-08T10:58:43.282Z,1032.79
2023-02-08T10:59:43.260Z,1032.75
2023-02-08T11:00:43.231Z,1032.74
2023-02-08T11:01:43.186Z,1032.78
2023-02-08T11:02:43.181Z,1032.75
2023-02-08T11:03:43.130Z,1032.80
2023-02-08T11:04:43.108Z,1032.77
2023-02-08T11:05:43.454Z,1032.75
2023-02-08T11:06:43.044Z,1032.73
2023-02-08T11:07:43.215Z,1032.71
2023-02-08T11:08:42.990Z,1032.72
2023-02-08T11:09:42.968Z,1032.72
2023-02-08T11:10:42.932Z,1032.65
2023-02-08T11:11:42.915Z,1032.68
2023-02-08T11:12:43.012Z,1032.62
2023-02-08T11:13:42.850Z,1032.60
2023-02-08T11:14:47.224Z,1032.57
2023-02-08T11:15:43.091Z,1032.57
2023-02-08T11:16:42.812Z,1032.53
2023-02-08T11:17:42.733Z,1032.52
2023-02-08T11:18:42.733Z,1032.51
2023-02-08T11:19:42.782Z,1032.54
2023-02-08T11:20:42.656Z,1032.52
2023-02-08T11:21:42.617Z,1032.49
2023-02-08T11:22:42.594Z,1032.46
2023-02-08T11:23:42.578Z,1032.47
2023-02-08T11:24:42.539Z,1032.48
2023-02-08T11:25:42.890Z,1032.47
2023-02-08T11:26:42.477Z,1032.46
2023-02-08T11:27:42.455Z,1032.42
2023-02-08T11:28:42.446Z,1032.42
2023-02-08T11:29:42.392Z,1032.41
2023-02-08T11:30:42.376Z,1032.42
2023-02-08T11:31:42.447Z,1032.41
2023-02-08T11:32:42.333Z,1032.43
2023-02-08T11:33:42.280Z,1032.41
2023-02-08T11:34:42.253Z,1032.39
2023-02-08T11:35:42.529Z,1032.40
2023-02-08T11:36:42.201Z,1032.41
2023-02-08T11:37:42.163Z,1032.35
2023-02-08T11:38:42.149Z,1032.40
2023-02-08T11:39:42.124Z,1032.43
2023-02-08T11:40:42.094Z,1032.37
2023-02-08T11:41:42.060Z,1032.37
2023-02-08T11:42:42.029Z,1032.37
2023-02-08T11:43:42.003Z,1032.41
2023-02-08T11:44:42.023Z,1032.36
2023-02-08T11:45:42.449Z,1032.35
2023-02-08T11:46:41.924Z,1032.30
2023-02-08T11:47:41.883Z,1032.32
2023-02-08T11:48:41.852Z,1032.27
2023-02-08T11:49:41.826Z,1032.22
2023-02-08T11:50:41.798Z,1032.18
2023-02-08T11:51:41.767Z,1032.19
2023-02-08T11:52:41.743Z,1032.13
2023-02-08T11:53:41.720Z,1032.15
2023-02-08T11:54:41.694Z,1032.14
2023-02-08T11:55:41.913Z,1032.12
2023-02-08T11:56:41.630Z,1032.11
2023-02-08T11:57:41.599Z,1032.09
2023-02-08T11:58:41.577Z,1032.07
2023-02-08T11:59:41.540Z,1032.08
2023-02-08T12:00:41.551Z,1032.07
2023-02-08T12:01:41.502Z,1032.10
2023-02-08T12:02:41.470Z,1032.05
2023-02-08T12:03:41.498Z,1032.04
2023-02-08T12:04:41.406Z,1032.04
2023-02-08T12:05:41.760Z,1032.03
2023-02-08T12:06:41.347Z,1032.07