createdAt,value
2018-04-07T00:00:05.856Z,50.80
2018-04-07T00:02:33.903Z,50.80
2018-04-07T00:05:01.948Z,50.80
2018-04-07T00:07:30.772Z,51.10
2018-04-07T00:09:58.834Z,51.20
2018-04-07T00:12:26.877Z,51.10
2018-04-07T00:14:55.690Z,51.80
2018-04-07T00:17:23.703Z,51.30
2018-04-07T00:19:51.776Z,51.60
2018-04-07T00:22:19.783Z,51.90
2018-04-07T00:24:48.624Z,52.40
2018-04-07T00:27:16.675Z,51.70
2018-04-07T00:29:45.552Z,52.50
2018-04-07T00:32:13.654Z,52.40
2018-04-07T00:34:41.827Z,52.10
2018-04-07T00:37:09.896Z,52.20
2018-04-07T00:39:37.953Z,52.00
2018-04-07T00:42:06.018Z,52.00
2018-04-07T00:44:34.067Z,52.10
2018-04-07T00:47:02.897Z,52.70
2018-04-07T00:49:30.934Z,52.50
2018-04-07T00:52:00.164Z,52.60
2018-04-07T00:54:28.954Z,52.80
2018-04-07T00:56:57.012Z,53.00
2018-04-07T00:59:25.612Z,52.90
2018-04-07T01:01:53.659Z,53.00
2018-04-07T01:04:22.471Z,53.10
2018-04-07T01:06:50.705Z,53.30
2018-04-07T01:09:19.086Z,53.70
2018-04-07T01:11:47.131Z,54.10
2018-04-07T01:14:15.163Z,54.30
2018-04-07T01:16:43.203Z,54.60
2018-04-07T01:19:11.267Z,54.60
2018-04-07T01:21:39.336Z,54.90
2018-04-07T01:24:07.336Z,55.00
2018-04-07T01:26:35.368Z,54.60
2018-04-07T01:29:04.246Z,55.50
2018-04-07T01:31:32.287Z,54.80
2018-04-07T01:34:00.331Z,54.90
2018-04-07T01:36:28.376Z,55.00
2018-04-07T01:38:57.173Z,56.00
2018-04-07T01:41:25.257Z,56.10
2018-04-07T01:43:53.343Z,56.00
2018-04-07T01:46:21.388Z,56.20
2018-04-07T01:48:49.452Z,56.20
2018-04-07T01:51:17.562Z,56.50
2018-04-07T01:53:45.596Z,55.80
2018-04-07T01:56:14.059Z,55.80
2018-04-07T01:58:42.092Z,55.10
2018-04-07T02:01:10.140Z,55.30
2018-04-07T02:03:38.187Z,55.70
2018-04-07T02:06:07.016Z,55.30
2018-04-07T02:08:35.150Z,55.60
2018-04-07T02:11:03.192Z,55.10
2018-04-07T02:13:31.214Z,55.10
2018-04-07T02:15:59.281Z,55.60
2018-04-07T02:18:27.328Z,55.50
2018-04-07T02:20:56.146Z,55.40
2018-04-07T02:23:24.179Z,55.00
2018-04-07T02:25:52.982Z,55.20
2018-04-07T02:28:21.800Z,55.00
2018-04-07T02:30:49.853Z,55.00
2018-04-07T02:33:18.783Z,55.10
2018-04-07T02:35:46.824Z,54.50
2018-04-07T02:38:14.877Z,54.50
2018-04-07T02:40:43.688Z,55.00
2018-04-07T02:43:11.707Z,55.00
2018-04-07T02:45:39.836Z,55.20
2018-04-07T02:48:07.887Z,54.90
2018-04-07T02:50:35.947Z,55.40
2018-04-07T02:53:05.624Z,55.60
2018-04-07T02:55:33.649Z,55.00
2018-04-07T02:58:01.695Z,54.80
2018-04-07T03:00:30.524Z,55.40
2018-04-07T03:02:58.622Z,55.00
2018-04-07T03:05:26.772Z,55.40
2018-04-07T03:07:54.800Z,55.30
2018-04-07T03:10:22.880Z,54.80
2018-04-07T03:12:50.919Z,55.00
2018-04-07T03:15:19.096Z,54.50
2018-04-07T03:17:54.639Z,54.50
2018-04-07T03:20:25.029Z,54.50
2018-04-07T03:22:53.113Z,54.30
2018-04-07T03:25:21.138Z,54.50
2018-04-07T03:27:49.251Z,54.40
2018-04-07T03:30:17.384Z,54.50
2018-04-07T03:32:46.192Z,54.80
2018-04-07T03:35:14.230Z,54.30
2018-04-07T03:37:43.056Z,55.50
2018-04-07T03:40:11.132Z,54.80
2018-04-07T03:42:39.217Z,54.90
2018-04-07T03:45:07.236Z,55.40
2018-04-07T03:47:36.060Z,56.70
2018-04-07T03:50:04.107Z,56.10
2018-04-07T03:52:32.147Z,56.40
2018-04-07T03:55:00.208Z,56.10
2018-04-07T03:57:28.251Z,56.80
2018-04-07T03:59:56.336Z,56.80
2018-04-07T04:02:25.491Z,56.40
2018-04-07T04:04:53.535Z,56.20
2018-04-07T04:07:22.335Z,57.30
2018-04-07T04:09:50.397Z,56.40
2018-04-07T04:12:19.958Z,57.30
2018-04-07T04:14:47.999Z,56.60
2018-04-07T04:17:16.074Z,56.40
2018-04-07T04:19:44.139Z,56.30
2018-04-07T04:22:12.978Z,57.10
2018-04-07T04:24:40.999Z,56.60
2018-04-07T04:27:09.094Z,56.60
2018-04-07T04:29:37.111Z,56.60
2018-04-07T04:32:06.655Z,57.10
2018-04-07T04:34:35.823Z,56.50
2018-04-07T04:37:04.665Z,57.00
2018-04-07T04:39:32.712Z,56.60
2018-04-07T04:42:00.738Z,56.60
2018-04-07T04:44:28.788Z,56.50
2018-04-07T04:46:56.860Z,57.60
2018-04-07T04:49:24.928Z,56.50
2018-04-07T04:51:52.984Z,56.60
2018-04-07T04:54:21.027Z,56.90
2018-04-07T04:56:49.064Z,56.90
2018-04-07T04:59:17.126Z,57.10
2018-04-07T05:01:47.595Z,57.30
2018-04-07T05:04:15.657Z,57.30
2018-04-07T05:06:44.451Z,57.30
2018-04-07T05:09:12.513Z,57.30
2018-04-07T05:11:41.352Z,57.10
2018-04-07T05:14:09.480Z,56.70
2018-04-07T05:16:37.491Z,57.10
2018-04-07T05:19:05.532Z,56.60
2018-04-07T05:21:33.580Z,56.60
2018-04-07T05:24:02.386Z,56.90
2018-04-07T05:26:30.456Z,56.30
2018-04-07T05:28:58.491Z,57.00
2018-04-07T05:31:26.528Z,56.70
2018-04-07T05:33:55.382Z,55.90
2018-04-07T05:36:23.441Z,55.40
2018-04-07T05:38:51.628Z,55.10
2018-04-07T05:41:19.664Z,54.70
2018-04-07T05:43:47.710Z,55.40
2018-04-07T05:46:16.187Z,54.70
2018-04-07T05:48:44.253Z,55.20
2018-04-07T05:51:12.305Z,54.70
2018-04-07T05:53:40.347Z,54.40
2018-04-07T05:56:08.437Z,54.50
2018-04-07T05:58:36.478Z,53.70
2018-04-07T06:01:04.528Z,53.70
2018-04-07T06:03:32.647Z,48.90
2018-04-07T06:06:00.674Z,41.00
2018-04-07T06:08:28.743Z,36.50
2018-04-07T06:10:57.568Z,31.60
2018-04-07T06:13:26.398Z,28.80
2018-04-07T06:15:54.430Z,28.80
2018-04-07T06:18:23.279Z,28.00
2018-04-07T06:20:51.340Z,26.80
2018-04-07T06:23:19.370Z,26.40
2018-04-07T06:25:47.457Z,25.10
2018-04-07T06:28:15.514Z,25.50
2018-04-07T06:30:44.402Z,23.30
2018-04-07T06:33:12.441Z,22.10
2018-04-07T06:35:40.471Z,20.80
2018-04-07T06:38:08.495Z,21.00
2018-04-07T06:40:37.339Z,20.80
2018-04-07T06:43:05.363Z,20.70
2018-04-07T06:45:34.230Z,20.30
2018-04-07T06:48:02.310Z,19.60
2018-04-07T06:50:30.406Z,20.00
2018-04-07T06:52:58.427Z,19.50
2018-04-07T06:55:26.601Z,19.40
2018-04-07T06:57:54.755Z,19.10
2018-04-07T07:00:22.808Z,19.70
2018-04-07T07:02:50.837Z,19.60
2018-04-07T07:05:18.895Z,19.30
2018-04-07T07:07:46.941Z,19.80
2018-04-07T07:10:14.971Z,18.50
2018-04-07T07:12:43.783Z,17.70
2018-04-07T07:15:12.768Z,17.70
2018-04-07T07:17:40.828Z,18.00
2018-04-07T07:20:09.642Z,18.10
2018-04-07T07:22:37.674Z,18.10
2018-04-07T07:25:06.494Z,17.50
2018-04-07T07:27:34.526Z,16.60
2018-04-07T07:30:03.336Z,16.60
2018-04-07T07:32:32.152Z,17.00
2018-04-07T07:35:00.194Z,16.60
2018-04-07T07:37:28.256Z,16.40
2018-04-07T07:39:57.089Z,15.60
2018-04-07T07:42:25.161Z,15.60
2018-04-07T07:44:53.188Z,15.50
2018-04-07T07:47:22.032Z,15.70
2018-04-07T07:49:50.067Z,15.70
2018-04-07T07:52:18.118Z,15.70
2018-04-07T07:54:47.594Z,15.30
2018-04-07T07:57:15.655Z,15.30
2018-04-07T07:59:43.708Z,15.50
2018-04-07T08:02:11.776Z,15.60
2018-04-07T08:04:39.845Z,15.30
2018-04-07T08:07:07.884Z,14.80
2018-04-07T08:09:36.727Z,15.60
2018-04-07T08:12:04.748Z,16.10
2018-04-07T08:14:32.816Z,15.40
2018-04-07T08:17:01.667Z,14.60
2018-04-07T08:19:29.730Z,14.00
2018-04-07T08:21:57.800Z,14.40
2018-04-07T08:24:25.855Z,14.50
2018-04-07T08:26:53.942Z,14.50
2018-04-07T08:29:22.014Z,14.70
2018-04-07T08:31:50.138Z,13.90
2018-04-07T08:34:18.187Z,13.30
2018-04-07T08:36:46.254Z,13.30
2018-04-07T08:39:14.347Z,13.80
2018-04-07T08:41:42.363Z,13.60
2018-04-07T08:44:10.433Z,13.50
2018-04-07T08:46:38.471Z,13.40
2018-04-07T08:49:06.508Z,13.00
2018-04-07T08:51:34.982Z,12.90
2018-04-07T08:54:03.082Z,13.40
2018-04-07T08:56:31.121Z,13.30
2018-04-07T08:58:59.196Z,12.40
2018-04-07T09:01:27.536Z,12.20
2018-04-07T09:03:55.589Z,11.40
2018-04-07T09:06:23.660Z,11.30
2018-04-07T09:08:51.687Z,10.30
2018-04-07T09:11:19.758Z,10.40
2018-04-07T09:13:47.821Z,10.90
2018-04-07T09:16:15.920Z,10.40
2018-04-07T09:18:43.988Z,9.50
2018-04-07T09:21:12.019Z,9.90
2018-04-07T09:23:40.121Z,10.50
2018-04-07T09:26:08.147Z,10.30
2018-04-07T09:28:37.142Z,10.70
2018-04-07T09:31:10.931Z,10.30
2018-04-07T09:33:38.994Z,10.20
2018-04-07T09:36:07.059Z,10.60
2018-04-07T09:38:35.088Z,10.30
2018-04-07T09:41:04.370Z,10.30
2018-04-07T09:43:32.392Z,9.90
2018-04-07T09:46:00.504Z,9.80
2018-04-07T09:48:28.573Z,9.80
2018-04-07T09:50:56.680Z,9.50
2018-04-07T09:53:24.793Z,9.60
2018-04-07T09:55:52.815Z,9.20
2018-04-07T09:58:20.872Z,9.10
2018-04-07T10:00:48.907Z,9.90
2018-04-07T10:03:21.844Z,9.50
2018-04-07T10:05:49.867Z,10.30
2018-04-07T10:08:18.081Z,10.20
2018-04-07T10:10:46.193Z,9.80
2018-04-07T10:13:15.054Z,11.20
2018-04-07T10:15:43.094Z,11.10
2018-04-07T10:18:11.152Z,11.30
2018-04-07T10:20:41.256Z,12.60
2018-04-07T10:23:10.081Z,12.50
2018-04-07T10:25:38.172Z,12.50
2018-04-07T10:28:06.268Z,12.20
2018-04-07T10:30:34.393Z,12.30
2018-04-07T10:33:02.541Z,12.60
2018-04-07T10:35:30.602Z,11.50
2018-04-07T10:37:58.672Z,12.00
2018-04-07T10:40:27.600Z,13.20
2018-04-07T10:42:55.651Z,12.90
2018-04-07T10:45:23.709Z,13.40
2018-04-07T10:47:52.607Z,13.40
2018-04-07T10:50:20.675Z,13.40
2018-04-07T10:52:49.806Z,13.20
2018-04-07T10:55:19.036Z,14.00
2018-04-07T10:57:47.074Z,13.90
2018-04-07T11:00:15.627Z,14.30
2018-04-07T11:02:43.664Z,14.40
2018-04-07T11:05:12.770Z,14.90
2018-04-07T11:07:40.781Z,15.40
2018-04-07T11:10:09.676Z,15.40
2018-04-07T11:12:38.546Z,15.60
2018-04-07T11:15:08.264Z,15.80
2018-04-07T11:17:36.402Z,15.80
2018-04-07T11:20:04.462Z,16.30
2018-04-07T11:22:32.565Z,16.50
2018-04-07T11:25:01.364Z,16.70
2018-04-07T11:27:29.459Z,16.70
2018-04-07T11:29:57.526Z,16.80
2018-04-07T11:32:26.291Z,17.20
2018-04-07T11:34:54.334Z,17.20
2018-04-07T11:37:22.382Z,17.00
2018-04-07T11:39:50.465Z,17.30
2018-04-07T11:42:18.503Z,17.40
2018-04-07T11:44:46.566Z,17.20
2018-04-07T11:47:14.716Z,17.40
2018-04-07T11:49:42.734Z,17.20
2018-04-07T11:52:10.802Z,17.40
2018-04-07T11:54:39.130Z,17.20
2018-04-07T11:57:07.155Z,17.70
2018-04-07T11:59:35.199Z,18.20
2018-04-07T12:02:03.260Z,17.90
2018-04-07T12:04:31.307Z,18.60
2018-04-07T12:07:00.248Z,18.80
2018-04-07T12:09:28.319Z,18.80
2018-04-07T12:11:56.388Z,19.00
2018-04-07T12:14:24.436Z,18.60
2018-04-07T12:16:52.501Z,18.50
2018-04-07T12:19:20.536Z,18.90
2018-04-07T12:21:48.622Z,18.70
2018-04-07T12:24:17.427Z,18.90
2018-04-07T12:26:45.491Z,18.90
2018-04-07T12:29:13.556Z,18.70
2018-04-07T12:31:42.352Z,19.90
2018-04-07T12:34:10.407Z,19.20
2018-04-07T12:36:39.241Z,19.60
2018-04-07T12:39:07.284Z,19.10
2018-04-07T12:41:36.275Z,20.10
2018-04-07T12:44:04.339Z,20.40
2018-04-07T12:46:33.139Z,20.40
2018-04-07T12:49:01.203Z,20.40
2018-04-07T12:51:30.664Z,20.00
2018-04-07T12:53:58.726Z,20.00
2018-04-07T12:56:26.798Z,20.40
2018-04-07T12:58:56.599Z,19.40
2018-04-07T13:01:24.661Z,20.20
2018-04-07T13:03:52.731Z,19.30
2018-04-07T13:06:20.758Z,19.50
2018-04-07T13:08:49.669Z,19.80
2018-04-07T13:11:17.662Z,19.70
2018-04-07T13:13:45.744Z,20.40
2018-04-07T13:16:14.560Z,20.90
2018-04-07T13:18:42.592Z,20.90
2018-04-07T13:21:10.652Z,20.80
2018-04-07T13:23:38.747Z,21.40
2018-04-07T13:26:06.823Z,21.10
2018-04-07T13:28:35.636Z,21.80
2018-04-07T13:31:03.708Z,21.50
2018-04-07T13:33:38.526Z,22.00
2018-04-07T13:35:59.860Z,21.50
2018-04-07T13:38:27.879Z,22.60
2018-04-07T13:40:55.999Z,22.00
2018-04-07T13:45:54.483Z,22.30
2018-04-07T13:48:22.539Z,22.80
2018-04-07T13:50:50.603Z,22.90
2018-04-07T13:53:18.703Z,22.90
2018-04-07T13:55:46.747Z,23.10
2018-04-07T13:58:14.820Z,23.10
2018-04-07T14:00:43.732Z,23.40
2018-04-07T14:03:13.939Z,23.30
2018-04-07T14:05:42.236Z,23.80
2018-04-07T14:08:11.486Z,23.90
2018-04-07T14:10:44.099Z,23.80
2018-04-07T14:13:13.795Z,24.90
2018-04-07T14:18:11.224Z,24.10
2018-04-07T14:20:40.172Z,24.30
2018-04-07T14:23:08.212Z,23.90
2018-04-07T14:25:36.330Z,24.30
2018-04-07T14:28:05.893Z,24.40
2018-04-07T14:30:34.900Z,23.90
2018-04-07T14:33:02.959Z,24.10
2018-04-07T14:35:31.015Z,24.20
2018-04-07T14:37:59.108Z,24.20
2018-04-07T14:40:27.963Z,24.30
2018-04-07T14:42:56.039Z,23.70
2018-04-07T14:45:24.104Z,24.20
2018-04-07T14:47:52.919Z,24.60
2018-04-07T14:50:21.170Z,24.40
2018-04-07T14:52:50.175Z,25.00
2018-04-07T14:55:19.400Z,25.50
2018-04-07T14:57:48.259Z,25.80
2018-04-07T15:00:16.551Z,27.00
2018-04-07T15:02:46.021Z,27.80
2018-04-07T15:05:14.133Z,27.60
2018-04-07T15:07:42.297Z,26.70
2018-04-07T15:10:10.470Z,27.70
2018-04-07T15:12:39.308Z,27.30
2018-04-07T15:15:07.383Z,27.20
2018-04-07T15:17:35.519Z,27.40
2018-04-07T15:20:03.603Z,27.10
2018-04-07T15:22:31.683Z,27.10
2018-04-07T15:25:01.191Z,27.10
2018-04-07T15:27:29.238Z,27.70
2018-04-07T15:29:57.711Z,27.40
2018-04-07T15:32:25.766Z,28.20
2018-04-07T15:34:54.646Z,28.70
2018-04-07T15:37:23.454Z,29.80
2018-04-07T15:39:51.731Z,29.30
2018-04-07T15:44:50.422Z,32.10
2018-04-07T15:47:18.588Z,32.90
2018-04-07T15:49:46.684Z,32.90
2018-04-07T15:52:14.734Z,33.20
2018-04-07T15:54:44.276Z,33.80
2018-04-07T15:57:12.339Z,33.70
2018-04-07T15:59:40.396Z,33.70
2018-04-07T16:02:08.481Z,33.70
2018-04-07T16:04:36.690Z,34.10
2018-04-07T16:07:04.726Z,34.10
2018-04-07T16:09:32.800Z,34.90
2018-04-07T16:12:00.851Z,35.40
2018-04-07T16:14:28.918Z,36.00
2018-04-07T16:16:56.995Z,35.80
2018-04-07T16:19:25.077Z,35.90
2018-04-07T16:21:53.899Z,36.60
2018-04-07T16:24:22.072Z,36.30
2018-04-07T16:26:50.351Z,36.20
2018-04-07T16:29:18.391Z,36.30
2018-04-07T16:31:46.440Z,36.40
2018-04-07T16:34:18.160Z,37.10
2018-04-07T16:39:25.783Z,36.10
2018-04-07T16:41:54.644Z,36.70
2018-04-07T16:44:22.719Z,36.20
2018-04-07T16:47:05.696Z,36.20
2018-04-07T16:49:48.671Z,36.30
2018-04-07T16:52:31.710Z,35.70
2018-04-07T16:55:14.959Z,36.70
2018-04-07T16:57:58.407Z,36.70
2018-04-07T17:00:41.471Z,36.60
2018-04-07T17:03:31.782Z,36.70
2018-04-07T17:06:15.753Z,37.00
2018-04-07T17:08:58.704Z,37.00
2018-04-07T17:11:42.452Z,37.70
2018-04-07T17:14:26.183Z,37.20
2018-04-07T17:17:10.304Z,36.80
2018-04-07T17:19:53.324Z,37.30
2018-04-07T17:22:37.093Z,37.00
2018-04-07T17:25:21.589Z,36.90
2018-04-07T17:41:16.246Z,36.50
2018-04-07T17:43:59.982Z,37.30
2018-04-07T17:46:43.331Z,37.00
2018-04-07T17:49:26.896Z,37.10
2018-04-07T17:52:10.919Z,37.30
2018-04-07T17:54:54.608Z,37.90
2018-04-07T17:57:37.567Z,38.00
2018-04-07T18:00:21.568Z,38.20
2018-04-07T18:03:04.577Z,38.30
2018-04-07T18:05:47.547Z,38.40
2018-04-07T18:08:30.576Z,38.60
2018-04-07T18:11:13.578Z,38.70
2018-04-07T18:14:01.387Z,38.80
2018-04-07T18:19:39.790Z,39.40
2018-04-07T18:22:22.766Z,39.80
2018-04-07T18:25:05.892Z,39.90
2018-04-07T18:27:48.830Z,39.70
2018-04-07T18:30:31.836Z,40.00
2018-04-07T18:33:14.818Z,39.90
2018-04-07T18:35:57.865Z,40.10
2018-04-07T18:38:40.895Z,40.20
2018-04-07T18:41:23.890Z,40.20
2018-04-07T18:46:53.038Z,40.50
2018-04-07T18:49:39.143Z,40.70
2018-04-07T18:52:24.671Z,41.20
2018-04-07T18:55:08.500Z,41.20
2018-04-07T18:57:52.099Z,41.50
2018-04-07T19:00:35.115Z,42.00
2018-04-07T19:03:18.123Z,42.00
2018-04-07T19:06:02.590Z,42.30
2018-04-07T19:08:45.638Z,42.40
2018-04-07T19:11:29.559Z,42.50
2018-04-07T19:14:12.581Z,43.00
2018-04-07T19:16:57.599Z,42.80
2018-04-07T19:19:26.883Z,42.90
2018-04-07T19:21:54.976Z,43.30
2018-04-07T19:24:23.663Z,43.30
2018-04-07T19:26:51.714Z,43.20
2018-04-07T19:29:20.558Z,43.90
2018-04-07T19:31:48.647Z,43.60
2018-04-07T19:34:16.708Z,43.60
2018-04-07T19:36:44.759Z,43.80
2018-04-07T19:39:12.829Z,44.60
2018-04-07T19:41:40.900Z,44.80
2018-04-07T19:44:09.008Z,44.70
2018-04-07T19:46:37.810Z,45.00
2018-04-07T19:49:05.932Z,44.90
2018-04-07T19:51:33.994Z,44.00
2018-04-07T19:54:02.123Z,44.00
2018-04-07T19:56:30.179Z,44.70
2018-04-07T19:58:58.302Z,44.70
2018-04-07T20:01:26.336Z,44.40
2018-04-07T20:03:54.421Z,44.30
2018-04-07T20:06:22.849Z,44.40
2018-04-07T20:08:50.957Z,44.30
2018-04-07T20:11:19.027Z,44.50
2018-04-07T20:13:47.115Z,43.80
2018-04-07T20:16:15.966Z,44.70
2018-04-07T20:18:44.006Z,44.20
2018-04-07T20:21:12.141Z,44.30
2018-04-07T20:23:40.201Z,44.60
2018-04-07T20:26:08.273Z,44.50
2018-04-07T20:28:36.342Z,45.10
2018-04-07T20:31:04.458Z,44.60
2018-04-07T20:33:32.604Z,45.10
2018-04-07T20:36:00.656Z,45.00
2018-04-07T20:38:28.700Z,45.90
2018-04-07T20:40:57.201Z,45.00
2018-04-07T20:43:25.221Z,45.30
2018-04-07T20:45:54.096Z,45.20
2018-04-07T20:48:22.154Z,45.40
2018-04-07T20:50:50.213Z,46.00
2018-04-07T20:53:18.285Z,45.30
2018-04-07T20:55:46.337Z,45.80
2018-04-07T20:58:14.412Z,45.90
2018-04-07T21:00:43.277Z,46.30
2018-04-07T21:03:11.739Z,45.40
2018-04-07T21:05:39.814Z,45.10
2018-04-07T21:08:07.847Z,45.50
2018-04-07T21:10:35.888Z,45.40
2018-04-07T21:13:03.963Z,45.60
2018-04-07T21:15:32.810Z,46.70
2018-04-07T21:18:00.833Z,46.60
2018-04-07T21:20:28.958Z,46.20
2018-04-07T21:22:56.979Z,46.80
2018-04-07T21:25:25.046Z,47.20
2018-04-07T21:27:53.109Z,46.20
2018-04-07T21:30:21.210Z,47.40
2018-04-07T21:32:49.263Z,47.40
2018-04-07T21:35:17.316Z,47.70
2018-04-07T21:37:45.417Z,48.00
2018-04-07T21:40:13.535Z,48.60
2018-04-07T21:42:41.562Z,47.90
2018-04-07T21:45:09.619Z,48.50
2018-04-07T21:47:37.671Z,48.60
2018-04-07T21:50:05.751Z,48.50
2018-04-07T21:52:33.782Z,49.00
2018-04-07T21:55:01.871Z,49.20
2018-04-07T21:57:29.928Z,48.90
2018-04-07T21:59:58.758Z,49.00
2018-04-07T22:02:26.807Z,49.00
2018-04-07T22:04:54.871Z,48.90
2018-04-07T22:07:23.011Z,48.40
2018-04-07T22:09:51.844Z,48.70
2018-04-07T22:12:19.908Z,48.40
2018-04-07T22:14:47.972Z,49.90
2018-04-07T22:17:16.044Z,48.40
2018-04-07T22:19:44.216Z,48.80
2018-04-07T22:22:13.771Z,49.60
2018-04-07T22:24:41.826Z,49.80
2018-04-07T22:27:09.903Z,49.60
2018-04-07T22:29:37.967Z,49.40
2018-04-07T22:32:06.047Z,49.20
2018-04-07T22:34:34.129Z,49.40
2018-04-07T22:37:02.199Z,49.10
2018-04-07T22:39:30.274Z,49.60
2018-04-07T22:41:58.347Z,50.10
2018-04-07T22:44:26.455Z,49.90
2018-04-07T22:46:55.260Z,50.20
2018-04-07T22:49:23.331Z,49.70
2018-04-07T22:51:51.394Z,50.10
2018-04-07T22:54:19.462Z,49.70
2018-04-07T22:56:48.287Z,50.50
2018-04-07T22:59:16.363Z,50.40
2018-04-07T23:01:44.410Z,49.80
2018-04-07T23:04:12.464Z,50.10
2018-04-07T23:06:41.298Z,50.90
2018-04-07T23:09:09.370Z,50.50
2018-04-07T23:11:37.432Z,51.00
2018-04-07T23:14:05.516Z,50.80
2018-04-07T23:16:33.588Z,50.90
2018-04-07T23:19:01.670Z,50.90
2018-04-07T23:21:29.715Z,50.80
2018-04-07T23:23:57.772Z,50.90
2018-04-07T23:26:25.828Z,51.30
2018-04-07T23:28:54.662Z,52.20
2018-04-07T23:31:23.508Z,52.80
2018-04-07T23:33:51.581Z,52.20
2018-04-07T23:36:19.694Z,51.40
2018-04-07T23:38:47.756Z,51.90
2018-04-07T23:41:15.811Z,51.80
2018-04-07T23:43:43.891Z,51.80
2018-04-07T23:46:11.963Z,52.30
2018-04-07T23:48:40.021Z,52.20
2018-04-07T23:51:08.088Z,52.20
2018-04-07T23:53:36.138Z,52.10
2018-04-07T23:56:04.226Z,51.90
2018-04-07T23:58:32.315Z,52.10
